createdAt,value
2022-10-28T00:00:32.977Z,15.82
2022-10-28T00:03:40.915Z,15.73
2022-10-28T00:06:42.565Z,15.81
2022-10-28T00:09:44.263Z,15.65
2022-10-28T00:12:47.349Z,15.78
2022-10-28T00:15:48.947Z,15.66
2022-10-28T00:18:53.762Z,15.63
2022-10-28T00:21:55.417Z,15.66
2022-10-28T00:24:57.058Z,15.83
2022-10-28T00:28:00.055Z,15.95
2022-10-28T00:31:06.790Z,15.75
2022-10-28T00:34:11.569Z,15.51
2022-10-28T00:37:13.213Z,15.46
2022-10-28T00:40:14.817Z,15.53
2022-10-28T00:43:40.323Z,15.23
2022-10-28T00:46:45.829Z,15.03
2022-10-28T00:49:49.607Z,14.82
2022-10-28T00:52:56.024Z,14.65
2022-10-28T00:56:00.592Z,14.70
2022-10-28T00:59:06.868Z,14.64
2022-10-28T01:02:08.650Z,14.90
2022-10-28T01:05:11.783Z,15.16
2022-10-28T01:08:14.119Z,15.16
2022-10-28T01:11:32.398Z,15.19
2022-10-28T01:14:47.011Z,15.23
2022-10-28T01:17:57.320Z,15.26
2022-10-28T01:21:31.551Z,15.72
2022-10-28T01:24:54.508Z,16.12
2022-10-28T01:28:17.766Z,16.45
2022-10-28T01:31:39.501Z,16.89
2022-10-28T01:34:52.938Z,16.65
2022-10-28T01:38:22.414Z,16.77
2022-10-28T01:41:33.664Z,16.84
2022-10-28T01:44:42.064Z,16.86
2022-10-28T01:47:50.518Z,16.87
2022-10-28T01:50:57.443Z,16.61
2022-10-28T01:54:02.789Z,16.30
2022-10-28T01:57:05.506Z,16.07
2022-10-28T02:00:08.195Z,15.89
2022-10-28T02:03:17.917Z,15.67
2022-10-28T02:06:22.543Z,15.53
2022-10-28T02:09:29.673Z,15.46
2022-10-28T02:12:33.859Z,15.34
2022-10-28T02:15:43.514Z,15.37
2022-10-28T02:18:53.078Z,15.21
2022-10-28T02:22:05.432Z,15.31
2022-10-28T02:25:13.422Z,15.24
2022-10-28T02:28:20.769Z,15.39
2022-10-28T02:31:27.016Z,15.40
2022-10-28T02:34:33.770Z,15.37
2022-10-28T02:37:38.978Z,15.12
2022-10-28T02:40:42.232Z,15.20
2022-10-28T02:43:46.064Z,15.07
2022-10-28T02:46:51.154Z,15.24
2022-10-28T02:49:59.259Z,15.64
2022-10-28T02:53:05.585Z,15.77
2022-10-28T02:56:09.637Z,16.16
2022-10-28T02:59:12.879Z,16.37
2022-10-28T03:02:14.531Z,16.52
2022-10-28T03:05:17.611Z,16.78
2022-10-28T03:08:19.339Z,16.91
2022-10-28T03:11:20.936Z,17.57
2022-10-28T03:14:22.703Z,17.58
2022-10-28T03:17:24.390Z,17.30
2022-10-28T03:20:27.361Z,17.61
2022-10-28T03:23:28.998Z,17.66
2022-10-28T03:26:30.613Z,17.85
2022-10-28T03:29:32.272Z,17.81
2022-10-28T03:32:34.073Z,18.13
2022-10-28T03:35:37.157Z,18.38
2022-10-28T03:38:38.831Z,18.69
2022-10-28T03:41:40.432Z,18.75
2022-10-28T03:44:42.042Z,18.81
2022-10-28T03:47:43.672Z,18.94
2022-10-28T03:50:46.622Z,18.99
2022-10-28T03:53:48.275Z,18.91
2022-10-28T03:56:49.882Z,19.37
2022-10-28T03:59:51.613Z,19.34
2022-10-28T04:02:53.769Z,18.97
2022-10-28T04:05:56.902Z,18.91
2022-10-28T04:08:58.725Z,18.56
2022-10-28T04:12:00.409Z,18.19
2022-10-28T04:15:02.170Z,17.89
2022-10-28T04:18:04.136Z,17.62
2022-10-28T04:21:07.770Z,17.27
2022-10-28T04:24:09.751Z,16.24
2022-10-28T04:27:11.469Z,15.83
2022-10-28T04:30:14.344Z,15.75
2022-10-28T04:33:16.257Z,15.55
2022-10-28T04:36:19.268Z,15.46
2022-10-28T04:39:21.018Z,15.36
2022-10-28T04:42:23.509Z,15.15
2022-10-28T04:45:25.256Z,15.07
2022-10-28T04:48:26.991Z,15.01
2022-10-28T04:51:29.952Z,14.99
2022-10-28T04:54:31.728Z,15.07
2022-10-28T04:57:33.365Z,15.09
2022-10-28T05:00:35.373Z,15.10
2022-10-28T05:03:36.987Z,15.05
2022-10-28T05:06:39.909Z,14.99
2022-10-28T05:09:41.660Z,14.97
2022-10-28T05:12:43.613Z,14.96
2022-10-28T05:15:47.482Z,14.79
2022-10-28T05:18:49.567Z,14.81
2022-10-28T05:21:52.539Z,14.83
2022-10-28T05:24:54.319Z,14.73
2022-10-28T05:27:58.372Z,14.75
2022-10-28T05:31:00.070Z,14.60
2022-10-28T05:34:01.760Z,14.52
2022-10-28T05:37:04.772Z,14.35
2022-10-28T05:40:07.780Z,14.40
2022-10-28T05:43:10.266Z,14.33
2022-10-28T05:46:11.855Z,14.11
2022-10-28T05:49:13.446Z,14.15
2022-10-28T05:52:16.424Z,14.13
2022-10-28T05:55:20.112Z,14.12
2022-10-28T05:58:21.850Z,14.14
2022-10-28T06:01:23.574Z,14.48
2022-10-28T06:04:25.225Z,14.91
2022-10-28T06:07:30.428Z,15.18
2022-10-28T06:10:32.123Z,15.39
2022-10-28T06:13:32.271Z,16.01
2022-10-28T06:16:34.037Z,15.96
2022-10-28T06:19:35.705Z,16.04
2022-10-28T06:22:45.817Z,16.22
2022-10-28T06:25:47.662Z,16.21
2022-10-28T06:28:49.303Z,16.31
2022-10-28T06:31:50.975Z,16.06
2022-10-28T06:34:52.680Z,15.95
2022-10-28T06:37:56.497Z,15.92
2022-10-28T06:40:58.291Z,15.78
2022-10-28T06:44:00.430Z,15.76
2022-10-28T06:47:03.570Z,15.66
2022-10-28T06:50:06.027Z,15.60
2022-10-28T06:53:09.140Z,15.55
2022-10-28T06:56:11.090Z,15.51
2022-10-28T06:59:12.890Z,15.61
2022-10-28T07:02:15.789Z,15.59
2022-10-28T07:05:17.496Z,15.56
2022-10-28T07:08:20.716Z,15.60
2022-10-28T07:11:22.638Z,15.67
2022-10-28T07:14:24.374Z,15.73
2022-10-28T07:17:26.623Z,15.80
2022-10-28T07:20:29.334Z,15.77
2022-10-28T07:23:32.946Z,15.76
2022-10-28T07:26:34.598Z,15.76
2022-10-28T07:29:36.246Z,15.80
2022-10-28T07:32:37.877Z,15.84
2022-10-28T07:35:39.605Z,15.96
2022-10-28T07:38:42.804Z,15.93
2022-10-28T07:41:44.977Z,15.86
2022-10-28T07:44:46.674Z,15.82
2022-10-28T07:47:48.276Z,15.85
2022-10-28T07:50:49.926Z,15.89
2022-10-28T07:53:53.002Z,15.98
2022-10-28T07:56:54.904Z,16.01
2022-10-28T07:59:56.671Z,15.97
2022-10-28T08:02:58.335Z,16.07
2022-10-28T08:06:00.556Z,16.16
2022-10-28T08:09:03.816Z,16.27
2022-10-28T08:12:06.302Z,16.33
2022-10-28T08:15:10.449Z,16.40
2022-10-28T08:18:12.109Z,16.54
2022-10-28T08:21:15.075Z,16.64
2022-10-28T08:24:18.115Z,16.74
2022-10-28T08:27:19.809Z,17.00
2022-10-28T08:30:21.491Z,17.38
2022-10-28T08:33:23.162Z,17.63
2022-10-28T08:36:24.965Z,17.98
2022-10-28T08:39:27.983Z,18.19
2022-10-28T08:42:38.945Z,18.36
2022-10-28T08:45:49.854Z,17.94
2022-10-28T08:48:51.503Z,17.84
2022-10-28T08:51:57.023Z,17.95
2022-10-28T08:55:04.548Z,18.19
2022-10-28T08:58:11.976Z,18.45
2022-10-28T09:01:22.273Z,18.51
2022-10-28T09:04:37.679Z,18.54
2022-10-28T09:07:39.259Z,18.68
2022-10-28T09:10:59.907Z,18.88
2022-10-28T09:14:13.181Z,18.78
2022-10-28T09:17:18.306Z,18.89
2022-10-28T09:20:26.332Z,18.95
2022-10-28T09:23:30.984Z,19.10
2022-10-28T09:26:41.759Z,19.13
2022-10-28T09:29:53.978Z,18.96
2022-10-28T09:33:06.685Z,18.98
2022-10-28T09:36:13.168Z,19.15
2022-10-28T09:39:18.373Z,19.09
2022-10-28T09:42:26.998Z,18.83
2022-10-28T09:45:32.231Z,18.83
2022-10-28T09:48:36.945Z,18.98
2022-10-28T09:51:46.244Z,19.55
2022-10-28T09:54:50.848Z,20.08
2022-10-28T09:57:54.159Z,20.30
2022-10-28T10:00:57.041Z,20.37
2022-10-28T10:03:58.938Z,20.46
2022-10-28T10:07:04.502Z,20.62
2022-10-28T10:10:12.912Z,20.60
2022-10-28T10:13:19.866Z,20.68
2022-10-28T10:16:33.480Z,20.47
2022-10-28T10:20:01.634Z,21.05
2022-10-28T10:23:23.044Z,21.12
2022-10-28T10:26:24.749Z,20.89
2022-10-28T10:29:28.720Z,20.85
2022-10-28T10:32:32.057Z,21.23
2022-10-28T10:35:36.786Z,21.72
2022-10-28T10:38:46.286Z,21.89
2022-10-28T10:41:48.058Z,21.88
2022-10-28T10:44:59.489Z,22.12
2022-10-28T10:48:12.750Z,22.24
2022-10-28T10:51:22.195Z,22.38
2022-10-28T10:54:25.814Z,22.49
2022-10-28T10:57:28.242Z,22.50
2022-10-28T11:00:35.873Z,22.70
2022-10-28T11:03:46.139Z,22.66
2022-10-28T11:06:49.746Z,22.67
2022-10-28T11:09:51.798Z,22.78
2022-10-28T11:12:55.803Z,22.84
2022-10-28T11:16:02.973Z,22.97
2022-10-28T11:19:19.375Z,23.15
2022-10-28T11:22:35.130Z,23.13
2022-10-28T11:25:40.710Z,22.94
2022-10-28T11:29:07.468Z,23.18
2022-10-28T11:32:23.418Z,23.52
2022-10-28T11:35:40.166Z,23.47
2022-10-28T11:39:10.756Z,23.38
2022-10-28T11:42:25.554Z,23.55
2022-10-28T11:45:33.723Z,23.63
2022-10-28T11:48:59.222Z,23.69
2022-10-28T11:52:15.557Z,23.74
2022-10-28T11:55:27.873Z,23.77
2022-10-28T11:58:40.837Z,24.12
2022-10-28T12:01:52.055Z,24.21
2022-10-28T12:05:03.179Z,23.94
2022-10-28T12:08:17.528Z,23.99
2022-10-28T12:11:28.499Z,24.46
2022-10-28T12:14:39.993Z,24.26
2022-10-28T12:17:48.036Z,24.43
2022-10-28T12:20:57.674Z,24.29
2022-10-28T12:24:00.360Z,24.54
2022-10-28T12:27:13.790Z,24.25
2022-10-28T12:30:22.005Z,24.71
2022-10-28T12:33:29.546Z,24.56
2022-10-28T12:36:37.211Z,24.76
2022-10-28T12:39:44.403Z,24.54
2022-10-28T12:42:50.297Z,24.33
2022-10-28T12:45:54.958Z,24.84
2022-10-28T12:49:04.486Z,24.47
2022-10-28T12:52:20.007Z,23.82
2022-10-28T12:55:31.736Z,23.45
2022-10-28T12:58:38.366Z,23.37
2022-10-28T13:01:41.129Z,23.41
2022-10-28T13:04:43.036Z,24.13
2022-10-28T13:08:01.704Z,24.59
2022-10-28T13:11:37.996Z,25.02
2022-10-28T13:14:59.566Z,25.06
2022-10-28T13:18:23.061Z,24.59
2022-10-28T13:21:54.015Z,25.04
2022-10-28T13:25:06.385Z,24.50
2022-10-28T13:28:13.478Z,24.44
2022-10-28T13:31:16.222Z,24.79
2022-10-28T13:34:20.698Z,24.74
2022-10-28T13:37:25.498Z,24.58
2022-10-28T13:41:05.125Z,23.90
2022-10-28T13:44:46.831Z,23.09
2022-10-28T13:47:48.508Z,23.40
2022-10-28T13:50:50.284Z,23.22
2022-10-28T13:53:56.751Z,23.37
2022-10-28T13:57:06.248Z,23.47
2022-10-28T14:00:35.449Z,23.31
2022-10-28T14:03:37.323Z,23.30
2022-10-28T14:06:39.145Z,23.24
2022-10-28T14:09:42.998Z,23.32
2022-10-28T14:12:47.992Z,23.39
2022-10-28T14:16:18.365Z,23.69
2022-10-28T14:19:22.976Z,23.61
2022-10-28T14:22:30.579Z,23.56
2022-10-28T14:26:00.199Z,23.54
2022-10-28T14:29:28.041Z,23.46
2022-10-28T14:32:50.284Z,23.31
2022-10-28T14:36:12.239Z,23.41
2022-10-28T14:39:24.022Z,23.24
2022-10-28T14:42:41.399Z,23.12
2022-10-28T14:45:59.661Z,23.02
2022-10-28T14:49:04.092Z,22.76
2022-10-28T14:52:08.713Z,22.75
2022-10-28T14:55:22.029Z,22.58
2022-10-28T14:58:27.371Z,22.66
2022-10-28T15:01:39.238Z,22.63
2022-10-28T15:04:44.794Z,22.83
2022-10-28T15:07:47.702Z,22.89
2022-10-28T15:10:50.034Z,22.63
2022-10-28T15:13:53.336Z,22.75
2022-10-28T15:16:55.718Z,22.65
2022-10-28T15:20:00.310Z,22.57
2022-10-28T15:23:13.671Z,22.51
2022-10-28T15:26:16.751Z,22.48
2022-10-28T15:29:18.502Z,22.16
2022-10-28T15:32:31.782Z,21.80
2022-10-28T15:35:39.233Z,21.32
2022-10-28T15:38:42.351Z,21.57
2022-10-28T15:41:45.602Z,21.83
2022-10-28T15:44:47.240Z,21.84
2022-10-28T15:47:49.110Z,21.75
2022-10-28T15:51:13.836Z,21.75
2022-10-28T15:54:19.708Z,21.80
2022-10-28T15:57:23.364Z,21.79
2022-10-28T16:00:27.647Z,21.75
2022-10-28T16:03:42.149Z,21.76
2022-10-28T16:06:46.270Z,21.59
2022-10-28T16:09:50.170Z,21.71
2022-10-28T16:12:51.907Z,21.76
2022-10-28T16:15:57.532Z,21.72
2022-10-28T16:19:06.049Z,21.84
2022-10-28T16:22:12.018Z,21.52
2022-10-28T16:25:15.227Z,21.19
2022-10-28T16:28:25.036Z,21.50
2022-10-28T16:31:29.991Z,21.25
2022-10-28T16:34:31.755Z,21.32
2022-10-28T16:37:34.902Z,21.48
2022-10-28T16:40:52.481Z,21.17
2022-10-28T16:43:55.694Z,21.04
2022-10-28T16:46:57.412Z,20.79
2022-10-28T16:49:59.244Z,20.63
2022-10-28T16:53:02.250Z,20.52
2022-10-28T16:56:04.299Z,20.24
2022-10-28T16:59:07.172Z,20.28
2022-10-28T17:02:15.072Z,20.39
2022-10-28T17:05:20.373Z,20.29
2022-10-28T17:08:48.973Z,20.24
2022-10-28T17:11:44.967Z,20.75
2022-10-28T17:14:46.821Z,20.71
2022-10-28T17:17:49.988Z,21.15
2022-10-28T17:20:58.666Z,21.07
2022-10-28T17:24:01.714Z,21.09
2022-10-28T17:27:04.241Z,21.04
2022-10-28T17:30:07.875Z,21.17
2022-10-28T17:33:09.614Z,21.10
2022-10-28T17:36:11.308Z,21.01
2022-10-28T17:39:18.682Z,20.87
2022-10-28T17:42:22.573Z,20.61
2022-10-28T17:45:24.307Z,20.64
2022-10-28T17:48:25.929Z,20.46
2022-10-28T17:51:27.557Z,20.71
2022-10-28T17:54:30.579Z,20.54
2022-10-28T17:57:32.302Z,20.33
2022-10-28T18:00:34.173Z,20.18
2022-10-28T18:03:39.023Z,20.22
2022-10-28T18:06:40.875Z,20.21
2022-10-28T18:09:44.028Z,20.22
2022-10-28T18:12:49.739Z,20.24
2022-10-28T18:15:51.387Z,20.27
2022-10-28T18:18:54.063Z,20.21
2022-10-28T18:21:55.828Z,20.08
2022-10-28T18:24:58.846Z,20.27
2022-10-28T18:28:00.558Z,20.63
2022-10-28T18:31:03.007Z,20.51
2022-10-28T18:34:04.875Z,20.48
2022-10-28T18:37:08.636Z,20.35
2022-10-28T18:40:12.433Z,20.49
2022-10-28T18:43:14.581Z,20.42
2022-10-28T18:46:16.205Z,20.22
2022-10-28T18:49:17.888Z,20.23
2022-10-28T18:52:19.655Z,19.92
2022-10-28T18:55:22.734Z,19.93
2022-10-28T18:58:25.827Z,19.92
2022-10-28T19:01:28.611Z,19.86
2022-10-28T19:04:30.382Z,19.95
2022-10-28T19:07:32.043Z,19.89
2022-10-28T19:10:35.043Z,19.81
2022-10-28T19:13:38.317Z,19.63
2022-10-28T19:16:41.304Z,19.74
2022-10-28T19:19:43.759Z,19.71
2022-10-28T19:22:45.531Z,19.45
2022-10-28T19:25:55.679Z,19.61
2022-10-28T19:28:57.588Z,19.27
2022-10-28T19:31:59.405Z,19.19
2022-10-28T19:35:01.020Z,18.86
2022-10-28T19:38:02.868Z,18.58
2022-10-28T19:41:07.881Z,18.56
2022-10-28T19:44:09.525Z,18.25
2022-10-28T19:47:11.157Z,18.52
2022-10-28T19:50:13.069Z,18.71
2022-10-28T19:53:14.715Z,18.37
2022-10-28T19:56:19.772Z,18.59
2022-10-28T19:59:21.942Z,18.63
2022-10-28T20:02:23.655Z,18.61
2022-10-28T20:05:25.349Z,18.36
2022-10-28T20:08:27.044Z,18.08
2022-10-28T20:11:32.904Z,18.07
2022-10-28T20:14:34.659Z,18.15
2022-10-28T20:17:36.412Z,18.28
2022-10-28T20:20:38.023Z,18.29
2022-10-28T20:23:39.944Z,18.04
2022-10-28T20:26:43.036Z,17.88
2022-10-28T20:29:44.735Z,17.78
2022-10-28T20:32:46.389Z,18.03
2022-10-28T20:35:48.020Z,17.84
2022-10-28T20:38:53.295Z,17.94
2022-10-28T20:41:56.577Z,17.64
2022-10-28T20:44:58.253Z,17.58
2022-10-28T20:47:59.985Z,17.58
2022-10-28T20:51:02.369Z,17.43
2022-10-28T20:54:04.359Z,17.37
2022-10-28T20:57:07.321Z,17.25
2022-10-28T21:00:10.367Z,17.15
2022-10-28T21:03:12.208Z,17.19
2022-10-28T21:06:16.836Z,17.19
2022-10-28T21:09:18.499Z,17.04
2022-10-28T21:12:21.514Z,16.86
2022-10-28T21:15:23.190Z,16.93
2022-10-28T21:18:25.444Z,16.77
2022-10-28T21:21:27.939Z,16.57
2022-10-28T21:24:30.425Z,16.43
2022-10-28T21:27:34.211Z,16.26
2022-10-28T21:30:35.810Z,16.11
2022-10-28T21:33:38.462Z,16.24
2022-10-28T21:36:40.135Z,16.15
2022-10-28T21:39:41.817Z,16.03
2022-10-28T21:42:49.259Z,15.96
2022-10-28T21:45:51.889Z,15.83
2022-10-28T21:48:53.820Z,15.75
2022-10-28T21:51:55.515Z,15.66
2022-10-28T21:54:57.183Z,15.53
2022-10-28T21:58:00.244Z,15.52
2022-10-28T22:01:03.721Z,15.63
2022-10-28T22:04:05.624Z,15.74
2022-10-28T22:07:07.416Z,16.10
2022-10-28T22:10:09.364Z,16.33
2022-10-28T22:13:12.357Z,16.45
2022-10-28T22:16:15.825Z,16.56
2022-10-28T22:19:17.516Z,16.60
2022-10-28T22:22:19.165Z,16.76
2022-10-28T22:25:20.831Z,16.94
2022-10-28T22:28:23.743Z,17.29
2022-10-28T22:31:27.292Z,17.43
2022-10-28T22:34:29.063Z,17.29
2022-10-28T22:37:30.681Z,17.05
2022-10-28T22:40:32.399Z,16.74
2022-10-28T22:43:35.699Z,16.94
2022-10-28T22:46:37.423Z,16.87
2022-10-28T22:49:40.028Z,17.06
2022-10-28T22:52:41.687Z,16.97
2022-10-28T22:55:43.527Z,16.75
2022-10-28T22:58:46.718Z,16.40
2022-10-28T23:01:48.485Z,16.45
2022-10-28T23:04:50.353Z,16.37
2022-10-28T23:07:52.779Z,16.11
2022-10-28T23:10:54.451Z,15.82
2022-10-28T23:13:57.531Z,15.57
2022-10-28T23:16:59.713Z,15.52
2022-10-28T23:20:01.317Z,15.58
2022-10-28T23:23:03.514Z,15.40
2022-10-28T23:26:05.616Z,15.50
2022-10-28T23:29:08.776Z,15.54
2022-10-28T23:32:10.368Z,15.41
2022-10-28T23:35:12.056Z,15.45
2022-10-28T23:38:16.455Z,15.44
2022-10-28T23:41:19.349Z,15.44
2022-10-28T23:44:22.401Z,15.54
2022-10-28T23:47:24.000Z,15.48
2022-10-28T23:50:25.673Z,15.56
2022-10-28T23:56:30.450Z,15.57
2022-10-28T23:59:33.429Z,15.53
