createdAt,value
2022-12-28T00:02:15.710Z,47.12
2022-12-28T00:04:43.551Z,46.85
2022-12-28T00:07:11.289Z,46.72
2022-12-28T00:09:39.235Z,47.03
2022-12-28T00:12:07.051Z,46.75
2022-12-28T00:14:35.169Z,46.34
2022-12-28T00:17:02.932Z,46.37
2022-12-28T00:19:30.703Z,46.71
2022-12-28T00:21:58.480Z,46.52
2022-12-28T00:24:26.861Z,46.99
2022-12-28T00:26:56.996Z,46.51
2022-12-28T00:29:24.836Z,46.67
2022-12-28T00:31:52.964Z,46.83
2022-12-28T00:34:25.244Z,46.68
2022-12-28T00:37:09.319Z,46.41
2022-12-28T00:39:39.459Z,46.54
2022-12-28T00:42:07.241Z,46.58
2022-12-28T00:44:35.096Z,46.68
2022-12-28T00:47:02.932Z,46.59
2022-12-28T00:49:30.824Z,46.62
2022-12-28T00:52:00.671Z,46.46
2022-12-28T00:54:29.390Z,46.83
2022-12-28T00:56:57.165Z,47.16
2022-12-28T00:59:25.384Z,47.11
2022-12-28T01:01:53.947Z,46.91
2022-12-28T01:04:23.046Z,46.77
2022-12-28T01:06:51.082Z,46.96
2022-12-28T01:09:19.018Z,46.78
2022-12-28T01:11:47.445Z,46.56
2022-12-28T01:14:16.038Z,46.59
2022-12-28T01:16:44.075Z,45.88
2022-12-28T01:19:20.876Z,45.77
2022-12-28T01:21:50.559Z,45.82
2022-12-28T01:24:18.396Z,45.56
2022-12-28T01:26:46.362Z,44.87
2022-12-28T01:29:14.354Z,44.59
2022-12-28T01:31:42.158Z,44.16
2022-12-28T01:34:10.082Z,44.18
2022-12-28T01:36:37.992Z,43.37
2022-12-28T01:39:07.272Z,42.96
2022-12-28T01:41:39.322Z,42.94
2022-12-28T01:44:13.941Z,43.35
2022-12-28T01:46:50.293Z,43.62
2022-12-28T01:49:24.082Z,44.32
2022-12-28T01:52:11.932Z,44.45
2022-12-28T01:54:48.582Z,44.60
2022-12-28T01:57:18.916Z,44.97
2022-12-28T01:59:55.018Z,45.07
2022-12-28T02:02:23.691Z,45.08
2022-12-28T02:04:54.177Z,45.31
2022-12-28T02:07:47.689Z,44.97
2022-12-28T02:10:41.546Z,45.42
2022-12-28T02:13:05.435Z,45.23
2022-12-28T02:15:33.355Z,44.88
2022-12-28T02:18:02.485Z,45.40
2022-12-28T02:20:40.973Z,45.56
2022-12-28T02:23:13.661Z,45.29
2022-12-28T02:26:08.033Z,44.83
2022-12-28T02:28:56.172Z,45.31
2022-12-28T02:31:36.803Z,45.10
2022-12-28T02:34:23.666Z,45.07
2022-12-28T02:37:05.127Z,44.97
2022-12-28T02:39:41.275Z,45.25
2022-12-28T02:42:10.371Z,45.37
2022-12-28T02:44:57.081Z,45.11
2022-12-28T02:47:43.424Z,44.95
2022-12-28T02:50:16.005Z,44.81
2022-12-28T02:53:09.346Z,44.81
2022-12-28T02:56:08.562Z,44.77
2022-12-28T02:58:37.027Z,45.23
2022-12-28T03:01:27.038Z,45.05
2022-12-28T03:04:42.605Z,45.48
2022-12-28T03:07:39.972Z,45.30
2022-12-28T03:10:22.183Z,44.93
2022-12-28T03:13:01.749Z,44.75
2022-12-28T03:15:37.291Z,44.73
2022-12-28T03:18:30.778Z,44.47
2022-12-28T03:21:21.863Z,44.45
2022-12-28T03:24:11.998Z,44.41
2022-12-28T03:27:06.886Z,44.70
2022-12-28T03:30:06.440Z,44.61
2022-12-28T03:32:36.257Z,44.83
2022-12-28T03:35:05.070Z,44.95
2022-12-28T03:37:42.654Z,44.98
2022-12-28T03:40:52.817Z,45.16
2022-12-28T03:43:42.106Z,44.99
2022-12-28T03:46:25.510Z,44.99
2022-12-28T03:48:54.337Z,45.28
2022-12-28T03:51:25.052Z,45.15
2022-12-28T03:53:55.008Z,45.11
2022-12-28T03:56:26.366Z,45.35
2022-12-28T03:58:58.149Z,45.00
2022-12-28T04:01:34.438Z,45.38
2022-12-28T04:04:03.442Z,45.41
2022-12-28T04:06:31.194Z,45.60
2022-12-28T04:08:58.981Z,44.66
2022-12-28T04:11:31.244Z,44.76
2022-12-28T04:14:02.237Z,44.42
2022-12-28T04:16:35.861Z,44.57
2022-12-28T04:19:07.995Z,44.27
2022-12-28T04:21:35.642Z,44.62
2022-12-28T04:24:03.644Z,45.08
2022-12-28T04:26:32.165Z,44.99
2022-12-28T04:29:02.288Z,44.75
2022-12-28T04:31:59.169Z,44.67
2022-12-28T04:34:27.019Z,44.53
2022-12-28T04:37:01.546Z,44.78
2022-12-28T04:39:55.124Z,44.73
2022-12-28T04:42:17.003Z,44.59
2022-12-28T04:44:45.602Z,44.35
2022-12-28T04:47:13.829Z,44.07
2022-12-28T04:49:41.591Z,44.35
2022-12-28T04:52:09.470Z,44.83
2022-12-28T04:54:37.316Z,44.39
2022-12-28T04:57:05.304Z,44.39
2022-12-28T04:59:33.325Z,44.41
2022-12-28T05:02:01.157Z,44.32
2022-12-28T05:04:28.995Z,44.19
2022-12-28T05:06:56.863Z,44.22
2022-12-28T05:09:24.674Z,44.07
2022-12-28T05:11:52.567Z,44.04
2022-12-28T05:14:21.474Z,44.03
2022-12-28T05:16:52.363Z,43.62
2022-12-28T05:19:20.320Z,43.48
2022-12-28T05:21:50.000Z,43.89
2022-12-28T05:24:17.839Z,44.02
2022-12-28T05:26:45.574Z,43.64
2022-12-28T05:29:13.426Z,43.36
2022-12-28T05:31:41.421Z,43.47
2022-12-28T05:34:09.048Z,43.61
2022-12-28T05:36:38.213Z,43.45
2022-12-28T05:39:06.136Z,43.60
2022-12-28T05:41:33.995Z,43.58
2022-12-28T05:44:01.738Z,43.99
2022-12-28T05:46:31.837Z,44.26
2022-12-28T05:49:00.771Z,44.21
2022-12-28T05:51:30.710Z,44.13
2022-12-28T05:53:59.705Z,44.03
2022-12-28T05:56:29.687Z,43.67
2022-12-28T05:59:01.174Z,43.89
2022-12-28T06:01:35.835Z,44.06
2022-12-28T06:04:12.115Z,44.39
2022-12-28T06:06:39.852Z,44.55
2022-12-28T06:09:07.491Z,44.39
2022-12-28T06:11:35.639Z,44.39
2022-12-28T06:14:06.007Z,44.50
2022-12-28T06:16:37.729Z,44.95
2022-12-28T06:19:12.209Z,45.44
2022-12-28T06:21:41.048Z,45.13
2022-12-28T06:24:10.693Z,44.95
2022-12-28T06:26:40.295Z,44.86
2022-12-28T06:29:09.842Z,45.70
2022-12-28T06:31:40.535Z,45.67
2022-12-28T06:34:09.773Z,45.95
2022-12-28T06:36:40.272Z,45.67
2022-12-28T06:39:11.227Z,45.54
2022-12-28T06:41:39.935Z,45.80
2022-12-28T06:44:09.883Z,45.62
2022-12-28T06:46:38.105Z,45.98
2022-12-28T06:49:06.018Z,45.72
2022-12-28T06:51:38.832Z,45.49
2022-12-28T06:54:07.490Z,45.74
2022-12-28T06:56:37.656Z,45.72
2022-12-28T06:59:05.856Z,45.25
2022-12-28T07:01:44.998Z,45.16
2022-12-28T07:04:13.961Z,45.48
2022-12-28T07:06:44.398Z,45.65
2022-12-28T07:09:15.146Z,45.78
2022-12-28T07:11:44.177Z,45.50
2022-12-28T07:14:12.183Z,45.67
2022-12-28T07:19:07.831Z,45.78
2022-12-28T07:21:39.102Z,46.13
2022-12-28T07:24:08.508Z,45.89
2022-12-28T07:26:38.114Z,46.18
2022-12-28T07:29:08.253Z,46.28
2022-12-28T07:31:44.816Z,45.96
2022-12-28T07:34:16.419Z,45.98
2022-12-28T07:36:44.960Z,45.98
2022-12-28T07:39:12.966Z,45.70
2022-12-28T07:41:43.003Z,45.55
2022-12-28T07:44:14.533Z,45.65
2022-12-28T07:46:42.696Z,45.64
2022-12-28T07:49:10.783Z,45.59
2022-12-28T07:51:39.699Z,45.44
2022-12-28T07:54:07.659Z,45.33
2022-12-28T07:59:07.101Z,45.12
2022-12-28T08:01:36.547Z,45.55
2022-12-28T08:04:06.977Z,45.24
2022-12-28T08:06:38.164Z,45.35
2022-12-28T08:09:07.869Z,45.12
2022-12-28T08:11:39.045Z,45.11
2022-12-28T08:14:08.195Z,44.99
2022-12-28T08:16:40.320Z,44.59
2022-12-28T08:19:09.735Z,44.93
2022-12-28T08:21:45.755Z,45.02
2022-12-28T08:24:18.238Z,44.81
2022-12-28T08:26:48.727Z,44.89
2022-12-28T08:29:19.701Z,45.27
2022-12-28T08:31:48.289Z,45.49
2022-12-28T08:34:26.783Z,45.33
2022-12-28T08:36:56.139Z,45.72
2022-12-28T08:39:24.040Z,45.58
2022-12-28T08:41:52.033Z,46.02
2022-12-28T08:44:19.845Z,45.87
2022-12-28T08:46:48.049Z,45.50
2022-12-28T08:49:16.214Z,45.08
2022-12-28T08:51:44.546Z,45.00
2022-12-28T08:54:14.967Z,45.04
2022-12-28T08:56:44.895Z,44.79
2022-12-28T08:59:19.023Z,44.79
2022-12-28T09:01:47.761Z,45.08
2022-12-28T09:04:20.545Z,45.06
2022-12-28T09:06:51.483Z,45.20
2022-12-28T09:09:20.536Z,45.60
2022-12-28T09:11:49.410Z,45.41
2022-12-28T09:14:23.168Z,45.67
2022-12-28T09:16:55.208Z,46.06
2022-12-28T09:19:23.739Z,45.63
2022-12-28T09:21:53.505Z,45.34
2022-12-28T09:24:23.054Z,44.60
2022-12-28T09:26:53.292Z,44.82
2022-12-28T09:29:21.725Z,45.13
2022-12-28T09:31:49.555Z,52.84
2022-12-28T09:37:06.847Z,44.80
2022-12-28T09:39:38.103Z,42.94
2022-12-28T09:42:23.725Z,42.18
2022-12-28T09:45:10.472Z,43.79
2022-12-28T09:47:47.436Z,43.48
2022-12-28T09:50:19.072Z,43.80
2022-12-28T09:53:04.820Z,44.13
2022-12-28T09:55:38.405Z,44.17
2022-12-28T09:58:16.791Z,43.75
2022-12-28T10:00:48.085Z,43.80
2022-12-28T10:03:35.636Z,43.65
2022-12-28T10:06:04.743Z,43.56
2022-12-28T10:08:38.638Z,44.20
2022-12-28T10:11:06.560Z,44.13
2022-12-28T10:13:54.089Z,43.63
2022-12-28T10:16:25.238Z,43.04
2022-12-28T10:18:53.307Z,42.82
2022-12-28T10:21:30.112Z,43.13
2022-12-28T10:24:30.526Z,43.13
2022-12-28T10:26:49.580Z,43.29
2022-12-28T10:29:20.595Z,43.28
2022-12-28T10:32:05.474Z,43.57
2022-12-28T10:34:35.713Z,43.84
2022-12-28T10:37:15.642Z,43.36
2022-12-28T10:40:07.229Z,43.35
2022-12-28T10:42:42.767Z,43.48
2022-12-28T10:45:23.081Z,43.71
2022-12-28T10:47:54.485Z,43.67
2022-12-28T10:50:38.128Z,43.81
2022-12-28T10:53:15.968Z,44.20
2022-12-28T10:55:46.037Z,44.49
2022-12-28T10:58:31.229Z,44.98
2022-12-28T11:01:13.308Z,45.07
2022-12-28T11:03:45.099Z,45.76
2022-12-28T11:06:27.059Z,46.21
2022-12-28T11:09:14.064Z,46.23
2022-12-28T11:11:46.647Z,46.65
2022-12-28T11:14:18.171Z,46.68
2022-12-28T11:16:46.250Z,46.75
2022-12-28T11:19:15.415Z,46.71
2022-12-28T11:21:44.401Z,46.74
2022-12-28T11:24:17.555Z,47.05
2022-12-28T11:26:50.374Z,47.27
2022-12-28T11:29:19.604Z,48.18
2022-12-28T11:32:01.088Z,49.53
2022-12-28T11:34:31.528Z,48.06
2022-12-28T11:36:59.814Z,48.31
2022-12-28T11:39:28.774Z,48.45
2022-12-28T11:44:48.431Z,47.82
2022-12-28T11:47:16.247Z,47.79
2022-12-28T11:49:46.503Z,47.60
2022-12-28T11:52:17.880Z,47.50
2022-12-28T11:55:19.880Z,47.11
2022-12-28T11:57:48.020Z,47.28
2022-12-28T12:00:24.847Z,47.24
2022-12-28T12:03:01.358Z,47.05
2022-12-28T12:05:38.602Z,47.22
2022-12-28T12:08:12.641Z,47.61
2022-12-28T12:10:43.131Z,47.35
2022-12-28T12:13:26.657Z,47.67
2022-12-28T12:16:23.308Z,47.72
2022-12-28T12:18:54.941Z,48.03
2022-12-28T12:21:23.339Z,48.43
2022-12-28T12:23:56.590Z,48.77
2022-12-28T12:26:27.776Z,48.21
2022-12-28T12:29:22.236Z,48.10
2022-12-28T12:32:18.649Z,48.22
2022-12-28T12:34:51.971Z,48.14
2022-12-28T12:37:47.974Z,48.66
2022-12-28T12:40:38.254Z,48.25
2022-12-28T12:43:25.061Z,48.65
2022-12-28T12:46:17.115Z,48.64
2022-12-28T12:49:11.181Z,49.16
2022-12-28T12:52:06.770Z,49.28
2022-12-28T12:54:54.705Z,49.08
2022-12-28T12:57:33.519Z,48.98
2022-12-28T13:00:13.408Z,49.36
2022-12-28T13:03:08.037Z,49.22
2022-12-28T13:05:38.925Z,49.54
2022-12-28T13:08:32.324Z,49.00
2022-12-28T13:11:00.586Z,48.83
2022-12-28T13:13:37.842Z,49.55
2022-12-28T13:16:11.213Z,49.20
2022-12-28T13:18:46.614Z,49.52
2022-12-28T13:21:20.517Z,49.59
2022-12-28T13:23:50.962Z,49.30
2022-12-28T13:26:25.450Z,49.31
2022-12-28T13:29:00.198Z,49.43
2022-12-28T13:31:50.100Z,49.56
2022-12-28T13:34:35.448Z,49.46
2022-12-28T13:37:14.226Z,49.41
2022-12-28T13:39:42.660Z,49.49
2022-12-28T13:42:34.264Z,49.64
2022-12-28T13:45:05.050Z,49.47
2022-12-28T13:47:40.846Z,49.85
2022-12-28T13:50:21.088Z,49.82
2022-12-28T13:52:54.083Z,50.01
2022-12-28T13:55:48.602Z,50.42
2022-12-28T13:58:26.341Z,50.83
2022-12-28T14:00:58.490Z,50.87
2022-12-28T14:03:28.176Z,50.24
2022-12-28T14:06:00.776Z,50.35
2022-12-28T14:08:34.181Z,50.24
2022-12-28T14:11:03.122Z,50.26
2022-12-28T14:13:32.673Z,50.12
2022-12-28T14:16:03.695Z,50.62
2022-12-28T14:18:34.024Z,50.84
2022-12-28T14:21:04.168Z,50.81
2022-12-28T14:23:39.741Z,50.70
2022-12-28T14:26:20.882Z,50.56
2022-12-28T14:28:57.729Z,50.18
2022-12-28T14:31:29.917Z,50.52
2022-12-28T14:34:05.234Z,50.20
2022-12-28T14:36:41.402Z,50.08
2022-12-28T14:39:23.702Z,50.02
2022-12-28T14:41:51.862Z,50.15
2022-12-28T14:44:40.758Z,49.94
2022-12-28T14:47:36.748Z,50.14
2022-12-28T14:50:30.728Z,50.11
2022-12-28T14:53:11.175Z,49.88
2022-12-28T14:55:53.317Z,50.01
2022-12-28T14:58:26.679Z,49.77
2022-12-28T15:01:01.401Z,49.80
2022-12-28T15:03:31.053Z,50.19
2022-12-28T15:06:00.197Z,50.27
2022-12-28T15:08:27.904Z,49.96
2022-12-28T15:13:36.842Z,50.63
2022-12-28T15:16:06.220Z,50.41
2022-12-28T15:18:35.102Z,50.11
2022-12-28T15:21:06.671Z,50.53
2022-12-28T15:23:34.527Z,50.45
2022-12-28T15:26:11.238Z,50.43
2022-12-28T15:28:39.204Z,50.27
2022-12-28T15:31:08.443Z,50.25
2022-12-28T15:33:36.626Z,50.26
2022-12-28T15:36:08.474Z,50.62
2022-12-28T15:38:40.101Z,50.56
2022-12-28T15:41:28.598Z,50.81
2022-12-28T15:43:56.571Z,50.70
2022-12-28T15:46:24.446Z,50.62
2022-12-28T15:48:52.293Z,50.86
2022-12-28T15:51:20.115Z,51.12
2022-12-28T15:53:48.127Z,50.64
2022-12-28T15:56:39.639Z,51.16
2022-12-28T15:59:13.318Z,50.96
2022-12-28T16:01:43.806Z,51.25
2022-12-28T16:04:12.393Z,50.98
2022-12-28T16:06:44.603Z,51.03
2022-12-28T16:09:14.452Z,50.78
2022-12-28T16:11:42.954Z,50.97
2022-12-28T16:14:16.169Z,51.29
2022-12-28T16:16:46.065Z,51.45
2022-12-28T16:19:15.083Z,51.79
2022-12-28T16:21:43.629Z,51.20
2022-12-28T16:24:12.910Z,51.74
2022-12-28T16:26:41.789Z,51.62
2022-12-28T16:29:09.690Z,51.72
2022-12-28T16:31:39.355Z,51.34
2022-12-28T16:34:17.630Z,51.66
2022-12-28T16:36:47.667Z,51.53
2022-12-28T16:39:18.139Z,51.60
2022-12-28T16:41:45.987Z,51.44
2022-12-28T16:44:18.259Z,51.40
2022-12-28T16:46:46.933Z,51.14
2022-12-28T16:49:15.255Z,51.28
2022-12-28T16:51:45.863Z,51.25
2022-12-28T16:54:19.515Z,51.09
2022-12-28T16:56:49.785Z,51.18
2022-12-28T16:59:25.720Z,51.52
2022-12-28T17:01:55.524Z,51.13
2022-12-28T17:04:23.597Z,51.58
2022-12-28T17:06:52.860Z,51.61
2022-12-28T17:09:21.728Z,51.21
2022-12-28T17:11:50.892Z,51.22
2022-12-28T17:17:07.777Z,51.14
2022-12-28T17:19:36.396Z,50.99
2022-12-28T17:22:05.246Z,51.37
2022-12-28T17:24:33.411Z,51.22
2022-12-28T17:27:07.149Z,51.08
2022-12-28T17:29:37.570Z,51.19
2022-12-28T17:32:07.263Z,50.99
2022-12-28T17:34:35.336Z,50.78
2022-12-28T17:37:04.091Z,50.94
2022-12-28T17:39:37.937Z,50.51
2022-12-28T17:42:09.464Z,50.67
2022-12-28T17:44:37.643Z,50.67
2022-12-28T17:47:05.678Z,50.40
2022-12-28T17:49:33.549Z,50.42
2022-12-28T17:52:01.371Z,50.28
2022-12-28T17:54:29.707Z,49.93
2022-12-28T17:56:57.570Z,49.94
2022-12-28T17:59:25.527Z,49.98
2022-12-28T18:01:53.866Z,49.56
2022-12-28T18:04:21.997Z,49.93
2022-12-28T18:06:49.704Z,49.76
2022-12-28T18:09:21.127Z,49.71
2022-12-28T18:11:53.397Z,49.60
2022-12-28T18:14:21.317Z,49.27
2022-12-28T18:16:49.279Z,48.95
2022-12-28T18:19:17.459Z,48.76
2022-12-28T18:21:46.286Z,48.42
2022-12-28T18:24:15.699Z,48.74
2022-12-28T18:26:43.809Z,48.92
2022-12-28T18:29:11.700Z,48.79
2022-12-28T18:31:39.712Z,48.79
2022-12-28T18:34:07.553Z,48.60
2022-12-28T18:36:35.352Z,48.64
2022-12-28T18:39:03.879Z,48.68
2022-12-28T18:41:34.354Z,48.23
2022-12-28T18:44:03.488Z,48.27
2022-12-28T18:46:31.404Z,48.36
2022-12-28T18:49:00.761Z,48.56
2022-12-28T18:51:28.519Z,48.08
2022-12-28T18:53:56.799Z,48.53
2022-12-28T18:56:24.567Z,48.67
2022-12-28T18:58:54.079Z,48.62
2022-12-28T19:02:04.810Z,48.69
2022-12-28T19:04:13.267Z,49.12
2022-12-28T19:06:42.836Z,48.55
2022-12-28T19:09:11.724Z,49.49
2022-12-28T19:11:40.823Z,49.54
2022-12-28T19:14:12.484Z,49.18
2022-12-28T19:16:40.865Z,48.82
2022-12-28T19:19:08.699Z,48.77
2022-12-28T19:21:38.984Z,48.68
2022-12-28T19:24:12.938Z,48.69
2022-12-28T19:26:40.965Z,48.34
2022-12-28T19:29:10.773Z,48.30
2022-12-28T19:31:39.176Z,48.33
2022-12-28T19:34:07.265Z,48.54
2022-12-28T19:36:36.212Z,48.49
2022-12-28T19:39:04.402Z,48.50
2022-12-28T19:41:32.125Z,48.56
2022-12-28T19:44:00.073Z,49.02
2022-12-28T19:46:33.833Z,48.83
2022-12-28T19:49:03.941Z,49.03
2022-12-28T19:51:32.937Z,49.04
2022-12-28T19:54:01.600Z,48.51
2022-12-28T19:56:30.076Z,48.57
2022-12-28T19:59:05.519Z,48.39
2022-12-28T20:01:35.685Z,47.74
2022-12-28T20:04:10.557Z,48.21
2022-12-28T20:06:45.004Z,48.16
2022-12-28T20:09:14.813Z,48.23
2022-12-28T20:11:44.997Z,48.19
2022-12-28T20:14:15.829Z,47.95
2022-12-28T20:16:51.363Z,47.77
2022-12-28T20:19:19.137Z,47.72
2022-12-28T20:21:46.959Z,47.58
2022-12-28T20:24:16.494Z,48.06
2022-12-28T20:26:44.255Z,48.19
2022-12-28T20:29:13.605Z,48.32
2022-12-28T20:31:41.577Z,48.21
2022-12-28T20:34:10.758Z,48.21
2022-12-28T20:36:40.930Z,48.03
2022-12-28T20:39:10.136Z,48.05
2022-12-28T20:41:56.822Z,48.25
2022-12-28T20:44:28.211Z,48.09
2022-12-28T20:46:57.269Z,47.85
2022-12-28T20:49:26.835Z,47.82
2022-12-28T20:51:55.477Z,47.96
2022-12-28T20:54:24.094Z,48.17
2022-12-28T20:56:55.742Z,47.88
2022-12-28T20:59:25.255Z,48.29
2022-12-28T21:01:53.704Z,48.12
2022-12-28T21:04:24.208Z,47.38
2022-12-28T21:06:57.150Z,47.07
2022-12-28T21:09:26.240Z,46.68
2022-12-28T21:11:54.185Z,47.07
2022-12-28T21:14:22.635Z,46.78
2022-12-28T21:16:50.767Z,46.67
2022-12-28T21:19:19.346Z,46.25
2022-12-28T21:21:48.844Z,46.43
2022-12-28T21:24:16.921Z,46.60
2022-12-28T21:26:45.486Z,46.68
2022-12-28T21:29:13.429Z,47.33
2022-12-28T21:31:41.423Z,46.68
2022-12-28T21:34:09.441Z,46.65
2022-12-28T21:36:37.896Z,46.77
2022-12-28T21:39:05.670Z,46.43
2022-12-28T21:41:51.819Z,46.29
2022-12-28T21:44:23.386Z,46.44
2022-12-28T21:46:52.883Z,46.63
2022-12-28T21:49:21.267Z,46.71
2022-12-28T21:51:49.295Z,47.09
2022-12-28T21:54:19.660Z,46.87
2022-12-28T21:56:51.108Z,46.92
2022-12-28T21:59:19.579Z,48.24
2022-12-28T22:02:06.202Z,47.90
2022-12-28T22:04:58.678Z,47.22
2022-12-28T22:07:28.319Z,47.01
2022-12-28T22:10:14.853Z,46.86
2022-12-28T22:12:42.534Z,46.75
2022-12-28T22:15:34.840Z,47.28
2022-12-28T22:18:07.617Z,46.87
2022-12-28T22:20:38.069Z,47.32
2022-12-28T22:23:09.439Z,46.82
2022-12-28T22:25:37.443Z,46.70
2022-12-28T22:28:05.979Z,46.80
2022-12-28T22:30:35.876Z,46.84
2022-12-28T22:33:04.544Z,46.95
2022-12-28T22:35:32.889Z,46.80
2022-12-28T22:38:01.605Z,47.05
2022-12-28T22:40:32.019Z,46.99
2022-12-28T22:42:59.889Z,47.16
2022-12-28T22:45:28.991Z,46.78
2022-12-28T22:47:59.588Z,47.02
2022-12-28T22:50:28.739Z,47.05
2022-12-28T22:53:00.059Z,46.92
2022-12-28T22:55:27.957Z,46.94
2022-12-28T22:57:55.843Z,46.74
2022-12-28T23:00:26.003Z,45.97
2022-12-28T23:02:54.286Z,46.21
2022-12-28T23:05:22.349Z,45.67
2022-12-28T23:07:50.081Z,45.99
2022-12-28T23:10:17.984Z,46.32
2022-12-28T23:12:45.823Z,45.70
2022-12-28T23:15:16.528Z,45.03
2022-12-28T23:17:44.820Z,45.67
2022-12-28T23:20:32.160Z,45.66
2022-12-28T23:23:18.840Z,45.43
2022-12-28T23:26:05.628Z,45.69
2022-12-28T23:28:36.061Z,45.43
2022-12-28T23:31:04.524Z,45.17
2022-12-28T23:33:33.878Z,45.35
2022-12-28T23:36:04.586Z,45.12
2022-12-28T23:38:33.351Z,45.41
2022-12-28T23:41:24.253Z,45.22
2022-12-28T23:43:52.337Z,44.81
2022-12-28T23:46:20.112Z,45.23
2022-12-28T23:48:47.847Z,45.34
2022-12-28T23:51:17.370Z,45.55
2022-12-28T23:53:45.146Z,45.44
2022-12-28T23:56:12.822Z,45.58
2022-12-28T23:58:40.626Z,45.77
