createdAt,value
2023-03-20T00:00:52.365Z,5.88
2023-03-20T00:03:20.693Z,5.80
2023-03-20T00:05:49.213Z,6.07
2023-03-20T00:08:19.328Z,5.68
2023-03-20T00:10:48.390Z,6.43
2023-03-20T00:13:23.403Z,5.53
2023-03-20T00:15:51.784Z,5.75
2023-03-20T00:18:23.099Z,5.90
2023-03-20T00:20:52.099Z,5.93
2023-03-20T00:23:24.257Z,5.68
2023-03-20T00:25:53.372Z,5.55
2023-03-20T00:28:39.074Z,5.60
2023-03-20T00:31:15.273Z,5.43
2023-03-20T00:33:43.381Z,5.95
2023-03-20T00:36:11.753Z,5.97
2023-03-20T00:38:41.621Z,5.75
2023-03-20T00:41:21.430Z,5.63
2023-03-20T00:43:52.719Z,5.65
2023-03-20T00:46:24.176Z,5.75
2023-03-20T00:48:52.867Z,5.72
2023-03-20T00:51:21.230Z,6.05
2023-03-20T00:53:50.695Z,5.85
2023-03-20T00:56:33.223Z,6.00
2023-03-20T00:59:03.379Z,4.88
2023-03-20T01:01:32.624Z,5.80
2023-03-20T01:04:02.912Z,5.65
2023-03-20T01:06:31.453Z,5.55
2023-03-20T01:09:00.897Z,5.85
2023-03-20T01:11:29.059Z,5.85
2023-03-20T01:13:57.351Z,5.80
2023-03-20T01:16:29.538Z,6.00
2023-03-20T01:18:57.880Z,5.67
2023-03-20T01:21:26.043Z,5.75
2023-03-20T01:23:54.499Z,5.40
2023-03-20T01:26:35.106Z,5.82
2023-03-20T01:29:03.664Z,5.78
2023-03-20T01:31:31.917Z,6.00
2023-03-20T01:34:00.071Z,5.70
2023-03-20T01:36:28.721Z,5.57
2023-03-20T01:38:58.888Z,5.57
2023-03-20T01:41:29.021Z,5.80
2023-03-20T01:43:57.359Z,5.57
2023-03-20T01:46:28.548Z,5.70
2023-03-20T01:49:06.815Z,5.55
2023-03-20T01:51:37.959Z,5.50
2023-03-20T01:54:10.064Z,5.97
2023-03-20T01:56:44.512Z,5.88
2023-03-20T01:59:18.823Z,5.45
2023-03-20T02:01:47.631Z,5.68
2023-03-20T02:04:16.828Z,6.13
2023-03-20T02:06:46.636Z,6.03
2023-03-20T02:09:14.920Z,5.15
2023-03-20T02:11:46.504Z,5.25
2023-03-20T02:14:16.170Z,5.95
2023-03-20T02:16:44.331Z,6.00
2023-03-20T02:19:23.649Z,5.57
2023-03-20T02:22:22.730Z,5.78
2023-03-20T02:25:32.639Z,5.72
2023-03-20T02:28:30.628Z,5.95
2023-03-20T02:31:21.787Z,5.57
2023-03-20T02:34:14.561Z,5.30
2023-03-20T02:37:08.709Z,6.03
2023-03-20T02:39:54.111Z,5.32
2023-03-20T02:42:33.930Z,5.10
2023-03-20T02:45:15.049Z,6.20
2023-03-20T02:47:50.922Z,5.45
2023-03-20T02:50:25.705Z,5.68
2023-03-20T02:53:06.610Z,5.70
2023-03-20T02:55:44.856Z,5.80
2023-03-20T02:58:18.734Z,6.03
2023-03-20T03:00:52.989Z,5.80
2023-03-20T03:03:28.924Z,5.90
2023-03-20T03:06:01.522Z,5.50
2023-03-20T03:08:33.894Z,5.63
2023-03-20T03:11:06.683Z,5.87
2023-03-20T03:13:38.980Z,5.95
2023-03-20T03:16:12.379Z,5.77
2023-03-20T03:18:43.836Z,5.78
2023-03-20T03:21:18.285Z,5.75
2023-03-20T03:23:48.996Z,5.95
2023-03-20T03:26:23.899Z,5.57
2023-03-20T03:28:55.908Z,5.50
2023-03-20T03:31:25.191Z,5.97
2023-03-20T03:33:56.746Z,5.13
2023-03-20T03:36:34.356Z,5.60
2023-03-20T03:39:09.901Z,5.78
2023-03-20T03:41:44.528Z,4.75
2023-03-20T03:44:17.265Z,4.90
2023-03-20T03:46:51.340Z,5.53
2023-03-20T03:49:24.674Z,5.35
2023-03-20T03:51:58.356Z,5.20
2023-03-20T03:56:58.571Z,5.18
2023-03-20T03:59:32.668Z,5.47
2023-03-20T04:02:03.726Z,5.40
2023-03-20T04:04:33.634Z,5.20
2023-03-20T04:07:01.808Z,5.18
2023-03-20T04:09:30.382Z,5.15
2023-03-20T04:12:02.556Z,5.28
2023-03-20T04:14:30.644Z,5.38
2023-03-20T04:16:58.776Z,5.45
2023-03-20T04:19:26.910Z,5.40
2023-03-20T04:21:56.018Z,5.20
2023-03-20T04:24:25.177Z,5.30
2023-03-20T04:26:53.370Z,5.22
2023-03-20T04:29:22.928Z,5.25
2023-03-20T04:31:51.522Z,5.30
2023-03-20T04:34:19.618Z,6.03
2023-03-20T04:36:49.182Z,5.53
2023-03-20T04:39:17.636Z,5.65
2023-03-20T04:41:45.883Z,5.10
2023-03-20T04:44:14.090Z,5.07
2023-03-20T04:46:43.523Z,5.20
2023-03-20T04:49:11.526Z,4.72
2023-03-20T04:51:41.117Z,5.60
2023-03-20T04:54:09.472Z,5.55
2023-03-20T04:56:37.703Z,4.88
2023-03-20T04:59:05.953Z,5.20
2023-03-20T05:01:34.042Z,4.97
2023-03-20T05:04:03.553Z,5.28
2023-03-20T05:06:32.758Z,4.90
2023-03-20T05:09:01.653Z,4.72
2023-03-20T05:11:30.053Z,5.45
2023-03-20T05:13:58.454Z,4.90
2023-03-20T05:16:26.745Z,5.18
2023-03-20T05:18:54.846Z,5.13
2023-03-20T05:21:24.698Z,4.95
2023-03-20T05:23:53.138Z,4.90
2023-03-20T05:26:21.342Z,4.97
2023-03-20T05:28:49.649Z,5.38
2023-03-20T05:31:17.770Z,5.43
2023-03-20T05:33:46.255Z,5.45
2023-03-20T05:36:14.324Z,5.35
2023-03-20T05:38:43.789Z,5.15
2023-03-20T05:41:11.902Z,5.28
2023-03-20T05:43:40.332Z,5.53
2023-03-20T05:46:08.579Z,5.97
2023-03-20T05:48:36.920Z,5.68
2023-03-20T05:51:06.142Z,4.90
2023-03-20T05:53:34.793Z,5.47
2023-03-20T05:56:04.689Z,5.68
2023-03-20T05:58:32.942Z,5.20
2023-03-20T06:01:01.206Z,5.22
2023-03-20T06:03:29.228Z,5.82
2023-03-20T06:05:57.632Z,5.57
2023-03-20T06:08:26.339Z,5.20
2023-03-20T06:10:54.647Z,5.43
2023-03-20T06:13:24.297Z,5.30
2023-03-20T06:15:52.571Z,4.93
2023-03-20T06:18:20.732Z,5.05
2023-03-20T06:20:53.794Z,5.57
2023-03-20T06:25:50.242Z,5.68
2023-03-20T06:28:18.607Z,5.40
2023-03-20T06:30:48.066Z,5.60
2023-03-20T06:33:16.483Z,5.38
2023-03-20T06:35:47.078Z,5.30
2023-03-20T06:38:15.914Z,5.35
2023-03-20T06:40:45.200Z,5.13
2023-03-20T06:43:13.470Z,5.22
2023-03-20T06:45:41.653Z,5.45
2023-03-20T06:48:12.285Z,5.50
2023-03-20T06:50:40.380Z,5.50
2023-03-20T06:53:08.917Z,5.70
2023-03-20T06:55:38.242Z,5.28
2023-03-20T06:58:06.737Z,5.65
2023-03-20T07:00:34.892Z,5.72
2023-03-20T07:03:03.739Z,5.53
2023-03-20T07:05:34.056Z,5.53
2023-03-20T07:08:02.678Z,5.40
2023-03-20T07:10:30.936Z,6.05
2023-03-20T07:12:59.065Z,5.95
2023-03-20T07:15:27.465Z,5.20
2023-03-20T07:17:59.608Z,5.47
2023-03-20T07:20:27.797Z,5.45
2023-03-20T07:22:57.375Z,5.28
2023-03-20T07:25:39.459Z,5.50
2023-03-20T07:28:10.223Z,5.40
2023-03-20T07:30:38.512Z,5.60
2023-03-20T07:33:08.129Z,5.60
2023-03-20T07:35:36.812Z,5.30
2023-03-20T07:38:07.496Z,5.22
2023-03-20T07:40:35.672Z,5.78
2023-03-20T07:43:03.762Z,5.53
2023-03-20T07:45:32.826Z,5.70
2023-03-20T07:48:01.084Z,5.30
2023-03-20T07:50:29.456Z,5.35
2023-03-20T07:52:57.545Z,5.28
2023-03-20T07:55:27.384Z,5.53
2023-03-20T07:57:55.504Z,5.50
2023-03-20T08:00:25.572Z,5.47
2023-03-20T08:02:56.983Z,4.88
2023-03-20T08:05:25.935Z,5.22
2023-03-20T08:07:54.327Z,5.03
2023-03-20T08:10:22.744Z,5.25
2023-03-20T08:12:52.454Z,5.07
2023-03-20T08:15:23.416Z,5.13
2023-03-20T08:17:53.081Z,5.18
2023-03-20T08:20:21.880Z,4.88
2023-03-20T08:22:50.457Z,5.20
2023-03-20T08:25:18.540Z,5.10
2023-03-20T08:27:46.662Z,4.90
2023-03-20T08:30:17.086Z,4.63
2023-03-20T08:32:45.614Z,5.28
2023-03-20T08:35:29.704Z,4.80
2023-03-20T08:38:00.104Z,5.07
2023-03-20T08:40:29.345Z,4.25
2023-03-20T08:42:57.756Z,4.80
2023-03-20T08:45:27.332Z,4.60
2023-03-20T08:47:56.700Z,5.15
2023-03-20T08:50:25.411Z,4.97
2023-03-20T08:52:53.908Z,4.43
2023-03-20T08:55:22.046Z,4.60
2023-03-20T08:57:50.223Z,4.50
2023-03-20T09:00:20.391Z,4.68
2023-03-20T09:02:50.929Z,4.68
2023-03-20T09:05:19.232Z,4.53
2023-03-20T09:07:47.536Z,5.28
2023-03-20T09:10:15.743Z,5.03
2023-03-20T09:12:43.824Z,5.28
2023-03-20T09:15:13.113Z,4.68
2023-03-20T09:17:41.203Z,4.45
2023-03-20T09:20:12.684Z,4.90
2023-03-20T09:22:43.820Z,5.22
2023-03-20T09:25:12.608Z,4.40
2023-03-20T09:27:41.139Z,4.50
2023-03-20T09:30:11.737Z,4.55
2023-03-20T09:32:40.170Z,4.53
2023-03-20T09:35:10.401Z,4.03
2023-03-20T09:37:38.482Z,4.78
2023-03-20T09:40:07.860Z,4.40
2023-03-20T09:42:49.184Z,4.22
2023-03-20T09:45:28.363Z,4.53
2023-03-20T09:48:07.161Z,4.38
2023-03-20T09:50:40.594Z,4.32
2023-03-20T09:53:26.384Z,4.30
2023-03-20T09:55:56.040Z,4.55
2023-03-20T09:58:27.632Z,4.63
2023-03-20T10:00:59.648Z,4.20
2023-03-20T10:03:33.771Z,4.07
2023-03-20T10:06:06.995Z,3.97
2023-03-20T10:08:37.303Z,4.70
2023-03-20T10:11:18.281Z,4.38
2023-03-20T10:13:59.601Z,4.13
2023-03-20T10:16:39.219Z,3.92
2023-03-20T10:19:14.837Z,3.95
2023-03-20T10:21:49.488Z,4.25
2023-03-20T10:24:22.740Z,4.30
2023-03-20T10:29:34.606Z,3.70
2023-03-20T10:32:12.422Z,4.20
2023-03-20T10:34:54.421Z,4.38
2023-03-20T10:37:36.178Z,3.97
2023-03-20T10:40:24.082Z,3.55
2023-03-20T10:42:54.044Z,3.78
2023-03-20T10:45:32.012Z,3.78
2023-03-20T10:48:03.879Z,3.90
2023-03-20T10:50:36.676Z,4.40
2023-03-20T10:53:07.725Z,4.00
2023-03-20T10:55:39.713Z,4.03
2023-03-20T10:58:17.796Z,3.78
2023-03-20T11:00:47.090Z,4.20
2023-03-20T11:03:23.081Z,3.90
2023-03-20T11:06:08.979Z,4.13
2023-03-20T11:08:42.604Z,3.97
2023-03-20T11:11:11.740Z,3.67
2023-03-20T11:13:41.483Z,3.70
2023-03-20T11:16:20.127Z,3.95
2023-03-20T11:18:50.104Z,3.33
2023-03-20T11:21:24.610Z,3.33
2023-03-20T11:23:55.297Z,3.60
2023-03-20T11:26:36.322Z,4.35
2023-03-20T11:29:07.857Z,3.55
2023-03-20T11:31:38.317Z,3.90
2023-03-20T11:34:22.857Z,3.50
2023-03-20T11:37:09.156Z,3.40
2023-03-20T11:39:42.149Z,3.60
2023-03-20T11:42:24.718Z,3.65
2023-03-20T11:44:59.679Z,4.10
2023-03-20T11:47:30.261Z,3.80
2023-03-20T11:50:00.996Z,4.00
2023-03-20T11:52:32.917Z,3.90
2023-03-20T11:55:06.751Z,3.72
2023-03-20T11:57:37.256Z,3.60
2023-03-20T12:00:17.566Z,3.80
2023-03-20T12:02:46.716Z,3.70
2023-03-20T12:05:33.214Z,3.28
2023-03-20T12:08:05.001Z,3.33
2023-03-20T12:10:39.567Z,3.60
2023-03-20T12:13:15.909Z,3.50
2023-03-20T12:15:47.803Z,3.50
2023-03-20T12:18:30.854Z,3.70
2023-03-20T12:21:08.491Z,3.80
2023-03-20T12:23:41.130Z,3.90
2023-03-20T12:26:14.957Z,3.70
2023-03-20T12:28:51.495Z,3.70
2023-03-20T12:31:27.675Z,3.72
2023-03-20T12:34:01.441Z,3.20
2023-03-20T12:36:37.208Z,3.70
2023-03-20T12:39:08.081Z,3.60
2023-03-20T12:41:48.428Z,3.38
2023-03-20T12:44:38.518Z,3.47
2023-03-20T12:47:24.072Z,3.50
2023-03-20T12:50:04.111Z,3.78
2023-03-20T12:52:45.905Z,3.72
2023-03-20T12:55:25.849Z,3.85
2023-03-20T12:58:06.602Z,3.75
2023-03-20T13:00:38.966Z,3.25
2023-03-20T13:03:28.249Z,3.85
2023-03-20T13:06:04.366Z,3.97
2023-03-20T13:08:52.798Z,3.70
2023-03-20T13:11:31.149Z,3.58
2023-03-20T13:14:06.086Z,3.63
2023-03-20T13:16:45.302Z,3.75
2023-03-20T13:19:26.692Z,4.03
2023-03-20T13:22:00.480Z,4.03
2023-03-20T13:24:36.718Z,3.45
2023-03-20T13:27:16.939Z,3.67
2023-03-20T13:29:55.458Z,3.30
2023-03-20T13:32:35.006Z,3.70
2023-03-20T13:35:26.516Z,3.60
2023-03-20T13:37:57.894Z,3.92
2023-03-20T13:40:29.160Z,3.63
2023-03-20T13:43:06.197Z,3.67
2023-03-20T13:45:38.903Z,3.40
2023-03-20T13:48:22.670Z,3.45
2023-03-20T13:50:57.251Z,3.60
2023-03-20T13:53:31.533Z,3.78
2023-03-20T13:56:09.640Z,3.53
2023-03-20T13:59:07.217Z,3.47
2023-03-20T14:01:50.922Z,3.78
2023-03-20T14:04:23.164Z,3.20
2023-03-20T14:06:54.118Z,3.87
2023-03-20T14:09:31.001Z,3.72
2023-03-20T14:12:03.886Z,3.45
2023-03-20T14:14:34.362Z,3.67
2023-03-20T14:17:10.556Z,3.17
2023-03-20T14:19:39.864Z,3.90
2023-03-20T14:22:16.868Z,3.40
2023-03-20T14:24:54.941Z,3.55
2023-03-20T14:27:42.956Z,3.40
2023-03-20T14:30:41.913Z,3.60
2023-03-20T14:33:31.228Z,3.08
2023-03-20T14:36:19.393Z,3.42
2023-03-20T14:38:58.927Z,3.67
2023-03-20T14:41:34.611Z,3.88
2023-03-20T14:44:20.845Z,3.70
2023-03-20T14:46:56.104Z,3.65
2023-03-20T14:49:38.297Z,3.58
2023-03-20T14:52:31.601Z,3.80
2023-03-20T14:55:30.463Z,3.58
2023-03-20T14:57:59.417Z,3.80
2023-03-20T15:00:30.954Z,3.80
2023-03-20T15:03:07.413Z,3.47
2023-03-20T15:05:39.114Z,3.70
2023-03-20T15:08:11.169Z,3.75
2023-03-20T15:10:46.903Z,3.67
2023-03-20T15:13:17.064Z,3.60
2023-03-20T15:15:55.907Z,4.15
2023-03-20T15:18:26.958Z,4.10
2023-03-20T15:20:59.185Z,3.75
2023-03-20T15:23:27.255Z,3.50
2023-03-20T15:25:55.468Z,3.53
2023-03-20T15:28:26.627Z,3.28
2023-03-20T15:30:58.448Z,3.65
2023-03-20T15:33:32.019Z,3.60
2023-03-20T15:36:09.916Z,3.30
2023-03-20T15:38:38.358Z,3.60
2023-03-20T15:41:07.704Z,3.30
2023-03-20T15:43:38.163Z,3.40
2023-03-20T15:46:18.041Z,3.35
2023-03-20T15:48:49.953Z,3.50
2023-03-20T15:51:22.680Z,3.70
2023-03-20T15:53:50.911Z,3.40
2023-03-20T15:56:21.273Z,3.40
2023-03-20T15:58:53.474Z,3.70
2023-03-20T16:01:23.911Z,3.88
2023-03-20T16:03:52.960Z,3.35
2023-03-20T16:06:25.589Z,3.38
2023-03-20T16:09:05.639Z,3.00
2023-03-20T16:11:39.055Z,3.20
2023-03-20T16:14:08.839Z,3.20
2023-03-20T16:16:37.687Z,3.22
2023-03-20T16:19:09.265Z,3.25
2023-03-20T16:21:41.851Z,3.17
2023-03-20T16:24:17.100Z,3.47
2023-03-20T16:26:49.575Z,3.20
2023-03-20T16:29:19.218Z,3.20
2023-03-20T16:31:53.857Z,3.00
2023-03-20T16:34:24.650Z,2.88
2023-03-20T16:36:56.859Z,3.42
2023-03-20T16:39:27.770Z,3.15
2023-03-20T16:42:10.716Z,2.83
2023-03-20T16:44:42.033Z,2.97
2023-03-20T16:47:20.058Z,2.72
2023-03-20T16:50:03.715Z,2.78
2023-03-20T16:52:37.947Z,3.10
2023-03-20T16:55:07.032Z,2.60
2023-03-20T16:57:38.031Z,3.08
2023-03-20T17:00:09.536Z,3.13
2023-03-20T17:02:41.021Z,2.97
2023-03-20T17:05:15.061Z,2.85
2023-03-20T17:07:44.547Z,3.00
2023-03-20T17:10:20.991Z,2.70
2023-03-20T17:12:51.330Z,3.05
2023-03-20T17:15:23.737Z,2.78
2023-03-20T17:17:52.493Z,3.00
2023-03-20T17:20:23.387Z,3.17
2023-03-20T17:22:53.758Z,2.78
2023-03-20T17:25:21.970Z,2.75
2023-03-20T17:27:50.332Z,2.78
2023-03-20T17:30:21.291Z,2.78
2023-03-20T17:32:49.760Z,3.05
2023-03-20T17:35:18.350Z,2.95
2023-03-20T17:37:46.697Z,2.80
2023-03-20T17:40:20.017Z,2.97
2023-03-20T17:42:49.103Z,2.70
2023-03-20T17:45:20.723Z,2.78
2023-03-20T17:47:49.587Z,2.85
2023-03-20T17:50:20.012Z,2.70
2023-03-20T17:52:48.995Z,3.05
2023-03-20T17:55:18.684Z,2.78
2023-03-20T17:57:48.567Z,2.90
2023-03-20T18:00:20.066Z,2.95
2023-03-20T18:02:48.844Z,2.70
2023-03-20T18:05:17.203Z,2.88
2023-03-20T18:07:45.396Z,2.88
2023-03-20T18:10:24.786Z,2.88
2023-03-20T18:12:53.266Z,3.20
2023-03-20T18:15:21.432Z,2.60
2023-03-20T18:17:49.633Z,2.78
2023-03-20T18:20:25.764Z,2.80
2023-03-20T18:22:54.097Z,2.80
2023-03-20T18:25:25.945Z,3.10
2023-03-20T18:27:54.135Z,2.65
2023-03-20T18:30:25.145Z,2.85
2023-03-20T18:32:55.928Z,3.05
2023-03-20T18:35:24.103Z,2.85
2023-03-20T18:37:52.544Z,2.70
2023-03-20T18:40:26.212Z,2.60
2023-03-20T18:42:55.011Z,2.72
2023-03-20T18:45:24.033Z,2.75
2023-03-20T18:47:52.241Z,2.70
2023-03-20T18:50:25.385Z,2.70
2023-03-20T18:52:55.696Z,2.80
2023-03-20T18:55:27.860Z,2.47
2023-03-20T18:57:56.565Z,2.70
2023-03-20T19:00:27.265Z,2.63
2023-03-20T19:02:57.471Z,2.65
2023-03-20T19:05:27.956Z,2.90
2023-03-20T19:07:56.929Z,2.80
2023-03-20T19:10:29.989Z,2.78
2023-03-20T19:15:28.811Z,2.90
2023-03-20T19:17:57.932Z,2.88
2023-03-20T19:20:34.351Z,2.72
2023-03-20T19:23:03.751Z,2.80
2023-03-20T19:25:34.096Z,2.97
2023-03-20T19:28:02.361Z,3.33
2023-03-20T19:30:36.083Z,3.13
2023-03-20T19:33:06.257Z,2.90
2023-03-20T19:36:11.750Z,3.00
2023-03-20T19:38:25.007Z,2.90
2023-03-20T19:41:03.930Z,2.70
2023-03-20T19:43:45.947Z,3.08
2023-03-20T19:46:38.617Z,3.00
2023-03-20T19:49:07.994Z,2.92
2023-03-20T19:51:36.195Z,3.13
2023-03-20T19:54:04.442Z,3.10
2023-03-20T19:56:34.634Z,2.92
2023-03-20T19:59:03.215Z,3.55
2023-03-20T20:01:31.568Z,4.95
2023-03-20T20:03:59.947Z,5.43
2023-03-20T20:06:32.195Z,6.72
2023-03-20T20:09:01.586Z,6.32
2023-03-20T20:11:30.396Z,6.55
2023-03-20T20:14:09.454Z,8.05
2023-03-20T20:16:43.114Z,8.35
2023-03-20T20:19:12.180Z,7.72
2023-03-20T20:24:35.551Z,7.40
2023-03-20T20:27:16.353Z,7.23
2023-03-20T20:29:49.817Z,7.07
2023-03-20T20:32:19.236Z,7.57
2023-03-20T20:40:28.602Z,7.45
2023-03-20T20:43:01.387Z,6.82
2023-03-20T20:45:32.756Z,7.13
2023-03-20T20:48:01.427Z,6.65
2023-03-20T20:50:31.801Z,6.85
2023-03-20T20:53:00.902Z,6.25
2023-03-20T20:55:29.205Z,6.63
2023-03-20T20:57:58.119Z,6.60
2023-03-20T21:00:48.061Z,6.78
2023-03-20T21:03:18.506Z,6.05
2023-03-20T21:05:46.651Z,6.00
2023-03-20T21:08:18.593Z,5.88
2023-03-20T21:10:46.918Z,6.47
2023-03-20T21:13:15.369Z,5.85
2023-03-20T21:15:45.691Z,6.60
2023-03-20T21:18:14.096Z,6.53
2023-03-20T21:20:42.420Z,6.07
2023-03-20T21:23:11.301Z,6.20
2023-03-20T21:25:41.796Z,5.38
2023-03-20T21:28:11.589Z,5.95
2023-03-20T21:30:56.132Z,5.55
2023-03-20T21:33:31.513Z,5.72
2023-03-20T21:36:01.621Z,5.13
2023-03-20T21:41:22.338Z,5.35
2023-03-20T21:43:51.294Z,5.07
2023-03-20T21:46:54.331Z,5.20
2023-03-20T22:03:26.146Z,4.70
2023-03-20T22:12:43.630Z,5.03
2023-03-20T22:29:29.066Z,4.40
2023-03-20T22:40:39.254Z,3.92
2023-03-20T22:42:59.428Z,4.75
2023-03-20T22:45:26.827Z,4.07
2023-03-20T22:47:57.660Z,3.67
2023-03-20T22:50:29.020Z,4.20
2023-03-20T22:52:57.199Z,4.13
2023-03-20T22:55:28.254Z,4.13
2023-03-20T22:58:07.212Z,4.10
2023-03-20T23:00:37.058Z,4.00
2023-03-20T23:03:25.768Z,3.85
2023-03-20T23:05:56.386Z,3.45
2023-03-20T23:08:25.129Z,3.72
2023-03-20T23:10:54.689Z,3.53
2023-03-20T23:13:23.338Z,3.83
2023-03-20T23:15:51.980Z,3.85
2023-03-20T23:18:20.944Z,4.05
2023-03-20T23:20:49.079Z,3.70
2023-03-20T23:23:17.420Z,4.00
2023-03-20T23:25:46.351Z,3.47
2023-03-20T23:28:16.188Z,3.47
2023-03-20T23:30:49.865Z,3.65
2023-03-20T23:33:25.299Z,3.70
2023-03-20T23:36:01.238Z,3.35
2023-03-20T23:38:37.348Z,3.30
2023-03-20T23:41:05.986Z,3.67
2023-03-20T23:43:35.607Z,3.55
2023-03-20T23:46:03.872Z,3.70
2023-03-20T23:48:34.324Z,3.45
2023-03-20T23:51:04.840Z,3.50
2023-03-20T23:53:33.016Z,3.40
2023-03-20T23:56:01.112Z,3.50
2023-03-20T23:58:29.389Z,3.40
