createdAt,value
2022-09-10T00:09:17.373Z,1.97
2022-09-10T00:29:17.358Z,1.96
2022-09-10T00:49:17.343Z,1.96
2022-09-10T01:09:17.327Z,1.96
2022-09-10T01:29:17.311Z,1.96
2022-09-10T02:09:17.279Z,1.96
2022-09-10T02:29:17.263Z,1.96
2022-09-10T02:49:17.248Z,1.96
2022-09-10T03:09:17.233Z,1.95
2022-09-10T03:29:17.216Z,1.95
2022-09-10T03:49:15.458Z,1.95
2022-09-10T04:09:17.189Z,1.95
2022-09-10T04:29:17.175Z,1.95
2022-09-10T04:49:17.161Z,1.95
2022-09-10T05:09:17.147Z,1.94
2022-09-10T05:29:17.133Z,1.95
2022-09-10T05:49:17.118Z,1.95
2022-09-10T06:09:17.104Z,1.95
2022-09-10T06:29:17.089Z,1.94
2022-09-10T06:49:17.075Z,1.94
2022-09-10T07:09:17.060Z,1.94
2022-09-10T07:29:17.045Z,1.95
2022-09-10T07:49:17.029Z,1.95
2022-09-10T08:09:15.270Z,1.95
2022-09-10T08:29:16.996Z,1.94
2022-09-10T08:49:16.980Z,1.95
2022-09-10T09:09:16.964Z,1.95
2022-09-10T09:29:16.947Z,1.95
2022-09-10T09:49:15.186Z,1.96
2022-09-10T10:09:16.912Z,1.96
2022-09-10T10:29:16.894Z,1.97
2022-09-10T10:49:16.877Z,1.98
2022-09-10T11:09:15.117Z,1.98
2022-09-10T11:29:16.844Z,1.97
2022-09-10T11:49:16.829Z,1.97
2022-09-10T12:09:16.813Z,1.97
2022-09-10T12:29:16.797Z,1.97
2022-09-10T12:49:16.780Z,1.98
2022-09-10T13:09:16.763Z,2
2022-09-10T13:29:16.745Z,2.01
2022-09-10T13:49:14.984Z,2.01
2022-09-10T14:09:16.709Z,2
2022-09-10T14:29:16.691Z,2
2022-09-10T14:49:16.674Z,2
2022-09-10T15:09:16.655Z,2
2022-09-10T15:29:16.636Z,2
2022-09-10T15:49:16.618Z,1.98
2022-09-10T16:09:16.600Z,1.97
2022-09-10T16:49:16.565Z,1.96
2022-09-10T17:09:15.549Z,1.96
2022-09-10T17:29:15.534Z,1.96
2022-09-10T17:49:15.518Z,1.95
2022-09-10T18:09:15.503Z,1.96
2022-09-10T18:29:15.488Z,1.96
2022-09-10T18:49:16.473Z,1.95
2022-09-10T19:09:16.457Z,1.95
2022-09-10T19:29:15.442Z,1.95
2022-09-10T19:49:15.428Z,1.95
2022-09-10T20:09:14.669Z,1.95
2022-09-10T20:29:15.396Z,1.94
2022-09-10T20:49:15.379Z,1.94
2022-09-10T21:09:15.364Z,1.94
2022-09-10T21:29:15.349Z,1.93
2022-09-10T21:49:15.335Z,1.93
2022-09-10T22:09:16.361Z,1.93
2022-09-10T22:29:15.305Z,1.93
2022-09-10T22:49:15.289Z,1.92
2022-09-10T23:09:14.531Z,1.93
2022-09-10T23:29:15.260Z,1.92
2022-09-10T23:49:14.502Z,1.92
