createdAt,value
2023-02-22T00:02:33.947Z,37.50
2023-02-22T00:05:01.458Z,35.67
2023-02-22T00:07:34.912Z,40.55
2023-02-22T00:10:13.685Z,39.45
2023-02-22T00:12:52.986Z,35.70
2023-02-22T00:15:30.280Z,38.33
2023-02-22T00:18:04.170Z,37.90
2023-02-22T00:20:37.855Z,38.17
2023-02-22T00:23:08.495Z,37.17
2023-02-22T00:26:03.798Z,40.90
2023-02-22T00:28:31.088Z,35.55
2023-02-22T00:31:07.998Z,42.70
2023-02-22T00:33:36.887Z,37.80
2023-02-22T00:36:13.859Z,36.67
2023-02-22T00:38:42.157Z,37.42
2023-02-22T00:41:17.111Z,42.45
2023-02-22T00:43:49.128Z,36.60
2023-02-22T00:46:29.853Z,42.15
2023-02-22T00:49:00.841Z,37.97
2023-02-22T00:51:38.929Z,39.50
2023-02-22T00:54:08.854Z,39.40
2023-02-22T00:56:57.022Z,38.47
2023-02-22T00:59:24.383Z,43.33
2023-02-22T01:04:45.138Z,42.15
2023-02-22T01:07:18.844Z,41.92
2023-02-22T01:10:02.069Z,42.05
2023-02-22T01:12:30.323Z,40.58
2023-02-22T01:15:07.514Z,44.45
2023-02-22T01:17:34.703Z,45.60
2023-02-22T01:20:25.101Z,46.97
2023-02-22T01:22:54.449Z,45.60
2023-02-22T01:25:37.570Z,44.88
2023-02-22T01:31:04.910Z,47.97
2023-02-22T01:33:32.308Z,48.05
2023-02-22T01:36:08.841Z,53.20
2023-02-22T01:38:36.019Z,44.88
2023-02-22T01:41:11.880Z,53.45
2023-02-22T01:43:41.575Z,51.88
2023-02-22T01:46:36.876Z,54.00
2023-02-22T01:49:10.582Z,52.50
2023-02-22T01:54:36.186Z,57.58
2023-02-22T01:57:28.990Z,58.70
2023-02-22T02:00:01.648Z,59.83
2023-02-22T02:09:13.092Z,66.22
2023-02-22T02:12:03.871Z,62.80
2023-02-22T02:14:42.234Z,61.03
2023-02-22T02:17:17.939Z,64.68
2023-02-22T02:20:12.042Z,66.38
2023-02-22T02:23:04.562Z,65.32
2023-02-22T02:26:04.073Z,68.45
2023-02-22T02:29:21.878Z,63.80
2023-02-22T02:32:03.518Z,77.53
2023-02-22T02:34:48.933Z,68.70
2023-02-22T02:38:03.131Z,71.95
2023-02-22T02:41:01.919Z,75.53
2023-02-22T02:43:53.867Z,73.50
2023-02-22T02:52:55.582Z,76.57
2023-02-22T02:55:23.703Z,72.60
2023-02-22T02:57:56.909Z,70.97
2023-02-22T03:00:32.155Z,73.22
2023-02-22T03:03:31.884Z,68.68
2023-02-22T03:06:48.890Z,64.50
2023-02-22T03:09:43.329Z,61.03
2023-02-22T03:12:28.950Z,63.55
2023-02-22T03:15:22.064Z,64.20
2023-02-22T03:21:36.893Z,65.60
2023-02-22T03:24:28.736Z,63.97
2023-02-22T03:34:27.358Z,71.15
2023-02-22T03:43:31.935Z,72.03
2023-02-22T03:46:07.060Z,68.47
2023-02-22T03:52:10.212Z,72.97
2023-02-22T04:01:00.936Z,64.75
2023-02-22T04:03:27.824Z,70.53
2023-02-22T04:06:00.912Z,75.75
2023-02-22T04:08:28.024Z,71.20
2023-02-22T04:13:54.972Z,66.88
2023-02-22T04:16:33.058Z,74.13
2023-02-22T04:21:47.621Z,72.03
2023-02-22T04:24:20.990Z,75.40
2023-02-22T04:26:57.545Z,71.15
2023-02-22T04:32:17.922Z,72.47
2023-02-22T04:34:50.455Z,70.57
2023-02-22T04:46:29.005Z,71.00
2023-02-22T04:57:46.232Z,73.25
2023-02-22T05:03:52.005Z,75.68
2023-02-22T05:06:18.959Z,76.32
2023-02-22T05:08:45.876Z,77.82
2023-02-22T05:14:56.271Z,79.03
2023-02-22T05:17:33.645Z,77.88
2023-02-22T05:20:05.024Z,86.45
2023-02-22T05:22:44.600Z,77.53
2023-02-22T05:25:20.113Z,80.05
2023-02-22T05:28:10.279Z,80.88
2023-02-22T05:30:41.706Z,81.90
2023-02-22T05:35:56.523Z,82.07
2023-02-22T05:41:25.446Z,82.20
2023-02-22T05:46:39.081Z,79.85
2023-02-22T05:49:12.956Z,78.68
2023-02-22T05:51:40.019Z,93.63
2023-02-22T05:59:29.940Z,98.78
2023-02-22T06:05:46.302Z,91.03
2023-02-22T06:08:13.277Z,89.65
2023-02-22T06:11:22.043Z,102.72
2023-02-22T06:13:55.507Z,98.35
2023-02-22T06:16:35.095Z,98.55
2023-02-22T06:19:05.201Z,100.30
2023-02-22T06:33:28.064Z,119.05
2023-02-22T06:36:04.125Z,117.70
2023-02-22T06:38:38.106Z,122.18
2023-02-22T06:41:08.379Z,106.43
2023-02-22T06:53:18.082Z,122.60
2023-02-22T06:55:52.390Z,128.70
2023-02-22T06:58:20.804Z,125.50
2023-02-22T07:00:55.226Z,127.38
2023-02-22T07:03:29.061Z,113.82
2023-02-22T07:08:44.998Z,128.02
2023-02-22T07:11:19.244Z,138.07
2023-02-22T07:13:53.260Z,116.22
2023-02-22T07:19:10.824Z,126.63
2023-02-22T07:21:47.034Z,124.30
2023-02-22T07:24:13.981Z,111.68
2023-02-22T07:26:51.100Z,104.63
2023-02-22T07:29:18.108Z,122.72
2023-02-22T07:31:53.029Z,121.78
2023-02-22T07:34:29.105Z,125.05
2023-02-22T07:36:58.874Z,109.38
2023-02-22T07:42:10.992Z,112.70
2023-02-22T07:44:45.126Z,105.88
2023-02-22T07:47:13.507Z,114.22
2023-02-22T07:52:32.086Z,112.10
2023-02-22T07:55:07.037Z,107.53
2023-02-22T07:57:39.503Z,114.68
2023-02-22T08:00:14.093Z,111.50
2023-02-22T08:02:47.356Z,114.22
2023-02-22T08:05:24.159Z,103.55
2023-02-22T08:08:01.001Z,110.32
2023-02-22T08:10:32.139Z,109.70
2023-02-22T08:16:26.348Z,99.53
2023-02-22T08:18:53.786Z,101.85
2023-02-22T08:21:28.147Z,110.30
2023-02-22T08:24:07.086Z,96.40
2023-02-22T08:29:33.707Z,96.97
2023-02-22T08:32:15.240Z,94.55
2023-02-22T08:34:50.141Z,93.55
2023-02-22T08:37:17.722Z,96.72
2023-02-22T08:42:31.936Z,83.20
2023-02-22T08:45:07.805Z,86.90
2023-02-22T08:47:37.916Z,89.45
2023-02-22T08:50:12.113Z,105.65
2023-02-22T08:52:42.093Z,84.22
2023-02-22T08:55:16.095Z,86.88
2023-02-22T08:57:43.330Z,84.35
2023-02-22T09:00:20.768Z,88.47
2023-02-22T09:02:47.728Z,82.82
2023-02-22T09:05:24.114Z,79.50
2023-02-22T09:07:51.365Z,88.93
2023-02-22T09:10:31.162Z,75.95
2023-02-22T09:13:20.214Z,77.57
2023-02-22T09:15:54.210Z,71.65
2023-02-22T09:18:21.467Z,74.07
2023-02-22T09:20:57.043Z,71.25
2023-02-22T09:23:27.734Z,69.88
2023-02-22T09:26:03.873Z,61.80
2023-02-22T09:28:30.947Z,60.78
2023-02-22T09:31:08.098Z,59.88
2023-02-22T09:33:41.088Z,61.85
2023-02-22T09:42:41.349Z,65.15
2023-02-22T09:45:23.128Z,65.07
2023-02-22T09:48:15.175Z,63.13
2023-02-22T09:50:52.895Z,55.67
2023-02-22T09:53:43.076Z,67.88
2023-02-22T09:56:17.772Z,62.88
2023-02-22T09:59:22.077Z,66.80
2023-02-22T10:01:58.716Z,57.42
2023-02-22T10:04:55.115Z,57.92
2023-02-22T10:07:26.288Z,63.67
2023-02-22T10:10:04.021Z,60.55
2023-02-22T10:16:44.188Z,55.17
2023-02-22T10:19:18.573Z,61.72
2023-02-22T10:21:52.146Z,63.80
2023-02-22T10:24:30.060Z,62.15
2023-02-22T10:27:05.264Z,59.20
2023-02-22T10:32:57.151Z,60.80
2023-02-22T10:35:27.757Z,61.38
2023-02-22T10:40:48.717Z,57.97
2023-02-22T10:43:22.099Z,59.25
2023-02-22T10:45:54.048Z,55.20
2023-02-22T10:48:31.165Z,53.97
2023-02-22T10:51:02.434Z,56.33
2023-02-22T10:53:40.076Z,51.80
2023-02-22T10:56:21.764Z,54.40
2023-02-22T10:59:10.310Z,51.50
2023-02-22T11:04:29.263Z,48.40
2023-02-22T11:07:02.292Z,49.28
2023-02-22T11:19:49.154Z,42.05
2023-02-22T11:22:26.761Z,43.20
2023-02-22T11:25:05.339Z,41.97
2023-02-22T11:27:45.232Z,41.65
2023-02-22T11:30:22.033Z,39.47
2023-02-22T11:33:04.146Z,41.58
2023-02-22T11:35:57.157Z,42.30
2023-02-22T11:38:32.033Z,42.15
2023-02-22T11:41:11.150Z,40.28
2023-02-22T11:43:45.106Z,39.50
2023-02-22T11:46:25.352Z,37.25
2023-02-22T11:49:01.041Z,39.88
2023-02-22T11:51:56.220Z,37.75
2023-02-22T11:54:37.827Z,40.80
2023-02-22T11:57:53.145Z,36.00
2023-02-22T12:00:40.134Z,38.53
2023-02-22T12:03:22.700Z,35.58
2023-02-22T12:06:34.083Z,35.63
2023-02-22T12:09:57.183Z,35.05
2023-02-22T12:13:13.067Z,32.45
2023-02-22T12:16:09.525Z,36.38
2023-02-22T12:19:09.212Z,32.00
2023-02-22T12:21:47.317Z,32.47
2023-02-22T12:24:27.011Z,32.20
2023-02-22T12:27:11.289Z,31.88
2023-02-22T12:30:13.097Z,31.67
2023-02-22T12:33:01.276Z,31.40
2023-02-22T12:35:36.772Z,28.88
2023-02-22T12:41:54.220Z,29.55
2023-02-22T12:44:36.237Z,28.50
2023-02-22T12:47:05.808Z,30.42
2023-02-22T12:49:49.186Z,29.92
2023-02-22T12:52:40.450Z,30.65
2023-02-22T12:55:24.140Z,29.67
2023-02-22T12:58:15.477Z,27.25
2023-02-22T13:00:51.369Z,29.13
2023-02-22T13:06:38.144Z,29.67
2023-02-22T13:09:33.224Z,28.25
2023-02-22T13:12:20.806Z,27.60
2023-02-22T13:15:09.290Z,27.90
2023-02-22T13:17:56.200Z,26.60
2023-02-22T13:20:29.456Z,28.02
2023-02-22T13:23:09.241Z,27.25
2023-02-22T13:26:15.159Z,29.55
2023-02-22T13:29:03.175Z,27.75
2023-02-22T13:31:51.837Z,31.20
2023-02-22T13:34:54.262Z,27.20
2023-02-22T13:38:01.856Z,28.55
2023-02-22T13:41:21.236Z,31.55
2023-02-22T13:44:06.082Z,26.85
2023-02-22T13:47:15.197Z,29.30
2023-02-22T13:50:02.361Z,32.42
2023-02-22T13:52:38.235Z,29.15
2023-02-22T13:55:13.173Z,31.63
2023-02-22T13:57:58.230Z,31.35
2023-02-22T14:00:46.241Z,31.08
2023-02-22T14:03:13.080Z,29.02
2023-02-22T14:05:47.434Z,31.27
2023-02-22T14:08:20.175Z,30.75
2023-02-22T14:10:58.427Z,33.83
2023-02-22T14:13:34.348Z,30.33
2023-02-22T14:16:09.087Z,29.67
2023-02-22T14:21:28.373Z,28.95
2023-02-22T14:24:06.230Z,30.10
2023-02-22T14:26:40.670Z,27.08
2023-02-22T14:29:14.364Z,29.83
2023-02-22T14:31:41.467Z,28.17
2023-02-22T14:34:20.192Z,30.25
2023-02-22T14:37:05.432Z,28.50
2023-02-22T14:39:51.306Z,31.63
2023-02-22T14:42:35.568Z,29.95
2023-02-22T14:45:12.569Z,30.55
2023-02-22T14:47:51.574Z,29.88
2023-02-22T14:50:33.281Z,30.50
2023-02-22T14:53:23.661Z,28.17
2023-02-22T14:56:04.596Z,26.77
2023-02-22T14:59:04.377Z,31.13
2023-02-22T15:04:32.366Z,28.20
2023-02-22T15:07:08.293Z,27.77
2023-02-22T15:09:38.648Z,28.05
2023-02-22T15:12:12.294Z,26.63
2023-02-22T15:14:48.703Z,26.48
2023-02-22T15:17:31.360Z,26.15
2023-02-22T15:19:59.384Z,25.02
2023-02-22T15:22:40.408Z,24.30
2023-02-22T15:25:16.420Z,20.98
2023-02-22T15:27:50.021Z,24.67
2023-02-22T15:30:33.553Z,21.27
2023-02-22T15:33:16.789Z,23.33
2023-02-22T15:36:00.290Z,24.60
2023-02-22T15:38:30.549Z,21.05
2023-02-22T15:41:12.376Z,25.33
2023-02-22T15:43:44.029Z,24.52
2023-02-22T15:46:17.346Z,23.17
2023-02-22T15:48:51.337Z,24.67
2023-02-22T15:51:19.689Z,20.95
2023-02-22T15:56:40.602Z,23.42
2023-02-22T15:59:18.585Z,22.65
2023-02-22T16:01:55.393Z,25.08
2023-02-22T16:04:26.898Z,24.25
2023-02-22T16:07:23.408Z,22.33
2023-02-22T16:09:53.517Z,23.30
2023-02-22T16:12:27.330Z,24.90
2023-02-22T16:15:01.443Z,29.00
2023-02-22T16:18:02.085Z,24.95
2023-02-22T16:20:31.049Z,23.20
2023-02-22T16:23:05.385Z,24.25
2023-02-22T16:25:35.871Z,27.02
2023-02-22T16:28:31.627Z,34.97
2023-02-22T16:30:59.363Z,23.92
2023-02-22T16:33:43.113Z,25.20
2023-02-22T16:36:10.830Z,21.67
2023-02-22T16:38:49.362Z,23.50
2023-02-22T16:41:20.169Z,22.10
2023-02-22T16:44:03.440Z,21.25
2023-02-22T16:46:30.891Z,22.92
2023-02-22T16:49:12.386Z,24.65
2023-02-22T16:51:55.437Z,21.02
2023-02-22T17:05:19.601Z,21.55
2023-02-22T17:07:53.599Z,20.15
2023-02-22T17:10:23.328Z,19.58
2023-02-22T17:20:02.836Z,20.23
2023-02-22T17:22:29.536Z,19.55
2023-02-22T17:25:07.245Z,20.85
2023-02-22T17:27:34.237Z,20.38
2023-02-22T17:30:11.588Z,17.90
2023-02-22T17:35:52.749Z,18.67
2023-02-22T17:38:33.700Z,23.48
2023-02-22T17:41:01.544Z,25.95
2023-02-22T17:43:38.492Z,30.17
2023-02-22T17:46:14.737Z,31.77
2023-02-22T17:48:50.620Z,32.85
2023-02-22T17:51:17.665Z,30.83
2023-02-22T17:53:51.659Z,29.33
2023-02-22T17:56:19.928Z,29.60
2023-02-22T17:58:56.751Z,28.60
2023-02-22T18:01:30.049Z,25.88
2023-02-22T18:04:11.691Z,25.42
2023-02-22T18:06:44.908Z,20.73
2023-02-22T18:09:18.642Z,20.50
2023-02-22T18:11:45.758Z,21.85
2023-02-22T18:14:19.642Z,23.60
2023-02-22T18:16:47.842Z,23.52
2023-02-22T18:19:25.929Z,22.25
2023-02-22T18:21:59.732Z,23.13
2023-02-22T18:24:27.380Z,20.77
2023-02-22T18:27:04.636Z,18.75
2023-02-22T18:29:33.700Z,21.08
2023-02-22T18:32:08.847Z,20.52
2023-02-22T18:34:36.024Z,22.75
2023-02-22T18:37:12.680Z,20.77
2023-02-22T18:39:43.180Z,23.02
2023-02-22T18:42:19.834Z,23.05
2023-02-22T18:44:53.688Z,18.02
2023-02-22T18:47:29.783Z,18.83
2023-02-22T18:50:06.497Z,18.85
2023-02-22T18:52:53.710Z,19.15
2023-02-22T18:55:22.281Z,20.73
2023-02-22T18:57:59.840Z,17.75
2023-02-22T19:00:28.889Z,20.52
2023-02-22T19:03:06.639Z,23.08
2023-02-22T19:05:40.894Z,18.67
2023-02-22T19:08:18.638Z,21.02
2023-02-22T19:10:49.636Z,18.65
2023-02-22T19:13:17.031Z,20.55
2023-02-22T19:15:50.673Z,18.73
2023-02-22T19:18:17.859Z,22.38
2023-02-22T19:23:58.712Z,18.92
2023-02-22T19:26:33.727Z,18.60
2023-02-22T19:29:14.699Z,18.33
2023-02-22T19:31:49.649Z,21.33
2023-02-22T19:34:17.285Z,18.63
2023-02-22T19:39:45.986Z,19.58
2023-02-22T19:42:20.003Z,18.13
2023-02-22T19:44:51.610Z,18.52
2023-02-22T19:47:25.830Z,19.00
2023-02-22T19:49:53.276Z,20.55
2023-02-22T19:52:26.846Z,19.23
2023-02-22T19:54:54.313Z,17.35
2023-02-22T19:57:30.669Z,18.52
2023-02-22T20:00:19.997Z,19.05
2023-02-22T20:02:47.300Z,20.00
2023-02-22T20:05:22.696Z,19.23
2023-02-22T20:07:50.073Z,19.83
2023-02-22T20:10:23.783Z,20.20
2023-02-22T20:12:52.939Z,19.23
2023-02-22T20:15:26.704Z,19.70
2023-02-22T20:17:58.218Z,18.27
2023-02-22T20:20:33.868Z,22.77
2023-02-22T20:23:01.347Z,19.55
2023-02-22T20:25:36.585Z,20.58
2023-02-22T20:28:04.427Z,19.45
2023-02-22T20:30:40.720Z,22.58
2023-02-22T20:33:10.479Z,20.98
2023-02-22T20:35:37.994Z,24.60
2023-02-22T20:38:15.478Z,22.27
2023-02-22T20:40:49.868Z,22.48
2023-02-22T20:43:24.106Z,24.15
2023-02-22T20:45:57.779Z,20.80
2023-02-22T20:48:33.851Z,24.00
2023-02-22T20:51:08.253Z,23.17
2023-02-22T20:53:42.683Z,21.42
2023-02-22T20:56:19.094Z,22.83
2023-02-22T21:01:33.734Z,26.48
2023-02-22T21:04:08.701Z,24.02
2023-02-22T21:06:43.440Z,23.92
2023-02-22T21:09:24.771Z,24.77
2023-02-22T21:11:52.093Z,23.52
2023-02-22T21:14:26.845Z,22.50
2023-02-22T21:16:54.449Z,26.02
2023-02-22T21:19:33.728Z,25.27
2023-02-22T21:22:04.132Z,22.55
2023-02-22T21:24:37.921Z,26.70
2023-02-22T21:27:07.216Z,23.98
2023-02-22T21:29:43.781Z,25.70
2023-02-22T21:32:13.485Z,25.75
2023-02-22T21:34:47.872Z,24.23
2023-02-22T21:37:18.275Z,25.40
2023-02-22T21:39:54.696Z,24.45
2023-02-22T21:42:28.828Z,23.98
2023-02-22T21:44:56.563Z,24.15
2023-02-22T21:47:30.804Z,21.70
2023-02-22T21:50:02.009Z,25.95
2023-02-22T21:52:35.966Z,23.90
2023-02-22T21:55:03.998Z,25.15
2023-02-22T21:57:37.734Z,24.48
2023-02-22T22:00:18.562Z,25.08
2023-02-22T22:02:52.795Z,26.30
2023-02-22T22:05:33.941Z,25.85
2023-02-22T22:08:08.879Z,26.30
2023-02-22T22:10:44.770Z,24.77
2023-02-22T22:13:18.767Z,28.48
2023-02-22T22:15:46.114Z,27.85
2023-02-22T22:18:19.909Z,27.05
2023-02-22T22:20:51.775Z,27.33
2023-02-22T22:23:25.876Z,31.98
2023-02-22T22:26:09.945Z,33.95
2023-02-22T22:28:48.757Z,31.20
2023-02-22T22:31:24.222Z,30.75
2023-02-22T22:33:52.364Z,31.27
2023-02-22T22:36:27.823Z,32.97
2023-02-22T22:38:57.787Z,35.60
2023-02-22T22:41:34.805Z,30.17
2023-02-22T22:44:02.005Z,35.53
2023-02-22T22:46:37.131Z,33.60
2023-02-22T22:49:05.860Z,33.58
2023-02-22T22:51:53.830Z,36.50
2023-02-22T22:54:24.195Z,37.03
2023-02-22T22:57:03.863Z,35.97
2023-02-22T22:59:33.501Z,36.90
2023-02-22T23:02:09.811Z,33.80
2023-02-22T23:04:44.027Z,36.95
2023-02-22T23:07:17.750Z,36.40
2023-02-22T23:09:48.203Z,37.47
2023-02-22T23:12:24.981Z,39.60
2023-02-22T23:14:52.332Z,39.33
2023-02-22T23:17:37.936Z,42.25
2023-02-22T23:20:19.814Z,40.88
2023-02-22T23:22:53.926Z,42.28
2023-02-22T23:25:30.125Z,43.47
2023-02-22T23:28:03.809Z,43.30
2023-02-22T23:30:31.372Z,42.78
2023-02-22T23:33:07.826Z,40.85
2023-02-22T23:35:42.008Z,43.28
2023-02-22T23:38:11.171Z,45.20
2023-02-22T23:40:47.101Z,47.83
2023-02-22T23:43:17.350Z,46.05
2023-02-22T23:45:55.066Z,49.10
2023-02-22T23:48:24.694Z,49.72
2023-02-22T23:51:01.863Z,46.50
2023-02-22T23:53:30.312Z,49.10
2023-02-22T23:56:04.969Z,49.00
2023-02-22T23:58:38.912Z,45.85
