createdAt,value
2017-07-09T00:00:53.557Z,58.10
2017-07-09T00:03:21.115Z,58.50
2017-07-09T00:05:49.095Z,58.50
2017-07-09T00:08:17.021Z,58.50
2017-07-09T00:10:44.588Z,58.50
2017-07-09T00:13:12.146Z,58.60
2017-07-09T00:15:39.712Z,58.70
2017-07-09T00:18:07.365Z,58.50
2017-07-09T00:20:34.881Z,58.70
2017-07-09T00:23:02.366Z,58.30
2017-07-09T00:25:30.583Z,58.60
2017-07-09T00:27:58.081Z,58.60
2017-07-09T00:30:25.607Z,58.80
2017-07-09T00:32:53.159Z,58.90
2017-07-09T00:35:20.690Z,58.80
2017-07-09T00:37:48.721Z,59.20
2017-07-09T00:40:16.301Z,59.20
2017-07-09T00:42:43.792Z,59.40
2017-07-09T00:45:11.724Z,58.90
2017-07-09T00:47:39.222Z,58.90
2017-07-09T00:50:08.449Z,59.20
2017-07-09T00:52:36.430Z,59.50
2017-07-09T00:55:03.945Z,59.80
2017-07-09T00:57:31.438Z,59.90
2017-07-09T00:59:59.619Z,60.30
2017-07-09T01:02:27.593Z,60.30
2017-07-09T01:04:55.588Z,60.50
2017-07-09T01:07:23.151Z,60.50
2017-07-09T01:09:50.634Z,60.70
2017-07-09T01:12:18.118Z,60.80
2017-07-09T01:14:45.709Z,60.80
2017-07-09T01:17:13.624Z,60.90
2017-07-09T01:19:41.122Z,60.90
2017-07-09T01:22:08.760Z,61.00
2017-07-09T01:24:36.281Z,61.20
2017-07-09T01:27:05.398Z,61.10
2017-07-09T01:29:33.475Z,61.10
2017-07-09T01:32:01.005Z,61.30
2017-07-09T01:34:28.527Z,61.50
2017-07-09T01:36:56.045Z,61.70
2017-07-09T01:39:23.936Z,61.80
2017-07-09T01:41:52.199Z,61.80
2017-07-09T01:44:20.409Z,61.90
2017-07-09T01:46:47.947Z,61.90
2017-07-09T01:49:16.018Z,62.20
2017-07-09T01:51:43.889Z,62.20
2017-07-09T01:54:11.871Z,62.30
2017-07-09T01:56:39.416Z,62.30
2017-07-09T01:59:06.913Z,62.20
2017-07-09T02:01:34.463Z,62.20
2017-07-09T02:04:02.327Z,62.60
2017-07-09T02:06:31.797Z,63.00
2017-07-09T02:08:59.500Z,63.00
2017-07-09T02:11:27.368Z,62.90
2017-07-09T02:13:55.298Z,62.80
2017-07-09T02:16:23.026Z,62.80
2017-07-09T02:18:50.577Z,62.90
2017-07-09T02:21:18.488Z,63.20
2017-07-09T02:23:46.016Z,63.20
2017-07-09T02:26:13.956Z,63.40
2017-07-09T02:28:41.482Z,63.40
2017-07-09T02:31:09.240Z,63.30
2017-07-09T02:33:36.732Z,63.50
2017-07-09T02:36:04.241Z,63.80
2017-07-09T02:38:32.798Z,63.50
2017-07-09T02:41:00.278Z,63.50
2017-07-09T02:43:28.454Z,63.50
2017-07-09T02:45:56.051Z,64.00
2017-07-09T02:48:23.630Z,64.00
2017-07-09T02:50:51.139Z,64.00
2017-07-09T02:53:18.728Z,63.90
2017-07-09T02:55:46.620Z,64.30
2017-07-09T02:58:14.116Z,64.30
2017-07-09T03:00:41.631Z,64.60
2017-07-09T03:03:09.553Z,64.50
2017-07-09T03:05:37.063Z,64.40
2017-07-09T03:08:04.996Z,64.70
2017-07-09T03:10:33.117Z,64.70
2017-07-09T03:13:01.036Z,64.80
2017-07-09T03:15:28.528Z,64.80
2017-07-09T03:17:56.191Z,64.60
2017-07-09T03:20:23.768Z,65.00
2017-07-09T03:22:51.230Z,65.10
2017-07-09T03:25:19.121Z,65.00
2017-07-09T03:27:47.189Z,64.80
2017-07-09T03:30:15.107Z,64.80
2017-07-09T03:32:42.660Z,64.80
2017-07-09T03:35:10.191Z,65.00
2017-07-09T03:37:38.102Z,65.30
2017-07-09T03:40:05.606Z,65.30
2017-07-09T03:42:33.452Z,65.30
2017-07-09T03:45:00.967Z,65.10
2017-07-09T03:47:28.844Z,65.20
2017-07-09T03:49:56.810Z,65.50
2017-07-09T03:52:24.919Z,65.60
2017-07-09T03:54:52.411Z,65.60
2017-07-09T03:57:20.153Z,65.70
2017-07-09T03:59:47.645Z,65.70
2017-07-09T04:02:15.146Z,65.90
2017-07-09T04:04:43.302Z,66.20
2017-07-09T04:07:10.791Z,66.20
2017-07-09T04:09:38.290Z,66.20
2017-07-09T04:12:05.823Z,66.40
2017-07-09T04:14:33.293Z,66.30
2017-07-09T04:17:00.789Z,66.40
2017-07-09T04:19:28.501Z,66.40
2017-07-09T04:21:56.399Z,66.60
2017-07-09T04:24:24.804Z,66.60
2017-07-09T04:26:52.305Z,66.50
2017-07-09T04:29:20.207Z,66.70
2017-07-09T04:31:47.758Z,66.70
2017-07-09T04:34:15.636Z,66.60
2017-07-09T04:36:43.520Z,66.50
2017-07-09T04:39:11.261Z,66.50
2017-07-09T04:41:39.131Z,66.70
2017-07-09T04:44:07.431Z,66.80
2017-07-09T04:46:34.978Z,66.90
2017-07-09T04:49:02.848Z,66.90
2017-07-09T04:51:30.720Z,67.10
2017-07-09T04:53:58.629Z,67.50
2017-07-09T04:56:26.108Z,67.40
2017-07-09T04:58:53.657Z,67.30
2017-07-09T05:01:21.141Z,67.40
2017-07-09T05:03:48.627Z,67.30
2017-07-09T05:06:16.504Z,67.20
2017-07-09T05:08:44.000Z,66.90
2017-07-09T05:11:11.476Z,66.90
2017-07-09T05:13:39.003Z,66.80
2017-07-09T05:16:06.893Z,66.80
2017-07-09T05:18:34.814Z,66.90
2017-07-09T05:21:02.291Z,66.80
2017-07-09T05:23:29.750Z,66.90
2017-07-09T05:25:57.441Z,67.00
2017-07-09T05:28:25.423Z,66.70
2017-07-09T05:30:52.954Z,66.70
2017-07-09T05:33:20.433Z,66.50
2017-07-09T05:35:48.321Z,66.10
2017-07-09T05:38:15.883Z,66.10
2017-07-09T05:40:43.756Z,66.00
2017-07-09T05:43:11.664Z,65.50
2017-07-09T05:45:39.434Z,65.50
2017-07-09T05:48:06.940Z,65.70
2017-07-09T05:50:34.861Z,65.40
2017-07-09T05:53:05.752Z,65.40
2017-07-09T05:55:33.246Z,65.30
2017-07-09T05:58:00.754Z,65.30
2017-07-09T06:00:28.272Z,65.30
2017-07-09T06:02:55.774Z,64.90
2017-07-09T06:05:23.304Z,64.90
2017-07-09T06:07:50.805Z,64.80
2017-07-09T06:10:18.322Z,64.60
2017-07-09T06:12:46.250Z,64.50
2017-07-09T06:15:13.731Z,64.50
2017-07-09T06:17:41.603Z,64.60
2017-07-09T06:20:09.535Z,64.40
2017-07-09T06:22:37.003Z,64.40
2017-07-09T06:25:04.504Z,64.30
2017-07-09T06:27:32.830Z,64.60
2017-07-09T06:30:01.216Z,63.70
2017-07-09T06:32:28.710Z,63.70
2017-07-09T06:34:56.205Z,63.90
2017-07-09T06:37:23.776Z,63.70
2017-07-09T06:39:51.292Z,63.70
2017-07-09T06:42:18.851Z,63.50
2017-07-09T06:44:46.403Z,63.50
2017-07-09T06:47:14.010Z,63.20
2017-07-09T06:49:41.562Z,62.70
2017-07-09T06:52:09.270Z,62.90
2017-07-09T06:54:36.819Z,63.10
2017-07-09T06:57:04.750Z,63.00
2017-07-09T06:59:32.312Z,63.00
2017-07-09T07:01:59.912Z,62.80
2017-07-09T07:04:27.366Z,61.70
2017-07-09T07:06:55.352Z,60.90
2017-07-09T07:09:22.868Z,60.90
2017-07-09T07:11:50.336Z,60.60
2017-07-09T07:14:17.876Z,60.40
2017-07-09T07:16:46.021Z,60.50
2017-07-09T07:19:14.735Z,59.50
2017-07-09T07:21:42.266Z,59.50
2017-07-09T07:24:09.742Z,59.90
2017-07-09T07:26:37.664Z,59.30
2017-07-09T07:29:05.321Z,59.30
2017-07-09T07:31:32.865Z,59.40
2017-07-09T07:34:00.415Z,59.10
2017-07-09T07:36:27.960Z,58.70
2017-07-09T07:38:55.909Z,58.40
2017-07-09T07:41:23.409Z,58.40
2017-07-09T07:43:51.279Z,58.30
2017-07-09T07:46:19.403Z,57.80
2017-07-09T07:48:46.910Z,57.80
2017-07-09T07:51:14.849Z,56.60
2017-07-09T07:53:42.350Z,56.60
2017-07-09T07:56:10.277Z,57.00
2017-07-09T07:58:38.021Z,57.00
2017-07-09T08:01:05.573Z,56.70
2017-07-09T08:03:33.116Z,57.20
2017-07-09T08:06:00.686Z,56.70
2017-07-09T08:08:28.862Z,56.30
2017-07-09T08:10:56.784Z,56.20
2017-07-09T08:13:24.649Z,56.20
2017-07-09T08:15:52.252Z,56.20
2017-07-09T08:18:20.060Z,56.60
2017-07-09T08:20:48.021Z,55.70
2017-07-09T08:23:15.922Z,55.70
2017-07-09T08:25:43.701Z,55.70
2017-07-09T08:28:11.366Z,55.90
2017-07-09T08:30:38.867Z,55.40
2017-07-09T08:33:06.634Z,55.20
2017-07-09T08:35:34.168Z,54.90
2017-07-09T08:38:01.680Z,54.20
2017-07-09T08:40:29.609Z,54.10
2017-07-09T08:42:57.144Z,54.10
2017-07-09T08:45:24.640Z,53.30
2017-07-09T08:47:52.366Z,53.00
2017-07-09T08:50:20.265Z,52.90
2017-07-09T08:52:47.862Z,53.00
2017-07-09T08:55:16.390Z,52.60
2017-07-09T08:57:43.848Z,53.10
2017-07-09T09:00:11.309Z,52.90
2017-07-09T09:02:39.212Z,52.50
2017-07-09T09:05:06.680Z,52.50
2017-07-09T09:07:34.141Z,52.10
2017-07-09T09:10:01.859Z,52.10
2017-07-09T09:12:29.825Z,51.90
2017-07-09T09:14:57.702Z,51.00
2017-07-09T09:17:25.610Z,50.90
2017-07-09T09:19:53.084Z,50.90
2017-07-09T09:22:20.553Z,50.50
2017-07-09T09:24:48.024Z,50.20
2017-07-09T09:27:15.529Z,49.80
2017-07-09T09:29:43.400Z,47.90
2017-07-09T09:32:11.293Z,47.50
2017-07-09T09:34:38.802Z,47.50
2017-07-09T09:37:06.267Z,47.30
2017-07-09T09:39:33.722Z,46.40
2017-07-09T09:42:01.220Z,46.00
2017-07-09T09:44:29.085Z,45.20
2017-07-09T09:46:58.281Z,45.20
2017-07-09T09:49:25.808Z,44.40
2017-07-09T09:51:53.265Z,43.50
2017-07-09T09:54:20.795Z,43.00
2017-07-09T09:56:48.731Z,41.30
2017-07-09T09:59:16.324Z,41.30
2017-07-09T10:01:44.201Z,40.10
2017-07-09T10:04:12.064Z,40.20
2017-07-09T10:06:40.209Z,39.70
2017-07-09T10:09:07.835Z,39.60
2017-07-09T10:11:35.307Z,39.40
2017-07-09T10:14:02.796Z,39.20
2017-07-09T10:16:30.283Z,39.40
2017-07-09T10:18:57.737Z,39.60
2017-07-09T10:21:25.218Z,39.80
2017-07-09T10:23:53.132Z,39.90
2017-07-09T10:26:20.975Z,40.70
2017-07-09T10:28:48.824Z,41.40
2017-07-09T10:31:16.340Z,41.40
2017-07-09T10:33:43.791Z,42.10
2017-07-09T10:36:12.307Z,43.10
2017-07-09T10:38:39.802Z,44.10
2017-07-09T10:41:07.264Z,44.70
2017-07-09T10:43:35.130Z,45.50
2017-07-09T10:46:03.193Z,45.60
2017-07-09T10:48:30.660Z,45.60
2017-07-09T10:50:58.112Z,45.70
2017-07-09T10:53:25.592Z,45.50
2017-07-09T10:55:53.057Z,45.60
2017-07-09T10:58:20.552Z,45.70
2017-07-09T11:00:48.018Z,45.70
2017-07-09T11:03:15.493Z,45.40
2017-07-09T11:05:42.969Z,45.70
2017-07-09T11:08:10.619Z,45.90
2017-07-09T11:10:38.902Z,45.90
2017-07-09T11:13:06.607Z,45.90
2017-07-09T11:15:34.089Z,45.90
2017-07-09T11:18:01.564Z,46.10
2017-07-09T11:20:29.454Z,46.00
2017-07-09T11:22:56.905Z,46.00
2017-07-09T11:25:24.398Z,46.20
2017-07-09T11:27:51.993Z,45.80
2017-07-09T11:30:19.489Z,45.60
2017-07-09T11:32:46.955Z,45.80
2017-07-09T11:35:14.436Z,45.90
2017-07-09T11:37:41.907Z,46.10
2017-07-09T11:40:09.372Z,46.20
2017-07-09T11:42:36.853Z,46.30
2017-07-09T11:45:04.316Z,46.20
2017-07-09T11:47:32.507Z,46.80
2017-07-09T11:50:00.078Z,46.60
2017-07-09T11:52:27.576Z,45.30
2017-07-09T11:54:55.384Z,45.60
2017-07-09T11:57:22.859Z,45.10
2017-07-09T11:59:50.321Z,45.30
2017-07-09T12:02:17.819Z,46.60
2017-07-09T12:04:45.695Z,45.80
2017-07-09T12:07:13.768Z,45.60
2017-07-09T12:09:41.618Z,45.20
2017-07-09T12:12:09.089Z,45.20
2017-07-09T12:14:37.010Z,46.00
2017-07-09T12:17:04.475Z,46.00
2017-07-09T12:19:31.942Z,45.90
2017-07-09T12:21:59.423Z,45.40
2017-07-09T12:24:27.095Z,45.40
2017-07-09T12:26:54.575Z,45.20
2017-07-09T12:29:22.027Z,45.00
2017-07-09T12:31:49.514Z,45.10
2017-07-09T12:34:17.367Z,44.40
2017-07-09T12:36:44.822Z,44.40
2017-07-09T12:39:12.310Z,44.90
2017-07-09T12:41:40.209Z,44.70
2017-07-09T12:44:08.201Z,44.70
2017-07-09T12:46:35.678Z,44.80
2017-07-09T12:49:03.152Z,44.90
2017-07-09T12:51:30.811Z,44.50
2017-07-09T12:53:58.289Z,43.30
2017-07-09T12:56:25.872Z,43.20
2017-07-09T12:58:53.837Z,42.70
2017-07-09T13:01:21.303Z,42.70
2017-07-09T13:03:49.171Z,42.20
2017-07-09T13:06:16.677Z,42.20
2017-07-09T13:08:44.134Z,42.20
2017-07-09T13:11:11.599Z,42.50
2017-07-09T13:13:39.327Z,42.70
2017-07-09T13:16:07.375Z,42.20
2017-07-09T13:18:34.831Z,42.20
2017-07-09T13:21:02.915Z,43.10
2017-07-09T13:23:30.394Z,42.70
2017-07-09T13:25:57.858Z,42.80
2017-07-09T13:28:25.560Z,41.70
2017-07-09T13:30:53.290Z,42.10
2017-07-09T13:33:20.748Z,42.20
2017-07-09T13:35:48.198Z,41.80
2017-07-09T13:38:15.698Z,42.30
2017-07-09T13:40:43.549Z,42.70
2017-07-09T13:43:11.015Z,42.70
2017-07-09T13:45:38.763Z,43.10
2017-07-09T13:48:06.231Z,42.50
2017-07-09T13:50:33.687Z,41.90
2017-07-09T13:53:02.295Z,41.70
2017-07-09T13:55:29.753Z,42.50
2017-07-09T13:57:57.217Z,43.00
2017-07-09T14:00:24.695Z,42.10
2017-07-09T14:02:52.545Z,42.40
2017-07-09T14:05:20.018Z,42.40
2017-07-09T14:07:47.474Z,42.30
2017-07-09T14:10:15.226Z,42.40
2017-07-09T14:12:42.683Z,43.20
2017-07-09T14:15:10.145Z,43.30
2017-07-09T14:17:37.626Z,42.70
2017-07-09T14:20:05.152Z,42.40
2017-07-09T14:22:32.612Z,42.90
2017-07-09T14:25:00.101Z,43.40
2017-07-09T14:27:27.622Z,42.70
2017-07-09T14:29:55.107Z,43.70
2017-07-09T14:32:22.567Z,43.40
2017-07-09T14:34:50.038Z,43.40
2017-07-09T14:37:17.615Z,42.60
2017-07-09T14:39:45.095Z,42.60
2017-07-09T14:42:12.555Z,43.40
2017-07-09T14:44:40.367Z,43.30
2017-07-09T14:47:08.013Z,43.50
2017-07-09T14:49:35.860Z,43.40
2017-07-09T14:52:03.425Z,43.40
2017-07-09T14:54:30.872Z,44.60
2017-07-09T14:56:58.321Z,43.60
2017-07-09T14:59:25.807Z,43.50
2017-07-09T15:01:53.262Z,43.90
2017-07-09T15:04:20.758Z,44.80
2017-07-09T15:06:48.610Z,44.80
2017-07-09T15:09:16.074Z,44.80
2017-07-09T15:11:43.601Z,44.70
2017-07-09T15:14:11.053Z,44.50
2017-07-09T15:16:38.519Z,45.10
2017-07-09T15:19:06.231Z,45.20
2017-07-09T15:21:33.690Z,45.30
2017-07-09T15:24:01.870Z,44.90
2017-07-09T15:26:29.630Z,44.70
2017-07-09T15:28:57.073Z,44.70
2017-07-09T15:31:24.538Z,44.40
2017-07-09T15:33:52.033Z,45.00
2017-07-09T15:36:19.894Z,44.70
2017-07-09T15:38:47.371Z,44.70
2017-07-09T15:41:15.236Z,45.60
2017-07-09T15:43:43.146Z,44.90
2017-07-09T15:46:10.596Z,44.90
2017-07-09T15:48:38.065Z,44.90
2017-07-09T15:51:05.599Z,45.30
2017-07-09T15:53:33.467Z,45.60
2017-07-09T15:56:01.409Z,45.50
2017-07-09T15:58:29.099Z,45.50
2017-07-09T16:00:56.568Z,45.30
2017-07-09T16:03:24.425Z,44.90
2017-07-09T16:05:51.952Z,44.90
2017-07-09T16:08:19.428Z,45.40
2017-07-09T16:10:46.929Z,45.30
2017-07-09T16:13:15.092Z,45.40
2017-07-09T16:15:42.554Z,45.40
2017-07-09T16:18:10.011Z,45.60
2017-07-09T16:20:37.784Z,45.90
2017-07-09T16:23:05.244Z,46.40
2017-07-09T16:25:33.181Z,46.30
2017-07-09T16:28:00.709Z,46.10
2017-07-09T16:30:28.578Z,46.30
2017-07-09T16:32:56.571Z,46.70
2017-07-09T16:35:24.060Z,46.70
2017-07-09T16:37:51.516Z,47.10
2017-07-09T16:40:18.995Z,47.10
2017-07-09T16:42:46.676Z,47.30
2017-07-09T16:45:14.129Z,47.10
2017-07-09T16:47:41.596Z,47.10
2017-07-09T16:50:09.282Z,47.10
2017-07-09T16:52:36.728Z,46.90
2017-07-09T16:55:04.223Z,47.60
2017-07-09T16:57:32.096Z,48.40
2017-07-09T16:59:59.946Z,48.70
2017-07-09T17:02:27.604Z,48.70
2017-07-09T17:04:55.360Z,48.70
2017-07-09T17:07:22.833Z,48.90
2017-07-09T17:09:50.308Z,49.20
2017-07-09T17:12:18.173Z,49.40
2017-07-09T17:14:45.674Z,49.40
2017-07-09T17:17:13.366Z,49.70
2017-07-09T17:19:40.813Z,49.60
2017-07-09T17:22:08.521Z,49.30
2017-07-09T17:24:35.989Z,48.80
2017-07-09T17:27:03.467Z,48.70
2017-07-09T17:29:31.534Z,48.20
2017-07-09T17:31:59.013Z,48.10
2017-07-09T17:34:27.000Z,48.00
2017-07-09T17:36:54.878Z,48.00
2017-07-09T17:39:22.330Z,48.00
2017-07-09T17:41:49.832Z,48.20
2017-07-09T17:44:17.284Z,48.40
2017-07-09T17:46:44.991Z,48.60
2017-07-09T17:49:12.473Z,48.90
2017-07-09T17:51:40.374Z,48.70
2017-07-09T17:54:07.881Z,48.70
2017-07-09T17:56:35.360Z,48.60
2017-07-09T17:59:02.814Z,48.60
2017-07-09T18:01:30.490Z,49.20
2017-07-09T18:03:57.946Z,49.00
2017-07-09T18:06:25.394Z,49.00
2017-07-09T18:08:52.889Z,48.90
2017-07-09T18:11:20.735Z,48.90
2017-07-09T18:13:48.181Z,48.90
2017-07-09T18:16:15.703Z,48.80
2017-07-09T18:18:43.172Z,48.90
2017-07-09T18:21:10.630Z,49.40
2017-07-09T18:23:38.409Z,49.90
2017-07-09T18:26:05.874Z,49.60
2017-07-09T18:28:33.333Z,49.40
2017-07-09T18:31:00.825Z,50.50
2017-07-09T18:33:28.282Z,50.00
2017-07-09T18:35:55.764Z,50.40
2017-07-09T18:38:23.283Z,50.70
2017-07-09T18:40:50.754Z,51.00
2017-07-09T18:43:18.258Z,51.00
2017-07-09T18:45:45.739Z,51.00
2017-07-09T18:48:13.198Z,51.10
2017-07-09T18:50:41.093Z,51.40
2017-07-09T18:53:08.539Z,51.40
2017-07-09T18:55:36.389Z,52.20
2017-07-09T18:58:04.052Z,52.20
2017-07-09T19:00:32.355Z,52.50
2017-07-09T19:03:00.196Z,53.00
2017-07-09T19:05:27.701Z,53.00
2017-07-09T19:07:55.158Z,52.90
2017-07-09T19:10:22.628Z,53.50
2017-07-09T19:12:50.117Z,53.90
2017-07-09T19:15:17.801Z,54.00
2017-07-09T19:17:45.251Z,54.10
2017-07-09T19:20:12.713Z,54.20
2017-07-09T19:22:40.204Z,54.10
2017-07-09T19:25:07.667Z,54.20
2017-07-09T19:27:35.132Z,54.20
2017-07-09T19:30:02.613Z,54.30
2017-07-09T19:32:30.095Z,54.50
2017-07-09T19:34:57.643Z,54.60
2017-07-09T19:37:25.828Z,54.90
2017-07-09T19:39:54.406Z,54.90
2017-07-09T19:42:22.632Z,55.10
2017-07-09T19:44:50.096Z,55.10
2017-07-09T19:47:19.289Z,55.00
2017-07-09T19:49:46.771Z,55.10
2017-07-09T19:52:14.255Z,55.50
2017-07-09T19:54:41.773Z,55.50
2017-07-09T19:57:09.236Z,55.30
2017-07-09T19:59:36.691Z,55.20
2017-07-09T20:02:04.218Z,55.10
2017-07-09T20:04:31.675Z,55.20
2017-07-09T20:06:59.348Z,55.50
2017-07-09T20:09:27.378Z,55.80
2017-07-09T20:11:55.139Z,55.80
2017-07-09T20:14:22.685Z,56.00
2017-07-09T20:16:50.190Z,56.00
2017-07-09T20:19:17.691Z,55.80
2017-07-09T20:21:45.596Z,56.30
2017-07-09T20:24:13.069Z,56.30
2017-07-09T20:26:40.651Z,57.20
2017-07-09T20:29:08.140Z,57.80
2017-07-09T20:31:35.664Z,59.20
2017-07-09T20:34:03.136Z,60.20
2017-07-09T20:36:30.846Z,62.30
2017-07-09T20:38:59.166Z,61.30
2017-07-09T20:41:26.674Z,63.50
2017-07-09T20:43:54.153Z,65.90
2017-07-09T20:46:22.053Z,68.10
2017-07-09T20:48:49.772Z,68.10
2017-07-09T20:51:17.221Z,69.10
2017-07-09T20:53:44.679Z,70.50
2017-07-09T20:56:12.151Z,70.80
2017-07-09T20:58:39.607Z,71.70
2017-07-09T21:01:07.271Z,73.80
2017-07-09T21:03:34.761Z,74.60
2017-07-09T21:06:02.209Z,75.20
2017-07-09T21:08:29.703Z,75.70
2017-07-09T21:10:57.579Z,76.70
2017-07-09T21:13:25.090Z,76.70
2017-07-09T21:15:52.919Z,76.90
2017-07-09T21:18:20.398Z,76.80
2017-07-09T21:20:47.917Z,76.80
2017-07-09T21:23:15.396Z,76.70
2017-07-09T21:25:42.861Z,76.90
2017-07-09T21:28:10.351Z,76.60
2017-07-09T21:30:37.799Z,77.20
2017-07-09T21:33:05.316Z,77.30
2017-07-09T21:35:32.768Z,77.40
2017-07-09T21:38:00.234Z,78.10
2017-07-09T21:40:27.908Z,78.50
2017-07-09T21:42:55.386Z,79.50
2017-07-09T21:45:23.236Z,79.50
2017-07-09T21:47:50.889Z,79.50
2017-07-09T21:50:18.354Z,80.10
2017-07-09T21:52:46.057Z,80.40
2017-07-09T21:55:13.966Z,79.70
2017-07-09T21:57:41.447Z,79.70
2017-07-09T22:00:08.953Z,80.00
2017-07-09T22:02:36.850Z,80.50
2017-07-09T22:05:04.307Z,80.50
2017-07-09T22:07:31.770Z,80.20
2017-07-09T22:09:59.257Z,80.70
2017-07-09T22:12:26.969Z,80.00
2017-07-09T22:14:54.438Z,80.10
2017-07-09T22:17:22.314Z,80.30
2017-07-09T22:19:50.320Z,80.40
2017-07-09T22:22:17.809Z,80.40
2017-07-09T22:24:45.297Z,80.30
2017-07-09T22:27:12.805Z,80.30
2017-07-09T22:29:40.503Z,80.30
2017-07-09T22:32:08.013Z,80.40
2017-07-09T22:34:35.896Z,79.80
2017-07-09T22:37:04.091Z,80.20
2017-07-09T22:39:31.623Z,80.20
2017-07-09T22:41:59.497Z,80.40
2017-07-09T22:44:27.392Z,80.00
2017-07-09T22:46:55.402Z,80.00
2017-07-09T22:49:23.398Z,79.60
2017-07-09T22:51:51.022Z,79.50
2017-07-09T22:54:18.625Z,79.70
2017-07-09T22:56:46.297Z,79.90
2017-07-09T22:59:14.305Z,80.30
2017-07-09T23:01:41.753Z,80.30
2017-07-09T23:04:09.856Z,80.20
2017-07-09T23:06:37.380Z,80.20
2017-07-09T23:09:04.853Z,80.30
2017-07-09T23:11:32.351Z,80.20
2017-07-09T23:14:00.308Z,80.30
2017-07-09T23:16:28.066Z,80.00
2017-07-09T23:18:56.133Z,80.30
2017-07-09T23:21:24.130Z,79.90
2017-07-09T23:23:51.959Z,79.90
2017-07-09T23:26:19.610Z,79.60
2017-07-09T23:28:47.133Z,79.50
2017-07-09T23:31:14.624Z,79.40
2017-07-09T23:33:42.611Z,78.70
2017-07-09T23:36:10.109Z,78.70
2017-07-09T23:38:37.979Z,79.50
2017-07-09T23:41:05.839Z,79.70
2017-07-09T23:43:33.629Z,79.70
2017-07-09T23:46:01.115Z,79.90
2017-07-09T23:48:28.744Z,80.20
2017-07-09T23:50:57.053Z,80.40
2017-07-09T23:53:24.635Z,80.40
2017-07-09T23:55:52.148Z,79.80
2017-07-09T23:58:20.010Z,80.10
