createdAt,value
2022-10-13T00:00:33.674Z,6.00
2022-10-13T00:05:33.599Z,5.80
2022-10-13T00:10:33.538Z,5.69
2022-10-13T00:15:33.466Z,5.40
2022-10-13T00:20:33.406Z,5.40
2022-10-13T00:25:33.333Z,5.80
2022-10-13T00:30:33.276Z,5.50
2022-10-13T00:35:33.200Z,5.30
2022-10-13T00:40:33.140Z,5.19
2022-10-13T00:45:33.066Z,5.00
2022-10-13T00:50:33.007Z,5.59
2022-10-13T00:55:32.934Z,4.90
2022-10-13T01:00:32.950Z,5.40
2022-10-13T01:05:32.800Z,6.00
2022-10-13T01:10:32.739Z,5.80
2022-10-13T01:15:32.668Z,6.00
2022-10-13T01:20:32.606Z,5.00
2022-10-13T01:25:32.532Z,6.30
2022-10-13T01:30:32.475Z,6.00
2022-10-13T01:35:32.400Z,5.80
2022-10-13T01:40:32.339Z,5.50
2022-10-13T01:45:32.264Z,5.19
2022-10-13T01:50:32.207Z,5.19
2022-10-13T01:55:32.141Z,5.80
2022-10-13T02:00:32.132Z,6.30
2022-10-13T02:05:31.999Z,6.00
2022-10-13T02:10:31.939Z,6.40
2022-10-13T02:15:31.864Z,5.09
2022-10-13T02:20:31.806Z,5.80
2022-10-13T02:25:31.731Z,6.09
2022-10-13T02:30:31.671Z,5.69
2022-10-13T02:35:31.596Z,6.00
2022-10-13T02:40:31.540Z,6.00
2022-10-13T02:45:31.462Z,6.50
2022-10-13T02:50:31.405Z,6.50
2022-10-13T02:55:31.330Z,5.69
2022-10-13T03:00:31.310Z,6.69
2022-10-13T03:05:31.195Z,6.69
2022-10-13T03:10:31.137Z,6.69
2022-10-13T03:15:31.062Z,6.90
2022-10-13T03:20:31.009Z,7.30
2022-10-13T03:25:30.930Z,6.69
2022-10-13T03:30:30.864Z,7.09
2022-10-13T03:35:30.806Z,7.09
2022-10-13T03:40:30.728Z,6.80
2022-10-13T03:45:30.672Z,7.69
2022-10-13T03:50:30.598Z,6.19
2022-10-13T03:55:30.540Z,7.40
2022-10-13T04:00:30.464Z,7.50
2022-10-13T04:05:30.406Z,6.59
2022-10-13T04:10:30.330Z,7.59
2022-10-13T04:15:30.271Z,6.90
2022-10-13T04:20:30.226Z,7.90
2022-10-13T04:25:30.140Z,8.30
2022-10-13T04:30:30.064Z,7.69
2022-10-13T04:35:30.003Z,8.30
2022-10-13T04:40:29.932Z,7.00
2022-10-13T04:45:29.869Z,8.89
2022-10-13T04:50:29.796Z,7.59
2022-10-13T04:55:29.739Z,7.59
2022-10-13T05:00:29.738Z,9.50
2022-10-13T05:05:29.602Z,8.39
2022-10-13T05:10:33.936Z,8.60
2022-10-13T05:15:29.471Z,8.39
2022-10-13T05:20:29.397Z,8.80
2022-10-13T05:25:33.678Z,8.89
2022-10-13T05:30:29.262Z,9.19
2022-10-13T05:35:29.202Z,9.00
2022-10-13T05:40:29.131Z,8.69
2022-10-13T05:45:29.069Z,8.50
2022-10-13T05:50:28.997Z,8.30
2022-10-13T05:55:28.936Z,8.10
2022-10-13T06:00:28.863Z,8.10
2022-10-13T06:05:28.803Z,8.50
2022-10-13T06:10:28.728Z,7.80
2022-10-13T06:15:28.673Z,8.30
2022-10-13T06:20:28.599Z,8.69
2022-10-13T06:25:28.538Z,8.19
2022-10-13T06:30:28.468Z,8.30
2022-10-13T06:35:28.402Z,8.39
2022-10-13T06:40:28.334Z,10.10
2022-10-13T06:45:28.273Z,10.80
2022-10-13T06:50:28.201Z,10.50
2022-10-13T06:55:28.140Z,10.39
2022-10-13T07:00:28.099Z,10.50
2022-10-13T07:05:28.022Z,10.69
2022-10-13T07:10:27.944Z,12.00
2022-10-13T07:15:27.875Z,11.19
2022-10-13T07:20:27.802Z,12.00
2022-10-13T07:25:27.745Z,11.60
2022-10-13T07:30:27.666Z,11.80
2022-10-13T07:35:30.690Z,12.19
2022-10-13T07:40:27.532Z,13.60
2022-10-13T07:45:27.474Z,12.10
2022-10-13T07:50:27.404Z,11.89
2022-10-13T07:55:27.341Z,11.60
2022-10-13T08:00:27.267Z,13.00
2022-10-13T08:05:27.210Z,11.50
2022-10-13T08:10:27.134Z,11.80
2022-10-13T08:15:27.078Z,11.50
2022-10-13T08:20:36.187Z,10.80
2022-10-13T08:25:27.975Z,10.50
2022-10-13T08:30:26.974Z,10.19
2022-10-13T08:35:28.430Z,9.89
2022-10-13T08:40:26.737Z,9.60
2022-10-13T08:45:40.969Z,10.10
2022-10-13T08:50:27.626Z,10.39
2022-10-13T08:55:26.545Z,10.69
2022-10-13T09:00:26.462Z,9.50
2022-10-13T09:05:26.399Z,9.30
2022-10-13T09:10:26.327Z,9.80
2022-10-13T09:15:26.268Z,10.00
2022-10-13T09:20:26.193Z,9.50
2022-10-13T09:25:26.134Z,9.19
2022-10-13T09:30:26.060Z,8.80
2022-10-13T09:35:25.999Z,8.60
2022-10-13T09:40:25.928Z,7.90
2022-10-13T09:45:25.867Z,8.89
2022-10-13T09:50:25.793Z,8.10
2022-10-13T09:55:29.921Z,8.50
2022-10-13T10:00:25.661Z,8.30
2022-10-13T10:05:25.602Z,8.10
2022-10-13T10:10:25.536Z,7.59
2022-10-13T10:15:25.470Z,7.40
2022-10-13T10:20:25.395Z,7.80
2022-10-13T10:25:25.340Z,8.39
2022-10-13T10:30:25.263Z,6.59
2022-10-13T10:35:25.203Z,7.40
2022-10-13T10:40:25.132Z,7.40
2022-10-13T10:45:25.071Z,6.90
2022-10-13T10:50:24.994Z,6.59
2022-10-13T10:55:24.934Z,6.00
2022-10-13T11:00:25.016Z,7.00
2022-10-13T11:05:24.801Z,6.80
2022-10-13T11:10:24.727Z,7.40
2022-10-13T11:15:24.668Z,7.09
2022-10-13T11:20:24.598Z,6.69
2022-10-13T11:25:24.532Z,5.90
2022-10-13T11:30:24.611Z,5.69
2022-10-13T11:35:24.398Z,6.40
2022-10-13T11:40:24.327Z,5.90
2022-10-13T11:45:24.270Z,5.40
2022-10-13T11:50:24.189Z,6.59
2022-10-13T11:55:24.129Z,5.40
2022-10-13T12:00:24.056Z,6.00
2022-10-13T12:05:23.996Z,5.40
2022-10-13T12:10:23.921Z,5.30
2022-10-13T12:15:23.860Z,5.69
2022-10-13T12:20:23.786Z,6.00
2022-10-13T12:25:23.725Z,5.50
2022-10-13T12:30:23.656Z,5.30
2022-10-13T12:35:23.590Z,5.59
2022-10-13T12:40:23.537Z,4.59
2022-10-13T12:45:23.458Z,5.09
2022-10-13T12:50:23.384Z,4.80
2022-10-13T12:55:23.323Z,4.50
2022-10-13T13:00:23.246Z,4.90
2022-10-13T13:05:23.186Z,4.59
2022-10-13T13:10:23.113Z,4.19
2022-10-13T13:15:23.052Z,4.50
2022-10-13T13:20:22.980Z,5.30
2022-10-13T13:25:22.924Z,5.69
2022-10-13T13:30:22.844Z,8.39
2022-10-13T13:35:22.782Z,5.19
2022-10-13T13:40:22.706Z,5.40
2022-10-13T13:45:22.651Z,6.59
2022-10-13T13:50:22.575Z,7.19
2022-10-13T13:55:22.515Z,6.19
2022-10-13T14:00:22.441Z,5.50
2022-10-13T14:05:22.381Z,5.69
2022-10-13T14:10:22.309Z,4.80
2022-10-13T14:15:25.819Z,6.30
2022-10-13T14:20:22.174Z,6.19
2022-10-13T14:25:22.117Z,6.69
2022-10-13T14:30:22.041Z,5.40
2022-10-13T14:35:21.981Z,5.30
2022-10-13T14:40:22.059Z,5.40
2022-10-13T14:45:21.849Z,5.69
2022-10-13T14:50:21.776Z,4.90
2022-10-13T14:55:21.716Z,5.30
2022-10-13T15:00:21.660Z,4.80
2022-10-13T15:05:21.583Z,5.00
2022-10-13T15:10:21.506Z,5.59
2022-10-13T15:15:21.452Z,6.30
2022-10-13T15:20:21.377Z,5.40
2022-10-13T15:25:21.317Z,4.50
2022-10-13T15:30:21.242Z,3.40
2022-10-13T15:35:21.184Z,2.79
2022-10-13T15:40:21.110Z,3.00
2022-10-13T15:45:21.048Z,4.09
2022-10-13T15:50:20.977Z,3.79
2022-10-13T15:55:20.915Z,2.20
2022-10-13T16:00:20.842Z,2.29
2022-10-13T16:05:20.785Z,2.09
2022-10-13T16:10:20.707Z,2.40
2022-10-13T16:15:20.651Z,1.90
2022-10-13T16:20:20.575Z,1.70
2022-10-13T16:25:20.517Z,2.09
2022-10-13T16:30:20.445Z,2.40
2022-10-13T16:35:20.385Z,1.79
2022-10-13T16:40:20.313Z,3.59
2022-10-13T16:45:35.475Z,2.00
2022-10-13T16:50:21.208Z,2.09
2022-10-13T16:55:20.121Z,1.79
2022-10-13T17:00:20.158Z,1.90
2022-10-13T17:05:19.988Z,2.90
2022-10-13T17:10:19.915Z,2.09
2022-10-13T17:15:19.859Z,2.29
2022-10-13T17:20:19.780Z,2.79
2022-10-13T17:25:19.720Z,12.00
2022-10-13T17:30:19.647Z,4.19
2022-10-13T17:35:19.598Z,4.09
2022-10-13T17:40:19.747Z,4.00
2022-10-13T17:45:19.452Z,3.90
2022-10-13T17:50:19.380Z,3.90
2022-10-13T17:55:19.313Z,3.79
2022-10-13T18:00:19.248Z,4.80
2022-10-13T18:05:19.170Z,4.00
2022-10-13T18:10:19.109Z,3.90
2022-10-13T18:15:19.033Z,3.79
2022-10-13T18:20:18.974Z,3.59
2022-10-13T18:25:18.898Z,3.70
2022-10-13T18:30:22.348Z,4.90
2022-10-13T18:35:18.766Z,4.09
2022-10-13T18:40:18.711Z,5.19
2022-10-13T18:45:18.622Z,9.30
2022-10-13T18:50:18.565Z,6.00
2022-10-13T18:55:18.487Z,4.90
2022-10-13T19:00:18.424Z,4.90
2022-10-13T19:05:18.351Z,4.69
2022-10-13T19:10:18.289Z,5.40
2022-10-13T19:15:18.213Z,5.80
2022-10-13T19:20:18.152Z,6.40
2022-10-13T19:25:18.076Z,6.09
2022-10-13T19:30:18.017Z,6.50
2022-10-13T19:35:17.945Z,6.59
2022-10-13T19:40:17.887Z,7.19
2022-10-13T19:45:17.817Z,6.30
2022-10-13T19:50:17.756Z,6.80
2022-10-13T19:55:17.683Z,6.50
2022-10-13T20:00:17.627Z,11.60
2022-10-13T20:05:20.873Z,6.19
2022-10-13T20:10:17.495Z,7.00
2022-10-13T20:15:17.424Z,7.09
2022-10-13T20:20:22.134Z,7.00
2022-10-13T20:25:17.292Z,6.59
2022-10-13T20:30:17.240Z,6.19
2022-10-13T20:35:17.165Z,6.19
2022-10-13T20:40:17.105Z,6.50
2022-10-13T20:45:17.031Z,6.30
2022-10-13T20:50:16.980Z,6.50
2022-10-13T20:55:16.902Z,7.00
2022-10-13T21:00:16.871Z,6.50
2022-10-13T21:05:16.768Z,7.19
2022-10-13T21:10:16.713Z,7.09
2022-10-13T21:15:16.635Z,6.40
2022-10-13T21:20:16.577Z,6.69
2022-10-13T21:25:16.503Z,7.30
2022-10-13T21:30:16.444Z,7.69
2022-10-13T21:35:16.377Z,7.19
2022-10-13T21:40:16.312Z,7.19
2022-10-13T21:45:16.238Z,6.40
2022-10-13T21:50:16.177Z,6.40
2022-10-13T21:55:16.123Z,6.59
2022-10-13T22:00:16.046Z,6.80
2022-10-13T22:05:15.982Z,6.90
2022-10-13T22:10:15.912Z,6.90
2022-10-13T22:15:15.840Z,7.19
2022-10-13T22:20:15.778Z,10.19
2022-10-13T22:25:15.706Z,8.89
2022-10-13T22:30:15.645Z,7.40
2022-10-13T22:35:15.571Z,8.00
2022-10-13T22:40:15.511Z,7.50
2022-10-13T22:45:15.435Z,7.50
2022-10-13T22:50:15.373Z,7.40
2022-10-13T22:55:15.299Z,7.69
2022-10-13T23:00:15.241Z,7.50
2022-10-13T23:05:15.166Z,7.80
2022-10-13T23:10:15.106Z,7.19
2022-10-13T23:15:15.030Z,7.50
2022-10-13T23:20:14.970Z,7.09
2022-10-13T23:25:14.899Z,7.40
2022-10-13T23:30:14.838Z,7.59
2022-10-13T23:35:14.763Z,7.40
2022-10-13T23:40:14.702Z,7.50
2022-10-13T23:45:14.631Z,8.19
2022-10-13T23:50:14.573Z,8.10
2022-10-13T23:55:14.498Z,7.00
