createdAt,value
2022-09-16T00:01:12.695Z,97324.00
2022-09-16T00:03:41.200Z,97331.00
2022-09-16T00:06:18.627Z,97333.00
2022-09-16T00:08:46.513Z,97328.00
2022-09-16T00:11:14.559Z,97329.00
2022-09-16T00:13:42.514Z,97340.00
2022-09-16T00:16:18.935Z,97337.00
2022-09-16T00:18:46.582Z,97337.00
2022-09-16T00:21:14.815Z,97329.00
2022-09-16T00:23:42.513Z,97323.00
2022-09-16T00:26:10.140Z,97312.00
2022-09-16T00:28:37.831Z,97317.00
2022-09-16T00:31:06.182Z,97327.00
2022-09-16T00:33:35.246Z,97324.00
2022-09-16T00:36:11.916Z,97328.00
2022-09-16T00:38:40.648Z,97327.00
2022-09-16T00:41:09.750Z,97332.00
2022-09-16T00:44:06.947Z,97324.00
2022-09-16T00:46:41.494Z,97314.00
2022-09-16T00:49:18.209Z,97317.00
2022-09-16T00:51:48.026Z,97325.00
2022-09-16T00:54:19.902Z,97324.00
2022-09-16T00:56:52.319Z,97323.00
2022-09-16T00:59:26.426Z,97321.00
2022-09-16T01:01:56.929Z,97319.00
2022-09-16T01:04:32.250Z,97328.00
2022-09-16T01:07:00.960Z,97322.00
2022-09-16T01:09:31.568Z,97328.00
2022-09-16T01:11:59.213Z,97318.00
2022-09-16T01:14:47.481Z,97321.00
2022-09-16T01:17:28.071Z,97320.00
2022-09-16T01:20:57.327Z,97322.00
2022-09-16T01:24:09.053Z,97316.00
2022-09-16T01:27:08.211Z,97319.00
2022-09-16T01:30:19.147Z,97322.00
2022-09-16T01:33:04.856Z,97315.00
2022-09-16T01:36:07.149Z,97322.00
2022-09-16T01:38:56.869Z,97321.00
2022-09-16T01:41:38.765Z,97319.00
2022-09-16T01:44:20.476Z,97323.00
2022-09-16T01:46:52.464Z,97328.00
2022-09-16T01:49:34.092Z,97321.00
2022-09-16T01:52:17.625Z,97323.00
2022-09-16T01:54:54.224Z,97321.00
2022-09-16T01:57:34.860Z,97321.00
2022-09-16T02:00:08.177Z,97320.00
2022-09-16T02:02:43.287Z,97325.00
2022-09-16T02:05:19.248Z,97322.00
2022-09-16T02:07:57.853Z,97314.00
2022-09-16T02:10:31.880Z,97309.00
2022-09-16T02:13:06.119Z,97322.00
2022-09-16T02:15:35.239Z,97322.00
2022-09-16T02:18:10.564Z,97323.00
2022-09-16T02:20:45.831Z,97325.00
2022-09-16T02:23:18.781Z,97330.00
2022-09-16T02:25:50.888Z,97326.00
2022-09-16T02:28:26.065Z,97319.00
2022-09-16T02:30:59.582Z,97324.00
2022-09-16T02:33:37.212Z,97329.00
2022-09-16T02:36:09.560Z,97321.00
2022-09-16T02:38:44.960Z,97326.00
2022-09-16T02:41:14.897Z,97322.00
2022-09-16T02:43:43.131Z,97332.00
2022-09-16T02:46:20.015Z,97314.00
2022-09-16T02:49:03.599Z,97318.00
2022-09-16T02:51:45.864Z,97323.00
2022-09-16T02:54:23.807Z,97327.00
2022-09-16T02:56:51.708Z,97328.00
2022-09-16T02:59:20.232Z,97315.00
2022-09-16T03:01:48.378Z,97319.00
2022-09-16T03:04:19.441Z,97321.00
2022-09-16T03:06:49.119Z,97318.00
2022-09-16T03:09:19.103Z,97320.00
2022-09-16T03:12:06.336Z,97317.00
2022-09-16T03:14:53.019Z,97316.00
2022-09-16T03:17:48.174Z,97318.00
2022-09-16T03:20:27.907Z,97323.00
2022-09-16T03:23:10.436Z,97317.00
2022-09-16T03:25:52.539Z,97316.00
2022-09-16T03:28:27.035Z,97317.00
2022-09-16T03:31:05.300Z,97309.00
2022-09-16T03:33:42.345Z,97309.00
2022-09-16T03:36:16.987Z,97317.00
2022-09-16T03:38:46.588Z,97315.00
2022-09-16T03:41:16.505Z,97311.00
2022-09-16T03:43:54.935Z,97308.00
2022-09-16T03:46:23.790Z,97303.00
2022-09-16T03:48:51.446Z,97312.00
2022-09-16T03:51:19.622Z,97312.00
2022-09-16T03:53:48.636Z,97305.00
2022-09-16T03:56:16.260Z,97298.00
2022-09-16T03:58:43.970Z,97305.00
2022-09-16T04:01:11.633Z,97307.00
2022-09-16T04:03:39.387Z,97311.00
2022-09-16T04:06:07.419Z,97313.00
2022-09-16T04:08:35.063Z,97308.00
2022-09-16T04:11:06.552Z,97304.00
2022-09-16T04:13:36.201Z,97298.00
2022-09-16T04:16:05.716Z,97303.00
2022-09-16T04:18:34.884Z,97307.00
2022-09-16T04:21:04.905Z,97300.00
2022-09-16T04:23:32.602Z,97299.00
2022-09-16T04:26:03.511Z,97299.00
2022-09-16T04:28:35.213Z,97298.00
2022-09-16T04:31:04.031Z,97298.00
2022-09-16T04:33:34.707Z,97294.00
2022-09-16T04:36:08.481Z,97296.00
2022-09-16T04:38:36.660Z,97284.00
2022-09-16T04:41:06.628Z,97287.00
2022-09-16T04:43:35.988Z,97288.00
2022-09-16T04:46:04.733Z,97279.00
2022-09-16T04:48:32.882Z,97273.00
2022-09-16T04:51:05.003Z,97269.00
2022-09-16T04:53:33.182Z,97273.00
2022-09-16T04:56:06.341Z,97274.00
2022-09-16T04:58:35.916Z,97280.00
2022-09-16T05:01:12.590Z,97296.00
2022-09-16T05:03:41.263Z,97295.00
2022-09-16T05:06:11.669Z,97279.00
2022-09-16T05:08:39.752Z,97278.00
2022-09-16T05:11:10.053Z,97287.00
2022-09-16T05:13:39.845Z,97288.00
2022-09-16T05:16:10.747Z,97298.00
2022-09-16T05:18:39.890Z,97304.00
2022-09-16T05:21:12.756Z,97313.00
2022-09-16T05:23:44.540Z,97315.00
2022-09-16T05:26:18.742Z,97310.00
2022-09-16T05:28:48.681Z,97303.00
2022-09-16T05:31:18.848Z,97299.00
2022-09-16T05:33:48.691Z,97306.00
2022-09-16T05:36:18.808Z,97311.00
2022-09-16T05:39:04.758Z,97305.00
2022-09-16T05:41:34.768Z,97311.00
2022-09-16T05:44:04.427Z,97314.00
2022-09-16T05:46:32.099Z,97309.00
2022-09-16T05:48:59.799Z,97317.00
2022-09-16T05:51:27.496Z,97315.00
2022-09-16T05:53:56.552Z,97310.00
2022-09-16T05:56:26.895Z,97321.00
2022-09-16T05:58:56.656Z,97313.00
2022-09-16T06:01:28.228Z,97312.00
2022-09-16T06:03:56.757Z,97312.00
2022-09-16T06:06:27.344Z,97316.00
2022-09-16T06:08:57.784Z,97329.00
2022-09-16T06:11:28.272Z,97317.00
2022-09-16T06:13:58.448Z,97317.00
2022-09-16T06:16:32.110Z,97329.00
2022-09-16T06:19:01.749Z,97336.00
2022-09-16T06:21:30.534Z,97330.00
2022-09-16T06:23:58.761Z,97317.00
2022-09-16T06:26:28.430Z,97325.00
2022-09-16T06:28:56.790Z,97326.00
2022-09-16T06:31:28.285Z,97318.00
2022-09-16T06:33:56.814Z,97321.00
2022-09-16T06:36:28.764Z,97315.00
2022-09-16T06:38:56.745Z,97319.00
2022-09-16T06:41:25.520Z,97324.00
2022-09-16T06:43:54.350Z,97339.00
2022-09-16T06:46:24.849Z,97319.00
2022-09-16T06:48:58.656Z,97314.00
2022-09-16T06:51:30.189Z,97312.00
2022-09-16T06:54:02.767Z,97314.00
2022-09-16T06:56:30.444Z,97313.00
2022-09-16T06:58:58.426Z,97323.00
2022-09-16T07:01:29.133Z,97317.00
2022-09-16T07:04:00.025Z,97314.00
2022-09-16T07:07:04.869Z,97317.00
2022-09-16T07:09:18.420Z,97327.00
2022-09-16T07:11:46.169Z,97323.00
2022-09-16T07:14:13.778Z,97319.00
2022-09-16T07:16:41.967Z,97316.00
2022-09-16T07:19:11.018Z,97317.00
2022-09-16T07:21:38.797Z,97317.00
2022-09-16T07:24:06.742Z,97321.00
2022-09-16T07:26:37.650Z,97319.00
2022-09-16T07:29:06.691Z,97319.00
2022-09-16T07:31:37.708Z,97325.00
2022-09-16T07:34:08.014Z,97330.00
2022-09-16T07:36:40.237Z,97323.00
2022-09-16T07:39:08.915Z,97329.00
2022-09-16T07:41:39.479Z,97324.00
2022-09-16T07:44:10.744Z,97325.00
2022-09-16T07:46:38.428Z,97324.00
2022-09-16T07:49:08.406Z,97310.00
2022-09-16T07:51:37.394Z,97325.00
2022-09-16T07:54:08.986Z,97318.00
2022-09-16T07:56:41.091Z,97318.00
2022-09-16T07:59:15.867Z,97324.00
2022-09-16T08:01:47.676Z,97319.00
2022-09-16T08:04:15.644Z,97319.00
2022-09-16T08:06:44.600Z,97325.00
2022-09-16T08:09:38.709Z,97329.00
2022-09-16T08:12:00.498Z,97328.00
2022-09-16T08:14:28.238Z,97333.00
2022-09-16T08:16:55.953Z,97337.00
2022-09-16T08:19:23.658Z,97344.00
2022-09-16T08:21:52.689Z,97343.00
2022-09-16T08:24:20.460Z,97338.00
2022-09-16T08:26:48.148Z,97335.00
2022-09-16T08:29:16.389Z,97341.00
2022-09-16T08:31:44.475Z,97331.00
2022-09-16T08:34:12.233Z,97352.00
2022-09-16T08:36:40.203Z,97336.00
2022-09-16T08:39:10.788Z,97340.00
2022-09-16T08:42:06.018Z,97342.00
2022-09-16T08:44:46.295Z,97342.00
2022-09-16T08:47:34.331Z,97339.00
2022-09-16T08:50:11.270Z,97337.00
2022-09-16T08:52:41.343Z,97341.00
2022-09-16T08:55:15.778Z,97341.00
2022-09-16T08:57:55.089Z,97322.00
2022-09-16T09:00:23.421Z,97332.00
2022-09-16T09:02:57.107Z,97333.00
2022-09-16T09:05:42.594Z,97337.00
2022-09-16T09:08:35.995Z,97343.00
2022-09-16T09:11:17.956Z,97336.00
2022-09-16T09:14:11.904Z,97341.00
2022-09-16T09:16:51.610Z,97348.00
2022-09-16T09:19:40.199Z,97355.00
2022-09-16T09:22:28.440Z,97345.00
2022-09-16T09:25:22.059Z,97350.00
2022-09-16T09:28:08.929Z,97348.00
2022-09-16T09:30:41.105Z,97350.00
2022-09-16T09:33:45.593Z,97346.00
2022-09-16T09:36:41.955Z,97341.00
2022-09-16T09:39:37.962Z,97346.00
2022-09-16T09:42:17.629Z,97348.00
2022-09-16T09:45:03.869Z,97343.00
2022-09-16T09:47:39.732Z,97341.00
2022-09-16T09:50:20.064Z,97345.00
2022-09-16T09:52:58.818Z,97349.00
2022-09-16T09:55:32.344Z,97346.00
2022-09-16T09:58:18.710Z,97344.00
2022-09-16T10:00:48.098Z,97341.00
2022-09-16T10:03:19.267Z,97343.00
2022-09-16T10:05:48.730Z,97335.00
2022-09-16T10:08:30.621Z,97340.00
2022-09-16T10:11:01.201Z,97337.00
2022-09-16T10:13:31.794Z,97337.00
2022-09-16T10:16:15.723Z,97330.00
2022-09-16T10:18:44.831Z,97339.00
2022-09-16T10:21:17.287Z,97346.00
2022-09-16T10:23:55.662Z,97329.00
2022-09-16T10:26:26.094Z,97335.00
2022-09-16T10:29:01.697Z,97331.00
2022-09-16T10:31:37.668Z,97330.00
2022-09-16T10:34:16.305Z,97323.00
2022-09-16T10:36:44.177Z,97333.00
2022-09-16T10:39:25.589Z,97324.00
2022-09-16T10:41:53.783Z,97312.00
2022-09-16T10:44:28.199Z,97329.00
2022-09-16T10:47:01.542Z,97315.00
2022-09-16T10:49:40.731Z,97327.00
2022-09-16T10:52:18.143Z,97320.00
2022-09-16T10:54:46.706Z,97324.00
2022-09-16T10:57:30.150Z,97309.00
2022-09-16T11:00:01.424Z,97318.00
2022-09-16T11:03:00.767Z,97325.00
2022-09-16T11:05:39.581Z,97329.00
2022-09-16T11:08:18.213Z,97324.00
2022-09-16T11:10:56.063Z,97320.00
2022-09-16T11:13:43.084Z,97316.00
2022-09-16T11:16:36.785Z,97319.00
2022-09-16T11:19:13.578Z,97321.00
2022-09-16T11:22:10.204Z,97324.00
2022-09-16T11:25:04.953Z,97320.00
2022-09-16T11:27:49.811Z,97323.00
2022-09-16T11:30:21.855Z,97312.00
2022-09-16T11:36:18.326Z,97326.00
2022-09-16T11:39:05.122Z,97319.00
2022-09-16T11:41:42.738Z,97311.00
2022-09-16T11:44:28.144Z,97312.00
2022-09-16T11:47:18.401Z,97311.00
2022-09-16T11:50:09.104Z,97326.00
2022-09-16T11:53:07.719Z,97319.00
2022-09-16T11:55:52.322Z,97309.00
2022-09-16T11:58:31.261Z,97312.00
2022-09-16T12:01:11.044Z,97309.00
2022-09-16T12:03:47.833Z,97288.00
2022-09-16T12:06:20.816Z,97303.00
2022-09-16T12:08:59.671Z,97287.00
2022-09-16T12:11:35.409Z,97285.00
2022-09-16T12:14:14.039Z,97290.00
2022-09-16T12:16:48.475Z,97293.00
2022-09-16T12:19:23.669Z,97290.00
2022-09-16T12:21:58.237Z,97284.00
2022-09-16T12:24:38.198Z,97288.00
2022-09-16T12:27:14.840Z,97288.00
2022-09-16T12:29:50.824Z,97274.00
2022-09-16T12:32:26.441Z,97283.00
2022-09-16T12:35:02.287Z,97276.00
2022-09-16T12:37:37.438Z,97283.00
2022-09-16T12:40:16.789Z,97273.00
2022-09-16T12:43:31.108Z,97274.00
2022-09-16T12:46:42.190Z,97272.00
2022-09-16T12:49:38.625Z,97271.00
2022-09-16T12:52:41.846Z,97260.00
2022-09-16T12:55:49.721Z,97269.00
2022-09-16T12:58:45.997Z,97274.00
2022-09-16T13:01:22.456Z,97265.00
2022-09-16T13:03:55.813Z,97258.00
2022-09-16T13:06:29.423Z,97261.00
2022-09-16T13:08:59.882Z,97247.00
2022-09-16T13:14:25.887Z,97242.00
2022-09-16T13:16:57.657Z,97247.00
2022-09-16T13:19:47.622Z,97237.00
2022-09-16T13:22:27.436Z,97245.00
2022-09-16T13:25:06.670Z,97240.00
2022-09-16T13:27:39.538Z,97227.00
2022-09-16T13:30:27.733Z,97226.00
2022-09-16T13:33:26.509Z,97224.00
2022-09-16T13:36:30.927Z,97239.00
2022-09-16T13:39:00.976Z,97227.00
2022-09-16T13:41:38.243Z,97229.00
2022-09-16T13:44:31.663Z,97238.00
2022-09-16T13:47:30.493Z,97229.00
2022-09-16T13:50:03.103Z,97233.00
2022-09-16T13:52:33.700Z,97234.00
2022-09-16T13:55:12.153Z,97241.00
2022-09-16T13:57:59.456Z,97233.00
2022-09-16T14:00:37.542Z,97236.00
2022-09-16T14:03:34.594Z,97226.00
2022-09-16T14:06:30.874Z,97222.00
2022-09-16T14:09:19.484Z,97215.00
2022-09-16T14:11:57.262Z,97225.00
2022-09-16T14:14:47.537Z,97227.00
2022-09-16T14:17:23.968Z,97225.00
2022-09-16T14:19:57.623Z,97219.00
2022-09-16T14:22:27.488Z,97211.00
2022-09-16T14:25:06.127Z,97226.00
2022-09-16T14:27:39.266Z,97233.00
2022-09-16T14:30:16.845Z,97233.00
2022-09-16T14:32:48.272Z,97230.00
2022-09-16T14:35:21.118Z,97228.00
2022-09-16T14:37:53.703Z,97228.00
2022-09-16T14:40:25.556Z,97222.00
2022-09-16T14:42:57.607Z,97226.00
2022-09-16T14:45:25.518Z,97221.00
2022-09-16T14:47:56.779Z,97215.00
2022-09-16T14:50:29.133Z,97218.00
2022-09-16T14:52:59.398Z,97217.00
2022-09-16T14:55:31.281Z,97213.00
2022-09-16T14:58:00.110Z,97216.00
2022-09-16T15:00:37.173Z,97220.00
2022-09-16T15:03:15.323Z,97218.00
2022-09-16T15:05:48.011Z,97217.00
2022-09-16T15:08:21.461Z,97222.00
2022-09-16T15:10:53.855Z,97219.00
2022-09-16T15:13:25.180Z,97222.00
2022-09-16T15:15:57.668Z,97220.00
2022-09-16T15:18:30.264Z,97227.00
2022-09-16T15:21:08.927Z,97224.00
2022-09-16T15:23:39.783Z,97228.00
2022-09-16T15:26:17.697Z,97226.00
2022-09-16T15:29:01.290Z,97230.00
2022-09-16T15:31:36.689Z,97232.00
2022-09-16T15:34:21.864Z,97234.00
2022-09-16T15:36:51.947Z,97228.00
2022-09-16T15:39:27.024Z,97228.00
2022-09-16T15:42:13.625Z,97230.00
2022-09-16T15:44:50.122Z,97227.00
2022-09-16T15:47:21.601Z,97234.00
2022-09-16T15:49:55.303Z,97238.00
2022-09-16T15:52:23.210Z,97237.00
2022-09-16T15:54:56.787Z,97237.00
2022-09-16T15:57:32.748Z,97242.00
2022-09-16T16:00:11.563Z,97236.00
2022-09-16T16:02:44.745Z,97241.00
2022-09-16T16:05:17.638Z,97226.00
2022-09-16T16:07:48.352Z,97244.00
2022-09-16T16:10:20.784Z,97244.00
2022-09-16T16:12:49.356Z,97244.00
2022-09-16T16:15:20.601Z,97240.00
2022-09-16T16:17:49.474Z,97245.00
2022-09-16T16:20:20.073Z,97252.00
2022-09-16T16:22:48.212Z,97253.00
2022-09-16T16:25:16.633Z,97248.00
2022-09-16T16:27:45.088Z,97257.00
2022-09-16T16:30:13.996Z,97255.00
2022-09-16T16:32:41.842Z,97262.00
2022-09-16T16:35:10.353Z,97258.00
2022-09-16T16:37:47.598Z,97268.00
2022-09-16T16:40:16.507Z,97259.00
2022-09-16T16:42:44.645Z,97263.00
2022-09-16T16:45:13.592Z,97266.00
2022-09-16T16:47:41.553Z,97267.00
2022-09-16T16:50:10.155Z,97267.00
2022-09-16T16:52:39.615Z,97266.00
2022-09-16T16:55:07.932Z,97270.00
2022-09-16T16:57:35.552Z,97266.00
2022-09-16T17:00:04.285Z,97274.00
2022-09-16T17:02:32.364Z,97276.00
2022-09-16T17:05:00.055Z,97275.00
2022-09-16T17:07:29.007Z,97273.00
2022-09-16T17:09:58.468Z,97283.00
2022-09-16T17:12:26.388Z,97291.00
2022-09-16T17:14:54.004Z,97287.00
2022-09-16T17:17:21.693Z,97294.00
2022-09-16T17:19:49.344Z,97295.00
2022-09-16T17:22:17.081Z,97292.00
2022-09-16T17:24:44.698Z,97293.00
2022-09-16T17:27:15.022Z,97297.00
2022-09-16T17:29:42.653Z,97301.00
2022-09-16T17:32:10.318Z,97310.00
2022-09-16T17:34:37.922Z,97297.00
2022-09-16T17:37:08.320Z,97301.00
2022-09-16T17:39:36.384Z,97297.00
2022-09-16T17:42:04.266Z,97294.00
2022-09-16T17:44:33.349Z,97298.00
2022-09-16T17:47:01.355Z,97303.00
2022-09-16T17:49:29.053Z,97305.00
2022-09-16T17:51:56.694Z,97303.00
2022-09-16T17:54:24.315Z,97304.00
2022-09-16T17:56:52.030Z,97311.00
2022-09-16T17:59:20.465Z,97304.00
2022-09-16T18:01:49.654Z,97306.00
2022-09-16T18:04:17.252Z,97312.00
2022-09-16T18:06:47.765Z,97317.00
2022-09-16T18:09:17.282Z,97316.00
2022-09-16T18:11:45.096Z,97311.00
2022-09-16T18:14:19.133Z,97311.00
2022-09-16T18:16:51.959Z,97308.00
2022-09-16T18:19:19.874Z,97307.00
2022-09-16T18:21:47.490Z,97307.00
2022-09-16T18:24:16.200Z,97314.00
2022-09-16T18:26:43.888Z,97322.00
2022-09-16T18:29:13.224Z,97312.00
2022-09-16T18:31:43.600Z,97321.00
2022-09-16T18:34:13.804Z,97315.00
2022-09-16T18:36:42.266Z,97314.00
2022-09-16T18:39:16.519Z,97320.00
2022-09-16T18:41:46.545Z,97321.00
2022-09-16T18:44:19.490Z,97327.00
2022-09-16T18:46:48.050Z,97330.00
2022-09-16T18:49:20.028Z,97332.00
2022-09-16T18:51:51.986Z,97337.00
2022-09-16T18:54:24.716Z,97334.00
2022-09-16T18:56:55.685Z,97338.00
2022-09-16T18:59:26.797Z,97331.00
2022-09-16T19:01:57.781Z,97329.00
2022-09-16T19:04:29.603Z,97329.00
2022-09-16T19:07:05.613Z,97333.00
2022-09-16T19:09:33.208Z,97337.00
2022-09-16T19:12:02.249Z,97329.00
2022-09-16T19:14:30.232Z,97323.00
2022-09-16T19:16:57.882Z,97317.00
2022-09-16T19:19:26.868Z,97327.00
2022-09-16T19:21:54.549Z,97315.00
2022-09-16T19:24:25.192Z,97311.00
2022-09-16T19:26:55.892Z,97321.00
2022-09-16T19:29:23.760Z,97320.00
2022-09-16T19:31:53.478Z,97321.00
2022-09-16T19:34:22.704Z,97320.00
2022-09-16T19:36:51.880Z,97316.00
2022-09-16T19:39:21.127Z,97322.00
2022-09-16T19:41:48.932Z,97320.00
2022-09-16T19:44:18.925Z,97317.00
2022-09-16T19:46:49.096Z,97338.00
2022-09-16T19:49:20.654Z,97338.00
2022-09-16T19:51:49.690Z,97339.00
2022-09-16T19:54:19.387Z,97340.00
2022-09-16T19:56:50.654Z,97343.00
2022-09-16T19:59:19.646Z,97348.00
2022-09-16T20:01:47.820Z,97343.00
2022-09-16T20:04:19.386Z,97341.00
2022-09-16T20:06:47.124Z,97345.00
2022-09-16T20:09:14.954Z,97354.00
2022-09-16T20:11:47.048Z,97349.00
2022-09-16T20:14:17.711Z,97353.00
2022-09-16T20:16:45.781Z,97352.00
2022-09-16T20:19:16.736Z,97349.00
2022-09-16T20:21:44.664Z,97355.00
2022-09-16T20:24:18.154Z,97358.00
2022-09-16T20:26:47.511Z,97354.00
2022-09-16T20:29:17.193Z,97357.00
2022-09-16T20:31:45.899Z,97357.00
2022-09-16T20:34:16.054Z,97358.00
2022-09-16T20:36:46.071Z,97356.00
2022-09-16T20:39:15.460Z,97360.00
2022-09-16T20:41:45.596Z,97367.00
2022-09-16T20:44:16.465Z,97365.00
2022-09-16T20:46:44.582Z,97374.00
2022-09-16T20:49:17.804Z,97375.00
2022-09-16T20:51:46.512Z,97374.00
2022-09-16T20:54:16.843Z,97382.00
2022-09-16T20:56:47.414Z,97387.00
2022-09-16T20:59:19.866Z,97384.00
2022-09-16T21:01:48.363Z,97383.00
2022-09-16T21:04:18.381Z,97382.00
2022-09-16T21:06:46.440Z,97382.00
2022-09-16T21:09:16.472Z,97392.00
2022-09-16T21:11:45.403Z,97395.00
2022-09-16T21:14:16.840Z,97402.00
2022-09-16T21:16:46.378Z,97402.00
2022-09-16T21:19:15.100Z,97401.00
2022-09-16T21:21:46.273Z,97405.00
2022-09-16T21:24:14.517Z,97406.00
2022-09-16T21:26:43.899Z,97406.00
2022-09-16T21:29:20.190Z,97407.00
2022-09-16T21:31:49.749Z,97412.00
2022-09-16T21:34:20.031Z,97414.00
2022-09-16T21:36:48.888Z,97417.00
2022-09-16T21:39:18.412Z,97413.00
2022-09-16T21:41:48.167Z,97416.00
2022-09-16T21:44:17.612Z,97421.00
2022-09-16T21:46:47.135Z,97417.00
2022-09-16T21:49:22.901Z,97411.00
2022-09-16T21:51:52.463Z,97407.00
2022-09-16T21:54:20.747Z,97411.00
2022-09-16T21:56:49.760Z,97419.00
2022-09-16T21:59:20.329Z,97422.00
2022-09-16T22:01:49.333Z,97421.00
2022-09-16T22:04:19.928Z,97419.00
2022-09-16T22:06:49.256Z,97419.00
2022-09-16T22:09:16.913Z,97414.00
2022-09-16T22:11:44.643Z,97413.00
2022-09-16T22:14:12.624Z,97411.00
2022-09-16T22:16:41.873Z,97410.00
2022-09-16T22:19:15.714Z,97415.00
2022-09-16T22:21:46.383Z,97416.00
2022-09-16T22:24:16.103Z,97427.00
2022-09-16T22:26:44.417Z,97411.00
2022-09-16T22:29:13.608Z,97411.00
2022-09-16T22:31:42.989Z,97411.00
2022-09-16T22:34:10.772Z,97409.00
2022-09-16T22:36:39.578Z,97406.00
2022-09-16T22:39:13.100Z,97405.00
2022-09-16T22:41:40.780Z,97398.00
2022-09-16T22:44:08.656Z,97401.00
2022-09-16T22:46:45.106Z,97401.00
2022-09-16T22:49:14.249Z,97402.00
2022-09-16T22:51:42.796Z,97410.00
2022-09-16T22:54:14.205Z,97407.00
2022-09-16T22:56:45.273Z,97408.00
2022-09-16T22:59:19.070Z,97422.00
2022-09-16T23:01:49.913Z,97418.00
2022-09-16T23:04:17.817Z,97413.00
2022-09-16T23:06:45.556Z,97417.00
2022-09-16T23:09:14.348Z,97412.00
2022-09-16T23:11:42.055Z,97413.00
2022-09-16T23:14:14.216Z,97405.00
2022-09-16T23:16:41.944Z,97408.00
2022-09-16T23:19:12.849Z,97411.00
2022-09-16T23:21:41.041Z,97411.00
2022-09-16T23:24:12.709Z,97416.00
2022-09-16T23:26:40.818Z,97408.00
2022-09-16T23:29:11.941Z,97412.00
2022-09-16T23:31:42.752Z,97407.00
2022-09-16T23:34:18.757Z,97404.00
2022-09-16T23:36:47.468Z,97413.00
2022-09-16T23:39:17.331Z,97403.00
2022-09-16T23:41:46.070Z,97414.00
2022-09-16T23:44:15.921Z,97406.00
2022-09-16T23:46:44.321Z,97413.00
2022-09-16T23:49:16.768Z,97404.00
2022-09-16T23:51:44.467Z,97401.00
2022-09-16T23:54:12.109Z,97404.00
2022-09-16T23:56:39.753Z,97410.00
2022-09-16T23:59:07.424Z,97412.00
