createdAt,value
2023-11-25T00:01:13.827Z,7.41
2023-11-25T00:03:42.789Z,7.40
2023-11-25T00:06:11.536Z,7.40
2023-11-25T00:08:39.949Z,7.40
2023-11-25T00:11:17.956Z,7.41
2023-11-25T00:13:54.094Z,7.41
2023-11-25T00:16:22.583Z,7.42
2023-11-25T00:18:51.057Z,7.42
2023-11-25T00:21:19.428Z,7.42
2023-11-25T00:23:48.975Z,7.43
2023-11-25T00:26:17.524Z,7.45
2023-11-25T00:28:52.826Z,7.47
2023-11-25T00:31:21.598Z,7.48
2023-11-25T00:33:50.020Z,7.48
2023-11-25T00:36:18.831Z,7.49
2023-11-25T00:38:47.613Z,7.50
2023-11-25T00:41:16.051Z,7.50
2023-11-25T00:43:44.638Z,7.50
2023-11-25T00:46:13.687Z,7.50
2023-11-25T00:48:45.032Z,7.49
2023-11-25T00:51:13.768Z,7.50
2023-11-25T00:53:43.011Z,7.49
2023-11-25T00:56:12.117Z,7.50
2023-11-25T00:58:40.633Z,7.50
2023-11-25T01:01:09.403Z,7.49
2023-11-25T01:03:37.860Z,7.50
2023-11-25T01:06:10.467Z,7.50
2023-11-25T01:08:39.144Z,7.50
2023-11-25T01:11:08.236Z,7.50
2023-11-25T01:13:36.765Z,7.49
2023-11-25T01:16:06.375Z,7.48
2023-11-25T01:18:35.634Z,7.46
2023-11-25T01:21:04.309Z,7.49
2023-11-25T01:23:32.990Z,7.55
2023-11-25T01:26:01.372Z,7.60
2023-11-25T01:28:31.239Z,7.61
2023-11-25T01:31:00.794Z,7.60
2023-11-25T01:33:29.175Z,7.56
2023-11-25T01:35:57.558Z,7.53
2023-11-25T01:38:25.964Z,7.49
2023-11-25T01:40:57.178Z,7.44
2023-11-25T01:43:26.778Z,7.39
2023-11-25T01:46:00.316Z,7.33
2023-11-25T01:48:32.972Z,7.27
2023-11-25T01:51:04.585Z,7.22
2023-11-25T01:53:35.196Z,7.19
2023-11-25T01:56:03.943Z,7.16
2023-11-25T01:58:33.687Z,7.11
2023-11-25T02:01:02.740Z,7.09
2023-11-25T02:03:31.500Z,7.09
2023-11-25T02:06:00.147Z,7.06
2023-11-25T02:08:28.729Z,7.07
2023-11-25T02:10:58.322Z,7.06
2023-11-25T02:13:28.149Z,7.08
2023-11-25T02:15:57.192Z,7.07
2023-11-25T02:18:26.694Z,7.06
2023-11-25T02:20:55.836Z,7.05
2023-11-25T02:23:24.315Z,7.05
2023-11-25T02:25:54.270Z,7.05
2023-11-25T02:28:22.947Z,7.05
2023-11-25T02:30:51.713Z,7.04
2023-11-25T02:33:21.319Z,7.04
2023-11-25T02:35:50.042Z,7.02
2023-11-25T02:38:18.663Z,7.00
2023-11-25T02:40:47.404Z,6.98
2023-11-25T02:43:18.311Z,6.96
2023-11-25T02:45:46.912Z,6.92
2023-11-25T02:48:17.552Z,6.89
2023-11-25T02:50:46.245Z,6.87
2023-11-25T02:53:15.230Z,6.85
2023-11-25T02:55:45.050Z,6.83
2023-11-25T02:58:14.201Z,6.81
2023-11-25T03:00:43.023Z,6.79
2023-11-25T03:03:18.669Z,6.77
2023-11-25T03:05:49.185Z,6.75
2023-11-25T03:08:22.233Z,6.74
2023-11-25T03:10:52.472Z,6.73
2023-11-25T03:13:21.326Z,6.70
2023-11-25T03:15:50.198Z,6.69
2023-11-25T03:18:18.775Z,6.68
2023-11-25T03:20:47.690Z,6.68
2023-11-25T03:23:16.147Z,6.69
2023-11-25T03:25:44.992Z,6.68
2023-11-25T03:28:13.425Z,6.68
2023-11-25T03:30:42.417Z,6.69
2023-11-25T03:33:11.292Z,6.69
2023-11-25T03:35:40.592Z,6.70
2023-11-25T03:38:10.025Z,6.70
2023-11-25T03:40:38.887Z,6.71
2023-11-25T03:43:07.473Z,6.70
2023-11-25T03:45:37.113Z,6.71
2023-11-25T03:48:07.205Z,6.70
2023-11-25T03:50:35.954Z,6.70
2023-11-25T03:53:05.511Z,6.70
2023-11-25T03:55:34.155Z,6.71
2023-11-25T03:58:04.545Z,6.71
2023-11-25T04:00:33.722Z,6.71
2023-11-25T04:03:02.902Z,6.73
2023-11-25T04:05:32.222Z,6.72
2023-11-25T04:08:00.604Z,6.73
2023-11-25T04:10:29.378Z,6.76
2023-11-25T04:12:58.092Z,6.79
2023-11-25T04:15:26.663Z,6.81
2023-11-25T04:17:55.537Z,6.84
2023-11-25T04:20:30.414Z,6.87
2023-11-25T04:23:07.383Z,6.89
2023-11-25T04:25:37.453Z,6.91
2023-11-25T04:28:08.483Z,6.91
2023-11-25T04:30:37.511Z,6.90
2023-11-25T04:33:11.167Z,6.87
2023-11-25T04:35:40.123Z,6.84
2023-11-25T04:38:09.452Z,6.82
2023-11-25T04:40:38.217Z,6.81
2023-11-25T04:43:06.912Z,6.80
2023-11-25T04:45:36.216Z,6.77
2023-11-25T04:48:05.271Z,6.73
2023-11-25T04:50:35.966Z,6.71
2023-11-25T04:53:04.542Z,6.68
2023-11-25T04:55:34.141Z,6.66
2023-11-25T04:58:02.565Z,6.63
2023-11-25T05:00:31.085Z,6.61
2023-11-25T05:02:59.516Z,6.60
2023-11-25T05:05:28.102Z,6.59
2023-11-25T05:07:56.537Z,6.58
2023-11-25T05:10:24.948Z,6.57
2023-11-25T05:12:53.394Z,6.55
2023-11-25T05:15:24.310Z,6.56
2023-11-25T05:17:55.990Z,6.55
2023-11-25T05:20:24.392Z,6.55
2023-11-25T05:22:52.706Z,6.54
2023-11-25T05:25:23.541Z,6.53
2023-11-25T05:27:52.300Z,6.53
2023-11-25T05:30:21.448Z,6.54
2023-11-25T05:32:50.010Z,6.54
2023-11-25T05:35:18.513Z,6.55
2023-11-25T05:37:46.961Z,6.54
2023-11-25T05:40:16.895Z,6.55
2023-11-25T05:42:55.076Z,6.54
2023-11-25T05:45:28.007Z,6.55
2023-11-25T05:47:57.739Z,6.55
2023-11-25T05:50:26.840Z,6.52
2023-11-25T05:52:57.258Z,6.52
2023-11-25T05:55:27.812Z,6.52
2023-11-25T05:57:58.930Z,6.51
2023-11-25T06:00:31.098Z,6.49
2023-11-25T06:02:59.570Z,6.49
2023-11-25T06:05:29.312Z,6.48
2023-11-25T06:07:58.502Z,6.46
2023-11-25T06:10:27.015Z,6.45
2023-11-25T06:12:55.467Z,6.43
2023-11-25T06:15:24.528Z,6.42
2023-11-25T06:17:54.026Z,6.41
2023-11-25T06:20:26.276Z,6.37
2023-11-25T06:22:54.895Z,6.36
2023-11-25T06:25:24.371Z,6.33
2023-11-25T06:27:52.835Z,6.33
2023-11-25T06:30:23.307Z,6.32
2023-11-25T06:32:52.078Z,6.32
2023-11-25T06:35:20.614Z,6.30
2023-11-25T06:37:49.072Z,6.30
2023-11-25T06:40:18.531Z,6.31
2023-11-25T06:42:47.028Z,6.33
2023-11-25T06:45:15.690Z,6.33
2023-11-25T06:47:44.340Z,6.34
2023-11-25T06:50:13.244Z,6.33
2023-11-25T06:52:41.718Z,6.34
2023-11-25T06:55:11.102Z,6.33
2023-11-25T06:57:42.455Z,6.32
2023-11-25T07:00:12.854Z,6.33
2023-11-25T07:02:43.255Z,6.33
2023-11-25T07:05:11.965Z,6.32
2023-11-25T07:07:41.173Z,6.31
2023-11-25T07:10:15.660Z,6.30
2023-11-25T07:12:44.470Z,6.29
2023-11-25T07:15:14.499Z,6.26
2023-11-25T07:17:44.316Z,6.24
2023-11-25T07:20:16.989Z,6.23
2023-11-25T07:22:46.570Z,6.21
2023-11-25T07:25:16.087Z,6.19
2023-11-25T07:27:48.596Z,6.16
2023-11-25T07:30:17.799Z,6.13
2023-11-25T07:32:46.650Z,6.11
2023-11-25T07:35:15.306Z,6.06
2023-11-25T07:37:43.801Z,6.01
2023-11-25T07:40:16.425Z,5.98
2023-11-25T07:42:55.320Z,5.95
2023-11-25T07:45:23.793Z,5.93
2023-11-25T07:47:53.047Z,5.90
2023-11-25T07:50:23.420Z,5.87
2023-11-25T07:52:52.934Z,5.85
2023-11-25T07:55:21.670Z,5.82
2023-11-25T07:57:50.293Z,5.79
2023-11-25T08:00:21.189Z,5.77
2023-11-25T08:02:50.396Z,5.74
2023-11-25T08:05:25.498Z,5.72
2023-11-25T08:07:55.172Z,5.72
2023-11-25T08:10:33.058Z,5.71
2023-11-25T08:13:04.150Z,5.73
2023-11-25T08:15:33.392Z,5.75
2023-11-25T08:18:02.156Z,5.78
2023-11-25T08:20:30.699Z,5.81
2023-11-25T08:22:59.321Z,5.85
2023-11-25T08:25:27.677Z,5.86
2023-11-25T08:27:56.154Z,5.89
2023-11-25T08:30:24.518Z,5.90
2023-11-25T08:32:53.034Z,5.90
2023-11-25T08:35:21.434Z,5.87
2023-11-25T08:37:50.005Z,5.86
2023-11-25T08:40:19.183Z,5.83
2023-11-25T08:42:47.894Z,5.78
2023-11-25T08:45:17.110Z,5.73
2023-11-25T08:47:45.970Z,5.69
2023-11-25T08:50:17.725Z,5.63
2023-11-25T08:52:50.163Z,5.59
2023-11-25T08:55:21.544Z,5.58
2023-11-25T08:57:52.685Z,5.57
2023-11-25T09:00:22.206Z,5.54
2023-11-25T09:02:53.114Z,5.55
2023-11-25T09:05:24.158Z,5.54
2023-11-25T09:07:53.905Z,5.54
2023-11-25T09:10:24.640Z,5.52
2023-11-25T09:12:54.519Z,5.52
2023-11-25T09:15:23.843Z,5.52
2023-11-25T09:17:53.344Z,5.54
2023-11-25T09:20:23.539Z,5.56
2023-11-25T09:22:52.956Z,5.57
2023-11-25T09:25:22.244Z,5.58
2023-11-25T09:27:52.678Z,5.57
2023-11-25T09:30:21.379Z,5.57
2023-11-25T09:32:50.598Z,5.56
2023-11-25T09:35:19.149Z,5.53
2023-11-25T09:37:49.891Z,5.51
2023-11-25T09:40:21.077Z,5.48
2023-11-25T09:42:49.766Z,5.46
2023-11-25T09:45:21.006Z,5.43
2023-11-25T09:47:49.561Z,5.38
2023-11-25T09:50:18.133Z,5.31
2023-11-25T09:52:51.872Z,5.24
2023-11-25T09:55:24.251Z,5.14
2023-11-25T09:58:04.056Z,5.05
2023-11-25T10:00:33.888Z,4.95
2023-11-25T10:03:03.013Z,4.89
2023-11-25T10:05:33.784Z,4.81
2023-11-25T10:08:02.748Z,4.76
2023-11-25T10:10:31.236Z,4.72
2023-11-25T10:13:01.974Z,4.69
2023-11-25T10:15:30.600Z,4.67
2023-11-25T10:18:00.048Z,4.64
2023-11-25T10:20:28.696Z,4.61
2023-11-25T10:23:00.411Z,4.57
2023-11-25T10:25:29.781Z,4.53
2023-11-25T10:27:58.658Z,4.51
2023-11-25T10:30:27.490Z,4.53
2023-11-25T10:32:58.632Z,4.55
2023-11-25T10:35:27.269Z,4.57
2023-11-25T10:37:56.254Z,4.58
2023-11-25T10:40:26.528Z,4.60
2023-11-25T10:42:55.783Z,4.65
2023-11-25T10:45:28.992Z,4.68
2023-11-25T10:47:59.420Z,4.74
2023-11-25T10:50:28.206Z,4.78
2023-11-25T10:53:02.207Z,4.82
2023-11-25T10:55:33.617Z,4.84
2023-11-25T10:58:03.468Z,4.85
2023-11-25T11:00:31.979Z,4.91
2023-11-25T11:03:07.156Z,5.00
2023-11-25T11:05:43.984Z,5.09
2023-11-25T11:08:23.820Z,5.18
2023-11-25T11:11:06.551Z,5.26
2023-11-25T11:13:42.175Z,5.29
2023-11-25T11:16:58.319Z,5.32
2023-11-25T11:19:35.751Z,5.31
2023-11-25T11:22:07.225Z,5.33
2023-11-25T11:25:14.327Z,5.34
2023-11-25T11:28:04.516Z,5.36
2023-11-25T11:30:54.709Z,5.32
2023-11-25T11:33:23.724Z,5.28
2023-11-25T11:35:52.168Z,5.26
2023-11-25T11:38:32.171Z,5.24
2023-11-25T11:41:22.135Z,5.25
2023-11-25T11:44:14.057Z,5.28
2023-11-25T11:46:45.486Z,5.30
2023-11-25T11:49:14.229Z,5.33
2023-11-25T11:52:02.285Z,5.34
2023-11-25T11:54:30.933Z,5.38
2023-11-25T11:57:06.550Z,5.41
2023-11-25T12:00:01.163Z,5.44
2023-11-25T12:02:31.334Z,5.49
2023-11-25T12:05:01.186Z,5.51
2023-11-25T12:07:31.108Z,5.52
2023-11-25T12:09:59.683Z,5.54
2023-11-25T12:12:28.512Z,5.53
2023-11-25T12:14:56.962Z,5.53
2023-11-25T12:17:25.596Z,5.51
2023-11-25T12:19:54.570Z,5.52
2023-11-25T12:22:23.682Z,5.52
2023-11-25T12:24:52.728Z,5.55
2023-11-25T12:27:24.974Z,5.54
2023-11-25T12:29:53.482Z,5.51
2023-11-25T12:32:22.282Z,5.46
2023-11-25T12:34:50.724Z,5.49
2023-11-25T12:37:19.159Z,5.49
2023-11-25T12:39:48.648Z,5.51
2023-11-25T12:42:26.117Z,5.47
2023-11-25T12:44:57.280Z,5.45
2023-11-25T12:47:25.905Z,5.46
2023-11-25T12:50:07.385Z,5.46
2023-11-25T12:52:36.115Z,5.46
2023-11-25T12:55:08.412Z,5.47
2023-11-25T12:57:36.892Z,5.49
2023-11-25T13:00:10.410Z,5.53
2023-11-25T13:02:46.954Z,5.56
2023-11-25T13:05:25.609Z,5.59
2023-11-25T13:07:54.399Z,5.61
2023-11-25T13:10:24.249Z,5.58
2023-11-25T13:12:53.081Z,5.57
2023-11-25T13:15:21.501Z,5.62
2023-11-25T13:17:50.006Z,5.62
2023-11-25T13:20:18.521Z,5.58
2023-11-25T13:22:46.979Z,5.52
2023-11-25T13:25:15.583Z,5.45
2023-11-25T13:27:44.302Z,5.40
2023-11-25T13:30:13.189Z,5.35
2023-11-25T13:32:41.702Z,5.35
2023-11-25T13:35:10.881Z,5.34
2023-11-25T13:37:39.456Z,5.31
2023-11-25T13:40:12.914Z,5.27
2023-11-25T13:42:41.310Z,5.24
2023-11-25T13:45:11.401Z,5.24
2023-11-25T13:47:40.101Z,5.25
2023-11-25T13:50:09.492Z,5.28
2023-11-25T13:52:39.158Z,5.32
2023-11-25T13:55:11.206Z,5.35
2023-11-25T13:57:40.295Z,5.33
2023-11-25T14:00:09.479Z,5.35
2023-11-25T14:02:40.307Z,5.36
2023-11-25T14:05:10.293Z,5.35
2023-11-25T14:07:38.845Z,5.36
2023-11-25T14:10:09.432Z,5.39
2023-11-25T14:12:38.862Z,5.37
2023-11-25T14:15:08.477Z,5.37
2023-11-25T14:17:40.757Z,5.40
2023-11-25T14:20:17.137Z,5.44
2023-11-25T14:22:50.336Z,5.43
2023-11-25T14:25:20.786Z,5.41
2023-11-25T14:27:49.637Z,5.39
2023-11-25T14:30:19.242Z,5.36
2023-11-25T14:32:51.670Z,5.32
2023-11-25T14:35:20.397Z,5.26
2023-11-25T14:37:49.803Z,5.21
2023-11-25T14:40:21.196Z,5.16
2023-11-25T14:42:49.724Z,5.07
2023-11-25T14:45:18.223Z,5.02
2023-11-25T14:47:46.900Z,4.95
2023-11-25T14:50:15.690Z,4.89
2023-11-25T14:52:44.286Z,4.83
2023-11-25T14:55:13.154Z,4.80
2023-11-25T14:57:44.021Z,4.73
2023-11-25T15:00:14.623Z,4.65
2023-11-25T15:02:43.528Z,4.58
2023-11-25T15:05:12.214Z,4.55
2023-11-25T15:07:40.763Z,4.53
2023-11-25T15:10:11.632Z,4.50
2023-11-25T15:12:40.058Z,4.46
2023-11-25T15:15:14.279Z,4.42
2023-11-25T15:17:42.689Z,4.36
2023-11-25T15:20:11.892Z,4.31
2023-11-25T15:22:40.417Z,4.29
2023-11-25T15:25:09.562Z,4.26
2023-11-25T15:27:38.176Z,4.20
2023-11-25T15:30:10.487Z,4.19
2023-11-25T15:32:43.847Z,4.17
2023-11-25T15:35:13.650Z,4.14
2023-11-25T15:37:44.401Z,4.10
2023-11-25T15:40:14.382Z,4.07
2023-11-25T15:42:44.353Z,4.04
2023-11-25T15:45:13.759Z,3.99
2023-11-25T15:47:42.254Z,3.95
2023-11-25T15:50:11.467Z,3.94
2023-11-25T15:52:40.878Z,3.91
2023-11-25T15:55:12.959Z,3.88
2023-11-25T15:57:41.631Z,3.87
2023-11-25T16:00:15.419Z,3.86
2023-11-25T16:02:44.953Z,3.86
2023-11-25T16:05:15.740Z,3.87
2023-11-25T16:07:45.655Z,3.85
2023-11-25T16:10:14.757Z,3.84
2023-11-25T16:12:43.620Z,3.82
2023-11-25T16:15:12.061Z,3.79
2023-11-25T16:17:40.574Z,3.77
2023-11-25T16:20:09.786Z,3.77
2023-11-25T16:22:38.482Z,3.77
2023-11-25T16:25:07.452Z,3.79
2023-11-25T16:27:36.262Z,3.80
2023-11-25T16:30:07.542Z,3.78
2023-11-25T16:32:36.536Z,3.73
2023-11-25T16:35:06.063Z,3.70
2023-11-25T16:37:34.941Z,3.64
2023-11-25T16:40:04.590Z,3.58
2023-11-25T16:42:33.020Z,3.55
2023-11-25T16:45:01.660Z,3.49
2023-11-25T16:47:30.181Z,3.45
2023-11-25T16:50:00.038Z,3.38
2023-11-25T16:52:28.742Z,3.33
2023-11-25T16:54:57.167Z,3.31
2023-11-25T16:57:26.153Z,3.27
2023-11-25T16:59:55.272Z,3.27
2023-11-25T17:02:23.832Z,3.24
2023-11-25T17:04:52.529Z,3.21
2023-11-25T17:07:21.270Z,3.20
2023-11-25T17:09:49.758Z,3.18
2023-11-25T17:12:18.085Z,3.11
2023-11-25T17:14:46.516Z,3.08
2023-11-25T17:17:14.971Z,3.06
2023-11-25T17:19:43.705Z,3.08
2023-11-25T17:22:12.175Z,3.07
2023-11-25T17:24:42.285Z,3.06
2023-11-25T17:27:10.603Z,3.06
2023-11-25T17:29:39.146Z,3.11
2023-11-25T17:32:10.319Z,3.11
2023-11-25T17:34:38.871Z,3.12
2023-11-25T17:37:07.678Z,3.11
2023-11-25T17:39:37.457Z,3.09
2023-11-25T17:42:07.335Z,3.07
2023-11-25T17:44:35.779Z,3.07
2023-11-25T17:47:04.424Z,3.07
2023-11-25T17:49:35.785Z,3.07
2023-11-25T17:52:05.321Z,3.06
2023-11-25T17:54:42.115Z,3.02
2023-11-25T17:57:40.473Z,2.98
2023-11-25T18:00:11.537Z,2.98
2023-11-25T18:02:40.691Z,2.95
2023-11-25T18:05:12.583Z,2.96
2023-11-25T18:07:44.997Z,2.97
2023-11-25T18:10:13.741Z,2.95
2023-11-25T18:12:42.232Z,2.93
2023-11-25T18:15:10.863Z,2.93
2023-11-25T18:17:39.429Z,2.92
2023-11-25T18:20:08.964Z,2.91
2023-11-25T18:22:37.515Z,2.94
2023-11-25T18:25:07.763Z,2.95
2023-11-25T18:27:36.132Z,3.00
2023-11-25T18:30:05.190Z,3.04
2023-11-25T18:32:33.703Z,3.04
2023-11-25T18:35:02.630Z,3.02
2023-11-25T18:37:31.422Z,2.97
2023-11-25T18:39:59.828Z,2.91
2023-11-25T18:42:28.864Z,2.87
2023-11-25T18:44:57.297Z,2.86
2023-11-25T18:47:26.406Z,2.83
2023-11-25T18:49:57.380Z,2.83
2023-11-25T18:52:27.448Z,2.86
2023-11-25T18:54:55.829Z,2.83
2023-11-25T18:57:24.489Z,2.81
2023-11-25T18:59:52.886Z,2.78
2023-11-25T19:02:21.612Z,2.73
2023-11-25T19:04:50.190Z,2.71
2023-11-25T19:07:18.648Z,2.67
2023-11-25T19:09:47.639Z,2.61
2023-11-25T19:12:18.882Z,2.61
2023-11-25T19:14:47.291Z,2.64
2023-11-25T19:17:15.850Z,2.69
2023-11-25T19:19:44.356Z,2.72
2023-11-25T19:22:12.818Z,2.72
2023-11-25T19:24:41.910Z,2.68
2023-11-25T19:27:10.354Z,2.65
2023-11-25T19:29:43.327Z,2.62
2023-11-25T19:32:11.927Z,2.61
2023-11-25T19:34:42.744Z,2.60
2023-11-25T19:37:11.125Z,2.58
2023-11-25T19:39:43.028Z,2.58
2023-11-25T19:42:11.488Z,2.60
2023-11-25T19:44:40.413Z,2.57
2023-11-25T19:47:09.248Z,2.56
2023-11-25T19:49:37.833Z,2.56
2023-11-25T19:52:06.884Z,2.58
2023-11-25T19:54:35.363Z,2.59
2023-11-25T19:57:04.146Z,2.60
2023-11-25T19:59:34.888Z,2.61
2023-11-25T20:02:03.500Z,2.60
2023-11-25T20:04:37.157Z,2.53
2023-11-25T20:07:06.070Z,2.48
2023-11-25T20:09:34.446Z,2.44
2023-11-25T20:12:02.806Z,2.37
2023-11-25T20:14:31.199Z,2.30
2023-11-25T20:16:59.737Z,2.25
2023-11-25T20:19:29.140Z,2.17
2023-11-25T20:21:58.186Z,2.11
2023-11-25T20:24:26.563Z,2.02
2023-11-25T20:26:57.224Z,1.94
2023-11-25T20:29:25.717Z,1.84
2023-11-25T20:31:55.107Z,1.75
2023-11-25T20:34:25.193Z,1.65
2023-11-25T20:36:53.685Z,1.58
2023-11-25T20:39:23.833Z,1.54
2023-11-25T20:41:52.215Z,1.50
2023-11-25T20:44:20.751Z,1.46
2023-11-25T20:46:49.684Z,1.45
2023-11-25T20:49:20.078Z,1.42
2023-11-25T20:51:48.576Z,1.41
2023-11-25T20:54:17.273Z,1.39
2023-11-25T20:56:46.648Z,1.35
2023-11-25T20:59:15.091Z,1.28
2023-11-25T21:01:44.335Z,1.22
2023-11-25T21:04:13.117Z,1.15
2023-11-25T21:06:41.600Z,1.10
2023-11-25T21:09:10.091Z,1.03
2023-11-25T21:11:39.178Z,0.98
2023-11-25T21:14:08.484Z,0.94
2023-11-25T21:16:37.821Z,0.91
2023-11-25T21:19:06.490Z,0.85
2023-11-25T21:21:34.845Z,0.82
2023-11-25T21:24:03.144Z,0.79
2023-11-25T21:26:31.505Z,0.77
2023-11-25T21:29:00.014Z,0.76
2023-11-25T21:31:28.569Z,0.75
2023-11-25T21:33:56.826Z,0.74
2023-11-25T21:36:25.087Z,0.72
2023-11-25T21:38:53.714Z,0.73
2023-11-25T21:41:22.189Z,0.72
2023-11-25T21:43:50.610Z,0.72
2023-11-25T21:46:19.094Z,0.73
2023-11-25T21:48:47.419Z,0.74
2023-11-25T21:51:15.850Z,0.75
2023-11-25T21:53:44.294Z,0.77
2023-11-25T21:56:13.032Z,0.77
2023-11-25T21:58:42.957Z,0.78
2023-11-25T22:01:11.681Z,0.75
2023-11-25T22:03:40.629Z,0.75
2023-11-25T22:06:10.219Z,0.75
2023-11-25T22:08:38.558Z,0.74
2023-11-25T22:11:07.621Z,0.72
2023-11-25T22:13:35.957Z,0.70
2023-11-25T22:16:05.442Z,0.70
2023-11-25T22:18:33.867Z,0.70
2023-11-25T22:21:02.302Z,0.67
2023-11-25T22:23:32.740Z,0.66
2023-11-25T22:26:17.046Z,0.65
2023-11-25T22:28:45.329Z,0.65
2023-11-25T22:31:17.233Z,0.65
2023-11-25T22:33:45.849Z,0.64
2023-11-25T22:36:24.657Z,0.63
2023-11-25T22:38:54.154Z,0.61
2023-11-25T22:41:25.308Z,0.59
2023-11-25T22:43:55.339Z,0.58
2023-11-25T22:46:24.935Z,0.55
2023-11-25T22:48:54.207Z,0.54
2023-11-25T22:51:24.920Z,0.53
2023-11-25T22:53:54.856Z,0.52
2023-11-25T22:56:23.214Z,0.51
2023-11-25T22:58:51.669Z,0.53
2023-11-25T23:01:28.495Z,0.53
2023-11-25T23:03:57.827Z,0.53
2023-11-25T23:06:32.047Z,0.53
2023-11-25T23:09:00.466Z,0.55
2023-11-25T23:11:28.801Z,0.58
2023-11-25T23:13:57.296Z,0.61
2023-11-25T23:16:26.313Z,0.65
2023-11-25T23:18:54.625Z,0.66
2023-11-25T23:21:22.993Z,0.67
2023-11-25T23:23:51.393Z,0.70
2023-11-25T23:26:19.836Z,0.73
2023-11-25T23:28:48.494Z,0.76
2023-11-25T23:31:17.307Z,0.78
2023-11-25T23:33:45.810Z,0.79
2023-11-25T23:36:14.194Z,0.81
2023-11-25T23:38:42.786Z,0.83
2023-11-25T23:41:11.181Z,0.85
2023-11-25T23:43:39.848Z,0.86
2023-11-25T23:46:08.352Z,0.87
2023-11-25T23:48:37.104Z,0.88
2023-11-25T23:51:07.162Z,0.89
2023-11-25T23:53:35.612Z,0.90
2023-11-25T23:56:05.572Z,0.90
2023-11-25T23:58:34.768Z,0.91
