createdAt,value
2023-01-19T00:01:29.352Z,94549.03
2023-01-19T00:03:58.071Z,94553.47
2023-01-19T00:06:26.262Z,94547.63
2023-01-19T00:08:54.384Z,94556.31
2023-01-19T00:11:22.782Z,94563.16
2023-01-19T00:13:53.679Z,94564.34
2023-01-19T00:16:23.257Z,94559.75
2023-01-19T00:18:51.946Z,94561.88
2023-01-19T00:21:19.993Z,94565.09
2023-01-19T00:23:48.528Z,94562.06
2023-01-19T00:26:17.342Z,94562.06
2023-01-19T00:28:45.581Z,94558.00
2023-01-19T00:31:15.055Z,94568.25
2023-01-19T00:33:43.166Z,94568.44
2023-01-19T00:36:11.730Z,94570.66
2023-01-19T00:38:40.173Z,94565.91
2023-01-19T00:41:08.181Z,94570.38
2023-01-19T00:43:35.230Z,94576.53
2023-01-19T00:46:03.312Z,94569.94
2023-01-19T00:48:32.830Z,94568.34
2023-01-19T00:51:01.188Z,94575.00
2023-01-19T00:53:32.591Z,94584.03
2023-01-19T00:56:00.704Z,94577.34
2023-01-19T00:58:28.801Z,94572.06
2023-01-19T01:00:57.922Z,94580.50
2023-01-19T01:03:28.255Z,94575.53
2023-01-19T01:05:58.142Z,94570.09
2023-01-19T01:08:26.315Z,94586.59
2023-01-19T01:10:54.352Z,94586.00
2023-01-19T01:13:24.231Z,94590.81
2023-01-19T01:15:54.599Z,94592.22
2023-01-19T01:18:22.792Z,94594.63
2023-01-19T01:20:51.153Z,94600.66
2023-01-19T01:23:22.769Z,94593.44
2023-01-19T01:25:50.953Z,94596.09
2023-01-19T01:28:19.060Z,94593.09
2023-01-19T01:30:47.155Z,94600.34
2023-01-19T01:33:15.608Z,94590.88
2023-01-19T01:36:03.636Z,94607.53
2023-01-19T01:38:33.087Z,94598.16
2023-01-19T01:41:01.146Z,94601.22
2023-01-19T01:43:45.574Z,94608.06
2023-01-19T01:46:15.535Z,94603.84
2023-01-19T01:48:45.844Z,94614.47
2023-01-19T01:51:27.997Z,94616.66
2023-01-19T01:54:10.102Z,94612.06
2023-01-19T01:56:40.221Z,94615.25
2023-01-19T01:59:09.475Z,94617.03
2023-01-19T02:01:55.148Z,94620.06
2023-01-19T02:04:23.743Z,94625.34
2023-01-19T02:07:08.977Z,94623.13
2023-01-19T02:09:56.513Z,94618.75
2023-01-19T02:12:42.231Z,94619.75
2023-01-19T02:15:17.037Z,94623.38
2023-01-19T02:17:45.111Z,94620.59
2023-01-19T02:20:13.484Z,94624.63
2023-01-19T02:22:45.753Z,94626.03
2023-01-19T02:25:15.183Z,94617.41
2023-01-19T02:27:43.664Z,94622.06
2023-01-19T02:30:12.641Z,94625.66
2023-01-19T02:32:40.697Z,94617.28
2023-01-19T02:35:09.175Z,94607.84
2023-01-19T02:37:40.163Z,94611.91
2023-01-19T02:40:10.530Z,94615.69
2023-01-19T02:42:41.029Z,94618.91
2023-01-19T02:45:12.740Z,94633.97
2023-01-19T02:47:41.169Z,94627.31
2023-01-19T02:50:37.010Z,94628.13
2023-01-19T02:53:10.334Z,94640.16
2023-01-19T02:55:38.658Z,94633.72
2023-01-19T02:58:09.086Z,94639.75
2023-01-19T03:00:40.067Z,94637.72
2023-01-19T03:03:16.577Z,94635.53
2023-01-19T03:05:54.879Z,94643.38
2023-01-19T03:08:29.577Z,94653.81
2023-01-19T03:11:01.218Z,94659.19
2023-01-19T03:13:32.678Z,94658.00
2023-01-19T03:16:01.973Z,94660.22
2023-01-19T03:18:30.470Z,94657.00
2023-01-19T03:20:59.730Z,94654.38
2023-01-19T03:23:29.212Z,94654.16
2023-01-19T03:25:57.575Z,94658.34
2023-01-19T03:28:25.671Z,94663.16
2023-01-19T03:30:57.258Z,94668.56
2023-01-19T03:33:27.479Z,94658.53
2023-01-19T03:35:58.513Z,94663.53
2023-01-19T03:38:26.940Z,94659.31
2023-01-19T03:40:55.282Z,94660.09
2023-01-19T03:43:23.602Z,94664.69
2023-01-19T03:45:51.628Z,94653.09
2023-01-19T03:48:21.483Z,94657.50
2023-01-19T03:50:49.539Z,94662.28
2023-01-19T03:53:17.986Z,94660.84
2023-01-19T03:55:47.335Z,94663.44
2023-01-19T03:58:15.585Z,94669.25
2023-01-19T04:00:43.659Z,94667.03
2023-01-19T04:03:13.588Z,94660.59
2023-01-19T04:05:43.337Z,94666.63
2023-01-19T04:08:11.960Z,94663.41
2023-01-19T04:10:40.066Z,94669.84
2023-01-19T04:13:08.155Z,94670.84
2023-01-19T04:15:36.261Z,94665.06
2023-01-19T04:18:05.444Z,94663.44
2023-01-19T04:20:33.892Z,94666.88
2023-01-19T04:23:03.754Z,94662.44
2023-01-19T04:25:31.969Z,94659.03
2023-01-19T04:28:00.301Z,94662.88
2023-01-19T04:30:28.566Z,94660.69
2023-01-19T04:32:57.015Z,94657.44
2023-01-19T04:35:25.089Z,94661.84
2023-01-19T04:37:53.124Z,94661.25
2023-01-19T04:40:22.563Z,94658.19
2023-01-19T04:42:51.010Z,94668.44
2023-01-19T04:45:19.342Z,94669.19
2023-01-19T04:47:47.415Z,94678.03
2023-01-19T04:50:15.503Z,94676.47
2023-01-19T04:52:43.560Z,94677.06
2023-01-19T04:55:12.014Z,94684.50
2023-01-19T04:57:41.570Z,94688.16
2023-01-19T05:00:11.119Z,94674.91
2023-01-19T05:02:39.242Z,94674.69
2023-01-19T05:05:07.641Z,94673.06
2023-01-19T05:07:35.905Z,94672.44
2023-01-19T05:10:04.051Z,94670.22
2023-01-19T05:12:32.437Z,94671.00
2023-01-19T05:15:02.821Z,94669.25
2023-01-19T05:17:30.989Z,94677.88
2023-01-19T05:19:59.024Z,94679.03
2023-01-19T05:22:27.062Z,94669.59
2023-01-19T05:24:55.111Z,94671.66
2023-01-19T05:27:23.463Z,94674.47
2023-01-19T05:29:52.102Z,94684.50
2023-01-19T05:32:21.553Z,94682.72
2023-01-19T05:34:49.631Z,94676.94
2023-01-19T05:37:17.787Z,94675.94
2023-01-19T05:39:46.161Z,94675.97
2023-01-19T05:42:14.178Z,94690.63
2023-01-19T05:44:42.256Z,94684.19
2023-01-19T05:47:10.354Z,94683.97
2023-01-19T05:49:39.755Z,94683.34
2023-01-19T05:52:08.142Z,94680.94
2023-01-19T05:54:36.228Z,94672.47
2023-01-19T05:57:04.903Z,94675.25
2023-01-19T05:59:32.960Z,94674.84
2023-01-19T06:02:01.158Z,94676.63
2023-01-19T06:04:29.196Z,94672.44
2023-01-19T06:06:59.024Z,94682.25
2023-01-19T06:09:27.087Z,94682.66
2023-01-19T06:11:56.634Z,94686.50
2023-01-19T06:14:25.167Z,94679.69
2023-01-19T06:16:53.224Z,94690.13
2023-01-19T06:19:21.299Z,94690.94
2023-01-19T06:21:52.378Z,94694.94
2023-01-19T06:24:23.155Z,94700.75
2023-01-19T06:26:51.263Z,94703.94
2023-01-19T06:29:19.307Z,94705.56
2023-01-19T06:31:47.407Z,94701.53
2023-01-19T06:34:15.779Z,94718.22
2023-01-19T06:36:43.850Z,94721.81
2023-01-19T06:39:12.066Z,94721.00
2023-01-19T06:41:41.547Z,94726.81
2023-01-19T06:44:09.587Z,94718.34
2023-01-19T06:46:38.020Z,94718.75
2023-01-19T06:49:06.157Z,94721.34
2023-01-19T06:51:34.262Z,94722.56
2023-01-19T06:54:02.570Z,94731.19
2023-01-19T06:56:30.661Z,94733.56
2023-01-19T06:59:00.482Z,94725.53
2023-01-19T07:01:28.919Z,94722.31
2023-01-19T07:03:57.257Z,94724.72
2023-01-19T07:06:25.331Z,94720.75
2023-01-19T07:08:53.380Z,94733.56
2023-01-19T07:11:29.463Z,94735.16
2023-01-19T07:14:03.456Z,94735.34
2023-01-19T07:16:31.891Z,94734.50
2023-01-19T07:18:59.969Z,94742.94
2023-01-19T07:21:29.330Z,94738.50
2023-01-19T07:23:57.891Z,94744.13
2023-01-19T07:26:27.963Z,94738.91
2023-01-19T07:28:56.316Z,94747.09
2023-01-19T07:31:25.927Z,94751.72
2023-01-19T07:33:54.041Z,94745.66
2023-01-19T07:36:22.059Z,94739.19
2023-01-19T07:42:36.967Z,94748.03
2023-01-19T07:45:06.017Z,94760.47
2023-01-19T07:47:35.546Z,94757.44
2023-01-19T07:50:03.664Z,94758.44
2023-01-19T07:52:31.819Z,94752.22
2023-01-19T07:55:00.046Z,94752.81
2023-01-19T07:57:28.628Z,94756.44
2023-01-19T07:59:56.949Z,94753.00
2023-01-19T08:02:25.652Z,94760.66
2023-01-19T08:04:55.382Z,94763.44
2023-01-19T08:07:23.512Z,94766.84
2023-01-19T08:09:51.634Z,94769.84
2023-01-19T08:12:20.056Z,94769.63
2023-01-19T08:14:48.354Z,94774.63
2023-01-19T08:17:17.168Z,94775.25
2023-01-19T08:19:45.317Z,94772.63
2023-01-19T08:22:14.867Z,94773.16
2023-01-19T08:24:43.307Z,94777.38
2023-01-19T08:27:14.086Z,94776.19
2023-01-19T08:29:42.160Z,94779.84
2023-01-19T08:32:10.354Z,94778.03
2023-01-19T08:34:38.539Z,94786.03
2023-01-19T08:37:06.683Z,94784.38
2023-01-19T08:39:36.486Z,94793.84
2023-01-19T08:42:05.832Z,94796.25
2023-01-19T08:44:34.026Z,94787.78
2023-01-19T08:47:02.251Z,94792.97
2023-01-19T08:49:30.530Z,94793.69
2023-01-19T08:51:58.630Z,94800.13
2023-01-19T08:54:26.721Z,94800.06
2023-01-19T08:56:56.440Z,94803.88
2023-01-19T08:59:24.526Z,94799.84
2023-01-19T09:01:52.771Z,94801.59
2023-01-19T09:04:20.935Z,94798.91
2023-01-19T09:06:49.381Z,94796.59
2023-01-19T09:09:17.538Z,94806.88
2023-01-19T09:11:45.666Z,94799.81
2023-01-19T09:14:15.233Z,94803.28
2023-01-19T09:16:43.447Z,94803.78
2023-01-19T09:19:11.893Z,94803.66
2023-01-19T09:21:39.989Z,94812.25
2023-01-19T09:24:09.324Z,94815.25
2023-01-19T09:26:39.254Z,94820.84
2023-01-19T09:29:07.332Z,94824.38
2023-01-19T09:31:36.859Z,94814.91
2023-01-19T09:34:05.291Z,94805.09
2023-01-19T09:36:33.544Z,94818.59
2023-01-19T09:39:01.668Z,94823.28
2023-01-19T09:41:29.811Z,94810.63
2023-01-19T09:43:58.389Z,94823.06
2023-01-19T09:46:28.986Z,94820.13
2023-01-19T09:48:59.418Z,94819.72
2023-01-19T09:51:28.232Z,94830.41
2023-01-19T09:53:58.913Z,94831.06
2023-01-19T09:56:27.759Z,94831.22
2023-01-19T09:58:55.902Z,94829.09
2023-01-19T10:01:44.828Z,94835.06
2023-01-19T10:04:29.754Z,94827.81
2023-01-19T10:07:06.670Z,94824.69
2023-01-19T10:09:37.177Z,94821.34
2023-01-19T10:12:08.965Z,94817.28
2023-01-19T10:14:41.142Z,94817.34
2023-01-19T10:17:15.441Z,94825.94
2023-01-19T10:19:46.817Z,94817.50
2023-01-19T10:22:20.639Z,94824.19
2023-01-19T10:24:48.777Z,94829.44
2023-01-19T10:27:21.823Z,94826.88
2023-01-19T10:29:49.946Z,94831.25
2023-01-19T10:32:20.054Z,94828.06
2023-01-19T10:34:49.759Z,94817.13
2023-01-19T10:37:20.921Z,94821.56
2023-01-19T10:39:53.721Z,94814.44
2023-01-19T10:42:22.357Z,94815.69
2023-01-19T10:44:50.715Z,94819.09
2023-01-19T10:47:20.035Z,94819.44
2023-01-19T10:49:49.661Z,94816.69
2023-01-19T10:52:22.829Z,94822.53
2023-01-19T10:54:51.256Z,94811.81
2023-01-19T10:57:24.901Z,94811.34
2023-01-19T10:59:53.085Z,94814.44
2023-01-19T11:02:22.337Z,94812.38
2023-01-19T11:04:53.190Z,94813.16
2023-01-19T11:07:22.674Z,94808.66
2023-01-19T11:09:50.882Z,94800.13
2023-01-19T11:12:20.193Z,94805.75
2023-01-19T11:14:48.828Z,94802.44
2023-01-19T11:17:20.170Z,94799.00
2023-01-19T11:19:59.066Z,94797.47
2023-01-19T11:22:29.452Z,94796.44
2023-01-19T11:25:01.179Z,94796.22
2023-01-19T11:27:29.246Z,94794.31
2023-01-19T11:30:05.307Z,94800.31
2023-01-19T11:32:36.953Z,94798.25
2023-01-19T11:35:34.834Z,94803.03
2023-01-19T11:38:15.976Z,94798.66
2023-01-19T11:40:44.132Z,94802.53
2023-01-19T11:43:12.596Z,94804.34
2023-01-19T11:45:40.710Z,94803.19
2023-01-19T11:48:08.789Z,94798.59
2023-01-19T11:50:41.771Z,94807.72
2023-01-19T11:53:13.128Z,94805.97
2023-01-19T11:55:42.937Z,94797.91
2023-01-19T11:58:11.658Z,94805.88
2023-01-19T12:00:41.431Z,94808.94
2023-01-19T12:03:13.545Z,94801.97
2023-01-19T12:05:45.292Z,94811.75
2023-01-19T12:08:17.018Z,94805.25
2023-01-19T12:10:45.938Z,94803.13
2023-01-19T12:13:20.974Z,94813.03
2023-01-19T12:15:49.165Z,94812.88
2023-01-19T12:18:19.776Z,94819.31
2023-01-19T12:20:50.751Z,94827.31
2023-01-19T12:23:26.825Z,94830.22
2023-01-19T12:26:02.634Z,94826.28
2023-01-19T12:28:31.551Z,94830.69
2023-01-19T12:31:00.181Z,94826.66
2023-01-19T12:33:35.989Z,94823.88
2023-01-19T12:36:07.080Z,94832.34
2023-01-19T12:38:37.460Z,94822.16
2023-01-19T12:41:23.997Z,94823.53
2023-01-19T12:44:23.260Z,94820.25
2023-01-19T12:46:54.528Z,94823.53
2023-01-19T12:49:26.268Z,94826.81
2023-01-19T12:51:57.303Z,94823.97
2023-01-19T12:54:28.650Z,94826.22
2023-01-19T12:57:00.536Z,94824.63
2023-01-19T12:59:29.135Z,94830.44
2023-01-19T13:02:30.496Z,94815.31
2023-01-19T13:05:23.517Z,94818.13
2023-01-19T13:08:21.290Z,94810.94
2023-01-19T13:11:13.967Z,94813.56
2023-01-19T13:13:42.366Z,94814.38
2023-01-19T13:16:51.722Z,94811.06
2023-01-19T13:19:19.915Z,94807.22
2023-01-19T13:21:48.596Z,94806.78
2023-01-19T13:24:18.655Z,94812.47
2023-01-19T13:26:55.356Z,94805.31
2023-01-19T13:29:26.320Z,94807.81
2023-01-19T13:31:56.242Z,94812.69
2023-01-19T13:34:25.532Z,94823.97
2023-01-19T13:36:54.243Z,94825.56
2023-01-19T13:39:33.256Z,94827.78
2023-01-19T13:42:02.779Z,94821.94
2023-01-19T13:44:31.817Z,94820.47
2023-01-19T13:46:59.992Z,94837.16
2023-01-19T13:49:29.774Z,94838.75
2023-01-19T13:52:08.450Z,94835.56
2023-01-19T13:54:37.982Z,94839.19
2023-01-19T13:57:06.096Z,94840.22
2023-01-19T13:59:34.461Z,94842.47
2023-01-19T14:02:05.831Z,94833.56
2023-01-19T14:04:34.617Z,94832.81
2023-01-19T14:07:04.002Z,94834.38
2023-01-19T14:09:32.193Z,94837.97
2023-01-19T14:12:09.981Z,94840.94
2023-01-19T14:14:38.209Z,94846.19
2023-01-19T14:17:06.304Z,94843.13
2023-01-19T14:19:49.255Z,94844.59
2023-01-19T14:22:17.446Z,94846.19
2023-01-19T14:24:45.602Z,94842.53
2023-01-19T14:27:25.284Z,94841.38
2023-01-19T14:29:54.859Z,94837.16
2023-01-19T14:32:23.766Z,94848.44
2023-01-19T14:34:53.771Z,94854.50
2023-01-19T14:37:23.826Z,94862.38
2023-01-19T14:39:52.830Z,94862.19
2023-01-19T14:42:25.095Z,94862.00
2023-01-19T14:44:53.728Z,94861.06
2023-01-19T14:47:30.553Z,94855.59
2023-01-19T14:50:01.552Z,94862.56
2023-01-19T14:52:31.734Z,94850.84
2023-01-19T14:54:59.859Z,94850.28
2023-01-19T14:57:29.419Z,94854.13
2023-01-19T14:59:57.575Z,94853.31
2023-01-19T15:02:26.069Z,94847.13
2023-01-19T15:04:57.859Z,94853.22
2023-01-19T15:07:26.177Z,94851.19
2023-01-19T15:09:54.373Z,94844.13
2023-01-19T15:12:24.083Z,94850.78
2023-01-19T15:14:53.684Z,94852.59
2023-01-19T15:17:25.649Z,94852.81
2023-01-19T15:19:55.395Z,94857.63
2023-01-19T15:22:23.645Z,94851.78
2023-01-19T15:24:52.402Z,94848.16
2023-01-19T15:27:21.711Z,94849.59
2023-01-19T15:29:50.147Z,94851.41
2023-01-19T15:32:19.621Z,94852.44
2023-01-19T15:34:48.045Z,94855.63
2023-01-19T15:37:16.520Z,94854.84
2023-01-19T15:39:44.595Z,94857.47
2023-01-19T15:42:13.587Z,94857.13
2023-01-19T15:44:41.993Z,94864.97
2023-01-19T15:47:10.507Z,94870.66
2023-01-19T15:49:40.092Z,94869.84
2023-01-19T15:52:08.211Z,94864.19
2023-01-19T15:54:36.349Z,94857.91
2023-01-19T15:57:04.887Z,94849.81
2023-01-19T15:59:33.012Z,94856.31
2023-01-19T16:02:01.252Z,94846.63
2023-01-19T16:04:29.496Z,94850.25
2023-01-19T16:06:59.030Z,94853.91
2023-01-19T16:09:27.134Z,94851.50
2023-01-19T16:11:57.150Z,94866.84
2023-01-19T16:14:25.268Z,94866.28
2023-01-19T16:16:53.379Z,94866.41
2023-01-19T16:19:21.516Z,94870.44
2023-01-19T16:21:49.660Z,94866.00
2023-01-19T16:24:19.492Z,94866.41
2023-01-19T16:26:47.689Z,94866.41
2023-01-19T16:29:15.866Z,94868.81
2023-01-19T16:31:45.530Z,94872.03
2023-01-19T16:34:13.808Z,94866.59
2023-01-19T16:36:42.311Z,94870.56
2023-01-19T16:39:12.177Z,94861.91
2023-01-19T16:41:41.796Z,94860.66
2023-01-19T16:44:11.099Z,94858.25
2023-01-19T16:46:40.547Z,94874.00
2023-01-19T16:49:12.022Z,94867.53
2023-01-19T16:51:40.172Z,94870.94
2023-01-19T16:54:08.287Z,94862.88
2023-01-19T16:56:36.491Z,94868.91
2023-01-19T16:59:06.047Z,94871.97
2023-01-19T17:01:34.375Z,94872.97
2023-01-19T17:04:03.136Z,94877.22
2023-01-19T17:06:31.756Z,94870.94
2023-01-19T17:09:00.216Z,94873.56
2023-01-19T17:11:29.196Z,94871.75
2023-01-19T17:13:57.928Z,94864.91
2023-01-19T17:16:28.190Z,94866.72
2023-01-19T17:18:57.661Z,94871.38
2023-01-19T17:21:25.783Z,94860.09
2023-01-19T17:23:54.651Z,94851.88
2023-01-19T17:26:22.952Z,94867.22
2023-01-19T17:28:51.064Z,94863.00
2023-01-19T17:31:20.709Z,94865.63
2023-01-19T17:33:50.933Z,94866.84
2023-01-19T17:36:22.361Z,94867.88
2023-01-19T17:38:50.833Z,94874.69
2023-01-19T17:41:20.151Z,94882.00
2023-01-19T17:43:50.436Z,94886.78
2023-01-19T17:46:18.679Z,94893.44
2023-01-19T17:48:53.374Z,94883.53
2023-01-19T17:51:22.954Z,94883.53
2023-01-19T17:53:51.416Z,94887.31
2023-01-19T17:56:21.628Z,94889.72
2023-01-19T17:58:49.931Z,94894.97
2023-01-19T18:01:19.604Z,94897.38
2023-01-19T18:03:47.890Z,94898.19
2023-01-19T18:06:17.469Z,94909.25
2023-01-19T18:08:47.307Z,94908.03
2023-01-19T18:11:15.747Z,94903.00
2023-01-19T18:13:45.174Z,94905.97
2023-01-19T18:16:14.912Z,94910.22
2023-01-19T18:18:44.134Z,94915.03
2023-01-19T18:21:13.066Z,94912.41
2023-01-19T18:23:43.372Z,94913.00
2023-01-19T18:26:12.871Z,94905.34
2023-01-19T18:28:41.468Z,94916.03
2023-01-19T18:31:09.878Z,94908.56
2023-01-19T18:33:38.168Z,94913.00
2023-01-19T18:36:06.960Z,94911.19
2023-01-19T18:38:35.124Z,94915.41
2023-01-19T18:41:05.761Z,94916.41
2023-01-19T18:43:33.949Z,94912.53
2023-01-19T18:46:02.187Z,94914.34
2023-01-19T18:48:30.380Z,94924.06
2023-01-19T18:51:03.255Z,94925.66
2023-01-19T18:53:32.075Z,94925.44
2023-01-19T18:56:01.905Z,94919.78
2023-01-19T18:58:31.865Z,94916.34
2023-01-19T19:01:00.307Z,94915.34
2023-01-19T19:03:29.030Z,94919.78
2023-01-19T19:05:57.275Z,94920.78
2023-01-19T19:08:25.792Z,94922.81
2023-01-19T19:10:53.889Z,94925.44
2023-01-19T19:13:22.072Z,94925.22
2023-01-19T19:15:52.644Z,94939.53
2023-01-19T19:18:20.942Z,94935.28
2023-01-19T19:20:49.469Z,94932.69
2023-01-19T19:23:17.652Z,94929.59
2023-01-19T19:25:45.924Z,94934.06
2023-01-19T19:28:14.111Z,94936.09
2023-01-19T19:30:42.394Z,94932.69
2023-01-19T19:33:12.267Z,94932.22
2023-01-19T19:35:40.461Z,94938.44
2023-01-19T19:38:08.600Z,94942.47
2023-01-19T19:40:36.702Z,94943.59
2023-01-19T19:43:04.808Z,94940.63
2023-01-19T19:45:32.963Z,94944.50
2023-01-19T19:48:01.408Z,94950.31
2023-01-19T19:50:30.908Z,94947.91
2023-01-19T19:52:59.136Z,94948.13
2023-01-19T19:55:27.398Z,94944.28
2023-01-19T19:57:55.960Z,94947.91
2023-01-19T20:00:24.218Z,94944.28
2023-01-19T20:02:52.398Z,94951.75
2023-01-19T20:05:20.502Z,94948.94
2023-01-19T20:07:50.157Z,94950.75
2023-01-19T20:10:18.695Z,94954.97
2023-01-19T20:12:46.808Z,94950.97
2023-01-19T20:15:15.093Z,94961.03
2023-01-19T20:17:43.236Z,94957.81
2023-01-19T20:20:13.186Z,94960.44
2023-01-19T20:22:41.462Z,94962.47
2023-01-19T20:25:11.368Z,94960.06
2023-01-19T20:27:39.457Z,94956.41
2023-01-19T20:30:14.432Z,94963.47
2023-01-19T20:32:43.402Z,94960.84
2023-01-19T20:35:12.993Z,94961.88
2023-01-19T20:37:41.428Z,94960.06
2023-01-19T20:40:11.429Z,94971.56
2023-01-19T20:42:41.385Z,94962.31
2023-01-19T20:45:09.911Z,94975.22
2023-01-19T20:47:38.224Z,94972.16
2023-01-19T20:50:07.438Z,94972.16
2023-01-19T20:52:35.847Z,94974.34
2023-01-19T20:55:04.474Z,94978.38
2023-01-19T20:57:34.029Z,94983.41
2023-01-19T21:00:02.188Z,94982.59
2023-01-19T21:02:30.536Z,94986.59
2023-01-19T21:04:58.674Z,94985.38
2023-01-19T21:07:26.948Z,94995.88
2023-01-19T21:09:55.466Z,94996.88
2023-01-19T21:12:23.678Z,94998.50
2023-01-19T21:14:53.298Z,95002.94
2023-01-19T21:17:21.466Z,95007.75
2023-01-19T21:19:49.754Z,95009.16
2023-01-19T21:22:18.013Z,95012.56
2023-01-19T21:24:47.531Z,95015.97
2023-01-19T21:27:15.768Z,95025.25
2023-01-19T21:29:44.160Z,95025.09
2023-01-19T21:32:21.378Z,95025.31
2023-01-19T21:34:49.546Z,95027.53
2023-01-19T21:37:17.974Z,95026.47
2023-01-19T21:39:46.604Z,95025.31
2023-01-19T21:42:14.770Z,95017.22
2023-01-19T21:44:42.940Z,95034.78
2023-01-19T21:47:11.967Z,95030.34
2023-01-19T21:49:41.889Z,95029.09
2023-01-19T21:52:10.063Z,95031.72
2023-01-19T21:54:38.244Z,95038.22
2023-01-19T21:57:06.406Z,95050.09
2023-01-19T21:59:34.589Z,95039.84
2023-01-19T22:02:02.940Z,95037.34
2023-01-19T22:04:31.543Z,95041.78
2023-01-19T22:07:01.189Z,95032.91
2023-01-19T22:09:29.297Z,95040.56
2023-01-19T22:11:57.437Z,95041.19
2023-01-19T22:14:25.611Z,95041.00
2023-01-19T22:16:54.228Z,95047.03
2023-01-19T22:19:22.855Z,95051.28
2023-01-19T22:21:50.967Z,95049.47
2023-01-19T22:24:20.535Z,95048.66
2023-01-19T22:26:48.702Z,95053.91
2023-01-19T22:29:16.875Z,95057.34
2023-01-19T22:31:45.899Z,95057.94
2023-01-19T22:34:15.872Z,95061.91
2023-01-19T22:36:44.140Z,95061.13
2023-01-19T22:39:12.966Z,95066.59
2023-01-19T22:41:43.279Z,95064.78
2023-01-19T22:44:12.598Z,95067.97
2023-01-19T22:46:41.045Z,95061.72
2023-01-19T22:49:09.338Z,95064.91
2023-01-19T22:51:37.617Z,95063.50
2023-01-19T22:54:05.916Z,95061.88
2023-01-19T22:56:50.533Z,95055.63
2023-01-19T22:59:18.959Z,95064.28
2023-01-19T23:01:47.318Z,95064.84
2023-01-19T23:04:16.139Z,95066.47
2023-01-19T23:06:46.969Z,95068.28
2023-01-19T23:09:15.442Z,95064.63
2023-01-19T23:11:45.073Z,95064.03
2023-01-19T23:14:15.773Z,95066.91
2023-01-19T23:16:43.871Z,95070.09
2023-01-19T23:19:12.685Z,95065.44
2023-01-19T23:21:41.069Z,95068.66
2023-01-19T23:24:09.261Z,95065.84
2023-01-19T23:26:38.541Z,95069.25
2023-01-19T23:29:07.648Z,95070.50
2023-01-19T23:31:38.888Z,95071.28
2023-01-19T23:34:07.715Z,95071.88
2023-01-19T23:36:36.683Z,95071.06
2023-01-19T23:39:06.413Z,95072.69
2023-01-19T23:41:34.925Z,95072.09
2023-01-19T23:44:03.168Z,95070.28
2023-01-19T23:46:31.341Z,95076.97
2023-01-19T23:49:00.848Z,95069.28
2023-01-19T23:51:29.935Z,95070.09
2023-01-19T23:53:58.023Z,95071.50
2023-01-19T23:56:26.972Z,95073.13
2023-01-19T23:58:55.709Z,95067.06
