createdAt,value
2019-01-23T00:00:56.718Z,-0.10
2019-01-23T00:03:26.118Z,-0.10
2019-01-23T00:05:55.476Z,-0.10
2019-01-23T00:08:24.856Z,-0.10
2019-01-23T00:10:54.215Z,-0.20
2019-01-23T00:13:23.610Z,-0.20
2019-01-23T00:15:52.994Z,-0.20
2019-01-23T00:18:22.375Z,-0.20
2019-01-23T00:20:51.748Z,-0.10
2019-01-23T00:23:21.131Z,-0.20
2019-01-23T00:25:50.522Z,-0.10
2019-01-23T00:28:19.894Z,-0.20
2019-01-23T00:30:49.281Z,-0.10
2019-01-23T00:33:23.143Z,-0.20
2019-01-23T00:35:52.571Z,-0.20
2019-01-23T00:38:21.934Z,-0.20
2019-01-23T00:40:51.362Z,-0.20
2019-01-23T00:43:20.755Z,-0.20
2019-01-23T00:45:50.120Z,-0.20
2019-01-23T00:48:19.513Z,-0.30
2019-01-23T00:50:48.894Z,-0.30
2019-01-23T00:53:18.272Z,-0.30
2019-01-23T00:55:47.650Z,-0.30
2019-01-23T00:58:17.034Z,-0.30
2019-01-23T01:00:46.423Z,-0.30
2019-01-23T01:03:15.796Z,-0.30
2019-01-23T01:05:45.179Z,-0.30
2019-01-23T01:08:14.531Z,-0.30
2019-01-23T01:10:43.850Z,-0.30
2019-01-23T01:13:13.376Z,-0.30
2019-01-23T01:15:42.797Z,-0.30
2019-01-23T01:18:12.170Z,-0.30
2019-01-23T01:20:41.684Z,-0.40
2019-01-23T01:23:11.193Z,-0.40
2019-01-23T01:25:40.693Z,-0.40
2019-01-23T01:28:10.117Z,-0.40
2019-01-23T01:30:39.515Z,-0.40
2019-01-23T01:33:08.896Z,-0.40
2019-01-23T01:35:38.274Z,-0.30
2019-01-23T01:38:07.658Z,-0.40
2019-01-23T01:40:37.040Z,-0.30
2019-01-23T01:43:08.048Z,-0.30
2019-01-23T01:45:37.441Z,-0.30
2019-01-23T01:48:06.807Z,-0.30
2019-01-23T01:50:36.183Z,-0.30
2019-01-23T01:53:05.689Z,-0.30
2019-01-23T01:55:35.051Z,-0.30
2019-01-23T01:58:04.680Z,-0.20
2019-01-23T02:00:34.056Z,-0.20
2019-01-23T02:03:03.803Z,-0.20
2019-01-23T02:05:33.171Z,-0.20
2019-01-23T02:08:02.576Z,-0.30
2019-01-23T02:10:31.867Z,-0.30
2019-01-23T02:13:01.234Z,-0.20
2019-01-23T02:15:30.636Z,-0.30
2019-01-23T02:18:00.030Z,-0.30
2019-01-23T02:20:29.550Z,-0.30
2019-01-23T02:22:58.980Z,-0.30
2019-01-23T02:25:28.374Z,-0.40
2019-01-23T02:27:58.145Z,-0.40
2019-01-23T02:30:27.647Z,-0.30
2019-01-23T02:32:57.099Z,-0.30
2019-01-23T02:35:26.488Z,-0.30
2019-01-23T02:37:55.988Z,-0.30
2019-01-23T02:40:25.357Z,-0.30
2019-01-23T02:42:54.843Z,-0.30
2019-01-23T02:45:24.427Z,-0.40
2019-01-23T02:47:53.905Z,-0.50
2019-01-23T02:50:23.206Z,-0.50
2019-01-23T02:52:52.650Z,-0.50
2019-01-23T02:55:22.024Z,-0.50
2019-01-23T02:57:51.387Z,-0.50
2019-01-23T03:00:23.727Z,-0.60
2019-01-23T03:02:53.222Z,-0.60
2019-01-23T03:05:22.696Z,-0.60
2019-01-23T03:07:52.074Z,-0.60
2019-01-23T03:10:21.640Z,-0.50
2019-01-23T03:12:51.097Z,-0.60
2019-01-23T03:15:20.526Z,-0.60
2019-01-23T03:17:49.915Z,-0.60
2019-01-23T03:20:20.022Z,-0.60
2019-01-23T03:22:49.399Z,-0.60
2019-01-23T03:25:19.107Z,-0.50
2019-01-23T03:27:48.619Z,-0.50
2019-01-23T03:30:20.146Z,-0.50
2019-01-23T03:32:49.663Z,-0.60
2019-01-23T03:35:19.068Z,-0.50
2019-01-23T03:37:48.503Z,-0.60
2019-01-23T03:40:19.718Z,-0.60
2019-01-23T03:42:49.175Z,-0.60
2019-01-23T03:45:18.686Z,-0.50
2019-01-23T03:47:48.184Z,-0.60
2019-01-23T03:50:18.907Z,-0.50
2019-01-23T03:52:48.513Z,-0.50
2019-01-23T03:55:19.214Z,-0.50
2019-01-23T03:57:48.658Z,-0.60
2019-01-23T04:00:19.857Z,-0.60
2019-01-23T04:02:50.875Z,-0.60
2019-01-23T04:05:20.384Z,-0.70
2019-01-23T04:07:49.847Z,-0.70
2019-01-23T04:10:19.483Z,-0.70
2019-01-23T04:12:48.843Z,-0.70
2019-01-23T04:15:18.569Z,-0.70
2019-01-23T04:17:48.073Z,-0.70
2019-01-23T04:20:19.522Z,-0.70
2019-01-23T04:22:49.024Z,-0.70
2019-01-23T04:25:18.538Z,-0.70
2019-01-23T04:27:47.996Z,-0.60
2019-01-23T04:30:19.409Z,-0.60
2019-01-23T04:32:48.807Z,-0.60
2019-01-23T04:35:18.319Z,-0.60
2019-01-23T04:37:47.873Z,-0.60
2019-01-23T04:40:17.238Z,-0.60
2019-01-23T04:42:46.727Z,-0.60
2019-01-23T04:45:17.260Z,-0.60
2019-01-23T04:47:46.607Z,-0.60
2019-01-23T04:50:17.536Z,-0.60
2019-01-23T04:52:53.221Z,-0.50
2019-01-23T04:55:22.661Z,-0.60
2019-01-23T04:57:52.040Z,-0.60
2019-01-23T05:00:23.136Z,-0.50
2019-01-23T05:02:54.128Z,-0.50
2019-01-23T05:05:23.572Z,-0.60
2019-01-23T05:07:52.937Z,-0.50
2019-01-23T05:10:22.326Z,-0.50
2019-01-23T05:12:51.699Z,-0.50
2019-01-23T05:15:21.234Z,-0.60
2019-01-23T05:17:50.628Z,-0.60
2019-01-23T05:20:20.028Z,-0.50
2019-01-23T05:22:52.115Z,-0.50
2019-01-23T05:25:21.595Z,-0.50
2019-01-23T05:27:50.996Z,-0.50
2019-01-23T05:30:22.511Z,-0.60
2019-01-23T05:32:51.981Z,-0.60
2019-01-23T05:35:21.422Z,-0.60
2019-01-23T05:37:50.861Z,-0.60
2019-01-23T05:40:20.291Z,-0.60
2019-01-23T05:42:49.655Z,-0.60
2019-01-23T05:45:19.135Z,-0.50
2019-01-23T05:47:48.504Z,-0.50
2019-01-23T05:50:20.300Z,-0.60
2019-01-23T05:52:49.666Z,-0.60
2019-01-23T05:55:19.094Z,-0.60
2019-01-23T05:57:48.495Z,-0.60
2019-01-23T06:00:20.460Z,-0.60
2019-01-23T06:02:50.014Z,-0.60
2019-01-23T06:05:20.145Z,-0.60
2019-01-23T06:07:49.597Z,-0.50
2019-01-23T06:10:19.040Z,-0.60
2019-01-23T06:12:48.415Z,-0.60
2019-01-23T06:15:17.869Z,-0.60
2019-01-23T06:17:47.294Z,-0.60
2019-01-23T06:20:18.915Z,-0.60
2019-01-23T06:22:48.283Z,-0.60
2019-01-23T06:25:17.830Z,-0.60
2019-01-23T06:27:47.263Z,-0.60
2019-01-23T06:30:24.518Z,-0.60
2019-01-23T06:32:53.991Z,-0.60
2019-01-23T06:35:23.443Z,-0.60
2019-01-23T06:37:52.871Z,-0.60
2019-01-23T06:40:22.355Z,-0.70
2019-01-23T06:42:51.742Z,-0.60
2019-01-23T06:45:21.165Z,-0.60
2019-01-23T06:47:50.633Z,-0.70
2019-01-23T06:50:21.355Z,-0.70
2019-01-23T06:52:53.795Z,-0.70
2019-01-23T06:55:23.287Z,-0.70
2019-01-23T06:57:52.760Z,-0.70
2019-01-23T07:00:23.392Z,-0.60
2019-01-23T07:02:53.028Z,-0.60
2019-01-23T07:05:22.665Z,-0.60
2019-01-23T07:07:53.510Z,-0.60
2019-01-23T07:10:24.348Z,-0.60
2019-01-23T07:12:53.794Z,-0.60
2019-01-23T07:15:23.190Z,-0.60
2019-01-23T07:17:52.486Z,-0.70
2019-01-23T07:20:25.032Z,-0.60
2019-01-23T07:22:58.828Z,-0.60
2019-01-23T07:25:28.332Z,-0.60
2019-01-23T07:27:57.707Z,-0.60
2019-01-23T07:30:32.955Z,-0.60
2019-01-23T07:33:02.427Z,-0.60
2019-01-23T07:35:31.977Z,-0.60
2019-01-23T07:38:01.530Z,-0.60
2019-01-23T07:40:30.833Z,-0.60
2019-01-23T07:43:00.211Z,-0.60
2019-01-23T07:45:29.639Z,-0.50
2019-01-23T07:47:59.009Z,-0.50
2019-01-23T07:50:28.387Z,-0.50
2019-01-23T07:52:58.266Z,-0.40
2019-01-23T07:55:27.635Z,-0.40
2019-01-23T07:57:57.023Z,-0.40
2019-01-23T08:00:31.334Z,-0.40
2019-01-23T08:02:58.545Z,-0.40
2019-01-23T08:05:27.995Z,-0.40
2019-01-23T08:07:57.504Z,-0.30
2019-01-23T08:10:26.887Z,-0.30
2019-01-23T08:12:56.322Z,-0.30
2019-01-23T08:15:28.362Z,-0.30
2019-01-23T08:18:00.720Z,-0.20
2019-01-23T08:20:32.948Z,-0.20
2019-01-23T08:23:02.316Z,-0.20
2019-01-23T08:25:31.696Z,-0.10
2019-01-23T08:28:01.228Z,0.00
2019-01-23T08:30:30.765Z,0.00
2019-01-23T08:33:00.158Z,0.10
2019-01-23T08:35:29.533Z,0.20
2019-01-23T08:37:58.932Z,0.20
2019-01-23T08:40:28.363Z,0.20
2019-01-23T08:42:57.754Z,0.20
2019-01-23T08:45:27.115Z,0.30
2019-01-23T08:47:56.481Z,0.30
2019-01-23T08:50:28.658Z,0.30
2019-01-23T08:52:58.014Z,0.30
2019-01-23T08:55:27.353Z,0.30
2019-01-23T08:57:56.704Z,0.40
2019-01-23T09:00:26.235Z,0.40
2019-01-23T09:02:55.670Z,0.40
2019-01-23T09:05:25.237Z,0.40
2019-01-23T09:07:54.618Z,0.40
2019-01-23T09:10:25.820Z,0.40
2019-01-23T09:12:55.220Z,0.50
2019-01-23T09:15:24.651Z,0.60
2019-01-23T09:17:54.082Z,0.70
2019-01-23T09:20:23.842Z,0.70
2019-01-23T09:22:53.141Z,0.60
2019-01-23T09:25:25.322Z,0.50
2019-01-23T09:27:54.831Z,0.50
2019-01-23T09:30:26.941Z,0.60
2019-01-23T09:33:22.661Z,0.60
2019-01-23T09:35:57.907Z,0.70
2019-01-23T09:38:39.213Z,0.70
2019-01-23T09:41:14.079Z,0.80
2019-01-23T09:44:01.205Z,0.80
2019-01-23T09:46:36.537Z,0.90
2019-01-23T09:49:12.165Z,0.90
2019-01-23T09:52:15.734Z,1.00
2019-01-23T09:54:45.102Z,1.10
2019-01-23T09:57:14.479Z,1.00
2019-01-23T09:59:43.877Z,1.00
2019-01-23T10:02:13.320Z,1.10
2019-01-23T10:04:42.617Z,0.90
2019-01-23T10:07:12.001Z,0.90
2019-01-23T10:09:41.412Z,1.00
2019-01-23T10:12:10.892Z,1.20
2019-01-23T10:14:41.621Z,1.30
2019-01-23T10:17:11.038Z,1.40
2019-01-23T10:19:40.429Z,1.40
2019-01-23T10:22:09.853Z,1.40
2019-01-23T10:24:39.245Z,1.20
2019-01-23T10:27:08.614Z,1.30
2019-01-23T10:29:37.991Z,1.20
2019-01-23T10:32:07.351Z,1.20
2019-01-23T10:34:36.714Z,1.20
2019-01-23T10:37:07.895Z,1.20
2019-01-23T10:39:38.717Z,1.20
2019-01-23T10:42:08.208Z,1.20
2019-01-23T10:44:37.580Z,1.20
2019-01-23T10:47:06.960Z,1.20
2019-01-23T10:49:36.367Z,1.10
2019-01-23T10:52:05.743Z,1.20
2019-01-23T10:54:35.125Z,1.30
2019-01-23T10:57:04.741Z,1.30
2019-01-23T10:59:34.131Z,1.30
2019-01-23T11:02:03.566Z,1.20
2019-01-23T11:04:32.950Z,1.20
2019-01-23T11:07:03.139Z,1.20
2019-01-23T11:09:32.528Z,1.20
2019-01-23T11:12:01.885Z,1.30
2019-01-23T11:14:31.262Z,1.30
2019-01-23T11:17:00.646Z,1.30
2019-01-23T11:19:30.006Z,1.30
2019-01-23T11:22:00.918Z,1.30
2019-01-23T11:24:30.282Z,1.40
2019-01-23T11:26:59.677Z,1.30
2019-01-23T11:29:29.048Z,1.30
2019-01-23T11:31:58.409Z,1.30
2019-01-23T11:34:27.889Z,1.40
2019-01-23T11:36:57.370Z,1.40
2019-01-23T11:39:26.758Z,1.50
2019-01-23T11:41:56.121Z,1.50
2019-01-23T11:44:27.481Z,1.50
2019-01-23T11:46:57.081Z,1.40
2019-01-23T11:49:26.514Z,1.40
2019-01-23T11:51:55.895Z,1.40
2019-01-23T11:54:25.540Z,1.30
2019-01-23T11:56:58.170Z,1.40
2019-01-23T11:59:27.747Z,1.50
2019-01-23T12:01:57.318Z,1.30
2019-01-23T12:04:30.802Z,1.30
2019-01-23T12:07:00.484Z,1.20
2019-01-23T12:09:30.009Z,1.10
2019-01-23T12:12:04.319Z,1.20
2019-01-23T12:14:39.597Z,1.40
2019-01-23T12:17:09.918Z,1.40
2019-01-23T12:19:44.174Z,1.40
2019-01-23T12:22:16.050Z,1.40
2019-01-23T12:24:45.747Z,1.30
2019-01-23T12:27:15.246Z,1.40
2019-01-23T12:29:44.751Z,1.50
2019-01-23T12:32:14.124Z,1.60
2019-01-23T12:34:43.532Z,1.60
2019-01-23T12:37:13.428Z,1.70
2019-01-23T12:39:42.818Z,1.80
2019-01-23T12:42:12.254Z,1.80
2019-01-23T12:44:41.814Z,1.80
2019-01-23T12:47:11.204Z,1.80
2019-01-23T12:49:41.005Z,1.80
2019-01-23T12:52:10.480Z,1.80
2019-01-23T12:54:39.905Z,1.80
2019-01-23T12:57:09.291Z,1.80
2019-01-23T12:59:38.644Z,1.80
2019-01-23T13:02:09.829Z,1.70
2019-01-23T13:04:39.381Z,1.50
2019-01-23T13:07:08.771Z,1.40
2019-01-23T13:09:38.131Z,1.20
2019-01-23T13:12:07.509Z,1.10
2019-01-23T13:14:36.884Z,1.20
2019-01-23T13:17:06.254Z,1.20
2019-01-23T13:19:35.647Z,1.20
2019-01-23T13:22:08.057Z,1.30
2019-01-23T13:24:37.597Z,1.20
2019-01-23T13:27:08.483Z,1.20
2019-01-23T13:29:37.982Z,1.30
2019-01-23T13:32:07.908Z,1.30
2019-01-23T13:34:37.303Z,1.40
2019-01-23T13:37:07.183Z,1.40
2019-01-23T13:39:36.533Z,1.20
2019-01-23T13:42:05.997Z,1.10
2019-01-23T13:44:38.262Z,1.00
2019-01-23T13:47:07.762Z,1.10
2019-01-23T13:49:37.217Z,1.10
2019-01-23T13:52:06.753Z,1.10
2019-01-23T13:54:36.169Z,1.20
2019-01-23T13:57:05.611Z,1.20
2019-01-23T13:59:35.044Z,1.20
2019-01-23T14:02:04.581Z,1.10
2019-01-23T14:04:33.964Z,1.00
2019-01-23T14:07:03.386Z,0.90
2019-01-23T14:09:32.816Z,0.90
2019-01-23T14:12:02.167Z,0.80
2019-01-23T14:14:31.577Z,0.80
2019-01-23T14:17:00.952Z,0.80
2019-01-23T14:19:32.675Z,0.80
2019-01-23T14:22:01.286Z,0.80
2019-01-23T14:24:30.652Z,0.80
2019-01-23T14:27:00.350Z,0.70
2019-01-23T14:29:29.708Z,0.70
2019-01-23T14:32:03.397Z,0.70
2019-01-23T14:34:30.236Z,0.70
2019-01-23T14:36:59.658Z,0.70
2019-01-23T14:39:29.002Z,0.80
2019-01-23T14:41:58.469Z,0.80
2019-01-23T14:44:27.837Z,0.80
2019-01-23T14:46:57.287Z,0.70
2019-01-23T14:49:27.973Z,0.70
2019-01-23T14:51:57.367Z,0.70
2019-01-23T14:54:26.789Z,0.70
2019-01-23T14:56:56.192Z,0.80
2019-01-23T14:59:25.594Z,0.80
2019-01-23T15:01:54.955Z,0.70
2019-01-23T15:04:24.316Z,0.70
2019-01-23T15:06:53.707Z,0.60
2019-01-23T15:09:23.090Z,0.60
2019-01-23T15:11:52.463Z,0.70
2019-01-23T15:14:21.875Z,0.70
2019-01-23T15:16:51.298Z,0.70
2019-01-23T15:19:20.700Z,0.70
2019-01-23T15:21:50.098Z,0.70
2019-01-23T15:24:19.528Z,0.60
2019-01-23T15:26:48.976Z,0.60
2019-01-23T15:29:18.461Z,0.60
2019-01-23T15:31:47.970Z,0.60
2019-01-23T15:34:17.615Z,0.50
2019-01-23T15:36:47.334Z,0.50
2019-01-23T15:39:17.058Z,0.50
2019-01-23T15:41:46.438Z,0.50
2019-01-23T15:44:15.836Z,0.50
2019-01-23T15:46:45.309Z,0.50
2019-01-23T15:49:14.687Z,0.50
2019-01-23T15:51:44.200Z,0.50
2019-01-23T15:54:13.591Z,0.50
2019-01-23T15:56:45.277Z,0.50
2019-01-23T15:59:14.989Z,0.50
2019-01-23T16:01:44.464Z,0.50
2019-01-23T16:04:14.134Z,0.50
2019-01-23T16:06:43.672Z,0.50
2019-01-23T16:09:13.141Z,0.50
2019-01-23T16:11:42.541Z,0.40
2019-01-23T16:14:12.022Z,0.40
2019-01-23T16:16:44.847Z,0.50
2019-01-23T16:19:13.058Z,0.40
2019-01-23T16:21:45.766Z,0.40
2019-01-23T16:24:14.390Z,0.40
2019-01-23T16:26:43.883Z,0.40
2019-01-23T16:29:13.806Z,0.40
2019-01-23T16:31:43.445Z,0.40
2019-01-23T16:34:12.931Z,0.40
2019-01-23T16:36:42.371Z,0.30
2019-01-23T16:39:11.747Z,0.30
2019-01-23T16:41:41.113Z,0.30
2019-01-23T16:44:10.594Z,0.30
2019-01-23T16:46:39.958Z,0.20
2019-01-23T16:49:09.328Z,0.20
2019-01-23T16:51:38.836Z,0.20
2019-01-23T16:54:08.195Z,0.10
2019-01-23T16:56:37.587Z,0.20
2019-01-23T16:59:07.183Z,0.20
2019-01-23T17:01:36.576Z,0.20
2019-01-23T17:04:06.175Z,0.20
2019-01-23T17:06:35.599Z,0.20
2019-01-23T17:09:10.109Z,0.30
2019-01-23T17:11:39.610Z,0.20
2019-01-23T17:14:09.049Z,0.20
2019-01-23T17:16:38.595Z,0.20
2019-01-23T17:19:08.160Z,0.20
2019-01-23T17:21:37.554Z,0.20
2019-01-23T17:24:06.958Z,0.20
2019-01-23T17:26:36.437Z,0.20
2019-01-23T17:29:05.936Z,0.20
2019-01-23T17:31:35.303Z,0.10
2019-01-23T17:34:05.030Z,0.10
2019-01-23T17:36:34.412Z,0.10
2019-01-23T17:39:06.803Z,0.10
2019-01-23T17:41:36.171Z,0.10
2019-01-23T17:44:05.838Z,0.10
2019-01-23T17:46:35.464Z,0.20
2019-01-23T17:49:05.220Z,0.10
2019-01-23T17:51:34.595Z,0.10
2019-01-23T17:54:04.560Z,0.10
2019-01-23T17:56:36.161Z,0.20
2019-01-23T17:59:07.068Z,0.20
2019-01-23T18:01:36.544Z,0.10
2019-01-23T18:04:06.145Z,0.10
2019-01-23T18:06:35.750Z,0.20
2019-01-23T18:09:07.915Z,0.20
2019-01-23T18:11:37.283Z,0.10
2019-01-23T18:14:06.749Z,0.10
2019-01-23T18:16:36.119Z,0.20
2019-01-23T18:19:05.736Z,0.10
2019-01-23T18:21:35.102Z,0.10
2019-01-23T18:24:04.868Z,0.10
2019-01-23T18:26:37.719Z,0.00
2019-01-23T18:29:05.323Z,0.00
2019-01-23T18:31:34.850Z,0.00
2019-01-23T18:34:13.246Z,0.00
2019-01-23T18:37:05.301Z,0.00
2019-01-23T18:40:03.014Z,0.00
2019-01-23T18:42:35.444Z,-0.10
2019-01-23T18:45:10.632Z,-0.10
2019-01-23T18:47:57.959Z,0.00
2019-01-23T18:51:00.167Z,0.00
2019-01-23T18:53:29.619Z,0.10
2019-01-23T18:56:00.712Z,0.10
2019-01-23T18:58:30.275Z,0.00
2019-01-23T19:00:59.646Z,0.10
2019-01-23T19:03:30.052Z,0.00
2019-01-23T19:05:59.426Z,0.00
2019-01-23T19:08:28.832Z,0.00
2019-01-23T19:10:58.276Z,0.00
2019-01-23T19:13:27.733Z,-0.10
2019-01-23T19:15:57.128Z,-0.10
2019-01-23T19:18:26.666Z,-0.10
2019-01-23T19:20:56.138Z,0.00
2019-01-23T19:23:27.519Z,-0.10
2019-01-23T19:25:56.919Z,-0.10
2019-01-23T19:28:26.437Z,-0.10
2019-01-23T19:30:55.926Z,-0.20
2019-01-23T19:33:25.356Z,-0.20
2019-01-23T19:35:54.748Z,-0.20
2019-01-23T19:38:24.122Z,-0.20
2019-01-23T19:40:53.514Z,-0.20
2019-01-23T19:43:22.876Z,-0.20
2019-01-23T19:45:52.256Z,-0.20
2019-01-23T19:48:21.767Z,-0.10
2019-01-23T19:50:51.165Z,-0.10
2019-01-23T19:53:20.564Z,-0.10
2019-01-23T19:55:50.018Z,-0.10
2019-01-23T19:58:19.391Z,-0.10
2019-01-23T20:00:48.760Z,-0.10
2019-01-23T20:03:20.531Z,-0.10
2019-01-23T20:05:49.313Z,-0.10
2019-01-23T20:08:18.830Z,-0.10
2019-01-23T20:10:48.321Z,-0.20
2019-01-23T20:13:17.847Z,-0.20
2019-01-23T20:15:47.362Z,-0.10
2019-01-23T20:18:16.748Z,-0.20
2019-01-23T20:20:46.252Z,-0.20
2019-01-23T20:23:15.607Z,-0.20
2019-01-23T20:25:45.011Z,-0.20
2019-01-23T20:28:14.395Z,-0.20
2019-01-23T20:30:44.280Z,-0.20
2019-01-23T20:33:13.832Z,-0.20
2019-01-23T20:35:43.239Z,-0.20
2019-01-23T20:38:12.668Z,-0.20
2019-01-23T20:40:42.232Z,-0.20
2019-01-23T20:43:11.746Z,-0.20
2019-01-23T20:45:41.163Z,-0.20
2019-01-23T20:48:10.580Z,-0.10
2019-01-23T20:50:39.952Z,-0.20
2019-01-23T20:53:09.464Z,-0.20
2019-01-23T20:55:39.222Z,-0.20
2019-01-23T20:58:08.941Z,-0.30
2019-01-23T21:00:38.839Z,-0.30
2019-01-23T21:03:10.994Z,-0.30
2019-01-23T21:05:40.485Z,-0.30
2019-01-23T21:08:09.932Z,-0.30
2019-01-23T21:10:39.371Z,-0.30
2019-01-23T21:13:08.766Z,-0.30
2019-01-23T21:15:38.370Z,-0.30
2019-01-23T21:18:07.810Z,-0.30
2019-01-23T21:20:37.268Z,-0.30
2019-01-23T21:23:06.813Z,-0.30
2019-01-23T21:25:36.318Z,-0.30
2019-01-23T21:28:05.846Z,-0.40
2019-01-23T21:30:35.234Z,-0.30
2019-01-23T21:33:04.914Z,-0.30
2019-01-23T21:35:34.283Z,-0.40
2019-01-23T21:38:03.742Z,-0.30
2019-01-23T21:40:33.189Z,-0.30
2019-01-23T21:43:02.847Z,-0.30
2019-01-23T21:45:32.406Z,-0.30
2019-01-23T21:48:01.890Z,-0.30
2019-01-23T21:50:31.294Z,-0.30
2019-01-23T21:53:00.726Z,-0.30
2019-01-23T21:55:30.165Z,-0.30
2019-01-23T21:57:59.687Z,-0.30
2019-01-23T22:00:35.102Z,-0.30
2019-01-23T22:03:06.719Z,-0.30
2019-01-23T22:05:36.252Z,-0.30
2019-01-23T22:08:05.852Z,-0.30
2019-01-23T22:10:35.222Z,-0.30
2019-01-23T22:13:05.061Z,-0.30
2019-01-23T22:15:34.555Z,-0.30
2019-01-23T22:18:04.810Z,-0.30
2019-01-23T22:20:34.206Z,-0.20
2019-01-23T22:23:05.429Z,-0.20
2019-01-23T22:25:34.824Z,-0.20
2019-01-23T22:28:04.658Z,-0.30
2019-01-23T22:30:34.690Z,-0.30
2019-01-23T22:33:07.126Z,-0.30
2019-01-23T22:35:36.483Z,-0.30
2019-01-23T22:38:06.510Z,-0.30
2019-01-23T22:40:35.902Z,-0.30
2019-01-23T22:43:05.410Z,-0.20
2019-01-23T22:45:34.799Z,-0.20
2019-01-23T22:48:05.940Z,-0.20
2019-01-23T22:50:37.126Z,-0.20
2019-01-23T22:53:06.645Z,-0.20
2019-01-23T22:55:36.035Z,-0.20
2019-01-23T22:58:05.653Z,-0.20
2019-01-23T23:00:43.949Z,-0.20
2019-01-23T23:03:14.658Z,-0.20
2019-01-23T23:05:44.043Z,-0.20
2019-01-23T23:08:13.490Z,-0.20
2019-01-23T23:10:43.023Z,-0.20
2019-01-23T23:13:12.484Z,-0.20
2019-01-23T23:15:41.903Z,-0.20
2019-01-23T23:18:11.433Z,-0.10
2019-01-23T23:20:40.825Z,-0.10
2019-01-23T23:23:10.210Z,-0.20
2019-01-23T23:25:39.634Z,-0.10
2019-01-23T23:28:09.252Z,-0.10
2019-01-23T23:30:38.676Z,-0.20
2019-01-23T23:33:08.156Z,-0.20
2019-01-23T23:35:37.640Z,-0.20
2019-01-23T23:38:07.090Z,-0.20
2019-01-23T23:40:36.506Z,-0.10
2019-01-23T23:43:06.911Z,-0.20
2019-01-23T23:45:36.333Z,-0.20
2019-01-23T23:48:05.869Z,-0.20
2019-01-23T23:50:35.360Z,-0.20
2019-01-23T23:53:04.870Z,-0.20
2019-01-23T23:55:34.232Z,-0.20
2019-01-23T23:58:03.722Z,-0.20
