createdAt,value
2022-10-05T00:02:56.244Z,3.94
2022-10-05T00:05:58.018Z,3.93
2022-10-05T00:09:00.939Z,3.90
2022-10-05T00:12:17.143Z,3.86
2022-10-05T00:15:19.838Z,3.80
2022-10-05T00:18:24.699Z,3.77
2022-10-05T00:21:27.616Z,3.74
2022-10-05T00:24:30.049Z,3.66
2022-10-05T00:27:33.784Z,3.60
2022-10-05T00:30:35.982Z,3.56
2022-10-05T00:33:37.771Z,3.51
2022-10-05T00:36:40.206Z,3.48
2022-10-05T00:39:42.674Z,3.48
2022-10-05T00:43:10.637Z,3.50
2022-10-05T00:46:17.691Z,3.53
2022-10-05T00:49:28.363Z,3.56
2022-10-05T00:52:59.550Z,3.60
2022-10-05T00:56:19.061Z,3.61
2022-10-05T00:59:40.586Z,3.60
2022-10-05T01:03:10.006Z,3.59
2022-10-05T01:06:30.795Z,3.61
2022-10-05T01:09:42.298Z,3.64
2022-10-05T01:13:15.322Z,3.65
2022-10-05T01:16:26.049Z,3.66
2022-10-05T01:19:46.438Z,3.66
2022-10-05T01:23:18.777Z,3.64
2022-10-05T01:26:57.821Z,3.59
2022-10-05T01:30:05.353Z,3.58
2022-10-05T01:33:32.022Z,3.58
2022-10-05T01:37:04.060Z,3.58
2022-10-05T01:40:11.913Z,3.59
2022-10-05T01:43:27.615Z,3.61
2022-10-05T01:46:38.606Z,3.61
2022-10-05T01:50:01.549Z,3.58
2022-10-05T01:53:29.371Z,3.56
2022-10-05T01:56:36.854Z,3.53
2022-10-05T02:00:18.151Z,3.51
2022-10-05T02:03:26.959Z,3.46
2022-10-05T02:06:33.183Z,3.41
2022-10-05T02:09:43.842Z,3.33
2022-10-05T02:12:47.276Z,3.30
2022-10-05T02:15:55.335Z,3.29
2022-10-05T02:19:10.588Z,3.30
2022-10-05T02:22:18.531Z,3.29
2022-10-05T02:25:23.929Z,3.26
2022-10-05T02:28:35.162Z,3.23
2022-10-05T02:31:45.982Z,3.19
2022-10-05T02:34:48.047Z,3.14
2022-10-05T02:38:24.780Z,3.09
2022-10-05T02:41:53.698Z,3.05
2022-10-05T02:45:37.178Z,2.98
2022-10-05T02:49:20.240Z,2.91
2022-10-05T02:52:44.269Z,2.89
2022-10-05T02:56:09.278Z,2.88
2022-10-05T02:59:26.426Z,2.87
2022-10-05T03:02:57.007Z,2.84
2022-10-05T03:06:01.471Z,2.77
2022-10-05T03:09:05.987Z,2.72
2022-10-05T03:12:13.019Z,2.67
2022-10-05T03:15:38.003Z,2.64
2022-10-05T03:19:10.826Z,2.63
2022-10-05T03:22:57.524Z,2.61
2022-10-05T03:26:18.979Z,2.64
2022-10-05T03:29:40.272Z,2.66
2022-10-05T03:32:47.879Z,2.66
2022-10-05T03:35:59.082Z,2.66
2022-10-05T03:39:03.824Z,2.65
2022-10-05T03:42:09.610Z,2.67
2022-10-05T03:45:23.708Z,2.69
2022-10-05T03:48:46.362Z,2.72
2022-10-05T03:51:59.706Z,2.72
2022-10-05T03:55:36.244Z,2.74
2022-10-05T03:58:43.250Z,2.74
2022-10-05T04:01:52.426Z,2.76
2022-10-05T04:05:02.610Z,2.76
2022-10-05T04:08:08.958Z,2.75
2022-10-05T04:11:44.878Z,2.75
2022-10-05T04:14:49.779Z,2.78
2022-10-05T04:18:00.532Z,2.77
2022-10-05T04:21:28.470Z,2.64
2022-10-05T04:24:58.728Z,2.50
2022-10-05T04:28:31.976Z,2.40
2022-10-05T04:32:10.427Z,2.28
2022-10-05T04:35:30.279Z,2.13
2022-10-05T04:38:59.758Z,1.96
2022-10-05T04:42:15.841Z,1.84
2022-10-05T04:45:40.625Z,1.76
2022-10-05T04:49:06.316Z,1.81
2022-10-05T04:52:14.174Z,1.80
2022-10-05T04:55:30.771Z,1.86
2022-10-05T04:59:05.601Z,1.90
2022-10-05T05:02:21.730Z,1.96
2022-10-05T05:06:15.920Z,2.02
2022-10-05T05:09:46.119Z,2.05
2022-10-05T05:13:12.447Z,2.03
2022-10-05T05:16:36.035Z,2.10
2022-10-05T05:19:52.623Z,2.15
2022-10-05T05:23:12.278Z,2.13
2022-10-05T05:26:38.144Z,2.04
2022-10-05T05:29:59.679Z,2.01
2022-10-05T05:33:23.582Z,2.04
2022-10-05T05:36:50.482Z,2.19
2022-10-05T05:40:01.146Z,2.58
2022-10-05T05:43:08.735Z,2.95
2022-10-05T05:46:16.310Z,3.37
2022-10-05T05:49:39.662Z,3.55
2022-10-05T05:52:44.771Z,3.73
2022-10-05T05:55:56.708Z,3.89
2022-10-05T05:59:10.099Z,4.07
2022-10-05T06:02:15.207Z,4.35
2022-10-05T06:05:30.970Z,4.77
2022-10-05T06:08:50.985Z,5.98
2022-10-05T06:11:56.346Z,7.13
2022-10-05T06:15:42.784Z,7.55
2022-10-05T06:18:50.048Z,7.41
2022-10-05T06:21:58.860Z,7.71
2022-10-05T06:25:30.410Z,7.83
2022-10-05T06:28:32.510Z,7.70
2022-10-05T06:31:59.014Z,7.64
2022-10-05T06:35:15.566Z,7.60
2022-10-05T06:38:31.034Z,7.58
2022-10-05T06:41:35.888Z,7.62
2022-10-05T06:45:21.009Z,7.69
2022-10-05T06:48:42.527Z,7.80
2022-10-05T06:51:53.229Z,7.88
2022-10-05T06:55:13.248Z,8.25
2022-10-05T06:58:18.781Z,8.72
2022-10-05T07:01:48.258Z,8.95
2022-10-05T07:05:05.260Z,9.18
2022-10-05T07:08:14.024Z,9.69
2022-10-05T07:11:16.346Z,10.53
2022-10-05T07:14:33.259Z,11.43
2022-10-05T07:18:03.012Z,12.20
2022-10-05T07:21:31.288Z,13.09
2022-10-05T07:25:03.663Z,13.70
2022-10-05T07:28:17.706Z,14.25
2022-10-05T07:31:31.738Z,14.16
2022-10-05T07:34:57.913Z,14.26
2022-10-05T07:38:08.652Z,14.11
2022-10-05T07:41:23.043Z,14.07
2022-10-05T07:44:33.473Z,13.63
2022-10-05T07:47:52.009Z,13.26
2022-10-05T07:51:00.561Z,13.26
2022-10-05T07:54:22.370Z,13.24
2022-10-05T07:57:46.137Z,13.44
2022-10-05T08:01:01.983Z,13.74
2022-10-05T08:04:18.062Z,14.19
2022-10-05T08:07:20.409Z,14.72
2022-10-05T08:10:45.301Z,15.26
2022-10-05T08:13:53.170Z,15.96
2022-10-05T08:16:58.346Z,16.15
2022-10-05T08:20:26.371Z,16.24
2022-10-05T08:23:38.821Z,16.53
2022-10-05T08:26:46.675Z,16.84
2022-10-05T08:30:05.095Z,17.05
2022-10-05T08:33:12.101Z,17.46
2022-10-05T08:36:15.154Z,17.50
2022-10-05T08:39:21.156Z,17.66
2022-10-05T08:42:31.952Z,17.92
2022-10-05T08:45:52.337Z,18.00
2022-10-05T08:48:54.142Z,18.30
2022-10-05T08:52:29.146Z,18.64
2022-10-05T08:55:41.165Z,18.60
2022-10-05T08:59:01.675Z,18.46
2022-10-05T09:02:23.839Z,18.30
2022-10-05T09:05:41.074Z,18.09
2022-10-05T09:08:58.779Z,17.82
2022-10-05T09:12:12.653Z,17.50
2022-10-05T09:16:04.646Z,17.13
2022-10-05T09:19:36.523Z,16.87
2022-10-05T09:22:50.592Z,16.60
2022-10-05T09:26:01.732Z,16.59
2022-10-05T09:29:41.381Z,16.66
2022-10-05T09:32:55.445Z,16.70
2022-10-05T09:36:10.050Z,16.74
2022-10-05T09:39:38.710Z,16.86
2022-10-05T09:43:08.773Z,16.93
2022-10-05T09:46:25.121Z,16.94
2022-10-05T09:49:52.123Z,17.00
2022-10-05T09:53:01.529Z,17.01
2022-10-05T09:56:22.346Z,17.07
2022-10-05T09:59:29.964Z,17.27
2022-10-05T10:02:56.927Z,17.34
2022-10-05T10:06:10.797Z,17.38
2022-10-05T10:09:18.485Z,17.38
2022-10-05T10:12:35.500Z,17.39
2022-10-05T10:16:02.462Z,17.51
2022-10-05T10:19:41.792Z,17.81
2022-10-05T10:23:14.456Z,18.00
2022-10-05T10:26:38.408Z,18.35
2022-10-05T10:29:43.002Z,18.74
2022-10-05T10:33:03.883Z,18.80
2022-10-05T10:36:07.058Z,18.80
2022-10-05T10:39:17.695Z,18.87
2022-10-05T10:42:51.719Z,18.84
2022-10-05T10:46:18.128Z,18.70
2022-10-05T10:49:41.544Z,18.81
2022-10-05T10:53:10.270Z,19.01
2022-10-05T10:56:33.815Z,19.16
2022-10-05T11:00:00.691Z,19.38
2022-10-05T11:03:26.572Z,19.44
2022-10-05T11:07:08.850Z,19.55
2022-10-05T11:10:22.934Z,19.72
2022-10-05T11:13:48.286Z,19.78
2022-10-05T11:17:15.703Z,20.15
2022-10-05T11:20:36.106Z,20.45
2022-10-05T11:23:56.873Z,20.73
2022-10-05T11:27:17.004Z,20.75
2022-10-05T11:30:28.181Z,20.73
2022-10-05T11:33:58.074Z,20.73
2022-10-05T11:37:17.135Z,20.63
2022-10-05T11:40:50.152Z,20.59
2022-10-05T11:44:07.318Z,20.45
2022-10-05T11:47:25.434Z,20.30
2022-10-05T11:50:49.314Z,20.22
2022-10-05T11:54:03.183Z,19.99
2022-10-05T11:57:07.708Z,19.84
2022-10-05T12:00:16.321Z,19.67
2022-10-05T12:04:03.763Z,19.46
2022-10-05T12:07:17.665Z,19.36
2022-10-05T12:10:25.408Z,19.28
2022-10-05T12:13:51.349Z,19.24
2022-10-05T12:17:02.156Z,19.20
2022-10-05T12:20:07.304Z,19.09
2022-10-05T12:23:11.970Z,18.98
2022-10-05T12:26:26.170Z,18.90
2022-10-05T12:29:36.927Z,18.93
2022-10-05T12:33:01.866Z,18.95
2022-10-05T12:36:10.364Z,18.96
2022-10-05T12:39:30.396Z,18.93
2022-10-05T12:42:43.084Z,18.90
2022-10-05T12:46:13.843Z,18.98
2022-10-05T12:49:46.824Z,19.02
2022-10-05T12:53:19.732Z,19.11
2022-10-05T12:56:46.163Z,19.13
2022-10-05T12:59:57.426Z,19.17
2022-10-05T13:03:25.620Z,19.15
2022-10-05T13:06:43.958Z,19.12
2022-10-05T13:10:13.621Z,19.13
2022-10-05T13:13:15.336Z,19.11
2022-10-05T13:17:00.969Z,19.19
2022-10-05T13:20:48.487Z,19.22
2022-10-05T13:24:00.023Z,19.26
2022-10-05T13:27:32.375Z,19.24
2022-10-05T13:30:34.552Z,19.15
2022-10-05T13:34:01.341Z,19.16
2022-10-05T13:37:08.102Z,19.20
2022-10-05T13:40:32.457Z,19.28
2022-10-05T13:43:48.744Z,19.32
2022-10-05T13:47:10.734Z,19.22
2022-10-05T13:50:29.710Z,19.09
2022-10-05T13:53:37.585Z,19.00
2022-10-05T13:57:08.167Z,18.95
2022-10-05T14:00:26.998Z,18.91
2022-10-05T14:03:35.202Z,18.82
2022-10-05T14:06:37.894Z,18.74
2022-10-05T14:09:48.332Z,18.63
2022-10-05T14:12:54.115Z,18.53
2022-10-05T14:16:04.964Z,18.48
2022-10-05T14:19:06.989Z,18.43
2022-10-05T14:22:15.946Z,18.39
2022-10-05T14:25:19.906Z,18.36
2022-10-05T14:28:29.916Z,18.28
2022-10-05T14:31:35.716Z,18.20
2022-10-05T14:34:46.303Z,18.12
2022-10-05T14:37:54.094Z,18.07
2022-10-05T14:41:08.149Z,17.99
2022-10-05T14:44:09.821Z,17.89
2022-10-05T14:47:22.831Z,17.79
2022-10-05T14:50:29.798Z,17.72
2022-10-05T14:53:58.952Z,17.65
2022-10-05T14:57:06.810Z,17.52
2022-10-05T15:00:18.829Z,17.42
2022-10-05T15:03:46.991Z,17.31
2022-10-05T15:07:26.095Z,17.22
2022-10-05T15:10:37.565Z,17.12
2022-10-05T15:13:42.502Z,17.02
2022-10-05T15:16:44.528Z,16.90
2022-10-05T15:20:01.827Z,16.78
2022-10-05T15:23:40.956Z,16.65
2022-10-05T15:26:53.906Z,16.48
2022-10-05T15:30:13.548Z,16.37
2022-10-05T15:33:22.834Z,16.25
2022-10-05T15:36:25.379Z,16.16
2022-10-05T15:39:57.291Z,16.10
2022-10-05T15:43:13.648Z,16.00
2022-10-05T15:46:28.874Z,15.91
2022-10-05T15:49:43.689Z,15.81
2022-10-05T15:52:56.014Z,15.71
2022-10-05T15:56:06.391Z,15.59
2022-10-05T15:59:28.525Z,15.44
2022-10-05T16:02:53.332Z,15.32
2022-10-05T16:06:26.677Z,15.21
2022-10-05T16:09:34.403Z,15.08
2022-10-05T16:13:08.571Z,14.97
2022-10-05T16:16:21.435Z,14.85
2022-10-05T16:19:28.782Z,14.75
2022-10-05T16:22:39.923Z,14.61
2022-10-05T16:26:20.345Z,14.39
2022-10-05T16:29:33.159Z,14.22
2022-10-05T16:32:45.735Z,14.10
2022-10-05T16:36:03.022Z,13.95
2022-10-05T16:39:12.199Z,13.78
2022-10-05T16:42:48.290Z,13.64
2022-10-05T16:46:21.882Z,13.55
2022-10-05T16:49:39.206Z,13.49
2022-10-05T16:52:42.641Z,13.40
2022-10-05T16:55:48.498Z,13.23
2022-10-05T16:59:05.430Z,13.00
2022-10-05T17:02:40.366Z,12.86
2022-10-05T17:05:58.107Z,12.68
2022-10-05T17:09:31.350Z,12.56
2022-10-05T17:12:39.380Z,12.48
2022-10-05T17:16:12.349Z,12.41
2022-10-05T17:19:46.893Z,12.21
2022-10-05T17:22:55.061Z,12.08
2022-10-05T17:26:04.822Z,12.10
2022-10-05T17:29:16.030Z,12.10
2022-10-05T17:32:17.785Z,12.05
2022-10-05T17:35:22.319Z,12.09
2022-10-05T17:38:38.161Z,12.11
2022-10-05T17:41:40.027Z,12.19
2022-10-05T17:44:41.860Z,12.18
2022-10-05T17:48:01.868Z,12.21
2022-10-05T17:51:34.484Z,12.26
2022-10-05T17:55:04.180Z,12.20
2022-10-05T17:58:24.840Z,12.04
2022-10-05T18:01:40.415Z,11.82
2022-10-05T18:04:50.619Z,11.69
2022-10-05T18:08:11.548Z,11.63
2022-10-05T18:11:29.075Z,11.52
2022-10-05T18:15:01.185Z,11.40
2022-10-05T18:18:35.883Z,11.15
2022-10-05T18:21:38.922Z,11.00
2022-10-05T18:25:04.080Z,10.97
2022-10-05T18:28:18.134Z,10.86
2022-10-05T18:31:29.305Z,10.80
2022-10-05T18:34:36.512Z,10.78
2022-10-05T18:37:51.338Z,10.74
2022-10-05T18:41:00.639Z,10.67
2022-10-05T18:44:05.352Z,10.59
2022-10-05T18:47:24.590Z,10.51
2022-10-05T18:50:40.933Z,10.51
2022-10-05T18:53:46.339Z,10.48
2022-10-05T18:56:48.095Z,10.45
2022-10-05T18:59:55.215Z,10.39
2022-10-05T19:03:01.094Z,10.36
2022-10-05T19:06:26.105Z,10.40
2022-10-05T19:09:56.042Z,10.47
2022-10-05T19:13:12.497Z,10.56
2022-10-05T19:16:39.101Z,10.58
2022-10-05T19:19:44.191Z,10.53
2022-10-05T19:23:35.182Z,10.53
2022-10-05T19:26:51.867Z,10.42
2022-10-05T19:30:11.889Z,10.29
2022-10-05T19:33:22.630Z,10.09
2022-10-05T19:36:37.128Z,9.88
2022-10-05T19:39:40.943Z,9.65
2022-10-05T19:43:20.632Z,9.48
2022-10-05T19:46:34.641Z,9.30
2022-10-05T19:49:48.813Z,9.14
2022-10-05T19:52:52.440Z,9.02
2022-10-05T19:55:55.655Z,8.93
2022-10-05T19:58:59.564Z,8.83
2022-10-05T20:02:04.186Z,8.78
2022-10-05T20:05:07.359Z,8.73
2022-10-05T20:08:17.403Z,8.64
2022-10-05T20:11:23.834Z,8.55
2022-10-05T20:14:33.125Z,8.43
2022-10-05T20:17:53.627Z,8.32
2022-10-05T20:20:56.794Z,8.19
2022-10-05T20:24:08.613Z,8.06
2022-10-05T20:27:55.655Z,7.97
2022-10-05T20:30:57.599Z,8.08
2022-10-05T20:33:59.592Z,8.14
2022-10-05T20:37:04.491Z,8.12
2022-10-05T20:40:07.837Z,7.95
2022-10-05T20:43:09.654Z,7.81
2022-10-05T20:46:11.424Z,7.78
2022-10-05T20:49:13.734Z,7.81
2022-10-05T20:52:15.920Z,7.83
2022-10-05T20:55:17.716Z,7.81
2022-10-05T20:58:19.743Z,7.82
2022-10-05T21:01:26.662Z,7.82
2022-10-05T21:04:41.011Z,7.82
2022-10-05T21:07:43.218Z,7.83
2022-10-05T21:10:44.951Z,7.81
2022-10-05T21:13:47.375Z,7.80
2022-10-05T21:16:49.331Z,7.82
2022-10-05T21:19:51.753Z,7.83
2022-10-05T21:22:53.507Z,7.84
2022-10-05T21:25:55.274Z,7.79
2022-10-05T21:28:58.523Z,7.75
2022-10-05T21:32:00.515Z,7.70
2022-10-05T21:35:02.362Z,7.68
2022-10-05T21:38:04.230Z,7.60
2022-10-05T21:41:06.135Z,7.53
2022-10-05T21:44:08.279Z,7.50
2022-10-05T21:47:10.121Z,7.47
2022-10-05T21:50:12.080Z,7.43
2022-10-05T21:53:16.240Z,7.35
2022-10-05T21:56:21.513Z,7.31
2022-10-05T21:59:27.950Z,7.30
2022-10-05T22:02:30.004Z,7.28
2022-10-05T22:05:32.438Z,7.28
2022-10-05T22:08:35.174Z,7.29
2022-10-05T22:11:37.336Z,7.27
2022-10-05T22:14:39.146Z,7.22
2022-10-05T22:17:41.397Z,7.17
2022-10-05T22:20:44.121Z,7.12
2022-10-05T22:23:46.178Z,7.07
2022-10-05T22:26:48.953Z,6.97
2022-10-05T22:29:51.373Z,6.82
2022-10-05T22:32:53.364Z,6.67
2022-10-05T22:35:55.688Z,6.57
2022-10-05T22:38:57.498Z,6.56
2022-10-05T22:41:59.319Z,6.47
2022-10-05T22:45:01.302Z,6.42
2022-10-05T22:48:03.971Z,6.38
2022-10-05T22:51:06.159Z,6.37
2022-10-05T22:54:08.373Z,6.34
2022-10-05T22:57:10.083Z,6.30
2022-10-05T23:00:12.919Z,6.31
2022-10-05T23:03:16.054Z,6.32
2022-10-05T23:06:37.843Z,6.32
2022-10-05T23:09:55.234Z,6.34
2022-10-05T23:13:00.709Z,6.33
2022-10-05T23:16:13.717Z,6.30
2022-10-05T23:19:16.423Z,6.30
2022-10-05T23:22:18.232Z,6.26
2022-10-05T23:25:22.262Z,6.25
2022-10-05T23:28:25.117Z,6.23
2022-10-05T23:31:30.611Z,6.20
2022-10-05T23:34:32.482Z,6.15
2022-10-05T23:37:42.565Z,6.11
2022-10-05T23:40:47.543Z,6.04
2022-10-05T23:43:49.983Z,5.98
2022-10-05T23:46:54.744Z,5.91
2022-10-05T23:49:56.432Z,5.87
2022-10-05T23:52:58.253Z,5.85
2022-10-05T23:56:00.306Z,5.81
2022-10-05T23:59:02.149Z,5.83
