createdAt,value
2022-10-30T00:00:48.000Z,13.46
2022-10-30T00:01:47.000Z,13.42
2022-10-30T00:02:48.000Z,13.47
2022-10-30T00:03:47.000Z,13.48
2022-10-30T00:04:47.000Z,13.44
2022-10-30T00:05:49.000Z,13.39
2022-10-30T00:06:48.000Z,13.42
2022-10-30T00:07:48.000Z,13.45
2022-10-30T00:08:47.000Z,13.42
2022-10-30T00:09:47.000Z,13.43
2022-10-30T00:10:49.000Z,13.46
2022-10-30T00:11:47.000Z,13.42
2022-10-30T00:12:47.000Z,13.40
2022-10-30T00:13:47.000Z,13.41
2022-10-30T00:14:46.000Z,13.43
2022-10-30T00:15:51.000Z,13.45
2022-10-30T00:16:47.000Z,13.41
2022-10-30T00:17:47.000Z,13.44
2022-10-30T00:18:46.000Z,13.43
2022-10-30T00:19:47.000Z,13.44
2022-10-30T00:20:47.000Z,13.48
2022-10-30T00:21:47.000Z,13.46
2022-10-30T00:22:47.000Z,13.47
2022-10-30T00:23:48.000Z,13.42
2022-10-30T00:24:47.000Z,13.46
2022-10-30T00:25:47.000Z,13.41
2022-10-30T00:26:47.000Z,13.45
2022-10-30T00:27:46.000Z,13.42
2022-10-30T00:28:51.000Z,13.42
2022-10-30T00:29:47.000Z,13.43
2022-10-30T00:30:46.000Z,13.44
2022-10-30T00:31:47.000Z,13.42
2022-10-30T00:32:47.000Z,13.44
2022-10-30T00:33:51.000Z,13.45
2022-10-30T00:34:47.000Z,13.45
2022-10-30T00:35:47.000Z,13.46
2022-10-30T00:36:47.000Z,13.43
2022-10-30T00:37:47.000Z,13.44
2022-10-30T00:38:47.000Z,13.42
2022-10-30T00:39:47.000Z,13.46
2022-10-30T00:40:47.000Z,13.43
2022-10-30T00:41:47.000Z,13.44
2022-10-30T00:42:47.000Z,13.40
2022-10-30T00:43:47.000Z,13.44
2022-10-30T00:44:48.000Z,13.44
2022-10-30T00:45:47.000Z,13.37
2022-10-30T00:46:46.000Z,13.40
2022-10-30T00:47:54.000Z,13.46
2022-10-30T00:48:55.000Z,13.44
2022-10-30T00:50:07.000Z,13.44
2022-10-30T00:50:47.000Z,13.41
2022-10-30T00:51:51.000Z,13.37
2022-10-30T00:52:55.000Z,13.42
2022-10-30T00:53:47.000Z,13.44
2022-10-30T00:54:47.000Z,13.41
2022-10-30T00:55:52.000Z,13.45
2022-10-30T00:56:47.000Z,13.42
2022-10-30T00:57:47.000Z,13.41
2022-10-30T00:59:00.000Z,13.40
2022-10-30T00:59:47.000Z,13.39
2022-10-30T01:00:52.000Z,13.39
2022-10-30T01:01:47.000Z,13.40
2022-10-30T01:02:49.000Z,13.38
2022-10-30T01:03:49.000Z,13.44
2022-10-30T01:04:49.000Z,13.46
2022-10-30T01:05:53.000Z,13.44
2022-10-30T01:06:49.000Z,13.42
2022-10-30T01:07:46.000Z,13.39
2022-10-30T01:08:48.000Z,13.37
2022-10-30T01:09:46.000Z,13.39
2022-10-30T01:10:47.000Z,13.41
2022-10-30T01:11:46.000Z,13.38
2022-10-30T01:12:49.000Z,13.38
2022-10-30T01:13:51.000Z,13.35
2022-10-30T01:14:54.000Z,13.35
2022-10-30T01:16:15.000Z,13.39
2022-10-30T01:17:08.000Z,13.39
2022-10-30T01:18:01.000Z,13.39
2022-10-30T01:19:00.000Z,13.36
2022-10-30T01:20:03.000Z,13.37
2022-10-30T01:21:02.000Z,13.36
2022-10-30T01:22:08.000Z,13.31
2022-10-30T01:23:01.000Z,13.29
2022-10-30T01:24:09.000Z,13.32
2022-10-30T01:25:02.000Z,13.34
2022-10-30T01:26:10.000Z,13.30
2022-10-30T01:27:13.000Z,13.32
2022-10-30T01:28:02.000Z,13.30
2022-10-30T01:29:11.000Z,13.31
2022-10-30T01:30:00.000Z,13.31
2022-10-30T01:30:58.000Z,13.28
2022-10-30T01:32:13.000Z,13.33
2022-10-30T01:33:09.000Z,13.31
2022-10-30T01:34:07.000Z,13.31
2022-10-30T01:34:57.000Z,13.30
2022-10-30T01:35:55.000Z,13.27
2022-10-30T01:37:06.000Z,13.27
2022-10-30T01:38:00.000Z,13.26
2022-10-30T01:38:57.000Z,13.23
2022-10-30T01:39:47.000Z,13.26
2022-10-30T01:40:47.000Z,13.18
2022-10-30T01:41:47.000Z,13.22
2022-10-30T01:42:55.000Z,13.21
2022-10-30T01:43:51.000Z,13.20
2022-10-30T01:44:47.000Z,13.17
2022-10-30T01:45:57.000Z,13.22
2022-10-30T01:47:09.000Z,13.21
2022-10-30T01:47:57.000Z,13.21
2022-10-30T01:49:00.000Z,13.21
2022-10-30T01:50:00.000Z,13.18
2022-10-30T01:51:13.000Z,13.20
2022-10-30T01:51:57.000Z,13.19
2022-10-30T01:53:01.000Z,13.17
2022-10-30T01:53:56.000Z,13.20
2022-10-30T01:55:10.000Z,13.16
2022-10-30T01:55:55.000Z,13.13
2022-10-30T01:57:02.000Z,13.14
2022-10-30T01:58:00.000Z,13.15
2022-10-30T01:59:00.000Z,13.13
2022-10-30T01:59:58.000Z,13.12
2022-10-30T02:00:52.000Z,13.10
2022-10-30T02:01:47.000Z,13.13
2022-10-30T02:02:48.000Z,13.11
2022-10-30T02:03:47.000Z,13.11
2022-10-30T02:04:48.000Z,13.10
2022-10-30T02:05:49.000Z,13.10
2022-10-30T02:06:47.000Z,13.08
2022-10-30T02:07:47.000Z,13.09
2022-10-30T02:08:46.000Z,13.10
2022-10-30T02:09:49.000Z,13.08
2022-10-30T02:10:50.000Z,13.02
2022-10-30T02:11:48.000Z,13.04
2022-10-30T02:12:47.000Z,13.04
2022-10-30T02:13:47.000Z,13.07
2022-10-30T02:14:52.000Z,13.04
2022-10-30T02:15:47.000Z,13.01
2022-10-30T02:16:49.000Z,13.00
2022-10-30T02:17:47.000Z,12.99
2022-10-30T02:18:47.000Z,12.97
2022-10-30T02:19:47.000Z,13.02
2022-10-30T02:20:47.000Z,13.00
2022-10-30T02:21:48.000Z,12.98
2022-10-30T02:22:47.000Z,12.98
2022-10-30T02:23:47.000Z,12.98
2022-10-30T02:24:47.000Z,12.99
2022-10-30T02:25:47.000Z,12.98
2022-10-30T02:26:47.000Z,12.96
2022-10-30T02:27:47.000Z,12.96
2022-10-30T02:28:47.000Z,12.96
2022-10-30T02:29:47.000Z,12.94
2022-10-30T02:30:47.000Z,12.99
2022-10-30T02:31:47.000Z,12.95
2022-10-30T02:32:47.000Z,12.99
2022-10-30T02:33:47.000Z,12.97
2022-10-30T02:34:47.000Z,12.89
2022-10-30T02:35:47.000Z,12.93
2022-10-30T02:36:47.000Z,12.95
2022-10-30T02:37:47.000Z,12.98
2022-10-30T02:38:47.000Z,12.91
2022-10-30T02:39:47.000Z,12.91
2022-10-30T02:40:47.000Z,12.94
2022-10-30T02:41:47.000Z,12.94
2022-10-30T02:42:51.000Z,12.96
2022-10-30T02:43:48.000Z,12.93
2022-10-30T02:44:47.000Z,12.96
2022-10-30T02:45:50.000Z,12.98
2022-10-30T02:46:47.000Z,12.93
2022-10-30T02:47:47.000Z,12.90
2022-10-30T02:48:47.000Z,12.90
2022-10-30T02:49:47.000Z,12.88
2022-10-30T02:50:47.000Z,12.93
2022-10-30T02:51:47.000Z,12.90
2022-10-30T02:52:47.000Z,12.91
2022-10-30T02:53:47.000Z,12.89
2022-10-30T02:54:47.000Z,12.95
2022-10-30T02:55:47.000Z,12.94
2022-10-30T02:56:47.000Z,12.89
2022-10-30T02:57:47.000Z,12.91
2022-10-30T02:58:47.000Z,12.92
2022-10-30T02:59:47.000Z,12.91
2022-10-30T03:00:47.000Z,12.87
2022-10-30T03:01:47.000Z,12.88
2022-10-30T03:02:47.000Z,12.85
2022-10-30T03:03:47.000Z,12.83
2022-10-30T03:04:47.000Z,12.89
2022-10-30T03:05:47.000Z,12.86
2022-10-30T03:06:47.000Z,12.83
2022-10-30T03:07:48.000Z,12.79
2022-10-30T03:08:47.000Z,12.85
2022-10-30T03:09:47.000Z,12.80
2022-10-30T03:10:47.000Z,12.79
2022-10-30T03:11:47.000Z,12.81
2022-10-30T03:12:47.000Z,12.85
2022-10-30T03:13:48.000Z,12.81
2022-10-30T03:14:47.000Z,12.83
2022-10-30T03:15:46.000Z,12.82
2022-10-30T03:16:46.000Z,12.83
2022-10-30T03:17:48.000Z,12.82
2022-10-30T03:18:49.000Z,12.81
2022-10-30T03:19:46.000Z,12.81
2022-10-30T03:20:46.000Z,12.84
2022-10-30T03:21:47.000Z,12.80
2022-10-30T03:22:47.000Z,12.76
2022-10-30T03:23:49.000Z,12.79
2022-10-30T03:24:47.000Z,12.77
2022-10-30T03:25:50.000Z,12.79
2022-10-30T03:26:46.000Z,12.75
2022-10-30T03:27:47.000Z,12.71
2022-10-30T03:28:47.000Z,12.70
2022-10-30T03:29:46.000Z,12.77
2022-10-30T03:30:47.000Z,12.76
2022-10-30T03:31:46.000Z,12.72
2022-10-30T03:32:46.000Z,12.75
2022-10-30T03:33:47.000Z,12.74
2022-10-30T03:34:46.000Z,12.73
2022-10-30T03:35:46.000Z,12.74
2022-10-30T03:36:47.000Z,12.69
2022-10-30T03:37:46.000Z,12.67
2022-10-30T03:38:47.000Z,12.67
2022-10-30T03:39:46.000Z,12.66
2022-10-30T03:40:46.000Z,12.69
2022-10-30T03:41:46.000Z,12.69
2022-10-30T03:42:46.000Z,12.69
2022-10-30T03:43:46.000Z,12.68
2022-10-30T03:44:46.000Z,12.64
2022-10-30T03:45:49.000Z,12.63
2022-10-30T03:46:47.000Z,12.72
2022-10-30T03:47:47.000Z,12.70
2022-10-30T03:48:48.000Z,12.69
2022-10-30T03:49:47.000Z,12.66
2022-10-30T03:50:47.000Z,12.70
2022-10-30T03:51:47.000Z,12.70
2022-10-30T03:52:47.000Z,12.69
2022-10-30T03:53:47.000Z,12.65
2022-10-30T03:54:47.000Z,12.67
2022-10-30T03:55:47.000Z,12.67
2022-10-30T03:56:47.000Z,12.61
2022-10-30T03:57:47.000Z,12.67
2022-10-30T03:58:47.000Z,12.66
2022-10-30T03:59:47.000Z,12.67
2022-10-30T04:00:47.000Z,12.63
2022-10-30T04:01:47.000Z,12.64
2022-10-30T04:02:49.000Z,12.60
2022-10-30T04:03:47.000Z,12.62
2022-10-30T04:04:47.000Z,12.67
2022-10-30T04:05:51.000Z,12.62
2022-10-30T04:06:47.000Z,12.63
2022-10-30T04:07:47.000Z,12.68
2022-10-30T04:08:47.000Z,12.65
2022-10-30T04:09:47.000Z,12.60
2022-10-30T04:10:47.000Z,12.64
2022-10-30T04:11:47.000Z,12.68
2022-10-30T04:12:47.000Z,12.67
2022-10-30T04:13:47.000Z,12.68
2022-10-30T04:14:47.000Z,12.66
2022-10-30T04:15:48.000Z,12.66
2022-10-30T04:16:47.000Z,12.61
2022-10-30T04:17:50.000Z,12.61
2022-10-30T04:18:46.000Z,12.59
2022-10-30T04:19:47.000Z,12.65
2022-10-30T04:20:47.000Z,12.60
2022-10-30T04:21:48.000Z,12.59
2022-10-30T04:22:47.000Z,12.59
2022-10-30T04:23:47.000Z,12.59
2022-10-30T04:24:47.000Z,12.55
2022-10-30T04:25:47.000Z,12.52
2022-10-30T04:26:47.000Z,12.54
2022-10-30T04:27:47.000Z,12.53
2022-10-30T04:28:46.000Z,12.57
2022-10-30T04:29:47.000Z,12.54
2022-10-30T04:30:47.000Z,12.62
2022-10-30T04:31:46.000Z,12.59
2022-10-30T04:32:48.000Z,12.60
2022-10-30T04:33:46.000Z,12.58
2022-10-30T04:34:46.000Z,12.54
2022-10-30T04:35:47.000Z,12.49
2022-10-30T04:36:47.000Z,12.51
2022-10-30T04:37:57.000Z,12.50
2022-10-30T04:38:46.000Z,12.53
2022-10-30T04:39:47.000Z,12.55
2022-10-30T04:40:47.000Z,12.54
2022-10-30T04:41:46.000Z,12.49
2022-10-30T04:42:47.000Z,12.46
2022-10-30T04:43:47.000Z,12.48
2022-10-30T04:44:46.000Z,12.48
2022-10-30T04:45:47.000Z,12.49
2022-10-30T04:46:46.000Z,12.51
2022-10-30T04:47:47.000Z,12.49
2022-10-30T04:48:47.000Z,12.53
2022-10-30T04:49:47.000Z,12.44
2022-10-30T04:50:46.000Z,12.43
2022-10-30T04:51:47.000Z,12.45
2022-10-30T04:52:46.000Z,12.42
2022-10-30T04:53:47.000Z,12.42
2022-10-30T04:54:46.000Z,12.35
2022-10-30T04:55:52.000Z,12.40
2022-10-30T04:56:46.000Z,12.38
2022-10-30T04:57:46.000Z,12.31
2022-10-30T04:58:46.000Z,12.37
2022-10-30T04:59:47.000Z,12.31
2022-10-30T05:00:46.000Z,12.33
2022-10-30T05:01:46.000Z,12.30
2022-10-30T05:02:46.000Z,12.29
2022-10-30T05:03:46.000Z,12.30
2022-10-30T05:04:47.000Z,12.28
2022-10-30T05:05:55.000Z,12.26
2022-10-30T05:06:46.000Z,12.25
2022-10-30T05:07:46.000Z,12.24
2022-10-30T05:08:48.000Z,12.25
2022-10-30T05:09:46.000Z,12.26
2022-10-30T05:10:46.000Z,12.26
2022-10-30T05:11:47.000Z,12.23
2022-10-30T05:12:46.000Z,12.21
2022-10-30T05:13:47.000Z,12.20
2022-10-30T05:14:47.000Z,12.25
2022-10-30T05:15:47.000Z,12.25
2022-10-30T05:16:47.000Z,12.22
2022-10-30T05:17:51.000Z,12.22
2022-10-30T05:18:46.000Z,12.21
2022-10-30T05:19:47.000Z,12.20
2022-10-30T05:20:47.000Z,12.14
2022-10-30T05:21:47.000Z,12.16
2022-10-30T05:22:56.000Z,12.18
2022-10-30T05:23:46.000Z,12.13
2022-10-30T05:24:46.000Z,12.16
2022-10-30T05:25:47.000Z,12.17
2022-10-30T05:26:46.000Z,12.20
2022-10-30T05:27:47.000Z,12.16
2022-10-30T05:28:46.000Z,12.11
2022-10-30T05:29:46.000Z,12.14
2022-10-30T05:30:51.000Z,12.15
2022-10-30T05:31:46.000Z,12.15
2022-10-30T05:32:46.000Z,12.12
2022-10-30T05:33:46.000Z,12.10
2022-10-30T05:34:46.000Z,12.10
2022-10-30T05:35:46.000Z,12.11
2022-10-30T05:36:47.000Z,12.12
2022-10-30T05:37:46.000Z,12.09
2022-10-30T05:38:46.000Z,12.06
2022-10-30T05:39:47.000Z,12.06
2022-10-30T05:40:46.000Z,12.06
2022-10-30T05:41:46.000Z,12.01
2022-10-30T05:42:47.000Z,12.00
2022-10-30T05:43:46.000Z,12.04
2022-10-30T05:44:47.000Z,12.03
2022-10-30T05:45:47.000Z,12.01
2022-10-30T05:46:46.000Z,11.99
2022-10-30T05:47:53.000Z,11.98
2022-10-30T05:48:46.000Z,12.03
2022-10-30T05:49:46.000Z,12.00
2022-10-30T05:50:46.000Z,11.99
2022-10-30T05:51:46.000Z,11.99
2022-10-30T05:52:46.000Z,11.98
2022-10-30T05:53:47.000Z,11.98
2022-10-30T05:54:46.000Z,11.96
2022-10-30T05:55:47.000Z,11.96
2022-10-30T05:56:46.000Z,11.96
2022-10-30T05:57:46.000Z,11.91
2022-10-30T05:58:47.000Z,11.96
2022-10-30T05:59:46.000Z,11.93
2022-10-30T06:00:46.000Z,11.97
2022-10-30T06:01:46.000Z,11.94
2022-10-30T06:02:46.000Z,11.94
2022-10-30T06:03:46.000Z,11.93
2022-10-30T06:04:46.000Z,11.91
2022-10-30T06:05:46.000Z,11.88
2022-10-30T06:06:47.000Z,11.88
2022-10-30T06:07:46.000Z,11.91
2022-10-30T06:08:46.000Z,11.89
2022-10-30T06:09:46.000Z,11.89
2022-10-30T06:10:46.000Z,11.88
2022-10-30T06:11:46.000Z,11.88
2022-10-30T06:12:55.000Z,11.90
2022-10-30T06:13:47.000Z,11.84
2022-10-30T06:14:46.000Z,11.83
2022-10-30T06:15:46.000Z,11.86
2022-10-30T06:16:47.000Z,11.83
2022-10-30T06:17:47.000Z,11.83
2022-10-30T06:18:46.000Z,11.80
2022-10-30T06:19:46.000Z,11.84
2022-10-30T06:20:47.000Z,11.81
2022-10-30T06:21:47.000Z,11.77
2022-10-30T06:22:52.000Z,11.79
2022-10-30T06:23:47.000Z,11.78
2022-10-30T06:24:46.000Z,11.77
2022-10-30T06:25:47.000Z,11.79
2022-10-30T06:26:47.000Z,11.81
2022-10-30T06:27:47.000Z,11.80
2022-10-30T06:28:46.000Z,11.80
2022-10-30T06:29:47.000Z,11.82
2022-10-30T06:30:47.000Z,11.79
2022-10-30T06:31:47.000Z,11.85
2022-10-30T06:32:47.000Z,11.78
2022-10-30T06:33:46.000Z,11.76
2022-10-30T06:34:46.000Z,11.78
2022-10-30T06:35:47.000Z,11.79
2022-10-30T06:36:46.000Z,11.74
2022-10-30T06:37:47.000Z,11.75
2022-10-30T06:38:47.000Z,11.72
2022-10-30T06:39:47.000Z,11.75
2022-10-30T06:40:47.000Z,11.71
2022-10-30T06:41:47.000Z,11.72
2022-10-30T06:42:49.000Z,11.79
2022-10-30T06:43:46.000Z,11.79
2022-10-30T06:44:47.000Z,11.74
2022-10-30T06:45:46.000Z,11.72
2022-10-30T06:46:46.000Z,11.75
2022-10-30T06:47:47.000Z,11.76
2022-10-30T06:48:46.000Z,11.75
2022-10-30T06:49:46.000Z,11.71
2022-10-30T06:50:52.000Z,11.70
2022-10-30T06:51:48.000Z,11.73
2022-10-30T06:52:47.000Z,11.73
2022-10-30T06:53:46.000Z,11.72
2022-10-30T06:54:46.000Z,11.70
2022-10-30T06:55:55.000Z,11.71
2022-10-30T06:56:49.000Z,11.74
2022-10-30T06:57:52.000Z,11.71
2022-10-30T06:58:46.000Z,11.75
2022-10-30T06:59:46.000Z,11.76
2022-10-30T07:00:47.000Z,11.73
2022-10-30T07:01:47.000Z,11.78
2022-10-30T07:02:55.000Z,11.76
2022-10-30T07:03:46.000Z,11.76
2022-10-30T07:04:47.000Z,11.72
2022-10-30T07:05:46.000Z,11.78
2022-10-30T07:06:46.000Z,11.76
2022-10-30T07:07:46.000Z,11.77
2022-10-30T07:08:46.000Z,11.81
2022-10-30T07:09:47.000Z,11.82
2022-10-30T07:10:47.000Z,11.84
2022-10-30T07:11:47.000Z,11.87
2022-10-30T07:12:51.000Z,11.86
2022-10-30T07:13:46.000Z,11.91
2022-10-30T07:14:46.000Z,11.92
2022-10-30T07:15:46.000Z,11.90
2022-10-30T07:16:46.000Z,11.91
2022-10-30T07:17:54.000Z,11.97
2022-10-30T07:18:46.000Z,12.00
2022-10-30T07:19:46.000Z,12.02
2022-10-30T07:20:52.000Z,12.02
2022-10-30T07:21:47.000Z,12.04
2022-10-30T07:22:47.000Z,12.05
2022-10-30T07:23:47.000Z,12.10
2022-10-30T07:24:46.000Z,12.07
2022-10-30T07:25:47.000Z,12.12
2022-10-30T07:26:47.000Z,12.13
2022-10-30T07:27:49.000Z,12.14
2022-10-30T07:28:46.000Z,12.20
2022-10-30T07:29:46.000Z,12.19
2022-10-30T07:30:47.000Z,12.21
2022-10-30T07:31:48.000Z,12.23
2022-10-30T07:32:55.000Z,12.23
2022-10-30T07:33:46.000Z,12.26
2022-10-30T07:34:47.000Z,12.28
2022-10-30T07:35:47.000Z,12.27
2022-10-30T07:36:46.000Z,12.30
2022-10-30T07:37:47.000Z,12.31
2022-10-30T07:38:47.000Z,12.35
2022-10-30T07:39:46.000Z,12.38
2022-10-30T07:40:51.000Z,12.39
2022-10-30T07:41:47.000Z,12.41
2022-10-30T07:42:47.000Z,12.44
2022-10-30T07:43:47.000Z,12.47
2022-10-30T07:44:46.000Z,12.47
2022-10-30T07:45:47.000Z,12.48
2022-10-30T07:46:47.000Z,12.49
2022-10-30T07:47:47.000Z,12.51
2022-10-30T07:48:46.000Z,12.53
2022-10-30T07:49:46.000Z,12.56
2022-10-30T07:50:47.000Z,12.53
2022-10-30T07:51:46.000Z,12.55
2022-10-30T07:52:47.000Z,12.58
2022-10-30T07:53:46.000Z,12.61
2022-10-30T07:54:47.000Z,12.62
2022-10-30T07:55:47.000Z,12.66
2022-10-30T07:56:46.000Z,12.64
2022-10-30T07:57:47.000Z,12.66
2022-10-30T07:58:47.000Z,12.67
2022-10-30T07:59:46.000Z,12.70
2022-10-30T08:00:47.000Z,12.71
2022-10-30T08:01:48.000Z,12.72
2022-10-30T08:02:53.000Z,12.75
2022-10-30T08:03:46.000Z,12.74
2022-10-30T08:04:47.000Z,12.77
2022-10-30T08:05:47.000Z,12.82
2022-10-30T08:06:47.000Z,12.80
2022-10-30T08:07:47.000Z,12.79
2022-10-30T08:08:47.000Z,12.82
2022-10-30T08:09:48.000Z,12.85
2022-10-30T08:10:46.000Z,12.87
2022-10-30T08:11:47.000Z,12.88
2022-10-30T08:12:47.000Z,12.88
2022-10-30T08:13:46.000Z,12.85
2022-10-30T08:14:47.000Z,12.87
2022-10-30T08:15:48.000Z,12.89
2022-10-30T08:16:47.000Z,12.91
2022-10-30T08:17:47.000Z,12.93
2022-10-30T08:18:47.000Z,12.96
2022-10-30T08:19:47.000Z,12.96
2022-10-30T08:20:48.000Z,12.95
2022-10-30T08:21:47.000Z,12.95
2022-10-30T08:22:52.000Z,12.98
2022-10-30T08:23:47.000Z,12.92
2022-10-30T08:24:47.000Z,12.93
2022-10-30T08:25:47.000Z,12.93
2022-10-30T08:26:50.000Z,12.92
2022-10-30T08:28:05.000Z,12.94
2022-10-30T08:28:47.000Z,12.93
2022-10-30T08:29:47.000Z,12.96
2022-10-30T08:30:47.000Z,12.96
2022-10-30T08:31:48.000Z,12.93
2022-10-30T08:32:47.000Z,12.95
2022-10-30T08:33:47.000Z,12.98
2022-10-30T08:34:47.000Z,13.00
2022-10-30T08:35:49.000Z,12.96
2022-10-30T08:36:49.000Z,12.97
2022-10-30T08:37:47.000Z,12.97
2022-10-30T08:38:47.000Z,13.00
2022-10-30T08:39:47.000Z,13.05
2022-10-30T08:40:47.000Z,13.02
2022-10-30T08:41:47.000Z,13.04
2022-10-30T08:42:52.000Z,13.06
2022-10-30T08:43:47.000Z,13.03
2022-10-30T08:44:47.000Z,13.03
2022-10-30T08:45:47.000Z,13.04
2022-10-30T08:46:47.000Z,13.07
2022-10-30T08:47:54.000Z,13.05
2022-10-30T08:48:47.000Z,13.08
2022-10-30T08:49:47.000Z,13.04
2022-10-30T08:50:47.000Z,13.07
2022-10-30T08:51:47.000Z,13.06
2022-10-30T08:52:46.000Z,13.08
2022-10-30T08:53:47.000Z,13.08
2022-10-30T08:54:46.000Z,13.08
2022-10-30T08:55:46.000Z,13.12
2022-10-30T08:56:46.000Z,13.09
2022-10-30T08:57:46.000Z,13.14
2022-10-30T08:58:49.000Z,13.14
2022-10-30T08:59:47.000Z,13.09
2022-10-30T09:00:46.000Z,13.10
2022-10-30T09:01:49.000Z,13.16
2022-10-30T09:02:46.000Z,13.15
2022-10-30T09:03:47.000Z,13.20
2022-10-30T09:04:46.000Z,13.18
2022-10-30T09:05:47.000Z,13.17
2022-10-30T09:06:46.000Z,13.22
2022-10-30T09:07:46.000Z,13.19
2022-10-30T09:08:46.000Z,13.18
2022-10-30T09:09:47.000Z,13.21
2022-10-30T09:10:52.000Z,13.09
2022-10-30T09:11:47.000Z,13.18
2022-10-30T09:12:46.000Z,13.18
2022-10-30T09:13:46.000Z,13.21
2022-10-30T09:14:46.000Z,13.14
2022-10-30T09:15:46.000Z,13.12
2022-10-30T09:16:46.000Z,13.19
2022-10-30T09:17:46.000Z,13.21
2022-10-30T09:18:46.000Z,13.18
2022-10-30T09:19:46.000Z,13.15
2022-10-30T09:20:47.000Z,13.19
2022-10-30T09:21:47.000Z,13.14
2022-10-30T09:22:46.000Z,13.14
2022-10-30T09:23:46.000Z,13.22
2022-10-30T09:24:46.000Z,13.31
2022-10-30T09:25:46.000Z,13.38
2022-10-30T09:26:46.000Z,13.34
2022-10-30T09:27:46.000Z,13.32
2022-10-30T09:28:47.000Z,13.33
2022-10-30T09:29:46.000Z,13.40
2022-10-30T09:30:51.000Z,13.32
2022-10-30T09:31:46.000Z,13.35
2022-10-30T09:32:52.000Z,13.48
2022-10-30T09:33:46.000Z,13.42
2022-10-30T09:34:46.000Z,13.41
2022-10-30T09:35:46.000Z,13.47
2022-10-30T09:36:47.000Z,13.39
2022-10-30T09:37:46.000Z,13.42
2022-10-30T09:38:46.000Z,13.30
2022-10-30T09:39:46.000Z,13.34
2022-10-30T09:41:03.000Z,13.45
2022-10-30T09:41:56.000Z,13.47
2022-10-30T09:42:47.000Z,13.50
2022-10-30T09:43:56.000Z,13.58
2022-10-30T09:45:08.000Z,13.55
2022-10-30T09:46:10.000Z,13.58
2022-10-30T09:46:56.000Z,13.60
2022-10-30T09:48:00.000Z,13.55
2022-10-30T09:48:57.000Z,13.50
2022-10-30T09:50:05.000Z,13.60
2022-10-30T09:51:08.000Z,13.64
2022-10-30T09:52:01.000Z,13.68
2022-10-30T09:53:01.000Z,13.71
2022-10-30T09:54:16.000Z,13.83
2022-10-30T09:55:01.000Z,13.82
2022-10-30T09:56:01.000Z,13.73
2022-10-30T09:56:56.000Z,13.68
2022-10-30T09:57:56.000Z,13.71
2022-10-30T09:59:09.000Z,13.71
2022-10-30T10:00:03.000Z,13.72
2022-10-30T10:00:51.000Z,13.79
2022-10-30T10:01:58.000Z,13.77
2022-10-30T10:03:00.000Z,13.82
2022-10-30T10:03:56.000Z,13.82
2022-10-30T10:04:52.000Z,13.89
2022-10-30T10:05:51.000Z,14.00
2022-10-30T10:06:55.000Z,14.05
2022-10-30T10:07:50.000Z,13.99
2022-10-30T10:08:54.000Z,13.86
2022-10-30T10:09:53.000Z,13.90
2022-10-30T10:10:51.000Z,13.81
2022-10-30T10:11:53.000Z,13.81
2022-10-30T10:12:48.000Z,13.86
2022-10-30T10:13:55.000Z,13.94
2022-10-30T10:14:46.000Z,14.00
2022-10-30T10:15:54.000Z,13.96
2022-10-30T10:16:52.000Z,13.99
2022-10-30T10:17:46.000Z,13.84
2022-10-30T10:18:58.000Z,13.89
2022-10-30T10:19:55.000Z,14.00
2022-10-30T10:20:50.000Z,13.90
2022-10-30T10:21:55.000Z,13.99
2022-10-30T10:22:48.000Z,13.85
2022-10-30T10:23:50.000Z,13.90
2022-10-30T10:24:47.000Z,13.88
2022-10-30T10:25:53.000Z,13.90
2022-10-30T10:26:51.000Z,13.99
2022-10-30T10:28:07.000Z,13.99
2022-10-30T10:29:11.000Z,14.05
2022-10-30T10:29:58.000Z,14.10
2022-10-30T10:31:11.000Z,14.09
2022-10-30T10:31:57.000Z,14.12
2022-10-30T10:33:10.000Z,14.05
2022-10-30T10:33:57.000Z,14.09
2022-10-30T10:34:57.000Z,13.92
2022-10-30T10:35:57.000Z,13.86
2022-10-30T10:37:07.000Z,13.95
2022-10-30T10:38:01.000Z,14.00
2022-10-30T10:39:09.000Z,13.93
2022-10-30T10:40:12.000Z,14.09
2022-10-30T10:41:05.000Z,14.00
2022-10-30T10:41:57.000Z,13.95
2022-10-30T10:43:10.000Z,14.05
2022-10-30T10:44:07.000Z,13.96
2022-10-30T10:45:05.000Z,14.12
2022-10-30T10:45:57.000Z,14.17
2022-10-30T10:46:59.000Z,14.09
2022-10-30T10:48:15.000Z,14.19
2022-10-30T10:49:06.000Z,14.09
2022-10-30T10:50:01.000Z,14.25
2022-10-30T10:50:50.000Z,14.26
2022-10-30T10:51:54.000Z,14.32
2022-10-30T10:52:55.000Z,14.35
2022-10-30T10:53:55.000Z,14.35
2022-10-30T10:54:52.000Z,14.21
2022-10-30T10:55:52.000Z,14.28
2022-10-30T10:56:49.000Z,14.20
2022-10-30T10:57:47.000Z,14.10
2022-10-30T10:58:54.000Z,14.09
2022-10-30T10:59:52.000Z,14.35
2022-10-30T11:00:47.000Z,14.48
2022-10-30T11:02:12.000Z,14.46
2022-10-30T11:02:58.000Z,14.34
2022-10-30T11:03:56.000Z,14.47
2022-10-30T11:04:52.000Z,14.48
2022-10-30T11:05:53.000Z,14.43
2022-10-30T11:06:50.000Z,14.51
2022-10-30T11:07:48.000Z,14.54
2022-10-30T11:08:47.000Z,14.48
2022-10-30T11:09:51.000Z,14.35
2022-10-30T11:10:54.000Z,14.41
2022-10-30T11:11:48.000Z,14.50
2022-10-30T11:12:47.000Z,14.54
2022-10-30T11:13:48.000Z,14.42
2022-10-30T11:14:47.000Z,14.55
2022-10-30T11:16:03.000Z,14.40
2022-10-30T11:17:06.000Z,14.46
2022-10-30T11:17:57.000Z,14.47
2022-10-30T11:18:53.000Z,14.51
2022-10-30T11:19:50.000Z,14.57
2022-10-30T11:21:14.000Z,14.48
2022-10-30T11:21:51.000Z,14.64
2022-10-30T11:22:50.000Z,14.68
2022-10-30T11:23:47.000Z,14.68
2022-10-30T11:24:47.000Z,14.72
2022-10-30T11:25:47.000Z,14.64
2022-10-30T11:26:47.000Z,14.57
2022-10-30T11:27:52.000Z,14.44
2022-10-30T11:28:57.000Z,14.60
2022-10-30T11:29:54.000Z,14.44
2022-10-30T11:30:47.000Z,14.48
2022-10-30T11:32:01.000Z,14.53
2022-10-30T11:32:47.000Z,14.49
2022-10-30T11:33:47.000Z,14.44
2022-10-30T11:35:14.000Z,14.31
2022-10-30T11:35:47.000Z,14.44
2022-10-30T11:36:48.000Z,14.49
2022-10-30T11:38:03.000Z,14.25
2022-10-30T11:38:47.000Z,14.51
2022-10-30T11:40:04.000Z,14.35
2022-10-30T11:40:51.000Z,14.50
2022-10-30T11:41:57.000Z,14.30
2022-10-30T11:42:57.000Z,14.44
2022-10-30T11:43:48.000Z,14.35
2022-10-30T11:44:49.000Z,14.18
2022-10-30T11:45:48.000Z,14.22
2022-10-30T11:46:47.000Z,14.27
2022-10-30T11:47:47.000Z,14.42
2022-10-30T11:48:53.000Z,14.45
2022-10-30T11:50:00.000Z,14.47
2022-10-30T11:50:48.000Z,14.25
2022-10-30T11:51:47.000Z,14.26
2022-10-30T11:52:54.000Z,14.33
2022-10-30T11:53:49.000Z,13.98
2022-10-30T11:55:00.000Z,13.74
2022-10-30T11:55:48.000Z,13.79
2022-10-30T11:56:49.000Z,13.70
2022-10-30T11:57:54.000Z,13.81
2022-10-30T11:58:50.000Z,13.85
2022-10-30T11:59:48.000Z,14.04
2022-10-30T12:00:58.000Z,14.06
2022-10-30T12:02:11.000Z,14.13
2022-10-30T12:02:49.000Z,14.15
2022-10-30T12:03:47.000Z,14.15
2022-10-30T12:04:49.000Z,14.26
2022-10-30T12:05:47.000Z,14.15
2022-10-30T12:06:55.000Z,14.09
2022-10-30T12:07:47.000Z,14.24
2022-10-30T12:08:57.000Z,14.26
2022-10-30T12:09:47.000Z,14.22
2022-10-30T12:10:56.000Z,14.16
2022-10-30T12:11:48.000Z,14.37
2022-10-30T12:12:49.000Z,14.43
2022-10-30T12:13:47.000Z,14.47
2022-10-30T12:14:47.000Z,14.55
2022-10-30T12:15:49.000Z,14.57
2022-10-30T12:16:49.000Z,14.56
2022-10-30T12:17:53.000Z,14.63
2022-10-30T12:18:53.000Z,14.52
2022-10-30T12:19:50.000Z,14.55
2022-10-30T12:20:51.000Z,14.53
2022-10-30T12:21:49.000Z,14.58
2022-10-30T12:22:47.000Z,14.66
2022-10-30T12:23:54.000Z,14.61
2022-10-30T12:24:47.000Z,14.73
2022-10-30T12:25:50.000Z,14.56
2022-10-30T12:26:50.000Z,14.58
2022-10-30T12:27:47.000Z,14.71
2022-10-30T12:28:55.000Z,14.79
2022-10-30T12:30:03.000Z,14.60
2022-10-30T12:30:56.000Z,14.53
2022-10-30T12:31:55.000Z,14.71
2022-10-30T12:32:54.000Z,14.71
2022-10-30T12:34:02.000Z,14.68
2022-10-30T12:34:58.000Z,14.75
2022-10-30T12:35:55.000Z,14.84
2022-10-30T12:36:53.000Z,14.86
2022-10-30T12:37:51.000Z,14.75
2022-10-30T12:38:52.000Z,14.85
2022-10-30T12:39:55.000Z,14.78
2022-10-30T12:40:57.000Z,14.76
2022-10-30T12:41:57.000Z,14.90
2022-10-30T12:42:58.000Z,14.91
2022-10-30T12:44:07.000Z,15.10
2022-10-30T12:45:07.000Z,14.97
2022-10-30T12:45:51.000Z,14.87
2022-10-30T12:46:59.000Z,14.91
2022-10-30T12:47:57.000Z,15.05
2022-10-30T12:48:53.000Z,14.98
2022-10-30T12:49:50.000Z,15.00
2022-10-30T12:50:57.000Z,14.93
2022-10-30T12:51:55.000Z,14.88
2022-10-30T12:53:04.000Z,14.90