createdAt,value
2019-02-04T00:00:30.524Z,8.13
2019-02-04T00:01:34.995Z,8.13
2019-02-04T00:02:39.398Z,7.45
2019-02-04T00:03:43.634Z,8.25
2019-02-04T00:04:48.150Z,9.23
2019-02-04T00:05:52.465Z,7.58
2019-02-04T00:06:56.708Z,7.95
2019-02-04T00:08:00.960Z,8.40
2019-02-04T00:09:08.068Z,8.48
2019-02-04T00:10:12.551Z,7.90
2019-02-04T00:11:16.875Z,8.00
2019-02-04T00:12:21.270Z,8.55
2019-02-04T00:13:25.506Z,8.13
2019-02-04T00:14:29.742Z,7.92
2019-02-04T00:15:34.194Z,8.50
2019-02-04T00:16:40.777Z,7.83
2019-02-04T00:17:44.609Z,9.05
2019-02-04T00:18:48.929Z,8.48
2019-02-04T00:19:53.203Z,8.25
2019-02-04T00:20:57.542Z,8.18
2019-02-04T00:22:01.799Z,8.70
2019-02-04T00:23:06.462Z,8.10
2019-02-04T00:24:10.989Z,7.67
2019-02-04T00:25:15.309Z,8.40
2019-02-04T00:26:19.558Z,7.75
2019-02-04T00:27:23.810Z,7.58
2019-02-04T00:28:28.053Z,7.60
2019-02-04T00:29:32.442Z,8.00
2019-02-04T00:30:36.843Z,7.87
2019-02-04T00:31:41.085Z,8.38
2019-02-04T00:32:45.334Z,8.30
2019-02-04T00:33:49.570Z,7.87
2019-02-04T00:34:53.810Z,8.43
2019-02-04T00:35:58.049Z,8.23
2019-02-04T00:37:02.302Z,8.98
2019-02-04T00:38:06.550Z,8.15
2019-02-04T00:39:11.030Z,7.62
2019-02-04T00:40:16.817Z,8.08
2019-02-04T00:41:21.434Z,8.13
2019-02-04T00:42:25.808Z,7.97
2019-02-04T00:43:30.115Z,8.30
2019-02-04T00:44:34.369Z,7.67
2019-02-04T00:45:38.618Z,8.78
2019-02-04T00:46:52.024Z,8.63
2019-02-04T00:47:48.883Z,7.70
2019-02-04T00:48:53.198Z,8.50
2019-02-04T00:49:57.438Z,7.95
2019-02-04T00:51:01.773Z,7.40
2019-02-04T00:52:06.165Z,8.10
2019-02-04T00:53:10.478Z,8.28
2019-02-04T00:54:14.717Z,8.20
2019-02-04T00:55:19.097Z,7.72
2019-02-04T00:56:23.337Z,8.20
2019-02-04T00:57:27.874Z,8.03
2019-02-04T00:58:32.374Z,8.50
2019-02-04T00:59:36.741Z,7.50
2019-02-04T01:00:41.126Z,8.50
2019-02-04T01:01:45.389Z,7.65
2019-02-04T01:02:49.782Z,7.83
2019-02-04T01:03:54.016Z,8.20
2019-02-04T01:04:58.329Z,7.95
2019-02-04T01:06:02.570Z,7.55
2019-02-04T01:07:06.993Z,7.70
2019-02-04T01:08:11.395Z,8.58
2019-02-04T01:09:15.715Z,8.00
2019-02-04T01:10:22.173Z,8.55
2019-02-04T01:11:26.537Z,8.53
2019-02-04T01:12:30.869Z,9.08
2019-02-04T01:13:35.106Z,8.88
2019-02-04T01:14:39.746Z,8.38
2019-02-04T01:15:44.353Z,9.58
2019-02-04T01:16:48.699Z,8.58
2019-02-04T01:17:53.173Z,8.93
2019-02-04T01:18:57.430Z,8.35
2019-02-04T01:20:01.656Z,8.58
2019-02-04T01:21:06.063Z,8.48
2019-02-04T01:22:10.377Z,10.32
2019-02-04T01:23:14.691Z,8.38
2019-02-04T01:24:18.929Z,9.08
2019-02-04T01:25:23.320Z,8.65
2019-02-04T01:26:27.556Z,7.80
2019-02-04T01:27:31.825Z,8.90
2019-02-04T01:28:36.074Z,9.55
2019-02-04T01:29:40.320Z,8.98
2019-02-04T01:30:44.558Z,8.73
2019-02-04T01:31:48.993Z,8.88
2019-02-04T01:32:53.867Z,9.38
2019-02-04T01:33:58.110Z,9.75
2019-02-04T01:35:02.429Z,11.20
2019-02-04T01:36:06.821Z,9.00
2019-02-04T01:37:12.078Z,8.88
2019-02-04T01:38:16.321Z,8.73
2019-02-04T01:39:20.554Z,8.55
2019-02-04T01:40:25.691Z,7.78
2019-02-04T01:41:29.928Z,8.35
2019-02-04T01:42:34.176Z,9.05
2019-02-04T01:43:38.417Z,8.90
2019-02-04T01:44:42.670Z,8.95
2019-02-04T01:45:46.907Z,9.40
2019-02-04T01:46:51.652Z,9.53
2019-02-04T01:47:55.975Z,9.58
2019-02-04T01:49:00.224Z,8.68
2019-02-04T01:50:05.806Z,9.13
2019-02-04T01:51:10.116Z,8.18
2019-02-04T01:52:14.365Z,9.40
2019-02-04T01:53:18.615Z,9.43
2019-02-04T01:54:22.854Z,8.90
2019-02-04T01:55:27.095Z,8.83
2019-02-04T01:56:31.326Z,9.10
2019-02-04T01:57:35.574Z,8.75
2019-02-04T01:58:39.832Z,8.78
2019-02-04T01:59:44.069Z,8.85
2019-02-04T02:00:48.314Z,9.08
2019-02-04T02:01:52.647Z,9.40
2019-02-04T02:02:56.974Z,8.55
2019-02-04T02:04:01.243Z,9.25
2019-02-04T02:05:06.054Z,9.60
2019-02-04T02:06:10.554Z,9.83
2019-02-04T02:07:14.999Z,9.05
2019-02-04T02:08:19.261Z,10.23
2019-02-04T02:09:26.277Z,9.65
2019-02-04T02:10:30.683Z,9.15
2019-02-04T02:11:34.997Z,9.25
2019-02-04T02:12:39.333Z,10.30
2019-02-04T02:13:43.606Z,10.00
2019-02-04T02:14:47.862Z,9.85
2019-02-04T02:15:52.145Z,10.38
2019-02-04T02:16:56.477Z,9.43
2019-02-04T02:18:00.742Z,10.40
2019-02-04T02:19:05.078Z,9.93
2019-02-04T02:20:11.306Z,9.78
2019-02-04T02:21:15.646Z,10.15
2019-02-04T02:22:19.895Z,10.63
2019-02-04T02:23:24.276Z,9.73
2019-02-04T02:24:28.587Z,9.35
2019-02-04T02:25:33.281Z,9.28
2019-02-04T02:26:37.542Z,9.78
2019-02-04T02:27:41.793Z,10.32
2019-02-04T02:28:46.057Z,10.23
2019-02-04T02:29:50.314Z,10.85
2019-02-04T02:30:54.575Z,10.08
2019-02-04T02:31:58.827Z,9.93
2019-02-04T02:33:03.434Z,9.53
2019-02-04T02:34:07.771Z,9.80
2019-02-04T02:35:12.175Z,10.35
2019-02-04T02:36:16.418Z,9.88
2019-02-04T02:37:20.675Z,9.95
2019-02-04T02:38:24.950Z,10.90
2019-02-04T02:39:29.271Z,10.53
2019-02-04T02:40:34.722Z,10.08
2019-02-04T02:41:39.245Z,9.70
2019-02-04T02:42:43.879Z,10.35
2019-02-04T02:43:48.147Z,9.70
2019-02-04T02:44:52.420Z,10.08
2019-02-04T02:45:56.669Z,9.80
2019-02-04T02:47:00.920Z,9.73
2019-02-04T02:48:05.511Z,9.75
2019-02-04T02:49:09.851Z,9.50
2019-02-04T02:50:14.495Z,9.73
2019-02-04T02:51:18.753Z,10.10
2019-02-04T02:52:23.011Z,10.15
2019-02-04T02:53:27.370Z,10.30
2019-02-04T02:54:31.644Z,11.40
2019-02-04T02:55:35.883Z,9.90
2019-02-04T02:56:40.142Z,10.60
2019-02-04T02:57:44.530Z,10.43
2019-02-04T02:58:49.142Z,10.43
2019-02-04T02:59:53.398Z,10.00
2019-02-04T03:00:57.656Z,10.38
2019-02-04T03:02:01.912Z,10.55
2019-02-04T03:03:06.326Z,10.53
2019-02-04T03:04:10.595Z,9.90
2019-02-04T03:05:15.425Z,10.75
2019-02-04T03:06:19.675Z,10.43
2019-02-04T03:07:23.926Z,10.68
2019-02-04T03:08:28.181Z,11.88
2019-02-04T03:09:32.478Z,11.05
2019-02-04T03:10:36.744Z,11.65
2019-02-04T03:11:41.071Z,11.85
2019-02-04T03:12:45.335Z,11.60
2019-02-04T03:13:49.698Z,11.22
2019-02-04T03:14:54.003Z,11.78
2019-02-04T03:15:58.559Z,11.53
2019-02-04T03:17:02.799Z,12.37
2019-02-04T03:18:07.127Z,11.20
2019-02-04T03:19:11.398Z,11.48
2019-02-04T03:20:16.104Z,12.25
2019-02-04T03:21:20.359Z,12.37
2019-02-04T03:22:24.618Z,12.20
2019-02-04T03:23:28.879Z,12.50
2019-02-04T03:24:33.139Z,13.15
2019-02-04T03:25:37.389Z,12.07
2019-02-04T03:26:41.647Z,13.38
2019-02-04T03:27:45.903Z,12.55
2019-02-04T03:28:50.156Z,13.28
2019-02-04T03:29:54.426Z,13.50
2019-02-04T03:30:58.678Z,13.55
2019-02-04T03:32:03.287Z,14.55
2019-02-04T03:33:07.823Z,13.65
2019-02-04T03:34:12.075Z,14.70
2019-02-04T03:35:16.397Z,14.30
2019-02-04T03:36:20.663Z,13.98
2019-02-04T03:37:24.998Z,14.73
2019-02-04T03:38:29.353Z,14.53
2019-02-04T03:39:33.605Z,14.23
2019-02-04T03:40:37.865Z,14.98
2019-02-04T03:41:42.129Z,14.33
2019-02-04T03:42:46.393Z,13.72
2019-02-04T03:43:50.657Z,14.80
2019-02-04T03:44:54.971Z,15.68
2019-02-04T03:45:59.274Z,14.45
2019-02-04T03:47:03.530Z,14.93
2019-02-04T03:48:09.698Z,14.68
2019-02-04T03:49:14.024Z,16.50
2019-02-04T03:50:18.906Z,16.32
2019-02-04T03:51:23.154Z,15.35
2019-02-04T03:52:27.408Z,15.28
2019-02-04T03:53:31.659Z,15.75
2019-02-04T03:54:35.939Z,16.25
2019-02-04T03:55:40.254Z,17.82
2019-02-04T03:56:44.506Z,16.00
2019-02-04T03:57:48.997Z,16.20
2019-02-04T03:58:53.345Z,16.77
2019-02-04T03:59:57.610Z,16.00
2019-02-04T04:01:01.981Z,17.10
2019-02-04T04:02:06.438Z,17.98
2019-02-04T04:03:10.777Z,16.95
2019-02-04T04:04:15.043Z,17.10
2019-02-04T04:05:19.458Z,18.62
2019-02-04T04:06:23.722Z,17.80
2019-02-04T04:07:28.322Z,17.20
2019-02-04T04:08:32.578Z,18.48
2019-02-04T04:09:36.847Z,18.95
2019-02-04T04:10:41.242Z,19.23
2019-02-04T04:11:45.486Z,19.98
2019-02-04T04:12:49.734Z,20.23
2019-02-04T04:13:54.061Z,20.00
2019-02-04T04:14:58.323Z,19.17
2019-02-04T04:16:02.590Z,20.95
2019-02-04T04:17:06.986Z,21.30
2019-02-04T04:18:15.853Z,22.17
2019-02-04T04:19:17.203Z,22.75
2019-02-04T04:20:21.657Z,22.10
2019-02-04T04:21:25.914Z,21.52
2019-02-04T04:22:30.189Z,23.32
2019-02-04T04:23:34.616Z,23.00
2019-02-04T04:24:39.313Z,22.77
2019-02-04T04:25:43.592Z,21.45
2019-02-04T04:26:47.842Z,22.85
2019-02-04T04:27:52.098Z,21.33
2019-02-04T04:28:56.359Z,21.75
2019-02-04T04:30:00.629Z,21.62
2019-02-04T04:31:04.953Z,21.20
2019-02-04T04:32:09.292Z,23.00
2019-02-04T04:33:13.541Z,21.80
2019-02-04T04:34:17.798Z,21.65
2019-02-04T04:35:22.138Z,20.97
2019-02-04T04:36:26.390Z,19.82
2019-02-04T04:37:30.649Z,19.42
2019-02-04T04:38:34.899Z,18.42
2019-02-04T04:39:39.169Z,19.05
2019-02-04T04:40:43.713Z,19.00
2019-02-04T04:41:48.346Z,17.52
2019-02-04T04:42:52.602Z,17.55
2019-02-04T04:43:56.854Z,16.97
2019-02-04T04:45:01.151Z,16.93
2019-02-04T04:46:05.478Z,15.28
2019-02-04T04:47:09.814Z,14.47
2019-02-04T04:48:14.148Z,14.55
2019-02-04T04:49:18.394Z,13.75
2019-02-04T04:50:22.725Z,13.95
2019-02-04T04:51:26.994Z,12.70
2019-02-04T04:52:31.237Z,12.43
2019-02-04T04:53:35.510Z,13.78
2019-02-04T04:54:39.775Z,12.55
2019-02-04T04:55:44.042Z,11.50
2019-02-04T04:56:48.302Z,11.53
2019-02-04T04:57:52.986Z,11.93
2019-02-04T04:58:57.278Z,11.85
2019-02-04T05:00:01.549Z,11.33
2019-02-04T05:01:05.881Z,11.50
2019-02-04T05:02:10.270Z,12.13
2019-02-04T05:03:14.527Z,12.37
2019-02-04T05:04:18.785Z,10.80
2019-02-04T05:05:23.049Z,11.50
2019-02-04T05:06:27.325Z,11.10
2019-02-04T05:07:31.585Z,11.70
2019-02-04T05:08:35.922Z,11.55
2019-02-04T05:09:40.177Z,11.65
2019-02-04T05:10:44.537Z,11.55
2019-02-04T05:11:48.796Z,10.40
2019-02-04T05:12:53.194Z,11.40
2019-02-04T05:13:57.734Z,10.50
2019-02-04T05:15:02.275Z,10.98
2019-02-04T05:16:06.598Z,11.80
2019-02-04T05:17:10.954Z,10.13
2019-02-04T05:18:15.203Z,10.35
2019-02-04T05:19:19.458Z,10.32
2019-02-04T05:20:23.853Z,10.75
2019-02-04T05:21:28.190Z,11.53
2019-02-04T05:22:32.442Z,10.82
2019-02-04T05:23:36.726Z,10.70
2019-02-04T05:24:40.986Z,9.83
2019-02-04T05:25:45.262Z,12.55
2019-02-04T05:26:49.534Z,11.15
2019-02-04T05:27:53.858Z,9.93
2019-02-04T05:28:58.111Z,10.43
2019-02-04T05:30:02.358Z,10.75
2019-02-04T05:31:06.901Z,10.85
2019-02-04T05:32:11.430Z,10.05
2019-02-04T05:33:15.750Z,9.73
2019-02-04T05:34:20.002Z,9.50
2019-02-04T05:35:24.331Z,10.35
2019-02-04T05:36:28.666Z,10.23
2019-02-04T05:37:32.963Z,10.20
2019-02-04T05:38:37.241Z,9.38
2019-02-04T05:39:41.509Z,10.25
2019-02-04T05:40:45.881Z,9.65
2019-02-04T05:41:50.233Z,10.18
2019-02-04T05:42:54.622Z,10.10
2019-02-04T05:43:58.874Z,10.03
2019-02-04T05:45:03.309Z,8.73
2019-02-04T05:46:07.582Z,10.30
2019-02-04T05:47:11.906Z,9.33
2019-02-04T05:48:16.530Z,9.28
2019-02-04T05:49:20.774Z,8.58
2019-02-04T05:50:25.034Z,10.30
2019-02-04T05:51:29.294Z,9.28
2019-02-04T05:52:33.569Z,9.83
2019-02-04T05:53:37.809Z,9.30
2019-02-04T05:54:42.062Z,9.33
2019-02-04T05:55:46.306Z,9.90
2019-02-04T05:56:50.582Z,9.03
2019-02-04T05:57:54.825Z,9.55
2019-02-04T05:58:59.137Z,9.10
2019-02-04T06:00:04.142Z,9.85
2019-02-04T06:01:08.390Z,9.48
2019-02-04T06:02:12.799Z,9.55
2019-02-04T06:03:17.053Z,9.68
2019-02-04T06:04:21.315Z,8.98
2019-02-04T06:05:26.135Z,9.50
2019-02-04T06:06:30.383Z,9.48
2019-02-04T06:07:34.647Z,9.40
2019-02-04T06:08:38.957Z,9.15
2019-02-04T06:09:43.208Z,8.53
2019-02-04T06:10:47.465Z,9.03
2019-02-04T06:11:51.726Z,8.55
2019-02-04T06:12:55.982Z,9.45
2019-02-04T06:14:00.251Z,9.10
2019-02-04T06:15:05.817Z,8.85
2019-02-04T06:16:10.114Z,9.40
2019-02-04T06:17:14.362Z,8.65
2019-02-04T06:18:18.625Z,8.63
2019-02-04T06:19:22.878Z,9.38
2019-02-04T06:20:27.201Z,8.55
2019-02-04T06:21:31.724Z,8.08
2019-02-04T06:22:36.357Z,8.55
2019-02-04T06:23:40.611Z,8.13
2019-02-04T06:24:44.849Z,7.42
2019-02-04T06:25:49.098Z,7.40
2019-02-04T06:26:53.363Z,7.85
2019-02-04T06:27:57.626Z,7.60
2019-02-04T06:29:01.866Z,7.17
2019-02-04T06:30:06.908Z,5.95
2019-02-04T06:31:11.146Z,6.13
2019-02-04T06:32:15.492Z,5.50
2019-02-04T06:33:19.769Z,5.90
2019-02-04T06:34:24.085Z,5.60
2019-02-04T06:35:28.539Z,5.60
2019-02-04T06:36:32.793Z,5.80
2019-02-04T06:37:37.118Z,4.47
2019-02-04T06:38:41.783Z,4.60
2019-02-04T06:39:46.390Z,5.42
2019-02-04T06:40:50.675Z,5.20
2019-02-04T06:41:54.949Z,4.78
2019-02-04T06:42:59.185Z,4.72
2019-02-04T06:44:03.442Z,4.72
2019-02-04T06:45:10.015Z,4.75
2019-02-04T06:46:14.262Z,4.50
2019-02-04T06:47:18.524Z,5.05
2019-02-04T06:48:22.789Z,4.95
2019-02-04T06:49:27.052Z,4.65
2019-02-04T06:50:31.370Z,4.58
2019-02-04T06:51:35.662Z,5.28
2019-02-04T06:52:40.082Z,4.85
2019-02-04T06:53:44.382Z,4.58
2019-02-04T06:54:48.639Z,4.70
2019-02-04T06:55:53.159Z,4.45
2019-02-04T06:56:57.491Z,4.62
2019-02-04T06:58:01.739Z,5.22
2019-02-04T06:59:06.088Z,4.97
2019-02-04T07:00:11.490Z,4.83
2019-02-04T07:01:15.734Z,4.95
2019-02-04T07:02:20.087Z,4.60
2019-02-04T07:03:24.339Z,5.33
2019-02-04T07:04:28.593Z,5.37
2019-02-04T07:05:43.221Z,5.65
2019-02-04T07:06:38.787Z,5.65
2019-02-04T07:07:43.180Z,5.40
2019-02-04T07:08:47.447Z,5.53
2019-02-04T07:09:51.802Z,11.70
2019-02-04T07:10:56.214Z,11.48
2019-02-04T07:12:00.463Z,6.62
2019-02-04T07:13:05.154Z,25.30
2019-02-04T07:14:09.409Z,11.05
2019-02-04T07:15:13.805Z,7.95
2019-02-04T07:16:18.079Z,11.88
2019-02-04T07:17:22.342Z,8.25
2019-02-04T07:18:26.591Z,6.85
2019-02-04T07:19:30.848Z,13.18
2019-02-04T07:20:35.118Z,11.83
2019-02-04T07:21:39.374Z,8.05
2019-02-04T07:22:43.706Z,8.30
2019-02-04T07:23:47.957Z,6.40
2019-02-04T07:24:52.282Z,27.27
2019-02-04T07:25:56.722Z,12.20
2019-02-04T07:27:00.974Z,11.73
2019-02-04T07:28:05.471Z,10.58
2019-02-04T07:29:10.007Z,10.00
2019-02-04T07:30:16.738Z,18.67
2019-02-04T07:31:21.005Z,22.13
2019-02-04T07:32:25.274Z,9.88
2019-02-04T07:33:29.530Z,10.78
2019-02-04T07:34:33.783Z,9.47
2019-02-04T07:35:38.047Z,12.82
2019-02-04T07:36:42.310Z,24.97
2019-02-04T07:37:46.578Z,14.93
2019-02-04T07:38:50.838Z,9.85
2019-02-04T07:39:55.110Z,16.80
2019-02-04T07:40:59.462Z,9.70
2019-02-04T07:42:03.720Z,7.75
2019-02-04T07:43:08.040Z,8.23
2019-02-04T07:44:12.361Z,8.28
2019-02-04T07:45:17.339Z,9.08
2019-02-04T07:46:21.595Z,8.50
2019-02-04T07:47:25.857Z,9.05
2019-02-04T07:48:30.110Z,8.83
2019-02-04T07:49:35.579Z,8.87
2019-02-04T07:50:39.981Z,8.75
2019-02-04T07:51:44.246Z,8.23
2019-02-04T07:52:48.573Z,8.98
2019-02-04T07:53:52.897Z,8.57
2019-02-04T07:54:57.146Z,8.90
2019-02-04T07:56:01.466Z,8.47
2019-02-04T07:57:05.750Z,9.37
2019-02-04T07:58:09.998Z,9.47
2019-02-04T07:59:14.249Z,9.30
2019-02-04T08:00:20.930Z,9.80
2019-02-04T08:01:25.243Z,9.40
2019-02-04T08:02:29.782Z,9.00
2019-02-04T08:03:35.289Z,9.40
2019-02-04T08:04:39.530Z,9.57
2019-02-04T08:05:43.851Z,9.33
2019-02-04T08:06:48.178Z,13.40
2019-02-04T08:07:52.730Z,12.43
2019-02-04T08:08:56.998Z,13.03
2019-02-04T08:10:01.255Z,10.80
2019-02-04T08:11:05.522Z,11.10
2019-02-04T08:12:09.854Z,10.07
2019-02-04T08:13:14.194Z,9.93
2019-02-04T08:14:18.445Z,10.03
2019-02-04T08:15:27.906Z,13.80
2019-02-04T08:16:32.240Z,10.13
2019-02-04T08:17:36.566Z,9.13
2019-02-04T08:18:40.832Z,9.77
2019-02-04T08:19:47.396Z,8.63
2019-02-04T08:20:51.035Z,10.40
2019-02-04T08:21:55.566Z,9.70
2019-02-04T08:22:59.818Z,8.70
2019-02-04T08:24:04.268Z,9.67
2019-02-04T08:25:10.002Z,8.93
2019-02-04T08:26:14.343Z,9.30
2019-02-04T08:27:18.634Z,8.83
2019-02-04T08:28:22.901Z,10.10
2019-02-04T08:29:27.146Z,9.37
2019-02-04T08:30:38.351Z,8.97
2019-02-04T08:31:41.807Z,9.40
2019-02-04T08:32:46.066Z,10.17
2019-02-04T08:33:50.317Z,9.40
2019-02-04T08:34:54.638Z,9.17
2019-02-04T08:35:58.949Z,9.67
2019-02-04T08:37:03.320Z,10.37
2019-02-04T08:38:07.786Z,9.90
2019-02-04T08:39:12.365Z,9.30
2019-02-04T08:40:16.725Z,10.07
2019-02-04T08:41:20.974Z,10.10
2019-02-04T08:42:25.226Z,10.00
2019-02-04T08:43:29.483Z,9.93
2019-02-04T08:44:33.811Z,10.37
2019-02-04T08:45:38.142Z,10.53
2019-02-04T08:46:42.406Z,10.27
2019-02-04T08:47:46.834Z,9.20
2019-02-04T08:48:51.091Z,9.93
2019-02-04T08:49:58.361Z,10.50
2019-02-04T08:51:01.387Z,10.20
2019-02-04T08:52:05.710Z,9.77
2019-02-04T08:53:09.957Z,11.03
2019-02-04T08:54:14.221Z,10.67
2019-02-04T08:55:18.922Z,10.70
2019-02-04T08:56:23.259Z,10.93
2019-02-04T08:57:27.581Z,10.30
2019-02-04T08:58:31.827Z,11.33
2019-02-04T08:59:36.103Z,10.23
2019-02-04T09:00:40.446Z,11.30
2019-02-04T09:01:44.747Z,11.03
2019-02-04T09:02:49.247Z,12.03
2019-02-04T09:03:53.581Z,11.67
2019-02-04T09:04:57.848Z,11.93
2019-02-04T09:06:02.179Z,12.70
2019-02-04T09:07:06.581Z,11.37
2019-02-04T09:08:10.914Z,12.37
2019-02-04T09:09:16.249Z,12.73
2019-02-04T09:10:24.177Z,11.60
2019-02-04T09:11:28.785Z,12.43
2019-02-04T09:12:33.054Z,12.47
2019-02-04T09:13:37.305Z,13.00
2019-02-04T09:14:41.571Z,12.13
2019-02-04T09:15:45.842Z,13.37
2019-02-04T09:16:50.149Z,12.03
2019-02-04T09:17:54.697Z,11.40
2019-02-04T09:18:58.947Z,11.53
2019-02-04T09:20:10.242Z,12.40
2019-02-04T09:21:09.231Z,12.23
2019-02-04T09:22:13.489Z,11.80
2019-02-04T09:23:17.737Z,12.13
2019-02-04T09:24:22.070Z,11.80
2019-02-04T09:25:26.493Z,12.00
2019-02-04T09:26:30.748Z,11.20
2019-02-04T09:27:35.402Z,11.70
2019-02-04T09:28:39.650Z,12.10
2019-02-04T09:29:43.924Z,12.00
2019-02-04T09:30:48.226Z,12.67
2019-02-04T09:31:52.478Z,19.30
2019-02-04T09:32:57.658Z,13.50
2019-02-04T09:34:02.000Z,12.13
2019-02-04T09:35:07.750Z,12.23
2019-02-04T09:36:12.070Z,12.93
2019-02-04T09:37:16.341Z,13.53
2019-02-04T09:38:20.584Z,13.67
2019-02-04T09:39:24.908Z,13.07
2019-02-04T09:40:31.622Z,13.37
2019-02-04T09:41:35.882Z,27.03
2019-02-04T09:42:40.162Z,21.23
2019-02-04T09:43:44.785Z,25.30
2019-02-04T09:44:49.462Z,17.20
2019-02-04T09:45:53.728Z,15.90
2019-02-04T09:46:57.998Z,17.80
2019-02-04T09:48:02.458Z,22.80
2019-02-04T09:49:06.709Z,14.97
2019-02-04T09:50:21.367Z,12.40
2019-02-04T09:51:19.819Z,13.70
2019-02-04T09:52:24.066Z,14.40
2019-02-04T09:53:28.447Z,13.20
2019-02-04T09:54:32.703Z,13.67
2019-02-04T09:55:37.974Z,14.93
2019-02-04T09:56:42.367Z,14.73
2019-02-04T09:57:46.693Z,12.93
2019-02-04T09:58:50.948Z,15.07
2019-02-04T09:59:55.239Z,23.90
2019-02-04T10:00:59.998Z,14.30
2019-02-04T10:02:04.691Z,14.60
2019-02-04T10:03:09.018Z,17.50
2019-02-04T10:04:13.278Z,15.70
2019-02-04T10:05:17.743Z,13.77
2019-02-04T10:06:22.081Z,13.47
2019-02-04T10:07:26.334Z,14.00
2019-02-04T10:08:30.650Z,14.60
2019-02-04T10:09:34.897Z,13.63
2019-02-04T10:10:39.159Z,12.97
2019-02-04T10:11:43.422Z,13.50
2019-02-04T10:12:47.759Z,14.30
2019-02-04T10:13:52.006Z,13.53
2019-02-04T10:14:56.293Z,13.27
2019-02-04T10:16:00.682Z,13.00
2019-02-04T10:17:05.006Z,13.37
2019-02-04T10:18:10.970Z,13.20
2019-02-04T10:19:15.519Z,13.43
2019-02-04T10:20:20.360Z,13.93
2019-02-04T10:21:24.692Z,14.10
2019-02-04T10:22:29.042Z,13.77
2019-02-04T10:23:33.340Z,12.33
2019-02-04T10:24:37.586Z,13.47
2019-02-04T10:25:42.736Z,13.50
2019-02-04T10:26:47.083Z,13.60
2019-02-04T10:27:51.327Z,12.50
2019-02-04T10:28:55.610Z,13.17
2019-02-04T10:29:59.914Z,13.07
2019-02-04T10:31:04.326Z,12.70
2019-02-04T10:32:08.799Z,12.97
2019-02-04T10:33:13.198Z,13.23
2019-02-04T10:34:17.535Z,12.47
2019-02-04T10:35:22.117Z,12.70
2019-02-04T10:36:26.758Z,12.20
2019-02-04T10:37:31.390Z,12.33
2019-02-04T10:38:35.835Z,11.83
2019-02-04T10:39:40.174Z,12.07
2019-02-04T10:40:44.555Z,13.07
2019-02-04T10:41:48.888Z,19.67
2019-02-04T10:42:53.223Z,14.63
2019-02-04T10:43:57.541Z,13.27
2019-02-04T10:45:01.889Z,12.50
2019-02-04T10:46:06.295Z,12.03
2019-02-04T10:47:10.603Z,15.30
2019-02-04T10:48:14.953Z,11.70
2019-02-04T10:49:19.225Z,11.13
2019-02-04T10:50:28.993Z,15.63
2019-02-04T10:51:33.296Z,12.20
2019-02-04T10:52:37.661Z,10.93
2019-02-04T10:53:41.909Z,11.30
2019-02-04T10:54:46.434Z,11.30
2019-02-04T10:55:50.758Z,11.23
2019-02-04T10:56:55.026Z,11.33
2019-02-04T10:57:59.606Z,14.17
2019-02-04T10:59:03.962Z,14.67
2019-02-04T11:00:11.848Z,13.70
2019-02-04T11:01:16.442Z,10.67
2019-02-04T11:02:20.779Z,15.60
2019-02-04T11:03:25.025Z,13.23
2019-02-04T11:04:29.568Z,10.87
2019-02-04T11:05:35.081Z,10.40
2019-02-04T11:06:39.450Z,11.53
2019-02-04T11:07:43.932Z,11.17
2019-02-04T11:08:48.271Z,10.90
2019-02-04T11:09:52.553Z,11.27
2019-02-04T11:10:57.175Z,10.33
2019-02-04T11:12:01.778Z,11.43
2019-02-04T11:13:11.578Z,11.07
2019-02-04T11:14:16.250Z,10.63
2019-02-04T11:15:20.793Z,11.07
2019-02-04T11:16:25.148Z,11.50
2019-02-04T11:17:29.662Z,10.87
2019-02-04T11:18:33.962Z,11.33
2019-02-04T11:19:38.200Z,12.50
2019-02-04T11:20:42.864Z,11.53
2019-02-04T11:21:47.253Z,10.73
2019-02-04T11:22:52.021Z,10.90
2019-02-04T11:23:56.266Z,11.67
2019-02-04T11:25:00.671Z,10.63
2019-02-04T11:26:05.381Z,10.87
2019-02-04T11:27:10.074Z,11.97
2019-02-04T11:28:14.745Z,11.13
2019-02-04T11:29:19.080Z,11.70
2019-02-04T11:30:28.627Z,12.47
2019-02-04T11:31:32.925Z,11.87
2019-02-04T11:32:37.552Z,11.80
2019-02-04T11:33:42.292Z,11.90
2019-02-04T11:34:49.075Z,12.27
2019-02-04T11:35:52.498Z,11.90
2019-02-04T11:36:56.875Z,11.33
2019-02-04T11:38:01.201Z,11.37
2019-02-04T11:39:08.485Z,12.03
2019-02-04T11:40:14.745Z,12.30
2019-02-04T11:41:19.112Z,14.00
2019-02-04T11:42:23.399Z,10.67
2019-02-04T11:43:27.757Z,11.00
2019-02-04T11:44:32.075Z,11.03
2019-02-04T11:45:36.669Z,10.63
2019-02-04T11:46:41.134Z,10.90
2019-02-04T11:47:45.558Z,11.50
2019-02-04T11:48:49.878Z,11.10
2019-02-04T11:49:54.143Z,10.97
2019-02-04T11:51:09.273Z,10.57
2019-02-04T11:52:04.854Z,10.90
2019-02-04T11:53:09.258Z,11.17
2019-02-04T11:54:13.515Z,11.23
2019-02-04T11:55:18.103Z,11.10
2019-02-04T11:56:22.342Z,10.80
2019-02-04T11:57:26.590Z,9.97
2019-02-04T11:58:30.846Z,10.90
2019-02-04T11:59:35.093Z,11.10
2019-02-04T12:00:39.494Z,10.50
2019-02-04T12:01:43.762Z,11.43
2019-02-04T12:02:48.330Z,10.27
2019-02-04T12:03:52.591Z,10.70
2019-02-04T12:04:56.841Z,10.57
2019-02-04T12:06:01.159Z,10.43
2019-02-04T12:07:05.671Z,10.73
2019-02-04T12:08:10.661Z,11.20
2019-02-04T12:09:14.938Z,11.03
2019-02-04T12:10:22.027Z,11.00
2019-02-04T12:11:26.343Z,10.43
2019-02-04T12:12:30.594Z,10.40
2019-02-04T12:13:34.850Z,9.53
2019-02-04T12:14:39.114Z,10.00
2019-02-04T12:15:43.373Z,10.33
2019-02-04T12:16:47.621Z,10.93
2019-02-04T12:17:52.221Z,11.37
2019-02-04T12:18:56.571Z,19.97
2019-02-04T12:20:00.914Z,12.77
2019-02-04T12:21:05.719Z,11.17
2019-02-04T12:22:10.113Z,10.97
2019-02-04T12:23:15.642Z,9.70
2019-02-04T12:24:19.974Z,10.30
2019-02-04T12:25:24.949Z,10.10
2019-02-04T12:26:29.592Z,14.77
2019-02-04T12:27:33.846Z,11.10
2019-02-04T12:28:38.095Z,10.33
2019-02-04T12:29:42.345Z,9.60
2019-02-04T12:30:46.737Z,10.27
2019-02-04T12:31:50.994Z,9.50
2019-02-04T12:32:55.610Z,10.17
2019-02-04T12:33:59.879Z,10.13
2019-02-04T12:35:05.937Z,9.83
2019-02-04T12:36:10.257Z,9.70
2019-02-04T12:37:14.596Z,9.87
2019-02-04T12:38:19.117Z,10.30
2019-02-04T12:39:23.430Z,9.60
2019-02-04T12:40:27.842Z,9.83
2019-02-04T12:41:32.174Z,10.03
2019-02-04T12:42:36.694Z,9.60
2019-02-04T12:43:41.014Z,9.57
2019-02-04T12:44:45.337Z,9.30
2019-02-04T12:45:49.898Z,9.67
2019-02-04T12:46:54.241Z,9.27
2019-02-04T12:48:00.788Z,9.43
2019-02-04T12:49:04.641Z,9.50
2019-02-04T12:50:09.354Z,8.50
2019-02-04T12:51:13.675Z,8.47
2019-02-04T12:52:17.922Z,9.50
2019-02-04T12:53:22.189Z,9.13
2019-02-04T12:54:26.786Z,9.43
2019-02-04T12:55:31.237Z,9.17
2019-02-04T12:56:35.482Z,9.03
2019-02-04T12:57:39.733Z,9.83
2019-02-04T12:58:55.098Z,9.43
2019-02-04T12:59:50.178Z,9.33
2019-02-04T13:00:54.889Z,8.83
2019-02-04T13:01:59.127Z,8.73
2019-02-04T13:03:03.550Z,8.90
2019-02-04T13:04:07.941Z,8.83
2019-02-04T13:05:15.649Z,9.60
2019-02-04T13:06:19.899Z,8.53
2019-02-04T13:07:24.169Z,8.63
2019-02-04T13:08:28.546Z,8.63
2019-02-04T13:09:32.827Z,9.40
2019-02-04T13:10:37.221Z,8.80
2019-02-04T13:11:41.465Z,8.60
2019-02-04T13:12:45.982Z,8.33
2019-02-04T13:13:50.234Z,8.13
2019-02-04T13:14:54.490Z,8.10
2019-02-04T13:15:58.750Z,8.90
2019-02-04T13:17:03.174Z,8.33
2019-02-04T13:18:08.137Z,9.03
2019-02-04T13:19:12.474Z,8.93
2019-02-04T13:20:18.090Z,8.70
2019-02-04T13:21:22.413Z,8.67
2019-02-04T13:22:26.662Z,8.93
2019-02-04T13:23:30.902Z,8.30
2019-02-04T13:24:35.335Z,8.07
2019-02-04T13:25:39.678Z,7.80
2019-02-04T13:26:43.914Z,7.93
2019-02-04T13:27:48.175Z,8.20
2019-02-04T13:28:52.490Z,8.60
2019-02-04T13:29:56.738Z,7.90
2019-02-04T13:31:01.070Z,9.60
2019-02-04T13:32:05.341Z,12.43
2019-02-04T13:33:09.598Z,15.87
2019-02-04T13:34:14.209Z,12.10
2019-02-04T13:35:19.125Z,14.73
2019-02-04T13:36:23.462Z,11.10
2019-02-04T13:37:27.787Z,14.93
2019-02-04T13:38:32.225Z,12.03
2019-02-04T13:39:36.522Z,18.80
2019-02-04T13:40:44.561Z,10.73
2019-02-04T13:41:48.534Z,12.63
2019-02-04T13:42:52.934Z,8.53
2019-02-04T13:43:57.186Z,9.83
2019-02-04T13:45:01.442Z,8.90
2019-02-04T13:46:06.032Z,8.30
2019-02-04T13:47:10.430Z,8.03
2019-02-04T13:48:14.834Z,8.70
2019-02-04T13:49:19.162Z,8.73
2019-02-04T13:50:24.078Z,8.07
2019-02-04T13:51:30.364Z,7.40
2019-02-04T13:52:34.361Z,8.53
2019-02-04T13:53:38.986Z,8.60
2019-02-04T13:54:43.310Z,11.90
2019-02-04T13:55:47.715Z,7.90
2019-02-04T13:56:51.962Z,7.57
2019-02-04T13:57:56.354Z,8.27
2019-02-04T13:59:00.605Z,8.30
2019-02-04T14:00:08.062Z,7.97
2019-02-04T14:01:12.385Z,7.83
2019-02-04T14:02:16.631Z,8.10
2019-02-04T14:03:20.882Z,7.83