createdAt,value
2023-01-04T00:02:23.429Z,21.22
2023-01-04T00:04:50.071Z,21.21
2023-01-04T00:07:16.640Z,21.18
2023-01-04T00:09:43.182Z,21.19
2023-01-04T00:12:09.690Z,21.19
2023-01-04T00:14:36.217Z,21.18
2023-01-04T00:17:02.737Z,21.17
2023-01-04T00:19:29.272Z,21.17
2023-01-04T00:21:55.884Z,21.16
2023-01-04T00:24:22.581Z,21.14
2023-01-04T00:26:49.076Z,21.15
2023-01-04T00:29:15.680Z,21.14
2023-01-04T00:31:42.317Z,21.14
2023-01-04T00:34:12.879Z,21.13
2023-01-04T00:36:39.415Z,21.12
2023-01-04T00:39:09.708Z,21.11
2023-01-04T00:44:26.043Z,21.08
2023-01-04T00:46:52.895Z,21.09
2023-01-04T00:49:19.895Z,21.07
2023-01-04T00:51:46.735Z,21.06
2023-01-04T00:54:15.031Z,21.05
2023-01-04T00:56:41.558Z,21.06
2023-01-04T00:59:08.182Z,21.05
2023-01-04T01:01:35.196Z,21.03
2023-01-04T01:04:04.117Z,21.03
2023-01-04T01:06:32.610Z,21.02
2023-01-04T01:09:00.300Z,21.02
2023-01-04T01:11:27.516Z,21.02
2023-01-04T01:13:54.333Z,21.00
2023-01-04T01:16:51.777Z,21.00
2023-01-04T01:19:09.989Z,20.99
2023-01-04T01:21:38.009Z,20.98
2023-01-04T01:24:05.398Z,20.98
2023-01-04T01:26:32.169Z,20.97
2023-01-04T01:28:59.025Z,20.96
2023-01-04T01:31:28.016Z,20.95
2023-01-04T01:33:56.533Z,20.96
2023-01-04T01:36:25.451Z,20.94
2023-01-04T01:38:52.322Z,20.93
2023-01-04T01:41:22.174Z,20.94
2023-01-04T01:43:53.879Z,20.94
2023-01-04T01:46:39.466Z,20.93
2023-01-04T01:49:20.624Z,20.91
2023-01-04T01:51:47.572Z,20.91
2023-01-04T01:54:22.791Z,20.91
2023-01-04T01:56:51.836Z,20.89
2023-01-04T01:59:19.433Z,20.90
2023-01-04T02:01:46.269Z,20.90
2023-01-04T02:04:14.960Z,20.89
2023-01-04T02:06:50.361Z,20.88
2023-01-04T02:09:19.261Z,20.87
2023-01-04T02:11:45.730Z,20.86
2023-01-04T02:14:30.072Z,20.85
2023-01-04T02:17:12.027Z,20.85
2023-01-04T02:20:12.494Z,20.85
2023-01-04T02:23:23.558Z,20.85
2023-01-04T02:26:17.887Z,20.84
2023-01-04T02:28:54.729Z,20.82
2023-01-04T02:31:30.325Z,20.82
2023-01-04T02:34:13.223Z,20.82
2023-01-04T02:36:58.176Z,20.81
2023-01-04T02:39:53.818Z,20.81
2023-01-04T02:42:52.984Z,20.80
2023-01-04T02:45:23.787Z,20.81
2023-01-04T02:48:08.647Z,20.81
2023-01-04T02:50:50.633Z,20.79
2023-01-04T02:53:40.725Z,20.78
2023-01-04T02:56:38.531Z,20.79
2023-01-04T02:59:26.880Z,20.77
2023-01-04T03:02:28.407Z,20.77
2023-01-04T03:05:58.116Z,20.76
2023-01-04T03:08:37.374Z,20.76
2023-01-04T03:11:28.226Z,20.76
2023-01-04T03:14:00.331Z,20.75
2023-01-04T03:16:29.155Z,20.74
2023-01-04T03:19:04.089Z,20.73
2023-01-04T03:21:32.353Z,20.74
2023-01-04T03:24:19.137Z,20.73
2023-01-04T03:27:08.933Z,20.73
2023-01-04T03:30:08.393Z,20.73
2023-01-04T03:33:06.893Z,20.71
2023-01-04T03:35:49.855Z,20.71
2023-01-04T03:38:52.463Z,20.70
2023-01-04T03:41:45.953Z,20.70
2023-01-04T03:44:53.376Z,20.70
2023-01-04T03:47:47.463Z,20.71
2023-01-04T03:50:24.025Z,20.70
2023-01-04T03:52:52.430Z,20.69
2023-01-04T03:55:19.304Z,20.69
2023-01-04T03:57:47.472Z,20.68
2023-01-04T04:00:17.288Z,20.68
2023-01-04T04:02:46.788Z,20.68
2023-01-04T04:05:39.621Z,20.67
2023-01-04T04:08:24.526Z,20.65
2023-01-04T04:10:51.697Z,20.67
2023-01-04T04:13:18.283Z,20.66
2023-01-04T04:15:44.775Z,20.66
2023-01-04T04:18:11.295Z,20.65
2023-01-04T04:20:37.835Z,20.66
2023-01-04T04:23:04.368Z,20.65
2023-01-04T04:25:31.177Z,20.65
2023-01-04T04:27:57.682Z,20.63
2023-01-04T04:30:24.180Z,20.63
2023-01-04T04:32:50.665Z,20.64
2023-01-04T04:35:17.540Z,20.61
2023-01-04T04:37:44.054Z,20.61
2023-01-04T04:40:31.325Z,20.61
2023-01-04T04:42:57.876Z,20.62
2023-01-04T04:45:24.325Z,20.61
2023-01-04T04:47:50.799Z,20.57
2023-01-04T04:50:17.283Z,20.58
2023-01-04T04:52:43.834Z,20.59
2023-01-04T04:55:10.401Z,20.58
2023-01-04T04:57:36.905Z,20.59
2023-01-04T05:00:03.911Z,20.57
2023-01-04T05:02:30.560Z,20.56
2023-01-04T05:04:57.115Z,20.56
2023-01-04T05:07:23.935Z,20.63
2023-01-04T05:09:50.541Z,20.70
2023-01-04T05:12:40.102Z,20.72
2023-01-04T05:15:07.144Z,20.76
2023-01-04T05:17:33.683Z,20.81
2023-01-04T05:20:00.303Z,20.84
2023-01-04T05:22:26.803Z,20.89
2023-01-04T05:24:53.299Z,20.91
2023-01-04T05:27:19.773Z,20.94
2023-01-04T05:30:05.129Z,20.96
2023-01-04T05:32:31.677Z,20.96
2023-01-04T05:34:58.133Z,20.98
2023-01-04T05:37:25.752Z,20.99
2023-01-04T05:39:52.285Z,20.99
2023-01-04T05:42:28.327Z,21.00
2023-01-04T05:44:56.508Z,21.01
2023-01-04T05:47:24.496Z,21.01
2023-01-04T05:49:51.933Z,21.02
2023-01-04T05:52:19.137Z,21.02
2023-01-04T05:54:45.916Z,21.03
2023-01-04T05:57:13.488Z,21.05
2023-01-04T05:59:42.069Z,21.06
2023-01-04T06:02:18.025Z,21.06
2023-01-04T06:04:44.840Z,21.06
2023-01-04T06:07:11.489Z,21.07
2023-01-04T06:09:38.022Z,21.08
2023-01-04T06:12:04.966Z,21.08
2023-01-04T06:14:31.443Z,21.10
2023-01-04T06:16:58.546Z,21.13
2023-01-04T06:19:25.430Z,21.14
2023-01-04T06:21:52.157Z,21.16
2023-01-04T06:24:18.833Z,21.16
2023-01-04T06:26:45.779Z,21.17
2023-01-04T06:29:12.358Z,21.18
2023-01-04T06:31:39.264Z,21.19
2023-01-04T06:34:05.908Z,21.19
2023-01-04T06:36:32.493Z,21.20
2023-01-04T06:38:59.549Z,21.22
2023-01-04T06:41:26.926Z,21.22
2023-01-04T06:43:53.542Z,21.22
2023-01-04T06:46:20.173Z,21.24
2023-01-04T06:48:46.680Z,21.24
2023-01-04T06:51:13.383Z,21.22
2023-01-04T06:53:40.067Z,21.25
2023-01-04T06:56:09.130Z,21.27
2023-01-04T06:58:36.459Z,21.28
2023-01-04T07:01:03.560Z,21.30
2023-01-04T07:03:30.375Z,21.31
2023-01-04T07:05:56.874Z,21.33
2023-01-04T07:08:23.588Z,21.33
2023-01-04T07:10:50.337Z,21.34
2023-01-04T07:13:17.690Z,21.35
2023-01-04T07:15:44.376Z,21.36
2023-01-04T07:18:11.292Z,21.38
2023-01-04T07:20:38.861Z,21.38
2023-01-04T07:23:06.970Z,21.37
2023-01-04T07:25:34.125Z,21.37
2023-01-04T07:28:00.631Z,21.37
2023-01-04T07:30:27.165Z,21.38
2023-01-04T07:32:55.059Z,21.39
2023-01-04T07:35:22.203Z,21.40
2023-01-04T07:37:53.711Z,21.43
2023-01-04T07:40:24.434Z,21.45
2023-01-04T07:42:58.657Z,21.43
2023-01-04T07:45:25.656Z,21.44
2023-01-04T07:47:52.228Z,21.46
2023-01-04T07:50:18.804Z,21.45
2023-01-04T07:52:45.438Z,21.47
2023-01-04T07:55:12.237Z,21.47
2023-01-04T07:57:39.062Z,21.48
2023-01-04T08:00:06.215Z,21.48
2023-01-04T08:02:32.908Z,21.48
2023-01-04T08:04:59.693Z,21.49
2023-01-04T08:07:26.829Z,21.49
2023-01-04T08:09:53.553Z,21.49
2023-01-04T08:12:20.135Z,21.48
2023-01-04T08:14:46.639Z,21.50
2023-01-04T08:17:13.603Z,21.52
2023-01-04T08:19:40.090Z,21.52
2023-01-04T08:22:06.664Z,21.53
2023-01-04T08:24:33.154Z,21.55
2023-01-04T08:26:59.782Z,21.54
2023-01-04T08:29:32.770Z,21.54
2023-01-04T08:32:01.493Z,21.54
2023-01-04T08:34:28.196Z,21.54
2023-01-04T08:36:54.903Z,21.56
2023-01-04T08:39:21.852Z,21.58
2023-01-04T08:42:07.578Z,21.55
2023-01-04T08:44:37.652Z,21.58
2023-01-04T08:47:04.436Z,21.58
2023-01-04T08:49:31.071Z,21.58
2023-01-04T08:51:57.612Z,21.57
2023-01-04T08:54:24.254Z,21.58
2023-01-04T08:56:50.844Z,21.60
2023-01-04T08:59:17.641Z,21.62
2023-01-04T09:01:44.275Z,21.62
2023-01-04T09:04:10.999Z,21.61
2023-01-04T09:06:38.654Z,21.62
2023-01-04T09:09:05.256Z,21.61
2023-01-04T09:11:31.798Z,21.60
2023-01-04T09:14:07.303Z,21.62
2023-01-04T09:16:37.234Z,21.62
2023-01-04T09:19:04.940Z,21.64
2023-01-04T09:21:31.903Z,21.63
2023-01-04T09:23:59.111Z,21.63
2023-01-04T09:26:26.007Z,21.64
2023-01-04T09:28:54.547Z,21.63
2023-01-04T09:31:26.736Z,21.63
2023-01-04T09:36:41.684Z,21.67
2023-01-04T09:39:11.881Z,21.67
2023-01-04T09:42:03.231Z,21.65
2023-01-04T09:48:02.969Z,21.65
2023-01-04T09:50:44.479Z,21.66
2023-01-04T09:53:35.758Z,21.68
2023-01-04T09:56:24.729Z,21.68
2023-01-04T09:58:52.839Z,21.70
2023-01-04T10:01:46.009Z,21.70
2023-01-04T10:04:24.417Z,21.69
2023-01-04T10:06:52.921Z,21.68
2023-01-04T10:09:20.246Z,21.68
2023-01-04T10:11:59.018Z,21.71
2023-01-04T10:15:03.363Z,21.72
2023-01-04T10:24:20.250Z,21.74
2023-01-04T10:26:49.499Z,21.74
2023-01-04T10:29:37.249Z,21.76
2023-01-04T10:32:10.954Z,21.75
2023-01-04T10:34:45.249Z,21.76
2023-01-04T10:37:17.544Z,21.78
2023-01-04T10:39:45.284Z,21.81
2023-01-04T10:42:35.012Z,21.82
2023-01-04T10:45:13.607Z,21.79
2023-01-04T10:47:52.049Z,21.80
2023-01-04T10:50:39.833Z,21.79
2023-01-04T10:53:27.307Z,21.79
2023-01-04T10:56:25.462Z,21.82
2023-01-04T10:58:53.661Z,21.83
2023-01-04T11:01:35.565Z,21.82
2023-01-04T11:04:13.141Z,21.83
2023-01-04T11:06:50.837Z,21.81
2023-01-04T11:09:43.486Z,21.83
2023-01-04T11:12:13.223Z,21.82
2023-01-04T11:14:39.802Z,21.82
2023-01-04T11:17:08.738Z,21.85
2023-01-04T11:19:35.398Z,21.86
2023-01-04T11:22:20.757Z,21.87
2023-01-04T11:25:34.649Z,21.87
2023-01-04T11:27:48.122Z,21.86
2023-01-04T11:30:21.608Z,21.85
2023-01-04T11:32:55.003Z,21.86
2023-01-04T11:35:44.277Z,21.87
2023-01-04T11:38:15.542Z,21.88
2023-01-04T11:40:54.033Z,21.89
2023-01-04T11:43:22.716Z,21.89
2023-01-04T11:45:58.791Z,21.87
2023-01-04T11:48:43.590Z,21.88
2023-01-04T11:51:30.311Z,21.89
2023-01-04T11:54:19.421Z,21.89
2023-01-04T11:57:10.820Z,21.90
2023-01-04T11:59:38.138Z,21.90
2023-01-04T12:13:13.233Z,21.88
2023-01-04T12:15:56.852Z,21.89
2023-01-04T12:18:28.625Z,21.90
2023-01-04T12:20:56.601Z,21.92
2023-01-04T12:23:23.486Z,21.92
2023-01-04T12:25:51.834Z,21.91
2023-01-04T12:28:34.629Z,21.90
2023-01-04T12:31:20.135Z,21.90
2023-01-04T12:33:56.135Z,21.92
2023-01-04T12:36:38.085Z,21.92
2023-01-04T12:39:16.447Z,21.92
2023-01-04T12:42:01.234Z,21.93
2023-01-04T12:44:36.918Z,21.94
2023-01-04T12:47:45.594Z,21.95
2023-01-04T12:50:23.198Z,21.94
2023-01-04T12:55:43.746Z,21.93
2023-01-04T12:58:49.633Z,21.95
2023-01-04T13:01:27.386Z,21.96
2023-01-04T13:04:04.298Z,21.96
2023-01-04T13:06:36.443Z,21.96
2023-01-04T13:09:03.750Z,21.95
2023-01-04T13:12:15.980Z,21.95
2023-01-04T13:15:00.403Z,21.94
2023-01-04T13:17:27.890Z,21.96
2023-01-04T13:19:54.747Z,21.97
2023-01-04T13:22:29.499Z,21.97
2023-01-04T13:24:59.474Z,21.96
2023-01-04T13:27:27.228Z,21.97
2023-01-04T13:29:54.293Z,21.97
2023-01-04T13:32:26.537Z,21.99
2023-01-04T13:35:01.448Z,21.98
2023-01-04T13:37:30.688Z,21.98
2023-01-04T13:40:12.424Z,21.98
2023-01-04T13:42:42.207Z,21.99
2023-01-04T13:45:42.412Z,21.96
2023-01-04T13:48:16.882Z,21.99
2023-01-04T13:50:48.459Z,21.98
2023-01-04T13:53:23.926Z,21.99
2023-01-04T13:55:53.738Z,22.00
2023-01-04T13:58:23.245Z,21.99
2023-01-04T14:00:58.060Z,22.00
2023-01-04T14:03:43.600Z,22.00
2023-01-04T14:06:10.191Z,22.01
2023-01-04T14:08:41.874Z,22.01
2023-01-04T14:11:48.703Z,22.03
2023-01-04T14:14:17.997Z,22.00
2023-01-04T14:16:44.606Z,22.01
2023-01-04T14:19:47.794Z,22.01
2023-01-04T14:22:23.149Z,22.02
2023-01-04T14:25:09.043Z,22.02
2023-01-04T14:27:42.945Z,22.04
2023-01-04T14:30:18.624Z,22.02
2023-01-04T14:32:56.270Z,22.01
2023-01-04T14:35:22.981Z,22.03
2023-01-04T14:37:50.265Z,22.03
2023-01-04T14:40:28.377Z,22.05
2023-01-04T14:42:55.572Z,22.04
2023-01-04T14:45:22.100Z,22.04
2023-01-04T14:47:48.960Z,22.05
2023-01-04T14:50:20.373Z,22.04
2023-01-04T14:52:54.304Z,22.03
2023-01-04T14:55:23.285Z,22.04
2023-01-04T14:57:49.853Z,22.06
2023-01-04T15:00:19.431Z,22.06
2023-01-04T15:02:50.366Z,22.05
2023-01-04T15:05:20.239Z,22.04
2023-01-04T15:07:47.022Z,22.04
2023-01-04T15:10:22.970Z,22.05
2023-01-04T15:12:49.979Z,22.06
2023-01-04T15:15:16.585Z,22.05
2023-01-04T15:17:43.164Z,22.06
2023-01-04T15:20:09.955Z,22.05
2023-01-04T15:22:38.790Z,22.07
2023-01-04T15:25:06.600Z,22.06
2023-01-04T15:27:38.345Z,22.08
2023-01-04T15:30:11.365Z,22.05
2023-01-04T15:32:38.317Z,22.06
2023-01-04T15:35:05.383Z,22.06
2023-01-04T15:37:31.914Z,22.06
2023-01-04T15:40:02.807Z,22.06
2023-01-04T15:42:48.925Z,22.07
2023-01-04T15:45:15.890Z,22.08
2023-01-04T15:47:42.592Z,22.06
2023-01-04T15:50:09.428Z,22.02
2023-01-04T15:52:35.967Z,22.01
2023-01-04T15:55:02.551Z,22.05
2023-01-04T15:57:29.110Z,22.07
2023-01-04T15:59:55.734Z,22.08
2023-01-04T16:02:22.432Z,22.08
2023-01-04T16:04:49.572Z,22.08
2023-01-04T16:07:17.138Z,22.07
2023-01-04T16:09:43.799Z,22.09
2023-01-04T16:12:29.037Z,22.07
2023-01-04T16:14:55.708Z,22.06
2023-01-04T16:17:22.236Z,22.03
2023-01-04T16:19:48.790Z,22.02
2023-01-04T16:22:15.292Z,22.01
2023-01-04T16:25:12.424Z,22.00
2023-01-04T16:27:33.258Z,22.00
2023-01-04T16:30:03.619Z,22.01
2023-01-04T16:32:30.202Z,21.99
2023-01-04T16:34:56.787Z,21.97
2023-01-04T16:37:27.899Z,22.00
2023-01-04T16:40:06.401Z,21.98
2023-01-04T16:42:33.732Z,21.94
2023-01-04T16:45:00.338Z,21.93
2023-01-04T16:47:27.196Z,21.95
2023-01-04T16:49:54.001Z,21.92
2023-01-04T16:52:20.781Z,21.92
2023-01-04T16:54:48.559Z,21.94
2023-01-04T16:57:15.153Z,21.99
2023-01-04T16:59:42.813Z,22.00
2023-01-04T17:02:12.249Z,21.97
2023-01-04T17:04:38.859Z,21.96
2023-01-04T17:07:06.112Z,21.95
2023-01-04T17:09:32.663Z,21.92
2023-01-04T17:12:36.732Z,21.92
2023-01-04T17:15:07.765Z,21.94
2023-01-04T17:17:37.427Z,21.99
2023-01-04T17:20:06.605Z,22.01
2023-01-04T17:22:34.822Z,22.02
2023-01-04T17:25:01.553Z,22.03
2023-01-04T17:27:28.152Z,21.99
2023-01-04T17:29:55.849Z,21.96
2023-01-04T17:32:22.520Z,21.96
2023-01-04T17:34:49.929Z,21.98
2023-01-04T17:37:16.561Z,21.99
2023-01-04T17:39:43.190Z,21.99
2023-01-04T17:42:09.948Z,21.98
2023-01-04T17:44:36.485Z,21.98
2023-01-04T17:47:03.203Z,21.96
2023-01-04T17:49:32.053Z,21.96
2023-01-04T17:51:59.620Z,21.95
2023-01-04T17:54:26.964Z,21.96
2023-01-04T17:56:53.759Z,21.94
2023-01-04T17:59:20.362Z,21.95
2023-01-04T18:01:47.035Z,21.93
2023-01-04T18:04:14.084Z,21.92
2023-01-04T18:09:08.001Z,21.89
2023-01-04T18:11:36.043Z,21.88
2023-01-04T18:14:06.035Z,21.90
2023-01-04T18:16:56.587Z,21.92
2023-01-04T18:19:32.663Z,21.93
2023-01-04T18:21:59.290Z,21.94
2023-01-04T18:24:37.847Z,21.94
2023-01-04T18:27:24.327Z,21.94
2023-01-04T18:29:53.057Z,21.93
2023-01-04T18:32:20.148Z,21.91
2023-01-04T18:34:46.726Z,21.94
2023-01-04T18:37:13.846Z,21.96
2023-01-04T18:39:41.742Z,21.98
2023-01-04T18:42:08.277Z,21.97
2023-01-04T18:44:35.633Z,21.96
2023-01-04T18:47:03.455Z,21.95
2023-01-04T18:49:30.133Z,21.94
2023-01-04T18:51:56.651Z,21.94
2023-01-04T18:54:23.519Z,21.95
2023-01-04T18:56:51.295Z,21.95
2023-01-04T18:59:19.950Z,21.95
2023-01-04T19:01:46.660Z,21.94
2023-01-04T19:04:16.170Z,21.94
2023-01-04T19:06:43.228Z,21.92
2023-01-04T19:09:09.805Z,21.94
2023-01-04T19:11:36.415Z,21.92
2023-01-04T19:14:04.019Z,21.94
2023-01-04T19:16:31.520Z,21.96
2023-01-04T19:19:01.508Z,21.96
2023-01-04T19:21:28.800Z,21.96
2023-01-04T19:23:55.900Z,21.95
2023-01-04T19:26:23.430Z,21.95
2023-01-04T19:28:50.430Z,21.93
2023-01-04T19:31:18.775Z,21.92
2023-01-04T19:33:45.661Z,21.92
2023-01-04T19:36:14.070Z,21.95
2023-01-04T19:38:41.036Z,21.94
2023-01-04T19:41:08.836Z,21.93
2023-01-04T19:43:35.665Z,21.92
2023-01-04T19:46:02.325Z,21.92
2023-01-04T19:48:30.757Z,21.90
2023-01-04T19:51:15.190Z,21.89
2023-01-04T19:53:43.929Z,21.89
2023-01-04T19:56:12.279Z,21.91
2023-01-04T19:58:38.885Z,21.94
2023-01-04T20:01:06.429Z,21.95
2023-01-04T20:03:33.479Z,21.95
2023-01-04T20:06:05.324Z,21.93
2023-01-04T20:08:32.639Z,21.92
2023-01-04T20:11:00.756Z,21.91
2023-01-04T20:13:28.791Z,21.92
2023-01-04T20:15:55.410Z,21.93
2023-01-04T20:18:24.080Z,21.93
2023-01-04T20:20:52.057Z,21.93
2023-01-04T20:23:21.678Z,21.91
2023-01-04T20:30:44.011Z,21.90
2023-01-04T20:33:10.589Z,21.90
2023-01-04T20:35:44.568Z,21.89
2023-01-04T20:38:12.437Z,21.89
2023-01-04T20:40:39.984Z,21.88
2023-01-04T20:43:25.154Z,21.87
2023-01-04T20:45:51.762Z,21.87
2023-01-04T20:48:18.439Z,21.86
2023-01-04T20:50:45.210Z,21.83
2023-01-04T20:53:13.594Z,21.85
2023-01-04T20:55:41.664Z,21.86
2023-01-04T20:58:09.509Z,21.83
2023-01-04T21:00:37.312Z,21.83
2023-01-04T21:03:08.334Z,21.82
2023-01-04T21:05:43.493Z,21.82
2023-01-04T21:08:13.577Z,21.81
2023-01-04T21:10:44.323Z,21.82
2023-01-04T21:13:11.933Z,21.81
2023-01-04T21:15:39.550Z,21.78
2023-01-04T21:18:06.955Z,21.77
2023-01-04T21:20:33.597Z,21.77
2023-01-04T21:23:00.608Z,21.77
2023-01-04T21:25:27.414Z,21.77
2023-01-04T21:27:53.926Z,21.76
2023-01-04T21:30:21.397Z,21.76
2023-01-04T21:32:48.109Z,21.73
2023-01-04T21:35:14.895Z,21.74
2023-01-04T21:37:41.493Z,21.72
2023-01-04T21:40:08.878Z,21.71
2023-01-04T21:42:35.628Z,21.71
2023-01-04T21:45:02.313Z,21.72
2023-01-04T21:47:31.825Z,21.70
2023-01-04T21:49:58.412Z,21.71
2023-01-04T21:52:25.272Z,21.69
2023-01-04T21:54:52.215Z,21.70
2023-01-04T21:57:19.039Z,21.69
2023-01-04T21:59:45.620Z,21.70
2023-01-04T22:02:19.733Z,21.69
2023-01-04T22:04:47.593Z,21.68
2023-01-04T22:07:14.426Z,21.66
2023-01-04T22:09:40.958Z,21.67
2023-01-04T22:12:07.815Z,21.67
2023-01-04T22:14:34.912Z,21.66
2023-01-04T22:17:01.441Z,21.64
2023-01-04T22:19:28.584Z,21.63
2023-01-04T22:21:55.207Z,21.63
2023-01-04T22:24:21.890Z,21.62
2023-01-04T22:26:50.578Z,21.62
2023-01-04T22:29:17.217Z,21.61
2023-01-04T22:31:43.793Z,21.61
2023-01-04T22:34:10.392Z,21.60
2023-01-04T22:36:37.042Z,21.60
2023-01-04T22:39:03.768Z,21.58
2023-01-04T22:41:30.341Z,21.57
2023-01-04T22:43:59.285Z,21.58
2023-01-04T22:46:26.973Z,21.56
2023-01-04T22:48:54.062Z,21.57
2023-01-04T22:51:21.651Z,21.57
2023-01-04T22:53:48.317Z,21.54
2023-01-04T22:56:19.304Z,21.56
2023-01-04T22:58:52.481Z,21.55
2023-01-04T23:01:21.521Z,21.54
2023-01-04T23:03:48.507Z,21.53
2023-01-04T23:06:15.343Z,21.51
2023-01-04T23:08:41.879Z,21.53
2023-01-04T23:11:17.125Z,21.51
2023-01-04T23:13:44.008Z,21.51
2023-01-04T23:16:13.752Z,21.51
2023-01-04T23:18:40.536Z,21.49
2023-01-04T23:21:07.715Z,21.50
2023-01-04T23:23:34.629Z,21.48
2023-01-04T23:26:09.356Z,21.48
2023-01-04T23:28:38.677Z,21.46
2023-01-04T23:31:07.976Z,21.47
2023-01-04T23:33:36.847Z,21.46
2023-01-04T23:36:10.523Z,21.47
2023-01-04T23:38:37.904Z,21.45
2023-01-04T23:41:04.923Z,21.44
2023-01-04T23:43:31.535Z,21.44
2023-01-04T23:45:58.073Z,21.44
2023-01-04T23:48:24.602Z,21.43
2023-01-04T23:50:57.510Z,21.43
2023-01-04T23:53:24.902Z,21.42
2023-01-04T23:55:56.745Z,21.41
2023-01-04T23:58:24.082Z,21.43
