createdAt,value
2023-02-22T00:01:34.496Z,8.00
2023-02-22T00:04:03.686Z,8.10
2023-02-22T00:06:31.073Z,8.00
2023-02-22T00:08:58.892Z,8.10
2023-02-22T00:11:26.377Z,8.10
2023-02-22T00:13:57.233Z,8.10
2023-02-22T00:16:26.185Z,8.10
2023-02-22T00:18:53.864Z,8.10
2023-02-22T00:21:21.072Z,8.10
2023-02-22T00:23:48.940Z,8.10
2023-02-22T00:26:18.872Z,8.10
2023-02-22T00:28:48.116Z,8.10
2023-02-22T00:31:15.770Z,8.10
2023-02-22T00:33:43.281Z,8.10
2023-02-22T00:36:11.838Z,8.10
2023-02-22T00:38:39.872Z,8.10
2023-02-22T00:41:07.205Z,8.10
2023-02-22T00:43:34.558Z,8.10
2023-02-22T00:46:01.512Z,8.10
2023-02-22T00:48:28.466Z,8.10
2023-02-22T00:50:55.451Z,8.10
2023-02-22T00:53:26.445Z,8.10
2023-02-22T00:55:53.818Z,8.10
2023-02-22T00:58:21.588Z,8.20
2023-02-22T01:00:48.751Z,8.20
2023-02-22T01:03:18.840Z,8.20
2023-02-22T01:05:46.611Z,8.20
2023-02-22T01:08:16.180Z,8.30
2023-02-22T01:10:43.002Z,8.30
2023-02-22T01:13:12.221Z,8.20
2023-02-22T01:15:42.073Z,8.20
2023-02-22T01:18:08.994Z,8.30
2023-02-22T01:20:36.089Z,8.30
2023-02-22T01:23:06.505Z,8.30
2023-02-22T01:25:33.906Z,8.30
2023-02-22T01:28:01.616Z,8.30
2023-02-22T01:30:31.077Z,8.30
2023-02-22T01:32:58.637Z,8.30
2023-02-22T01:35:31.850Z,8.30
2023-02-22T01:37:59.129Z,8.30
2023-02-22T01:40:29.688Z,8.30
2023-02-22T01:42:59.793Z,8.30
2023-02-22T01:45:35.276Z,8.30
2023-02-22T01:48:24.832Z,8.30
2023-02-22T01:51:32.501Z,8.30
2023-02-22T01:54:07.581Z,8.20
2023-02-22T01:56:38.531Z,8.30
2023-02-22T01:59:09.629Z,8.30
2023-02-22T02:01:39.439Z,8.20
2023-02-22T02:04:10.753Z,8.20
2023-02-22T02:06:38.625Z,8.10
2023-02-22T02:09:21.201Z,8.00
2023-02-22T02:11:49.611Z,8.00
2023-02-22T02:14:17.419Z,7.90
2023-02-22T02:16:47.726Z,7.90
2023-02-22T02:19:36.152Z,7.90
2023-02-22T02:22:30.110Z,7.80
2023-02-22T02:25:17.373Z,7.80
2023-02-22T02:28:11.583Z,7.80
2023-02-22T02:31:02.747Z,7.70
2023-02-22T02:33:34.148Z,7.70
2023-02-22T02:36:09.538Z,7.70
2023-02-22T02:38:43.612Z,7.70
2023-02-22T02:41:29.864Z,7.70
2023-02-22T02:44:05.991Z,7.60
2023-02-22T02:46:46.869Z,7.50
2023-02-22T02:49:22.194Z,7.40
2023-02-22T02:51:52.298Z,7.40
2023-02-22T02:54:23.354Z,7.30
2023-02-22T02:56:51.089Z,7.20
2023-02-22T02:59:29.795Z,7.10
2023-02-22T03:02:34.579Z,7.00
2023-02-22T03:05:15.996Z,6.90
2023-02-22T03:08:01.156Z,6.80
2023-02-22T03:10:46.104Z,6.80
2023-02-22T03:13:40.539Z,6.60
2023-02-22T03:16:38.238Z,6.50
2023-02-22T03:19:20.234Z,6.40
2023-02-22T03:21:55.894Z,6.30
2023-02-22T03:24:55.594Z,6.30
2023-02-22T03:27:25.136Z,6.20
2023-02-22T03:29:55.669Z,6.10
2023-02-22T03:32:26.030Z,6.10
2023-02-22T03:34:59.424Z,6.00
2023-02-22T03:37:30.430Z,5.90
2023-02-22T03:40:00.834Z,5.90
2023-02-22T03:42:34.752Z,5.80
2023-02-22T03:45:05.087Z,5.70
2023-02-22T03:47:40.107Z,5.70
2023-02-22T03:50:26.455Z,5.70
2023-02-22T03:52:53.728Z,5.60
2023-02-22T03:55:23.721Z,5.50
2023-02-22T03:57:54.947Z,5.40
2023-02-22T04:00:25.454Z,5.30
2023-02-22T04:02:52.463Z,5.20
2023-02-22T04:05:19.756Z,5.20
2023-02-22T04:07:46.564Z,5.10
2023-02-22T04:10:15.464Z,5.00
2023-02-22T04:12:42.248Z,5.00
2023-02-22T04:15:11.788Z,4.90
2023-02-22T04:20:07.223Z,4.70
2023-02-22T04:22:33.983Z,4.60
2023-02-22T04:25:00.687Z,4.60
2023-02-22T04:27:27.425Z,4.50
2023-02-22T04:29:54.201Z,4.40
2023-02-22T04:32:20.938Z,4.40
2023-02-22T04:34:47.730Z,4.40
2023-02-22T04:37:14.470Z,4.40
2023-02-22T04:39:41.283Z,4.30
2023-02-22T04:42:08.010Z,4.30
2023-02-22T04:44:34.700Z,4.30
2023-02-22T04:47:01.458Z,4.30
2023-02-22T04:49:28.205Z,4.20
2023-02-22T04:51:56.878Z,4.20
2023-02-22T04:54:23.678Z,4.10
2023-02-22T04:56:50.434Z,4.10
2023-02-22T04:59:17.281Z,4.00
2023-02-22T05:04:11.481Z,3.90
2023-02-22T05:06:38.197Z,3.90
2023-02-22T05:09:05.935Z,4.00
2023-02-22T05:11:32.636Z,4.00
2023-02-22T05:13:59.354Z,4.00
2023-02-22T05:16:26.555Z,4.00
2023-02-22T05:18:53.202Z,3.90
2023-02-22T05:21:19.940Z,3.90
2023-02-22T05:23:46.655Z,3.90
2023-02-22T05:26:13.448Z,3.90
2023-02-22T05:28:40.232Z,3.80
2023-02-22T05:31:07.531Z,3.80
2023-02-22T05:33:34.506Z,3.80
2023-02-22T05:36:01.318Z,3.90
2023-02-22T05:38:28.502Z,4.00
2023-02-22T05:40:55.305Z,4.00
2023-02-22T05:43:21.990Z,3.90
2023-02-22T05:45:48.790Z,3.80
2023-02-22T05:48:15.571Z,3.70
2023-02-22T05:50:42.351Z,3.60
2023-02-22T05:53:09.117Z,3.60
2023-02-22T05:55:35.894Z,3.60
2023-02-22T05:58:05.750Z,3.60
2023-02-22T06:00:33.071Z,3.60
2023-02-22T06:03:05.746Z,3.60
2023-02-22T06:05:32.776Z,3.60
2023-02-22T06:07:59.782Z,3.60
2023-02-22T06:10:27.925Z,3.60
2023-02-22T06:12:55.477Z,3.50
2023-02-22T06:15:23.817Z,3.50
2023-02-22T06:17:51.718Z,3.40
2023-02-22T06:20:20.953Z,3.50
2023-02-22T06:22:48.913Z,3.60
2023-02-22T06:25:18.609Z,3.50
2023-02-22T06:27:45.363Z,3.40
2023-02-22T06:30:13.866Z,3.40
2023-02-22T06:32:40.616Z,3.40
2023-02-22T06:35:07.703Z,3.40
2023-02-22T06:37:34.672Z,3.50
2023-02-22T06:40:05.592Z,3.50
2023-02-22T06:42:33.084Z,3.50
2023-02-22T06:44:59.945Z,3.60
2023-02-22T06:47:26.867Z,3.60
2023-02-22T06:49:55.399Z,3.50
2023-02-22T06:52:22.776Z,3.50
2023-02-22T06:54:50.008Z,3.50
2023-02-22T06:57:17.307Z,3.40
2023-02-22T06:59:44.170Z,3.40
2023-02-22T07:02:12.383Z,3.50
2023-02-22T07:04:42.896Z,3.50
2023-02-22T07:09:37.528Z,3.60
2023-02-22T07:12:05.369Z,3.70
2023-02-22T07:14:32.140Z,3.70
2023-02-22T07:19:26.125Z,4.00
2023-02-22T07:21:59.187Z,4.10
2023-02-22T07:24:28.385Z,4.30
2023-02-22T07:26:55.385Z,4.40
2023-02-22T07:29:22.555Z,4.60
2023-02-22T07:31:49.733Z,4.90
2023-02-22T07:34:16.472Z,5.00
2023-02-22T07:36:43.271Z,5.10
2023-02-22T07:39:11.153Z,5.20
2023-02-22T07:41:38.043Z,5.40
2023-02-22T07:44:05.031Z,5.60
2023-02-22T07:46:31.718Z,5.70
2023-02-22T07:48:58.432Z,5.70
2023-02-22T07:51:25.219Z,5.90
2023-02-22T07:53:52.028Z,6.00
2023-02-22T07:56:18.919Z,6.10
2023-02-22T07:58:45.613Z,6.20
2023-02-22T08:01:15.388Z,6.30
2023-02-22T08:03:42.598Z,6.50
2023-02-22T08:06:09.389Z,6.60
2023-02-22T08:08:36.184Z,6.80
2023-02-22T08:11:04.202Z,7.00
2023-02-22T08:13:31.066Z,7.30
2023-02-22T08:15:57.910Z,7.40
2023-02-22T08:18:25.836Z,7.90
2023-02-22T08:20:53.531Z,8.20
2023-02-22T08:23:22.588Z,8.50
2023-02-22T08:25:49.391Z,8.70
2023-02-22T08:28:19.858Z,8.90
2023-02-22T08:30:46.613Z,8.80
2023-02-22T08:33:16.755Z,8.80
2023-02-22T08:35:43.896Z,8.90
2023-02-22T08:38:32.097Z,9.10
2023-02-22T08:40:58.888Z,9.30
2023-02-22T08:43:25.668Z,9.40
2023-02-22T08:45:52.681Z,9.40
2023-02-22T08:48:20.638Z,9.80
2023-02-22T08:50:47.559Z,9.90
2023-02-22T08:53:16.411Z,9.70
2023-02-22T08:55:43.491Z,9.60
2023-02-22T08:58:10.649Z,9.90
2023-02-22T09:00:39.246Z,10.20
2023-02-22T09:03:13.091Z,10.30
2023-02-22T09:05:40.423Z,10.20
2023-02-22T09:08:07.244Z,10.20
2023-02-22T09:10:35.285Z,10.10
2023-02-22T09:13:03.988Z,10.10
2023-02-22T09:15:31.720Z,10.40
2023-02-22T09:17:58.860Z,10.40
2023-02-22T09:20:26.012Z,10.50
2023-02-22T09:22:53.393Z,10.50
2023-02-22T09:25:20.822Z,10.50
2023-02-22T09:27:52.158Z,10.80
2023-02-22T09:30:27.014Z,10.90
2023-02-22T09:32:59.766Z,11.00
2023-02-22T09:35:29.919Z,11.50
2023-02-22T09:37:58.304Z,11.80
2023-02-22T09:40:29.927Z,11.80
2023-02-22T09:43:25.951Z,11.70
2023-02-22T09:46:13.716Z,11.90
2023-02-22T09:49:13.942Z,11.90
2023-02-22T09:51:45.560Z,11.90
2023-02-22T09:54:24.378Z,11.80
2023-02-22T09:56:55.426Z,11.70
2023-02-22T09:59:28.522Z,11.40
2023-02-22T10:02:02.218Z,11.20
2023-02-22T10:04:41.324Z,11.40
2023-02-22T10:07:34.445Z,11.60
2023-02-22T10:10:06.401Z,11.80
2023-02-22T10:12:47.460Z,12.00
2023-02-22T10:15:45.022Z,12.10
2023-02-22T10:18:39.516Z,12.30
2023-02-22T10:21:27.773Z,12.40
2023-02-22T10:24:16.314Z,12.60
2023-02-22T10:26:44.613Z,12.90
2023-02-22T10:29:36.507Z,13.20
2023-02-22T10:32:12.256Z,13.40
2023-02-22T10:34:45.981Z,13.70
2023-02-22T10:37:34.320Z,13.90
2023-02-22T10:40:13.485Z,13.80
2023-02-22T10:42:40.268Z,13.80
2023-02-22T10:45:22.461Z,13.90
2023-02-22T10:47:50.342Z,13.80
2023-02-22T10:50:17.996Z,13.70
2023-02-22T10:52:44.710Z,13.80
2023-02-22T10:55:15.950Z,13.90
2023-02-22T10:57:46.190Z,13.70
2023-02-22T11:00:19.730Z,13.70
2023-02-22T11:03:02.720Z,13.80
2023-02-22T11:05:40.297Z,13.80
2023-02-22T11:08:22.388Z,13.70
2023-02-22T11:10:51.506Z,13.70
2023-02-22T11:13:26.012Z,13.70
2023-02-22T11:16:00.189Z,13.80
2023-02-22T11:18:29.001Z,14.10
2023-02-22T11:21:10.148Z,14.10
2023-02-22T11:23:39.699Z,13.90
2023-02-22T11:26:17.476Z,14.00
2023-02-22T11:28:50.285Z,13.80
2023-02-22T11:31:21.120Z,13.70
2023-02-22T11:36:40.916Z,13.70
2023-02-22T11:39:35.457Z,13.70
2023-02-22T11:42:25.032Z,13.80
2023-02-22T11:45:12.812Z,14.00
2023-02-22T11:47:55.618Z,14.10
2023-02-22T11:50:33.327Z,14.00
2023-02-22T11:53:15.503Z,14.10
2023-02-22T11:56:04.130Z,14.30
2023-02-22T11:59:00.503Z,14.20
2023-02-22T12:01:39.688Z,14.30
2023-02-22T12:04:27.720Z,14.30
2023-02-22T12:07:03.240Z,14.50
2023-02-22T12:10:00.727Z,14.60
2023-02-22T12:15:18.039Z,14.70
2023-02-22T12:18:00.291Z,14.90
2023-02-22T12:20:51.121Z,14.80
2023-02-22T12:23:44.754Z,14.80
2023-02-22T12:26:25.544Z,14.80
2023-02-22T12:28:59.385Z,15.00
2023-02-22T12:31:29.325Z,15.10
2023-02-22T12:34:27.257Z,15.20
2023-02-22T12:37:16.952Z,15.20
2023-02-22T12:40:13.639Z,14.80
2023-02-22T12:43:01.868Z,14.80
2023-02-22T12:45:59.132Z,14.80
2023-02-22T12:49:03.376Z,14.90
2023-02-22T12:51:45.388Z,14.70
2023-02-22T12:54:25.416Z,14.90
2023-02-22T12:56:55.135Z,14.80
2023-02-22T12:59:36.333Z,15.00
2023-02-22T13:02:19.615Z,15.20
2023-02-22T13:04:46.599Z,15.40
2023-02-22T13:07:38.159Z,15.50
2023-02-22T13:10:49.856Z,15.60
2023-02-22T13:13:37.695Z,15.40
2023-02-22T13:16:22.253Z,15.20
2023-02-22T13:18:52.049Z,15.30
2023-02-22T13:21:27.983Z,15.30
2023-02-22T13:24:14.725Z,15.30
2023-02-22T13:26:47.144Z,15.20
2023-02-22T13:29:19.759Z,15.20
2023-02-22T13:32:05.069Z,15.00
2023-02-22T13:34:37.528Z,15.00
2023-02-22T13:37:50.573Z,15.00
2023-02-22T13:40:42.466Z,15.10
2023-02-22T13:43:27.803Z,15.10
2023-02-22T13:46:17.986Z,15.10
2023-02-22T13:49:03.727Z,15.10
2023-02-22T13:51:38.607Z,15.00
2023-02-22T13:54:22.226Z,15.00
2023-02-22T13:56:51.360Z,14.90
2023-02-22T13:59:36.301Z,14.90
2023-02-22T14:02:07.845Z,14.90
2023-02-22T14:04:38.272Z,14.90
2023-02-22T14:07:24.972Z,14.90
2023-02-22T14:09:53.636Z,14.80
2023-02-22T14:12:29.874Z,14.80
2023-02-22T14:15:28.250Z,14.70
2023-02-22T14:18:01.936Z,14.60
2023-02-22T14:20:37.069Z,14.70
2023-02-22T14:23:28.840Z,14.60
2023-02-22T14:25:57.100Z,14.60
2023-02-22T14:28:36.972Z,14.50
2023-02-22T14:31:29.422Z,14.50
2023-02-22T14:34:40.161Z,14.50
2023-02-22T14:37:13.066Z,14.50
2023-02-22T14:39:52.252Z,14.30
2023-02-22T14:42:28.239Z,14.20
2023-02-22T14:47:30.386Z,14.10
2023-02-22T14:50:05.431Z,14.10
2023-02-22T14:52:37.268Z,14.10
2023-02-22T14:55:45.074Z,14.10
2023-02-22T14:58:28.350Z,14.00
2023-02-22T15:00:56.891Z,14.00
2023-02-22T15:03:37.772Z,14.00
2023-02-22T15:06:15.729Z,13.90
2023-02-22T15:08:48.552Z,13.80
2023-02-22T15:11:32.575Z,13.70
2023-02-22T15:14:01.617Z,13.70
2023-02-22T15:16:32.374Z,13.70
2023-02-22T15:19:04.202Z,13.70
2023-02-22T15:21:34.008Z,13.60
2023-02-22T15:24:04.160Z,13.60
2023-02-22T15:26:39.698Z,13.60
2023-02-22T15:29:39.894Z,13.60
2023-02-22T15:32:30.954Z,13.50
2023-02-22T15:35:29.019Z,13.50
2023-02-22T15:38:06.174Z,13.40
2023-02-22T15:40:33.693Z,13.40
2023-02-22T15:43:02.841Z,13.40
2023-02-22T15:45:32.400Z,13.30
2023-02-22T15:47:59.279Z,13.30
2023-02-22T15:50:33.329Z,13.20
2023-02-22T15:53:18.188Z,13.20
2023-02-22T15:55:49.896Z,13.10
2023-02-22T15:58:16.936Z,13.10
2023-02-22T16:00:46.894Z,13.10
2023-02-22T16:03:23.122Z,13.10
2023-02-22T16:05:55.589Z,13.00
2023-02-22T16:08:45.777Z,13.00
2023-02-22T16:11:29.856Z,12.90
2023-02-22T16:14:04.800Z,12.80
2023-02-22T16:16:43.310Z,12.70
2023-02-22T16:19:28.767Z,12.60
2023-02-22T16:22:06.344Z,12.40
2023-02-22T16:24:35.541Z,12.30
2023-02-22T16:27:24.058Z,12.10
2023-02-22T16:30:25.647Z,12.00
2023-02-22T16:32:57.110Z,11.90
2023-02-22T16:35:28.897Z,11.70
2023-02-22T16:38:04.983Z,11.60
2023-02-22T16:40:36.199Z,11.50
2023-02-22T16:43:07.241Z,11.50
2023-02-22T16:45:34.387Z,11.40
2023-02-22T16:48:04.924Z,11.20
2023-02-22T16:50:31.888Z,11.10
2023-02-22T16:53:00.620Z,10.90
2023-02-22T16:55:27.533Z,10.80
2023-02-22T16:57:56.895Z,10.70
2023-02-22T17:00:31.361Z,10.60
2023-02-22T17:03:03.993Z,10.40
2023-02-22T17:05:31.958Z,10.30
2023-02-22T17:07:58.712Z,10.10
2023-02-22T17:12:53.705Z,9.90
2023-02-22T17:15:24.847Z,9.80
2023-02-22T17:17:52.612Z,9.80
2023-02-22T17:20:31.702Z,9.70
2023-02-22T17:23:04.374Z,9.70
2023-02-22T17:25:33.551Z,9.60
2023-02-22T17:28:00.369Z,9.60
2023-02-22T17:30:28.057Z,9.50
2023-02-22T17:33:03.397Z,9.50
2023-02-22T17:35:35.087Z,9.40
2023-02-22T17:38:06.140Z,9.30
2023-02-22T17:40:36.863Z,9.20
2023-02-22T17:43:05.694Z,9.20
2023-02-22T17:45:32.514Z,9.10
2023-02-22T17:47:59.640Z,9.10
2023-02-22T17:50:27.114Z,9.10
2023-02-22T17:52:54.576Z,9.00
2023-02-22T17:55:22.218Z,9.00
2023-02-22T17:57:58.190Z,8.90
2023-02-22T18:00:34.240Z,8.90
2023-02-22T18:03:09.812Z,8.90
2023-02-22T18:05:42.075Z,8.80
2023-02-22T18:08:08.887Z,8.80
2023-02-22T18:10:35.693Z,8.70
2023-02-22T18:13:02.405Z,8.70
2023-02-22T18:15:34.775Z,8.70
2023-02-22T18:18:03.114Z,8.70
2023-02-22T18:20:38.159Z,8.70
2023-02-22T18:23:07.529Z,8.70
2023-02-22T18:25:36.401Z,8.60
2023-02-22T18:28:06.291Z,8.60
2023-02-22T18:30:35.868Z,8.60
2023-02-22T18:33:03.859Z,8.50
2023-02-22T18:35:31.156Z,8.50
2023-02-22T18:37:58.077Z,8.50
2023-02-22T18:40:24.771Z,8.50
2023-02-22T18:42:51.539Z,8.50
2023-02-22T18:45:19.220Z,8.50
2023-02-22T18:47:45.943Z,8.40
2023-02-22T18:50:14.056Z,8.30
2023-02-22T18:52:46.877Z,8.30
2023-02-22T18:55:15.986Z,8.20
2023-02-22T18:57:42.799Z,8.20
2023-02-22T19:00:13.364Z,8.20
2023-02-22T19:02:43.554Z,8.30
2023-02-22T19:05:11.823Z,8.30
2023-02-22T19:07:39.190Z,8.30
2023-02-22T19:10:07.317Z,8.20
2023-02-22T19:12:34.295Z,8.20
2023-02-22T19:15:01.397Z,8.10
2023-02-22T19:17:29.710Z,8.10
2023-02-22T19:19:56.502Z,8.10
2023-02-22T19:22:26.265Z,8.10
2023-02-22T19:24:54.222Z,8.10
2023-02-22T19:27:21.541Z,8.10
2023-02-22T19:29:49.440Z,8.10
2023-02-22T19:32:17.364Z,8.20
2023-02-22T19:34:44.641Z,8.20
2023-02-22T19:37:13.118Z,8.20
2023-02-22T19:39:42.234Z,8.30
2023-02-22T19:42:10.289Z,8.30
2023-02-22T19:44:37.796Z,8.30
2023-02-22T19:47:09.111Z,8.40
2023-02-22T19:49:40.998Z,8.40
2023-02-22T19:54:35.103Z,8.40
2023-02-22T19:57:02.161Z,8.40
2023-02-22T19:59:29.191Z,8.40
2023-02-22T20:01:56.839Z,8.30
2023-02-22T20:04:24.767Z,8.30
2023-02-22T20:06:57.524Z,8.30
2023-02-22T20:09:40.223Z,8.20
2023-02-22T20:12:07.850Z,8.10
2023-02-22T20:14:34.967Z,8.00
2023-02-22T20:17:01.981Z,7.90
2023-02-22T20:19:29.012Z,7.80
2023-02-22T20:21:56.690Z,7.70
2023-02-22T20:24:24.086Z,7.70
2023-02-22T20:26:55.580Z,7.70
2023-02-22T20:29:29.420Z,7.70
2023-02-22T20:32:00.550Z,7.70
2023-02-22T20:34:31.268Z,7.70
2023-02-22T20:36:59.184Z,7.70
2023-02-22T20:39:26.103Z,7.70
2023-02-22T20:44:21.696Z,7.70
2023-02-22T20:46:48.847Z,7.80
2023-02-22T20:49:18.791Z,7.80
2023-02-22T20:51:46.567Z,7.90
2023-02-22T20:56:43.278Z,8.00
2023-02-22T20:59:15.843Z,8.00
2023-02-22T21:01:43.064Z,8.00
2023-02-22T21:04:11.144Z,8.00
2023-02-22T21:06:39.624Z,8.10
2023-02-22T21:09:08.881Z,8.10
2023-02-22T21:11:35.998Z,8.20
2023-02-22T21:14:03.547Z,8.50
2023-02-22T21:16:35.400Z,8.70
2023-02-22T21:19:05.484Z,8.90
2023-02-22T21:21:32.807Z,9.00
2023-02-22T21:24:01.797Z,9.10
2023-02-22T21:26:32.373Z,9.20
2023-02-22T21:29:03.345Z,9.20
2023-02-22T21:31:31.582Z,9.20
2023-02-22T21:33:59.999Z,9.30
2023-02-22T21:36:28.060Z,9.30
2023-02-22T21:38:57.281Z,9.30
2023-02-22T21:41:27.644Z,9.30
2023-02-22T21:43:56.314Z,9.30
2023-02-22T21:46:24.078Z,9.30
2023-02-22T21:48:51.120Z,9.20
2023-02-22T21:51:23.529Z,9.20
2023-02-22T21:53:53.344Z,9.20
2023-02-22T21:56:27.291Z,9.10
2023-02-22T21:58:59.512Z,9.10
2023-02-22T22:01:31.936Z,9.10
2023-02-22T22:03:59.728Z,9.00
2023-02-22T22:06:28.217Z,9.00
2023-02-22T22:08:55.895Z,8.90
2023-02-22T22:11:24.028Z,8.90
2023-02-22T22:13:52.362Z,8.90
2023-02-22T22:16:20.403Z,8.90
2023-02-22T22:18:47.371Z,8.80
2023-02-22T22:21:18.276Z,8.80
2023-02-22T22:23:47.183Z,8.70
2023-02-22T22:26:16.329Z,8.60
2023-02-22T22:28:49.046Z,8.60
2023-02-22T22:31:17.363Z,8.50
2023-02-22T22:33:45.202Z,8.50
2023-02-22T22:36:14.872Z,8.50
2023-02-22T22:38:42.567Z,8.50
2023-02-22T22:41:13.223Z,8.60
2023-02-22T22:43:41.833Z,8.60
2023-02-22T22:46:09.135Z,8.50
2023-02-22T22:48:39.003Z,8.50
2023-02-22T22:51:11.688Z,8.30
2023-02-22T22:53:41.633Z,8.30
2023-02-22T22:56:17.618Z,8.20
2023-02-22T22:58:49.859Z,8.10
2023-02-22T23:01:19.449Z,8.00
2023-02-22T23:04:02.601Z,8.00
2023-02-22T23:06:32.889Z,7.90
2023-02-22T23:09:25.180Z,7.80
2023-02-22T23:11:55.760Z,7.70
2023-02-22T23:14:33.423Z,7.70
2023-02-22T23:17:03.827Z,7.70
2023-02-22T23:19:35.953Z,7.70
2023-02-22T23:22:05.396Z,7.80
2023-02-22T23:24:36.087Z,7.80
2023-02-22T23:27:07.183Z,7.70
2023-02-22T23:29:38.165Z,7.60
2023-02-22T23:32:06.031Z,7.60
2023-02-22T23:34:33.410Z,7.50
2023-02-22T23:37:00.143Z,7.50
2023-02-22T23:39:27.289Z,7.40
2023-02-22T23:42:01.080Z,7.40
2023-02-22T23:44:28.244Z,7.40
2023-02-22T23:46:55.926Z,7.40
2023-02-22T23:49:27.440Z,7.50
2023-02-22T23:51:54.516Z,7.50
2023-02-22T23:54:24.377Z,7.60
2023-02-22T23:56:57.012Z,7.60
2023-02-22T23:59:28.060Z,7.60
