createdAt,value
2019-05-15T00:00:50.818Z,1023.83
2019-05-15T00:01:50.833Z,1023.81
2019-05-15T00:02:50.839Z,1023.81
2019-05-15T00:03:50.858Z,1023.80
2019-05-15T00:04:50.870Z,1023.81
2019-05-15T00:05:50.882Z,1023.79
2019-05-15T00:06:50.893Z,1023.76
2019-05-15T00:07:50.942Z,1023.72
2019-05-15T00:08:50.930Z,1023.78
2019-05-15T00:09:50.936Z,1023.76
2019-05-15T00:10:51.001Z,1023.77
2019-05-15T00:11:50.964Z,1023.74
2019-05-15T00:12:50.996Z,1023.75
2019-05-15T00:13:50.989Z,1023.70
2019-05-15T00:14:51.001Z,1023.73
2019-05-15T00:15:51.013Z,1023.74
2019-05-15T00:16:51.037Z,1023.69
2019-05-15T00:17:51.036Z,1023.69
2019-05-15T00:18:51.050Z,1023.68
2019-05-15T00:19:51.067Z,1023.69
2019-05-15T00:20:51.082Z,1023.67
2019-05-15T00:21:51.091Z,1023.69
2019-05-15T00:22:51.102Z,1023.67
2019-05-15T00:25:52.692Z,1023.66
2019-05-15T00:26:51.159Z,1023.68
2019-05-15T00:27:51.186Z,1023.67
2019-05-15T00:28:51.181Z,1023.71
2019-05-15T00:29:51.194Z,1023.63
2019-05-15T00:30:51.207Z,1023.65
2019-05-15T00:31:51.222Z,1023.66
2019-05-15T00:32:51.233Z,1023.65
2019-05-15T00:33:51.253Z,1023.60
2019-05-15T00:34:51.270Z,1023.60
2019-05-15T00:35:51.262Z,1023.62
2019-05-15T00:36:51.284Z,1023.62
2019-05-15T00:37:51.287Z,1023.62
2019-05-15T00:38:51.303Z,1023.60
2019-05-15T00:39:51.329Z,1023.57
2019-05-15T00:40:51.334Z,1023.55
2019-05-15T00:41:54.570Z,1023.50
2019-05-15T00:42:51.376Z,1023.53
2019-05-15T00:43:51.370Z,1023.53
2019-05-15T00:44:51.380Z,1023.55
2019-05-15T00:45:51.399Z,1023.53
2019-05-15T00:46:51.414Z,1023.53
2019-05-15T00:47:51.427Z,1023.54
2019-05-15T00:48:51.456Z,1023.53
2019-05-15T00:49:51.445Z,1023.48
2019-05-15T00:50:51.457Z,1023.47
2019-05-15T00:51:51.470Z,1023.49
2019-05-15T00:52:51.480Z,1023.45
2019-05-15T00:53:51.596Z,1023.43
2019-05-15T00:55:52.758Z,1023.43
2019-05-15T00:56:51.943Z,1023.43
2019-05-15T00:57:51.550Z,1023.41
2019-05-15T00:58:51.558Z,1023.45
2019-05-15T00:59:51.578Z,1023.43
2019-05-15T01:00:51.583Z,1023.43
2019-05-15T01:01:51.610Z,1023.43
2019-05-15T01:02:51.611Z,1023.39
2019-05-15T01:03:51.625Z,1023.45
2019-05-15T01:04:51.643Z,1023.49
2019-05-15T01:05:51.665Z,1023.46
2019-05-15T01:06:52.729Z,1023.45
2019-05-15T01:07:51.677Z,1023.42
2019-05-15T01:08:51.789Z,1023.47
2019-05-15T01:09:51.749Z,1023.42
2019-05-15T01:10:51.715Z,1023.47
2019-05-15T01:11:51.880Z,1023.43
2019-05-15T01:12:52.365Z,1023.46
2019-05-15T01:13:51.752Z,1023.48
2019-05-15T01:14:51.763Z,1023.44
2019-05-15T01:15:51.783Z,1023.41
2019-05-15T01:16:51.792Z,1023.41
2019-05-15T01:17:51.839Z,1023.36
2019-05-15T01:18:52.053Z,1023.45
2019-05-15T01:19:51.827Z,1023.42
2019-05-15T01:20:51.841Z,1023.40
2019-05-15T01:21:51.853Z,1023.44
2019-05-15T01:22:51.874Z,1023.39
2019-05-15T01:23:51.877Z,1023.38
2019-05-15T01:24:51.892Z,1023.37
2019-05-15T01:25:51.906Z,1023.39
2019-05-15T01:27:52.029Z,1023.36
2019-05-15T01:28:52.079Z,1023.40
2019-05-15T01:29:51.955Z,1023.36
2019-05-15T01:30:51.973Z,1023.42
2019-05-15T01:31:51.997Z,1023.41
2019-05-15T01:32:51.990Z,1023.39
2019-05-15T01:33:52.003Z,1023.41
2019-05-15T01:34:52.019Z,1023.40
2019-05-15T01:35:52.036Z,1023.42
2019-05-15T01:36:52.042Z,1023.42
2019-05-15T01:37:52.077Z,1023.40
2019-05-15T01:38:52.070Z,1023.36
2019-05-15T01:39:52.083Z,1023.36
2019-05-15T01:40:52.100Z,1023.37
2019-05-15T01:41:52.104Z,1023.35
2019-05-15T01:42:53.370Z,1023.34
2019-05-15T01:43:52.132Z,1023.33
2019-05-15T01:44:52.146Z,1023.35
2019-05-15T01:45:52.157Z,1023.37
2019-05-15T01:46:52.170Z,1023.36
2019-05-15T01:47:52.182Z,1023.36
2019-05-15T01:48:52.194Z,1023.35
2019-05-15T01:49:52.228Z,1023.34
2019-05-15T01:50:52.231Z,1023.35
2019-05-15T01:51:52.233Z,1023.36
2019-05-15T01:52:52.353Z,1023.33
2019-05-15T01:53:52.260Z,1023.34
2019-05-15T01:54:52.270Z,1023.32
2019-05-15T01:55:52.282Z,1023.37
2019-05-15T01:56:52.345Z,1023.35
2019-05-15T01:58:52.328Z,1023.33
2019-05-15T01:59:57.235Z,1023.37
2019-05-15T02:00:52.403Z,1023.33
2019-05-15T02:01:52.366Z,1023.32
2019-05-15T02:02:52.372Z,1023.33
2019-05-15T02:03:52.383Z,1023.31
2019-05-15T02:04:52.394Z,1023.32
2019-05-15T02:05:52.408Z,1023.32
2019-05-15T02:06:52.418Z,1023.34
2019-05-15T02:07:52.442Z,1023.33
2019-05-15T02:08:52.454Z,1023.33
2019-05-15T02:09:52.457Z,1023.36
2019-05-15T02:10:52.471Z,1023.40
2019-05-15T02:11:52.481Z,1023.44
2019-05-15T02:12:52.499Z,1023.39
2019-05-15T02:13:52.504Z,1023.42
2019-05-15T02:14:52.526Z,1023.42
2019-05-15T02:15:52.740Z,1023.39
2019-05-15T02:16:52.542Z,1023.39
2019-05-15T02:17:52.557Z,1023.40
2019-05-15T02:18:52.574Z,1023.37
2019-05-15T02:19:52.588Z,1023.39
2019-05-15T02:20:52.601Z,1023.40
2019-05-15T02:21:52.611Z,1023.38
2019-05-15T02:22:52.620Z,1023.37
2019-05-15T02:23:52.629Z,1023.41
2019-05-15T02:24:52.643Z,1023.40
2019-05-15T02:25:52.659Z,1023.39
2019-05-15T02:26:52.669Z,1023.39
2019-05-15T02:27:52.680Z,1023.41
2019-05-15T02:28:52.693Z,1023.36
2019-05-15T02:29:52.729Z,1023.41
2019-05-15T02:30:52.720Z,1023.40
2019-05-15T02:31:52.730Z,1023.38
2019-05-15T02:32:52.758Z,1023.39
2019-05-15T02:33:52.752Z,1023.37
2019-05-15T02:34:52.773Z,1023.39
2019-05-15T02:35:52.782Z,1023.37
2019-05-15T02:36:52.791Z,1023.36
2019-05-15T02:37:52.812Z,1023.35
2019-05-15T02:38:52.825Z,1023.37
2019-05-15T02:39:52.833Z,1023.33
2019-05-15T02:40:52.845Z,1023.33
2019-05-15T02:41:52.852Z,1023.35
2019-05-15T02:42:52.867Z,1023.31
2019-05-15T02:43:52.886Z,1023.33
2019-05-15T02:44:52.898Z,1023.31
2019-05-15T02:45:52.904Z,1023.32
2019-05-15T02:46:52.913Z,1023.26
2019-05-15T02:47:52.927Z,1023.29
2019-05-15T02:48:52.943Z,1023.27
2019-05-15T02:49:52.952Z,1023.25
2019-05-15T02:50:52.980Z,1023.26
2019-05-15T02:51:52.980Z,1023.24
2019-05-15T02:52:52.986Z,1023.25
2019-05-15T02:53:52.999Z,1023.24
2019-05-15T02:54:53.018Z,1023.26
2019-05-15T02:55:53.023Z,1023.21
2019-05-15T02:56:53.037Z,1023.27
2019-05-15T02:57:53.049Z,1023.23
2019-05-15T02:58:53.067Z,1023.25
2019-05-15T02:59:53.104Z,1023.23
2019-05-15T03:00:53.675Z,1023.23
2019-05-15T03:01:53.097Z,1023.27
2019-05-15T03:02:53.113Z,1023.28
2019-05-15T03:03:53.124Z,1023.27
2019-05-15T03:04:53.131Z,1023.26
2019-05-15T03:05:53.154Z,1023.27
2019-05-15T03:06:53.180Z,1023.28
2019-05-15T03:07:53.171Z,1023.28
2019-05-15T03:08:53.178Z,1023.27
2019-05-15T03:09:53.195Z,1023.27
2019-05-15T03:10:53.204Z,1023.28
2019-05-15T03:11:53.219Z,1023.29
2019-05-15T03:12:53.239Z,1023.26
2019-05-15T03:13:53.244Z,1023.28
2019-05-15T03:14:53.265Z,1023.29
2019-05-15T03:15:53.267Z,1023.30
2019-05-15T03:16:53.279Z,1023.30
2019-05-15T03:17:53.289Z,1023.30
2019-05-15T03:18:55.733Z,1023.31
2019-05-15T03:19:53.321Z,1023.28
2019-05-15T03:20:53.335Z,1023.25
2019-05-15T03:21:53.336Z,1023.28
2019-05-15T03:22:53.376Z,1023.25
2019-05-15T03:23:53.367Z,1023.28
2019-05-15T03:24:53.372Z,1023.23
2019-05-15T03:25:53.393Z,1023.25
2019-05-15T03:26:53.400Z,1023.22
2019-05-15T03:27:53.410Z,1023.22
2019-05-15T03:28:53.419Z,1023.21
2019-05-15T03:29:53.436Z,1023.22
2019-05-15T03:31:32.621Z,1023.23
2019-05-15T03:32:09.213Z,1023.23
2019-05-15T03:33:01.480Z,1023.23
2019-05-15T03:33:54.811Z,1023.26
2019-05-15T03:34:56.888Z,1023.28
2019-05-15T03:35:54.827Z,1023.27
2019-05-15T03:36:53.715Z,1023.29
2019-05-15T03:37:53.536Z,1023.31
2019-05-15T03:38:53.539Z,1023.34
2019-05-15T03:39:53.563Z,1023.35
2019-05-15T03:40:53.565Z,1023.35
2019-05-15T03:41:53.585Z,1023.38
2019-05-15T03:42:53.594Z,1023.36
2019-05-15T03:43:53.603Z,1023.32
2019-05-15T03:44:53.620Z,1023.35
2019-05-15T03:45:53.625Z,1023.35
2019-05-15T03:46:53.660Z,1023.37
2019-05-15T03:47:53.665Z,1023.36
2019-05-15T03:48:53.657Z,1023.35
2019-05-15T03:49:53.673Z,1023.35
2019-05-15T03:50:53.692Z,1023.30
2019-05-15T03:51:53.695Z,1023.32
2019-05-15T03:52:53.738Z,1023.31
2019-05-15T03:53:53.721Z,1023.29
2019-05-15T03:54:53.744Z,1023.26
2019-05-15T03:55:53.752Z,1023.24
2019-05-15T03:56:53.761Z,1023.26
2019-05-15T03:57:53.774Z,1023.27
2019-05-15T03:58:53.782Z,1023.30
2019-05-15T03:59:53.793Z,1023.28
2019-05-15T04:00:53.801Z,1023.32
2019-05-15T04:01:53.841Z,1023.32
2019-05-15T04:02:53.834Z,1023.27
2019-05-15T04:03:53.841Z,1023.32
2019-05-15T04:04:57.211Z,1023.27
2019-05-15T04:05:53.863Z,1023.26
2019-05-15T04:06:53.879Z,1023.29
2019-05-15T04:07:53.888Z,1023.30
2019-05-15T04:08:54.000Z,1023.29
2019-05-15T04:09:53.911Z,1023.28
2019-05-15T04:10:53.924Z,1023.25
2019-05-15T04:11:53.940Z,1023.27
2019-05-15T04:12:53.952Z,1023.22
2019-05-15T04:13:53.966Z,1023.26
2019-05-15T04:14:53.970Z,1023.28
2019-05-15T04:15:53.983Z,1023.24
2019-05-15T04:16:53.989Z,1023.23
2019-05-15T04:17:53.998Z,1023.22
2019-05-15T04:18:54.016Z,1023.19
2019-05-15T04:19:54.023Z,1023.26
2019-05-15T04:20:54.035Z,1023.24
2019-05-15T04:21:54.053Z,1023.25
2019-05-15T04:22:54.062Z,1023.21
2019-05-15T04:23:54.070Z,1023.22
2019-05-15T04:24:54.099Z,1023.20
2019-05-15T04:25:54.092Z,1023.21
2019-05-15T04:26:54.109Z,1023.13
2019-05-15T04:27:54.141Z,1023.18
2019-05-15T04:28:54.128Z,1023.18
2019-05-15T04:29:54.141Z,1023.15
2019-05-15T04:30:54.158Z,1023.17
2019-05-15T04:32:01.179Z,1023.21
2019-05-15T04:32:54.184Z,1023.26
2019-05-15T04:33:54.193Z,1023.19
2019-05-15T04:34:54.201Z,1023.18
2019-05-15T04:35:54.315Z,1023.23
2019-05-15T04:37:54.239Z,1023.21
2019-05-15T04:38:54.267Z,1023.23
2019-05-15T04:39:54.271Z,1023.28
2019-05-15T04:40:54.270Z,1023.27
2019-05-15T04:41:54.283Z,1023.27
2019-05-15T04:42:54.295Z,1023.29
2019-05-15T04:43:54.309Z,1023.30
2019-05-15T04:44:54.325Z,1023.27
2019-05-15T04:45:54.333Z,1023.29
2019-05-15T04:46:54.373Z,1023.33
2019-05-15T04:47:54.358Z,1023.32
2019-05-15T04:48:54.402Z,1023.34
2019-05-15T04:49:54.379Z,1023.34
2019-05-15T04:50:54.405Z,1023.31
2019-05-15T04:51:54.400Z,1023.37
2019-05-15T04:52:54.416Z,1023.31
2019-05-15T04:53:54.441Z,1023.35
2019-05-15T04:54:54.448Z,1023.36
2019-05-15T04:55:54.491Z,1023.34
2019-05-15T04:56:54.475Z,1023.35
2019-05-15T04:57:54.505Z,1023.42
2019-05-15T04:58:54.523Z,1023.41
2019-05-15T04:59:54.706Z,1023.38
2019-05-15T05:00:54.521Z,1023.43
2019-05-15T05:02:12.981Z,1023.42
2019-05-15T05:02:54.622Z,1023.39
2019-05-15T05:03:54.559Z,1023.42
2019-05-15T05:04:54.560Z,1023.39
2019-05-15T05:05:54.573Z,1023.42
2019-05-15T05:06:54.599Z,1023.42
2019-05-15T05:07:54.597Z,1023.39
2019-05-15T05:08:54.640Z,1023.43
2019-05-15T05:09:54.622Z,1023.46
2019-05-15T05:10:54.658Z,1023.43
2019-05-15T05:11:54.646Z,1023.40
2019-05-15T05:12:54.821Z,1023.38
2019-05-15T05:13:54.996Z,1023.39
2019-05-15T05:15:54.849Z,1023.43
2019-05-15T05:16:54.711Z,1023.43
2019-05-15T05:17:54.723Z,1023.42
2019-05-15T05:18:54.744Z,1023.48
2019-05-15T05:19:54.852Z,1023.52
2019-05-15T05:20:54.755Z,1023.53
2019-05-15T05:21:54.766Z,1023.51
2019-05-15T05:22:54.787Z,1023.57
2019-05-15T05:23:54.788Z,1023.56
2019-05-15T05:24:54.811Z,1023.59
2019-05-15T05:25:54.839Z,1023.58
2019-05-15T05:26:54.827Z,1023.55
2019-05-15T05:27:54.859Z,1023.53
2019-05-15T05:28:54.857Z,1023.61
2019-05-15T05:29:54.863Z,1023.57
2019-05-15T05:30:54.875Z,1023.55
2019-05-15T05:31:54.890Z,1023.60
2019-05-15T05:32:54.901Z,1023.62
2019-05-15T05:33:55.168Z,1023.58
2019-05-15T05:34:54.929Z,1023.60
2019-05-15T05:35:54.941Z,1023.63
2019-05-15T05:36:54.967Z,1023.60
2019-05-15T05:37:54.965Z,1023.57
2019-05-15T05:38:54.983Z,1023.56
2019-05-15T05:39:54.993Z,1023.58
2019-05-15T05:40:55.017Z,1023.56
2019-05-15T05:41:55.034Z,1023.55
2019-05-15T05:42:55.026Z,1023.58
2019-05-15T05:43:55.058Z,1023.57
2019-05-15T05:44:55.054Z,1023.56
2019-05-15T05:45:55.115Z,1023.57
2019-05-15T05:46:55.162Z,1023.54
2019-05-15T05:47:55.111Z,1023.54
2019-05-15T05:48:55.096Z,1023.56
2019-05-15T05:49:55.117Z,1023.56
2019-05-15T05:50:55.127Z,1023.58
2019-05-15T05:51:55.137Z,1023.59
2019-05-15T05:52:55.144Z,1023.59
2019-05-15T05:53:55.161Z,1023.58
2019-05-15T05:54:55.184Z,1023.58
2019-05-15T05:55:55.187Z,1023.56
2019-05-15T05:56:55.203Z,1023.57
2019-05-15T05:57:55.223Z,1023.55
2019-05-15T05:58:55.216Z,1023.58
2019-05-15T05:59:55.234Z,1023.59
2019-05-15T06:00:55.258Z,1023.57
2019-05-15T06:01:55.263Z,1023.56
2019-05-15T06:02:55.295Z,1023.61
2019-05-15T06:03:55.276Z,1023.58
2019-05-15T06:05:55.377Z,1023.58
2019-05-15T06:07:07.126Z,1023.58
2019-05-15T06:07:55.331Z,1023.60
2019-05-15T06:08:55.359Z,1023.58
2019-05-15T06:09:55.354Z,1023.55
2019-05-15T06:10:55.368Z,1023.58
2019-05-15T06:11:55.477Z,1023.61
2019-05-15T06:13:55.402Z,1023.58
2019-05-15T06:14:55.417Z,1023.55
2019-05-15T06:15:55.445Z,1023.54
2019-05-15T06:16:55.443Z,1023.61
2019-05-15T06:17:55.468Z,1023.62
2019-05-15T06:18:55.471Z,1023.54
2019-05-15T06:19:55.502Z,1023.58
2019-05-15T06:20:55.492Z,1023.57
2019-05-15T06:22:00.254Z,1023.59
2019-05-15T06:22:57.903Z,1023.62
2019-05-15T06:23:58.047Z,1023.61
2019-05-15T06:24:57.804Z,1023.61
2019-05-15T06:25:55.555Z,1023.60
2019-05-15T06:26:55.564Z,1023.64
2019-05-15T06:27:55.577Z,1023.61
2019-05-15T06:28:58.141Z,1023.63
2019-05-15T06:29:57.905Z,1023.61
2019-05-15T06:31:00.371Z,1023.57
2019-05-15T06:31:55.630Z,1023.59
2019-05-15T06:33:08.245Z,1023.68
2019-05-15T06:34:57.791Z,1023.63
2019-05-15T06:35:55.676Z,1023.65
2019-05-15T06:36:55.692Z,1023.63
2019-05-15T06:37:55.711Z,1023.60
2019-05-15T06:38:55.736Z,1023.66
2019-05-15T06:39:55.748Z,1023.67
2019-05-15T06:41:55.762Z,1023.65
2019-05-15T06:42:59.129Z,1023.68
2019-05-15T06:43:55.915Z,1023.67
2019-05-15T06:44:55.811Z,1023.67
2019-05-15T06:45:58.274Z,1023.62
2019-05-15T06:46:55.822Z,1023.64
2019-05-15T06:47:57.814Z,1023.67
2019-05-15T06:48:57.936Z,1023.65
2019-05-15T06:49:57.869Z,1023.63
2019-05-15T06:50:57.924Z,1023.64
2019-05-15T06:51:57.999Z,1023.64
2019-05-15T06:52:55.898Z,1023.60
2019-05-15T06:53:58.196Z,1023.61
2019-05-15T06:54:55.959Z,1023.66
2019-05-15T06:55:58.292Z,1023.69
2019-05-15T06:56:58.192Z,1023.60
2019-05-15T06:57:58.458Z,1023.59
2019-05-15T06:58:58.076Z,1023.60
2019-05-15T06:59:57.957Z,1023.64
2019-05-15T07:00:55.993Z,1023.67
2019-05-15T07:01:59.151Z,1023.67
2019-05-15T07:02:58.276Z,1023.65
2019-05-15T07:03:56.038Z,1023.65
2019-05-15T07:04:58.195Z,1023.67
2019-05-15T07:05:59.468Z,1023.65
2019-05-15T07:06:58.337Z,1023.65
2019-05-15T07:07:58.465Z,1023.68
2019-05-15T07:08:58.566Z,1023.64
2019-05-15T07:09:58.160Z,1023.63
2019-05-15T07:10:57.890Z,1023.64
2019-05-15T07:11:56.136Z,1023.66
2019-05-15T07:13:58.062Z,1023.65
2019-05-15T07:14:58.219Z,1023.65
2019-05-15T07:15:58.402Z,1023.57
2019-05-15T07:16:56.194Z,1023.61
2019-05-15T07:17:58.038Z,1023.57
2019-05-15T07:18:58.716Z,1023.54
2019-05-15T07:19:58.971Z,1023.55
2019-05-15T07:20:58.067Z,1023.55
2019-05-15T07:21:58.099Z,1023.53
2019-05-15T07:22:58.625Z,1023.49
2019-05-15T07:23:58.335Z,1023.47
2019-05-15T07:24:58.220Z,1023.47
2019-05-15T07:25:58.659Z,1023.48
2019-05-15T07:26:59.062Z,1023.44
2019-05-15T07:27:58.079Z,1023.49
2019-05-15T07:28:56.350Z,1023.46
2019-05-15T07:29:58.376Z,1023.50
2019-05-15T07:31:58.463Z,1023.53
2019-05-15T07:32:58.324Z,1023.49
2019-05-15T07:33:56.411Z,1023.43
2019-05-15T07:34:57.965Z,1023.43
2019-05-15T07:35:58.820Z,1023.42
2019-05-15T07:36:58.956Z,1023.40
2019-05-15T07:37:58.578Z,1023.40
2019-05-15T07:38:58.013Z,1023.41
2019-05-15T07:39:58.875Z,1023.37
2019-05-15T07:41:01.068Z,1023.35
2019-05-15T07:41:57.851Z,1023.32
2019-05-15T07:42:58.565Z,1023.37
2019-05-15T07:43:58.629Z,1023.34
2019-05-15T07:44:58.882Z,1023.36
2019-05-15T07:45:58.794Z,1023.37
2019-05-15T07:46:58.412Z,1023.35
2019-05-15T07:47:58.515Z,1023.31
2019-05-15T07:48:58.374Z,1023.37
2019-05-15T07:49:58.750Z,1023.35
2019-05-15T07:50:59.251Z,1023.37
2019-05-15T07:51:59.019Z,1023.38
2019-05-15T07:52:58.969Z,1023.33
2019-05-15T07:53:58.320Z,1023.37
2019-05-15T07:54:58.195Z,1023.30
2019-05-15T07:56:00.630Z,1023.36
2019-05-15T07:56:58.208Z,1023.34
2019-05-15T07:57:59.022Z,1023.32
2019-05-15T07:58:58.612Z,1023.31
2019-05-15T07:59:58.688Z,1023.33
2019-05-15T08:00:59.023Z,1023.28
2019-05-15T08:01:58.123Z,1023.30
2019-05-15T08:02:58.629Z,1023.29
2019-05-15T08:06:02.303Z,1023.26
2019-05-15T08:06:59.153Z,1023.34
2019-05-15T08:07:58.121Z,1023.36
2019-05-15T08:08:59.028Z,1023.34
2019-05-15T08:09:59.207Z,1023.30
2019-05-15T08:10:57.927Z,1023.34
2019-05-15T08:12:00.158Z,1023.34
2019-05-15T08:12:58.138Z,1023.28
2019-05-15T08:13:58.162Z,1023.38
2019-05-15T08:14:58.253Z,1023.32
2019-05-15T08:15:58.001Z,1023.30
2019-05-15T08:16:59.138Z,1023.28
2019-05-15T08:18:05.522Z,1023.28
2019-05-15T08:18:57.831Z,1023.24
2019-05-15T08:19:58.240Z,1023.26
2019-05-15T08:20:58.657Z,1023.26
2019-05-15T08:21:58.159Z,1023.18
2019-05-15T08:22:58.290Z,1023.23
2019-05-15T08:23:59.025Z,1023.24
2019-05-15T08:24:59.105Z,1023.21
2019-05-15T08:25:57.883Z,1023.23
2019-05-15T08:26:58.087Z,1023.22
2019-05-15T08:27:58.986Z,1023.24
2019-05-15T08:28:57.903Z,1023.23
2019-05-15T08:29:58.144Z,1023.24
2019-05-15T08:30:58.359Z,1023.21
2019-05-15T08:31:58.978Z,1023.17
2019-05-15T08:32:58.923Z,1023.18
2019-05-15T08:34:12.318Z,1023.24
2019-05-15T08:34:58.675Z,1023.25
2019-05-15T08:35:58.840Z,1023.20
2019-05-15T08:36:59.002Z,1023.20
2019-05-15T08:37:58.078Z,1023.21
2019-05-15T08:38:59.162Z,1023.19
2019-05-15T08:39:59.607Z,1023.16
2019-05-15T08:40:59.205Z,1023.13
2019-05-15T08:41:58.449Z,1023.21
2019-05-15T08:43:01.865Z,1023.11
2019-05-15T08:43:58.005Z,1023.06
2019-05-15T08:44:58.366Z,1023.12
2019-05-15T08:45:58.681Z,1023.03
2019-05-15T08:46:58.858Z,1023.15
2019-05-15T08:47:58.623Z,1023.03
2019-05-15T08:48:58.280Z,1023.02
2019-05-15T08:50:58.083Z,1023.00
2019-05-15T08:51:58.384Z,1023.03
2019-05-15T08:52:57.952Z,1023.05
2019-05-15T08:54:59.083Z,1023.02
2019-05-15T08:55:58.785Z,1023.02
2019-05-15T08:56:59.182Z,1022.96
2019-05-15T08:58:07.169Z,1022.97
2019-05-15T08:58:58.083Z,1022.99
2019-05-15T08:59:58.302Z,1023.02
2019-05-15T09:00:58.678Z,1023.01
2019-05-15T09:01:58.259Z,1022.97
2019-05-15T09:02:58.242Z,1022.93
2019-05-15T09:03:58.211Z,1022.90
2019-05-15T09:04:58.062Z,1022.95
2019-05-15T09:07:01.145Z,1022.90
2019-05-15T09:07:58.117Z,1022.92
2019-05-15T09:08:58.572Z,1022.92
2019-05-15T09:09:58.085Z,1022.90
2019-05-15T09:10:58.744Z,1022.87
2019-05-15T09:12:58.654Z,1022.91
2019-05-15T09:15:58.904Z,1022.86
2019-05-15T09:16:58.225Z,1022.79
2019-05-15T09:18:11.648Z,1022.80
2019-05-15T09:18:59.162Z,1022.81
2019-05-15T09:19:58.819Z,1022.80
2019-05-15T09:20:59.289Z,1022.78
2019-05-15T09:21:58.610Z,1022.78
2019-05-15T09:22:58.413Z,1022.77
2019-05-15T09:23:59.119Z,1022.73
2019-05-15T09:24:58.933Z,1022.70
2019-05-15T09:25:58.236Z,1022.56
2019-05-15T09:26:59.423Z,1022.69
2019-05-15T09:27:58.316Z,1022.66
2019-05-15T09:28:58.668Z,1022.69
2019-05-15T09:29:59.178Z,1022.69
2019-05-15T09:30:59.062Z,1022.72
2019-05-15T09:31:58.859Z,1022.69
2019-05-15T09:33:58.722Z,1022.64
2019-05-15T09:34:59.328Z,1022.64
2019-05-15T09:35:58.474Z,1022.62
2019-05-15T09:36:59.974Z,1022.62
2019-05-15T09:37:58.376Z,1022.61
2019-05-15T09:38:58.569Z,1022.58
2019-05-15T09:39:58.478Z,1022.61
2019-05-15T09:40:58.629Z,1022.61
2019-05-15T09:41:58.133Z,1022.56
2019-05-15T09:42:58.399Z,1022.53
2019-05-15T09:43:58.168Z,1022.53
2019-05-15T09:44:58.408Z,1022.55
2019-05-15T09:45:58.481Z,1022.46
2019-05-15T09:46:58.543Z,1022.48
2019-05-15T09:47:58.808Z,1022.44
2019-05-15T09:48:59.292Z,1022.41
2019-05-15T09:49:58.945Z,1022.39
2019-05-15T09:50:58.870Z,1022.37
2019-05-15T09:51:58.668Z,1022.35
2019-05-15T09:52:59.053Z,1022.39
2019-05-15T09:53:59.639Z,1022.40
2019-05-15T09:54:59.282Z,1022.37
2019-05-15T09:55:59.990Z,1022.39
2019-05-15T09:56:58.614Z,1022.39
2019-05-15T09:57:59.081Z,1022.36
2019-05-15T09:58:58.894Z,1022.38
2019-05-15T09:59:58.837Z,1022.37
2019-05-15T10:00:59.081Z,1022.32
2019-05-15T10:01:58.829Z,1022.33
2019-05-15T10:02:58.412Z,1022.28
2019-05-15T10:05:06.761Z,1022.26
2019-05-15T10:05:58.457Z,1022.25
2019-05-15T10:06:58.533Z,1022.31
2019-05-15T10:08:58.487Z,1022.23
2019-05-15T10:09:58.506Z,1022.28
2019-05-15T10:10:59.383Z,1022.27
2019-05-15T10:12:05.665Z,1022.28
2019-05-15T10:13:59.141Z,1022.17
2019-05-15T10:14:59.206Z,1022.27
2019-05-15T10:16:58.612Z,1022.19
2019-05-15T10:17:59.743Z,1022.15
2019-05-15T10:18:58.629Z,1022.20
2019-05-15T10:19:58.645Z,1022.10
2019-05-15T10:20:58.655Z,1022.15
2019-05-15T10:21:59.491Z,1022.08
2019-05-15T10:22:59.098Z,1022.11
2019-05-15T10:23:59.162Z,1022.05
2019-05-15T10:25:59.055Z,1022.05
2019-05-15T10:26:58.999Z,1021.97
2019-05-15T10:27:58.812Z,1021.96
2019-05-15T10:28:58.773Z,1022.01
2019-05-15T10:29:58.936Z,1021.94
2019-05-15T10:31:00.106Z,1022.07
2019-05-15T10:31:58.812Z,1021.90
2019-05-15T10:32:58.844Z,1021.94
2019-05-15T10:33:58.843Z,1021.95
2019-05-15T10:34:58.866Z,1021.95
2019-05-15T10:35:59.204Z,1021.95
2019-05-15T10:36:59.082Z,1021.89
2019-05-15T10:37:59.499Z,1021.91
2019-05-15T10:38:59.531Z,1021.95
2019-05-15T10:39:58.924Z,1021.89
2019-05-15T10:41:08.465Z,1021.85
2019-05-15T10:41:58.974Z,1021.88
2019-05-15T10:42:59.541Z,1021.81
2019-05-15T10:44:00.437Z,1021.84
2019-05-15T10:44:59.579Z,1021.82
2019-05-15T10:45:59.212Z,1021.80
2019-05-15T10:46:59.036Z,1021.78
2019-05-15T10:47:59.049Z,1021.78
2019-05-15T10:48:59.061Z,1021.75
2019-05-15T10:50:00.127Z,1021.82
2019-05-15T10:51:05.937Z,1021.73
2019-05-15T10:51:59.128Z,1021.75
2019-05-15T10:53:00.033Z,1021.72
2019-05-15T10:53:59.137Z,1021.69
2019-05-15T10:55:00.886Z,1021.68
2019-05-15T10:55:59.617Z,1021.74
2019-05-15T10:57:00.856Z,1021.74
2019-05-15T10:57:59.455Z,1021.76
2019-05-15T11:01:02.291Z,1021.71
2019-05-15T11:02:00.136Z,1021.63
2019-05-15T11:02:59.262Z,1021.69
2019-05-15T11:03:59.515Z,1021.70
2019-05-15T11:04:59.297Z,1021.63
2019-05-15T11:05:59.313Z,1021.64
2019-05-15T11:06:59.331Z,1021.64
2019-05-15T11:07:59.330Z,1021.66
2019-05-15T11:08:59.365Z,1021.69
2019-05-15T11:09:59.353Z,1021.66
2019-05-15T11:10:59.384Z,1021.55
2019-05-15T11:11:59.383Z,1021.54
2019-05-15T11:12:59.399Z,1021.63
2019-05-15T11:14:00.592Z,1021.63
2019-05-15T11:14:59.458Z,1021.67
2019-05-15T11:15:59.449Z,1021.55
2019-05-15T11:16:59.456Z,1021.53
2019-05-15T11:17:59.468Z,1021.52
2019-05-15T11:18:59.494Z,1021.39
2019-05-15T11:19:59.508Z,1021.48
2019-05-15T11:20:59.546Z,1021.40
2019-05-15T11:21:59.549Z,1021.40
2019-05-15T11:22:59.540Z,1021.41
2019-05-15T11:23:59.599Z,1021.43
2019-05-15T11:24:59.616Z,1021.41
2019-05-15T11:25:59.583Z,1021.39
2019-05-15T11:26:59.648Z,1021.38
2019-05-15T11:27:59.609Z,1021.34
2019-05-15T11:28:59.633Z,1021.29
2019-05-15T11:29:59.638Z,1021.37
2019-05-15T11:30:59.691Z,1021.36
2019-05-15T11:31:59.667Z,1021.33
2019-05-15T11:32:59.696Z,1021.37
2019-05-15T11:33:59.701Z,1021.40
2019-05-15T11:34:59.720Z,1021.43
2019-05-15T11:36:05.524Z,1021.33
2019-05-15T11:36:59.767Z,1021.25
2019-05-15T11:37:59.772Z,1021.31
2019-05-15T11:38:59.851Z,1021.28
2019-05-15T11:39:59.796Z,1021.28
2019-05-15T11:40:59.800Z,1021.25
2019-05-15T11:42:00.258Z,1021.21
2019-05-15T11:42:59.846Z,1021.20
2019-05-15T11:43:59.848Z,1021.16
2019-05-15T11:44:59.880Z,1021.12
2019-05-15T11:45:59.876Z,1021.13
2019-05-15T11:46:59.938Z,1021.20
2019-05-15T11:48:00.969Z,1021.18
2019-05-15T11:48:59.930Z,1021.15
2019-05-15T11:49:59.932Z,1021.13
2019-05-15T11:50:59.949Z,1021.13
2019-05-15T11:52:00.715Z,1021.19
2019-05-15T11:52:59.982Z,1021.10
2019-05-15T11:54:00.010Z,1021.13
2019-05-15T11:55:00.031Z,1021.08
2019-05-15T11:56:00.326Z,1021.11
2019-05-15T11:57:00.042Z,1021.09
2019-05-15T11:58:00.193Z,1021.05
2019-05-15T11:59:00.063Z,1021.05
2019-05-15T12:00:00.203Z,1020.97
2019-05-15T12:01:00.163Z,1021.04
2019-05-15T12:02:00.165Z,1021.00
2019-05-15T12:03:00.201Z,1021.06
2019-05-15T12:04:00.217Z,1021.00
2019-05-15T12:05:00.739Z,1021.06
2019-05-15T12:06:14.882Z,1021.02
2019-05-15T12:07:02.626Z,1020.94
2019-05-15T12:08:00.196Z,1021.06
2019-05-15T12:09:00.208Z,1021.04
2019-05-15T12:10:00.300Z,1021.06
2019-05-15T12:11:00.253Z,1021.09
2019-05-15T12:12:00.264Z,1021.05
2019-05-15T12:13:00.270Z,1021.06
2019-05-15T12:14:00.281Z,1021.04
2019-05-15T12:15:00.299Z,1020.98
2019-05-15T12:16:00.316Z,1021.00
2019-05-15T12:18:00.347Z,1021.05
2019-05-15T12:19:08.893Z,1021.05
2019-05-15T12:20:05.596Z,1021.06
2019-05-15T12:21:00.392Z,1021.07
2019-05-15T12:22:00.399Z,1021.08
2019-05-15T12:23:00.422Z,1021.16
2019-05-15T12:24:00.428Z,1021.04
2019-05-15T12:25:01.379Z,1021.07
2019-05-15T12:26:00.465Z,1021.03
2019-05-15T12:27:13.731Z,1020.99
2019-05-15T12:28:00.510Z,1021.00
2019-05-15T12:29:00.511Z,1021.01
2019-05-15T12:30:00.518Z,1020.97
2019-05-15T12:31:00.535Z,1020.99
2019-05-15T12:32:11.706Z,1020.99
2019-05-15T12:33:00.698Z,1020.98
2019-05-15T12:34:00.605Z,1021.01
2019-05-15T12:35:00.608Z,1020.94
2019-05-15T12:36:00.623Z,1020.89