createdAt,value
2019-06-08T00:00:22.575Z,10.75
2019-06-08T00:02:51.166Z,9.13
2019-06-08T00:05:20.912Z,15.25
2019-06-08T00:07:49.545Z,11.47
2019-06-08T00:10:21.957Z,10.05
2019-06-08T00:12:48.060Z,14.05
2019-06-08T00:15:16.496Z,10.38
2019-06-08T00:17:44.943Z,10.58
2019-06-08T00:20:13.503Z,10.70
2019-06-08T00:22:41.992Z,8.65
2019-06-08T00:25:10.424Z,12.25
2019-06-08T00:27:38.872Z,12.20
2019-06-08T00:32:42.218Z,12.85
2019-06-08T00:35:10.666Z,10.08
2019-06-08T00:37:39.084Z,8.98
2019-06-08T00:40:08.048Z,10.15
2019-06-08T00:42:36.452Z,9.30
2019-06-08T00:45:05.969Z,8.68
2019-06-08T00:47:47.154Z,8.30
2019-06-08T00:50:05.080Z,9.60
2019-06-08T00:52:33.579Z,10.30
2019-06-08T00:55:01.961Z,9.08
2019-06-08T00:57:30.511Z,10.90
2019-06-08T00:59:58.937Z,14.43
2019-06-08T01:02:28.590Z,9.65
2019-06-08T01:04:57.203Z,8.38
2019-06-08T01:07:26.291Z,13.35
2019-06-08T01:09:54.784Z,12.35
2019-06-08T01:12:24.553Z,11.12
2019-06-08T01:14:53.058Z,7.53
2019-06-08T01:17:21.513Z,10.63
2019-06-08T01:19:49.968Z,9.63
2019-06-08T01:22:19.487Z,8.30
2019-06-08T01:24:47.986Z,8.13
2019-06-08T01:27:17.011Z,11.70
2019-06-08T01:29:45.455Z,12.23
2019-06-08T01:32:14.519Z,8.53
2019-06-08T01:34:42.925Z,7.42
2019-06-08T01:37:14.071Z,9.45
2019-06-08T01:39:42.516Z,10.72
2019-06-08T01:42:10.996Z,8.50
2019-06-08T01:44:39.478Z,7.53
2019-06-08T01:47:07.901Z,9.15
2019-06-08T01:49:36.337Z,9.95
2019-06-08T01:52:04.762Z,12.25
2019-06-08T01:54:33.362Z,8.20
2019-06-08T01:57:01.835Z,7.90
2019-06-08T01:59:32.553Z,8.90
2019-06-08T02:02:00.326Z,11.88
2019-06-08T02:04:29.973Z,11.08
2019-06-08T02:06:58.682Z,10.03
2019-06-08T02:09:27.167Z,9.10
2019-06-08T02:11:56.732Z,13.62
2019-06-08T02:14:25.189Z,13.00
2019-06-08T02:16:53.634Z,11.78
2019-06-08T02:19:22.060Z,11.60
2019-06-08T02:21:50.486Z,14.10
2019-06-08T02:24:18.942Z,11.48
2019-06-08T02:26:47.395Z,11.88
2019-06-08T02:29:15.832Z,16.40
2019-06-08T02:31:47.883Z,11.00
2019-06-08T02:34:14.348Z,10.28
2019-06-08T02:36:42.799Z,13.98
2019-06-08T02:39:11.229Z,11.48
2019-06-08T02:41:40.031Z,14.90
2019-06-08T02:44:08.573Z,9.75
2019-06-08T02:46:38.233Z,10.50
2019-06-08T02:49:07.071Z,10.90
2019-06-08T02:51:36.459Z,14.13
2019-06-08T02:54:05.595Z,12.37
2019-06-08T02:56:34.219Z,11.88
2019-06-08T02:59:03.833Z,13.18
2019-06-08T03:01:33.742Z,11.60
2019-06-08T03:04:02.580Z,10.10
2019-06-08T03:06:32.341Z,10.08
2019-06-08T03:09:01.427Z,10.30
2019-06-08T03:11:30.494Z,9.10
2019-06-08T03:13:58.999Z,12.33
2019-06-08T03:16:27.425Z,11.00
2019-06-08T03:18:55.866Z,12.90
2019-06-08T03:21:24.284Z,9.10
2019-06-08T03:23:52.770Z,10.05
2019-06-08T03:26:21.207Z,10.95
2019-06-08T03:28:49.667Z,12.55
2019-06-08T03:31:18.106Z,11.10
2019-06-08T03:46:38.824Z,9.68
2019-06-08T03:49:07.790Z,7.97
2019-06-08T03:51:40.131Z,12.78
2019-06-08T03:54:07.236Z,10.43
2019-06-08T03:56:35.867Z,13.65
2019-06-08T04:01:39.801Z,10.88
2019-06-08T04:04:08.685Z,11.30
2019-06-08T04:06:43.666Z,9.83
2019-06-08T04:11:46.787Z,11.43
2019-06-08T04:14:15.407Z,11.55
2019-06-08T04:16:44.580Z,8.23
2019-06-08T04:19:14.002Z,10.90
2019-06-08T04:26:50.757Z,11.08
2019-06-08T04:29:19.320Z,9.05
2019-06-08T04:34:22.776Z,12.70
2019-06-08T04:36:51.243Z,8.60
2019-06-08T04:39:19.752Z,9.18
2019-06-08T04:41:58.258Z,10.60
2019-06-08T04:44:31.110Z,7.60
2019-06-08T04:49:35.602Z,8.53
2019-06-08T04:54:45.610Z,7.92
2019-06-08T05:18:09.852Z,8.88
2019-06-08T05:20:42.113Z,8.78
2019-06-08T05:23:13.166Z,9.20
2019-06-08T05:25:45.708Z,12.95
2019-06-08T05:28:18.936Z,12.75
2019-06-08T05:30:50.151Z,7.55
2019-06-08T05:33:21.277Z,11.93
2019-06-08T05:35:58.869Z,10.10
2019-06-08T05:38:27.313Z,8.50
2019-06-08T05:41:00.317Z,7.87
2019-06-08T05:43:31.891Z,12.28
2019-06-08T05:46:04.451Z,8.45
2019-06-08T05:48:35.623Z,6.92
2019-06-08T05:51:06.720Z,10.75
2019-06-08T05:53:36.721Z,6.67
2019-06-08T05:56:10.026Z,8.90
2019-06-08T05:58:40.013Z,7.58
2019-06-08T06:04:04.209Z,9.25
2019-06-08T06:06:32.767Z,11.08
2019-06-08T06:09:07.456Z,7.17
2019-06-08T06:11:35.896Z,7.05
2019-06-08T06:14:04.457Z,9.23
2019-06-08T06:16:32.940Z,5.97
2019-06-08T06:19:01.373Z,6.20
2019-06-08T06:21:29.853Z,4.85
2019-06-08T06:23:58.292Z,8.43
2019-06-08T06:31:38.009Z,5.55
2019-06-08T06:34:15.528Z,7.58
2019-06-08T06:39:26.892Z,4.45
2019-06-08T06:41:56.001Z,5.40
2019-06-08T06:44:24.454Z,5.35
2019-06-08T06:46:52.925Z,5.20
2019-06-08T06:49:21.363Z,4.72
2019-06-08T06:51:50.548Z,7.58
2019-06-08T06:54:19.060Z,4.47
2019-06-08T06:56:47.471Z,4.70
2019-06-08T06:59:15.880Z,7.00
2019-06-08T07:01:45.457Z,6.62
2019-06-08T07:04:13.947Z,6.47
2019-06-08T07:06:42.392Z,6.20
2019-06-08T07:09:10.860Z,6.75
2019-06-08T07:11:39.290Z,7.35
2019-06-08T07:14:07.710Z,4.28
2019-06-08T07:16:36.139Z,4.58
2019-06-08T07:19:04.562Z,10.68
2019-06-08T07:21:41.397Z,6.28
2019-06-08T07:24:03.070Z,6.83
2019-06-08T07:26:31.484Z,3.47
2019-06-08T07:28:59.905Z,7.97
2019-06-08T07:31:28.322Z,5.60
2019-06-08T07:33:56.766Z,3.02
2019-06-08T07:36:25.163Z,4.17
2019-06-08T07:38:53.607Z,7.87
2019-06-08T07:41:22.040Z,11.53
2019-06-08T07:43:50.789Z,4.70
2019-06-08T07:46:19.291Z,10.25
2019-06-08T07:48:48.103Z,5.05
2019-06-08T07:51:16.536Z,9.25
2019-06-08T07:53:44.978Z,5.92
2019-06-08T07:56:13.401Z,6.87
2019-06-08T07:58:41.906Z,5.72
2019-06-08T08:01:10.362Z,4.95
2019-06-08T08:03:38.796Z,3.55
2019-06-08T08:06:07.221Z,5.72
2019-06-08T08:08:35.676Z,4.33
2019-06-08T08:11:04.099Z,3.98
2019-06-08T08:13:32.517Z,6.62
2019-06-08T08:16:01.019Z,6.42
2019-06-08T08:18:29.429Z,4.12
2019-06-08T08:21:04.333Z,5.03
2019-06-08T08:23:27.935Z,7.05
2019-06-08T08:25:58.650Z,5.62
2019-06-08T08:28:27.925Z,5.78
2019-06-08T08:30:59.963Z,5.97
2019-06-08T08:33:27.672Z,7.28
2019-06-08T08:35:58.626Z,10.53
2019-06-08T08:38:27.317Z,5.10
2019-06-08T08:40:59.426Z,6.37
2019-06-08T08:43:27.840Z,8.18
2019-06-08T08:45:56.749Z,8.18
2019-06-08T08:48:29.420Z,4.30
2019-06-08T08:50:58.591Z,5.55
2019-06-08T08:53:28.011Z,7.03
2019-06-08T08:55:59.687Z,9.23
2019-06-08T08:58:28.057Z,7.55
2019-06-08T09:00:59.457Z,5.15
2019-06-08T09:03:33.060Z,8.55
2019-06-08T09:06:00.549Z,9.15
2019-06-08T09:08:29.502Z,6.47
2019-06-08T09:10:59.594Z,7.62
2019-06-08T09:13:28.119Z,6.47
2019-06-08T09:15:58.503Z,6.67
2019-06-08T09:18:28.674Z,7.37
2019-06-08T09:21:00.349Z,5.58
2019-06-08T09:23:27.984Z,5.00
2019-06-08T09:26:04.212Z,6.87
2019-06-08T09:28:28.539Z,6.15
2019-06-08T09:30:59.093Z,4.87
2019-06-08T09:33:28.754Z,8.48
2019-06-08T09:35:59.988Z,4.65
2019-06-08T09:43:38.596Z,5.70
2019-06-08T09:46:09.001Z,6.22
2019-06-08T09:51:11.304Z,4.72
2019-06-08T09:53:41.567Z,5.10
2019-06-08T09:56:10.285Z,5.37
2019-06-08T09:58:39.245Z,5.75
2019-06-08T10:01:11.286Z,8.03
2019-06-08T10:03:39.192Z,5.67
2019-06-08T10:06:11.526Z,10.00
2019-06-08T10:08:38.810Z,4.50
2019-06-08T10:11:09.664Z,6.37
2019-06-08T10:13:39.145Z,7.62
2019-06-08T10:16:10.208Z,5.70
2019-06-08T10:18:38.635Z,17.42
2019-06-08T10:21:09.419Z,5.73
2019-06-08T10:23:41.212Z,6.28
2019-06-08T10:26:07.355Z,6.12
2019-06-08T10:28:35.762Z,6.60
2019-06-08T10:31:05.247Z,6.55
2019-06-08T10:33:34.262Z,8.33
2019-06-08T10:36:05.280Z,9.85
2019-06-08T10:38:32.750Z,8.95
2019-06-08T10:41:06.327Z,7.65
2019-06-08T10:46:02.873Z,7.85
2019-06-08T10:48:29.453Z,5.42
2019-06-08T10:50:58.577Z,6.87
2019-06-08T10:53:29.891Z,7.50
2019-06-08T10:55:59.336Z,6.25
2019-06-08T10:58:28.419Z,6.47
2019-06-08T11:00:59.704Z,8.45
2019-06-08T11:03:30.394Z,6.80
2019-06-08T11:06:00.444Z,7.03
2019-06-08T11:08:27.638Z,6.67
2019-06-08T11:10:57.881Z,8.05
2019-06-08T11:13:28.230Z,10.23
2019-06-08T11:15:58.675Z,6.00
2019-06-08T11:20:59.464Z,6.50
2019-06-08T11:23:28.599Z,6.08
2019-06-08T11:26:03.258Z,5.12
2019-06-08T11:28:28.300Z,7.95
2019-06-08T11:30:56.386Z,8.73
2019-06-08T11:33:24.820Z,14.45
2019-06-08T11:35:53.232Z,7.90
2019-06-08T11:38:21.657Z,9.20
2019-06-08T11:40:50.084Z,6.60
2019-06-08T11:43:18.535Z,5.25
2019-06-08T11:45:48.077Z,10.65
2019-06-08T11:48:18.268Z,5.17
2019-06-08T11:50:48.883Z,6.83
2019-06-08T11:53:18.008Z,6.37
2019-06-08T11:55:50.717Z,9.53
2019-06-08T11:58:22.539Z,9.03
2019-06-08T12:01:00.926Z,6.08
2019-06-08T12:03:30.370Z,5.80
2019-06-08T12:05:58.314Z,10.82
2019-06-08T12:08:28.456Z,6.47
2019-06-08T12:11:01.170Z,11.68
2019-06-08T12:13:27.822Z,5.45
2019-06-08T12:15:58.729Z,5.00
2019-06-08T12:18:26.512Z,5.10
2019-06-08T12:20:54.932Z,6.22
2019-06-08T12:23:23.384Z,7.35
2019-06-08T12:25:51.803Z,7.22
2019-06-08T12:28:20.250Z,6.25
2019-06-08T12:30:48.671Z,11.10
2019-06-08T12:33:19.194Z,7.90
2019-06-08T12:35:47.705Z,7.53
2019-06-08T12:38:18.700Z,6.72
2019-06-08T12:40:48.383Z,7.33
2019-06-08T12:43:18.481Z,6.60
2019-06-08T12:45:46.423Z,9.43
2019-06-08T12:48:19.678Z,5.47
2019-06-08T12:50:44.924Z,7.83
2019-06-08T12:53:16.411Z,10.93
2019-06-08T12:55:43.430Z,5.50
2019-06-08T12:58:13.019Z,5.67
2019-06-08T13:00:43.034Z,7.35
2019-06-08T13:03:12.893Z,6.58
2019-06-08T13:05:41.417Z,9.00
2019-06-08T13:08:10.527Z,11.78
2019-06-08T13:10:39.921Z,5.75
2019-06-08T13:13:09.613Z,9.00
2019-06-08T13:15:38.594Z,7.40
2019-06-08T13:18:08.938Z,5.50
2019-06-08T13:20:38.898Z,8.58
2019-06-08T13:23:08.709Z,5.85
2019-06-08T13:25:42.821Z,8.00
2019-06-08T13:28:08.788Z,8.08
2019-06-08T13:30:38.965Z,9.08
2019-06-08T13:33:08.155Z,6.42
2019-06-08T13:35:39.211Z,6.30
2019-06-08T13:38:08.764Z,4.83
2019-06-08T13:43:08.178Z,9.05
2019-06-08T13:45:39.086Z,7.95
2019-06-08T13:48:08.739Z,6.92
2019-06-08T13:50:36.724Z,6.00
2019-06-08T13:53:05.172Z,9.10
2019-06-08T13:55:48.585Z,7.37
2019-06-08T13:58:03.655Z,6.12
2019-06-08T14:00:32.813Z,4.95
2019-06-08T14:03:01.224Z,5.05
2019-06-08T14:05:30.818Z,7.25
2019-06-08T14:08:00.324Z,6.50
2019-06-08T14:10:35.230Z,6.05
2019-06-08T14:13:03.888Z,6.17
2019-06-08T14:15:32.312Z,4.67
2019-06-08T14:18:01.290Z,6.83
2019-06-08T14:20:34.417Z,5.60
2019-06-08T14:22:59.818Z,8.30
2019-06-08T14:25:28.879Z,5.25
2019-06-08T14:27:58.473Z,5.97
2019-06-08T14:30:30.996Z,8.13
2019-06-08T14:32:57.776Z,4.55
2019-06-08T14:35:27.103Z,7.15
2019-06-08T14:37:57.948Z,8.10
2019-06-08T14:40:31.021Z,7.83
2019-06-08T14:42:58.088Z,6.58
2019-06-08T14:45:28.899Z,8.68
2019-06-08T14:47:58.595Z,5.78
2019-06-08T14:50:29.315Z,10.15
2019-06-08T14:52:58.907Z,7.95
2019-06-08T14:55:33.163Z,7.47
2019-06-08T14:57:58.033Z,7.22
2019-06-08T15:00:27.711Z,7.37
2019-06-08T15:02:58.649Z,6.40
2019-06-08T15:05:28.906Z,6.62
2019-06-08T15:07:58.213Z,7.45
2019-06-08T15:10:29.402Z,12.50
2019-06-08T15:12:57.820Z,11.45
2019-06-08T15:15:28.866Z,11.60
2019-06-08T15:17:58.222Z,7.70
2019-06-08T15:20:26.665Z,6.22
2019-06-08T15:22:55.086Z,7.53
2019-06-08T15:25:24.627Z,8.95
2019-06-08T15:27:53.151Z,7.07
2019-06-08T15:30:21.708Z,8.70
2019-06-08T15:32:51.121Z,12.18
2019-06-08T15:35:19.539Z,7.28
2019-06-08T15:37:48.149Z,6.78
2019-06-08T15:40:17.714Z,5.95
2019-06-08T15:42:48.204Z,5.97
2019-06-08T15:45:18.293Z,8.00
2019-06-08T15:47:48.583Z,6.45
2019-06-08T15:50:18.006Z,8.65
2019-06-08T15:52:48.142Z,8.28
2019-06-08T15:55:19.370Z,7.17
2019-06-08T15:57:46.767Z,10.55
2019-06-08T16:00:15.196Z,9.40
2019-06-08T16:02:43.663Z,9.85
2019-06-08T16:05:12.076Z,7.62
2019-06-08T16:07:40.508Z,6.47
2019-06-08T16:10:08.928Z,9.60
2019-06-08T16:12:37.366Z,9.78
2019-06-08T16:15:06.067Z,5.70
2019-06-08T16:17:35.548Z,14.87
2019-06-08T16:20:04.352Z,6.90
2019-06-08T16:22:33.810Z,6.08
2019-06-08T16:25:02.412Z,7.67
2019-06-08T16:27:32.021Z,10.58
2019-06-08T16:30:00.567Z,6.40
2019-06-08T16:32:29.290Z,11.60
2019-06-08T16:34:57.746Z,7.75
2019-06-08T16:37:27.396Z,8.20
2019-06-08T16:39:55.889Z,9.97
2019-06-08T16:42:24.305Z,10.32
2019-06-08T16:44:52.849Z,15.80
2019-06-08T16:47:21.260Z,7.72
2019-06-08T16:49:49.712Z,7.33
2019-06-08T16:52:18.206Z,8.03
2019-06-08T16:54:46.683Z,7.53
2019-06-08T16:57:15.094Z,7.08
2019-06-08T16:59:43.542Z,7.50
2019-06-08T17:02:11.948Z,7.80
2019-06-08T17:04:40.380Z,5.90
2019-06-08T17:07:08.792Z,6.22
2019-06-08T17:09:37.795Z,8.20
2019-06-08T17:12:06.340Z,9.68
2019-06-08T17:14:36.147Z,6.03
2019-06-08T17:17:04.796Z,6.92
2019-06-08T17:19:34.120Z,10.15
2019-06-08T17:22:02.633Z,6.25
2019-06-08T17:24:32.392Z,7.80
2019-06-08T17:27:00.980Z,9.60
2019-06-08T17:29:30.638Z,8.28
2019-06-08T17:31:59.141Z,10.00
2019-06-08T17:34:27.548Z,6.83
2019-06-08T17:36:55.979Z,6.85
2019-06-08T17:39:24.694Z,6.85
2019-06-08T17:41:53.146Z,6.35
2019-06-08T17:44:21.551Z,6.92
2019-06-08T17:46:50.004Z,6.55
2019-06-08T17:49:18.416Z,8.58
2019-06-08T17:51:46.851Z,9.58
2019-06-08T17:54:15.265Z,6.87
2019-06-08T17:56:43.711Z,6.83
2019-06-08T17:59:12.142Z,10.75
2019-06-08T18:01:41.758Z,6.87
2019-06-08T18:04:10.317Z,14.30
2019-06-08T18:06:40.268Z,6.87
2019-06-08T18:09:08.913Z,6.87
2019-06-08T18:11:39.914Z,6.90
2019-06-08T18:14:07.513Z,11.57
2019-06-08T18:16:39.208Z,8.33
2019-06-08T18:19:08.036Z,7.85
2019-06-08T18:21:38.845Z,11.85
2019-06-08T18:24:07.814Z,10.15
2019-06-08T18:26:38.560Z,10.40
2019-06-08T18:29:07.898Z,7.22
2019-06-08T18:31:39.644Z,8.00
2019-06-08T18:34:08.381Z,8.70
2019-06-08T18:36:39.089Z,8.40
2019-06-08T18:39:07.227Z,10.72
2019-06-08T18:41:37.863Z,10.75
2019-06-08T18:44:08.415Z,7.80
2019-06-08T18:46:37.966Z,11.22
2019-06-08T18:49:08.052Z,11.22
2019-06-08T18:54:13.981Z,11.55
2019-06-08T18:56:38.731Z,12.43
2019-06-08T18:59:07.712Z,10.88
2019-06-08T19:01:39.087Z,10.35
2019-06-08T19:04:07.634Z,11.33
2019-06-08T19:06:38.725Z,21.62
2019-06-08T19:09:07.559Z,10.88
2019-06-08T19:11:37.737Z,12.40
2019-06-08T19:14:07.187Z,12.13
2019-06-08T19:16:36.965Z,10.85
2019-06-08T19:19:07.446Z,9.00
2019-06-08T19:21:37.531Z,10.65
2019-06-08T19:24:09.584Z,15.70
2019-06-08T19:26:47.209Z,18.05
2019-06-08T19:29:21.281Z,11.22
2019-06-08T19:31:57.279Z,10.03
2019-06-08T19:34:33.227Z,11.33
2019-06-08T19:37:01.420Z,10.40
2019-06-08T19:39:29.840Z,17.00
2019-06-08T19:41:59.901Z,17.82
2019-06-08T19:44:38.626Z,13.32
2019-06-08T19:47:10.395Z,13.93
2019-06-08T19:49:44.626Z,12.28
2019-06-08T19:52:18.303Z,17.75
2019-06-08T19:54:52.122Z,18.25
2019-06-08T19:59:57.583Z,12.58
2019-06-08T20:02:34.966Z,13.28
2019-06-08T20:05:07.594Z,13.48
2019-06-08T20:22:44.233Z,8.85
2019-06-08T20:39:07.372Z,9.68
2019-06-08T20:41:27.759Z,12.10
2019-06-08T20:43:58.004Z,9.45
2019-06-08T20:54:09.078Z,10.65
2019-06-08T20:56:37.525Z,10.30
2019-06-08T20:59:08.284Z,9.98
2019-06-08T21:01:36.267Z,10.20
2019-06-08T21:04:04.714Z,14.90
2019-06-08T21:09:07.773Z,10.25
2019-06-08T21:11:42.092Z,9.73
2019-06-08T21:14:12.076Z,11.97
2019-06-08T21:22:01.428Z,10.55
2019-06-08T21:24:37.112Z,10.93
2019-06-08T21:27:08.019Z,9.98
2019-06-08T21:29:47.681Z,11.75
2019-06-08T21:32:08.023Z,10.70
2019-06-08T21:34:37.899Z,10.55
2019-06-08T21:37:05.863Z,11.20
2019-06-08T21:39:36.676Z,11.18
2019-06-08T21:42:04.372Z,14.03
2019-06-08T21:44:32.799Z,14.33
2019-06-08T21:47:01.639Z,16.00
2019-06-08T21:49:30.259Z,16.07
2019-06-08T21:52:00.835Z,13.13
2019-06-08T21:54:28.772Z,12.07
2019-06-08T21:56:59.331Z,11.35
2019-06-08T21:59:27.272Z,12.20
2019-06-08T22:02:00.413Z,10.95
2019-06-08T22:04:27.685Z,11.38
2019-06-08T22:06:58.591Z,12.07
2019-06-08T22:09:28.338Z,11.08
2019-06-08T22:11:59.097Z,10.95
2019-06-08T22:14:27.355Z,11.05
2019-06-08T22:16:59.508Z,10.30
2019-06-08T22:19:27.528Z,11.63
2019-06-08T22:21:58.457Z,11.38
2019-06-08T22:24:27.743Z,12.03
2019-06-08T22:26:58.594Z,12.00
2019-06-08T22:29:27.577Z,14.65
2019-06-08T22:31:56.153Z,12.70
2019-06-08T22:34:24.595Z,12.07
2019-06-08T22:36:54.134Z,15.00
2019-06-08T22:39:22.654Z,14.85
2019-06-08T22:41:51.436Z,12.15
2019-06-08T22:44:19.907Z,12.07
2019-06-08T22:46:48.368Z,14.25
2019-06-08T22:49:18.613Z,13.35
2019-06-08T22:51:47.728Z,11.90
2019-06-08T22:54:17.056Z,14.23
2019-06-08T22:56:47.665Z,12.28
2019-06-08T22:59:17.484Z,18.48
2019-06-08T23:01:47.539Z,16.95
2019-06-08T23:04:18.237Z,13.22
2019-06-08T23:06:47.656Z,13.98
2019-06-08T23:09:17.990Z,16.12
2019-06-08T23:11:47.081Z,16.85
2019-06-08T23:14:17.902Z,14.10
2019-06-08T23:16:47.229Z,15.13
2019-06-08T23:19:17.387Z,14.73
2019-06-08T23:21:47.546Z,15.90
2019-06-08T23:24:18.004Z,16.02
2019-06-08T23:26:48.011Z,14.98
2019-06-08T23:29:17.874Z,15.38
2019-06-08T23:31:47.875Z,14.85
2019-06-08T23:36:58.710Z,17.62
2019-06-08T23:39:20.771Z,15.18
2019-06-08T23:41:49.218Z,14.58
2019-06-08T23:44:17.760Z,15.18
2019-06-08T23:46:47.633Z,14.50
2019-06-08T23:51:51.366Z,13.50
2019-06-08T23:54:19.809Z,14.10
2019-06-08T23:56:48.284Z,15.10
