createdAt,value
2018-03-30T00:01:08.275Z,25.10
2018-03-30T00:02:08.078Z,26.20
2018-03-30T00:04:01.328Z,23.60
2018-03-30T00:05:01.253Z,25.50
2018-03-30T00:06:54.518Z,24.60
2018-03-30T00:07:54.427Z,26.20
2018-03-30T00:09:47.797Z,24.20
2018-03-30T00:10:47.613Z,25.00
2018-03-30T00:12:41.005Z,23.90
2018-03-30T00:13:40.795Z,24.80
2018-03-30T00:15:35.068Z,24.80
2018-03-30T00:16:34.976Z,25.20
2018-03-30T00:18:28.233Z,28.80
2018-03-30T00:19:28.156Z,25.20
2018-03-30T00:21:21.549Z,24.90
2018-03-30T00:22:21.341Z,25.50
2018-03-30T00:24:14.708Z,27.90
2018-03-30T00:25:14.530Z,24.50
2018-03-30T00:27:07.906Z,26.60
2018-03-30T00:28:07.705Z,28.10
2018-03-30T00:30:01.072Z,27.40
2018-03-30T00:31:00.886Z,24.10
2018-03-30T00:32:54.159Z,25.80
2018-03-30T00:33:54.069Z,25.30
2018-03-30T00:35:47.456Z,24.60
2018-03-30T00:36:47.250Z,24.50
2018-03-30T00:38:40.504Z,26.50
2018-03-30T00:39:40.436Z,24.10
2018-03-30T00:41:33.707Z,26.10
2018-03-30T00:42:33.613Z,27.20
2018-03-30T00:44:26.867Z,27.20
2018-03-30T00:45:26.795Z,26.40
2018-03-30T00:47:20.193Z,25.70
2018-03-30T00:48:19.980Z,25.60
2018-03-30T00:50:14.234Z,27.80
2018-03-30T00:51:14.161Z,26.50
2018-03-30T00:53:07.433Z,25.30
2018-03-30T00:54:07.341Z,25.90
2018-03-30T00:56:00.729Z,27.30
2018-03-30T00:57:00.526Z,26.40
2018-03-30T00:58:53.781Z,27.50
2018-03-30T00:59:53.706Z,26.30
2018-03-30T01:01:46.979Z,25.90
2018-03-30T01:02:46.887Z,24.20
2018-03-30T01:04:40.255Z,25.70
2018-03-30T01:05:40.068Z,26.00
2018-03-30T01:07:33.455Z,25.50
2018-03-30T01:08:33.241Z,27.90
2018-03-30T01:10:26.611Z,25.20
2018-03-30T01:11:26.421Z,25.50
2018-03-30T01:13:19.701Z,27.10
2018-03-30T01:14:19.605Z,28.80
2018-03-30T01:16:12.992Z,24.70
2018-03-30T01:17:12.785Z,28.00
2018-03-30T01:19:06.207Z,24.70
2018-03-30T01:20:05.966Z,23.30
2018-03-30T01:21:59.853Z,26.00
2018-03-30T01:22:59.148Z,23.90
2018-03-30T01:24:52.518Z,26.10
2018-03-30T01:25:52.333Z,23.50
2018-03-30T01:27:45.604Z,25.80
2018-03-30T01:28:45.512Z,25.90
2018-03-30T01:30:38.770Z,25.60
2018-03-30T01:31:38.693Z,25.20
2018-03-30T01:33:32.078Z,24.00
2018-03-30T01:34:31.876Z,26.70
2018-03-30T01:36:25.148Z,23.10
2018-03-30T01:37:25.056Z,26.00
2018-03-30T01:39:18.319Z,24.80
2018-03-30T01:40:18.240Z,25.40
2018-03-30T01:42:11.625Z,24.80
2018-03-30T01:43:11.420Z,25.70
2018-03-30T01:45:04.790Z,24.20
2018-03-30T01:46:04.599Z,24.10
2018-03-30T01:47:57.875Z,23.80
2018-03-30T01:48:57.783Z,23.70
2018-03-30T01:50:51.149Z,24.30
2018-03-30T01:51:50.965Z,23.00
2018-03-30T01:53:44.352Z,23.90
2018-03-30T01:54:44.146Z,22.20
2018-03-30T01:56:37.409Z,20.70
2018-03-30T01:57:37.318Z,23.80
2018-03-30T01:59:30.573Z,27.00
2018-03-30T02:00:30.500Z,23.30
2018-03-30T02:02:23.773Z,26.70
2018-03-30T02:03:23.685Z,26.80
2018-03-30T02:05:17.047Z,23.80
2018-03-30T02:06:16.863Z,22.30
2018-03-30T02:08:10.136Z,22.20
2018-03-30T02:09:10.045Z,22.00
2018-03-30T02:11:03.411Z,23.60
2018-03-30T02:12:03.232Z,23.10
2018-03-30T02:13:56.506Z,24.20
2018-03-30T02:14:56.414Z,24.20
2018-03-30T02:16:49.799Z,23.00
2018-03-30T02:17:49.593Z,22.90
2018-03-30T02:19:42.842Z,21.40
2018-03-30T02:20:42.768Z,21.00
2018-03-30T02:22:36.155Z,22.50
2018-03-30T02:23:35.950Z,23.20
2018-03-30T02:25:29.313Z,21.60
2018-03-30T02:26:29.130Z,23.20
2018-03-30T02:28:22.402Z,22.20
2018-03-30T02:29:22.311Z,26.50
2018-03-30T02:31:15.564Z,22.70
2018-03-30T02:32:15.490Z,22.10
2018-03-30T02:34:08.876Z,22.70
2018-03-30T02:35:08.671Z,21.50
2018-03-30T02:37:01.939Z,21.40
2018-03-30T02:38:01.845Z,20.80
2018-03-30T02:39:55.212Z,21.00
2018-03-30T02:40:55.029Z,24.30
2018-03-30T02:42:48.410Z,22.90
2018-03-30T02:43:48.210Z,22.10
2018-03-30T02:45:41.464Z,21.50
2018-03-30T02:46:41.389Z,21.20
2018-03-30T02:48:34.660Z,22.90
2018-03-30T02:49:34.571Z,21.30
2018-03-30T02:51:27.938Z,20.60
2018-03-30T02:52:27.752Z,19.40
2018-03-30T02:54:21.024Z,20.00
2018-03-30T02:55:20.932Z,21.90
2018-03-30T02:57:14.198Z,23.30
2018-03-30T02:58:14.107Z,22.60
2018-03-30T03:00:08.473Z,21.70
2018-03-30T03:01:08.288Z,18.40
2018-03-30T03:03:01.693Z,18.90
2018-03-30T03:04:01.470Z,22.70
2018-03-30T03:05:54.727Z,20.80
2018-03-30T03:06:54.655Z,21.80
2018-03-30T03:08:47.925Z,22.80
2018-03-30T03:09:47.833Z,21.20
2018-03-30T03:11:41.088Z,21.60
2018-03-30T03:12:41.016Z,22.10
2018-03-30T03:14:34.401Z,19.90
2018-03-30T03:15:34.198Z,19.60
2018-03-30T03:17:27.461Z,18.20
2018-03-30T03:18:27.370Z,20.20
2018-03-30T03:20:20.738Z,21.30
2018-03-30T03:21:20.553Z,21.90
2018-03-30T03:23:13.938Z,22.40
2018-03-30T03:24:13.733Z,22.30
2018-03-30T03:26:06.988Z,23.10
2018-03-30T03:27:06.916Z,19.80
2018-03-30T03:29:00.193Z,22.80
2018-03-30T03:30:00.099Z,21.50
2018-03-30T03:31:53.468Z,21.80
2018-03-30T03:32:53.282Z,20.80
2018-03-30T03:34:46.554Z,24.10
2018-03-30T03:35:46.461Z,26.10
2018-03-30T03:37:39.735Z,20.10
2018-03-30T03:38:39.644Z,19.80
2018-03-30T03:40:33.014Z,20.40
2018-03-30T03:41:32.824Z,19.60
2018-03-30T03:43:26.211Z,19.20
2018-03-30T03:44:26.013Z,19.20
2018-03-30T03:46:19.380Z,18.90
2018-03-30T03:47:19.234Z,18.50
2018-03-30T03:49:12.508Z,19.50
2018-03-30T03:50:12.417Z,20.20
2018-03-30T03:52:05.670Z,18.60
2018-03-30T03:53:05.602Z,18.50
2018-03-30T03:54:58.985Z,18.30
2018-03-30T03:55:58.783Z,21.00
2018-03-30T03:57:52.165Z,18.80
2018-03-30T03:58:51.961Z,21.30
2018-03-30T04:00:45.829Z,17.80
2018-03-30T04:01:45.238Z,17.70
2018-03-30T04:03:38.507Z,17.10
2018-03-30T04:04:38.415Z,19.20
2018-03-30T04:06:31.672Z,19.50
2018-03-30T04:07:31.597Z,19.00
2018-03-30T04:09:25.983Z,17.30
2018-03-30T04:10:25.779Z,17.90
2018-03-30T04:12:20.033Z,20.50
2018-03-30T04:13:19.960Z,16.70
2018-03-30T04:15:13.348Z,16.50
2018-03-30T04:16:13.143Z,16.00
2018-03-30T04:18:06.529Z,18.20
2018-03-30T04:19:06.324Z,19.90
2018-03-30T04:20:59.691Z,17.40
2018-03-30T04:21:59.503Z,18.00
2018-03-30T04:23:52.892Z,19.40
2018-03-30T04:24:52.685Z,18.10
2018-03-30T04:26:46.058Z,19.10
2018-03-30T04:27:45.860Z,16.70
2018-03-30T04:29:39.135Z,18.20
2018-03-30T04:30:39.041Z,18.60
2018-03-30T04:32:32.314Z,20.70
2018-03-30T04:33:32.224Z,18.40
2018-03-30T04:35:25.498Z,15.30
2018-03-30T04:36:25.406Z,15.40
2018-03-30T04:38:18.680Z,19.50
2018-03-30T04:39:18.588Z,16.60
2018-03-30T04:41:11.843Z,14.80
2018-03-30T04:42:11.771Z,16.50
2018-03-30T04:44:05.155Z,18.10
2018-03-30T04:45:04.944Z,16.10
2018-03-30T04:46:58.197Z,17.10
2018-03-30T04:47:58.124Z,15.80
2018-03-30T04:49:51.510Z,15.30
2018-03-30T04:50:51.306Z,16.00
2018-03-30T04:52:44.581Z,16.90
2018-03-30T04:53:44.486Z,19.50
2018-03-30T04:55:37.761Z,17.00
2018-03-30T04:56:37.670Z,15.90
2018-03-30T04:58:31.055Z,16.30
2018-03-30T04:59:30.850Z,16.00
2018-03-30T05:01:24.217Z,16.50
2018-03-30T05:02:24.035Z,16.90
2018-03-30T05:04:17.420Z,16.60
2018-03-30T05:05:17.233Z,15.40
2018-03-30T05:07:10.477Z,15.30
2018-03-30T05:08:10.404Z,16.00
2018-03-30T05:10:03.798Z,16.00
2018-03-30T05:11:03.587Z,16.50
2018-03-30T05:12:56.880Z,14.60
2018-03-30T05:13:56.768Z,16.60
2018-03-30T05:15:50.023Z,16.30
2018-03-30T05:16:49.948Z,16.30
2018-03-30T05:18:43.335Z,17.20
2018-03-30T05:19:43.132Z,17.50
2018-03-30T05:21:36.498Z,15.50
2018-03-30T05:22:36.314Z,15.50
2018-03-30T05:24:29.586Z,16.30
2018-03-30T05:25:29.496Z,15.90
2018-03-30T05:27:22.742Z,16.20
2018-03-30T05:28:22.667Z,14.70
2018-03-30T05:30:15.946Z,14.60
2018-03-30T05:31:15.849Z,14.90
2018-03-30T05:33:09.741Z,20.80
2018-03-30T05:34:09.030Z,16.60
2018-03-30T05:36:02.398Z,13.80
2018-03-30T05:37:02.214Z,15.20
2018-03-30T05:38:55.488Z,16.30
2018-03-30T05:39:55.398Z,17.20
2018-03-30T05:41:48.655Z,15.90
2018-03-30T05:42:48.580Z,13.30
2018-03-30T05:44:41.966Z,12.70
2018-03-30T05:45:41.754Z,13.50
2018-03-30T05:47:35.005Z,15.60
2018-03-30T05:48:34.932Z,15.50
2018-03-30T05:50:28.204Z,15.00
2018-03-30T05:51:28.115Z,15.50
2018-03-30T05:53:21.400Z,13.80
2018-03-30T05:54:21.293Z,14.30
2018-03-30T05:56:15.545Z,15.00
2018-03-30T05:57:15.476Z,15.60
2018-03-30T05:59:08.861Z,14.20
2018-03-30T06:00:08.659Z,14.60
2018-03-30T06:02:02.028Z,13.40
2018-03-30T06:03:01.845Z,20.70
2018-03-30T06:04:55.231Z,13.90
2018-03-30T06:05:55.022Z,14.60
2018-03-30T06:07:48.282Z,14.60
2018-03-30T06:08:48.208Z,13.10
2018-03-30T06:10:41.485Z,13.00
2018-03-30T06:11:41.398Z,13.50
2018-03-30T06:13:34.782Z,14.00
2018-03-30T06:14:34.582Z,12.60
2018-03-30T06:16:27.842Z,12.10
2018-03-30T06:17:27.769Z,13.60
2018-03-30T06:19:21.163Z,14.40
2018-03-30T06:20:20.947Z,15.50
2018-03-30T06:22:14.207Z,13.50
2018-03-30T06:23:14.135Z,17.40
2018-03-30T06:25:07.414Z,14.00
2018-03-30T06:26:07.324Z,13.60
2018-03-30T06:28:00.693Z,13.90
2018-03-30T06:29:00.516Z,17.00
2018-03-30T06:30:53.793Z,14.90
2018-03-30T06:31:53.699Z,13.90
2018-03-30T06:33:47.087Z,15.40
2018-03-30T06:34:46.881Z,13.60
2018-03-30T06:36:40.247Z,14.40
2018-03-30T06:37:40.060Z,14.00
2018-03-30T06:39:33.329Z,14.40
2018-03-30T06:40:33.239Z,14.30
2018-03-30T06:42:26.610Z,13.10
2018-03-30T06:43:26.431Z,14.90
2018-03-30T06:45:19.821Z,14.40
2018-03-30T06:46:19.620Z,15.30
2018-03-30T06:48:12.880Z,16.10
2018-03-30T06:49:12.812Z,13.80
2018-03-30T06:51:06.086Z,13.90
2018-03-30T06:52:05.999Z,14.80
2018-03-30T06:53:59.389Z,14.50
2018-03-30T06:54:59.239Z,13.80
2018-03-30T06:56:52.491Z,16.70
2018-03-30T06:57:52.420Z,17.50
2018-03-30T06:59:45.701Z,15.50
2018-03-30T07:00:45.612Z,14.10
2018-03-30T07:02:38.983Z,14.80
2018-03-30T07:03:38.799Z,16.20
2018-03-30T07:05:32.189Z,15.40
2018-03-30T07:06:31.990Z,16.60
2018-03-30T07:08:25.360Z,16.70
2018-03-30T07:09:25.246Z,16.50
2018-03-30T07:11:18.625Z,18.00
2018-03-30T07:12:18.428Z,14.90
2018-03-30T07:14:11.705Z,18.20
2018-03-30T07:15:11.620Z,16.60
2018-03-30T07:17:04.871Z,16.70
2018-03-30T07:18:04.799Z,15.40
2018-03-30T07:19:58.186Z,18.80
2018-03-30T07:20:57.991Z,18.40
2018-03-30T07:22:51.307Z,16.40
2018-03-30T07:23:51.237Z,16.30
2018-03-30T07:25:44.501Z,15.60
2018-03-30T07:26:44.413Z,15.30
2018-03-30T07:28:37.794Z,17.60
2018-03-30T07:29:37.605Z,13.40
2018-03-30T07:31:30.992Z,16.10
2018-03-30T07:32:30.793Z,14.70
2018-03-30T07:34:24.183Z,16.00
2018-03-30T07:35:23.986Z,14.70
2018-03-30T07:37:17.312Z,13.20
2018-03-30T07:38:17.239Z,14.30
2018-03-30T07:40:10.508Z,14.50
2018-03-30T07:41:10.421Z,13.20
2018-03-30T07:43:03.791Z,15.10
2018-03-30T07:44:03.610Z,14.40
2018-03-30T07:45:57.005Z,14.60
2018-03-30T07:46:56.803Z,13.10
2018-03-30T07:48:50.177Z,13.50
2018-03-30T07:49:49.996Z,13.30
2018-03-30T07:51:43.393Z,12.40
2018-03-30T07:52:43.239Z,11.50
2018-03-30T07:54:36.516Z,13.10
2018-03-30T07:55:36.437Z,12.00
2018-03-30T07:57:29.805Z,11.30
2018-03-30T07:58:29.622Z,13.90
2018-03-30T08:00:23.011Z,12.50
2018-03-30T08:01:22.812Z,12.60
2018-03-30T08:03:16.186Z,13.00
2018-03-30T08:04:16.008Z,13.90
2018-03-30T08:06:09.399Z,11.90
2018-03-30T08:07:09.240Z,14.20
2018-03-30T08:09:02.638Z,10.90
2018-03-30T08:10:02.439Z,11.00
2018-03-30T08:11:55.829Z,12.80
2018-03-30T08:12:55.631Z,11.80
2018-03-30T08:14:48.915Z,11.00
2018-03-30T08:15:48.871Z,12.80
2018-03-30T08:17:42.093Z,10.70
2018-03-30T08:18:42.025Z,10.90
2018-03-30T08:20:35.356Z,9.60
2018-03-30T08:21:35.238Z,11.60
2018-03-30T08:23:28.512Z,11.60
2018-03-30T08:24:28.434Z,9.50
2018-03-30T08:26:21.717Z,10.80
2018-03-30T08:27:21.628Z,10.30
2018-03-30T08:29:14.892Z,11.60
2018-03-30T08:30:14.820Z,11.40
2018-03-30T08:32:08.211Z,12.80
2018-03-30T08:33:08.008Z,12.40
2018-03-30T08:35:01.396Z,11.40
2018-03-30T08:36:01.241Z,10.40
2018-03-30T08:37:54.503Z,14.60
2018-03-30T08:38:54.431Z,10.20
2018-03-30T08:40:47.698Z,10.80
2018-03-30T08:41:47.662Z,11.70
2018-03-30T08:43:40.986Z,10.80
2018-03-30T08:44:40.795Z,12.00
2018-03-30T08:46:34.186Z,12.20
2018-03-30T08:47:33.979Z,11.70
2018-03-30T08:49:27.311Z,10.00
2018-03-30T08:50:27.242Z,12.10
2018-03-30T08:52:20.514Z,11.90
2018-03-30T08:53:20.426Z,9.80
2018-03-30T08:55:13.817Z,12.10
2018-03-30T08:56:13.618Z,11.80
2018-03-30T08:58:06.871Z,11.30
2018-03-30T08:59:06.804Z,12.50
2018-03-30T09:01:00.076Z,11.70
2018-03-30T09:01:59.990Z,10.30
2018-03-30T09:03:53.309Z,11.10
2018-03-30T09:04:53.242Z,13.00
2018-03-30T09:06:46.631Z,12.10
2018-03-30T09:07:46.446Z,11.60
2018-03-30T09:09:39.308Z,10.90
2018-03-30T09:10:39.141Z,10.30
2018-03-30T09:12:32.419Z,11.10
2018-03-30T09:13:32.383Z,9.40
2018-03-30T09:15:25.603Z,10.20
2018-03-30T09:16:25.516Z,11.20
2018-03-30T09:18:18.773Z,11.70
2018-03-30T09:19:18.705Z,10.90
2018-03-30T09:21:12.098Z,12.90
2018-03-30T09:22:11.894Z,12.10
2018-03-30T09:24:05.159Z,12.30
2018-03-30T09:25:05.087Z,11.20
2018-03-30T09:26:58.358Z,11.40
2018-03-30T09:27:58.272Z,12.40
2018-03-30T09:29:51.646Z,9.70
2018-03-30T09:30:51.475Z,9.80
2018-03-30T09:32:44.759Z,10.80
2018-03-30T09:33:44.674Z,11.40
2018-03-30T09:35:38.069Z,12.20
2018-03-30T09:36:37.868Z,11.50
2018-03-30T09:38:31.128Z,10.10
2018-03-30T09:39:31.062Z,10.10
2018-03-30T09:41:24.457Z,9.60
2018-03-30T09:42:24.256Z,9.30
2018-03-30T09:44:17.512Z,10.50
2018-03-30T09:45:17.451Z,10.90
2018-03-30T09:47:10.843Z,10.60
2018-03-30T09:48:10.644Z,11.70
2018-03-30T09:50:03.903Z,9.70
2018-03-30T09:51:03.837Z,9.50
2018-03-30T09:52:57.117Z,12.50
2018-03-30T09:53:57.035Z,12.30
2018-03-30T09:55:50.428Z,9.60
2018-03-30T09:56:50.235Z,9.50
2018-03-30T09:58:43.606Z,8.50
2018-03-30T09:59:43.425Z,7.50
2018-03-30T10:01:36.709Z,10.70
2018-03-30T10:02:36.624Z,9.40
2018-03-30T10:04:30.003Z,11.10
2018-03-30T10:05:29.822Z,7.70
2018-03-30T10:07:23.102Z,7.90
2018-03-30T10:08:23.021Z,9.50
2018-03-30T10:10:16.400Z,9.90
2018-03-30T10:11:16.231Z,9.50
2018-03-30T10:13:09.627Z,8.80
2018-03-30T10:14:09.440Z,8.60
2018-03-30T10:16:02.840Z,8.20
2018-03-30T10:17:02.645Z,8.30
2018-03-30T10:18:56.025Z,7.40
2018-03-30T10:19:55.858Z,8.00
2018-03-30T10:21:49.150Z,7.50
2018-03-30T10:22:49.068Z,7.20
2018-03-30T10:24:42.343Z,7.70
2018-03-30T10:25:42.281Z,8.80
2018-03-30T10:27:35.681Z,8.00
2018-03-30T10:28:35.487Z,8.40
2018-03-30T10:30:28.865Z,7.80
2018-03-30T10:31:28.696Z,8.20
2018-03-30T10:33:21.992Z,6.80
2018-03-30T10:34:21.910Z,6.90
2018-03-30T10:36:15.308Z,8.20
2018-03-30T10:37:15.122Z,7.20
2018-03-30T10:39:08.505Z,6.00
2018-03-30T10:40:08.335Z,5.10
2018-03-30T10:42:01.734Z,6.30
2018-03-30T10:43:01.551Z,6.70
2018-03-30T10:44:54.933Z,6.30
2018-03-30T10:45:54.765Z,5.80
2018-03-30T10:47:48.083Z,4.90
2018-03-30T10:48:48.039Z,5.10
2018-03-30T10:50:41.316Z,5.00
2018-03-30T10:51:41.257Z,8.40
2018-03-30T10:53:34.653Z,5.90
2018-03-30T10:54:34.469Z,5.60
2018-03-30T10:56:27.767Z,7.10
2018-03-30T10:57:27.688Z,6.80
2018-03-30T10:59:20.964Z,6.00
2018-03-30T11:00:20.903Z,5.40
2018-03-30T11:02:14.302Z,4.50
2018-03-30T11:03:14.120Z,4.90
2018-03-30T11:05:07.519Z,4.10
2018-03-30T11:06:07.338Z,5.40
2018-03-30T11:08:00.636Z,3.70
2018-03-30T11:09:00.553Z,4.40
2018-03-30T11:10:53.834Z,3.40
2018-03-30T11:11:53.772Z,4.20
2018-03-30T11:13:47.065Z,4.30
2018-03-30T11:14:46.985Z,3.90
2018-03-30T11:16:40.270Z,3.80
2018-03-30T11:17:40.190Z,5.80
2018-03-30T11:19:33.570Z,5.70
2018-03-30T11:20:33.402Z,3.90
2018-03-30T11:22:26.694Z,4.70
2018-03-30T11:23:26.615Z,4.10
2018-03-30T11:25:19.890Z,3.80
2018-03-30T11:26:19.826Z,4.70
2018-03-30T11:28:13.222Z,4.70
2018-03-30T11:29:13.033Z,4.90
2018-03-30T11:31:06.416Z,4.80
2018-03-30T11:32:06.243Z,4.30
2018-03-30T11:33:59.541Z,4.30
2018-03-30T11:34:59.453Z,4.90
2018-03-30T11:36:52.728Z,2.70
2018-03-30T11:37:52.667Z,2.20
2018-03-30T11:39:46.565Z,9.00
2018-03-30T11:40:45.876Z,21.40
2018-03-30T11:42:39.149Z,5.30
2018-03-30T11:43:39.085Z,27.70
2018-03-30T11:45:32.483Z,3.60
2018-03-30T11:46:32.294Z,3.80
2018-03-30T11:48:25.572Z,7.90
2018-03-30T11:49:25.526Z,19.20
2018-03-30T11:51:18.901Z,4.10
2018-03-30T11:52:18.711Z,2.60
2018-03-30T11:54:12.004Z,3.10
2018-03-30T11:55:11.920Z,2.40
2018-03-30T11:57:05.181Z,4.10
2018-03-30T11:58:05.120Z,3.30
2018-03-30T11:59:58.521Z,2.70
2018-03-30T12:00:58.331Z,2.50
2018-03-30T12:02:51.709Z,4.90
2018-03-30T12:03:51.539Z,5.80
2018-03-30T12:05:44.830Z,3.30
2018-03-30T12:06:44.749Z,3.00
2018-03-30T12:08:38.147Z,2.70
2018-03-30T12:09:37.965Z,2.90
2018-03-30T12:11:31.312Z,2.60
2018-03-30T12:12:31.249Z,4.60
2018-03-30T12:14:24.644Z,3.40
2018-03-30T12:15:24.455Z,3.30
2018-03-30T12:17:17.738Z,3.30
2018-03-30T12:18:17.654Z,4.20
2018-03-30T12:20:10.928Z,4.40
2018-03-30T12:21:10.863Z,3.50
2018-03-30T12:23:04.261Z,3.80
2018-03-30T12:24:04.071Z,3.70
2018-03-30T12:25:57.452Z,3.60
2018-03-30T12:26:57.281Z,3.40
2018-03-30T12:28:50.675Z,3.80
2018-03-30T12:29:50.489Z,3.10
2018-03-30T12:31:43.763Z,3.50
2018-03-30T12:32:43.698Z,4.40
2018-03-30T12:34:36.988Z,3.90
2018-03-30T12:35:36.906Z,4.40
2018-03-30T12:37:30.191Z,4.30
2018-03-30T12:38:30.108Z,5.30
2018-03-30T12:40:23.486Z,5.10
2018-03-30T12:41:23.315Z,5.40
2018-03-30T12:43:16.716Z,4.20
2018-03-30T12:44:16.534Z,4.20
2018-03-30T12:46:09.910Z,4.80
2018-03-30T12:47:09.740Z,5.20
2018-03-30T12:49:03.039Z,5.90
2018-03-30T12:50:02.956Z,5.80
2018-03-30T12:51:56.334Z,3.90
2018-03-30T12:52:56.170Z,5.70
2018-03-30T12:54:49.559Z,3.70
2018-03-30T12:55:49.370Z,5.10
2018-03-30T12:57:42.661Z,3.60
2018-03-30T12:58:42.578Z,5.40
2018-03-30T13:00:35.956Z,4.50
2018-03-30T13:01:35.784Z,4.90
2018-03-30T13:03:29.181Z,3.90
2018-03-30T13:04:28.995Z,3.60
2018-03-30T13:06:22.369Z,6.50
2018-03-30T13:07:22.199Z,5.40
2018-03-30T13:09:15.491Z,5.00
2018-03-30T13:10:15.407Z,5.30
2018-03-30T13:12:08.784Z,4.20
2018-03-30T13:13:08.615Z,4.90
2018-03-30T13:15:02.011Z,5.60
2018-03-30T13:16:01.820Z,6.30
2018-03-30T13:17:55.109Z,5.70
2018-03-30T13:18:55.027Z,6.10
2018-03-30T13:20:48.299Z,4.90
2018-03-30T13:21:48.234Z,5.10
2018-03-30T13:23:41.535Z,6.90
2018-03-30T13:24:41.457Z,7.00
2018-03-30T13:26:34.730Z,5.70
2018-03-30T13:27:34.638Z,6.90
2018-03-30T13:29:28.035Z,5.70
2018-03-30T13:30:27.846Z,5.10
2018-03-30T13:32:21.226Z,5.60
2018-03-30T13:33:21.055Z,5.60
2018-03-30T13:35:14.347Z,6.10
2018-03-30T13:36:14.270Z,6.40
2018-03-30T13:38:07.549Z,5.90
2018-03-30T13:39:07.475Z,6.00
2018-03-30T13:41:00.749Z,5.90
2018-03-30T13:42:00.685Z,7.10
2018-03-30T13:43:54.086Z,6.40
2018-03-30T13:44:53.906Z,5.60
2018-03-30T13:46:47.194Z,5.80
2018-03-30T13:47:47.125Z,5.90
2018-03-30T13:49:40.523Z,7.80
2018-03-30T13:50:40.335Z,7.40
2018-03-30T13:52:33.612Z,6.70
2018-03-30T13:53:33.543Z,6.60
2018-03-30T13:55:26.942Z,8.40
2018-03-30T13:56:26.752Z,7.60
2018-03-30T13:58:20.041Z,6.10
2018-03-30T13:59:19.959Z,7.00
2018-03-30T14:01:13.313Z,6.40
2018-03-30T14:02:13.250Z,7.00
2018-03-30T14:04:06.540Z,6.50
2018-03-30T14:05:06.454Z,5.90
2018-03-30T14:06:59.836Z,7.60
2018-03-30T14:07:59.662Z,6.30
2018-03-30T14:09:53.056Z,7.10
2018-03-30T14:10:52.865Z,8.00
2018-03-30T14:12:46.244Z,9.00
2018-03-30T14:13:46.074Z,6.90
2018-03-30T14:15:39.365Z,6.30
2018-03-30T14:16:39.279Z,6.50
2018-03-30T14:18:32.681Z,7.10
2018-03-30T14:19:32.493Z,6.90
2018-03-30T14:21:25.765Z,9.30
2018-03-30T14:22:25.704Z,6.30
2018-03-30T14:24:19.025Z,5.90
2018-03-30T14:25:18.940Z,9.30
2018-03-30T14:27:12.207Z,6.10
2018-03-30T14:28:12.145Z,6.30
2018-03-30T14:30:05.540Z,7.70
2018-03-30T14:31:05.351Z,6.90
2018-03-30T14:32:58.626Z,6.50
2018-03-30T14:33:58.559Z,8.10
2018-03-30T14:35:51.955Z,7.40
2018-03-30T14:36:51.769Z,7.00
2018-03-30T14:38:45.164Z,6.80
2018-03-30T14:39:44.977Z,6.80
2018-03-30T14:41:38.249Z,5.30
2018-03-30T14:42:38.185Z,5.90
2018-03-30T14:44:31.477Z,7.40
2018-03-30T14:45:31.395Z,7.70
2018-03-30T14:47:24.775Z,6.90
2018-03-30T14:48:24.595Z,7.30
2018-03-30T14:50:17.887Z,7.30
2018-03-30T14:51:17.804Z,7.90
2018-03-30T14:53:11.182Z,6.50
2018-03-30T14:54:11.011Z,7.40
2018-03-30T14:56:04.301Z,9.00
2018-03-30T14:57:04.220Z,8.60
2018-03-30T14:58:57.510Z,6.90
2018-03-30T14:59:57.428Z,5.60
2018-03-30T15:01:50.805Z,8.90
2018-03-30T15:02:50.637Z,7.50
2018-03-30T15:04:44.032Z,7.00
2018-03-30T15:05:43.842Z,7.30
2018-03-30T15:07:37.112Z,6.90
2018-03-30T15:08:37.049Z,7.00
2018-03-30T15:10:30.449Z,8.60
2018-03-30T15:11:30.257Z,8.90
2018-03-30T15:13:23.582Z,9.20
2018-03-30T15:14:23.465Z,9.30
2018-03-30T15:16:16.860Z,8.20
2018-03-30T15:17:16.672Z,8.40
2018-03-30T15:19:10.068Z,7.80
2018-03-30T15:20:09.880Z,8.80
2018-03-30T15:22:03.149Z,6.50
2018-03-30T15:23:03.087Z,6.80
2018-03-30T15:24:56.482Z,8.20
2018-03-30T15:25:56.292Z,7.30
2018-03-30T15:27:49.566Z,9.90
2018-03-30T15:28:49.500Z,6.90
2018-03-30T15:30:42.792Z,8.50
2018-03-30T15:31:42.707Z,9.00
2018-03-30T15:33:36.083Z,8.70
2018-03-30T15:34:35.914Z,8.00
2018-03-30T15:36:29.310Z,8.30
2018-03-30T15:37:29.122Z,7.70
2018-03-30T15:39:22.411Z,7.20
2018-03-30T15:40:22.328Z,7.30
2018-03-30T15:42:15.600Z,7.00
2018-03-30T15:43:15.534Z,7.70
2018-03-30T15:45:08.854Z,9.20
2018-03-30T15:46:08.774Z,8.40
2018-03-30T15:48:02.041Z,6.90
2018-03-30T15:49:01.980Z,9.10
2018-03-30T15:50:55.385Z,6.30
2018-03-30T15:51:55.245Z,8.10
2018-03-30T15:53:48.628Z,6.10
2018-03-30T15:54:48.457Z,7.20
2018-03-30T15:56:41.751Z,7.70
2018-03-30T15:57:41.665Z,7.00
2018-03-30T15:59:35.061Z,7.00
2018-03-30T16:00:34.870Z,6.50
2018-03-30T16:02:28.248Z,8.20
2018-03-30T16:03:28.075Z,8.00
2018-03-30T16:05:21.369Z,7.60
2018-03-30T16:06:21.281Z,8.30
2018-03-30T16:08:14.678Z,6.70
2018-03-30T16:09:14.485Z,6.80
2018-03-30T16:11:07.864Z,7.50
2018-03-30T16:12:07.692Z,7.10
2018-03-30T16:14:00.981Z,9.70
2018-03-30T16:15:00.895Z,9.20
2018-03-30T16:16:54.294Z,9.70
2018-03-30T16:17:54.093Z,9.00
2018-03-30T16:19:48.498Z,10.60
2018-03-30T16:20:48.148Z,10.20
2018-03-30T16:22:42.524Z,9.60
2018-03-30T16:23:42.352Z,8.50
2018-03-30T16:25:35.747Z,9.20
2018-03-30T16:26:35.556Z,9.80
2018-03-30T16:28:28.941Z,8.90
2018-03-30T16:29:28.795Z,8.80
2018-03-30T16:31:22.157Z,10.00
2018-03-30T16:32:21.966Z,9.70
2018-03-30T16:34:15.312Z,11.30
2018-03-30T16:35:15.246Z,6.50
2018-03-30T16:37:08.641Z,7.90
2018-03-30T16:38:08.451Z,7.50
2018-03-30T16:40:01.745Z,9.30
2018-03-30T16:41:01.655Z,10.00
2018-03-30T16:42:55.034Z,8.60
2018-03-30T16:43:54.877Z,11.20
2018-03-30T16:45:48.146Z,9.30
2018-03-30T16:46:48.064Z,9.10
2018-03-30T16:48:42.334Z,8.00
2018-03-30T16:49:42.270Z,10.60
2018-03-30T16:51:35.667Z,8.00
2018-03-30T16:52:35.474Z,8.40
2018-03-30T16:54:28.850Z,11.70
2018-03-30T16:55:28.675Z,9.00
2018-03-30T16:57:21.958Z,8.50
2018-03-30T16:58:21.874Z,8.50
2018-03-30T17:00:15.270Z,9.50
2018-03-30T17:01:15.079Z,12.10
2018-03-30T17:03:08.348Z,8.90
2018-03-30T17:04:08.280Z,9.30
2018-03-30T17:06:01.676Z,10.60
2018-03-30T17:07:01.484Z,11.90
2018-03-30T17:08:54.864Z,10.10
2018-03-30T17:09:54.687Z,10.10
2018-03-30T17:11:47.980Z,11.10
2018-03-30T17:12:47.899Z,10.60
2018-03-30T17:14:41.273Z,10.50
2018-03-30T17:15:41.101Z,10.70
2018-03-30T17:17:34.391Z,10.60
2018-03-30T17:18:34.305Z,10.20
2018-03-30T17:20:27.599Z,10.20
2018-03-30T17:21:27.514Z,9.80
2018-03-30T17:23:20.781Z,9.00
2018-03-30T17:24:20.720Z,10.20
2018-03-30T17:26:14.110Z,11.80
2018-03-30T17:27:13.917Z,12.30
2018-03-30T17:29:07.190Z,11.70
2018-03-30T17:30:07.117Z,10.10
2018-03-30T17:32:00.517Z,11.30
2018-03-30T17:33:00.325Z,11.10
2018-03-30T17:34:53.704Z,13.40
2018-03-30T17:35:53.532Z,12.60
2018-03-30T17:37:46.922Z,10.70
2018-03-30T17:38:46.731Z,14.30
2018-03-30T17:40:39.625Z,10.40
2018-03-30T17:41:39.473Z,10.10
2018-03-30T17:43:32.739Z,11.10
2018-03-30T17:44:32.677Z,9.80
2018-03-30T17:46:25.960Z,10.70
2018-03-30T17:47:25.876Z,9.50
2018-03-30T17:49:19.251Z,9.10
2018-03-30T17:50:19.126Z,12.60
2018-03-30T17:52:12.417Z,9.70
2018-03-30T17:53:12.335Z,10.60
2018-03-30T17:55:05.707Z,12.70
2018-03-30T17:56:05.532Z,10.50
2018-03-30T17:57:58.820Z,8.70
2018-03-30T17:58:58.735Z,10.50
2018-03-30T18:00:52.055Z,9.80
2018-03-30T18:01:51.938Z,10.60
2018-03-30T18:03:45.315Z,11.00
2018-03-30T18:04:45.138Z,11.00
2018-03-30T18:06:38.533Z,10.30
2018-03-30T18:07:38.330Z,10.70
2018-03-30T18:09:31.601Z,12.00
2018-03-30T18:10:31.534Z,10.50
2018-03-30T18:12:24.835Z,11.90
2018-03-30T18:13:24.737Z,11.90
2018-03-30T18:15:18.003Z,9.30
2018-03-30T18:16:17.940Z,8.90
2018-03-30T18:18:11.327Z,10.90
2018-03-30T18:19:11.134Z,12.10
2018-03-30T18:21:04.423Z,10.50
2018-03-30T18:22:04.340Z,10.60
2018-03-30T18:23:57.603Z,9.70
2018-03-30T18:24:57.540Z,9.70
2018-03-30T18:26:50.815Z,9.30
2018-03-30T18:27:50.729Z,9.10
2018-03-30T18:29:44.104Z,8.30
2018-03-30T18:30:43.932Z,8.80
2018-03-30T18:32:37.321Z,12.30
2018-03-30T18:33:37.131Z,11.70
2018-03-30T18:35:30.505Z,10.90
2018-03-30T18:36:30.380Z,8.10
2018-03-30T18:38:23.616Z,8.80
2018-03-30T18:39:23.531Z,10.80
2018-03-30T18:41:16.828Z,8.70
2018-03-30T18:42:16.747Z,7.40
2018-03-30T18:44:10.116Z,8.80
2018-03-30T18:45:09.942Z,8.50
2018-03-30T18:47:03.222Z,8.00
2018-03-30T18:48:03.135Z,8.20
2018-03-30T18:49:56.401Z,11.60