createdAt,value
2023-05-08T00:00:58.598Z,11.58
2023-05-08T00:03:27.235Z,11.58
2023-05-08T00:05:56.390Z,11.58
2023-05-08T00:08:23.941Z,11.58
2023-05-08T00:10:51.510Z,11.56
2023-05-08T00:13:18.886Z,11.53
2023-05-08T00:15:46.722Z,11.51
2023-05-08T00:18:13.972Z,11.49
2023-05-08T00:20:42.247Z,11.46
2023-05-08T00:23:09.510Z,11.45
2023-05-08T00:25:37.006Z,11.45
2023-05-08T00:28:04.288Z,11.42
2023-05-08T00:30:31.569Z,11.41
2023-05-08T00:32:59.052Z,11.41
2023-05-08T00:35:26.801Z,11.39
2023-05-08T00:37:54.372Z,11.37
2023-05-08T00:40:21.587Z,11.37
2023-05-08T00:42:48.948Z,11.39
2023-05-08T00:45:16.320Z,11.40
2023-05-08T00:47:43.887Z,11.41
2023-05-08T00:50:11.952Z,11.39
2023-05-08T00:52:39.902Z,11.38
2023-05-08T00:55:07.765Z,11.36
2023-05-08T00:57:35.945Z,11.34
2023-05-08T01:00:04.013Z,11.32
2023-05-08T01:02:31.832Z,11.32
2023-05-08T01:04:59.550Z,11.33
2023-05-08T01:07:27.939Z,11.32
2023-05-08T01:09:55.742Z,11.29
2023-05-08T01:12:42.598Z,11.30
2023-05-08T01:15:12.517Z,11.29
2023-05-08T01:17:57.968Z,11.28
2023-05-08T01:20:37.534Z,11.26
2023-05-08T01:23:07.386Z,11.24
2023-05-08T01:25:34.288Z,11.24
2023-05-08T01:28:08.654Z,11.23
2023-05-08T01:30:43.433Z,11.22
2023-05-08T01:33:15.991Z,11.23
2023-05-08T01:35:48.385Z,11.22
2023-05-08T01:38:23.198Z,11.20
2023-05-08T01:40:54.402Z,11.18
2023-05-08T01:43:26.323Z,11.13
2023-05-08T01:45:54.401Z,11.08
2023-05-08T01:48:26.661Z,11.05
2023-05-08T01:50:55.852Z,11.04
2023-05-08T01:53:27.800Z,11.04
2023-05-08T01:55:56.416Z,11.04
2023-05-08T01:58:24.854Z,11.03
2023-05-08T02:00:52.275Z,11.03
2023-05-08T02:03:19.845Z,11.04
2023-05-08T02:05:47.351Z,11.01
2023-05-08T02:08:15.326Z,11.00
2023-05-08T02:10:42.857Z,10.98
2023-05-08T02:13:10.893Z,10.94
2023-05-08T02:15:38.627Z,10.93
2023-05-08T02:18:07.857Z,10.93
2023-05-08T02:20:35.981Z,10.92
2023-05-08T02:23:03.378Z,10.88
2023-05-08T02:25:30.692Z,10.83
2023-05-08T02:27:58.047Z,10.82
2023-05-08T02:30:26.332Z,10.79
2023-05-08T02:32:53.951Z,10.78
2023-05-08T02:35:21.852Z,10.77
2023-05-08T02:37:52.898Z,10.75
2023-05-08T02:40:20.977Z,10.74
2023-05-08T02:42:48.672Z,10.76
2023-05-08T02:45:17.012Z,10.76
2023-05-08T02:47:51.344Z,10.75
2023-05-08T02:50:28.338Z,10.76
2023-05-08T02:52:59.748Z,10.77
2023-05-08T02:55:40.408Z,10.76
2023-05-08T02:58:18.314Z,10.78
2023-05-08T03:00:47.831Z,10.77
2023-05-08T03:03:18.415Z,10.75
2023-05-08T03:05:51.430Z,10.71
2023-05-08T03:08:20.015Z,10.69
2023-05-08T03:10:47.570Z,10.67
2023-05-08T03:13:14.738Z,10.68
2023-05-08T03:15:50.202Z,10.68
2023-05-08T03:18:18.337Z,10.68
2023-05-08T03:20:46.923Z,10.67
2023-05-08T03:23:14.376Z,10.66
2023-05-08T03:25:42.244Z,10.64
2023-05-08T03:28:10.719Z,10.63
2023-05-08T03:30:38.794Z,10.62
2023-05-08T03:33:09.057Z,10.64
2023-05-08T03:35:37.929Z,10.66
2023-05-08T03:38:07.001Z,10.69
2023-05-08T03:40:39.042Z,10.69
2023-05-08T03:43:09.617Z,10.70
2023-05-08T03:45:37.756Z,10.71
2023-05-08T03:48:06.002Z,10.72
2023-05-08T03:50:37.803Z,10.78
2023-05-08T03:53:07.816Z,10.82
2023-05-08T03:55:35.479Z,10.85
2023-05-08T03:58:14.307Z,10.88
2023-05-08T04:00:45.082Z,10.88
2023-05-08T04:03:36.229Z,10.87
2023-05-08T04:06:10.170Z,10.85
2023-05-08T04:08:43.784Z,10.82
2023-05-08T04:11:29.345Z,10.77
2023-05-08T04:14:01.756Z,10.70
2023-05-08T04:16:30.137Z,10.65
2023-05-08T04:19:04.313Z,10.60
2023-05-08T04:21:32.933Z,10.59
2023-05-08T04:24:00.562Z,10.62
2023-05-08T04:26:28.447Z,10.64
2023-05-08T04:28:56.326Z,10.64
2023-05-08T04:31:23.707Z,10.66
2023-05-08T04:33:51.191Z,10.69
2023-05-08T04:36:18.774Z,10.77
2023-05-08T04:38:46.376Z,10.85
2023-05-08T04:41:15.348Z,10.96
2023-05-08T04:43:44.733Z,11.09
2023-05-08T04:46:12.659Z,11.23
2023-05-08T04:48:40.048Z,11.33
2023-05-08T04:51:07.603Z,11.39
2023-05-08T04:53:35.404Z,11.44
2023-05-08T04:56:02.721Z,11.51
2023-05-08T04:58:30.070Z,11.59
2023-05-08T05:00:57.957Z,11.64
2023-05-08T05:03:25.655Z,11.67
2023-05-08T05:05:57.551Z,11.70
2023-05-08T05:08:25.243Z,11.76
2023-05-08T05:10:52.682Z,11.81
2023-05-08T05:13:20.347Z,11.88
2023-05-08T05:15:48.336Z,11.93
2023-05-08T05:18:15.977Z,11.98
2023-05-08T05:20:43.657Z,12.01
2023-05-08T05:23:11.942Z,12.00
2023-05-08T05:25:39.897Z,11.99
2023-05-08T05:28:07.564Z,11.99
2023-05-08T05:30:35.098Z,11.96
2023-05-08T05:33:03.013Z,11.93
2023-05-08T05:35:31.542Z,11.92
2023-05-08T05:37:59.319Z,11.92
2023-05-08T05:40:26.869Z,11.91
2023-05-08T05:42:54.316Z,11.93
2023-05-08T05:45:22.099Z,11.97
2023-05-08T05:47:50.604Z,12.03
2023-05-08T05:50:19.864Z,12.09
2023-05-08T05:52:48.141Z,12.14
2023-05-08T05:55:16.521Z,12.23
2023-05-08T05:57:44.483Z,12.30
2023-05-08T06:00:14.366Z,12.33
2023-05-08T06:02:42.363Z,12.34
2023-05-08T06:05:11.878Z,12.40
2023-05-08T06:07:40.074Z,12.47
2023-05-08T06:10:08.265Z,12.55
2023-05-08T06:12:36.090Z,12.66
2023-05-08T06:15:05.383Z,12.74
2023-05-08T06:17:33.118Z,12.82
2023-05-08T06:20:00.815Z,12.87
2023-05-08T06:22:30.422Z,12.88
2023-05-08T06:24:58.181Z,12.87
2023-05-08T06:27:26.378Z,12.84
2023-05-08T06:29:53.922Z,12.84
2023-05-08T06:32:21.535Z,12.85
2023-05-08T06:34:49.030Z,12.87
2023-05-08T06:37:16.591Z,12.88
2023-05-08T06:39:43.940Z,12.87
2023-05-08T06:42:11.514Z,12.90
2023-05-08T06:44:41.032Z,12.97
2023-05-08T06:47:08.801Z,13.02
2023-05-08T06:49:36.868Z,13.08
2023-05-08T06:52:04.715Z,13.16
2023-05-08T06:54:32.379Z,13.22
2023-05-08T06:56:59.833Z,13.30
2023-05-08T06:59:27.292Z,13.43
2023-05-08T07:01:54.916Z,13.52
2023-05-08T07:04:23.078Z,13.55
2023-05-08T07:06:50.581Z,13.59
2023-05-08T07:09:21.009Z,13.65
2023-05-08T07:11:48.674Z,13.67
2023-05-08T07:14:16.026Z,13.70
2023-05-08T07:16:43.557Z,13.78
2023-05-08T07:19:11.247Z,13.86
2023-05-08T07:21:39.028Z,13.93
2023-05-08T07:24:06.874Z,14.02
2023-05-08T07:26:34.228Z,14.10
2023-05-08T07:29:01.902Z,14.16
2023-05-08T07:31:29.379Z,14.23
2023-05-08T07:33:57.209Z,14.35
2023-05-08T07:36:24.655Z,14.46
2023-05-08T07:38:52.436Z,14.57
2023-05-08T07:41:20.453Z,14.68
2023-05-08T07:43:48.167Z,14.77
2023-05-08T07:46:19.000Z,14.88
2023-05-08T07:48:46.753Z,14.97
2023-05-08T07:51:14.582Z,15.03
2023-05-08T07:53:41.881Z,15.10
2023-05-08T07:56:09.443Z,15.12
2023-05-08T07:58:36.993Z,15.09
2023-05-08T08:01:06.100Z,15.07
2023-05-08T08:03:34.266Z,15.12
2023-05-08T08:06:02.044Z,15.25
2023-05-08T08:08:29.496Z,15.38
2023-05-08T08:10:57.282Z,15.49
2023-05-08T08:13:24.845Z,15.59
2023-05-08T08:15:52.366Z,15.70
2023-05-08T08:18:19.974Z,15.83
2023-05-08T08:20:47.696Z,15.93
2023-05-08T08:23:15.261Z,16.04
2023-05-08T08:25:42.916Z,16.19
2023-05-08T08:28:10.580Z,16.36
2023-05-08T08:30:38.138Z,16.51
2023-05-08T08:33:06.614Z,16.65
2023-05-08T08:35:34.280Z,16.78
2023-05-08T08:38:01.934Z,16.89
2023-05-08T08:40:29.413Z,16.97
2023-05-08T08:42:57.054Z,17.06
2023-05-08T08:45:24.715Z,17.12
2023-05-08T08:47:52.468Z,17.23
2023-05-08T08:50:19.941Z,17.35
2023-05-08T08:52:54.580Z,17.40
2023-05-08T08:55:23.577Z,17.39
2023-05-08T08:57:59.791Z,17.45
2023-05-08T09:00:27.475Z,17.53
2023-05-08T09:02:54.772Z,17.54
2023-05-08T09:05:22.810Z,17.57
2023-05-08T09:07:50.254Z,17.61
2023-05-08T09:10:17.508Z,17.70
2023-05-08T09:12:45.527Z,17.76
2023-05-08T09:15:13.376Z,17.80
2023-05-08T09:17:41.061Z,17.91
2023-05-08T09:20:09.205Z,18.02
2023-05-08T09:22:37.258Z,18.01
2023-05-08T09:25:04.809Z,17.98
2023-05-08T09:27:32.669Z,18.05
2023-05-08T09:30:05.965Z,18.22
2023-05-08T09:32:33.386Z,18.49
2023-05-08T09:35:00.276Z,18.68
2023-05-08T09:37:28.127Z,18.80
2023-05-08T09:39:55.501Z,18.92
2023-05-08T09:42:25.603Z,18.95
2023-05-08T09:44:53.608Z,18.93
2023-05-08T09:47:22.392Z,19.02
2023-05-08T09:50:06.449Z,19.21
2023-05-08T09:52:34.576Z,19.42
2023-05-08T09:55:02.767Z,19.43
2023-05-08T09:57:30.922Z,19.46
2023-05-08T10:00:02.395Z,19.50
2023-05-08T10:02:30.388Z,19.53
2023-05-08T10:04:58.029Z,19.56
2023-05-08T10:07:32.228Z,19.69
2023-05-08T10:10:02.143Z,19.77
2023-05-08T10:12:29.697Z,19.76
2023-05-08T10:14:56.711Z,19.81
2023-05-08T10:17:28.513Z,19.90
2023-05-08T10:19:58.327Z,19.97
2023-05-08T10:22:26.074Z,19.94
2023-05-08T10:24:55.066Z,19.84
2023-05-08T10:27:46.184Z,19.88
2023-05-08T10:30:14.868Z,20.08
2023-05-08T10:32:45.959Z,20.19
2023-05-08T10:35:13.465Z,20.16
2023-05-08T10:37:42.632Z,20.11
2023-05-08T10:40:10.981Z,20.14
2023-05-08T10:42:38.617Z,20.22
2023-05-08T10:45:06.827Z,20.45
2023-05-08T10:47:36.901Z,20.76
2023-05-08T10:50:15.490Z,20.99
2023-05-08T10:52:44.303Z,20.98
2023-05-08T10:55:17.842Z,20.81
2023-05-08T10:58:07.478Z,20.57
2023-05-08T11:00:53.481Z,20.30
2023-05-08T11:03:31.250Z,20.19
2023-05-08T11:05:59.752Z,20.25
2023-05-08T11:08:27.956Z,20.63
2023-05-08T11:11:05.382Z,20.99
2023-05-08T11:13:34.090Z,21.16
2023-05-08T11:16:01.674Z,21.06
2023-05-08T11:18:41.825Z,20.80
2023-05-08T11:21:17.043Z,20.35
2023-05-08T11:23:44.396Z,19.99
2023-05-08T11:26:15.145Z,19.84
2023-05-08T11:28:54.994Z,20.02
2023-05-08T11:31:22.589Z,20.60
2023-05-08T11:33:50.512Z,21.37
2023-05-08T11:36:20.835Z,22.08
2023-05-08T11:39:15.942Z,22.81
2023-05-08T11:41:43.394Z,23.79
2023-05-08T11:44:16.798Z,24.49
2023-05-08T11:46:49.201Z,24.71
2023-05-08T11:49:18.115Z,24.50
2023-05-08T11:51:48.171Z,24.04
2023-05-08T11:54:16.954Z,23.55
2023-05-08T11:56:47.642Z,23.36
2023-05-08T11:59:15.452Z,23.54
2023-05-08T12:01:46.280Z,23.85
2023-05-08T12:04:16.361Z,24.29
2023-05-08T12:06:45.093Z,24.74
2023-05-08T12:09:13.368Z,25.18
2023-05-08T12:11:43.808Z,25.56
2023-05-08T12:14:15.363Z,25.89
2023-05-08T12:16:42.879Z,26.02
2023-05-08T12:19:13.567Z,25.67
2023-05-08T12:21:49.097Z,25.00
2023-05-08T12:24:17.363Z,24.30
2023-05-08T12:26:45.637Z,23.64
2023-05-08T12:29:13.193Z,22.94
2023-05-08T12:31:41.555Z,22.31
2023-05-08T12:34:10.471Z,21.72
2023-05-08T12:36:38.392Z,21.22
2023-05-08T12:39:16.233Z,20.80
2023-05-08T12:41:48.096Z,20.43
2023-05-08T12:44:17.292Z,20.08
2023-05-08T12:46:55.903Z,19.77
2023-05-08T12:49:30.542Z,19.52
2023-05-08T12:52:08.128Z,19.29
2023-05-08T12:54:36.627Z,19.08
2023-05-08T12:57:07.544Z,18.93
2023-05-08T12:59:35.124Z,18.78
2023-05-08T13:02:02.821Z,18.61
2023-05-08T13:04:30.522Z,18.54
2023-05-08T13:06:58.395Z,18.47
2023-05-08T13:09:25.854Z,18.37
2023-05-08T13:11:53.227Z,18.24
2023-05-08T13:14:20.802Z,18.14
2023-05-08T13:16:48.532Z,18.03
2023-05-08T13:19:16.497Z,17.85
2023-05-08T13:21:48.149Z,17.70
2023-05-08T13:24:15.818Z,17.61
2023-05-08T13:26:43.576Z,17.56
2023-05-08T13:29:10.954Z,17.52
2023-05-08T13:31:38.441Z,17.46
2023-05-08T13:34:05.958Z,17.34
2023-05-08T13:36:33.608Z,17.30
2023-05-08T13:39:01.273Z,17.27
2023-05-08T13:41:28.728Z,17.25
2023-05-08T13:43:56.291Z,17.25
2023-05-08T13:46:24.295Z,17.26
2023-05-08T13:48:52.222Z,17.24
2023-05-08T13:51:19.685Z,17.20
2023-05-08T13:53:47.284Z,17.20
2023-05-08T13:56:15.322Z,17.26
2023-05-08T13:58:43.382Z,17.34
2023-05-08T14:01:24.930Z,17.59
2023-05-08T14:03:54.701Z,18.45
2023-05-08T14:06:22.124Z,19.46
2023-05-08T14:08:52.140Z,20.21
2023-05-08T14:11:22.888Z,20.80
2023-05-08T14:13:50.344Z,21.37
2023-05-08T14:16:17.957Z,21.81
2023-05-08T14:18:47.099Z,22.05
2023-05-08T14:21:14.458Z,22.09
2023-05-08T14:23:44.106Z,21.78
2023-05-08T14:26:11.499Z,21.30
2023-05-08T14:28:39.487Z,20.85
2023-05-08T14:31:07.133Z,20.46
2023-05-08T14:33:35.838Z,20.13
2023-05-08T14:36:03.376Z,19.81
2023-05-08T14:38:31.052Z,19.52
2023-05-08T14:40:58.843Z,19.25
2023-05-08T14:43:26.888Z,19.05
2023-05-08T14:45:54.461Z,18.87
2023-05-08T14:48:22.009Z,18.75
2023-05-08T14:50:49.632Z,18.64
2023-05-08T14:53:18.443Z,18.50
2023-05-08T14:55:46.305Z,18.43
2023-05-08T14:58:13.980Z,18.37
2023-05-08T15:00:43.106Z,18.26
2023-05-08T15:03:10.687Z,18.18
2023-05-08T15:05:39.026Z,18.19
2023-05-08T15:08:06.477Z,18.27
2023-05-08T15:10:33.931Z,18.24
2023-05-08T15:13:01.307Z,18.13
2023-05-08T15:15:28.843Z,18.03
2023-05-08T15:17:59.378Z,18.12
2023-05-08T15:20:27.138Z,18.38
2023-05-08T15:22:55.323Z,18.52
2023-05-08T15:25:23.715Z,18.45
2023-05-08T15:27:53.101Z,18.30
2023-05-08T15:30:21.176Z,18.12
2023-05-08T15:32:49.885Z,17.98
2023-05-08T15:35:17.913Z,17.88
2023-05-08T15:37:46.203Z,17.84
2023-05-08T15:40:13.957Z,17.83
2023-05-08T15:42:41.334Z,17.84
2023-05-08T15:45:09.469Z,17.86
2023-05-08T15:47:37.422Z,17.84
2023-05-08T15:50:07.461Z,17.79
2023-05-08T15:52:34.954Z,17.69
2023-05-08T15:55:02.398Z,17.60
2023-05-08T15:57:31.069Z,17.51
2023-05-08T15:59:58.630Z,17.44
2023-05-08T16:02:26.251Z,17.37
2023-05-08T16:04:54.049Z,17.27
2023-05-08T16:07:21.415Z,17.11
2023-05-08T16:09:50.191Z,16.99
2023-05-08T16:12:19.817Z,16.88
2023-05-08T16:14:47.670Z,16.75
2023-05-08T16:17:16.302Z,16.67
2023-05-08T16:19:43.568Z,16.60
2023-05-08T16:22:11.479Z,16.48
2023-05-08T16:24:40.882Z,16.39
2023-05-08T16:27:08.860Z,16.32
2023-05-08T16:29:38.263Z,16.25
2023-05-08T16:32:06.236Z,16.18
2023-05-08T16:34:35.623Z,16.10
2023-05-08T16:37:03.479Z,16.02
2023-05-08T16:39:30.938Z,15.94
2023-05-08T16:41:58.719Z,15.86
2023-05-08T16:44:26.478Z,15.79
2023-05-08T16:46:54.688Z,15.69
2023-05-08T16:49:22.517Z,15.59
2023-05-08T16:51:50.065Z,15.50
2023-05-08T16:54:18.342Z,15.45
2023-05-08T16:56:46.122Z,15.41
2023-05-08T16:59:13.662Z,15.33
2023-05-08T17:01:41.103Z,15.26
2023-05-08T17:04:08.781Z,15.17
2023-05-08T17:06:36.236Z,15.09
2023-05-08T17:09:03.802Z,15.02
2023-05-08T17:11:31.253Z,14.96
2023-05-08T17:13:58.707Z,14.87
2023-05-08T17:16:26.703Z,14.80
2023-05-08T17:18:54.444Z,14.72
2023-05-08T17:21:21.996Z,14.63
2023-05-08T17:23:50.321Z,14.53
2023-05-08T17:26:17.732Z,14.46
2023-05-08T17:28:48.343Z,14.38
2023-05-08T17:31:16.513Z,14.31
2023-05-08T17:33:43.963Z,14.22
2023-05-08T17:36:14.327Z,14.17
2023-05-08T17:38:46.021Z,14.11
2023-05-08T17:41:13.608Z,14.04
2023-05-08T17:43:41.106Z,14.00
2023-05-08T17:46:08.706Z,13.93
2023-05-08T17:48:36.415Z,13.89
2023-05-08T17:51:04.081Z,13.85
2023-05-08T17:53:31.714Z,13.80
2023-05-08T17:55:59.501Z,13.74
2023-05-08T17:58:27.273Z,13.68
2023-05-08T18:00:55.684Z,13.61
2023-05-08T18:03:23.519Z,13.53
2023-05-08T18:05:51.336Z,13.46
2023-05-08T18:08:19.058Z,13.41
2023-05-08T18:10:47.004Z,13.37
2023-05-08T18:13:14.427Z,13.30
2023-05-08T18:15:42.755Z,13.23
2023-05-08T18:18:10.604Z,13.20
2023-05-08T18:20:38.169Z,13.15
2023-05-08T18:23:05.722Z,13.10
2023-05-08T18:25:33.142Z,13.05
2023-05-08T18:28:00.900Z,13.00
2023-05-08T18:30:28.910Z,12.96
2023-05-08T18:32:56.591Z,12.91
2023-05-08T18:35:24.031Z,12.86
2023-05-08T18:37:51.464Z,12.82
2023-05-08T18:40:19.153Z,12.76
2023-05-08T18:42:46.881Z,12.72
2023-05-08T18:45:14.579Z,12.69
2023-05-08T18:47:42.362Z,12.65
2023-05-08T18:50:10.707Z,12.61
2023-05-08T18:52:38.308Z,12.57
2023-05-08T18:55:06.446Z,12.52
2023-05-08T18:57:35.197Z,12.46
2023-05-08T19:00:02.915Z,12.41
2023-05-08T19:02:30.800Z,12.37
2023-05-08T19:04:59.241Z,12.35
2023-05-08T19:07:26.931Z,12.32
2023-05-08T19:09:54.977Z,12.29
2023-05-08T19:12:22.448Z,12.29
2023-05-08T19:14:51.321Z,12.28
2023-05-08T19:17:18.693Z,12.24
2023-05-08T19:19:46.539Z,12.21
2023-05-08T19:22:14.014Z,12.18
2023-05-08T19:24:41.350Z,12.13
2023-05-08T19:27:09.012Z,12.09
2023-05-08T19:29:36.476Z,12.07
2023-05-08T19:32:04.404Z,12.04
2023-05-08T19:34:32.650Z,12.01
2023-05-08T19:37:00.166Z,11.97
2023-05-08T19:39:27.635Z,11.91
2023-05-08T19:41:55.216Z,11.84
2023-05-08T19:44:22.437Z,11.80
2023-05-08T19:46:51.138Z,11.77
2023-05-08T19:49:18.578Z,11.74
2023-05-08T19:51:46.137Z,11.72
2023-05-08T19:54:13.706Z,11.70
2023-05-08T19:56:41.167Z,11.64
2023-05-08T19:59:08.840Z,11.58
2023-05-08T20:01:36.525Z,11.52
2023-05-08T20:04:04.497Z,11.50
2023-05-08T20:06:32.338Z,11.46
2023-05-08T20:08:59.972Z,11.42
2023-05-08T20:11:27.537Z,11.39
2023-05-08T20:13:55.400Z,11.37
2023-05-08T20:16:23.228Z,11.38
2023-05-08T20:18:50.940Z,11.39
2023-05-08T20:21:18.591Z,11.39
2023-05-08T20:23:46.346Z,11.35
2023-05-08T20:26:13.707Z,11.32
2023-05-08T20:28:41.071Z,11.33
2023-05-08T20:31:08.837Z,11.34
2023-05-08T20:33:36.501Z,11.35
2023-05-08T20:36:04.243Z,11.34
2023-05-08T20:38:32.439Z,11.30
2023-05-08T20:41:01.170Z,11.25
2023-05-08T20:43:28.975Z,11.23
2023-05-08T20:45:56.596Z,11.21
2023-05-08T20:48:24.006Z,11.19
2023-05-08T20:50:51.550Z,11.18
2023-05-08T20:53:19.130Z,11.18
2023-05-08T20:55:46.754Z,11.20
2023-05-08T20:58:14.372Z,11.19
2023-05-08T21:00:41.984Z,11.17
2023-05-08T21:03:09.374Z,11.13
2023-05-08T21:05:36.898Z,11.09
2023-05-08T21:08:06.520Z,11.07
2023-05-08T21:10:34.476Z,11.06
2023-05-08T21:13:01.933Z,11.07
2023-05-08T21:15:29.698Z,11.06
2023-05-08T21:18:00.279Z,11.04
2023-05-08T21:20:28.109Z,11.00
2023-05-08T21:22:55.768Z,10.97
2023-05-08T21:25:23.319Z,10.95
2023-05-08T21:27:50.968Z,10.95
2023-05-08T21:30:19.254Z,10.93
2023-05-08T21:32:46.760Z,10.93
2023-05-08T21:35:14.604Z,10.92
2023-05-08T21:37:42.446Z,10.90
2023-05-08T21:40:10.431Z,10.87
2023-05-08T21:42:39.025Z,10.85
2023-05-08T21:45:07.537Z,10.84
2023-05-08T21:47:34.960Z,10.84
2023-05-08T21:50:02.602Z,10.83
2023-05-08T21:52:30.257Z,10.81
2023-05-08T21:54:57.611Z,10.78
2023-05-08T21:57:25.274Z,10.76
2023-05-08T21:59:53.034Z,10.73
2023-05-08T22:02:20.664Z,10.72
2023-05-08T22:04:48.266Z,10.72
2023-05-08T22:07:16.326Z,10.72
2023-05-08T22:09:43.792Z,10.69
2023-05-08T22:12:11.546Z,10.64
2023-05-08T22:14:39.108Z,10.60
2023-05-08T22:17:06.582Z,10.56
2023-05-08T22:19:34.017Z,10.52
2023-05-08T22:22:01.267Z,10.52
2023-05-08T22:24:28.731Z,10.48
2023-05-08T22:26:55.984Z,10.46
2023-05-08T22:29:23.640Z,10.45
2023-05-08T22:31:51.261Z,10.44
2023-05-08T22:34:18.861Z,10.43
2023-05-08T22:36:46.522Z,10.41
2023-05-08T22:39:14.076Z,10.39
2023-05-08T22:41:41.764Z,10.38
2023-05-08T22:44:09.317Z,10.36
2023-05-08T22:46:37.360Z,10.36
2023-05-08T22:49:04.926Z,10.35
2023-05-08T22:51:33.104Z,10.36
2023-05-08T22:54:00.574Z,10.35
2023-05-08T22:56:28.117Z,10.35
2023-05-08T22:58:55.983Z,10.38
2023-05-08T23:01:23.662Z,10.40
2023-05-08T23:03:52.021Z,10.43
2023-05-08T23:06:19.483Z,10.45
2023-05-08T23:08:47.139Z,10.48
2023-05-08T23:11:14.497Z,10.51
2023-05-08T23:13:42.360Z,10.53
2023-05-08T23:16:09.823Z,10.53
2023-05-08T23:18:37.286Z,10.53
2023-05-08T23:21:05.850Z,10.53
2023-05-08T23:23:33.418Z,10.52
2023-05-08T23:26:01.488Z,10.52
2023-05-08T23:28:28.846Z,10.51
2023-05-08T23:30:56.164Z,10.49
2023-05-08T23:33:23.566Z,10.48
2023-05-08T23:35:52.236Z,10.46
2023-05-08T23:38:19.383Z,10.46
2023-05-08T23:40:46.751Z,10.46
2023-05-08T23:43:14.194Z,10.46
2023-05-08T23:45:41.960Z,10.46
2023-05-08T23:48:09.581Z,10.45
2023-05-08T23:50:37.287Z,10.44
2023-05-08T23:53:04.857Z,10.43
2023-05-08T23:55:32.198Z,10.44
2023-05-08T23:57:59.463Z,10.46
