createdAt,value
2023-04-11T00:00:19.998Z,19.80
2023-04-11T00:03:13.947Z,19.77
2023-04-11T00:05:47.881Z,18.97
2023-04-11T00:08:21.664Z,19.37
2023-04-11T00:10:55.289Z,19.00
2023-04-11T00:13:28.882Z,19.70
2023-04-11T00:16:03.719Z,19.30
2023-04-11T00:18:38.336Z,18.30
2023-04-11T00:21:12.536Z,17.93
2023-04-11T00:23:46.031Z,18.53
2023-04-11T00:26:19.418Z,18.10
2023-04-11T00:28:53.516Z,18.90
2023-04-11T00:31:27.177Z,18.00
2023-04-11T00:34:00.748Z,17.10
2023-04-11T00:36:34.179Z,18.60
2023-04-11T00:39:07.947Z,17.33
2023-04-11T00:41:41.407Z,16.83
2023-04-11T00:44:15.158Z,17.47
2023-04-11T00:46:49.330Z,18.07
2023-04-11T00:49:22.961Z,18.53
2023-04-11T00:51:56.669Z,17.17
2023-04-11T00:54:30.583Z,17.37
2023-04-11T00:57:07.013Z,17.53
2023-04-11T00:59:42.101Z,18.00
2023-04-11T01:02:15.580Z,18.00
2023-04-11T01:04:49.415Z,17.17
2023-04-11T01:07:24.653Z,17.37
2023-04-11T01:09:57.794Z,17.70
2023-04-11T01:12:32.321Z,17.60
2023-04-11T01:15:07.133Z,16.97
2023-04-11T01:17:41.915Z,16.93
2023-04-11T01:20:17.710Z,17.27
2023-04-11T01:22:51.961Z,17.97
2023-04-11T01:25:27.085Z,17.00
2023-04-11T01:28:00.620Z,16.37
2023-04-11T01:30:34.100Z,17.03
2023-04-11T01:33:07.735Z,16.60
2023-04-11T01:35:41.707Z,15.70
2023-04-11T01:38:16.732Z,15.53
2023-04-11T01:40:50.377Z,16.03
2023-04-11T01:43:24.322Z,17.53
2023-04-11T01:45:57.661Z,16.10
2023-04-11T01:48:31.487Z,16.53
2023-04-11T01:51:05.135Z,16.20
2023-04-11T01:53:38.511Z,15.60
2023-04-11T01:56:15.187Z,15.63
2023-04-11T01:58:48.822Z,16.03
2023-04-11T02:01:22.975Z,15.43
2023-04-11T02:03:57.569Z,15.10
2023-04-11T02:06:32.236Z,15.50
2023-04-11T02:09:06.434Z,14.93
2023-04-11T02:11:39.875Z,14.50
2023-04-11T02:14:14.714Z,14.57
2023-04-11T02:16:55.722Z,14.77
2023-04-11T02:19:28.895Z,13.10
2023-04-11T02:22:02.918Z,13.30
2023-04-11T02:24:36.461Z,14.00
2023-04-11T02:27:10.644Z,13.23
2023-04-11T02:29:44.060Z,13.40
2023-04-11T02:32:18.101Z,12.70
2023-04-11T02:34:52.968Z,13.33
2023-04-11T02:37:26.959Z,13.43
2023-04-11T02:40:00.922Z,12.83
2023-04-11T02:42:34.606Z,12.40
2023-04-11T02:45:11.909Z,12.73
2023-04-11T02:47:45.502Z,12.17
2023-04-11T02:50:19.019Z,11.63
2023-04-11T02:52:54.449Z,13.00
2023-04-11T02:55:30.758Z,11.53
2023-04-11T02:58:04.093Z,12.10
2023-04-11T03:00:38.457Z,11.13
2023-04-11T03:03:14.709Z,12.00
2023-04-11T03:05:51.319Z,11.93
2023-04-11T03:08:28.165Z,12.57
2023-04-11T03:11:01.732Z,11.57
2023-04-11T03:13:37.391Z,10.73
2023-04-11T03:16:14.021Z,10.97
2023-04-11T03:18:47.874Z,10.93
2023-04-11T03:21:21.657Z,12.40
2023-04-11T03:23:55.548Z,11.90
2023-04-11T03:26:28.921Z,11.90
2023-04-11T03:29:04.910Z,11.63
2023-04-11T03:31:43.578Z,11.20
2023-04-11T03:34:18.263Z,12.10
2023-04-11T03:36:51.858Z,12.57
2023-04-11T03:39:26.254Z,10.90
2023-04-11T03:42:00.079Z,10.90
2023-04-11T03:44:33.381Z,10.97
2023-04-11T03:47:06.915Z,11.03
2023-04-11T03:49:45.253Z,11.30
2023-04-11T03:52:18.874Z,11.25
2023-04-11T03:54:53.813Z,11.70
2023-04-11T03:57:28.878Z,11.00
2023-04-11T04:00:05.935Z,11.70
2023-04-11T04:02:48.881Z,11.63
2023-04-11T04:05:22.998Z,11.80
2023-04-11T04:07:56.543Z,12.13
2023-04-11T04:10:45.345Z,11.37
2023-04-11T04:13:19.295Z,11.20
2023-04-11T04:16:03.673Z,11.27
2023-04-11T04:18:39.204Z,11.53
2023-04-11T04:21:13.213Z,11.53
2023-04-11T04:23:48.920Z,11.67
2023-04-11T04:26:25.410Z,10.90
2023-04-11T04:29:21.507Z,10.83
2023-04-11T04:31:58.161Z,11.33
2023-04-11T04:34:49.752Z,11.90
2023-04-11T04:37:33.028Z,11.40
2023-04-11T04:40:22.621Z,11.37
2023-04-11T04:43:02.423Z,11.57
2023-04-11T04:45:49.264Z,11.83
2023-04-11T04:48:27.305Z,12.23
2023-04-11T04:51:00.906Z,10.93
2023-04-11T04:53:35.031Z,11.80
2023-04-11T04:56:10.774Z,11.90
2023-04-11T04:58:47.593Z,11.33
2023-04-11T05:01:22.855Z,11.35
2023-04-11T05:04:00.671Z,10.73
2023-04-11T05:06:51.384Z,11.13
2023-04-11T05:09:24.643Z,10.00
2023-04-11T05:12:00.217Z,11.37
2023-04-11T05:14:33.819Z,10.40
2023-04-11T05:17:08.322Z,10.43
2023-04-11T05:19:41.625Z,10.70
2023-04-11T05:22:15.934Z,10.27
2023-04-11T05:24:53.946Z,10.03
2023-04-11T05:27:27.633Z,9.47
2023-04-11T05:30:01.650Z,10.47
2023-04-11T05:32:37.664Z,9.37
2023-04-11T05:35:13.003Z,10.33
2023-04-11T05:37:51.602Z,9.40
2023-04-11T05:40:24.692Z,9.33
2023-04-11T05:42:57.979Z,9.70
2023-04-11T05:45:32.380Z,11.43
2023-04-11T05:48:08.097Z,10.97
2023-04-11T05:50:41.312Z,10.23
2023-04-11T05:53:14.729Z,9.73
2023-04-11T05:55:48.206Z,9.90
2023-04-11T05:58:21.801Z,9.27
2023-04-11T06:00:55.202Z,9.97
2023-04-11T06:03:29.046Z,10.73
2023-04-11T06:06:03.834Z,9.70
2023-04-11T06:08:37.638Z,9.70
2023-04-11T06:11:11.343Z,10.73
2023-04-11T06:13:44.945Z,10.97
2023-04-11T06:16:18.486Z,10.13
2023-04-11T06:18:51.825Z,9.97
2023-04-11T06:21:26.678Z,9.63
2023-04-11T06:24:04.762Z,10.50
2023-04-11T06:26:39.184Z,10.57
2023-04-11T06:29:12.841Z,10.60
2023-04-11T06:31:46.310Z,9.60
2023-04-11T06:34:19.859Z,9.30
2023-04-11T06:36:53.432Z,9.20
2023-04-11T06:39:26.974Z,9.07
2023-04-11T06:42:00.794Z,9.47
2023-04-11T06:44:35.642Z,9.07
2023-04-11T06:47:09.210Z,8.30
2023-04-11T06:49:42.399Z,8.70
2023-04-11T06:52:15.994Z,8.80
2023-04-11T06:54:50.697Z,8.63
2023-04-11T06:57:23.845Z,8.57
2023-04-11T06:59:57.168Z,8.23
2023-04-11T07:02:32.463Z,8.37
2023-04-11T07:05:06.466Z,7.80
2023-04-11T07:07:40.058Z,8.10
2023-04-11T07:10:14.111Z,7.75
2023-04-11T07:12:47.465Z,8.13
2023-04-11T07:15:21.785Z,7.73
2023-04-11T07:17:55.319Z,7.30
2023-04-11T07:20:28.874Z,7.37
2023-04-11T07:23:02.981Z,7.53
2023-04-11T07:25:37.104Z,7.33
2023-04-11T07:28:10.899Z,6.83
2023-04-11T07:30:44.288Z,7.80
2023-04-11T07:33:17.452Z,7.45
2023-04-11T07:35:50.945Z,7.43
2023-04-11T07:38:29.684Z,7.30
2023-04-11T07:41:05.484Z,6.93
2023-04-11T07:43:38.913Z,7.80
2023-04-11T07:46:15.616Z,7.20
2023-04-11T07:48:49.589Z,7.87
2023-04-11T07:51:22.986Z,6.60
2023-04-11T07:53:56.420Z,8.33
2023-04-11T07:56:30.810Z,8.17
2023-04-11T07:59:04.718Z,7.30
2023-04-11T08:01:38.255Z,6.53
2023-04-11T08:04:11.911Z,6.87
2023-04-11T08:06:46.986Z,6.40
2023-04-11T08:09:20.971Z,6.10
2023-04-11T08:11:54.377Z,6.10
2023-04-11T08:14:28.032Z,5.60
2023-04-11T08:17:02.550Z,5.77
2023-04-11T08:19:37.029Z,5.90
2023-04-11T08:22:10.925Z,5.57
2023-04-11T08:24:44.433Z,5.20
2023-04-11T08:27:17.832Z,5.50
2023-04-11T08:29:51.215Z,6.10
2023-04-11T08:32:24.808Z,5.23
2023-04-11T08:34:59.432Z,5.20
2023-04-11T08:37:33.649Z,5.53
2023-04-11T08:40:09.319Z,5.83
2023-04-11T08:42:42.974Z,6.23
2023-04-11T08:45:19.751Z,6.03
2023-04-11T08:47:53.245Z,5.53
2023-04-11T08:50:26.557Z,5.50
2023-04-11T08:53:02.999Z,6.13
2023-04-11T08:55:36.152Z,5.63
2023-04-11T08:58:09.854Z,4.60
2023-04-11T09:00:43.469Z,5.47
2023-04-11T09:03:19.264Z,5.10
2023-04-11T09:05:52.642Z,5.17
2023-04-11T09:08:39.378Z,5.33
2023-04-11T09:11:13.068Z,5.37
2023-04-11T09:13:46.701Z,5.60
2023-04-11T09:16:20.499Z,5.13
2023-04-11T09:18:54.474Z,5.97
2023-04-11T09:21:31.093Z,5.47
2023-04-11T09:24:19.242Z,5.40
2023-04-11T09:26:52.785Z,5.53
2023-04-11T09:29:39.953Z,5.20
2023-04-11T09:32:30.498Z,5.40
2023-04-11T09:35:18.884Z,4.77
2023-04-11T09:37:53.887Z,5.00
2023-04-11T09:40:28.654Z,4.70
2023-04-11T09:43:03.032Z,4.30
2023-04-11T09:45:47.705Z,4.07
2023-04-11T09:48:39.483Z,4.77
2023-04-11T09:51:35.070Z,4.67
2023-04-11T09:54:12.216Z,5.33
2023-04-11T09:56:45.803Z,5.20
2023-04-11T09:59:21.603Z,5.63
2023-04-11T10:01:56.242Z,5.50
2023-04-11T10:04:30.430Z,5.30
2023-04-11T10:07:10.647Z,5.67
2023-04-11T10:09:47.978Z,5.30
2023-04-11T10:12:35.662Z,5.40
2023-04-11T10:15:14.262Z,5.75
2023-04-11T10:18:11.880Z,5.60
2023-04-11T10:20:50.512Z,5.93
2023-04-11T10:23:23.616Z,5.53
2023-04-11T10:26:01.564Z,5.60
2023-04-11T10:28:41.694Z,5.80
2023-04-11T10:31:17.753Z,5.53
2023-04-11T10:34:16.203Z,5.70
2023-04-11T10:37:06.531Z,5.70
2023-04-11T10:40:10.296Z,5.17
2023-04-11T10:42:44.961Z,6.10
2023-04-11T10:45:40.405Z,5.73
2023-04-11T10:48:14.999Z,5.87
2023-04-11T10:50:49.001Z,5.47
2023-04-11T10:53:41.190Z,5.47
2023-04-11T10:56:16.106Z,5.83
2023-04-11T10:58:52.151Z,5.40
2023-04-11T11:01:37.225Z,5.13
2023-04-11T11:04:17.952Z,5.67
2023-04-11T11:06:57.149Z,5.47
2023-04-11T11:09:31.926Z,4.93
2023-04-11T11:12:13.056Z,5.33
2023-04-11T11:14:47.878Z,5.70
2023-04-11T11:17:22.368Z,5.33
2023-04-11T11:19:55.526Z,5.40
2023-04-11T11:22:28.951Z,5.70
2023-04-11T11:25:13.483Z,5.77
2023-04-11T11:27:47.041Z,5.50
2023-04-11T11:30:23.942Z,5.50
2023-04-11T11:32:58.085Z,5.57
2023-04-11T11:35:31.678Z,5.70
2023-04-11T11:38:05.128Z,5.13
2023-04-11T11:40:38.455Z,5.47
2023-04-11T11:43:12.502Z,6.23
2023-04-11T11:45:46.857Z,5.37
2023-04-11T11:48:27.243Z,6.00
2023-04-11T11:51:00.992Z,5.60
2023-04-11T11:53:34.645Z,5.77
2023-04-11T11:56:17.889Z,5.40
2023-04-11T11:58:51.471Z,6.10
2023-04-11T12:01:25.504Z,6.10
2023-04-11T12:03:59.426Z,6.23
2023-04-11T12:06:35.170Z,6.27
2023-04-11T12:09:11.210Z,6.17
2023-04-11T12:11:45.993Z,6.70
2023-04-11T12:14:26.686Z,6.70
2023-04-11T12:17:00.026Z,7.13
2023-04-11T12:19:33.583Z,6.70
2023-04-11T12:22:06.685Z,6.30
2023-04-11T12:24:40.079Z,6.50
2023-04-11T12:27:13.761Z,6.30
2023-04-11T12:29:47.841Z,6.97
2023-04-11T12:32:21.245Z,6.23
2023-04-11T12:34:54.825Z,6.83
2023-04-11T12:37:28.230Z,6.70
2023-04-11T12:40:02.050Z,5.70
2023-04-11T12:42:41.917Z,5.63
2023-04-11T12:45:19.714Z,6.80
2023-04-11T12:47:53.543Z,6.40
2023-04-11T12:50:27.019Z,7.07
2023-04-11T12:53:00.607Z,6.63
2023-04-11T12:55:37.295Z,6.63
2023-04-11T12:58:10.950Z,6.43
2023-04-11T13:00:44.479Z,6.50
2023-04-11T13:03:18.562Z,6.83
2023-04-11T13:05:52.500Z,6.47
2023-04-11T13:08:25.735Z,6.77
2023-04-11T13:10:58.648Z,6.40
2023-04-11T13:13:31.926Z,6.57
2023-04-11T13:16:05.509Z,5.90
2023-04-11T13:18:38.625Z,6.13
2023-04-11T13:21:12.482Z,6.17
2023-04-11T13:23:45.652Z,5.40
2023-04-11T13:26:18.844Z,5.53
2023-04-11T13:28:52.439Z,6.17
2023-04-11T13:31:26.973Z,5.93
2023-04-11T13:34:00.716Z,5.40
2023-04-11T13:36:34.065Z,5.33
2023-04-11T13:39:07.677Z,5.33
2023-04-11T13:41:40.846Z,5.33
2023-04-11T13:44:14.708Z,5.23
2023-04-11T13:46:47.871Z,5.17
2023-04-11T13:49:21.692Z,5.53
2023-04-11T13:51:55.247Z,5.57
2023-04-11T13:54:28.643Z,6.27
2023-04-11T13:57:07.365Z,6.10
2023-04-11T13:59:41.163Z,6.23
2023-04-11T14:02:14.605Z,6.63
2023-04-11T14:04:48.310Z,7.00
2023-04-11T14:07:21.786Z,6.20
2023-04-11T14:09:54.950Z,6.33
2023-04-11T14:12:29.364Z,6.40
2023-04-11T14:15:02.553Z,6.13
2023-04-11T14:17:35.858Z,5.73
2023-04-11T14:20:11.899Z,5.23
2023-04-11T14:22:46.219Z,5.73
2023-04-11T14:25:20.019Z,5.83
2023-04-11T14:27:53.417Z,6.03
2023-04-11T14:30:27.000Z,5.40
2023-04-11T14:33:00.513Z,4.80
2023-04-11T14:35:34.015Z,5.40
2023-04-11T14:38:08.016Z,5.20
2023-04-11T14:40:42.104Z,5.27
2023-04-11T14:43:15.290Z,4.90
2023-04-11T14:45:49.247Z,5.47
2023-04-11T14:48:22.495Z,5.63
2023-04-11T14:50:56.310Z,6.53
2023-04-11T14:53:29.709Z,6.17
2023-04-11T14:56:05.223Z,5.97
2023-04-11T14:58:38.652Z,5.47
2023-04-11T15:01:12.927Z,5.40
2023-04-11T15:03:46.990Z,5.17
2023-04-11T15:06:20.346Z,5.17
2023-04-11T15:08:53.873Z,5.20
2023-04-11T15:11:27.650Z,5.50
2023-04-11T15:14:01.058Z,4.73
2023-04-11T15:16:34.466Z,5.47
2023-04-11T15:19:09.238Z,5.13
2023-04-11T15:21:42.573Z,5.60
2023-04-11T15:24:17.296Z,4.93
2023-04-11T15:26:51.128Z,5.03
2023-04-11T15:29:24.922Z,5.30
2023-04-11T15:31:57.761Z,4.90
2023-04-11T15:34:30.967Z,5.87
2023-04-11T15:37:04.175Z,5.73
2023-04-11T15:39:37.477Z,5.23
2023-04-11T15:42:11.266Z,4.83
2023-04-11T15:44:44.874Z,4.87
2023-04-11T15:47:18.688Z,5.50
2023-04-11T15:49:52.489Z,5.50
2023-04-11T15:52:25.881Z,6.50
2023-04-11T15:54:59.991Z,6.93
2023-04-11T15:57:33.693Z,6.87
2023-04-11T16:00:10.184Z,6.67
2023-04-11T16:02:46.924Z,7.37
2023-04-11T16:05:22.370Z,7.37
2023-04-11T16:07:56.695Z,7.37
2023-04-11T16:10:30.507Z,8.00
2023-04-11T16:13:04.921Z,7.27
2023-04-11T16:15:38.521Z,8.70
2023-04-11T16:18:11.954Z,8.77
2023-04-11T16:20:45.310Z,9.35
2023-04-11T16:23:18.710Z,8.07
2023-04-11T16:25:52.034Z,9.97
2023-04-11T16:28:25.488Z,9.13
2023-04-11T16:30:58.682Z,9.83
2023-04-11T16:33:32.082Z,11.23
2023-04-11T16:36:06.577Z,9.90
2023-04-11T16:38:39.924Z,9.17
2023-04-11T16:41:12.794Z,9.90
2023-04-11T16:43:46.493Z,11.07
2023-04-11T16:46:20.145Z,10.00
2023-04-11T16:48:53.427Z,10.13
2023-04-11T16:51:27.478Z,10.07
2023-04-11T16:54:00.874Z,10.13
2023-04-11T16:56:34.279Z,10.07
2023-04-11T16:59:08.088Z,9.90
2023-04-11T17:01:42.232Z,12.10
2023-04-11T17:04:16.862Z,11.00
2023-04-11T17:06:51.330Z,10.80
2023-04-11T17:09:24.576Z,11.87
2023-04-11T17:11:58.925Z,13.70
2023-04-11T17:14:35.004Z,11.93
2023-04-11T17:17:08.278Z,12.93
2023-04-11T17:19:43.086Z,12.97
2023-04-11T17:22:16.629Z,10.30
2023-04-11T17:24:49.842Z,11.17
2023-04-11T17:27:23.403Z,10.47
2023-04-11T17:29:56.841Z,10.03
2023-04-11T17:32:30.653Z,9.60
2023-04-11T17:35:05.076Z,9.10
2023-04-11T17:37:38.418Z,9.10
2023-04-11T17:40:15.373Z,9.00
2023-04-11T17:42:48.651Z,8.00
2023-04-11T17:45:22.771Z,7.43
2023-04-11T17:47:56.753Z,7.83
2023-04-11T17:50:31.126Z,8.27
2023-04-11T17:53:05.821Z,8.03
2023-04-11T17:55:39.752Z,9.03
2023-04-11T17:58:13.225Z,8.40
2023-04-11T18:00:55.619Z,7.77
2023-04-11T18:03:35.057Z,8.73
2023-04-11T18:06:11.185Z,8.23
2023-04-11T18:08:50.288Z,9.33
2023-04-11T18:11:25.322Z,9.67
2023-04-11T18:13:59.218Z,10.23
2023-04-11T18:16:33.388Z,16.80
2023-04-11T18:19:06.935Z,16.00
2023-04-11T18:21:42.193Z,14.73
2023-04-11T18:24:18.349Z,13.20
2023-04-11T18:26:52.087Z,11.73
2023-04-11T18:29:25.431Z,11.87
2023-04-11T18:31:58.828Z,11.77
2023-04-11T18:34:32.688Z,11.67
2023-04-11T18:37:06.228Z,11.53
2023-04-11T18:39:41.183Z,11.03
2023-04-11T18:42:14.515Z,10.23
2023-04-11T18:44:48.444Z,9.90
2023-04-11T18:47:23.931Z,10.00
2023-04-11T18:49:59.545Z,9.17
2023-04-11T18:52:33.444Z,9.60
2023-04-11T18:55:08.655Z,10.00
2023-04-11T18:57:43.984Z,10.13
2023-04-11T19:00:22.163Z,9.87
2023-04-11T19:02:56.316Z,9.60
2023-04-11T19:05:30.901Z,9.73
2023-04-11T19:08:04.356Z,9.47
2023-04-11T19:10:37.969Z,10.30
2023-04-11T19:13:11.378Z,11.40
2023-04-11T19:15:45.860Z,10.67
2023-04-11T19:18:19.189Z,11.47
2023-04-11T19:20:54.787Z,12.97
2023-04-11T19:23:29.435Z,12.07
2023-04-11T19:26:02.591Z,12.23
2023-04-11T19:28:36.442Z,11.80
2023-04-11T19:31:11.187Z,11.63
2023-04-11T19:33:45.601Z,11.20
2023-04-11T19:36:18.874Z,11.30
2023-04-11T19:38:52.486Z,10.77
2023-04-11T19:41:25.611Z,10.83
2023-04-11T19:43:59.252Z,10.67
2023-04-11T19:46:33.093Z,11.20
2023-04-11T19:49:07.087Z,10.87
2023-04-11T19:51:41.006Z,10.50
2023-04-11T19:54:17.739Z,10.63
2023-04-11T19:56:53.733Z,11.43
2023-04-11T19:59:26.985Z,11.20
2023-04-11T20:02:02.010Z,11.53
2023-04-11T20:04:35.849Z,10.67
2023-04-11T20:07:09.448Z,11.07
2023-04-11T20:09:43.051Z,10.97
2023-04-11T20:12:16.198Z,10.60
2023-04-11T20:14:49.838Z,10.90
2023-04-11T20:17:23.330Z,10.63
2023-04-11T20:19:58.106Z,11.53
2023-04-11T20:22:31.101Z,10.27
2023-04-11T20:25:04.852Z,10.07
2023-04-11T20:27:39.114Z,11.00
2023-04-11T20:30:15.657Z,10.30
2023-04-11T20:32:49.021Z,10.37
2023-04-11T20:35:22.803Z,11.37
2023-04-11T20:37:56.536Z,10.43
2023-04-11T20:40:30.391Z,10.60
2023-04-11T20:43:04.151Z,10.23
2023-04-11T20:45:38.749Z,10.63
2023-04-11T20:48:13.124Z,10.67
2023-04-11T20:50:47.395Z,9.97
2023-04-11T20:53:21.203Z,9.67
2023-04-11T20:55:55.012Z,10.93
2023-04-11T20:58:30.003Z,10.13
2023-04-11T21:01:03.675Z,9.93
2023-04-11T21:03:38.841Z,10.10
2023-04-11T21:06:13.073Z,9.80
2023-04-11T21:08:46.547Z,9.73
2023-04-11T21:11:19.480Z,8.57
2023-04-11T21:13:53.884Z,8.77
2023-04-11T21:16:27.295Z,9.37
2023-04-11T21:19:00.882Z,9.30
2023-04-11T21:21:34.509Z,9.13
2023-04-11T21:24:09.371Z,9.03
2023-04-11T21:26:42.968Z,8.97
2023-04-11T21:29:16.168Z,9.10
2023-04-11T21:31:49.392Z,9.47
2023-04-11T21:34:22.680Z,9.73
2023-04-11T21:36:56.693Z,9.57
2023-04-11T21:39:30.329Z,10.00
2023-04-11T21:42:04.343Z,10.40
2023-04-11T21:44:37.710Z,9.20
2023-04-11T21:47:11.705Z,9.43
2023-04-11T21:49:45.728Z,9.30
2023-04-11T21:52:19.324Z,9.10
2023-04-11T21:54:52.919Z,8.30
2023-04-11T21:57:27.622Z,9.37
2023-04-11T22:00:01.019Z,8.27
2023-04-11T22:02:34.846Z,8.03
2023-04-11T22:05:10.578Z,8.50
2023-04-11T22:07:49.719Z,9.00
2023-04-11T22:10:32.463Z,9.30
2023-04-11T22:13:11.248Z,9.10
2023-04-11T22:15:44.934Z,8.73
2023-04-11T22:18:18.248Z,7.97
2023-04-11T22:20:54.285Z,8.30
2023-04-11T22:23:27.737Z,8.70
2023-04-11T22:26:00.933Z,8.27
2023-04-11T22:28:34.704Z,8.03
2023-04-11T22:31:09.937Z,8.53
2023-04-11T22:33:43.456Z,8.23
2023-04-11T22:36:18.161Z,8.20
2023-04-11T22:38:51.559Z,7.83
2023-04-11T22:41:25.868Z,8.03
2023-04-11T22:43:59.454Z,7.60
2023-04-11T22:46:33.952Z,7.57
2023-04-11T22:49:09.934Z,7.97
2023-04-11T22:51:43.441Z,8.20
2023-04-11T22:54:17.248Z,7.67
2023-04-11T22:56:55.261Z,8.23
2023-04-11T22:59:29.304Z,8.03
2023-04-11T23:02:02.562Z,8.40
2023-04-11T23:04:36.267Z,7.80
2023-04-11T23:07:10.575Z,7.83
2023-04-11T23:09:45.012Z,8.40
2023-04-11T23:12:18.460Z,7.85
2023-04-11T23:14:53.460Z,8.80
2023-04-11T23:17:27.666Z,9.07
2023-04-11T23:20:02.054Z,7.80
2023-04-11T23:22:35.646Z,8.33
2023-04-11T23:25:11.833Z,8.60
2023-04-11T23:27:46.044Z,7.70
2023-04-11T23:30:20.544Z,8.50
2023-04-11T23:32:54.980Z,8.00
2023-04-11T23:35:28.421Z,8.37
2023-04-11T23:38:02.610Z,7.80
2023-04-11T23:40:36.033Z,9.23
2023-04-11T23:43:09.450Z,8.87
2023-04-11T23:45:42.881Z,7.50
2023-04-11T23:48:16.736Z,8.07
2023-04-11T23:50:49.773Z,8.50
2023-04-11T23:53:23.133Z,8.03
2023-04-11T23:55:56.529Z,8.10
2023-04-11T23:58:30.745Z,7.87
