createdAt,value
2019-03-26T00:00:10.483Z,0.00
2019-03-26T00:01:10.569Z,0.00
2019-03-26T00:02:10.660Z,0.00
2019-03-26T00:03:10.747Z,0.00
2019-03-26T00:04:10.830Z,0.00
2019-03-26T00:05:10.935Z,0.00
2019-03-26T00:06:11.016Z,0.00
2019-03-26T00:07:11.101Z,0.00
2019-03-26T00:08:11.188Z,0.00
2019-03-26T00:09:11.277Z,0.00
2019-03-26T00:10:11.374Z,0.00
2019-03-26T00:11:11.478Z,0.00
2019-03-26T00:12:11.537Z,0.00
2019-03-26T00:13:11.630Z,0.00
2019-03-26T00:14:11.716Z,0.00
2019-03-26T00:15:11.807Z,0.00
2019-03-26T00:16:11.916Z,0.00
2019-03-26T00:17:12.009Z,0.00
2019-03-26T00:18:12.093Z,0.00
2019-03-26T00:19:12.181Z,0.00
2019-03-26T00:20:12.268Z,0.00
2019-03-26T00:21:12.378Z,0.00
2019-03-26T00:22:12.447Z,0.00
2019-03-26T00:23:12.535Z,0.00
2019-03-26T00:24:12.624Z,0.00
2019-03-26T00:25:12.713Z,0.00
2019-03-26T00:26:12.798Z,0.00
2019-03-26T00:27:12.884Z,0.00
2019-03-26T00:28:12.977Z,0.00
2019-03-26T00:29:13.059Z,0.00
2019-03-26T00:30:13.144Z,0.00
2019-03-26T00:31:13.237Z,0.00
2019-03-26T00:32:13.322Z,0.00
2019-03-26T00:33:13.472Z,0.00
2019-03-26T00:34:19.285Z,0.00
2019-03-26T00:35:13.618Z,0.00
2019-03-26T00:36:13.709Z,0.00
2019-03-26T00:37:13.797Z,0.00
2019-03-26T00:38:13.886Z,0.00
2019-03-26T00:39:13.975Z,0.00
2019-03-26T00:40:14.137Z,0.00
2019-03-26T00:41:14.161Z,0.00
2019-03-26T00:42:14.249Z,0.00
2019-03-26T00:43:14.338Z,0.00
2019-03-26T00:44:14.427Z,0.00
2019-03-26T00:45:14.517Z,0.00
2019-03-26T00:46:14.604Z,0.00
2019-03-26T00:47:14.698Z,0.00
2019-03-26T00:48:14.785Z,0.00
2019-03-26T00:49:14.872Z,0.00
2019-03-26T00:50:14.959Z,0.00
2019-03-26T00:51:15.048Z,0.00
2019-03-26T00:52:15.137Z,0.00
2019-03-26T00:53:15.227Z,0.00
2019-03-26T00:54:15.310Z,0.00
2019-03-26T00:55:22.640Z,0.00
2019-03-26T00:56:15.480Z,0.00
2019-03-26T00:57:15.574Z,0.00
2019-03-26T00:58:15.659Z,0.00
2019-03-26T00:59:15.746Z,0.00
2019-03-26T01:00:15.837Z,0.00
2019-03-26T01:01:15.925Z,0.00
2019-03-26T01:02:16.013Z,0.00
2019-03-26T01:03:16.101Z,0.00
2019-03-26T01:04:16.188Z,0.00
2019-03-26T01:05:16.279Z,0.00
2019-03-26T01:06:16.369Z,0.00
2019-03-26T01:07:16.455Z,0.00
2019-03-26T01:08:16.546Z,0.00
2019-03-26T01:09:16.635Z,0.00
2019-03-26T01:10:16.727Z,0.00
2019-03-26T01:11:16.810Z,0.00
2019-03-26T01:12:16.915Z,0.00
2019-03-26T01:13:17.013Z,0.00
2019-03-26T01:14:17.099Z,0.00
2019-03-26T01:15:17.186Z,0.00
2019-03-26T01:16:17.279Z,0.00
2019-03-26T01:17:17.385Z,0.00
2019-03-26T01:18:17.526Z,0.00
2019-03-26T01:19:17.561Z,0.00
2019-03-26T01:20:17.650Z,0.00
2019-03-26T01:21:17.737Z,0.00
2019-03-26T01:22:17.829Z,0.00
2019-03-26T01:23:17.914Z,0.00
2019-03-26T01:24:18.006Z,0.00
2019-03-26T01:25:18.093Z,0.00
2019-03-26T01:26:18.181Z,0.00
2019-03-26T01:27:18.271Z,0.00
2019-03-26T01:28:18.357Z,0.00
2019-03-26T01:29:18.443Z,0.00
2019-03-26T01:30:18.532Z,0.00
2019-03-26T01:31:18.623Z,0.00
2019-03-26T01:32:18.713Z,0.00
2019-03-26T01:33:18.799Z,0.00
2019-03-26T01:34:18.887Z,0.00
2019-03-26T01:35:18.976Z,0.00
2019-03-26T01:36:19.065Z,0.00
2019-03-26T01:37:19.155Z,0.00
2019-03-26T01:38:19.241Z,0.00
2019-03-26T01:39:19.332Z,0.00
2019-03-26T01:40:19.436Z,0.00
2019-03-26T01:41:19.500Z,0.00
2019-03-26T01:42:19.589Z,0.00
2019-03-26T01:43:19.677Z,0.00
2019-03-26T01:44:19.764Z,0.00
2019-03-26T01:45:19.853Z,0.00
2019-03-26T01:46:19.942Z,0.00
2019-03-26T01:47:20.023Z,0.00
2019-03-26T01:48:20.116Z,0.00
2019-03-26T01:49:20.203Z,0.00
2019-03-26T01:50:20.291Z,0.00
2019-03-26T01:51:20.379Z,0.00
2019-03-26T01:52:20.468Z,0.00
2019-03-26T01:53:20.559Z,0.00
2019-03-26T01:54:20.645Z,0.00
2019-03-26T01:55:20.739Z,0.00
2019-03-26T01:56:20.823Z,0.00
2019-03-26T01:57:20.913Z,0.00
2019-03-26T01:58:21.000Z,0.00
2019-03-26T01:59:21.092Z,0.00
2019-03-26T02:00:21.180Z,0.00
2019-03-26T02:01:21.268Z,0.00
2019-03-26T02:02:21.353Z,0.00
2019-03-26T02:03:21.477Z,0.00
2019-03-26T02:04:21.532Z,0.00
2019-03-26T02:05:21.621Z,0.00
2019-03-26T02:06:21.708Z,0.00
2019-03-26T02:07:21.797Z,0.00
2019-03-26T02:08:21.885Z,0.00
2019-03-26T02:09:21.973Z,0.00
2019-03-26T02:10:22.063Z,0.00
2019-03-26T02:11:22.151Z,0.00
2019-03-26T02:12:22.240Z,0.00
2019-03-26T02:13:22.327Z,0.00
2019-03-26T02:14:22.429Z,0.00
2019-03-26T02:15:22.517Z,0.00
2019-03-26T02:16:22.607Z,0.00
2019-03-26T02:17:22.698Z,0.00
2019-03-26T02:18:22.781Z,0.00
2019-03-26T02:19:22.870Z,0.00
2019-03-26T02:20:22.958Z,0.00
2019-03-26T02:21:23.048Z,0.00
2019-03-26T02:22:23.137Z,0.00
2019-03-26T02:23:23.238Z,0.00
2019-03-26T02:24:23.312Z,0.00
2019-03-26T02:25:23.492Z,0.00
2019-03-26T02:26:23.528Z,0.00
2019-03-26T02:27:23.602Z,0.00
2019-03-26T02:28:23.675Z,0.00
2019-03-26T02:29:23.762Z,0.00
2019-03-26T02:30:23.853Z,0.00
2019-03-26T02:31:23.947Z,0.00
2019-03-26T02:32:24.034Z,0.00
2019-03-26T02:33:24.108Z,0.00
2019-03-26T02:34:24.212Z,0.00
2019-03-26T02:35:24.303Z,0.00
2019-03-26T02:36:24.400Z,0.00
2019-03-26T02:37:24.478Z,0.00
2019-03-26T02:38:24.564Z,0.00
2019-03-26T02:39:24.673Z,0.00
2019-03-26T02:40:24.757Z,0.00
2019-03-26T02:41:24.846Z,0.00
2019-03-26T02:42:24.935Z,0.00
2019-03-26T02:43:25.026Z,0.00
2019-03-26T02:44:25.112Z,0.00
2019-03-26T02:45:25.199Z,0.00
2019-03-26T02:46:25.288Z,0.00
2019-03-26T02:47:25.473Z,0.00
2019-03-26T02:48:25.500Z,0.00
2019-03-26T02:49:25.594Z,0.00
2019-03-26T02:50:25.685Z,0.00
2019-03-26T02:51:25.768Z,0.00
2019-03-26T02:52:25.852Z,0.00
2019-03-26T02:53:25.943Z,0.00
2019-03-26T02:54:26.028Z,0.00
2019-03-26T02:55:26.123Z,0.00
2019-03-26T02:56:26.209Z,0.00
2019-03-26T02:57:26.286Z,0.00
2019-03-26T02:58:26.372Z,0.00
2019-03-26T02:59:26.459Z,0.00
2019-03-26T03:00:26.545Z,0.00
2019-03-26T03:01:26.652Z,0.00
2019-03-26T03:02:26.724Z,0.00
2019-03-26T03:03:26.814Z,0.00
2019-03-26T03:04:26.906Z,0.00
2019-03-26T03:05:34.956Z,0.00
2019-03-26T03:06:27.071Z,0.00
2019-03-26T03:07:27.160Z,0.00
2019-03-26T03:08:27.248Z,0.00
2019-03-26T03:09:27.338Z,0.00
2019-03-26T03:10:27.505Z,0.00
2019-03-26T03:11:27.528Z,0.00
2019-03-26T03:12:27.621Z,0.00
2019-03-26T03:13:27.698Z,0.00
2019-03-26T03:14:27.791Z,0.00
2019-03-26T03:15:27.883Z,0.00
2019-03-26T03:16:27.970Z,0.00
2019-03-26T03:17:28.054Z,0.00
2019-03-26T03:18:28.145Z,0.00
2019-03-26T03:19:28.233Z,0.00
2019-03-26T03:20:28.324Z,0.00
2019-03-26T03:21:28.411Z,0.00
2019-03-26T03:22:28.506Z,0.00
2019-03-26T03:23:28.590Z,0.00
2019-03-26T03:24:28.675Z,0.00
2019-03-26T03:25:28.763Z,0.00
2019-03-26T03:26:28.929Z,0.00
2019-03-26T03:27:29.005Z,0.00
2019-03-26T03:28:29.083Z,0.00
2019-03-26T03:29:29.172Z,0.00
2019-03-26T03:30:29.274Z,0.00
2019-03-26T03:31:29.349Z,0.00
2019-03-26T03:32:29.496Z,0.00
2019-03-26T03:33:29.530Z,0.00
2019-03-26T03:34:29.625Z,0.00
2019-03-26T03:35:29.708Z,0.00
2019-03-26T03:36:29.793Z,0.00
2019-03-26T03:37:29.890Z,0.00
2019-03-26T03:38:29.970Z,0.00
2019-03-26T03:39:30.060Z,0.00
2019-03-26T03:40:30.151Z,0.00
2019-03-26T03:41:30.237Z,0.00
2019-03-26T03:42:30.324Z,0.00
2019-03-26T03:43:30.412Z,0.00
2019-03-26T03:44:30.500Z,0.00
2019-03-26T03:45:30.589Z,0.00
2019-03-26T03:46:30.686Z,0.00
2019-03-26T03:47:30.768Z,0.00
2019-03-26T03:48:30.955Z,0.00
2019-03-26T03:49:30.951Z,0.00
2019-03-26T03:50:31.046Z,0.00
2019-03-26T03:51:31.130Z,0.00
2019-03-26T03:52:31.219Z,0.00
2019-03-26T03:53:31.307Z,0.00
2019-03-26T03:54:31.423Z,0.00
2019-03-26T03:55:31.520Z,0.00
2019-03-26T03:56:31.615Z,0.00
2019-03-26T03:57:31.688Z,0.00
2019-03-26T03:58:31.775Z,0.00
2019-03-26T03:59:31.865Z,0.00
2019-03-26T04:00:31.963Z,0.00
2019-03-26T04:01:32.042Z,0.00
2019-03-26T04:02:32.132Z,0.00
2019-03-26T04:03:32.232Z,0.00
2019-03-26T04:04:32.311Z,0.00
2019-03-26T04:05:32.400Z,0.00
2019-03-26T04:06:32.489Z,0.00
2019-03-26T04:07:32.577Z,0.00
2019-03-26T04:08:32.661Z,0.00
2019-03-26T04:09:32.753Z,0.00
2019-03-26T04:10:32.838Z,0.00
2019-03-26T04:11:32.936Z,0.00
2019-03-26T04:12:33.023Z,0.00
2019-03-26T04:13:33.107Z,0.00
2019-03-26T04:14:33.197Z,0.00
2019-03-26T04:15:35.072Z,0.00
2019-03-26T04:16:33.481Z,0.00
2019-03-26T04:17:33.504Z,0.00
2019-03-26T04:18:33.575Z,0.00
2019-03-26T04:19:33.668Z,0.00
2019-03-26T04:20:33.753Z,0.00
2019-03-26T04:21:33.842Z,0.00
2019-03-26T04:22:33.930Z,0.00
2019-03-26T04:23:34.024Z,0.00
2019-03-26T04:24:34.111Z,0.00
2019-03-26T04:25:34.371Z,0.00
2019-03-26T04:26:34.288Z,0.00
2019-03-26T04:27:34.373Z,0.00
2019-03-26T04:28:34.461Z,0.00
2019-03-26T04:29:34.565Z,0.00
2019-03-26T04:30:34.643Z,0.00
2019-03-26T04:31:34.735Z,0.00
2019-03-26T04:32:34.819Z,0.00
2019-03-26T04:33:34.910Z,0.00
2019-03-26T04:34:34.997Z,0.00
2019-03-26T04:35:35.086Z,0.00
2019-03-26T04:36:35.176Z,0.00
2019-03-26T04:37:35.272Z,0.00
2019-03-26T04:38:35.366Z,0.00
2019-03-26T04:39:35.473Z,0.00
2019-03-26T04:40:35.549Z,0.00
2019-03-26T04:41:35.637Z,0.00
2019-03-26T04:42:35.728Z,0.00
2019-03-26T04:43:35.825Z,0.00
2019-03-26T04:44:35.902Z,0.00
2019-03-26T04:45:35.995Z,0.00
2019-03-26T04:46:36.083Z,0.00
2019-03-26T04:47:36.171Z,0.00
2019-03-26T04:48:36.259Z,0.00
2019-03-26T04:49:36.346Z,0.00
2019-03-26T04:50:36.443Z,0.00
2019-03-26T04:51:36.526Z,0.00
2019-03-26T04:52:36.687Z,0.00
2019-03-26T04:53:36.704Z,0.00
2019-03-26T04:54:36.795Z,0.00
2019-03-26T04:55:36.879Z,0.00
2019-03-26T04:56:36.975Z,0.00
2019-03-26T04:57:37.052Z,0.00
2019-03-26T04:58:37.154Z,0.00
2019-03-26T04:59:37.239Z,0.00
2019-03-26T05:00:37.326Z,0.00
2019-03-26T05:01:37.515Z,0.00
2019-03-26T05:02:37.564Z,0.00
2019-03-26T05:03:37.659Z,0.00
2019-03-26T05:04:37.620Z,0.00
2019-03-26T05:05:37.710Z,0.00
2019-03-26T05:06:38.508Z,0.00
2019-03-26T05:07:37.888Z,0.00
2019-03-26T05:08:37.974Z,0.00
2019-03-26T05:09:38.063Z,0.00
2019-03-26T05:10:38.155Z,0.00
2019-03-26T05:11:38.240Z,0.00
2019-03-26T05:12:38.333Z,0.00
2019-03-26T05:13:38.421Z,0.00
2019-03-26T05:14:38.511Z,0.00
2019-03-26T05:15:38.600Z,0.00
2019-03-26T05:16:38.689Z,0.00
2019-03-26T05:17:38.779Z,0.00
2019-03-26T05:18:38.868Z,5.63
2019-03-26T05:19:38.958Z,5.63
2019-03-26T05:20:39.048Z,5.63
2019-03-26T05:21:39.136Z,5.63
2019-03-26T05:22:39.223Z,5.63
2019-03-26T05:23:39.312Z,5.63
2019-03-26T05:24:39.399Z,5.63
2019-03-26T05:25:39.671Z,5.63
2019-03-26T05:26:39.656Z,5.63
2019-03-26T05:29:22.172Z,5.63
2019-03-26T05:30:22.258Z,11.25
2019-03-26T05:31:22.352Z,11.25
2019-03-26T05:32:22.439Z,11.25
2019-03-26T05:33:22.528Z,11.25
2019-03-26T05:34:22.615Z,11.25
2019-03-26T05:35:22.704Z,11.25
2019-03-26T05:36:22.792Z,11.25
2019-03-26T05:37:22.884Z,11.25
2019-03-26T05:38:22.966Z,11.25
2019-03-26T05:39:23.054Z,11.25
2019-03-26T05:40:23.147Z,11.25
2019-03-26T05:41:23.234Z,11.25
2019-03-26T05:42:23.323Z,11.25
2019-03-26T05:43:23.481Z,11.25
2019-03-26T05:44:23.509Z,11.25
2019-03-26T05:45:23.605Z,11.25
2019-03-26T05:46:23.691Z,11.25
2019-03-26T05:47:23.780Z,11.25
2019-03-26T05:48:23.870Z,11.25
2019-03-26T05:49:23.965Z,11.25
2019-03-26T05:50:24.048Z,11.25
2019-03-26T05:51:24.137Z,16.88
2019-03-26T05:52:24.228Z,16.88
2019-03-26T05:53:24.317Z,22.50
2019-03-26T05:54:24.406Z,22.50
2019-03-26T05:55:24.495Z,28.13
2019-03-26T05:56:24.584Z,28.13
2019-03-26T05:57:24.670Z,28.13
2019-03-26T05:58:24.757Z,28.13
2019-03-26T05:59:24.849Z,28.13
2019-03-26T06:00:24.932Z,28.13
2019-03-26T06:01:25.022Z,28.13
2019-03-26T06:02:25.110Z,28.13
2019-03-26T06:03:25.199Z,28.13
2019-03-26T06:04:25.286Z,28.13
2019-03-26T06:05:25.415Z,28.13
2019-03-26T06:06:25.572Z,28.13
2019-03-26T06:07:25.583Z,28.13
2019-03-26T06:08:25.639Z,33.75
2019-03-26T06:09:25.716Z,33.75
2019-03-26T06:10:25.813Z,33.75
2019-03-26T06:11:25.896Z,39.38
2019-03-26T06:12:25.995Z,45.00
2019-03-26T06:13:26.075Z,45.00
2019-03-26T06:14:26.167Z,50.63
2019-03-26T06:15:26.273Z,56.25
2019-03-26T06:16:37.835Z,56.25
2019-03-26T06:17:26.453Z,56.25
2019-03-26T06:18:26.546Z,61.88
2019-03-26T06:19:26.630Z,61.88
2019-03-26T06:20:26.721Z,61.88
2019-03-26T06:21:26.807Z,61.88
2019-03-26T06:22:26.897Z,56.25
2019-03-26T06:23:26.984Z,56.25
2019-03-26T06:24:27.071Z,61.88
2019-03-26T06:25:27.166Z,67.50
2019-03-26T06:26:27.250Z,73.13
2019-03-26T06:27:27.336Z,73.13
2019-03-26T06:28:27.420Z,78.75
2019-03-26T06:29:27.614Z,84.38
2019-03-26T06:30:27.638Z,90.00
2019-03-26T06:31:27.730Z,95.63
2019-03-26T06:32:27.824Z,90.00
2019-03-26T06:33:27.913Z,90.00
2019-03-26T06:34:28.012Z,84.38
2019-03-26T06:35:28.090Z,84.38
2019-03-26T06:36:28.182Z,78.75
2019-03-26T06:37:28.269Z,73.13
2019-03-26T06:38:28.359Z,67.50
2019-03-26T06:39:28.449Z,61.88
2019-03-26T06:40:28.538Z,61.88
2019-03-26T06:41:28.627Z,56.25
2019-03-26T06:42:28.716Z,56.25
2019-03-26T06:43:28.803Z,56.25
2019-03-26T06:44:28.889Z,50.63
2019-03-26T06:45:28.983Z,45.00
2019-03-26T06:46:29.074Z,39.38
2019-03-26T06:47:29.157Z,39.38
2019-03-26T06:48:29.242Z,39.38
2019-03-26T06:49:29.334Z,39.38
2019-03-26T06:50:29.496Z,33.75
2019-03-26T06:51:29.571Z,33.75
2019-03-26T06:52:29.586Z,33.75
2019-03-26T06:53:29.682Z,33.75
2019-03-26T06:54:29.768Z,33.75
2019-03-26T06:55:29.862Z,39.38
2019-03-26T06:56:29.951Z,45.00
2019-03-26T06:57:35.548Z,50.63
2019-03-26T06:58:30.131Z,50.63
2019-03-26T06:59:30.218Z,50.63
2019-03-26T07:00:30.306Z,50.63
2019-03-26T07:01:30.393Z,50.63
2019-03-26T07:02:30.485Z,50.63
2019-03-26T07:03:30.572Z,50.63
2019-03-26T07:04:30.662Z,56.25
2019-03-26T07:05:30.761Z,56.25
2019-03-26T07:06:30.851Z,56.25
2019-03-26T07:07:32.065Z,50.63
2019-03-26T07:08:31.028Z,50.63
2019-03-26T07:09:31.118Z,50.63
2019-03-26T07:10:31.211Z,50.63
2019-03-26T07:11:31.296Z,50.63
2019-03-26T07:12:31.383Z,50.63
2019-03-26T07:13:31.588Z,50.63
2019-03-26T07:14:31.636Z,50.63
2019-03-26T07:15:31.640Z,50.63
2019-03-26T07:16:31.726Z,50.63
2019-03-26T07:17:31.820Z,50.63
2019-03-26T07:18:31.906Z,50.63
2019-03-26T07:19:31.993Z,50.63
2019-03-26T07:20:32.084Z,56.25
2019-03-26T07:21:32.173Z,56.25
2019-03-26T07:22:32.263Z,56.25
2019-03-26T07:23:32.351Z,61.88
2019-03-26T07:24:32.466Z,61.88
2019-03-26T07:25:32.518Z,67.50
2019-03-26T07:26:32.607Z,78.75
2019-03-26T07:27:32.696Z,90.00
2019-03-26T07:28:32.783Z,95.63
2019-03-26T07:29:32.872Z,106.88
2019-03-26T07:30:32.962Z,112.50
2019-03-26T07:31:33.049Z,123.75
2019-03-26T07:32:33.141Z,123.75
2019-03-26T07:33:33.229Z,123.75
2019-03-26T07:34:33.319Z,118.13
2019-03-26T07:35:33.421Z,123.75
2019-03-26T07:36:33.634Z,123.75
2019-03-26T07:37:44.559Z,123.75
2019-03-26T07:38:33.688Z,123.75
2019-03-26T07:39:33.773Z,123.75
2019-03-26T07:40:33.864Z,123.75
2019-03-26T07:41:33.951Z,129.38
2019-03-26T07:42:34.037Z,129.38
2019-03-26T07:43:34.134Z,129.38
2019-03-26T07:44:34.217Z,129.38
2019-03-26T07:45:34.302Z,129.38
2019-03-26T07:46:34.393Z,135.00
2019-03-26T07:47:34.480Z,140.63
2019-03-26T07:48:34.569Z,146.25
2019-03-26T07:49:34.657Z,157.50
2019-03-26T07:50:34.745Z,168.75
2019-03-26T07:51:34.837Z,180.00
2019-03-26T07:52:34.925Z,185.63
2019-03-26T07:53:35.019Z,196.88
2019-03-26T07:54:35.106Z,208.13
2019-03-26T07:55:35.184Z,213.75
2019-03-26T07:56:35.270Z,225.00
2019-03-26T07:57:35.359Z,225.00
2019-03-26T07:58:35.485Z,225.00
2019-03-26T07:59:35.617Z,219.38
2019-03-26T08:00:35.654Z,219.38
2019-03-26T08:01:35.737Z,219.38
2019-03-26T08:02:35.824Z,230.63
2019-03-26T08:03:35.913Z,241.88
2019-03-26T08:04:35.998Z,247.50
2019-03-26T08:05:36.088Z,258.75
2019-03-26T08:06:36.174Z,270.00
2019-03-26T08:07:36.286Z,275.63
2019-03-26T08:08:36.369Z,270.00
2019-03-26T08:09:36.594Z,270.00
2019-03-26T08:10:36.547Z,281.25
2019-03-26T08:11:36.636Z,281.25
2019-03-26T08:12:36.723Z,275.63
2019-03-26T08:13:36.845Z,275.63
2019-03-26T08:14:36.941Z,275.63
2019-03-26T08:15:37.022Z,270.00
2019-03-26T08:16:37.076Z,275.63
2019-03-26T08:17:37.286Z,275.63
2019-03-26T08:18:37.255Z,281.25
2019-03-26T08:19:37.342Z,281.25
2019-03-26T08:20:37.466Z,281.25
2019-03-26T08:21:37.607Z,270.00
2019-03-26T08:22:37.665Z,258.75
2019-03-26T08:23:38.505Z,258.75
2019-03-26T08:24:37.846Z,264.38
2019-03-26T08:25:37.932Z,264.38
2019-03-26T08:26:38.022Z,270.00
2019-03-26T08:27:38.118Z,275.63
2019-03-26T08:28:38.196Z,286.88
2019-03-26T08:29:38.284Z,281.25
2019-03-26T08:30:38.412Z,292.50
2019-03-26T08:31:38.498Z,292.50
2019-03-26T08:32:38.548Z,270.00
2019-03-26T08:33:38.635Z,258.75
2019-03-26T08:34:38.726Z,247.50
2019-03-26T08:35:38.815Z,236.25
2019-03-26T08:36:38.906Z,225.00
2019-03-26T08:37:38.993Z,219.38
2019-03-26T08:38:39.082Z,213.75
2019-03-26T08:39:39.167Z,213.75
2019-03-26T08:40:39.254Z,202.50
2019-03-26T08:41:39.342Z,191.25
2019-03-26T08:42:39.545Z,185.63
2019-03-26T08:43:40.989Z,185.63
2019-03-26T08:44:39.680Z,180.00
2019-03-26T08:45:39.768Z,174.38
2019-03-26T08:46:39.860Z,157.50
2019-03-26T08:47:39.948Z,151.88
2019-03-26T08:48:40.041Z,157.50
2019-03-26T08:49:40.130Z,163.13
2019-03-26T08:50:40.220Z,168.75
2019-03-26T08:51:40.306Z,168.75
2019-03-26T08:52:40.395Z,168.75
2019-03-26T08:53:40.482Z,168.75
2019-03-26T08:54:40.571Z,185.63
2019-03-26T08:55:40.701Z,180.00
2019-03-26T08:56:40.789Z,185.63
2019-03-26T08:57:40.882Z,180.00
2019-03-26T08:58:40.977Z,185.63
2019-03-26T08:59:41.066Z,196.88
2019-03-26T09:00:41.155Z,219.38
2019-03-26T09:01:41.242Z,230.63
2019-03-26T09:02:41.332Z,236.25
2019-03-26T09:03:41.535Z,225.00
2019-03-26T09:04:41.588Z,213.75
2019-03-26T09:05:41.657Z,219.38
2019-03-26T09:06:41.746Z,213.75
2019-03-26T09:07:41.837Z,208.13
2019-03-26T09:08:41.927Z,208.13
2019-03-26T09:09:42.017Z,196.88
2019-03-26T09:10:51.720Z,185.63
2019-03-26T09:11:42.202Z,180.00
2019-03-26T09:12:42.293Z,180.00
2019-03-26T09:13:42.379Z,180.00
2019-03-26T09:14:42.467Z,180.00
2019-03-26T09:15:42.561Z,174.38
2019-03-26T09:16:42.655Z,168.75
2019-03-26T09:17:44.400Z,168.75
2019-03-26T09:18:42.832Z,168.75
2019-03-26T09:19:42.926Z,174.38
2019-03-26T09:20:43.016Z,180.00
2019-03-26T09:21:43.102Z,180.00
2019-03-26T09:22:43.190Z,180.00
2019-03-26T09:23:43.281Z,185.63
2019-03-26T09:24:43.403Z,185.63
2019-03-26T09:25:43.542Z,180.00
2019-03-26T09:26:43.621Z,174.38
2019-03-26T09:27:43.655Z,163.13
2019-03-26T09:28:43.735Z,163.13
2019-03-26T09:29:43.825Z,157.50
2019-03-26T09:30:43.934Z,157.50
2019-03-26T09:31:44.062Z,151.88
2019-03-26T09:32:44.150Z,151.88
2019-03-26T09:33:44.245Z,157.50
2019-03-26T09:34:44.331Z,168.75
2019-03-26T09:35:44.420Z,191.25
2019-03-26T09:36:44.628Z,213.75
2019-03-26T09:37:44.598Z,241.88
2019-03-26T09:38:44.689Z,258.75
2019-03-26T09:39:44.777Z,281.25
2019-03-26T09:40:44.867Z,292.50
2019-03-26T09:41:44.957Z,309.38
2019-03-26T09:42:45.048Z,320.63
2019-03-26T09:43:45.159Z,326.25
2019-03-26T09:44:45.250Z,331.88
2019-03-26T09:45:45.339Z,343.13
2019-03-26T09:46:45.457Z,348.75
2019-03-26T09:47:45.640Z,348.75
2019-03-26T09:48:45.653Z,365.63
2019-03-26T09:49:45.722Z,371.25
2019-03-26T09:50:45.874Z,360.00
2019-03-26T09:51:45.901Z,343.13
2019-03-26T09:52:45.992Z,320.63
2019-03-26T09:53:46.147Z,286.88
2019-03-26T09:54:46.175Z,253.13
2019-03-26T09:55:46.256Z,230.63
2019-03-26T09:56:46.351Z,219.38
2019-03-26T09:57:46.436Z,208.13
2019-03-26T09:58:46.527Z,202.50
2019-03-26T09:59:46.617Z,196.88
2019-03-26T10:00:46.798Z,202.50
2019-03-26T10:01:46.802Z,202.50
2019-03-26T10:02:46.895Z,191.25
2019-03-26T10:03:46.983Z,185.63
2019-03-26T10:04:47.072Z,185.63
2019-03-26T10:05:47.161Z,185.63
2019-03-26T10:06:47.265Z,185.63
2019-03-26T10:07:47.340Z,337.50
2019-03-26T10:08:52.677Z,360.00
2019-03-26T10:09:47.571Z,365.63
2019-03-26T10:10:47.642Z,382.50
2019-03-26T10:11:47.636Z,388.13
2019-03-26T10:12:47.725Z,393.75
2019-03-26T10:13:47.817Z,388.13
2019-03-26T10:14:47.915Z,393.75
2019-03-26T10:15:48.007Z,388.13
2019-03-26T10:16:48.100Z,354.38
2019-03-26T10:17:48.192Z,399.38
2019-03-26T10:18:48.285Z,399.38
2019-03-26T10:19:48.373Z,405.00
2019-03-26T10:20:48.463Z,298.13
2019-03-26T10:21:48.555Z,354.38
2019-03-26T10:22:48.647Z,416.25
2019-03-26T10:23:48.734Z,416.25
2019-03-26T10:24:48.825Z,444.38
2019-03-26T10:25:48.914Z,405.00
2019-03-26T10:26:49.007Z,405.00
2019-03-26T10:27:49.094Z,450.00
2019-03-26T10:28:49.183Z,427.50
2019-03-26T10:29:49.279Z,455.63
2019-03-26T10:30:49.365Z,472.50
2019-03-26T10:31:49.561Z,405.00
2019-03-26T10:32:49.574Z,405.00
2019-03-26T10:33:49.697Z,500.63
2019-03-26T10:34:49.790Z,416.25
2019-03-26T10:35:49.874Z,421.88
2019-03-26T10:36:49.966Z,461.25
2019-03-26T10:37:50.056Z,478.13
2019-03-26T10:38:50.156Z,500.63
2019-03-26T10:39:50.242Z,483.75
2019-03-26T10:40:50.331Z,478.13
2019-03-26T10:41:50.420Z,478.13
2019-03-26T10:42:50.511Z,478.13
2019-03-26T10:43:50.603Z,478.13
2019-03-26T10:44:50.695Z,472.50
2019-03-26T10:45:50.791Z,472.50
2019-03-26T10:46:50.880Z,483.75
2019-03-26T10:47:50.976Z,478.13
2019-03-26T10:48:51.070Z,466.88
2019-03-26T10:49:51.156Z,461.25
2019-03-26T10:50:51.246Z,466.88
2019-03-26T10:51:51.337Z,421.88
2019-03-26T10:52:51.471Z,410.63
2019-03-26T10:53:51.654Z,405.00
2019-03-26T10:54:51.665Z,388.13
2019-03-26T10:55:51.758Z,371.25
2019-03-26T10:56:51.851Z,365.63
2019-03-26T10:57:51.943Z,348.75
2019-03-26T10:58:52.033Z,337.50
2019-03-26T10:59:52.124Z,348.75
2019-03-26T11:00:52.216Z,365.63
2019-03-26T11:01:52.317Z,371.25
2019-03-26T11:02:54.081Z,371.25
2019-03-26T11:03:52.489Z,360.00
2019-03-26T11:04:52.578Z,360.00
2019-03-26T11:05:52.670Z,331.88
2019-03-26T11:06:52.761Z,303.75
2019-03-26T11:07:52.856Z,281.25
2019-03-26T11:08:52.950Z,275.63
2019-03-26T11:09:53.038Z,270.00
2019-03-26T11:10:53.129Z,264.38
2019-03-26T11:11:53.222Z,258.75
2019-03-26T11:12:53.316Z,270.00
2019-03-26T11:13:53.455Z,286.88
2019-03-26T11:14:53.542Z,292.50
2019-03-26T11:15:53.595Z,315.00
2019-03-26T11:16:53.685Z,320.63
2019-03-26T11:17:53.802Z,320.63
2019-03-26T11:18:53.892Z,331.88
2019-03-26T11:19:53.984Z,337.50
2019-03-26T11:21:02.477Z,410.63
2019-03-26T11:21:54.166Z,416.25
2019-03-26T11:22:54.259Z,388.13
2019-03-26T11:23:54.349Z,416.25
2019-03-26T11:24:54.445Z,551.25
2019-03-26T11:25:54.537Z,669.38
2019-03-26T11:26:54.669Z,585.00
2019-03-26T11:27:54.759Z,720.00
2019-03-26T11:28:54.853Z,675.00
2019-03-26T11:29:54.942Z,618.75
2019-03-26T11:30:55.032Z,551.25
2019-03-26T11:31:55.124Z,489.38
2019-03-26T11:32:55.214Z,455.63
2019-03-26T11:33:55.309Z,455.63
2019-03-26T11:34:55.399Z,455.63
2019-03-26T11:35:55.550Z,444.38
2019-03-26T11:36:55.607Z,433.13
2019-03-26T11:37:55.717Z,410.63
2019-03-26T11:38:55.820Z,376.88
2019-03-26T11:39:55.893Z,376.88
2019-03-26T11:40:55.984Z,365.63
2019-03-26T11:41:56.078Z,326.25
2019-03-26T11:42:56.169Z,309.38
2019-03-26T11:43:56.262Z,320.63
2019-03-26T11:44:59.196Z,337.50
2019-03-26T11:45:56.446Z,354.38
2019-03-26T11:46:56.538Z,360.00
2019-03-26T11:47:56.629Z,360.00
2019-03-26T11:48:56.723Z,365.63
2019-03-26T11:49:56.817Z,360.00
2019-03-26T11:50:56.911Z,360.00
2019-03-26T11:51:57.006Z,365.63
2019-03-26T11:52:57.095Z,365.63
2019-03-26T11:53:57.185Z,365.63
2019-03-26T11:54:57.275Z,365.63
2019-03-26T11:55:57.370Z,360.00
2019-03-26T11:56:57.637Z,365.63
2019-03-26T11:57:57.649Z,371.25
2019-03-26T11:58:57.738Z,371.25
2019-03-26T11:59:57.826Z,376.88
2019-03-26T12:00:57.917Z,382.50
2019-03-26T12:01:58.011Z,393.75
2019-03-26T12:02:58.106Z,410.63
2019-03-26T12:03:58.198Z,433.13
2019-03-26T12:04:58.292Z,427.50
2019-03-26T12:05:58.411Z,410.63
2019-03-26T12:06:58.498Z,405.00
2019-03-26T12:07:58.590Z,405.00
2019-03-26T12:08:58.682Z,416.25
2019-03-26T12:09:58.774Z,399.38
2019-03-26T12:10:58.867Z,376.88
2019-03-26T12:11:58.962Z,365.63
2019-03-26T12:12:59.058Z,360.00
2019-03-26T12:13:59.149Z,360.00
2019-03-26T12:14:59.243Z,360.00
2019-03-26T12:15:59.340Z,365.63
2019-03-26T12:16:59.486Z,360.00
2019-03-26T12:17:59.515Z,354.38
2019-03-26T12:18:59.648Z,405.00
2019-03-26T12:19:59.722Z,382.50
2019-03-26T12:20:59.808Z,292.50
2019-03-26T12:21:59.949Z,264.38
2019-03-26T12:22:59.995Z,241.88
2019-03-26T12:24:00.088Z,213.75
2019-03-26T12:25:00.431Z,202.50
2019-03-26T12:26:00.278Z,185.63
2019-03-26T12:27:00.370Z,180.00
2019-03-26T12:28:00.472Z,168.75
2019-03-26T12:29:00.557Z,163.13
2019-03-26T12:30:00.653Z,157.50
2019-03-26T12:31:00.745Z,163.13
2019-03-26T12:32:00.859Z,174.38
2019-03-26T12:33:00.954Z,185.63
2019-03-26T12:34:01.050Z,202.50
2019-03-26T12:35:01.145Z,208.13
2019-03-26T12:36:01.229Z,208.13
2019-03-26T12:37:01.320Z,213.75
2019-03-26T12:38:01.425Z,225.00
2019-03-26T12:39:01.600Z,236.25
2019-03-26T12:40:01.656Z,253.13
2019-03-26T12:41:01.727Z,253.13
2019-03-26T12:42:01.819Z,247.50
2019-03-26T12:43:01.909Z,236.25
2019-03-26T12:44:02.006Z,225.00
2019-03-26T12:45:02.097Z,213.75
2019-03-26T12:46:02.204Z,202.50
2019-03-26T12:47:02.279Z,191.25
2019-03-26T12:48:02.372Z,191.25
2019-03-26T12:49:02.466Z,185.63
2019-03-26T12:50:02.567Z,185.63
2019-03-26T12:51:02.666Z,185.63
2019-03-26T12:52:02.755Z,180.00
2019-03-26T12:53:02.878Z,185.63
2019-03-26T12:54:02.975Z,191.25
2019-03-26T12:55:03.069Z,202.50