createdAt,value
2018-07-19T19:19:55.683Z,1.50
2018-07-19T19:22:24.058Z,0.95
2018-07-19T19:24:52.402Z,1.20
2018-07-19T19:27:20.864Z,1.47
2018-07-19T19:29:49.182Z,1.30
2018-07-19T19:32:17.578Z,1.40
2018-07-19T19:34:45.955Z,1.20
2018-07-19T19:37:14.331Z,1.70
2018-07-19T19:39:44.815Z,2.12
2018-07-19T19:42:13.316Z,3.12
2018-07-19T19:44:41.759Z,1.70
2018-07-19T19:47:10.132Z,1.40
2018-07-19T19:49:39.131Z,1.20
2018-07-19T19:52:09.276Z,1.98
2018-07-19T19:54:37.936Z,1.82
2018-07-19T19:57:07.000Z,1.70
2018-07-19T19:59:35.343Z,1.52
2018-07-19T20:02:04.330Z,1.80
2018-07-19T20:04:32.768Z,1.87
2018-07-19T20:07:01.143Z,1.70
2018-07-19T20:09:29.512Z,1.60
2018-07-19T20:11:58.264Z,2.45
2018-07-19T20:14:26.762Z,1.95
2018-07-19T20:16:55.462Z,1.70
2018-07-19T20:19:24.178Z,1.52
2018-07-19T20:21:52.760Z,1.50
2018-07-19T20:24:21.136Z,1.55
2018-07-19T20:26:49.960Z,1.90
2018-07-19T20:29:18.448Z,2.33
2018-07-19T20:31:46.854Z,1.98
2018-07-19T20:34:15.253Z,1.62
2018-07-19T20:36:43.769Z,1.77
2018-07-19T20:39:12.158Z,1.62
2018-07-19T20:41:40.526Z,1.90
2018-07-19T20:44:08.870Z,1.90
2018-07-19T20:46:37.188Z,1.80
2018-07-19T20:49:05.648Z,1.50
2018-07-19T20:51:34.022Z,1.60
2018-07-19T20:54:03.196Z,1.35
2018-07-19T20:56:31.529Z,1.92
2018-07-19T20:58:59.893Z,1.92
2018-07-19T21:01:28.254Z,1.55
2018-07-19T21:03:56.602Z,1.60
2018-07-19T21:06:24.999Z,1.72
2018-07-19T21:08:53.369Z,1.57
2018-07-19T21:11:21.738Z,1.50
2018-07-19T21:13:50.109Z,1.87
2018-07-19T21:16:18.471Z,1.70
2018-07-19T21:18:46.789Z,1.57
2018-07-19T21:21:15.137Z,2.00
2018-07-19T21:23:43.472Z,1.90
2018-07-19T21:26:11.832Z,2.10
2018-07-19T21:28:39.926Z,1.62
2018-07-19T21:31:08.295Z,1.92
2018-07-19T21:33:36.611Z,2.27
2018-07-19T21:36:05.239Z,1.90
2018-07-19T21:38:33.605Z,1.90
2018-07-19T21:41:02.423Z,1.92
2018-07-19T21:43:30.786Z,1.80
2018-07-19T21:45:59.098Z,1.80
2018-07-19T21:48:27.440Z,1.80
2018-07-19T21:50:55.752Z,1.77
2018-07-19T21:55:58.747Z,2.15
2018-07-19T21:58:27.075Z,2.33
2018-07-19T22:01:00.938Z,2.55
2018-07-19T22:03:29.290Z,1.82
2018-07-19T22:05:57.714Z,2.30
2018-07-19T22:08:26.028Z,2.52
2018-07-19T22:10:54.348Z,1.90
2018-07-19T22:13:22.702Z,2.30
2018-07-19T22:15:51.064Z,2.10
2018-07-19T22:18:19.399Z,2.15
2018-07-19T22:20:47.934Z,2.15
2018-07-19T22:23:16.282Z,1.92
2018-07-19T22:25:44.650Z,2.17
2018-07-19T22:28:13.005Z,2.12
2018-07-19T22:30:41.332Z,2.08
2018-07-19T22:33:09.677Z,2.20
2018-07-19T22:35:38.087Z,2.30
2018-07-19T22:38:06.404Z,2.70
2018-07-19T22:40:34.755Z,2.60
2018-07-19T22:43:03.202Z,2.30
2018-07-19T22:45:31.711Z,2.37
2018-07-19T22:48:00.003Z,2.75
2018-07-19T22:50:28.356Z,2.15
2018-07-19T22:52:56.638Z,2.45
2018-07-19T22:55:24.980Z,2.42
2018-07-19T22:57:53.294Z,2.25
2018-07-19T23:00:21.639Z,2.35
2018-07-19T23:02:50.039Z,2.60
2018-07-19T23:05:18.418Z,2.83
2018-07-19T23:07:46.741Z,2.47
2018-07-19T23:10:15.084Z,2.77
2018-07-19T23:12:43.403Z,3.20
2018-07-19T23:15:12.115Z,2.52
2018-07-19T23:17:40.439Z,3.10
2018-07-19T23:20:08.860Z,3.40
2018-07-19T23:22:37.177Z,2.50
2018-07-19T23:25:05.519Z,2.92
2018-07-19T23:27:33.839Z,2.80
2018-07-19T23:30:02.155Z,2.67
2018-07-19T23:32:30.462Z,3.02
2018-07-19T23:34:58.913Z,3.12
2018-07-19T23:37:31.693Z,2.50
2018-07-19T23:40:09.903Z,2.65
2018-07-19T23:42:44.178Z,2.45
2018-07-19T23:45:49.604Z,3.17
2018-07-19T23:48:17.959Z,2.85
2018-07-19T23:50:46.260Z,2.87
2018-07-19T23:53:14.577Z,3.15
2018-07-19T23:55:42.916Z,2.90
2018-07-19T23:58:11.222Z,2.72
