createdAt,value
2018-03-22T00:01:20.711Z,1.22
2018-03-22T00:03:50.623Z,1.32
2018-03-22T00:06:19.747Z,1.39
2018-03-22T00:08:48.922Z,1.34
2018-03-22T00:11:18.799Z,1.26
2018-03-22T00:13:48.679Z,1.22
2018-03-22T00:16:17.791Z,1.15
2018-03-22T00:18:47.676Z,1.08
2018-03-22T00:21:16.762Z,1.10
2018-03-22T00:23:45.899Z,1.06
2018-03-22T00:26:15.770Z,1.02
2018-03-22T00:28:44.908Z,1.10
2018-03-22T00:31:14.002Z,0.94
2018-03-22T00:33:44.198Z,0.87
2018-03-22T00:36:13.290Z,0.83
2018-03-22T00:38:44.126Z,0.83
2018-03-22T00:41:13.222Z,0.85
2018-03-22T00:43:44.862Z,0.93
2018-03-22T00:46:13.986Z,0.98
2018-03-22T00:48:44.199Z,0.84
2018-03-22T00:51:13.293Z,0.77
2018-03-22T00:53:43.656Z,0.69
2018-03-22T00:56:13.512Z,0.70
2018-03-22T00:58:44.161Z,0.67
2018-03-22T01:01:13.283Z,0.61
2018-03-22T01:03:44.195Z,0.69
2018-03-22T01:06:13.329Z,0.70
2018-03-22T01:08:43.474Z,0.78
2018-03-22T01:11:12.594Z,0.90
2018-03-22T01:13:41.695Z,0.92
2018-03-22T01:16:10.856Z,0.79
2018-03-22T01:18:40.729Z,0.79
2018-03-22T01:21:09.845Z,0.79
2018-03-22T01:23:39.728Z,0.84
2018-03-22T01:26:08.930Z,0.67
2018-03-22T01:28:38.077Z,0.65
2018-03-22T01:31:07.173Z,0.73
2018-03-22T01:33:36.278Z,0.70
2018-03-22T01:36:05.393Z,0.76
2018-03-22T01:38:34.494Z,0.80
2018-03-22T01:41:03.606Z,0.76
2018-03-22T01:43:32.707Z,0.73
2018-03-22T01:46:01.827Z,0.79
2018-03-22T01:48:31.697Z,0.61
2018-03-22T01:51:00.794Z,0.44
2018-03-22T01:53:29.917Z,0.42
2018-03-22T01:55:59.019Z,0.44
2018-03-22T01:58:28.147Z,0.32
2018-03-22T02:00:57.306Z,0.50
2018-03-22T02:03:26.429Z,0.42
2018-03-22T02:05:56.293Z,0.44
2018-03-22T02:08:25.423Z,0.51
2018-03-22T02:10:55.282Z,0.59
2018-03-22T02:13:24.406Z,0.75
2018-03-22T02:15:53.511Z,0.88
2018-03-22T02:18:22.625Z,1.07
2018-03-22T02:20:51.732Z,0.96
2018-03-22T02:23:21.590Z,0.89
2018-03-22T02:25:50.698Z,0.72
2018-03-22T02:28:19.790Z,0.55
2018-03-22T02:30:48.907Z,0.50
2018-03-22T02:33:18.004Z,0.39
2018-03-22T02:35:47.123Z,0.30
2018-03-22T02:38:16.218Z,0.32
2018-03-22T02:40:46.098Z,0.17
2018-03-22T02:43:15.956Z,0.16
2018-03-22T02:45:45.845Z,0.16
2018-03-22T02:48:14.928Z,0.16
2018-03-22T02:50:44.049Z,0.08
2018-03-22T02:53:13.926Z,0.13
2018-03-22T02:55:44.372Z,0.05
2018-03-22T02:58:13.476Z,-0.04
2018-03-22T03:00:44.413Z,-0.11
2018-03-22T03:03:13.514Z,-0.20
2018-03-22T03:05:44.329Z,-0.10
2018-03-22T03:08:13.458Z,-0.20
2018-03-22T03:10:44.362Z,-0.20
2018-03-22T03:13:13.477Z,-0.08
2018-03-22T03:15:43.574Z,-0.15
2018-03-22T03:18:12.672Z,0.06
2018-03-22T03:20:42.720Z,0.20
2018-03-22T03:23:12.593Z,0.14
2018-03-22T03:25:41.697Z,0.15
2018-03-22T03:28:11.568Z,0.28
2018-03-22T03:30:40.684Z,0.27
2018-03-22T03:33:09.778Z,0.32
2018-03-22T03:35:38.892Z,0.43
2018-03-22T03:38:08.053Z,0.52
2018-03-22T03:40:37.166Z,0.37
2018-03-22T03:43:06.288Z,0.42
2018-03-22T03:45:36.152Z,0.38
2018-03-22T03:48:06.041Z,0.38
2018-03-22T03:50:35.121Z,0.29
2018-03-22T03:53:04.239Z,0.40
2018-03-22T03:55:33.351Z,0.25
2018-03-22T03:58:03.241Z,0.31
2018-03-22T04:00:32.348Z,0.41
2018-03-22T04:03:01.438Z,0.38
2018-03-22T04:05:31.344Z,0.40
2018-03-22T04:08:00.448Z,0.29
2018-03-22T04:10:30.307Z,0.38
2018-03-22T04:12:59.435Z,0.28
2018-03-22T04:15:28.530Z,0.28
2018-03-22T04:17:57.644Z,0.42
2018-03-22T04:20:26.757Z,0.30
2018-03-22T04:22:55.866Z,0.26
2018-03-22T04:25:25.734Z,0.37
2018-03-22T04:27:54.853Z,0.38
2018-03-22T04:30:23.956Z,0.36
2018-03-22T04:32:53.067Z,0.58
2018-03-22T04:35:22.924Z,0.60
2018-03-22T04:37:52.041Z,0.57
2018-03-22T04:40:21.903Z,0.66
2018-03-22T04:42:50.999Z,0.62
2018-03-22T04:45:20.101Z,0.74
2018-03-22T04:47:49.201Z,0.74
2018-03-22T04:50:18.309Z,0.70
2018-03-22T04:52:47.408Z,0.67
2018-03-22T04:55:16.533Z,0.66
2018-03-22T04:57:45.628Z,0.67
2018-03-22T05:00:14.754Z,0.61
2018-03-22T05:02:44.614Z,0.67
2018-03-22T05:05:13.737Z,0.69
2018-03-22T05:07:44.550Z,0.71
2018-03-22T05:10:13.675Z,0.74
2018-03-22T05:12:44.598Z,0.75
2018-03-22T05:15:13.718Z,0.70
2018-03-22T05:17:44.536Z,0.70
2018-03-22T05:20:13.645Z,0.78
2018-03-22T05:22:44.551Z,0.81
2018-03-22T05:25:13.661Z,0.78
2018-03-22T05:27:43.760Z,0.73
2018-03-22T05:30:12.848Z,0.77
2018-03-22T05:32:42.022Z,0.80
2018-03-22T05:35:11.080Z,0.72
2018-03-22T05:37:40.218Z,0.69
2018-03-22T05:40:10.097Z,0.77
2018-03-22T05:42:39.216Z,0.71
2018-03-22T05:45:09.089Z,0.75
2018-03-22T05:47:38.214Z,0.75
2018-03-22T05:50:07.315Z,0.84
2018-03-22T05:52:36.454Z,0.85
2018-03-22T05:55:05.554Z,0.84
2018-03-22T05:57:34.675Z,0.89
2018-03-22T06:00:03.803Z,0.88
2018-03-22T06:02:32.902Z,1.07
2018-03-22T06:05:02.797Z,1.02
2018-03-22T06:07:31.890Z,1.02
2018-03-22T06:10:01.003Z,1.00
2018-03-22T06:12:30.122Z,1.07
2018-03-22T06:14:59.263Z,1.12
2018-03-22T06:17:28.352Z,1.09
2018-03-22T06:19:57.457Z,1.05
2018-03-22T06:22:26.583Z,1.10
2018-03-22T06:24:55.695Z,1.08
2018-03-22T06:27:25.601Z,1.09
2018-03-22T06:29:54.690Z,1.15
2018-03-22T06:32:24.614Z,1.20
2018-03-22T06:34:54.488Z,1.25
2018-03-22T06:37:23.634Z,1.32
2018-03-22T06:39:53.501Z,1.41
2018-03-22T06:42:22.646Z,1.40
2018-03-22T06:44:52.507Z,1.51
2018-03-22T06:47:21.618Z,1.56
2018-03-22T06:49:50.709Z,1.57
2018-03-22T06:52:19.828Z,1.62
2018-03-22T06:54:49.708Z,1.69
2018-03-22T06:57:18.844Z,1.78
2018-03-22T06:59:47.958Z,1.88
2018-03-22T07:02:17.876Z,1.92
2018-03-22T07:04:47.743Z,1.91
2018-03-22T07:07:17.634Z,2.03
2018-03-22T07:09:46.772Z,2.05
2018-03-22T07:12:15.862Z,2.15
2018-03-22T07:14:44.958Z,2.19
2018-03-22T07:17:15.578Z,2.32
2018-03-22T07:19:44.686Z,2.32
2018-03-22T07:22:13.790Z,2.32
2018-03-22T07:24:43.984Z,2.43
2018-03-22T07:27:13.079Z,2.48
2018-03-22T07:29:42.178Z,2.57
2018-03-22T07:32:11.270Z,2.61
2018-03-22T07:34:40.382Z,2.66
2018-03-22T07:37:09.486Z,2.75
2018-03-22T07:39:38.621Z,2.77
2018-03-22T07:42:07.738Z,2.90
2018-03-22T07:44:40.793Z,2.96
2018-03-22T07:47:10.664Z,2.86
2018-03-22T07:49:39.767Z,2.88
2018-03-22T07:52:08.879Z,2.93
2018-03-22T07:54:37.993Z,2.97
2018-03-22T07:57:07.889Z,2.87
2018-03-22T07:59:36.991Z,2.94
2018-03-22T08:02:06.105Z,3.07
2018-03-22T08:04:35.962Z,3.06
2018-03-22T08:07:05.073Z,3.13
2018-03-22T08:09:34.181Z,3.11
2018-03-22T08:12:03.286Z,3.20
2018-03-22T08:14:32.382Z,3.19
2018-03-22T08:17:02.287Z,3.32
2018-03-22T08:19:31.362Z,3.38
2018-03-22T08:22:00.481Z,3.49
2018-03-22T08:24:29.582Z,3.46
2018-03-22T08:26:58.771Z,3.55
2018-03-22T08:29:27.877Z,3.60
2018-03-22T08:31:56.962Z,3.68
2018-03-22T08:34:26.656Z,3.65
2018-03-22T08:36:55.759Z,3.55
2018-03-22T08:39:24.854Z,3.63
2018-03-22T08:41:53.974Z,3.71
2018-03-22T08:44:23.097Z,3.89
2018-03-22T08:46:52.954Z,3.97
2018-03-22T08:49:22.064Z,4.05
2018-03-22T08:51:51.173Z,4.25
2018-03-22T08:54:20.265Z,4.20
2018-03-22T08:56:49.378Z,4.30
2018-03-22T08:59:19.244Z,4.44
2018-03-22T09:01:48.361Z,4.32
2018-03-22T09:04:17.456Z,4.38
2018-03-22T09:06:46.562Z,4.43
2018-03-22T09:09:15.645Z,4.58
2018-03-22T09:11:44.782Z,4.76
2018-03-22T09:14:14.709Z,4.85
2018-03-22T09:16:44.207Z,4.89
2018-03-22T09:19:14.063Z,4.76
2018-03-22T09:21:45.024Z,4.83
2018-03-22T09:24:14.129Z,4.91
2018-03-22T09:26:50.623Z,4.90
2018-03-22T09:29:19.724Z,4.79
2018-03-22T09:31:48.823Z,4.74
2018-03-22T09:34:18.710Z,4.74
2018-03-22T09:36:48.050Z,4.72
2018-03-22T09:39:17.194Z,4.64
2018-03-22T09:41:46.290Z,4.61
2018-03-22T09:44:15.415Z,4.73
2018-03-22T09:46:45.269Z,4.82
2018-03-22T09:49:14.401Z,4.93
2018-03-22T09:51:44.998Z,4.99
2018-03-22T09:54:14.115Z,4.94
2018-03-22T09:56:44.318Z,4.92
2018-03-22T09:59:13.426Z,4.95
2018-03-22T10:01:42.503Z,4.97
2018-03-22T10:04:11.630Z,5.02
2018-03-22T10:06:40.733Z,5.01
2018-03-22T10:09:09.852Z,4.94
2018-03-22T10:11:39.718Z,4.89
2018-03-22T10:14:08.844Z,4.77
2018-03-22T10:16:37.956Z,4.80
2018-03-22T10:19:07.809Z,4.89
2018-03-22T10:21:36.929Z,4.90
2018-03-22T10:24:06.040Z,5.05
2018-03-22T10:26:35.157Z,5.03
2018-03-22T10:29:05.034Z,5.06
2018-03-22T10:31:34.275Z,5.15
2018-03-22T10:34:03.350Z,5.03
2018-03-22T10:36:32.467Z,5.08
2018-03-22T10:39:02.330Z,5.02
2018-03-22T10:41:31.466Z,4.92
2018-03-22T10:44:00.551Z,4.99
2018-03-22T10:46:29.664Z,5.07
2018-03-22T10:48:59.533Z,5.12
2018-03-22T10:51:28.643Z,5.02
2018-03-22T10:53:57.804Z,4.99
2018-03-22T10:56:26.858Z,5.03
2018-03-22T10:58:55.978Z,5.04
2018-03-22T11:01:30.513Z,5.13
2018-03-22T11:03:59.705Z,5.19
2018-03-22T11:06:28.799Z,5.15
2018-03-22T11:08:57.928Z,5.03
2018-03-22T11:11:27.024Z,5.03
2018-03-22T11:13:56.157Z,5.20
2018-03-22T11:16:25.242Z,5.36
2018-03-22T11:18:54.363Z,5.43
2018-03-22T11:21:24.222Z,5.63
2018-03-22T11:23:53.353Z,5.63
2018-03-22T11:26:22.462Z,5.55
2018-03-22T11:28:51.567Z,5.64
2018-03-22T11:31:21.476Z,5.88
2018-03-22T11:33:51.347Z,5.65
2018-03-22T11:36:20.463Z,5.64
2018-03-22T11:38:49.582Z,5.72
2018-03-22T11:41:18.731Z,5.70
2018-03-22T11:43:47.818Z,5.65
2018-03-22T11:46:17.694Z,5.67
2018-03-22T11:48:46.818Z,5.68
2018-03-22T11:51:15.934Z,5.74
2018-03-22T11:53:45.105Z,5.77
2018-03-22T11:56:14.161Z,5.75
2018-03-22T11:58:43.411Z,5.59
2018-03-22T12:01:12.504Z,5.38
2018-03-22T12:03:41.647Z,5.21
2018-03-22T12:06:11.527Z,5.30
2018-03-22T12:08:40.674Z,5.27
2018-03-22T12:11:09.766Z,5.32
2018-03-22T12:13:38.908Z,5.40
2018-03-22T12:16:08.009Z,5.44
2018-03-22T12:18:37.098Z,5.52
2018-03-22T12:21:06.217Z,5.64
2018-03-22T12:23:35.305Z,5.73
2018-03-22T12:26:04.444Z,5.82
2018-03-22T12:28:33.538Z,5.93
2018-03-22T12:31:02.655Z,5.93
2018-03-22T12:33:32.537Z,5.92
2018-03-22T12:36:01.657Z,5.78
2018-03-22T12:38:30.765Z,5.71
2018-03-22T12:41:00.655Z,5.68
2018-03-22T12:43:29.774Z,5.73
2018-03-22T12:45:58.891Z,5.57
2018-03-22T12:48:28.004Z,5.64
2018-03-22T12:50:57.096Z,5.54
2018-03-22T12:53:26.233Z,5.60
2018-03-22T12:55:55.341Z,5.56
2018-03-22T12:58:24.452Z,5.48
2018-03-22T13:00:54.304Z,5.37
2018-03-22T13:03:23.429Z,5.29
2018-03-22T13:05:52.542Z,5.36
2018-03-22T13:08:21.684Z,5.36
2018-03-22T13:10:50.829Z,5.38
2018-03-22T13:13:19.942Z,5.40
2018-03-22T13:15:49.834Z,5.42
2018-03-22T13:18:19.416Z,5.35
2018-03-22T13:20:48.535Z,5.04
2018-03-22T13:23:17.663Z,4.94
2018-03-22T13:25:47.562Z,4.93
2018-03-22T13:28:16.664Z,4.85
2018-03-22T13:30:45.786Z,4.78
2018-03-22T13:33:14.913Z,4.78
2018-03-22T13:35:45.043Z,4.78
2018-03-22T13:38:14.159Z,4.76
2018-03-22T13:40:43.307Z,4.82
2018-03-22T13:43:12.403Z,4.89
2018-03-22T13:45:41.522Z,4.86
2018-03-22T13:48:10.656Z,4.92
2018-03-22T13:50:39.775Z,4.99
2018-03-22T13:53:09.667Z,5.07
2018-03-22T13:55:39.548Z,5.01
2018-03-22T13:58:08.670Z,4.99
2018-03-22T14:00:37.784Z,4.94
2018-03-22T14:03:07.694Z,4.95
2018-03-22T14:05:37.575Z,4.90
2018-03-22T14:08:08.076Z,4.92
2018-03-22T14:10:37.481Z,4.88
2018-03-22T14:13:06.582Z,4.86
2018-03-22T14:15:35.722Z,4.80
2018-03-22T14:18:04.831Z,4.75
2018-03-22T14:20:33.947Z,4.73
2018-03-22T14:23:03.814Z,4.68
2018-03-22T14:25:33.713Z,4.76
2018-03-22T14:28:02.802Z,4.85
2018-03-22T14:30:31.968Z,4.91
2018-03-22T14:33:01.841Z,4.88
2018-03-22T14:35:30.955Z,4.92
2018-03-22T14:38:00.060Z,4.79
2018-03-22T14:40:29.986Z,4.77
2018-03-22T14:42:59.862Z,4.77
2018-03-22T14:45:28.974Z,4.77
2018-03-22T14:47:58.094Z,4.71
2018-03-22T14:50:27.995Z,4.60
2018-03-22T14:52:57.890Z,4.54
2018-03-22T14:55:27.090Z,4.54
2018-03-22T14:57:56.209Z,4.43
2018-03-22T15:00:26.092Z,4.43
2018-03-22T15:02:55.208Z,4.40
2018-03-22T15:05:24.315Z,4.49
2018-03-22T15:07:56.253Z,4.49
2018-03-22T15:10:25.454Z,4.41
2018-03-22T15:12:54.534Z,4.44
2018-03-22T15:15:23.642Z,4.45
2018-03-22T15:17:52.760Z,4.47
2018-03-22T15:20:22.686Z,4.50
2018-03-22T15:22:52.573Z,4.51
2018-03-22T15:25:21.686Z,4.51
2018-03-22T15:27:51.632Z,4.50
2018-03-22T15:30:20.743Z,4.53
2018-03-22T15:32:49.883Z,4.54
2018-03-22T15:35:18.975Z,4.56
2018-03-22T15:37:48.105Z,4.63
2018-03-22T15:40:17.221Z,4.63
2018-03-22T15:42:47.119Z,4.55
2018-03-22T15:45:16.477Z,4.54
2018-03-22T15:47:45.621Z,4.50
2018-03-22T15:50:15.483Z,4.60
2018-03-22T15:52:45.355Z,4.53
2018-03-22T15:55:14.463Z,4.57
2018-03-22T15:57:43.582Z,4.58
2018-03-22T16:00:12.763Z,4.48
2018-03-22T16:02:41.881Z,4.55
2018-03-22T16:05:10.982Z,4.53
2018-03-22T16:07:40.129Z,4.60
2018-03-22T16:10:09.234Z,4.63
2018-03-22T16:12:38.365Z,4.66
2018-03-22T16:15:07.516Z,4.68
2018-03-22T16:17:37.414Z,4.70
2018-03-22T16:20:07.288Z,4.69
2018-03-22T16:22:36.416Z,4.69
2018-03-22T16:25:06.312Z,4.66
2018-03-22T16:27:35.431Z,4.71
2018-03-22T16:30:05.332Z,4.68
2018-03-22T16:32:34.455Z,4.67
2018-03-22T16:35:03.592Z,4.71
2018-03-22T16:37:32.722Z,4.75
2018-03-22T16:40:01.851Z,4.66
2018-03-22T16:42:31.774Z,4.66
2018-03-22T16:45:01.650Z,4.62
2018-03-22T16:47:30.758Z,4.62
2018-03-22T16:50:00.658Z,4.66
2018-03-22T16:52:29.758Z,4.57
2018-03-22T16:54:58.887Z,4.58
2018-03-22T16:57:27.989Z,4.53
2018-03-22T16:59:57.111Z,4.50
2018-03-22T17:02:26.245Z,4.43
2018-03-22T17:04:55.388Z,4.40
2018-03-22T17:07:24.489Z,4.39
2018-03-22T17:09:53.659Z,4.36
2018-03-22T17:12:24.032Z,4.28
2018-03-22T17:14:53.185Z,4.24
2018-03-22T17:17:23.047Z,4.25
2018-03-22T17:19:52.198Z,4.26
2018-03-22T17:22:21.366Z,4.26
2018-03-22T17:24:50.470Z,4.22
2018-03-22T17:27:19.750Z,4.21
2018-03-22T17:29:48.866Z,4.26
2018-03-22T17:32:18.750Z,4.28
2018-03-22T17:34:47.877Z,4.22
2018-03-22T17:37:17.016Z,4.18
2018-03-22T17:39:46.125Z,4.14
2018-03-22T17:42:15.247Z,4.13
2018-03-22T17:44:44.403Z,4.03
2018-03-22T17:47:14.183Z,4.07
2018-03-22T17:49:43.304Z,4.07
2018-03-22T17:52:12.476Z,4.04
2018-03-22T17:54:42.363Z,4.05
2018-03-22T17:57:11.491Z,4.10
2018-03-22T17:59:41.357Z,4.12
2018-03-22T18:02:10.525Z,4.04
2018-03-22T18:04:39.619Z,4.04
2018-03-22T18:07:08.747Z,4.11
2018-03-22T18:09:37.870Z,4.01
2018-03-22T18:12:07.023Z,4.04
2018-03-22T18:14:36.129Z,4.09
2018-03-22T18:17:06.375Z,4.10
2018-03-22T18:19:36.527Z,4.08
2018-03-22T18:22:06.447Z,4.11
2018-03-22T18:24:36.366Z,4.09
2018-03-22T18:27:06.252Z,4.08
2018-03-22T18:29:35.397Z,4.01
2018-03-22T18:32:06.175Z,4.03
2018-03-22T18:34:35.301Z,4.08
2018-03-22T18:37:10.406Z,4.04
2018-03-22T18:39:40.252Z,4.04
2018-03-22T18:42:10.270Z,4.07
2018-03-22T18:44:40.163Z,4.13
2018-03-22T18:47:09.277Z,4.06
2018-03-22T18:49:39.166Z,4.11
2018-03-22T18:52:08.310Z,4.11
2018-03-22T18:54:38.260Z,4.11
2018-03-22T18:57:07.394Z,4.16
2018-03-22T18:59:36.530Z,4.17
2018-03-22T19:02:05.664Z,4.18
2018-03-22T19:04:34.787Z,4.11
2018-03-22T19:07:03.926Z,4.09
2018-03-22T19:09:33.010Z,4.08
2018-03-22T19:12:02.163Z,4.02
2018-03-22T19:14:31.272Z,4.11
2018-03-22T19:17:01.185Z,4.14
2018-03-22T19:19:30.314Z,4.13
2018-03-22T19:21:59.410Z,4.12
2018-03-22T19:24:28.581Z,4.12
2018-03-22T19:26:57.715Z,4.19
2018-03-22T19:29:26.860Z,4.10
2018-03-22T19:31:55.999Z,4.11
2018-03-22T19:34:25.885Z,4.05
2018-03-22T19:36:55.791Z,4.04
2018-03-22T19:39:24.961Z,4.03
2018-03-22T19:41:54.117Z,4.03
2018-03-22T19:44:24.125Z,3.97
2018-03-22T19:46:53.202Z,3.99
2018-03-22T19:49:24.136Z,4.03
2018-03-22T19:51:53.258Z,4.08
2018-03-22T19:54:22.378Z,4.13
2018-03-22T19:56:51.527Z,4.12
2018-03-22T19:59:20.649Z,4.06
2018-03-22T20:01:50.573Z,4.11
2018-03-22T20:04:19.712Z,4.16
2018-03-22T20:06:49.539Z,4.12
2018-03-22T20:09:18.656Z,4.16
2018-03-22T20:11:48.551Z,4.22
2018-03-22T20:14:17.723Z,4.17
2018-03-22T20:16:47.122Z,4.17
2018-03-22T20:19:16.226Z,4.20
2018-03-22T20:21:45.364Z,4.18
2018-03-22T20:24:15.247Z,4.20
2018-03-22T20:26:44.401Z,4.11
2018-03-22T20:29:13.500Z,4.12
2018-03-22T20:31:42.619Z,4.13
2018-03-22T20:34:11.738Z,4.13
2018-03-22T20:36:40.880Z,4.09
2018-03-22T20:39:09.989Z,4.15
2018-03-22T20:41:39.897Z,4.21
2018-03-22T20:44:09.065Z,4.20
2018-03-22T20:46:38.954Z,4.16
2018-03-22T20:49:08.086Z,4.20
2018-03-22T20:51:37.989Z,4.22
2018-03-22T20:54:07.101Z,4.20
2018-03-22T20:56:36.232Z,4.17
2018-03-22T20:59:05.802Z,4.13
2018-03-22T21:01:35.697Z,4.17
2018-03-22T21:04:05.792Z,4.23
2018-03-22T21:06:34.905Z,4.18
2018-03-22T21:09:04.052Z,4.13
2018-03-22T21:11:33.181Z,4.19
2018-03-22T21:14:02.318Z,4.22
2018-03-22T21:16:32.246Z,4.25
2018-03-22T21:19:02.143Z,4.28
2018-03-22T21:21:32.071Z,4.27
2018-03-22T21:24:01.928Z,4.26
2018-03-22T21:26:31.070Z,4.29
2018-03-22T21:29:00.970Z,4.24
2018-03-22T21:31:30.156Z,4.27
2018-03-22T21:33:59.317Z,4.25
2018-03-22T21:36:28.424Z,4.31
2018-03-22T21:38:57.626Z,4.37
2018-03-22T21:41:26.677Z,4.30
2018-03-22T21:44:13.380Z,4.32
2018-03-22T21:46:43.326Z,4.37
2018-03-22T21:49:12.435Z,4.26
2018-03-22T21:51:41.547Z,4.25
2018-03-22T21:54:10.679Z,4.24
2018-03-22T21:56:40.569Z,4.24
2018-03-22T21:59:09.672Z,4.27
2018-03-22T22:01:40.410Z,4.32
2018-03-22T22:04:09.555Z,4.33
2018-03-22T22:06:38.659Z,4.36
2018-03-22T22:09:07.802Z,4.31
2018-03-22T22:11:36.921Z,4.30
2018-03-22T22:14:06.802Z,4.31
2018-03-22T22:16:35.948Z,4.33
2018-03-22T22:19:05.999Z,4.34
2018-03-22T22:21:35.932Z,4.37
2018-03-22T22:24:06.785Z,4.37
2018-03-22T22:26:35.957Z,4.35
2018-03-22T22:29:06.830Z,4.37
2018-03-22T22:31:36.708Z,4.35
2018-03-22T22:34:06.054Z,4.32
2018-03-22T22:36:35.954Z,4.32
2018-03-22T22:39:06.858Z,4.32
2018-03-22T22:41:35.995Z,4.41
2018-03-22T22:44:06.796Z,4.38
2018-03-22T22:46:35.906Z,4.36
2018-03-22T22:49:06.835Z,4.36
2018-03-22T22:51:35.934Z,4.43
2018-03-22T22:54:06.879Z,4.45
2018-03-22T22:56:36.388Z,4.46
2018-03-22T22:59:06.422Z,4.45
2018-03-22T23:01:35.615Z,4.38
2018-03-22T23:04:04.732Z,4.33
2018-03-22T23:06:33.856Z,4.36
2018-03-22T23:09:02.981Z,4.35
2018-03-22T23:11:32.109Z,4.32
2018-03-22T23:14:01.222Z,4.35
2018-03-22T23:16:30.360Z,4.41
2018-03-22T23:18:59.483Z,4.42
2018-03-22T23:21:28.629Z,4.43
2018-03-22T23:23:57.742Z,4.37
2018-03-22T23:26:26.981Z,4.37
2018-03-22T23:28:56.093Z,4.41
2018-03-22T23:31:25.251Z,4.41
2018-03-22T23:33:54.347Z,4.41
2018-03-22T23:36:23.480Z,4.42
2018-03-22T23:38:53.358Z,4.47
2018-03-22T23:41:22.473Z,4.48
2018-03-22T23:43:52.361Z,4.54
2018-03-22T23:46:21.509Z,4.54
2018-03-22T23:48:51.401Z,4.58
2018-03-22T23:51:20.536Z,4.60
2018-03-22T23:53:49.630Z,4.59
2018-03-22T23:56:18.757Z,4.57
2018-03-22T23:58:47.862Z,4.53
