createdAt,value
2023-03-16T00:01:16.962Z,25.30
2023-03-16T00:03:46.664Z,25.30
2023-03-16T00:06:16.391Z,25.30
2023-03-16T00:08:46.094Z,25.40
2023-03-16T00:11:15.795Z,25.40
2023-03-16T00:13:45.512Z,25.40
2023-03-16T00:16:16.566Z,25.40
2023-03-16T00:18:47.667Z,25.50
2023-03-16T00:21:17.346Z,25.50
2023-03-16T00:23:47.020Z,25.50
2023-03-16T00:26:16.947Z,25.50
2023-03-16T00:28:46.620Z,25.50
2023-03-16T00:31:16.487Z,25.50
2023-03-16T00:33:46.307Z,25.50
2023-03-16T00:36:16.903Z,25.60
2023-03-16T00:38:46.842Z,25.50
2023-03-16T00:41:16.930Z,25.60
2023-03-16T00:43:46.711Z,25.60
2023-03-16T00:46:17.904Z,25.60
2023-03-16T00:48:48.612Z,25.60
2023-03-16T00:51:19.662Z,25.60
2023-03-16T00:53:53.005Z,25.60
2023-03-16T00:56:23.137Z,25.60
2023-03-16T00:58:54.404Z,25.70
2023-03-16T01:01:24.823Z,25.60
2023-03-16T01:03:55.847Z,25.70
2023-03-16T01:06:25.977Z,25.70
2023-03-16T01:08:57.837Z,25.80
2023-03-16T01:11:27.890Z,25.80
2023-03-16T01:13:58.008Z,25.80
2023-03-16T01:16:33.224Z,25.90
2023-03-16T01:19:03.452Z,25.90
2023-03-16T01:21:35.023Z,25.90
2023-03-16T01:24:05.825Z,26.00
2023-03-16T01:27:03.455Z,26.00
2023-03-16T01:29:11.784Z,26.00
2023-03-16T01:35:19.916Z,26.00
2023-03-16T01:37:50.593Z,26.10
2023-03-16T01:40:21.051Z,26.10
2023-03-16T01:42:54.392Z,26.20
2023-03-16T01:45:42.032Z,26.20
2023-03-16T01:48:12.282Z,26.20
2023-03-16T01:50:43.164Z,26.20
2023-03-16T01:53:12.861Z,26.30
2023-03-16T01:55:43.554Z,26.30
2023-03-16T01:58:17.551Z,26.30
2023-03-16T02:00:49.475Z,26.30
2023-03-16T02:03:20.655Z,26.30
2023-03-16T02:05:53.412Z,26.40
2023-03-16T02:08:26.002Z,26.40
2023-03-16T02:10:58.866Z,26.50
2023-03-16T02:13:30.793Z,26.50
2023-03-16T02:16:02.829Z,26.60
2023-03-16T02:18:33.469Z,26.60
2023-03-16T02:21:17.394Z,26.60
2023-03-16T02:23:48.566Z,26.70
2023-03-16T02:26:19.679Z,26.80
2023-03-16T02:28:51.092Z,26.90
2023-03-16T02:31:23.308Z,26.90
2023-03-16T02:33:54.815Z,27.00
2023-03-16T02:36:25.135Z,27.10
2023-03-16T02:38:56.313Z,27.20
2023-03-16T02:41:28.493Z,27.20
2023-03-16T02:44:02.400Z,27.30
2023-03-16T02:46:34.215Z,27.40
2023-03-16T02:49:05.517Z,27.50
2023-03-16T02:51:35.438Z,27.60
2023-03-16T02:54:05.998Z,27.70
2023-03-16T02:56:35.870Z,27.80
2023-03-16T02:59:06.958Z,27.90
2023-03-16T03:01:38.278Z,28.00
2023-03-16T03:04:08.715Z,28.10
2023-03-16T03:06:41.598Z,28.10
2023-03-16T03:09:12.678Z,28.20
2023-03-16T03:11:43.549Z,28.30
2023-03-16T03:14:14.479Z,28.30
2023-03-16T03:16:45.934Z,28.40
2023-03-16T03:19:15.961Z,28.60
2023-03-16T03:21:46.013Z,28.60
2023-03-16T03:24:15.694Z,28.70
2023-03-16T03:26:46.502Z,28.90
2023-03-16T03:29:16.519Z,29.00
2023-03-16T03:32:02.330Z,29.10
2023-03-16T03:34:27.634Z,29.30
2023-03-16T03:36:57.438Z,29.40
2023-03-16T03:39:27.572Z,29.60
2023-03-16T03:41:58.503Z,29.70
2023-03-16T03:44:28.610Z,29.70
2023-03-16T03:47:02.846Z,29.80
2023-03-16T03:49:32.900Z,29.90
2023-03-16T03:52:05.379Z,30.00
2023-03-16T03:54:37.676Z,30.00
2023-03-16T03:57:07.616Z,30.10
2023-03-16T03:59:39.092Z,30.20
2023-03-16T04:02:10.924Z,30.30
2023-03-16T04:04:42.094Z,30.40
2023-03-16T04:07:12.276Z,30.40
2023-03-16T04:09:43.091Z,30.50
2023-03-16T04:12:13.744Z,30.60
2023-03-16T04:14:44.453Z,30.70
2023-03-16T04:17:14.342Z,30.70
2023-03-16T04:19:44.586Z,30.80
2023-03-16T04:22:20.339Z,30.90
2023-03-16T04:24:49.657Z,31.00
2023-03-16T04:27:19.366Z,31.00
2023-03-16T04:29:49.124Z,31.00
2023-03-16T04:32:21.842Z,31.10
2023-03-16T04:34:56.138Z,31.20
2023-03-16T04:40:43.936Z,31.20
2023-03-16T04:43:14.789Z,31.30
2023-03-16T04:45:47.905Z,31.40
2023-03-16T04:48:20.848Z,31.50
2023-03-16T04:50:51.459Z,31.50
2023-03-16T04:53:21.884Z,31.60
2023-03-16T04:55:52.332Z,31.60
2023-03-16T04:58:22.083Z,31.70
2023-03-16T05:00:52.997Z,31.70
2023-03-16T05:06:21.358Z,31.80
2023-03-16T05:08:56.877Z,31.90
2023-03-16T05:11:29.356Z,31.90
2023-03-16T05:13:59.225Z,32.00
2023-03-16T05:16:32.575Z,32.10
2023-03-16T05:19:05.432Z,32.20
2023-03-16T05:21:38.671Z,32.30
2023-03-16T05:24:07.307Z,32.30
2023-03-16T05:26:37.062Z,32.40
2023-03-16T05:29:07.107Z,32.40
2023-03-16T05:31:38.508Z,32.40
2023-03-16T05:34:08.983Z,32.40
2023-03-16T05:36:39.534Z,32.40
2023-03-16T05:39:09.818Z,32.40
2023-03-16T05:41:40.608Z,32.50
2023-03-16T05:44:10.774Z,32.50
2023-03-16T05:46:40.685Z,32.50
2023-03-16T05:49:12.542Z,32.50
2023-03-16T05:51:43.273Z,32.60
2023-03-16T05:54:13.025Z,32.60
2023-03-16T05:59:30.667Z,32.60
2023-03-16T06:02:01.544Z,32.60
2023-03-16T06:04:31.290Z,32.70
2023-03-16T06:07:01.028Z,32.70
2023-03-16T06:12:59.921Z,32.70
2023-03-16T06:15:30.798Z,32.70
2023-03-16T06:18:00.494Z,32.70
2023-03-16T06:20:30.506Z,32.80
2023-03-16T06:23:00.998Z,32.80
2023-03-16T06:25:31.228Z,32.80
2023-03-16T06:28:01.268Z,32.80
2023-03-16T06:30:31.085Z,32.80
2023-03-16T06:33:01.428Z,32.80
2023-03-16T06:35:58.742Z,32.80
2023-03-16T06:38:26.956Z,32.90
2023-03-16T06:40:56.695Z,32.90
2023-03-16T06:43:27.838Z,33.00
2023-03-16T06:45:58.114Z,33.00
2023-03-16T06:48:28.209Z,33.10
2023-03-16T06:50:59.426Z,33.10
2023-03-16T06:53:29.641Z,33.10
2023-03-16T06:55:59.708Z,33.00
2023-03-16T06:58:49.693Z,33.00
2023-03-16T07:01:19.890Z,33.00
2023-03-16T07:03:49.710Z,33.00
2023-03-16T07:06:20.107Z,33.10
2023-03-16T07:08:50.967Z,33.10
2023-03-16T07:11:21.733Z,33.10
2023-03-16T07:13:51.806Z,33.00
2023-03-16T07:16:26.451Z,33.10
2023-03-16T07:18:57.468Z,33.00
2023-03-16T07:21:27.558Z,33.00
2023-03-16T07:23:57.632Z,33.00
2023-03-16T07:26:27.719Z,32.90
2023-03-16T07:28:58.282Z,32.90
2023-03-16T07:31:35.160Z,32.90
2023-03-16T07:34:06.468Z,32.90
2023-03-16T07:36:37.031Z,32.80
2023-03-16T07:39:07.514Z,32.80
2023-03-16T07:41:37.246Z,32.70
2023-03-16T07:44:08.136Z,32.70
2023-03-16T07:46:38.421Z,32.70
2023-03-16T07:49:10.374Z,32.70
2023-03-16T07:51:41.703Z,32.70
2023-03-16T07:54:11.983Z,32.60
2023-03-16T07:56:49.392Z,32.70
2023-03-16T07:59:15.686Z,32.60
2023-03-16T08:01:46.940Z,32.60
2023-03-16T08:04:17.966Z,32.60
2023-03-16T08:06:48.139Z,32.60
2023-03-16T08:09:18.192Z,32.60
2023-03-16T08:11:48.282Z,32.60
2023-03-16T08:14:18.606Z,32.60
2023-03-16T08:16:48.760Z,32.60
2023-03-16T08:19:18.980Z,32.60
2023-03-16T08:22:00.628Z,32.60
2023-03-16T08:24:20.548Z,32.70
2023-03-16T08:26:50.259Z,32.70
2023-03-16T08:29:20.116Z,32.70
2023-03-16T08:31:50.790Z,32.70
2023-03-16T08:34:20.941Z,32.70
2023-03-16T08:36:54.110Z,32.70
2023-03-16T08:39:25.928Z,32.70
2023-03-16T08:41:56.330Z,32.70
2023-03-16T08:44:27.770Z,32.70
2023-03-16T08:46:57.674Z,32.70
2023-03-16T08:49:33.766Z,32.70
2023-03-16T08:52:06.919Z,32.60
2023-03-16T08:54:36.687Z,32.70
2023-03-16T08:57:09.244Z,32.70
2023-03-16T08:59:38.120Z,32.70
2023-03-16T09:02:08.568Z,32.70
2023-03-16T09:04:42.590Z,32.60
2023-03-16T09:07:15.809Z,32.60
2023-03-16T09:09:46.407Z,32.60
2023-03-16T09:12:19.746Z,32.50
2023-03-16T09:14:50.060Z,32.50
2023-03-16T09:17:24.201Z,32.50
2023-03-16T09:19:55.717Z,32.50
2023-03-16T09:22:32.187Z,32.50
2023-03-16T09:24:57.900Z,32.40
2023-03-16T09:27:27.945Z,32.40
2023-03-16T09:29:58.211Z,32.40
2023-03-16T09:32:29.035Z,32.40
2023-03-16T09:34:59.005Z,32.40
2023-03-16T09:37:35.342Z,32.30
2023-03-16T09:40:11.680Z,32.30
2023-03-16T09:42:36.351Z,32.30
2023-03-16T09:45:10.417Z,32.30
2023-03-16T09:47:46.249Z,32.20
2023-03-16T09:50:17.530Z,32.20
2023-03-16T09:52:48.730Z,32.20
2023-03-16T09:55:26.370Z,32.20
2023-03-16T09:57:57.393Z,32.20
2023-03-16T10:00:29.014Z,32.10
2023-03-16T10:03:06.356Z,32.10
2023-03-16T10:05:39.342Z,32.10
2023-03-16T10:08:28.132Z,32.10
2023-03-16T10:11:05.756Z,32.00
2023-03-16T10:13:45.775Z,32.00
2023-03-16T10:16:16.994Z,32.00
2023-03-16T10:18:48.148Z,31.90
2023-03-16T10:21:22.007Z,32.00
2023-03-16T10:23:51.855Z,31.90
2023-03-16T10:26:23.993Z,31.90
2023-03-16T10:28:54.133Z,31.90
2023-03-16T10:31:24.983Z,31.90
2023-03-16T10:33:56.673Z,31.90
2023-03-16T10:36:34.791Z,31.80
2023-03-16T10:39:05.957Z,31.80
2023-03-16T10:41:37.718Z,31.80
2023-03-16T10:44:18.537Z,31.80
2023-03-16T10:46:54.024Z,31.80
2023-03-16T10:49:26.561Z,31.80
2023-03-16T10:52:03.881Z,31.80
2023-03-16T10:54:41.035Z,31.70
2023-03-16T10:57:18.022Z,31.70
2023-03-16T10:59:49.209Z,31.70
2023-03-16T11:02:24.729Z,31.60
2023-03-16T11:04:55.457Z,31.60
2023-03-16T11:11:00.277Z,31.60
2023-03-16T11:13:36.791Z,31.60
2023-03-16T11:16:10.624Z,31.50
2023-03-16T11:18:47.629Z,31.50
2023-03-16T11:21:27.517Z,31.50
2023-03-16T11:23:59.055Z,31.40
2023-03-16T11:26:36.521Z,31.40
2023-03-16T11:29:21.508Z,31.30
2023-03-16T11:32:28.063Z,31.30
2023-03-16T11:34:58.085Z,31.20
2023-03-16T11:37:29.413Z,31.20
2023-03-16T11:40:00.436Z,31.20
2023-03-16T11:42:34.634Z,31.10
2023-03-16T11:45:23.998Z,31.10
2023-03-16T11:47:58.035Z,31.10
2023-03-16T11:50:32.330Z,31.10
2023-03-16T11:53:03.565Z,31.00
2023-03-16T11:55:40.283Z,31.00
2023-03-16T11:58:29.016Z,31.00
2023-03-16T12:01:03.045Z,31.00
2023-03-16T12:03:41.401Z,30.90
2023-03-16T12:06:48.486Z,30.90
2023-03-16T12:20:58.617Z,30.80
2023-03-16T12:35:43.299Z,30.60
2023-03-16T12:41:46.654Z,30.60
2023-03-16T12:44:18.747Z,30.50
2023-03-16T12:47:05.973Z,30.50
2023-03-16T12:52:35.566Z,30.50
2023-03-16T12:55:33.911Z,30.40
2023-03-16T12:58:24.734Z,30.40
2023-03-16T13:06:47.766Z,30.30
2023-03-16T13:12:14.790Z,30.30
2023-03-16T13:17:40.838Z,30.20
2023-03-16T13:20:29.892Z,30.20
2023-03-16T13:22:56.302Z,30.20
2023-03-16T13:25:31.974Z,30.20
2023-03-16T13:28:03.306Z,30.20
2023-03-16T13:30:34.078Z,30.20
2023-03-16T13:33:05.115Z,30.20
2023-03-16T13:35:36.926Z,30.20
2023-03-16T13:38:10.467Z,30.10
2023-03-16T13:40:45.058Z,30.20
2023-03-16T13:43:17.789Z,30.10
2023-03-16T13:45:51.226Z,30.10
2023-03-16T13:48:48.202Z,30.10
2023-03-16T13:53:46.854Z,30.10
2023-03-16T13:56:28.978Z,30.10
2023-03-16T13:59:07.649Z,30.00
2023-03-16T14:01:34.549Z,30.00
2023-03-16T14:04:10.041Z,30.00
2023-03-16T14:06:44.926Z,30.00
2023-03-16T14:09:20.966Z,30.00
2023-03-16T14:11:54.437Z,29.90
2023-03-16T14:14:28.069Z,29.90
2023-03-16T14:17:00.409Z,29.90
2023-03-16T14:19:32.225Z,29.90
2023-03-16T14:22:04.651Z,29.90
2023-03-16T14:24:40.510Z,29.90
2023-03-16T14:27:20.901Z,29.90
2023-03-16T14:29:54.732Z,29.80
2023-03-16T14:32:33.661Z,29.80
2023-03-16T14:35:09.157Z,29.80
2023-03-16T14:37:39.512Z,29.80
2023-03-16T14:40:10.545Z,29.80
2023-03-16T14:42:42.934Z,29.80
2023-03-16T14:45:15.739Z,29.70
2023-03-16T14:47:46.939Z,29.70
2023-03-16T14:50:17.969Z,29.70
2023-03-16T14:52:47.847Z,29.70
2023-03-16T14:55:22.064Z,29.70
2023-03-16T14:57:53.352Z,29.70
2023-03-16T15:00:23.974Z,29.70
2023-03-16T15:02:56.767Z,29.70
2023-03-16T15:05:29.427Z,29.60
2023-03-16T15:07:58.543Z,29.60
2023-03-16T15:10:32.050Z,29.60
2023-03-16T15:13:22.334Z,29.50
2023-03-16T15:16:03.209Z,29.50
2023-03-16T15:18:33.756Z,29.50
2023-03-16T15:21:04.688Z,29.50
2023-03-16T15:23:41.950Z,29.50
2023-03-16T15:26:26.358Z,29.50
2023-03-16T15:29:06.182Z,29.40
2023-03-16T15:31:35.933Z,29.40
2023-03-16T15:34:05.703Z,29.40
2023-03-16T15:36:40.009Z,29.40
2023-03-16T15:39:11.106Z,29.40
2023-03-16T15:41:47.828Z,29.30
2023-03-16T15:44:14.956Z,29.30
2023-03-16T15:46:44.690Z,29.40
2023-03-16T15:49:25.845Z,29.30
2023-03-16T15:51:55.699Z,29.30
2023-03-16T15:54:25.752Z,29.30
2023-03-16T15:56:57.132Z,29.30
2023-03-16T15:59:29.263Z,29.30
2023-03-16T16:01:58.974Z,29.20
2023-03-16T16:04:28.785Z,29.20
2023-03-16T16:07:01.848Z,29.20
2023-03-16T16:09:32.661Z,29.20
2023-03-16T16:12:07.669Z,29.20
2023-03-16T16:14:37.868Z,29.20
2023-03-16T16:17:10.814Z,29.10
2023-03-16T16:19:40.605Z,29.10
2023-03-16T16:22:14.296Z,29.10
2023-03-16T16:24:45.426Z,29.00
2023-03-16T16:27:15.441Z,29.10
2023-03-16T16:29:46.056Z,29.00
2023-03-16T16:32:19.933Z,29.00
2023-03-16T16:35:03.474Z,29.00
2023-03-16T16:37:23.698Z,29.00
2023-03-16T16:39:53.682Z,28.90
2023-03-16T16:42:23.470Z,28.90
2023-03-16T16:44:57.079Z,28.90
2023-03-16T16:47:26.306Z,28.90
2023-03-16T16:49:56.008Z,28.90
2023-03-16T16:52:32.115Z,28.90
2023-03-16T16:55:01.924Z,28.80
2023-03-16T16:57:32.817Z,28.80
2023-03-16T17:00:02.974Z,28.80
2023-03-16T17:02:33.659Z,28.80
2023-03-16T17:05:03.306Z,28.80
2023-03-16T17:07:36.362Z,28.70
2023-03-16T17:10:06.487Z,28.80
2023-03-16T17:12:36.679Z,28.70
2023-03-16T17:15:07.742Z,28.70
2023-03-16T17:17:39.238Z,28.70
2023-03-16T17:20:10.476Z,28.70
2023-03-16T17:22:40.187Z,28.60
2023-03-16T17:25:10.237Z,28.70
2023-03-16T17:27:39.969Z,28.70
2023-03-16T17:30:13.889Z,28.70
2023-03-16T17:32:46.915Z,28.60
2023-03-16T17:35:20.249Z,28.60
2023-03-16T17:37:49.987Z,28.60
2023-03-16T17:40:20.702Z,28.50
2023-03-16T17:42:53.288Z,28.50
2023-03-16T17:48:35.555Z,28.40
2023-03-16T17:51:04.781Z,28.40
2023-03-16T17:53:34.534Z,28.40
2023-03-16T17:56:04.246Z,28.40
2023-03-16T17:58:33.862Z,28.40
2023-03-16T18:01:04.247Z,28.30
2023-03-16T18:03:33.949Z,28.40
2023-03-16T18:06:03.695Z,28.40
2023-03-16T18:08:37.693Z,28.30
2023-03-16T18:11:09.081Z,28.30
2023-03-16T18:13:41.984Z,28.30
2023-03-16T18:16:12.925Z,28.30
2023-03-16T18:18:43.762Z,28.30
2023-03-16T18:21:27.104Z,28.30
2023-03-16T18:23:56.999Z,28.30
2023-03-16T18:26:28.147Z,28.30
2023-03-16T18:28:59.127Z,28.20
2023-03-16T18:31:29.872Z,28.20
2023-03-16T18:34:01.693Z,28.20
2023-03-16T18:36:32.548Z,28.20
2023-03-16T18:39:03.364Z,28.20
2023-03-16T18:41:35.561Z,28.10
2023-03-16T18:44:07.101Z,28.10
2023-03-16T18:46:38.113Z,28.10
2023-03-16T18:49:21.287Z,28.10
2023-03-16T18:51:52.317Z,28.10
2023-03-16T18:54:23.208Z,28.10
2023-03-16T18:56:55.847Z,28.10
2023-03-16T18:59:24.935Z,28.00
2023-03-16T19:02:13.687Z,28.00
2023-03-16T19:04:43.412Z,28.00
2023-03-16T19:07:14.263Z,27.90
2023-03-16T19:10:12.185Z,27.90
2023-03-16T19:12:41.874Z,27.90
2023-03-16T19:15:22.052Z,27.80
2023-03-16T19:17:51.899Z,27.80
2023-03-16T19:20:22.819Z,27.70
2023-03-16T19:22:53.890Z,27.70
2023-03-16T19:25:24.996Z,27.70
2023-03-16T19:27:55.073Z,27.70
2023-03-16T19:30:26.004Z,27.60
2023-03-16T19:32:56.650Z,27.60
2023-03-16T19:35:40.109Z,27.60
2023-03-16T19:37:57.989Z,27.50
2023-03-16T19:40:27.642Z,27.50
2023-03-16T19:42:58.794Z,27.50
2023-03-16T19:45:32.520Z,27.40
2023-03-16T19:48:02.883Z,27.40
2023-03-16T19:50:33.085Z,27.40
2023-03-16T19:53:03.283Z,27.40
2023-03-16T19:55:33.780Z,27.30
2023-03-16T19:58:06.023Z,27.30
2023-03-16T20:00:36.085Z,27.30
2023-03-16T20:03:09.003Z,27.30
2023-03-16T20:05:40.106Z,27.20
2023-03-16T20:08:10.950Z,27.20
2023-03-16T20:10:40.633Z,27.20
2023-03-16T20:13:13.799Z,27.20
2023-03-16T20:15:43.573Z,27.20
2023-03-16T20:18:19.006Z,27.10
2023-03-16T20:20:51.299Z,27.10
2023-03-16T20:23:22.166Z,27.10
2023-03-16T20:25:53.108Z,27.00
2023-03-16T20:28:27.562Z,27.00
2023-03-16T20:30:59.416Z,27.00
2023-03-16T20:33:29.792Z,26.90
2023-03-16T20:36:14.733Z,26.90
2023-03-16T20:38:40.444Z,26.90
2023-03-16T20:41:17.377Z,26.80
2023-03-16T20:43:47.749Z,26.80
2023-03-16T20:46:18.708Z,26.80
2023-03-16T20:48:50.099Z,26.80
2023-03-16T20:51:19.802Z,26.80
2023-03-16T20:53:50.135Z,26.70
2023-03-16T20:56:41.782Z,26.70
2023-03-16T20:59:17.166Z,26.70
2023-03-16T21:01:47.156Z,26.70
2023-03-16T21:07:41.833Z,26.70
2023-03-16T21:10:17.086Z,26.60
2023-03-16T21:12:50.004Z,26.60
2023-03-16T21:15:20.927Z,26.50
2023-03-16T21:17:52.577Z,26.50
2023-03-16T21:20:24.386Z,26.40
2023-03-16T21:22:54.142Z,26.40
2023-03-16T21:25:44.778Z,26.40
2023-03-16T21:31:03.932Z,26.30
2023-03-16T21:33:47.323Z,26.30
2023-03-16T21:36:18.124Z,26.30
2023-03-16T21:38:50.958Z,26.20
2023-03-16T21:41:20.729Z,26.30
2023-03-16T21:43:58.620Z,26.30
2023-03-16T21:46:31.470Z,26.30
2023-03-16T21:49:02.023Z,26.20
2023-03-16T21:51:32.866Z,26.20
2023-03-16T21:54:06.662Z,26.20
2023-03-16T21:56:36.725Z,26.20
2023-03-16T21:59:06.920Z,26.10
2023-03-16T22:02:00.376Z,26.10
2023-03-16T22:04:15.563Z,26.10
2023-03-16T22:06:48.891Z,26.10
2023-03-16T22:09:19.561Z,26.10
2023-03-16T22:11:59.103Z,26.10
2023-03-16T22:14:29.056Z,26.00
2023-03-16T22:17:01.556Z,26.00
2023-03-16T22:19:34.556Z,26.00
2023-03-16T22:22:06.316Z,26.00
2023-03-16T22:24:38.491Z,26.00
2023-03-16T22:27:13.237Z,25.90
2023-03-16T22:29:50.813Z,25.90
2023-03-16T22:32:21.886Z,25.90
2023-03-16T22:34:52.788Z,25.90
2023-03-16T22:37:26.258Z,25.90
2023-03-16T22:39:55.679Z,25.90
2023-03-16T22:42:35.361Z,25.90
2023-03-16T22:45:09.646Z,25.90
2023-03-16T22:47:44.922Z,25.90
2023-03-16T22:50:19.945Z,25.80
2023-03-16T22:52:50.759Z,25.80
2023-03-16T22:55:37.187Z,25.80
2023-03-16T22:58:09.696Z,25.80
2023-03-16T23:00:42.181Z,25.80
2023-03-16T23:03:20.372Z,25.80
2023-03-16T23:05:50.626Z,25.80
2023-03-16T23:08:24.475Z,25.80
2023-03-16T23:11:00.117Z,25.80
2023-03-16T23:13:30.625Z,25.80
2023-03-16T23:18:50.936Z,25.70
2023-03-16T23:21:22.501Z,25.60
2023-03-16T23:24:03.555Z,25.60
2023-03-16T23:26:27.515Z,25.50
2023-03-16T23:28:57.621Z,25.50
2023-03-16T23:31:29.193Z,25.50
2023-03-16T23:34:02.360Z,25.50
2023-03-16T23:36:33.734Z,25.40
2023-03-16T23:39:04.738Z,25.40
2023-03-16T23:41:34.642Z,25.40
2023-03-16T23:44:07.131Z,25.40
2023-03-16T23:46:38.746Z,25.50
2023-03-16T23:51:58.416Z,25.50
2023-03-16T23:54:33.092Z,25.50
2023-03-16T23:57:03.467Z,25.50
