createdAt,value
2022-10-25T00:01:37.139Z,101024.60
2022-10-25T00:04:09.613Z,101021.78
2022-10-25T00:06:41.993Z,101018.10
2022-10-25T00:09:15.504Z,101017.71
2022-10-25T00:11:47.730Z,101020.92
2022-10-25T00:14:20.782Z,101016.32
2022-10-25T00:16:53.013Z,101020.39
2022-10-25T00:19:25.153Z,101023.36
2022-10-25T00:22:17.286Z,101025.08
2022-10-25T00:24:49.605Z,101022.83
2022-10-25T00:27:21.759Z,101027.14
2022-10-25T00:29:54.978Z,101022.09
2022-10-25T00:32:27.345Z,101017.21
2022-10-25T00:34:59.500Z,101016.51
2022-10-25T00:37:31.699Z,101013.14
2022-10-25T00:40:04.260Z,101012.85
2022-10-25T00:42:36.514Z,101014.77
2022-10-25T00:45:24.051Z,101010.83
2022-10-25T00:48:02.004Z,101012.14
2022-10-25T00:50:42.728Z,101003.83
2022-10-25T00:53:20.009Z,101000.95
2022-10-25T00:55:57.365Z,100997.20
2022-10-25T00:58:32.804Z,100992.37
2022-10-25T01:01:08.461Z,100990.77
2022-10-25T01:03:41.187Z,100989.98
2022-10-25T01:06:19.256Z,100983.82
2022-10-25T01:08:53.233Z,100980.48
2022-10-25T01:11:25.501Z,100975.59
2022-10-25T01:13:59.040Z,100972.66
2022-10-25T01:16:39.910Z,100972.36
2022-10-25T01:19:35.338Z,100971.08
2022-10-25T01:22:11.197Z,100967.05
2022-10-25T01:24:57.894Z,100965.20
2022-10-25T01:27:58.749Z,100962.38
2022-10-25T01:30:49.847Z,100956.91
2022-10-25T01:33:26.812Z,100955.30
2022-10-25T01:36:06.429Z,100950.13
2022-10-25T01:38:48.167Z,100948.59
2022-10-25T01:41:29.555Z,100950.77
2022-10-25T01:44:11.344Z,100951.09
2022-10-25T01:46:53.137Z,100951.14
2022-10-25T01:49:30.100Z,100950.08
2022-10-25T01:52:03.190Z,100950.73
2022-10-25T01:54:35.518Z,100951.23
2022-10-25T01:57:31.106Z,100952.36
2022-10-25T02:00:11.435Z,100948.14
2022-10-25T02:02:58.675Z,100951.03
2022-10-25T02:05:37.069Z,100951.48
2022-10-25T02:08:20.214Z,100947.32
2022-10-25T02:11:02.674Z,100948.67
2022-10-25T02:13:40.461Z,100946.91
2022-10-25T02:16:15.202Z,100938.77
2022-10-25T02:18:50.790Z,100935.80
2022-10-25T02:21:25.550Z,100934.10
2022-10-25T02:23:59.548Z,100931.25
2022-10-25T02:26:32.429Z,100929.59
2022-10-25T02:29:08.384Z,100933.39
2022-10-25T02:31:40.910Z,100937.79
2022-10-25T02:34:13.174Z,100932.14
2022-10-25T02:36:49.075Z,100936.32
2022-10-25T02:39:26.418Z,100939.61
2022-10-25T02:42:02.647Z,100939.20
2022-10-25T02:44:35.001Z,100941.59
2022-10-25T02:47:07.187Z,100941.52
2022-10-25T02:49:39.908Z,100944.52
2022-10-25T02:52:12.054Z,100941.92
2022-10-25T02:54:44.225Z,100935.33
2022-10-25T02:57:16.373Z,100932.34
2022-10-25T02:59:48.629Z,100930.92
2022-10-25T03:02:20.814Z,100931.78
2022-10-25T03:04:53.076Z,100933.84
2022-10-25T03:07:25.693Z,100937.30
2022-10-25T03:09:57.820Z,100933.94
2022-10-25T03:12:29.922Z,100926.19
2022-10-25T03:15:02.013Z,100930.20
2022-10-25T03:17:34.125Z,100930.33
2022-10-25T03:20:07.345Z,100927.88
2022-10-25T03:22:39.639Z,100924.54
2022-10-25T03:25:12.412Z,100921.21
2022-10-25T03:27:44.807Z,100915.13
2022-10-25T03:30:18.068Z,100911.07
2022-10-25T03:32:50.190Z,100910.41
2022-10-25T03:35:22.473Z,100905.36
2022-10-25T03:37:55.937Z,100904.02
2022-10-25T03:40:28.236Z,100903.98
2022-10-25T03:43:00.539Z,100899.58
2022-10-25T03:45:32.831Z,100902.63
2022-10-25T03:48:05.196Z,100899.70
2022-10-25T03:50:37.335Z,100900.60
2022-10-25T03:53:10.883Z,100895.05
2022-10-25T03:55:43.001Z,100892.73
2022-10-25T03:58:15.183Z,100890.42
2022-10-25T04:00:47.365Z,100891.74
2022-10-25T04:03:19.574Z,100895.27
2022-10-25T04:05:51.881Z,100898.02
2022-10-25T04:08:24.016Z,100892.80
2022-10-25T04:10:56.340Z,100893.87
2022-10-25T04:13:28.582Z,100890.27
2022-10-25T04:16:01.101Z,100896.52
2022-10-25T04:18:33.268Z,100896.84
2022-10-25T04:21:05.577Z,100894.70
2022-10-25T04:23:37.797Z,100891.56
2022-10-25T04:26:10.052Z,100894.66
2022-10-25T04:28:42.137Z,100893.10
2022-10-25T04:31:14.348Z,100888.71
2022-10-25T04:33:49.260Z,100887.55
2022-10-25T04:36:22.286Z,100891.62
2022-10-25T04:38:54.816Z,100891.72
2022-10-25T04:41:27.111Z,100889.30
2022-10-25T04:43:59.276Z,100883.67
2022-10-25T04:46:31.785Z,100886.50
2022-10-25T04:49:03.929Z,100884.13
2022-10-25T04:51:36.919Z,100886.66
2022-10-25T04:54:09.373Z,100889.79
2022-10-25T04:56:41.952Z,100885.91
2022-10-25T04:59:14.428Z,100887.02
2022-10-25T05:01:46.638Z,100886.16
2022-10-25T05:04:21.690Z,100889.55
2022-10-25T05:06:53.946Z,100896.23
2022-10-25T05:09:27.252Z,100894.77
2022-10-25T05:11:59.517Z,100896.59
2022-10-25T05:14:31.904Z,100896.14
2022-10-25T05:17:04.196Z,100904.45
2022-10-25T05:19:36.479Z,100906.29
2022-10-25T05:22:08.813Z,100913.95
2022-10-25T05:24:41.117Z,100919.48
2022-10-25T05:27:13.608Z,100917.58
2022-10-25T05:29:45.813Z,100919.40
2022-10-25T05:32:18.196Z,100920.64
2022-10-25T05:34:50.501Z,100921.45
2022-10-25T05:37:22.837Z,100931.24
2022-10-25T05:39:55.126Z,100935.20
2022-10-25T05:42:28.600Z,100943.84
2022-10-25T05:45:00.863Z,100945.87
2022-10-25T05:47:33.199Z,100951.84
2022-10-25T05:50:05.874Z,100946.61
2022-10-25T05:52:38.217Z,100953.84
2022-10-25T05:55:11.968Z,100956.26
2022-10-25T05:57:44.144Z,100959.91
2022-10-25T06:00:17.949Z,100954.91
2022-10-25T06:02:50.678Z,100954.01
2022-10-25T06:05:23.181Z,100950.55
2022-10-25T06:07:55.652Z,100944.93
2022-10-25T06:10:28.036Z,100946.25
2022-10-25T06:13:02.725Z,100947.55
2022-10-25T06:15:35.249Z,100950.43
2022-10-25T06:18:07.536Z,100955.30
2022-10-25T06:23:13.118Z,100942.59
2022-10-25T06:25:45.451Z,100941.19
2022-10-25T06:28:18.191Z,100944.83
2022-10-25T06:30:50.382Z,100948.61
2022-10-25T06:33:25.730Z,100949.83
2022-10-25T06:36:01.801Z,100947.43
2022-10-25T06:38:34.719Z,100952.65
2022-10-25T06:41:08.628Z,100951.67
2022-10-25T06:43:40.951Z,100952.71
2022-10-25T06:46:18.184Z,100947.13
2022-10-25T06:48:51.074Z,100947.67
2022-10-25T06:51:24.811Z,100949.57
2022-10-25T06:54:01.402Z,100940.53
2022-10-25T06:56:35.248Z,100939.66
2022-10-25T06:59:09.715Z,100932.48
2022-10-25T07:01:43.454Z,100928.20
2022-10-25T07:04:16.225Z,100930.06
2022-10-25T07:06:51.360Z,100923.96
2022-10-25T07:09:28.741Z,100920.36
2022-10-25T07:12:01.142Z,100918.55
2022-10-25T07:14:33.691Z,100916.40
2022-10-25T07:17:06.088Z,100919.70
2022-10-25T07:19:40.819Z,100915.99
2022-10-25T07:22:13.228Z,100912.57
2022-10-25T07:24:45.984Z,100909.23
2022-10-25T07:27:20.757Z,100908.73
2022-10-25T07:29:53.185Z,100907.27
2022-10-25T07:32:28.320Z,100901.61
2022-10-25T07:35:01.341Z,100898.27
2022-10-25T07:37:33.787Z,100899.55
2022-10-25T07:40:07.004Z,100891.83
2022-10-25T07:42:39.468Z,100892.06
2022-10-25T07:45:12.989Z,100888.30
2022-10-25T07:47:46.046Z,100889.21
2022-10-25T07:50:19.705Z,100882.76
2022-10-25T07:52:55.350Z,100881.23
2022-10-25T07:55:28.382Z,100877.36
2022-10-25T07:58:08.258Z,100872.56
2022-10-25T08:00:41.080Z,100874.91
2022-10-25T08:03:13.938Z,100873.14
2022-10-25T08:05:49.112Z,100867.32
2022-10-25T08:08:23.546Z,100860.83
2022-10-25T08:10:56.154Z,100859.58
2022-10-25T08:13:28.748Z,100856.27
2022-10-25T08:16:01.291Z,100854.81
2022-10-25T08:18:34.328Z,100852.04
2022-10-25T08:21:07.840Z,100849.70
2022-10-25T08:23:40.469Z,100850.38
2022-10-25T08:26:13.133Z,100850.73
2022-10-25T08:28:45.609Z,100846.86
2022-10-25T08:31:18.040Z,100845.21
2022-10-25T08:33:50.502Z,100844.79
2022-10-25T08:36:24.356Z,100845.17
2022-10-25T08:38:57.530Z,100832.97
2022-10-25T08:41:46.606Z,100841.24
2022-10-25T08:44:30.667Z,100835.84
2022-10-25T08:47:08.888Z,100838.48
2022-10-25T08:49:54.792Z,100830.89
2022-10-25T08:52:28.475Z,100839.20
2022-10-25T08:55:05.601Z,100845.05
2022-10-25T08:57:46.950Z,100839.00
2022-10-25T09:00:24.068Z,100845.02
2022-10-25T09:03:01.017Z,100843.80
2022-10-25T09:05:40.705Z,100840.04
2022-10-25T09:08:39.167Z,100836.84
2022-10-25T09:11:24.920Z,100841.14
2022-10-25T09:14:06.468Z,100838.46
2022-10-25T09:16:44.368Z,100836.69
2022-10-25T09:19:22.754Z,100830.48
2022-10-25T09:21:58.780Z,100824.83
2022-10-25T09:24:35.186Z,100823.63
2022-10-25T09:27:15.598Z,100818.90
2022-10-25T09:29:52.229Z,100819.50
2022-10-25T09:32:30.997Z,100810.86
2022-10-25T09:35:05.258Z,100804.61
2022-10-25T09:37:42.290Z,100803.37
2022-10-25T09:40:20.348Z,100800.54
2022-10-25T09:42:57.392Z,100801.48
2022-10-25T09:45:33.526Z,100800.58
2022-10-25T09:48:11.626Z,100795.31
2022-10-25T09:50:49.148Z,100792.63
2022-10-25T09:53:23.984Z,100782.84
2022-10-25T09:55:56.340Z,100781.88
2022-10-25T09:58:31.774Z,100785.08
2022-10-25T10:01:09.940Z,100788.33
2022-10-25T10:03:44.588Z,100789.19
2022-10-25T10:06:25.230Z,100784.05
2022-10-25T10:09:01.932Z,100782.14
2022-10-25T10:11:35.971Z,100779.70
2022-10-25T10:14:13.733Z,100771.91
2022-10-25T10:16:49.356Z,100771.70
2022-10-25T10:19:23.653Z,100765.39
2022-10-25T10:21:58.548Z,100760.23
2022-10-25T10:24:33.312Z,100754.34
2022-10-25T10:27:10.153Z,100748.84
2022-10-25T10:30:01.156Z,100743.47
2022-10-25T10:32:36.659Z,100732.13
2022-10-25T10:35:27.011Z,100738.37
2022-10-25T10:38:26.544Z,100735.95
2022-10-25T10:41:16.380Z,100727.30
2022-10-25T10:43:48.635Z,100725.67
2022-10-25T10:46:24.846Z,100721.33
2022-10-25T10:48:59.212Z,100720.23
2022-10-25T10:51:44.315Z,100722.73
2022-10-25T10:54:27.538Z,100719.89
2022-10-25T10:57:05.571Z,100721.23
2022-10-25T10:59:47.048Z,100720.17
2022-10-25T11:02:40.556Z,100711.86
2022-10-25T11:05:28.872Z,100711.33
2022-10-25T11:08:03.213Z,100702.36
2022-10-25T11:10:37.446Z,100700.92
2022-10-25T11:13:18.100Z,100695.60
2022-10-25T11:16:20.997Z,100686.66
2022-10-25T11:19:13.321Z,100675.33
2022-10-25T11:22:00.342Z,100681.00
2022-10-25T11:24:45.825Z,100673.23
2022-10-25T11:27:33.061Z,100679.52
2022-10-25T11:30:14.348Z,100673.82
2022-10-25T11:33:07.904Z,100667.68
2022-10-25T11:35:50.282Z,100669.14
2022-10-25T11:38:31.678Z,100664.73
2022-10-25T11:41:15.673Z,100663.42
2022-10-25T11:44:04.070Z,100654.52
2022-10-25T11:46:50.669Z,100652.23
2022-10-25T11:49:35.461Z,100643.63
2022-10-25T11:52:25.682Z,100643.42
2022-10-25T11:55:10.502Z,100636.67
2022-10-25T11:57:52.484Z,100637.05
2022-10-25T12:00:33.096Z,100642.77
2022-10-25T12:03:20.218Z,100637.05
2022-10-25T12:06:01.576Z,100617.11
2022-10-25T12:08:47.209Z,100626.48
2022-10-25T12:11:22.786Z,100620.11
2022-10-25T12:13:59.935Z,100615.86
2022-10-25T12:16:33.751Z,100612.09
2022-10-25T12:19:15.404Z,100614.01
2022-10-25T12:21:51.749Z,100613.85
2022-10-25T12:24:27.809Z,100612.38
2022-10-25T12:27:00.358Z,100613.27
2022-10-25T12:29:38.672Z,100613.39
2022-10-25T12:32:18.833Z,100610.73
2022-10-25T12:34:54.401Z,100611.14
2022-10-25T12:37:33.528Z,100609.95
2022-10-25T12:40:07.676Z,100610.65
2022-10-25T12:42:46.279Z,100608.32
2022-10-25T12:45:48.944Z,100606.86
2022-10-25T12:48:42.709Z,100604.64
2022-10-25T12:51:28.482Z,100604.33
2022-10-25T12:54:30.281Z,100604.69
2022-10-25T12:57:14.953Z,100606.52
2022-10-25T13:00:01.275Z,100605.38
2022-10-25T13:03:07.506Z,100601.44
2022-10-25T13:06:11.111Z,100594.86
2022-10-25T13:08:44.486Z,100596.30
2022-10-25T13:11:16.955Z,100595.88
2022-10-25T13:13:54.856Z,100584.17
2022-10-25T13:16:29.650Z,100591.09
2022-10-25T13:19:54.128Z,100591.11
2022-10-25T13:22:39.234Z,100588.23
2022-10-25T13:25:40.767Z,100595.36
2022-10-25T13:28:35.988Z,100598.45
2022-10-25T13:31:47.645Z,100595.21
2022-10-25T13:34:34.643Z,100589.55
2022-10-25T13:37:31.081Z,100591.66
2022-10-25T13:40:07.260Z,100593.02
2022-10-25T13:42:40.088Z,100595.92
2022-10-25T13:45:30.016Z,100595.43
2022-10-25T13:48:25.945Z,100594.68
2022-10-25T13:51:02.475Z,100594.70
2022-10-25T13:53:40.793Z,100599.20
2022-10-25T13:56:33.669Z,100602.08
2022-10-25T13:59:26.713Z,100600.38
2022-10-25T14:02:16.927Z,100593.13
2022-10-25T14:04:49.327Z,100590.10
2022-10-25T14:07:46.965Z,100579.67
2022-10-25T14:10:37.026Z,100581.05
2022-10-25T14:13:20.846Z,100582.90
2022-10-25T14:15:59.335Z,100581.80
2022-10-25T14:18:35.890Z,100587.33
2022-10-25T14:21:09.956Z,100583.48
2022-10-25T14:23:43.538Z,100586.48
2022-10-25T14:26:20.063Z,100585.23
2022-10-25T14:28:52.934Z,100581.34
2022-10-25T14:31:25.207Z,100581.42
2022-10-25T14:33:58.130Z,100583.61
2022-10-25T14:36:32.797Z,100585.73
2022-10-25T14:39:16.875Z,100585.16
2022-10-25T14:41:56.208Z,100583.79
2022-10-25T14:44:30.700Z,100580.80
2022-10-25T14:47:03.235Z,100577.94
2022-10-25T14:49:35.357Z,100571.04
2022-10-25T14:52:09.385Z,100567.02
2022-10-25T14:54:42.293Z,100565.00
2022-10-25T14:57:17.686Z,100564.61
2022-10-25T14:59:53.387Z,100565.35
2022-10-25T15:02:28.859Z,100568.77
2022-10-25T15:05:02.955Z,100573.72
2022-10-25T15:07:40.579Z,100574.30
2022-10-25T15:10:38.063Z,100585.80
2022-10-25T15:13:19.765Z,100589.61
2022-10-25T15:15:54.815Z,100588.50
2022-10-25T15:18:38.422Z,100581.50
2022-10-25T15:21:17.768Z,100585.49
2022-10-25T15:24:10.708Z,100586.08
2022-10-25T15:26:55.658Z,100590.70
2022-10-25T15:32:27.771Z,100591.91
2022-10-25T15:35:02.243Z,100592.45
2022-10-25T15:37:34.400Z,100596.15
2022-10-25T15:40:20.149Z,100596.65
2022-10-25T15:42:52.330Z,100594.48
2022-10-25T15:45:24.424Z,100591.30
2022-10-25T15:47:58.599Z,100594.15
2022-10-25T15:50:30.944Z,100594.60
2022-10-25T15:53:03.242Z,100593.43
2022-10-25T15:55:35.756Z,100601.39
2022-10-25T15:58:09.858Z,100597.40
2022-10-25T16:00:44.129Z,100604.24
2022-10-25T16:03:22.767Z,100607.02
2022-10-25T16:05:55.546Z,100613.90
2022-10-25T16:08:27.783Z,100611.30
2022-10-25T16:11:01.637Z,100607.91
2022-10-25T16:13:37.133Z,100608.67
2022-10-25T16:16:28.154Z,100613.54
2022-10-25T16:19:03.802Z,100609.71
2022-10-25T16:21:36.031Z,100613.17
2022-10-25T16:24:08.582Z,100608.97
2022-10-25T16:26:43.455Z,100611.66
2022-10-25T16:29:19.496Z,100609.39
2022-10-25T16:31:52.550Z,100605.95
2022-10-25T16:34:24.656Z,100604.12
2022-10-25T16:36:56.839Z,100608.87
2022-10-25T16:39:29.048Z,100616.57
2022-10-25T16:42:01.784Z,100614.52
2022-10-25T16:44:35.129Z,100616.07
2022-10-25T16:47:07.373Z,100618.63
2022-10-25T16:49:39.562Z,100623.95
2022-10-25T16:52:12.230Z,100627.24
2022-10-25T16:54:44.429Z,100627.64
2022-10-25T16:57:19.096Z,100635.45
2022-10-25T16:59:51.470Z,100639.10
2022-10-25T17:02:26.068Z,100635.65
2022-10-25T17:04:58.260Z,100626.98
2022-10-25T17:07:30.419Z,100625.77
2022-10-25T17:10:02.588Z,100630.54
2022-10-25T17:12:34.728Z,100635.25
2022-10-25T17:15:08.896Z,100634.71
2022-10-25T17:17:41.625Z,100634.64
2022-10-25T17:20:16.333Z,100640.33
2022-10-25T17:22:50.029Z,100644.29
2022-10-25T17:25:22.560Z,100644.31
2022-10-25T17:27:55.548Z,100641.23
2022-10-25T17:30:27.812Z,100639.34
2022-10-25T17:32:59.953Z,100637.30
2022-10-25T17:35:32.136Z,100637.86
2022-10-25T17:38:04.247Z,100640.27
2022-10-25T17:40:38.150Z,100640.23
2022-10-25T17:43:11.829Z,100641.98
2022-10-25T17:45:45.449Z,100644.77
2022-10-25T17:48:17.555Z,100643.98
2022-10-25T17:50:49.747Z,100640.73
2022-10-25T17:53:21.905Z,100639.91
2022-10-25T17:55:54.107Z,100638.98
2022-10-25T17:58:26.774Z,100640.40
2022-10-25T18:01:06.101Z,100641.54
2022-10-25T18:03:38.453Z,100642.25
2022-10-25T18:06:13.020Z,100644.98
2022-10-25T18:08:46.765Z,100648.55
2022-10-25T18:11:22.581Z,100657.36
2022-10-25T18:13:56.810Z,100653.21
2022-10-25T18:16:31.203Z,100656.22
2022-10-25T18:19:05.973Z,100659.98
2022-10-25T18:21:38.205Z,100659.55
2022-10-25T18:24:13.135Z,100658.21
2022-10-25T18:26:45.554Z,100661.05
2022-10-25T18:29:17.673Z,100665.20
2022-10-25T18:35:04.651Z,100672.99
2022-10-25T18:37:36.868Z,100679.44
2022-10-25T18:40:11.740Z,100685.12
2022-10-25T18:42:43.908Z,100687.87
2022-10-25T18:45:31.806Z,100695.19
2022-10-25T18:48:04.007Z,100696.87
2022-10-25T18:50:40.429Z,100693.77
2022-10-25T18:53:16.867Z,100688.50
2022-10-25T18:55:51.213Z,100689.90
2022-10-25T18:58:23.491Z,100692.80
2022-10-25T19:00:55.621Z,100702.64
2022-10-25T19:03:27.960Z,100710.67
2022-10-25T19:06:00.168Z,100716.84
2022-10-25T19:08:32.528Z,100718.39
2022-10-25T19:11:08.411Z,100716.36
2022-10-25T19:13:41.203Z,100722.85
2022-10-25T19:16:16.341Z,100724.41
2022-10-25T19:18:48.569Z,100722.02
2022-10-25T19:21:21.319Z,100723.32
2022-10-25T19:23:54.414Z,100725.33
2022-10-25T19:26:26.724Z,100721.64
2022-10-25T19:29:00.671Z,100727.77
2022-10-25T19:31:33.304Z,100728.83
2022-10-25T19:34:05.607Z,100739.59
2022-10-25T19:36:38.283Z,100745.27
2022-10-25T19:39:10.499Z,100747.80
2022-10-25T19:41:42.638Z,100750.04
2022-10-25T19:44:14.834Z,100745.41
2022-10-25T19:46:47.003Z,100742.33
2022-10-25T19:49:19.518Z,100741.70
2022-10-25T19:51:51.734Z,100741.45
2022-10-25T19:54:24.200Z,100750.73
2022-10-25T19:56:56.352Z,100752.81
2022-10-25T19:59:28.605Z,100755.53
2022-10-25T20:02:00.975Z,100756.70
2022-10-25T20:04:33.550Z,100765.56
2022-10-25T20:07:05.723Z,100768.98
2022-10-25T20:09:37.949Z,100775.13
2022-10-25T20:12:10.628Z,100772.58
2022-10-25T20:14:42.973Z,100771.84
2022-10-25T20:17:15.620Z,100779.05
2022-10-25T20:19:47.741Z,100787.48
2022-10-25T20:22:19.920Z,100784.69
2022-10-25T20:24:52.122Z,100787.31
2022-10-25T20:27:24.924Z,100790.23
2022-10-25T20:29:57.091Z,100788.05
2022-10-25T20:32:29.241Z,100792.80
2022-10-25T20:35:01.401Z,100797.41
2022-10-25T20:37:33.565Z,100804.34
2022-10-25T20:40:06.429Z,100810.41
2022-10-25T20:42:38.657Z,100820.31
2022-10-25T20:45:11.371Z,100826.88
2022-10-25T20:47:44.976Z,100826.80
2022-10-25T20:50:17.496Z,100822.79
2022-10-25T20:53:09.170Z,100818.84
2022-10-25T20:55:41.868Z,100814.92
2022-10-25T20:58:14.195Z,100812.78
2022-10-25T21:00:46.736Z,100811.48
2022-10-25T21:03:19.068Z,100812.57
2022-10-25T21:05:53.088Z,100813.38
2022-10-25T21:08:25.459Z,100809.32
2022-10-25T21:10:59.985Z,100808.02
2022-10-25T21:13:34.429Z,100806.44
2022-10-25T21:16:11.039Z,100811.27
2022-10-25T21:18:44.198Z,100815.50
2022-10-25T21:21:20.656Z,100812.17
2022-10-25T21:23:57.808Z,100812.49
2022-10-25T21:26:29.945Z,100817.25
2022-10-25T21:29:02.077Z,100815.83
2022-10-25T21:31:34.256Z,100816.04
2022-10-25T21:34:06.484Z,100821.27
2022-10-25T21:36:38.753Z,100819.44
2022-10-25T21:39:10.912Z,100825.94
2022-10-25T21:41:43.069Z,100826.45
2022-10-25T21:44:15.250Z,100826.34
2022-10-25T21:46:48.003Z,100827.48
2022-10-25T21:49:20.131Z,100829.55
2022-10-25T21:51:52.414Z,100833.71
2022-10-25T21:54:25.014Z,100838.02
2022-10-25T21:56:57.666Z,100843.40
2022-10-25T21:59:29.940Z,100847.92
2022-10-25T22:02:03.073Z,100855.11
2022-10-25T22:04:35.385Z,100850.22
2022-10-25T22:07:07.591Z,100851.16
2022-10-25T22:09:39.789Z,100851.98
2022-10-25T22:12:12.250Z,100854.14
2022-10-25T22:14:44.405Z,100856.45
2022-10-25T22:17:17.648Z,100856.60
2022-10-25T22:19:49.912Z,100857.77
2022-10-25T22:22:22.215Z,100861.16
2022-10-25T22:24:54.375Z,100865.17
2022-10-25T22:27:26.690Z,100875.73
2022-10-25T22:29:59.008Z,100882.08
2022-10-25T22:32:31.272Z,100885.76
2022-10-25T22:35:03.462Z,100883.45
2022-10-25T22:37:35.659Z,100889.70
2022-10-25T22:40:09.519Z,100893.25
2022-10-25T22:42:41.703Z,100892.80
2022-10-25T22:45:14.052Z,100900.67
2022-10-25T22:47:46.525Z,100903.36
2022-10-25T22:50:19.067Z,100909.52
2022-10-25T22:52:51.260Z,100912.88
2022-10-25T22:55:23.489Z,100930.55
2022-10-25T22:57:56.090Z,100936.79
2022-10-25T23:00:28.279Z,100943.10
2022-10-25T23:03:00.560Z,100944.95
2022-10-25T23:05:32.939Z,100944.89
2022-10-25T23:08:05.267Z,100944.81
2022-10-25T23:10:37.421Z,100943.09
2022-10-25T23:13:09.548Z,100946.66
2022-10-25T23:15:41.868Z,100951.40
2022-10-25T23:18:14.016Z,100951.89
2022-10-25T23:20:53.311Z,100960.08
2022-10-25T23:23:26.615Z,100962.88
2022-10-25T23:26:02.255Z,100964.48
2022-10-25T23:28:33.443Z,100969.69
2022-10-25T23:31:10.562Z,100976.23
2022-10-25T23:33:44.087Z,100977.80
2022-10-25T23:36:17.924Z,100978.72
2022-10-25T23:38:50.788Z,100980.66
2022-10-25T23:41:23.953Z,100980.96
2022-10-25T23:43:56.137Z,100984.84
2022-10-25T23:46:28.500Z,100988.83
2022-10-25T23:49:00.903Z,100990.84
2022-10-25T23:51:33.076Z,100991.02
2022-10-25T23:54:05.860Z,100996.13
2022-10-25T23:56:38.531Z,101004.60
2022-10-25T23:59:11.033Z,101012.87
