createdAt,value
2022-09-29T00:03:26.554Z,100.00
2022-09-29T00:08:32.602Z,100.00
2022-09-29T00:13:36.031Z,100.00
2022-09-29T00:18:41.354Z,100.00
2022-09-29T00:23:44.665Z,100.00
2022-09-29T00:28:50.091Z,100.00
2022-09-29T00:33:54.772Z,100.00
2022-09-29T00:39:02.140Z,100.00
2022-09-29T00:44:07.198Z,100.00
2022-09-29T00:49:18.676Z,100.00
2022-09-29T00:54:22.747Z,100.00
2022-09-29T00:59:33.385Z,100.00
2022-09-29T01:04:38.132Z,100.00
2022-09-29T01:09:44.302Z,100.00
2022-09-29T01:14:49.107Z,100.00
2022-09-29T01:20:05.030Z,100.00
2022-09-29T01:25:25.686Z,100.00
2022-09-29T01:30:43.874Z,100.00
2022-09-29T01:35:59.546Z,100.00
2022-09-29T01:41:11.789Z,100.00
2022-09-29T01:46:22.352Z,100.00
2022-09-29T01:51:31.791Z,100.00
2022-09-29T01:56:38.990Z,100.00
2022-09-29T02:01:47.599Z,100.00
2022-09-29T02:06:58.995Z,100.00
2022-09-29T02:12:04.477Z,100.00
2022-09-29T02:17:19.407Z,100.00
2022-09-29T02:22:22.701Z,100.00
2022-09-29T02:27:26.693Z,100.00
2022-09-29T02:32:32.506Z,100.00
2022-09-29T02:37:48.975Z,100.00
2022-09-29T02:43:07.235Z,100.00
2022-09-29T02:48:27.347Z,100.00
2022-09-29T02:53:45.184Z,100.00
2022-09-29T02:58:53.215Z,100.00
2022-09-29T03:03:59.950Z,100.00
2022-09-29T03:09:06.544Z,100.00
2022-09-29T03:14:09.595Z,100.00
2022-09-29T03:19:14.192Z,100.00
2022-09-29T03:24:17.370Z,100.00
2022-09-29T03:29:20.756Z,100.00
2022-09-29T03:34:25.285Z,100.00
2022-09-29T03:39:28.634Z,100.00
2022-09-29T03:44:31.786Z,100.00
2022-09-29T03:49:36.442Z,100.00
2022-09-29T03:54:39.534Z,100.00
2022-09-29T03:59:45.561Z,100.00
2022-09-29T04:04:50.932Z,100.00
2022-09-29T04:09:53.898Z,100.00
2022-09-29T04:14:57.539Z,100.00
2022-09-29T04:20:02.910Z,100.00
2022-09-29T04:25:06.833Z,100.00
2022-09-29T04:30:11.079Z,100.00
2022-09-29T04:35:15.725Z,100.00
2022-09-29T04:40:18.947Z,100.00
2022-09-29T04:45:22.296Z,100.00
2022-09-29T04:50:26.818Z,100.00
2022-09-29T04:55:29.975Z,100.00
2022-09-29T05:00:33.224Z,100.00
2022-09-29T05:05:37.563Z,100.00
2022-09-29T05:10:40.443Z,100.00
2022-09-29T05:15:43.564Z,100.00
2022-09-29T05:21:05.599Z,100.00
2022-09-29T05:26:13.193Z,100.00
2022-09-29T05:31:17.953Z,100.00
2022-09-29T05:36:26.697Z,100.00
2022-09-29T05:41:29.849Z,100.00
2022-09-29T05:46:33.393Z,100.00
2022-09-29T05:51:37.796Z,100.00
2022-09-29T05:56:45.165Z,100.00
2022-09-29T06:01:48.708Z,100.00
2022-09-29T06:06:55.414Z,100.00
2022-09-29T06:11:59.913Z,100.00
2022-09-29T06:17:05.081Z,100.00
2022-09-29T06:22:09.533Z,100.00
2022-09-29T06:27:12.642Z,100.00
2022-09-29T06:32:16.509Z,100.00
2022-09-29T06:37:35.859Z,100.00
2022-09-29T06:42:39.572Z,100.00
2022-09-29T06:47:43.651Z,100.00
2022-09-29T06:53:01.359Z,100.00
2022-09-29T06:58:07.376Z,100.00
2022-09-29T07:03:10.536Z,100.00
2022-09-29T07:08:14.919Z,100.00
2022-09-29T07:13:18.386Z,100.00
2022-09-29T07:18:21.809Z,100.00
2022-09-29T07:23:27.415Z,100.00
2022-09-29T07:28:31.132Z,100.00
2022-09-29T07:33:39.727Z,100.00
2022-09-29T07:38:47.117Z,100.00
2022-09-29T07:43:50.050Z,100.00
2022-09-29T07:48:53.060Z,100.00
2022-09-29T07:54:02.055Z,100.00
2022-09-29T07:59:05.563Z,100.00
2022-09-29T08:04:08.759Z,100.00
2022-09-29T08:09:14.950Z,100.00
2022-09-29T08:14:18.592Z,100.00
2022-09-29T08:19:22.178Z,100.00
2022-09-29T08:24:26.943Z,100.00
2022-09-29T08:29:43.373Z,100.00
2022-09-29T08:34:49.118Z,100.00
2022-09-29T08:39:53.863Z,100.00
2022-09-29T08:45:14.118Z,100.00
2022-09-29T08:50:30.172Z,100.00
2022-09-29T08:55:43.440Z,100.00
2022-09-29T09:00:56.748Z,100.00
2022-09-29T09:06:14.900Z,100.00
2022-09-29T09:11:35.362Z,100.00
2022-09-29T09:16:48.652Z,100.00
2022-09-29T09:21:56.322Z,100.00
2022-09-29T09:27:00.910Z,100.00
2022-09-29T09:32:08.673Z,100.00
2022-09-29T09:37:17.578Z,100.00
2022-09-29T09:42:26.433Z,100.00
2022-09-29T09:47:31.209Z,100.00
2022-09-29T09:52:40.443Z,100.00
2022-09-29T09:58:00.370Z,100.00
2022-09-29T10:03:06.109Z,100.00
2022-09-29T10:08:14.498Z,98.09
2022-09-29T10:13:19.528Z,99.34
2022-09-29T10:18:27.147Z,98.50
2022-09-29T10:23:32.804Z,97.48
2022-09-29T10:28:45.224Z,95.19
2022-09-29T10:33:52.423Z,93.39
2022-09-29T10:38:59.588Z,90.64
2022-09-29T10:44:23.055Z,89.13
2022-09-29T10:49:31.963Z,86.31
2022-09-29T10:54:38.084Z,88.54
2022-09-29T10:59:49.816Z,78.03
2022-09-29T11:04:56.088Z,88.32
2022-09-29T11:10:02.488Z,86.56
2022-09-29T11:15:25.387Z,86.08
2022-09-29T11:20:35.135Z,82.73
2022-09-29T11:26:07.580Z,85.53
2022-09-29T11:31:31.382Z,73.74
2022-09-29T11:36:43.883Z,81.24
2022-09-29T11:42:05.753Z,83.88
2022-09-29T11:47:23.789Z,81.70
2022-09-29T11:52:51.347Z,83.74
2022-09-29T11:58:07.084Z,84.92
2022-09-29T12:03:24.433Z,84.03
2022-09-29T12:08:41.133Z,82.74
2022-09-29T12:13:52.314Z,78.67
2022-09-29T12:18:59.875Z,76.91
2022-09-29T12:24:07.405Z,87.14
2022-09-29T12:29:25.865Z,87.59
2022-09-29T12:34:40.217Z,72.54
2022-09-29T12:39:49.732Z,78.21
2022-09-29T12:44:59.214Z,77.83
2022-09-29T12:50:12.726Z,80.19
2022-09-29T12:55:21.063Z,80.96
2022-09-29T13:00:25.531Z,86.85
2022-09-29T13:06:06.044Z,81.63
2022-09-29T13:11:27.490Z,75.63
2022-09-29T13:16:45.663Z,73.04
2022-09-29T13:22:00.842Z,76.94
2022-09-29T13:27:19.420Z,85.19
2022-09-29T13:32:23.742Z,87.92
2022-09-29T13:37:34.002Z,83.75
2022-09-29T13:42:43.167Z,80.61
2022-09-29T13:47:47.970Z,77.92
2022-09-29T13:52:52.619Z,68.89
2022-09-29T13:57:55.691Z,74.53
2022-09-29T14:03:08.183Z,76.55
2022-09-29T14:08:20.684Z,83.43
2022-09-29T14:13:29.394Z,62.00
2022-09-29T14:18:35.440Z,68.73
2022-09-29T14:23:55.152Z,65.08
2022-09-29T14:28:59.818Z,64.40
2022-09-29T14:34:03.859Z,77.22
2022-09-29T14:39:26.150Z,58.36
2022-09-29T14:44:52.715Z,66.06
2022-09-29T14:50:33.290Z,77.96
2022-09-29T14:55:48.810Z,73.16
2022-09-29T15:01:09.072Z,77.93
2022-09-29T15:06:15.102Z,73.49
2022-09-29T15:11:46.471Z,76.13
2022-09-29T15:17:01.681Z,87.73
2022-09-29T15:22:23.977Z,92.31
2022-09-29T15:27:30.566Z,90.19
2022-09-29T15:32:37.583Z,82.26
2022-09-29T15:37:56.363Z,80.88
2022-09-29T15:43:07.618Z,80.73
2022-09-29T15:48:15.314Z,80.18
2022-09-29T15:53:22.392Z,75.10
2022-09-29T15:58:48.093Z,69.58
2022-09-29T16:03:59.028Z,73.89
2022-09-29T16:09:06.285Z,79.37
2022-09-29T16:14:19.015Z,78.62
2022-09-29T16:19:28.772Z,77.68
2022-09-29T16:24:37.287Z,86.29
2022-09-29T16:29:41.710Z,80.90
2022-09-29T16:34:44.974Z,82.81
2022-09-29T16:39:50.909Z,88.73
2022-09-29T16:44:57.593Z,83.69
2022-09-29T16:50:03.457Z,83.73
2022-09-29T16:55:28.147Z,83.77
2022-09-29T17:00:32.984Z,86.45
2022-09-29T17:05:40.412Z,84.40
2022-09-29T17:10:43.786Z,85.77
2022-09-29T17:15:51.537Z,88.16
2022-09-29T17:20:54.653Z,90.24
2022-09-29T17:26:18.207Z,91.96
2022-09-29T17:31:23.319Z,92.42
2022-09-29T17:36:27.517Z,92.48
2022-09-29T17:41:34.028Z,92.83
2022-09-29T17:46:39.371Z,93.38
2022-09-29T17:51:42.439Z,93.72
2022-09-29T17:56:45.584Z,94.37
2022-09-29T18:01:50.117Z,94.24
2022-09-29T18:06:53.122Z,95.18
2022-09-29T18:11:56.151Z,95.90
2022-09-29T18:17:01.074Z,96.50
2022-09-29T18:22:06.830Z,96.87
2022-09-29T18:27:14.797Z,97.11
2022-09-29T18:32:21.250Z,96.96
2022-09-29T18:37:24.999Z,97.24
2022-09-29T18:42:29.963Z,97.85
2022-09-29T18:47:34.544Z,97.98
2022-09-29T18:52:37.705Z,98.59
2022-09-29T18:57:41.309Z,98.82
2022-09-29T19:02:48.490Z,99.25
2022-09-29T19:07:55.461Z,99.54
2022-09-29T19:13:01.477Z,99.78
2022-09-29T19:18:07.585Z,100.00
2022-09-29T19:23:10.567Z,100.00
2022-09-29T19:28:13.766Z,100.00
2022-09-29T19:33:20.808Z,100.00
2022-09-29T19:38:24.376Z,100.00
2022-09-29T19:43:27.837Z,100.00
2022-09-29T19:48:32.499Z,100.00
2022-09-29T19:53:36.015Z,100.00
2022-09-29T19:58:40.205Z,100.00
2022-09-29T20:03:48.029Z,100.00
2022-09-29T20:08:51.042Z,100.00
2022-09-29T20:13:54.400Z,100.00
2022-09-29T20:18:58.833Z,100.00
2022-09-29T20:24:02.692Z,100.00
2022-09-29T20:29:06.321Z,100.00
2022-09-29T20:34:11.736Z,100.00
2022-09-29T20:39:15.273Z,100.00
2022-09-29T20:44:20.095Z,100.00
2022-09-29T20:49:25.419Z,100.00
2022-09-29T20:54:30.000Z,100.00
2022-09-29T20:59:33.987Z,100.00
2022-09-29T21:04:38.966Z,100.00
2022-09-29T21:09:42.229Z,100.00
2022-09-29T21:14:46.498Z,100.00
2022-09-29T21:19:50.997Z,100.00
2022-09-29T21:24:54.237Z,100.00
2022-09-29T21:29:57.258Z,100.00
2022-09-29T21:35:04.372Z,100.00
2022-09-29T21:40:09.404Z,100.00
2022-09-29T21:45:13.553Z,100.00
2022-09-29T21:50:18.688Z,100.00
2022-09-29T21:55:21.775Z,100.00
2022-09-29T22:00:24.983Z,100.00
2022-09-29T22:05:46.552Z,100.00
2022-09-29T22:10:54.597Z,100.00
2022-09-29T22:16:04.348Z,100.00
2022-09-29T22:21:10.995Z,100.00
2022-09-29T22:26:16.453Z,100.00
2022-09-29T22:31:19.754Z,100.00
2022-09-29T22:36:25.380Z,100.00
2022-09-29T22:41:29.537Z,100.00
2022-09-29T22:46:35.120Z,100.00
2022-09-29T22:51:40.018Z,100.00
2022-09-29T22:56:43.435Z,100.00
2022-09-29T23:01:47.386Z,100.00
2022-09-29T23:06:52.606Z,100.00
2022-09-29T23:11:56.223Z,100.00
2022-09-29T23:17:00.158Z,100.00
2022-09-29T23:22:04.800Z,100.00
2022-09-29T23:27:08.589Z,100.00
2022-09-29T23:32:11.652Z,100.00
2022-09-29T23:37:16.304Z,100.00
2022-09-29T23:42:19.531Z,100.00
2022-09-29T23:47:23.023Z,100.00
2022-09-29T23:52:27.456Z,100.00
2022-09-29T23:57:32.272Z,100.00
