createdAt,value
2022-09-24T00:01:15.872Z,10.20
2022-09-24T00:03:50.997Z,10.30
2022-09-24T00:06:20.221Z,10.30
2022-09-24T00:08:49.868Z,10.30
2022-09-24T00:11:22.249Z,10.30
2022-09-24T00:13:52.673Z,10.30
2022-09-24T00:16:23.080Z,10.20
2022-09-24T00:18:53.730Z,10.20
2022-09-24T00:21:24.670Z,10.20
2022-09-24T00:23:56.062Z,10.20
2022-09-24T00:26:45.610Z,10.20
2022-09-24T00:29:17.066Z,10.20
2022-09-24T00:31:45.474Z,10.10
2022-09-24T00:34:15.412Z,10.10
2022-09-24T00:36:45.021Z,10.00
2022-09-24T00:39:14.570Z,9.90
2022-09-24T00:41:45.074Z,10.00
2022-09-24T00:44:48.528Z,10.00
2022-09-24T00:47:29.806Z,10.00
2022-09-24T00:50:08.313Z,10.00
2022-09-24T00:52:40.044Z,9.90
2022-09-24T00:55:11.322Z,9.90
2022-09-24T00:57:42.015Z,10.00
2022-09-24T01:00:11.510Z,10.10
2022-09-24T01:02:42.642Z,10.10
2022-09-24T01:05:14.395Z,10.10
2022-09-24T01:07:42.776Z,10.10
2022-09-24T01:10:12.156Z,10.10
2022-09-24T01:12:48.491Z,10.20
2022-09-24T01:15:24.829Z,10.10
2022-09-24T01:18:08.098Z,10.10
2022-09-24T01:20:56.480Z,10.10
2022-09-24T01:23:56.091Z,10.10
2022-09-24T01:26:42.225Z,10.10
2022-09-24T01:29:32.387Z,10.10
2022-09-24T01:32:05.948Z,10.10
2022-09-24T01:34:40.982Z,10.10
2022-09-24T01:37:10.193Z,10.10
2022-09-24T01:39:39.630Z,10.10
2022-09-24T01:42:11.163Z,10.10
2022-09-24T01:44:44.755Z,10.00
2022-09-24T01:47:20.098Z,10.00
2022-09-24T01:49:49.218Z,10.10
2022-09-24T01:52:24.153Z,10.00
2022-09-24T01:54:56.700Z,10.10
2022-09-24T01:57:28.131Z,10.10
2022-09-24T02:00:01.257Z,10.10
2022-09-24T02:02:36.005Z,10.10
2022-09-24T02:05:13.497Z,10.10
2022-09-24T02:07:50.866Z,10.10
2022-09-24T02:10:21.826Z,10.10
2022-09-24T02:12:56.202Z,10.10
2022-09-24T02:15:32.593Z,10.00
2022-09-24T02:18:07.827Z,10.00
2022-09-24T02:20:38.594Z,10.00
2022-09-24T02:23:08.970Z,10.00
2022-09-24T02:25:43.373Z,10.00
2022-09-24T02:28:11.994Z,9.90
2022-09-24T02:30:47.939Z,9.80
2022-09-24T02:33:34.741Z,9.80
2022-09-24T02:36:03.561Z,9.70
2022-09-24T02:38:31.889Z,9.60
2022-09-24T02:41:01.220Z,9.50
2022-09-24T02:43:30.271Z,9.50
2022-09-24T02:45:59.907Z,9.50
2022-09-24T02:48:28.385Z,9.40
2022-09-24T02:50:57.017Z,9.40
2022-09-24T02:53:26.721Z,9.30
2022-09-24T02:55:55.590Z,9.40
2022-09-24T02:58:27.273Z,9.40
2022-09-24T03:00:56.739Z,9.40
2022-09-24T03:03:28.041Z,9.40
2022-09-24T03:05:56.342Z,9.40
2022-09-24T03:08:26.389Z,9.40
2022-09-24T03:10:56.376Z,9.40
2022-09-24T03:13:25.600Z,9.40
2022-09-24T03:15:56.024Z,9.40
2022-09-24T03:18:24.481Z,9.30
2022-09-24T03:20:58.415Z,9.20
2022-09-24T03:23:27.987Z,9.20
2022-09-24T03:25:58.699Z,9.20
2022-09-24T03:28:27.787Z,9.20
2022-09-24T03:31:03.747Z,9.30
2022-09-24T03:33:38.865Z,9.40
2022-09-24T03:36:10.662Z,9.40
2022-09-24T03:38:41.100Z,9.50
2022-09-24T03:41:10.843Z,9.50
2022-09-24T03:43:39.668Z,9.50
2022-09-24T03:46:10.459Z,9.40
2022-09-24T03:48:40.952Z,9.40
2022-09-24T03:51:13.969Z,9.30
2022-09-24T03:53:43.166Z,9.40
2022-09-24T03:56:12.041Z,9.50
2022-09-24T03:58:42.122Z,9.50
2022-09-24T04:01:14.617Z,9.50
2022-09-24T04:03:43.838Z,9.50
2022-09-24T04:06:13.664Z,9.40
2022-09-24T04:08:42.474Z,9.50
2022-09-24T04:11:11.346Z,9.60
2022-09-24T04:13:40.685Z,9.60
2022-09-24T04:16:09.354Z,9.70
2022-09-24T04:18:39.614Z,9.70
2022-09-24T04:21:09.111Z,9.70
2022-09-24T04:23:42.430Z,9.70
2022-09-24T04:26:11.585Z,9.80
2022-09-24T04:28:39.960Z,9.70
2022-09-24T04:31:08.379Z,9.80
2022-09-24T04:33:37.217Z,9.80
2022-09-24T04:36:06.993Z,9.80
2022-09-24T04:38:35.624Z,9.90
2022-09-24T04:41:10.998Z,9.90
2022-09-24T04:43:41.844Z,10.00
2022-09-24T04:46:11.188Z,10.00
2022-09-24T04:48:40.245Z,10.10
2022-09-24T04:51:10.544Z,10.10
2022-09-24T04:53:39.770Z,10.10
2022-09-24T04:56:12.320Z,10.10
2022-09-24T04:58:41.219Z,10.20
2022-09-24T05:01:09.654Z,10.20
2022-09-24T05:03:37.967Z,10.20
2022-09-24T05:06:06.578Z,10.20
2022-09-24T05:08:35.099Z,10.20
2022-09-24T05:11:03.572Z,10.20
2022-09-24T05:13:33.456Z,10.20
2022-09-24T05:16:02.375Z,10.20
2022-09-24T05:18:30.855Z,10.10
2022-09-24T05:20:59.194Z,10.10
2022-09-24T05:23:27.599Z,10.10
2022-09-24T05:26:13.724Z,10.10
2022-09-24T05:28:43.620Z,10.10
2022-09-24T05:31:12.173Z,10.20
2022-09-24T05:33:40.740Z,10.20
2022-09-24T05:36:09.299Z,10.30
2022-09-24T05:38:40.975Z,10.40
2022-09-24T05:41:10.459Z,10.60
2022-09-24T05:43:38.808Z,10.70
2022-09-24T05:46:09.577Z,10.80
2022-09-24T05:48:38.346Z,10.90
2022-09-24T05:51:07.324Z,10.90
2022-09-24T05:53:35.790Z,11.00
2022-09-24T05:56:04.168Z,11.10
2022-09-24T05:58:32.960Z,11.10
2022-09-24T06:01:02.257Z,11.20
2022-09-24T06:03:32.450Z,11.30
2022-09-24T06:06:03.760Z,11.40
2022-09-24T06:08:33.477Z,11.50
2022-09-24T06:11:03.749Z,11.60
2022-09-24T06:13:35.242Z,11.70
2022-09-24T06:16:05.537Z,11.80
2022-09-24T06:18:36.672Z,11.90
2022-09-24T06:21:08.012Z,12.00
2022-09-24T06:23:36.987Z,12.20
2022-09-24T06:26:08.979Z,12.40
2022-09-24T06:28:38.740Z,12.50
2022-09-24T06:31:09.487Z,12.80
2022-09-24T06:33:40.720Z,13.00
2022-09-24T06:36:09.600Z,13.20
2022-09-24T06:38:39.673Z,13.40
2022-09-24T06:41:09.795Z,13.70
2022-09-24T06:43:38.085Z,13.90
2022-09-24T06:46:06.837Z,14.00
2022-09-24T06:48:37.202Z,14.10
2022-09-24T06:51:08.101Z,14.20
2022-09-24T06:53:36.762Z,14.30
2022-09-24T06:56:05.593Z,14.40
2022-09-24T06:58:35.015Z,14.40
2022-09-24T07:01:04.681Z,14.50
2022-09-24T07:03:36.570Z,14.50
2022-09-24T07:06:08.376Z,14.60
2022-09-24T07:08:36.682Z,14.60
2022-09-24T07:11:05.419Z,14.60
2022-09-24T07:13:33.873Z,14.60
2022-09-24T07:16:02.715Z,14.70
2022-09-24T07:18:33.717Z,14.70
2022-09-24T07:21:02.190Z,14.90
2022-09-24T07:23:32.041Z,14.90
2022-09-24T07:26:00.627Z,14.90
2022-09-24T07:28:29.004Z,15.10
2022-09-24T07:30:58.750Z,15.20
2022-09-24T07:33:27.629Z,15.30
2022-09-24T07:35:56.104Z,15.30
2022-09-24T07:38:25.617Z,15.30
2022-09-24T07:41:01.280Z,15.30
2022-09-24T07:43:30.734Z,15.30
2022-09-24T07:45:59.302Z,15.30
2022-09-24T07:48:28.051Z,15.30
2022-09-24T07:50:56.851Z,15.20
2022-09-24T07:53:25.541Z,15.30
2022-09-24T07:56:00.651Z,15.30
2022-09-24T07:58:30.735Z,15.30
2022-09-24T08:00:59.871Z,15.40
2022-09-24T08:03:28.990Z,15.50
2022-09-24T08:06:00.488Z,15.50
2022-09-24T08:08:29.549Z,15.60
2022-09-24T08:10:59.334Z,15.70
2022-09-24T08:13:28.122Z,15.80
2022-09-24T08:16:00.655Z,15.90
2022-09-24T08:18:30.388Z,16.10
2022-09-24T08:21:02.767Z,16.20
2022-09-24T08:23:32.687Z,16.40
2022-09-24T08:26:02.503Z,16.70
2022-09-24T08:28:31.651Z,16.70
2022-09-24T08:31:01.978Z,16.70
2022-09-24T08:33:32.319Z,16.60
2022-09-24T08:36:02.261Z,16.80
2022-09-24T08:38:31.025Z,17.10
2022-09-24T08:41:10.998Z,17.30
2022-09-24T08:43:52.367Z,17.60
2022-09-24T08:46:43.209Z,17.90
2022-09-24T08:49:17.496Z,18.30
2022-09-24T08:51:58.715Z,18.70
2022-09-24T08:54:30.447Z,18.70
2022-09-24T08:57:04.379Z,18.80
2022-09-24T08:59:37.648Z,19.20
2022-09-24T09:05:27.625Z,19.30
2022-09-24T09:08:05.338Z,19.30
2022-09-24T09:10:43.564Z,18.90
2022-09-24T09:13:18.846Z,18.60
2022-09-24T09:15:53.711Z,18.10
2022-09-24T09:18:28.136Z,17.70
2022-09-24T09:21:05.646Z,17.50
2022-09-24T09:23:41.362Z,17.50
2022-09-24T09:26:12.956Z,17.70
2022-09-24T09:28:43.239Z,18.00
2022-09-24T09:31:22.866Z,18.10
2022-09-24T09:34:14.283Z,18.30
2022-09-24T09:37:00.014Z,18.30
2022-09-24T09:39:39.010Z,18.40
2022-09-24T09:42:27.215Z,18.70
2022-09-24T09:44:57.712Z,19.30
2022-09-24T09:47:34.756Z,19.80
2022-09-24T09:50:07.149Z,20.10
2022-09-24T09:52:40.164Z,20.10
2022-09-24T09:55:09.416Z,20.10
2022-09-24T09:57:38.736Z,20.00
2022-09-24T10:00:26.804Z,20.00
2022-09-24T10:02:56.415Z,20.00
2022-09-24T10:05:28.935Z,20.40
2022-09-24T10:07:58.268Z,20.40
2022-09-24T10:10:28.581Z,20.30
2022-09-24T10:13:12.216Z,20.30
2022-09-24T10:15:51.324Z,20.40
2022-09-24T10:18:30.268Z,20.60
2022-09-24T10:21:04.272Z,20.80
2022-09-24T10:23:37.882Z,21.30
2022-09-24T10:26:07.506Z,21.40
2022-09-24T10:28:58.324Z,22.00
2022-09-24T10:31:32.610Z,22.40
2022-09-24T10:34:02.785Z,22.50
2022-09-24T10:36:33.800Z,22.60
2022-09-24T10:39:11.876Z,22.30
2022-09-24T10:41:48.147Z,22.40
2022-09-24T10:44:17.909Z,22.80
2022-09-24T10:47:00.349Z,23.20
2022-09-24T10:49:44.639Z,23.70
2022-09-24T10:52:27.752Z,24.20
2022-09-24T10:55:11.567Z,25.00
2022-09-24T10:57:53.010Z,24.70
2022-09-24T11:00:26.080Z,23.50
2022-09-24T11:03:33.987Z,23.00
2022-09-24T11:06:12.080Z,22.50
2022-09-24T11:08:56.508Z,22.20
2022-09-24T11:11:38.835Z,22.20
2022-09-24T11:14:25.762Z,21.50
2022-09-24T11:17:15.851Z,20.70
2022-09-24T11:20:12.191Z,21.20
2022-09-24T11:22:56.991Z,21.80
2022-09-24T11:25:38.656Z,22.10
2022-09-24T11:28:23.242Z,21.50
2022-09-24T11:31:07.336Z,21.10
2022-09-24T11:33:54.010Z,20.70
2022-09-24T11:36:36.978Z,20.50
2022-09-24T11:39:22.014Z,20.20
2022-09-24T11:41:57.706Z,19.90
2022-09-24T11:45:05.881Z,19.80
2022-09-24T11:47:46.528Z,20.20
2022-09-24T11:50:27.622Z,20.30
2022-09-24T11:53:01.875Z,20.20
2022-09-24T11:55:38.437Z,20.10
2022-09-24T11:58:17.133Z,20.00
2022-09-24T12:00:52.443Z,19.70
2022-09-24T12:06:47.527Z,19.70
2022-09-24T12:09:28.234Z,19.50
2022-09-24T12:12:18.043Z,19.40
2022-09-24T12:14:53.096Z,19.30
2022-09-24T12:17:27.718Z,19.10
2022-09-24T12:20:03.875Z,18.80
2022-09-24T12:22:38.935Z,18.70
2022-09-24T12:25:12.930Z,18.60
2022-09-24T12:27:46.886Z,18.60
2022-09-24T12:30:44.809Z,18.50
2022-09-24T12:33:28.828Z,18.30
2022-09-24T12:36:06.083Z,18.20
2022-09-24T12:38:44.033Z,18.10
2022-09-24T12:41:31.226Z,18.10
2022-09-24T12:44:09.100Z,18.00
2022-09-24T12:46:48.617Z,18.20
2022-09-24T12:49:25.204Z,18.40
2022-09-24T12:51:55.095Z,18.40
2022-09-24T12:54:26.837Z,18.50
2022-09-24T12:57:07.474Z,18.50
2022-09-24T12:59:50.196Z,18.50
2022-09-24T13:02:22.134Z,18.40
2022-09-24T13:05:16.127Z,18.20
2022-09-24T13:07:55.648Z,18.20
2022-09-24T13:10:29.554Z,18.30
2022-09-24T13:13:00.350Z,18.50
2022-09-24T13:15:39.091Z,18.50
2022-09-24T13:18:24.410Z,18.60
2022-09-24T13:21:07.263Z,18.80
2022-09-24T13:23:48.268Z,18.80
2022-09-24T13:26:34.036Z,18.80
2022-09-24T13:29:10.182Z,18.80
2022-09-24T13:31:52.798Z,19.20
2022-09-24T13:34:32.210Z,19.40
2022-09-24T13:37:05.209Z,19.50
2022-09-24T13:39:42.670Z,19.40
2022-09-24T13:42:36.027Z,19.10
2022-09-24T13:45:13.432Z,19.00
2022-09-24T13:47:52.971Z,19.00
2022-09-24T13:50:26.403Z,19.00
2022-09-24T13:53:09.557Z,19.10
2022-09-24T13:55:46.977Z,19.10
2022-09-24T13:58:28.719Z,18.90
2022-09-24T14:01:00.087Z,18.80
2022-09-24T14:03:36.953Z,18.60
2022-09-24T14:06:12.589Z,18.50
2022-09-24T14:08:47.643Z,18.40
2022-09-24T14:11:19.696Z,18.10
2022-09-24T14:13:55.326Z,17.70
2022-09-24T14:16:24.895Z,17.60
2022-09-24T14:19:04.968Z,17.40
2022-09-24T14:21:38.494Z,17.10
2022-09-24T14:24:13.897Z,17.00
2022-09-24T14:26:47.331Z,16.80
2022-09-24T14:29:19.543Z,16.70
2022-09-24T14:31:56.179Z,16.60
2022-09-24T14:34:35.449Z,16.50
2022-09-24T14:37:14.547Z,16.40
2022-09-24T14:39:46.763Z,16.40
2022-09-24T14:42:23.574Z,16.30
2022-09-24T14:44:53.083Z,16.30
2022-09-24T14:47:27.593Z,16.20
2022-09-24T14:49:57.830Z,16.20
2022-09-24T14:52:32.462Z,16.20
2022-09-24T14:55:15.416Z,16.20
2022-09-24T14:57:48.225Z,16.10
2022-09-24T15:00:29.563Z,16.00
2022-09-24T15:03:04.479Z,16.00
2022-09-24T15:05:35.444Z,16.00
2022-09-24T15:08:20.790Z,16.00
2022-09-24T15:11:00.586Z,16.00
2022-09-24T15:13:32.376Z,15.90
2022-09-24T15:16:06.546Z,15.70
2022-09-24T15:18:36.304Z,15.70
2022-09-24T15:21:08.527Z,15.60
2022-09-24T15:23:40.210Z,15.70
2022-09-24T15:26:10.557Z,15.60
2022-09-24T15:28:38.806Z,15.50
2022-09-24T15:31:07.945Z,15.50
2022-09-24T15:33:37.322Z,15.50
2022-09-24T15:36:07.362Z,15.40
2022-09-24T15:38:35.619Z,15.30
2022-09-24T15:41:05.235Z,15.30
2022-09-24T15:43:33.576Z,15.40
2022-09-24T15:46:05.269Z,15.50
2022-09-24T15:48:39.216Z,15.40
2022-09-24T15:51:15.755Z,15.40
2022-09-24T15:53:44.566Z,15.30
2022-09-24T15:56:14.094Z,15.20
2022-09-24T15:58:45.658Z,15.20
2022-09-24T16:01:19.608Z,15.10
2022-09-24T16:03:50.882Z,15.00
2022-09-24T16:06:28.211Z,15.00
2022-09-24T16:09:02.997Z,14.90
2022-09-24T16:11:34.808Z,14.80
2022-09-24T16:14:03.285Z,14.80
2022-09-24T16:16:31.721Z,14.70
2022-09-24T16:19:00.517Z,14.70
2022-09-24T16:21:30.157Z,14.60
2022-09-24T16:24:00.501Z,14.60
2022-09-24T16:26:29.034Z,14.50
2022-09-24T16:29:00.487Z,14.50
2022-09-24T16:31:29.359Z,14.50
2022-09-24T16:33:57.666Z,14.40
2022-09-24T16:36:26.168Z,14.30
2022-09-24T16:38:56.211Z,14.20
2022-09-24T16:41:25.028Z,14.20
2022-09-24T16:43:56.897Z,14.10
2022-09-24T16:46:25.434Z,14.10
2022-09-24T16:48:54.113Z,14.00
2022-09-24T16:51:25.070Z,14.00
2022-09-24T16:53:57.178Z,14.00
2022-09-24T16:56:29.080Z,14.00
2022-09-24T16:58:57.971Z,13.90
2022-09-24T17:01:29.892Z,13.90
2022-09-24T17:04:00.007Z,13.90
2022-09-24T17:06:30.111Z,13.90
2022-09-24T17:09:23.288Z,13.80
2022-09-24T17:11:51.854Z,13.80
2022-09-24T17:14:20.611Z,13.80
2022-09-24T17:16:49.123Z,13.80
2022-09-24T17:19:17.788Z,13.70
2022-09-24T17:21:50.208Z,13.70
2022-09-24T17:24:22.974Z,13.70
2022-09-24T17:26:53.361Z,13.60
2022-09-24T17:29:31.451Z,13.60
2022-09-24T17:32:00.538Z,13.60
2022-09-24T17:34:29.510Z,13.60
2022-09-24T17:36:59.825Z,13.50
2022-09-24T17:42:23.465Z,13.40
2022-09-24T17:44:51.771Z,13.40
2022-09-24T17:47:20.361Z,13.40
2022-09-24T17:49:48.861Z,13.40
2022-09-24T17:52:17.314Z,13.30
2022-09-24T17:54:48.117Z,13.30
2022-09-24T17:57:16.504Z,13.30
2022-09-24T17:59:45.481Z,13.30
2022-09-24T18:02:14.134Z,13.30
2022-09-24T18:04:42.818Z,13.20
2022-09-24T18:07:11.967Z,13.20
2022-09-24T18:09:40.327Z,13.20
2022-09-24T18:12:14.789Z,13.20
2022-09-24T18:14:45.947Z,13.20
2022-09-24T18:17:14.692Z,13.20
2022-09-24T18:19:42.926Z,13.20
2022-09-24T18:22:12.286Z,13.20
2022-09-24T18:24:41.350Z,13.20
2022-09-24T18:27:15.328Z,13.20
2022-09-24T18:29:44.243Z,13.20
2022-09-24T18:32:26.669Z,13.10
2022-09-24T18:35:00.203Z,13.10
2022-09-24T18:37:29.323Z,13.10
2022-09-24T18:40:02.852Z,13.20
2022-09-24T18:42:36.078Z,13.20
2022-09-24T18:45:06.956Z,13.20
2022-09-24T18:47:41.956Z,13.20
2022-09-24T18:50:16.399Z,13.20
2022-09-24T18:52:45.181Z,13.20
2022-09-24T18:55:14.461Z,13.20
2022-09-24T18:57:48.082Z,13.20
2022-09-24T19:00:39.775Z,13.10
2022-09-24T19:03:13.252Z,13.10
2022-09-24T19:05:42.451Z,13.20
2022-09-24T19:08:11.499Z,13.20
2022-09-24T19:10:40.196Z,13.20
2022-09-24T19:13:10.327Z,13.20
2022-09-24T19:15:39.425Z,13.20
2022-09-24T19:18:13.590Z,13.20
2022-09-24T19:20:45.669Z,13.20
2022-09-24T19:23:14.466Z,13.20
2022-09-24T19:25:46.611Z,13.20
2022-09-24T19:28:22.177Z,13.20
2022-09-24T19:30:50.671Z,13.20
2022-09-24T19:33:19.267Z,13.20
2022-09-24T19:35:55.739Z,13.20
2022-09-24T19:38:25.749Z,13.20
2022-09-24T19:40:59.349Z,13.20
2022-09-24T19:43:32.020Z,13.20
2022-09-24T19:46:04.302Z,13.20
2022-09-24T19:48:37.257Z,13.20
2022-09-24T19:51:07.841Z,13.20
2022-09-24T19:53:37.593Z,13.20
2022-09-24T19:56:07.017Z,13.20
2022-09-24T19:58:37.263Z,13.10
2022-09-24T20:01:07.641Z,13.20
2022-09-24T20:03:37.696Z,13.10
2022-09-24T20:06:10.012Z,13.20
2022-09-24T20:08:38.608Z,13.10
2022-09-24T20:11:09.389Z,13.10
2022-09-24T20:13:46.482Z,13.10
2022-09-24T20:16:20.364Z,13.10
2022-09-24T20:18:49.260Z,13.10
2022-09-24T20:21:19.206Z,13.10
2022-09-24T20:23:49.793Z,13.10
2022-09-24T20:26:36.344Z,13.00
2022-09-24T20:29:09.316Z,13.10
2022-09-24T20:31:41.779Z,13.00
2022-09-24T20:34:10.686Z,13.10
2022-09-24T20:36:39.143Z,13.10
2022-09-24T20:39:08.379Z,13.00
2022-09-24T20:41:37.784Z,13.10
2022-09-24T20:44:07.543Z,13.00
2022-09-24T20:46:36.513Z,13.00
2022-09-24T20:49:06.214Z,13.00
2022-09-24T20:51:34.772Z,13.10
2022-09-24T20:54:03.359Z,13.10
2022-09-24T20:56:32.029Z,13.10
2022-09-24T20:59:01.079Z,13.10
2022-09-24T21:01:31.037Z,13.10
2022-09-24T21:03:59.850Z,13.10
2022-09-24T21:06:28.209Z,13.10
2022-09-24T21:08:57.398Z,13.10
2022-09-24T21:11:30.181Z,13.10
2022-09-24T21:14:03.213Z,13.10
2022-09-24T21:16:37.450Z,13.20
2022-09-24T21:19:08.386Z,13.10
2022-09-24T21:21:39.231Z,13.10
2022-09-24T21:24:10.080Z,13.20
2022-09-24T21:26:40.263Z,13.20
2022-09-24T21:29:13.262Z,13.20
2022-09-24T21:31:46.590Z,13.20
2022-09-24T21:34:16.817Z,13.20
2022-09-24T21:36:46.923Z,13.20
2022-09-24T21:39:18.147Z,13.20
2022-09-24T21:41:50.407Z,13.20
2022-09-24T21:44:19.608Z,13.20
2022-09-24T21:46:53.271Z,13.30
2022-09-24T21:49:24.825Z,13.30
2022-09-24T21:51:55.796Z,13.20
2022-09-24T21:54:24.536Z,13.20
2022-09-24T21:56:54.523Z,13.20
2022-09-24T21:59:42.468Z,13.20
2022-09-24T22:02:18.954Z,13.20
2022-09-24T22:04:50.854Z,13.20
2022-09-24T22:07:20.165Z,13.20
2022-09-24T22:09:54.828Z,13.20
2022-09-24T22:12:23.933Z,13.30
2022-09-24T22:14:52.749Z,13.30
2022-09-24T22:17:22.811Z,13.30
2022-09-24T22:19:51.296Z,13.40
2022-09-24T22:22:27.247Z,13.40
2022-09-24T22:24:55.765Z,13.40
2022-09-24T22:27:24.373Z,13.40
2022-09-24T22:29:53.293Z,13.40
2022-09-24T22:32:24.082Z,13.40
2022-09-24T22:35:10.449Z,13.40
2022-09-24T22:37:39.404Z,13.40
2022-09-24T22:40:09.952Z,13.40
2022-09-24T22:42:38.484Z,13.40
2022-09-24T22:45:08.243Z,13.40
2022-09-24T22:47:38.288Z,13.40
2022-09-24T22:50:10.835Z,13.40
2022-09-24T22:52:39.136Z,13.40
2022-09-24T22:55:08.867Z,13.40
2022-09-24T22:57:37.319Z,13.30
2022-09-24T23:00:07.055Z,13.40
2022-09-24T23:02:35.727Z,13.30
2022-09-24T23:05:06.791Z,13.30
2022-09-24T23:07:35.723Z,13.40
2022-09-24T23:10:09.520Z,13.30
2022-09-24T23:12:38.561Z,13.30
2022-09-24T23:15:08.352Z,13.30
2022-09-24T23:17:38.319Z,13.30
2022-09-24T23:20:14.394Z,13.40
2022-09-24T23:22:43.816Z,13.40
2022-09-24T23:25:12.350Z,13.40
2022-09-24T23:27:41.035Z,13.40
2022-09-24T23:30:13.691Z,13.30
2022-09-24T23:32:41.964Z,13.30
2022-09-24T23:35:15.015Z,13.40
2022-09-24T23:37:43.665Z,13.30
2022-09-24T23:40:12.696Z,13.40
2022-09-24T23:42:41.529Z,13.40
2022-09-24T23:45:10.823Z,13.30
2022-09-24T23:47:42.692Z,13.40
2022-09-24T23:50:13.059Z,13.30
2022-09-24T23:52:45.705Z,13.30
2022-09-24T23:55:14.927Z,13.30
2022-09-24T23:57:43.697Z,13.30
