createdAt,value
2023-01-08T00:00:42.929Z,10.44
2023-01-08T00:01:42.842Z,10.42
2023-01-08T00:02:42.943Z,10.41
2023-01-08T00:03:42.943Z,10.41
2023-01-08T00:04:42.794Z,10.38
2023-01-08T00:05:42.785Z,10.36
2023-01-08T00:06:42.783Z,10.38
2023-01-08T00:07:42.753Z,10.36
2023-01-08T00:08:42.748Z,10.36
2023-01-08T00:09:42.737Z,10.34
2023-01-08T00:10:42.722Z,10.34
2023-01-08T00:11:42.720Z,10.34
2023-01-08T00:12:42.704Z,10.36
2023-01-08T00:13:42.681Z,10.33
2023-01-08T00:14:42.652Z,10.30
2023-01-08T00:15:42.657Z,10.27
2023-01-08T00:16:42.685Z,10.26
2023-01-08T00:17:42.626Z,10.23
2023-01-08T00:18:42.626Z,10.22
2023-01-08T00:19:42.608Z,10.17
2023-01-08T00:20:42.581Z,10.18
2023-01-08T00:21:42.575Z,10.23
2023-01-08T00:22:42.568Z,10.25
2023-01-08T00:23:42.557Z,10.26
2023-01-08T00:24:42.521Z,10.26
2023-01-08T00:25:42.531Z,10.27
2023-01-08T00:26:42.521Z,10.23
2023-01-08T00:27:42.493Z,10.20
2023-01-08T00:28:42.490Z,10.23
2023-01-08T00:29:42.503Z,10.20
2023-01-08T00:30:42.548Z,10.22
2023-01-08T00:31:42.471Z,10.20
2023-01-08T00:32:42.441Z,10.20
2023-01-08T00:33:42.412Z,10.20
2023-01-08T00:34:42.415Z,10.23
2023-01-08T00:35:42.392Z,10.20
2023-01-08T00:36:42.408Z,10.25
2023-01-08T00:37:42.379Z,10.26
2023-01-08T00:38:42.342Z,10.26
2023-01-08T00:39:42.352Z,10.25
2023-01-08T00:40:42.321Z,10.22
2023-01-08T00:41:42.319Z,10.20
2023-01-08T00:42:42.300Z,10.15
2023-01-08T00:43:42.280Z,10.14
2023-01-08T00:44:42.269Z,10.11
2023-01-08T00:45:42.294Z,10.09
2023-01-08T00:46:42.243Z,10.09
2023-01-08T00:47:42.251Z,10.09
2023-01-08T00:48:42.208Z,10.20
2023-01-08T00:49:42.205Z,10.23
2023-01-08T00:50:42.194Z,10.22
2023-01-08T00:51:42.181Z,10.20
2023-01-08T00:52:42.186Z,10.18
2023-01-08T00:53:42.148Z,10.18
2023-01-08T00:54:42.147Z,10.15
2023-01-08T00:55:42.139Z,10.17
2023-01-08T00:56:42.107Z,10.20
2023-01-08T00:57:42.149Z,10.29
2023-01-08T00:58:42.085Z,10.29
2023-01-08T00:59:42.105Z,10.33
2023-01-08T01:00:42.058Z,10.33
2023-01-08T01:01:42.192Z,10.40
2023-01-08T01:02:42.050Z,10.41
2023-01-08T01:03:42.028Z,10.42
2023-01-08T01:04:42.017Z,10.45
2023-01-08T01:05:41.996Z,10.47
2023-01-08T01:06:41.986Z,10.47
2023-01-08T01:07:41.992Z,10.45
2023-01-08T01:08:41.967Z,10.45
2023-01-08T01:09:41.966Z,10.44
2023-01-08T01:10:41.925Z,10.41
2023-01-08T01:11:41.927Z,10.41
2023-01-08T01:12:41.934Z,10.36
2023-01-08T01:13:41.973Z,10.34
2023-01-08T01:14:41.893Z,10.30
2023-01-08T01:15:41.882Z,10.34
2023-01-08T01:16:41.961Z,10.33
2023-01-08T01:17:41.877Z,10.33
2023-01-08T01:18:41.849Z,10.33
2023-01-08T01:19:41.824Z,10.32
2023-01-08T01:20:41.805Z,10.30
2023-01-08T01:21:41.804Z,10.30
2023-01-08T01:22:41.785Z,10.30
2023-01-08T01:23:41.800Z,10.29
2023-01-08T01:24:41.771Z,10.29
2023-01-08T01:25:43.355Z,10.30
2023-01-08T01:26:41.733Z,10.30
2023-01-08T01:27:41.735Z,10.32
2023-01-08T01:28:41.695Z,10.32
2023-01-08T01:29:41.702Z,10.33
2023-01-08T01:30:41.684Z,10.36
2023-01-08T01:31:41.675Z,10.33
2023-01-08T01:32:41.709Z,10.34
2023-01-08T01:33:41.646Z,10.38
2023-01-08T01:34:41.637Z,10.40
2023-01-08T01:35:41.612Z,10.40
2023-01-08T01:36:41.603Z,10.40
2023-01-08T01:37:41.617Z,10.38
2023-01-08T01:38:41.571Z,10.38
2023-01-08T01:39:41.569Z,10.36
2023-01-08T01:40:41.576Z,10.34
2023-01-08T01:41:41.531Z,10.34
2023-01-08T01:42:41.557Z,10.33
2023-01-08T01:43:41.513Z,10.30
2023-01-08T01:44:41.489Z,10.29
2023-01-08T01:45:41.500Z,10.26
2023-01-08T01:46:41.471Z,10.23
2023-01-08T01:47:41.480Z,10.17
2023-01-08T01:48:48.948Z,10.11
2023-01-08T01:49:48.945Z,10.14
2023-01-08T01:50:41.416Z,10.12
2023-01-08T01:51:48.929Z,10.20
2023-01-08T01:52:41.413Z,10.25
2023-01-08T01:53:41.375Z,10.26
2023-01-08T01:54:41.371Z,10.26
2023-01-08T01:55:41.372Z,10.29
2023-01-08T01:56:41.339Z,10.30
2023-01-08T01:57:41.368Z,10.33
2023-01-08T01:58:41.329Z,10.34
2023-01-08T01:59:41.322Z,10.33
2023-01-08T02:00:41.312Z,10.34
2023-01-08T02:01:41.434Z,10.36
2023-01-08T02:02:41.319Z,10.38
2023-01-08T02:03:41.302Z,10.41
2023-01-08T02:04:41.228Z,10.42
2023-01-08T02:05:41.230Z,10.45
2023-01-08T02:06:41.219Z,10.44
2023-01-08T02:07:41.226Z,10.44
2023-01-08T02:08:41.177Z,10.42
2023-01-08T02:09:41.176Z,10.42
2023-01-08T02:10:41.156Z,10.41
2023-01-08T02:11:41.137Z,10.40
2023-01-08T02:12:41.150Z,10.40
2023-01-08T02:13:41.124Z,10.40
2023-01-08T02:14:41.107Z,10.40
2023-01-08T02:15:41.097Z,10.42
2023-01-08T02:16:41.140Z,10.42
2023-01-08T02:17:41.071Z,10.44
2023-01-08T02:18:41.054Z,10.44
2023-01-08T02:19:41.040Z,10.45
2023-01-08T02:20:41.049Z,10.45
2023-01-08T02:21:41.026Z,10.42
2023-01-08T02:22:41.024Z,10.41
2023-01-08T02:23:41.005Z,10.41
2023-01-08T02:24:40.993Z,10.42
2023-01-08T02:25:40.965Z,10.41
2023-01-08T02:26:40.957Z,10.42
2023-01-08T02:27:40.954Z,10.38
2023-01-08T02:28:40.914Z,10.36
2023-01-08T02:29:40.911Z,10.34
2023-01-08T02:30:40.968Z,10.33
2023-01-08T02:31:40.886Z,10.32
2023-01-08T02:32:40.894Z,10.30
2023-01-08T02:33:40.861Z,10.30
2023-01-08T02:34:40.851Z,10.30
2023-01-08T02:35:40.842Z,10.32
2023-01-08T02:36:40.822Z,10.32
2023-01-08T02:37:40.833Z,10.33
2023-01-08T02:38:40.791Z,10.34
2023-01-08T02:39:40.795Z,10.34
2023-01-08T02:40:40.768Z,10.34
2023-01-08T02:41:40.762Z,10.32
2023-01-08T02:42:40.752Z,10.34
2023-01-08T02:43:40.749Z,10.41
2023-01-08T02:44:40.711Z,10.47
2023-01-08T02:45:40.739Z,10.55
2023-01-08T02:46:40.700Z,10.60
2023-01-08T02:47:40.690Z,10.63
2023-01-08T02:48:40.671Z,10.64
2023-01-08T02:49:40.652Z,10.63
2023-01-08T02:50:40.649Z,10.63
2023-01-08T02:51:40.614Z,10.60
2023-01-08T02:52:40.623Z,10.55
2023-01-08T02:53:40.604Z,10.51
2023-01-08T02:54:40.591Z,10.44
2023-01-08T02:55:40.575Z,10.44
2023-01-08T02:56:40.563Z,10.44
2023-01-08T02:57:40.562Z,10.44
2023-01-08T02:58:40.540Z,10.42
2023-01-08T02:59:40.520Z,10.40
2023-01-08T03:00:40.516Z,10.44
2023-01-08T03:01:40.568Z,10.44
2023-01-08T03:02:40.505Z,10.44
2023-01-08T03:03:40.460Z,10.40
2023-01-08T03:04:40.542Z,10.42
2023-01-08T03:05:40.439Z,10.42
2023-01-08T03:06:40.433Z,10.41
2023-01-08T03:07:40.429Z,10.42
2023-01-08T03:08:40.415Z,10.45
2023-01-08T03:09:40.444Z,10.47
2023-01-08T03:10:40.380Z,10.45
2023-01-08T03:11:40.365Z,10.44
2023-01-08T03:12:40.370Z,10.42
2023-01-08T03:13:40.327Z,10.42
2023-01-08T03:14:40.341Z,10.44
2023-01-08T03:15:40.318Z,10.47
2023-01-08T03:16:40.332Z,10.48
2023-01-08T03:17:40.303Z,10.48
2023-01-08T03:18:40.273Z,10.51
2023-01-08T03:19:40.278Z,10.52
2023-01-08T03:20:40.251Z,10.52
2023-01-08T03:21:40.240Z,10.53
2023-01-08T03:22:40.267Z,10.55
2023-01-08T03:23:40.236Z,10.55
2023-01-08T03:24:40.198Z,10.55
2023-01-08T03:25:40.191Z,10.60
2023-01-08T03:26:40.179Z,10.60
2023-01-08T03:27:40.173Z,10.60
2023-01-08T03:28:40.160Z,10.63
2023-01-08T03:29:40.129Z,10.60
2023-01-08T03:30:40.140Z,10.59
2023-01-08T03:31:40.099Z,10.56
2023-01-08T03:32:40.097Z,10.59
2023-01-08T03:33:40.103Z,10.59
2023-01-08T03:34:41.260Z,10.56
2023-01-08T03:35:40.067Z,10.59
2023-01-08T03:36:40.036Z,10.61
2023-01-08T03:37:40.036Z,10.63
2023-01-08T03:38:40.039Z,10.60
2023-01-08T03:39:39.997Z,10.63
2023-01-08T03:40:39.991Z,10.63
2023-01-08T03:41:39.981Z,10.66
2023-01-08T03:42:39.988Z,10.70
2023-01-08T03:43:39.959Z,10.70
2023-01-08T03:44:39.947Z,10.70
2023-01-08T03:45:39.919Z,10.70
2023-01-08T03:46:39.919Z,10.71
2023-01-08T03:47:39.911Z,10.70
2023-01-08T03:48:39.900Z,10.70
2023-01-08T03:49:39.872Z,10.68
2023-01-08T03:50:39.898Z,10.68
2023-01-08T03:51:39.845Z,10.70
2023-01-08T03:52:39.826Z,10.68
2023-01-08T03:53:39.825Z,10.68
2023-01-08T03:54:39.803Z,10.70
2023-01-08T03:55:39.800Z,10.71
2023-01-08T03:56:39.804Z,10.71
2023-01-08T03:57:39.782Z,10.74
2023-01-08T03:58:39.785Z,10.73
2023-01-08T03:59:39.726Z,10.71
2023-01-08T04:00:39.728Z,10.74
2023-01-08T04:01:39.794Z,10.73
2023-01-08T04:02:39.746Z,10.70
2023-01-08T04:03:39.710Z,10.70
2023-01-08T04:04:39.726Z,10.71
2023-01-08T04:05:39.649Z,10.73
2023-01-08T04:06:39.645Z,10.76
2023-01-08T04:07:39.637Z,10.76
2023-01-08T04:08:39.646Z,10.79
2023-01-08T04:09:39.604Z,10.84
2023-01-08T04:10:39.603Z,10.84
2023-01-08T04:11:39.584Z,10.84
2023-01-08T04:12:39.575Z,10.81
2023-01-08T04:13:39.577Z,10.82
2023-01-08T04:14:39.533Z,10.81
2023-01-08T04:15:39.561Z,10.79
2023-01-08T04:16:39.534Z,10.76
2023-01-08T04:17:39.538Z,10.76
2023-01-08T04:18:39.512Z,10.73
2023-01-08T04:19:39.504Z,10.73
2023-01-08T04:20:39.507Z,10.74
2023-01-08T04:21:39.454Z,10.71
2023-01-08T04:22:39.445Z,10.74
2023-01-08T04:23:39.444Z,10.73
2023-01-08T04:24:39.421Z,10.73
2023-01-08T04:25:39.415Z,10.70
2023-01-08T04:26:39.400Z,10.66
2023-01-08T04:27:39.372Z,10.67
2023-01-08T04:28:39.423Z,10.66
2023-01-08T04:29:39.365Z,10.66
2023-01-08T04:30:39.364Z,10.63
2023-01-08T04:31:39.323Z,10.63
2023-01-08T04:32:39.325Z,10.61
2023-01-08T04:33:39.311Z,10.63
2023-01-08T04:34:39.295Z,10.64
2023-01-08T04:35:39.285Z,10.63
2023-01-08T04:36:39.261Z,10.63
2023-01-08T04:37:39.270Z,10.66
2023-01-08T04:38:39.241Z,10.67
2023-01-08T04:39:39.209Z,10.67
2023-01-08T04:40:39.213Z,10.63
2023-01-08T04:41:39.190Z,10.64
2023-01-08T04:42:39.181Z,10.63
2023-01-08T04:43:39.183Z,10.60
2023-01-08T04:44:39.176Z,10.60
2023-01-08T04:45:39.147Z,10.60
2023-01-08T04:46:39.261Z,10.56
2023-01-08T04:47:39.114Z,10.56
2023-01-08T04:48:39.125Z,10.52
2023-01-08T04:49:39.147Z,10.48
2023-01-08T04:50:39.076Z,10.44
2023-01-08T04:51:39.061Z,10.44
2023-01-08T04:52:39.048Z,10.44
2023-01-08T04:53:39.039Z,10.51
2023-01-08T04:54:39.069Z,10.48
2023-01-08T04:55:39.819Z,10.48
2023-01-08T04:56:39.024Z,10.48
2023-01-08T04:57:39.020Z,10.52
2023-01-08T04:58:38.998Z,10.53
2023-01-08T04:59:38.953Z,10.55
2023-01-08T05:00:38.939Z,10.53
2023-01-08T05:01:39.031Z,10.55
2023-01-08T05:02:39.115Z,10.53
2023-01-08T05:03:38.919Z,10.51
2023-01-08T05:04:38.903Z,10.47
2023-01-08T05:05:38.883Z,10.47
2023-01-08T05:06:38.878Z,10.47
2023-01-08T05:07:38.861Z,10.45
2023-01-08T05:08:38.842Z,10.45
2023-01-08T05:09:38.832Z,10.45
2023-01-08T05:10:38.816Z,10.42
2023-01-08T05:11:38.803Z,10.45
2023-01-08T05:12:38.787Z,10.48
2023-01-08T05:13:38.801Z,10.51
2023-01-08T05:14:38.759Z,10.53
2023-01-08T05:15:38.812Z,10.52
2023-01-08T05:16:38.745Z,10.52
2023-01-08T05:17:38.727Z,10.55
2023-01-08T05:18:38.779Z,10.59
2023-01-08T05:19:38.720Z,10.60
2023-01-08T05:20:38.689Z,10.64
2023-01-08T05:21:38.674Z,10.67
2023-01-08T05:22:38.678Z,10.71
2023-01-08T05:23:38.645Z,10.78
2023-01-08T05:24:38.628Z,10.79
2023-01-08T05:25:38.605Z,10.78
2023-01-08T05:26:38.613Z,10.74
2023-01-08T05:27:38.592Z,10.74
2023-01-08T05:28:38.593Z,10.74
2023-01-08T05:29:38.557Z,10.74
2023-01-08T05:30:38.545Z,10.73
2023-01-08T05:31:38.539Z,10.71
2023-01-08T05:32:38.544Z,10.68
2023-01-08T05:33:38.515Z,10.70
2023-01-08T05:34:38.507Z,10.70
2023-01-08T05:35:38.487Z,10.73
2023-01-08T05:36:38.476Z,10.71
2023-01-08T05:37:38.464Z,10.70
2023-01-08T05:38:38.469Z,10.71
2023-01-08T05:39:38.435Z,10.71
2023-01-08T05:40:38.426Z,10.71
2023-01-08T05:41:38.396Z,10.73
2023-01-08T05:42:38.404Z,10.71
2023-01-08T05:43:38.384Z,10.70
2023-01-08T05:44:38.395Z,10.67
2023-01-08T05:45:38.353Z,10.66
2023-01-08T05:46:38.426Z,10.64
2023-01-08T05:47:38.587Z,10.64
2023-01-08T05:48:38.362Z,10.64
2023-01-08T05:49:38.307Z,10.66
2023-01-08T05:50:38.301Z,10.64
2023-01-08T05:51:38.277Z,10.63
2023-01-08T05:52:38.273Z,10.63
2023-01-08T05:53:38.253Z,10.63
2023-01-08T05:54:38.242Z,10.61
2023-01-08T05:55:38.213Z,10.60
2023-01-08T05:56:38.224Z,10.59
2023-01-08T05:57:38.213Z,10.59
2023-01-08T05:58:38.215Z,10.61
2023-01-08T05:59:38.193Z,10.61
2023-01-08T06:00:38.153Z,10.64
2023-01-08T06:01:38.201Z,10.61
2023-01-08T06:02:38.209Z,10.63
2023-01-08T06:03:38.151Z,10.63
2023-01-08T06:04:38.145Z,10.60
2023-01-08T06:05:38.106Z,10.61
2023-01-08T06:06:38.079Z,10.59
2023-01-08T06:07:38.078Z,10.63
2023-01-08T06:08:38.082Z,10.64
2023-01-08T06:09:38.054Z,10.67
2023-01-08T06:10:38.033Z,10.66
2023-01-08T06:11:38.020Z,10.67
2023-01-08T06:12:38.000Z,10.67
2023-01-08T06:13:38.154Z,10.67
2023-01-08T06:14:37.987Z,10.64
2023-01-08T06:15:38.054Z,10.66
2023-01-08T06:16:37.945Z,10.67
2023-01-08T06:17:37.944Z,10.67
2023-01-08T06:18:37.929Z,10.66
2023-01-08T06:19:37.920Z,10.67
2023-01-08T06:20:37.892Z,10.67
2023-01-08T06:21:37.918Z,10.67
2023-01-08T06:22:37.899Z,10.66
2023-01-08T06:23:37.884Z,10.64
2023-01-08T06:24:37.855Z,10.63
2023-01-08T06:25:37.829Z,10.66
2023-01-08T06:26:37.811Z,10.68
2023-01-08T06:27:40.414Z,10.68
2023-01-08T06:28:37.809Z,10.73
2023-01-08T06:29:37.804Z,10.73
2023-01-08T06:30:37.761Z,10.70
2023-01-08T06:31:37.791Z,10.68
2023-01-08T06:32:37.750Z,10.64
2023-01-08T06:33:37.743Z,10.63
2023-01-08T06:34:37.835Z,10.59
2023-01-08T06:35:37.691Z,10.59
2023-01-08T06:36:37.745Z,10.59
2023-01-08T06:37:37.701Z,10.55
2023-01-08T06:38:37.681Z,10.55
2023-01-08T06:39:37.656Z,10.52
2023-01-08T06:40:37.619Z,10.48
2023-01-08T06:41:37.626Z,10.45
2023-01-08T06:42:37.604Z,10.41
2023-01-08T06:43:37.604Z,10.38
2023-01-08T06:44:37.637Z,10.30
2023-01-08T06:45:37.579Z,10.25
2023-01-08T06:46:37.590Z,10.22
2023-01-08T06:47:37.549Z,10.18
2023-01-08T06:48:37.536Z,10.17
2023-01-08T06:49:37.537Z,10.17
2023-01-08T06:50:37.523Z,10.14
2023-01-08T06:51:37.509Z,10.12
2023-01-08T06:52:37.481Z,10.08
2023-01-08T06:53:37.457Z,10.05
2023-01-08T06:54:37.467Z,10.05
2023-01-08T06:55:37.458Z,10.02
2023-01-08T06:56:52.303Z,10.01
2023-01-08T06:57:38.419Z,9.99
2023-01-08T06:58:37.395Z,9.96
2023-01-08T06:59:37.408Z,9.94
2023-01-08T07:00:37.405Z,9.93
2023-01-08T07:01:37.431Z,9.90
2023-01-08T07:02:37.493Z,9.89
2023-01-08T07:03:37.420Z,9.84
2023-01-08T07:04:37.316Z,9.81
2023-01-08T07:05:37.324Z,9.79
2023-01-08T07:06:37.295Z,9.75
2023-01-08T07:07:37.271Z,9.76
2023-01-08T07:08:37.277Z,9.75
2023-01-08T07:09:37.267Z,9.74
2023-01-08T07:10:37.236Z,9.72
2023-01-08T07:11:37.229Z,9.71
2023-01-08T07:12:37.219Z,9.66
2023-01-08T07:13:37.199Z,9.66
2023-01-08T07:14:37.195Z,9.65
2023-01-08T07:15:37.251Z,9.65
2023-01-08T07:16:37.143Z,9.58
2023-01-08T07:17:37.146Z,9.57
2023-01-08T07:18:37.125Z,9.54
2023-01-08T07:19:37.134Z,9.53
2023-01-08T07:20:37.101Z,9.51
2023-01-08T07:21:37.107Z,9.48
2023-01-08T07:22:37.062Z,9.47
2023-01-08T07:23:37.080Z,9.43
2023-01-08T07:24:37.070Z,9.46
2023-01-08T07:25:37.036Z,9.46
2023-01-08T07:26:37.046Z,9.46
2023-01-08T07:27:37.003Z,9.43
2023-01-08T07:28:37.012Z,9.42
2023-01-08T07:29:36.986Z,9.42
2023-01-08T07:30:37.012Z,9.39
2023-01-08T07:31:37.014Z,9.39
2023-01-08T07:32:36.958Z,9.36
2023-01-08T07:33:36.929Z,9.38
2023-01-08T07:34:36.922Z,9.35
2023-01-08T07:35:36.917Z,9.33
2023-01-08T07:36:36.891Z,9.33
2023-01-08T07:37:36.890Z,9.32
2023-01-08T07:38:36.878Z,9.32
2023-01-08T07:39:36.861Z,9.31
2023-01-08T07:40:39.151Z,9.29
2023-01-08T07:41:36.833Z,9.32
2023-01-08T07:42:36.817Z,9.32
2023-01-08T07:43:36.830Z,9.33
2023-01-08T07:44:36.788Z,9.32
2023-01-08T07:45:36.792Z,9.33
2023-01-08T07:46:36.768Z,9.32
2023-01-08T07:47:36.753Z,9.33
2023-01-08T07:48:36.729Z,9.33
2023-01-08T07:49:36.737Z,9.33
2023-01-08T07:50:36.721Z,9.35
2023-01-08T07:51:36.702Z,9.35
2023-01-08T07:52:36.750Z,9.35
2023-01-08T07:53:36.695Z,9.38
2023-01-08T07:54:36.672Z,9.36
2023-01-08T07:55:36.658Z,9.36
2023-01-08T07:56:36.619Z,9.36
2023-01-08T07:57:36.615Z,9.38
2023-01-08T07:58:36.613Z,9.38
2023-01-08T07:59:36.608Z,9.38
2023-01-08T08:00:36.588Z,9.38
2023-01-08T08:01:36.672Z,9.39
2023-01-08T08:02:36.718Z,9.36
2023-01-08T08:03:36.614Z,9.36
2023-01-08T08:04:36.537Z,9.38
2023-01-08T08:05:36.519Z,9.36
2023-01-08T08:06:36.524Z,9.36
2023-01-08T08:07:36.648Z,9.36
2023-01-08T08:08:36.479Z,9.35
2023-01-08T08:09:36.572Z,9.33
2023-01-08T08:10:36.431Z,9.32
2023-01-08T08:11:36.462Z,9.33
2023-01-08T08:12:36.504Z,9.33
2023-01-08T08:13:36.448Z,9.33
2023-01-08T08:14:36.410Z,9.32
2023-01-08T08:15:36.416Z,9.33
2023-01-08T08:16:36.364Z,9.32
2023-01-08T08:17:36.360Z,9.32
2023-01-08T08:18:36.339Z,9.33
2023-01-08T08:19:36.345Z,9.33
2023-01-08T08:20:36.335Z,9.32
2023-01-08T08:21:36.297Z,9.33
2023-01-08T08:22:36.290Z,9.33
2023-01-08T08:23:36.893Z,9.31
2023-01-08T08:24:36.300Z,9.32
2023-01-08T08:25:36.282Z,9.33
2023-01-08T08:26:36.226Z,9.32
2023-01-08T08:27:36.225Z,9.31
2023-01-08T08:28:36.237Z,9.31
2023-01-08T08:29:36.229Z,9.29
2023-01-08T08:30:36.193Z,9.31
2023-01-08T08:31:36.247Z,9.31
2023-01-08T08:32:36.174Z,9.29
2023-01-08T08:33:36.156Z,9.29
2023-01-08T08:34:36.149Z,9.31
2023-01-08T08:35:36.129Z,9.29
2023-01-08T08:36:36.119Z,9.29
2023-01-08T08:37:36.084Z,9.31
2023-01-08T08:38:36.085Z,9.29
2023-01-08T08:39:36.079Z,9.31
2023-01-08T08:40:36.055Z,9.29
2023-01-08T08:41:36.036Z,9.31
2023-01-08T08:42:36.035Z,9.31
2023-01-08T08:43:36.033Z,9.32
2023-01-08T08:44:36.041Z,9.29
2023-01-08T08:45:36.004Z,9.31
2023-01-08T08:46:36.037Z,9.31
2023-01-08T08:47:35.979Z,9.33
2023-01-08T08:48:35.991Z,9.32
2023-01-08T08:49:35.962Z,9.33
2023-01-08T08:50:35.939Z,9.33
2023-01-08T08:51:35.969Z,9.35
2023-01-08T08:52:35.886Z,9.35
2023-01-08T08:53:35.901Z,9.36
2023-01-08T08:54:35.895Z,9.36
2023-01-08T08:55:35.873Z,9.38
2023-01-08T08:56:35.859Z,9.39
2023-01-08T08:57:35.837Z,9.39
2023-01-08T08:58:35.835Z,9.39
2023-01-08T08:59:35.821Z,9.39
2023-01-08T09:00:35.795Z,9.40
2023-01-08T09:01:35.911Z,9.42
2023-01-08T09:02:35.994Z,9.42
2023-01-08T09:03:35.780Z,9.47
2023-01-08T09:04:35.758Z,9.47
2023-01-08T09:05:35.720Z,9.48
2023-01-08T09:06:35.727Z,9.47
2023-01-08T09:07:35.709Z,9.50
2023-01-08T09:08:35.703Z,9.48
2023-01-08T09:09:35.682Z,9.48
2023-01-08T09:10:35.649Z,9.47
2023-01-08T09:11:35.641Z,9.48
2023-01-08T09:12:35.623Z,9.50
2023-01-08T09:13:35.647Z,9.50
2023-01-08T09:14:35.612Z,9.50
2023-01-08T09:15:35.606Z,9.48
2023-01-08T09:16:35.609Z,9.47
2023-01-08T09:17:35.559Z,9.46
2023-01-08T09:18:35.562Z,9.47
2023-01-08T09:19:35.583Z,9.48
2023-01-08T09:20:35.549Z,9.47
2023-01-08T09:21:35.536Z,9.46
2023-01-08T09:22:35.527Z,9.46
2023-01-08T09:23:35.532Z,9.46
2023-01-08T09:24:35.529Z,9.46
2023-01-08T09:25:35.489Z,9.47
2023-01-08T09:26:35.458Z,9.48
2023-01-08T09:27:35.437Z,9.46
2023-01-08T09:28:35.443Z,9.48
2023-01-08T09:29:35.441Z,9.48
2023-01-08T09:30:35.390Z,9.50
2023-01-08T09:31:35.428Z,9.53
2023-01-08T09:32:35.377Z,9.51
2023-01-08T09:33:35.355Z,9.56
2023-01-08T09:34:35.358Z,9.57
2023-01-08T09:35:35.339Z,9.58
2023-01-08T09:36:35.319Z,9.60
2023-01-08T09:37:35.304Z,9.65
2023-01-08T09:38:35.277Z,9.61
2023-01-08T09:39:35.284Z,9.65
2023-01-08T09:40:35.259Z,9.68
2023-01-08T09:41:35.316Z,9.72
2023-01-08T09:42:35.239Z,9.75
2023-01-08T09:43:35.234Z,9.78
2023-01-08T09:44:35.229Z,9.79
2023-01-08T09:45:35.200Z,9.76
2023-01-08T09:46:35.236Z,9.78
2023-01-08T09:47:35.180Z,9.81
2023-01-08T09:48:35.160Z,9.78
2023-01-08T09:49:35.147Z,9.83
2023-01-08T09:50:35.152Z,9.83
2023-01-08T09:51:35.120Z,9.86
2023-01-08T09:52:35.107Z,9.87
2023-01-08T09:53:35.107Z,9.86
2023-01-08T09:54:35.083Z,9.87
2023-01-08T09:55:35.088Z,9.84
2023-01-08T09:56:35.054Z,9.84
2023-01-08T09:57:35.056Z,9.86
2023-01-08T09:58:35.016Z,9.84
2023-01-08T09:59:35.009Z,9.84
2023-01-08T10:00:35.080Z,9.87
2023-01-08T10:01:35.212Z,9.86
2023-01-08T10:02:35.110Z,9.83
2023-01-08T10:03:34.965Z,9.81
2023-01-08T10:04:34.941Z,9.83
2023-01-08T10:05:34.958Z,9.83
2023-01-08T10:06:34.913Z,9.81
2023-01-08T10:07:34.905Z,9.81
2023-01-08T10:08:34.891Z,9.79
2023-01-08T10:09:34.878Z,9.81
2023-01-08T10:10:34.873Z,9.84
2023-01-08T10:11:34.887Z,9.86
2023-01-08T10:12:34.846Z,9.86
2023-01-08T10:13:34.849Z,9.84
2023-01-08T10:14:34.832Z,9.86
2023-01-08T10:15:34.811Z,9.89
2023-01-08T10:16:34.797Z,9.91
2023-01-08T10:17:34.770Z,9.90
2023-01-08T10:18:34.753Z,9.91
2023-01-08T10:19:34.736Z,9.90
2023-01-08T10:20:34.753Z,9.90
2023-01-08T10:21:34.718Z,9.90
2023-01-08T10:22:34.705Z,9.90
2023-01-08T10:23:34.692Z,9.90
2023-01-08T10:24:34.683Z,9.93
2023-01-08T10:25:34.682Z,9.96
2023-01-08T10:26:34.643Z,10.01
2023-01-08T10:27:34.628Z,10.04
2023-01-08T10:28:34.616Z,10.05
2023-01-08T10:29:34.601Z,10.12
2023-01-08T10:30:34.607Z,10.12
2023-01-08T10:31:34.614Z,10.14
2023-01-08T10:32:34.611Z,10.14
2023-01-08T10:33:34.555Z,10.12
2023-01-08T10:34:34.551Z,10.11
2023-01-08T10:35:34.521Z,10.14
2023-01-08T10:36:34.510Z,10.14
2023-01-08T10:37:34.491Z,10.12
2023-01-08T10:38:34.480Z,10.09
2023-01-08T10:39:34.500Z,10.09
2023-01-08T10:40:34.460Z,10.08
2023-01-08T10:41:34.433Z,10.07
2023-01-08T10:42:34.433Z,10.04
2023-01-08T10:43:34.428Z,10.04
2023-01-08T10:44:34.402Z,10.04
2023-01-08T10:45:34.455Z,10.05
2023-01-08T10:46:34.419Z,10.08
2023-01-08T10:47:34.360Z,10.11
2023-01-08T10:48:34.363Z,10.14
2023-01-08T10:49:34.349Z,10.20
2023-01-08T10:50:34.348Z,10.23
2023-01-08T10:51:34.314Z,10.26
2023-01-08T10:52:34.303Z,10.25
2023-01-08T10:53:34.286Z,10.23
2023-01-08T10:54:34.278Z,10.25
2023-01-08T10:55:34.274Z,10.27
2023-01-08T10:56:34.247Z,10.23
2023-01-08T10:57:34.232Z,10.26
2023-01-08T10:58:34.227Z,10.23
2023-01-08T10:59:34.199Z,10.26
2023-01-08T11:00:34.871Z,10.25
2023-01-08T11:01:34.217Z,10.26
2023-01-08T11:02:37.208Z,10.25
2023-01-08T11:03:34.182Z,10.26
2023-01-08T11:04:34.141Z,10.25
2023-01-08T11:05:34.154Z,10.25
2023-01-08T11:06:34.115Z,10.23
2023-01-08T11:07:34.107Z,10.23
2023-01-08T11:08:34.099Z,10.20
2023-01-08T11:09:34.165Z,10.20
2023-01-08T11:10:34.076Z,10.20
2023-01-08T11:11:34.036Z,10.20
2023-01-08T11:12:34.110Z,10.17
2023-01-08T11:13:34.025Z,10.20
2023-01-08T11:14:34.037Z,10.18
2023-01-08T11:15:34.008Z,10.17
2023-01-08T11:16:34.033Z,10.14
2023-01-08T11:17:33.971Z,10.15
2023-01-08T11:18:33.956Z,10.14
2023-01-08T11:19:33.955Z,10.14
2023-01-08T11:20:33.940Z,10.15
2023-01-08T11:21:33.914Z,10.14
2023-01-08T11:22:33.916Z,10.14
2023-01-08T11:23:34.058Z,10.18
2023-01-08T11:24:33.906Z,10.20
2023-01-08T11:25:33.880Z,10.20
2023-01-08T11:26:33.856Z,10.20
2023-01-08T11:27:33.840Z,10.20
2023-01-08T11:28:33.824Z,10.22
2023-01-08T11:29:33.805Z,10.25
2023-01-08T11:30:33.805Z,10.23
2023-01-08T11:31:33.904Z,10.27
2023-01-08T11:32:33.772Z,10.29
2023-01-08T11:33:33.754Z,10.33
2023-01-08T11:34:33.743Z,10.32
2023-01-08T11:35:33.725Z,10.33
2023-01-08T11:36:35.200Z,10.33
2023-01-08T11:37:33.695Z,10.33
2023-01-08T11:38:33.693Z,10.34
2023-01-08T11:39:33.675Z,10.34
2023-01-08T11:40:33.680Z,10.40
2023-01-08T11:41:33.644Z,10.40
2023-01-08T11:42:33.666Z,10.40
2023-01-08T11:43:33.640Z,10.40
2023-01-08T11:44:33.608Z,10.42
2023-01-08T11:45:33.616Z,10.44
2023-01-08T11:46:33.593Z,10.45
2023-01-08T11:47:33.574Z,10.44
2023-01-08T11:48:33.595Z,10.45
2023-01-08T11:49:33.547Z,10.47
2023-01-08T11:50:33.543Z,10.48
2023-01-08T11:51:33.528Z,10.47
2023-01-08T11:52:33.522Z,10.51
2023-01-08T11:53:33.509Z,10.48
2023-01-08T11:54:33.483Z,10.51
2023-01-08T11:55:33.478Z,10.53
2023-01-08T11:56:33.449Z,10.53
2023-01-08T11:57:33.455Z,10.55
2023-01-08T11:58:33.440Z,10.60
2023-01-08T11:59:33.405Z,10.60
2023-01-08T12:00:33.416Z,10.63
2023-01-08T12:01:33.404Z,10.61
2023-01-08T12:02:33.480Z,10.61
2023-01-08T12:03:33.428Z,10.61
2023-01-08T12:04:33.386Z,10.63
2023-01-08T12:05:33.351Z,10.64
2023-01-08T12:06:33.759Z,10.67
2023-01-08T12:07:33.306Z,10.66
2023-01-08T12:08:33.311Z,10.66
2023-01-08T12:09:33.287Z,10.66
2023-01-08T12:10:33.288Z,10.66
2023-01-08T12:11:33.272Z,10.64
2023-01-08T12:12:33.266Z,10.66
2023-01-08T12:13:33.221Z,10.68
2023-01-08T12:14:33.211Z,10.67
2023-01-08T12:15:33.210Z,10.68
2023-01-08T12:16:33.253Z,10.70
2023-01-08T12:17:33.189Z,10.67
2023-01-08T12:18:33.182Z,10.71
2023-01-08T12:19:33.142Z,10.70
2023-01-08T12:20:33.204Z,10.71
2023-01-08T12:21:33.163Z,10.68
2023-01-08T12:22:33.130Z,10.71
2023-01-08T12:23:33.107Z,10.70
2023-01-08T12:24:33.082Z,10.71
2023-01-08T12:25:33.093Z,10.71
2023-01-08T12:26:33.072Z,10.71
2023-01-08T12:27:55.265Z,10.71
2023-01-08T12:28:34.038Z,10.73
2023-01-08T12:29:33.020Z,10.74
2023-01-08T12:30:33.020Z,10.74
2023-01-08T12:31:33.043Z,10.76
2023-01-08T12:32:32.999Z,10.76
2023-01-08T12:33:32.977Z,10.76
2023-01-08T12:34:32.997Z,10.79
2023-01-08T12:35:33.027Z,10.78
2023-01-08T12:36:33.059Z,10.78
2023-01-08T12:37:32.962Z,10.79
2023-01-08T12:38:32.906Z,10.82
2023-01-08T12:39:32.923Z,10.81
2023-01-08T12:40:32.962Z,10.82
2023-01-08T12:41:32.894Z,10.81
2023-01-08T12:42:32.868Z,10.81
2023-01-08T12:43:32.974Z,10.85
2023-01-08T12:44:32.829Z,10.84
2023-01-08T12:45:32.912Z,10.84
2023-01-08T12:46:32.848Z,10.85
2023-01-08T12:47:32.820Z,10.82
2023-01-08T12:48:32.819Z,10.85
2023-01-08T12:49:32.771Z,10.84
2023-01-08T12:50:32.791Z,10.82
2023-01-08T12:51:32.776Z,10.85
2023-01-08T12:52:32.733Z,10.84
2023-01-08T12:53:32.790Z,10.85
2023-01-08T12:54:32.711Z,10.86
2023-01-08T12:55:32.698Z,10.86
2023-01-08T12:56:32.691Z,10.86
2023-01-08T12:57:32.705Z,10.88
2023-01-08T12:58:32.686Z,10.88
2023-01-08T12:59:32.639Z,10.89