createdAt,value
2018-12-27T00:00:15.595Z,1001.19
2018-12-27T00:01:17.828Z,1001.17
2018-12-27T00:02:17.827Z,1001.18
2018-12-27T00:03:14.425Z,1001.15
2018-12-27T00:04:26.605Z,1001.17
2018-12-27T00:05:18.340Z,1001.12
2018-12-27T00:06:15.077Z,1001.12
2018-12-27T00:07:15.187Z,1001.17
2018-12-27T00:08:17.365Z,1001.09
2018-12-27T00:09:16.291Z,1001.09
2018-12-27T00:10:17.350Z,1001.08
2018-12-27T00:11:23.837Z,1001.07
2018-12-27T00:12:31.838Z,1001.05
2018-12-27T00:13:17.292Z,1001.08
2018-12-27T00:14:17.515Z,1001.03
2018-12-27T00:15:18.332Z,1001.06
2018-12-27T00:16:18.335Z,1001.07
2018-12-27T00:17:19.785Z,1001.03
2018-12-27T00:18:20.831Z,1001.10
2018-12-27T00:19:18.857Z,1001.07
2018-12-27T00:20:19.329Z,1001.07
2018-12-27T00:21:17.543Z,1001.04
2018-12-27T00:22:19.381Z,1001.01
2018-12-27T00:23:19.841Z,1001.03
2018-12-27T00:24:18.426Z,1001.06
2018-12-27T00:25:21.289Z,1001.08
2018-12-27T00:26:20.327Z,1001.03
2018-12-27T00:27:24.337Z,1000.99
2018-12-27T00:28:20.380Z,1000.98
2018-12-27T00:29:20.825Z,1000.99
2018-12-27T00:30:19.024Z,1001.00
2018-12-27T00:31:34.834Z,1001.00
2018-12-27T00:32:19.267Z,1001.01
2018-12-27T00:33:19.463Z,1001.05
2018-12-27T00:34:20.299Z,1001.03
2018-12-27T00:35:21.369Z,1001.02
2018-12-27T00:36:21.859Z,1001.05
2018-12-27T00:37:26.101Z,1000.99
2018-12-27T00:38:20.276Z,1000.99
2018-12-27T00:39:20.480Z,1001.00
2018-12-27T00:40:23.283Z,1000.95
2018-12-27T00:41:21.889Z,1000.96
2018-12-27T00:42:20.983Z,1000.98
2018-12-27T00:43:26.857Z,1000.99
2018-12-27T00:44:23.461Z,1000.99
2018-12-27T00:45:21.545Z,1001.00
2018-12-27T00:46:21.749Z,1000.98
2018-12-27T00:47:37.831Z,1000.94
2018-12-27T00:48:23.827Z,1001.00
2018-12-27T00:49:22.295Z,1000.97
2018-12-27T00:50:22.535Z,1000.98
2018-12-27T00:51:24.332Z,1000.99
2018-12-27T00:52:22.841Z,1001.04
2018-12-27T00:53:24.846Z,1001.01
2018-12-27T00:54:26.887Z,1000.98
2018-12-27T00:55:24.843Z,1000.96
2018-12-27T00:56:24.300Z,1000.95
2018-12-27T00:57:24.292Z,1000.92
2018-12-27T00:58:30.384Z,1000.90
2018-12-27T00:59:39.835Z,1000.94
2018-12-27T01:00:24.824Z,1000.96
2018-12-27T01:01:30.887Z,1000.90
2018-12-27T01:02:24.442Z,1000.94
2018-12-27T01:03:29.351Z,1000.92
2018-12-27T01:04:26.328Z,1000.96
2018-12-27T01:05:26.833Z,1000.97
2018-12-27T01:06:25.152Z,1000.95
2018-12-27T01:07:26.318Z,1000.92
2018-12-27T01:08:27.334Z,1000.96
2018-12-27T01:09:29.327Z,1000.90
2018-12-27T01:10:25.848Z,1000.90
2018-12-27T01:11:30.793Z,1000.92
2018-12-27T01:12:27.850Z,1000.93
2018-12-27T01:13:49.362Z,1000.96
2018-12-27T01:14:27.686Z,1000.97
2018-12-27T01:15:28.847Z,1000.98
2018-12-27T01:16:32.855Z,1000.99
2018-12-27T01:17:42.825Z,1001.00
2018-12-27T01:18:30.276Z,1001.01
2018-12-27T01:19:29.308Z,1001.01
2018-12-27T01:20:35.336Z,1001.02
2018-12-27T01:21:35.329Z,1001.00
2018-12-27T01:22:31.844Z,1000.94
2018-12-27T01:23:28.826Z,1000.94
2018-12-27T01:24:29.826Z,1000.97
2018-12-27T01:25:29.834Z,1000.93
2018-12-27T01:26:28.415Z,1000.98
2018-12-27T01:27:29.288Z,1000.97
2018-12-27T01:28:30.337Z,1000.96
2018-12-27T01:29:32.874Z,1000.98
2018-12-27T01:30:36.848Z,1000.96
2018-12-27T01:31:29.319Z,1000.95
2018-12-27T01:32:36.336Z,1000.93
2018-12-27T01:33:33.326Z,1000.96
2018-12-27T01:34:33.364Z,1000.99
2018-12-27T01:35:31.834Z,1000.98
2018-12-27T01:36:30.034Z,1000.95
2018-12-27T01:37:33.827Z,1000.97
2018-12-27T01:38:30.413Z,1000.98
2018-12-27T01:39:32.331Z,1000.96
2018-12-27T01:40:31.848Z,1000.92
2018-12-27T01:41:32.834Z,1000.95
2018-12-27T01:42:31.054Z,1000.91
2018-12-27T01:43:32.829Z,1000.93
2018-12-27T01:44:35.330Z,1000.92
2018-12-27T01:45:33.347Z,1000.92
2018-12-27T01:46:31.679Z,1000.90
2018-12-27T01:47:33.828Z,1000.91
2018-12-27T01:48:34.031Z,1000.91
2018-12-27T01:49:33.450Z,1000.96
2018-12-27T01:50:34.327Z,1000.92
2018-12-27T01:51:32.519Z,1000.92
2018-12-27T01:52:32.733Z,1000.90
2018-12-27T01:53:34.843Z,1000.88
2018-12-27T01:54:34.836Z,1000.87
2018-12-27T01:55:55.849Z,1000.89
2018-12-27T01:56:37.331Z,1000.85
2018-12-27T01:57:35.335Z,1000.84
2018-12-27T01:58:40.334Z,1000.84
2018-12-27T01:59:33.803Z,1000.84
2018-12-27T02:00:35.861Z,1000.81
2018-12-27T02:01:40.832Z,1000.84
2018-12-27T02:02:35.286Z,1000.80
2018-12-27T02:03:34.491Z,1000.79
2018-12-27T02:04:37.288Z,1000.76
2018-12-27T02:05:36.858Z,1000.77
2018-12-27T02:06:51.821Z,1000.80
2018-12-27T02:07:37.887Z,1000.79
2018-12-27T02:08:36.511Z,1000.78
2018-12-27T02:09:51.327Z,1000.83
2018-12-27T02:10:35.801Z,1000.83
2018-12-27T02:11:39.888Z,1000.77
2018-12-27T02:12:36.212Z,1000.82
2018-12-27T02:13:36.445Z,1000.82
2018-12-27T02:14:36.635Z,1000.78
2018-12-27T02:15:36.748Z,1000.76
2018-12-27T02:16:36.941Z,1000.79
2018-12-27T02:17:44.835Z,1000.77
2018-12-27T02:18:40.837Z,1000.79
2018-12-27T02:19:40.804Z,1000.78
2018-12-27T02:20:39.363Z,1000.76
2018-12-27T02:21:40.364Z,1000.70
2018-12-27T02:22:37.839Z,1000.76
2018-12-27T02:23:38.791Z,1000.73
2018-12-27T02:24:39.835Z,1000.71
2018-12-27T02:25:39.411Z,1000.73
2018-12-27T02:26:40.333Z,1000.77
2018-12-27T02:28:01.333Z,1000.75
2018-12-27T02:28:40.841Z,1000.71
2018-12-27T02:29:40.868Z,1000.76
2018-12-27T02:30:40.844Z,1000.70
2018-12-27T02:31:39.531Z,1000.76
2018-12-27T02:32:39.764Z,1000.72
2018-12-27T02:33:41.333Z,1000.67
2018-12-27T02:34:43.831Z,1000.71
2018-12-27T02:35:40.154Z,1000.69
2018-12-27T02:36:43.318Z,1000.68
2018-12-27T02:37:55.338Z,1000.68
2018-12-27T02:38:42.450Z,1000.65
2018-12-27T02:39:51.449Z,1000.70
2018-12-27T02:40:44.876Z,1000.69
2018-12-27T02:41:42.827Z,1000.69
2018-12-27T02:42:42.848Z,1000.68
2018-12-27T02:44:04.335Z,1000.67
2018-12-27T02:44:45.333Z,1000.68
2018-12-27T02:45:43.328Z,1000.70
2018-12-27T02:46:43.003Z,1000.66
2018-12-27T02:47:43.831Z,1000.69
2018-12-27T02:48:42.295Z,1000.64
2018-12-27T02:49:50.331Z,1000.64
2018-12-27T02:50:44.332Z,1000.67
2018-12-27T02:51:46.329Z,1000.63
2018-12-27T02:52:44.842Z,1000.63
2018-12-27T02:53:44.859Z,1000.61
2018-12-27T02:54:46.835Z,1000.58
2018-12-27T02:55:44.420Z,1000.62
2018-12-27T02:56:43.640Z,1000.58
2018-12-27T02:57:44.976Z,1000.60
2018-12-27T02:58:45.033Z,1000.56
2018-12-27T02:59:45.855Z,1000.59
2018-12-27T03:00:45.293Z,1000.54
2018-12-27T03:01:46.339Z,1000.54
2018-12-27T03:02:46.341Z,1000.47
2018-12-27T03:03:51.332Z,1000.48
2018-12-27T03:04:52.830Z,1000.48
2018-12-27T03:05:46.837Z,1000.42
2018-12-27T03:06:45.165Z,1000.45
2018-12-27T03:07:45.372Z,1000.44
2018-12-27T03:08:53.354Z,1000.42
2018-12-27T03:09:45.802Z,1000.46
2018-12-27T03:10:46.010Z,1000.39
2018-12-27T03:11:46.230Z,1000.38
2018-12-27T03:12:49.832Z,1000.34
2018-12-27T03:13:47.567Z,1000.31
2018-12-27T03:14:48.328Z,1000.26
2018-12-27T03:15:48.344Z,1000.26
2018-12-27T03:16:48.838Z,1000.27
2018-12-27T03:17:48.834Z,1000.23
2018-12-27T03:18:47.186Z,1000.22
2018-12-27T03:19:48.270Z,1000.21
2018-12-27T03:20:54.363Z,1000.17
2018-12-27T03:21:47.719Z,1000.14
2018-12-27T03:22:51.906Z,1000.16
2018-12-27T03:23:48.127Z,1000.16
2018-12-27T03:24:48.214Z,1000.18
2018-12-27T03:25:50.328Z,1000.10
2018-12-27T03:26:54.399Z,1000.12
2018-12-27T03:27:50.288Z,1000.10
2018-12-27T03:28:50.007Z,1000.09
2018-12-27T03:29:50.831Z,1000.02
2018-12-27T03:30:50.413Z,1000.06
2018-12-27T03:31:53.330Z,1000.07
2018-12-27T03:32:49.779Z,1000.04
2018-12-27T03:33:55.284Z,1000.08
2018-12-27T03:34:52.813Z,1000.01
2018-12-27T03:35:51.298Z,1000.01
2018-12-27T03:36:50.382Z,1000.04
2018-12-27T03:37:55.319Z,1000.04
2018-12-27T03:38:51.767Z,1000.05
2018-12-27T03:40:06.845Z,999.98
2018-12-27T03:40:52.834Z,1000.04
2018-12-27T03:41:51.278Z,1000.01
2018-12-27T03:43:08.292Z,1000.00
2018-12-27T03:43:55.330Z,1000.00
2018-12-27T03:44:59.329Z,1000.00
2018-12-27T03:45:57.931Z,1000.00
2018-12-27T03:46:53.140Z,999.98
2018-12-27T03:47:53.836Z,999.99
2018-12-27T03:48:54.329Z,999.95
2018-12-27T03:49:53.594Z,999.93
2018-12-27T03:50:52.662Z,999.92
2018-12-27T03:51:54.851Z,999.89
2018-12-27T03:52:54.842Z,999.86
2018-12-27T03:54:00.881Z,999.85
2018-12-27T03:54:57.796Z,999.86
2018-12-27T03:55:54.393Z,999.84
2018-12-27T03:56:55.338Z,999.81
2018-12-27T03:57:57.328Z,999.79
2018-12-27T03:58:53.779Z,999.82
2018-12-27T04:00:30.831Z,999.77
2018-12-27T04:00:55.126Z,999.78
2018-12-27T04:01:56.798Z,999.81
2018-12-27T04:02:55.532Z,999.79
2018-12-27T04:04:01.352Z,999.79
2018-12-27T04:04:54.925Z,999.79
2018-12-27T04:05:58.142Z,999.79
2018-12-27T04:07:02.337Z,999.79
2018-12-27T04:07:59.351Z,999.78
2018-12-27T04:08:55.683Z,999.76
2018-12-27T04:09:57.844Z,999.76
2018-12-27T04:10:57.834Z,999.77
2018-12-27T04:11:59.860Z,999.75
2018-12-27T04:12:57.491Z,999.74
2018-12-27T04:13:57.635Z,999.76
2018-12-27T04:14:57.811Z,999.77
2018-12-27T04:15:58.834Z,999.76
2018-12-27T04:16:58.173Z,999.76
2018-12-27T04:17:57.405Z,999.77
2018-12-27T04:18:57.554Z,999.72
2018-12-27T04:19:59.331Z,999.75
2018-12-27T04:21:01.867Z,999.66
2018-12-27T04:21:59.110Z,999.69
2018-12-27T04:22:59.211Z,999.71
2018-12-27T04:24:21.329Z,999.72
2018-12-27T04:25:06.375Z,999.71
2018-12-27T04:25:59.780Z,999.69
2018-12-27T04:26:58.992Z,999.69
2018-12-27T04:27:59.191Z,999.63
2018-12-27T04:29:04.333Z,999.65
2018-12-27T04:30:21.290Z,999.63
2018-12-27T04:30:59.741Z,999.61
2018-12-27T04:31:59.964Z,999.60
2018-12-27T04:33:01.830Z,999.57
2018-12-27T04:34:09.579Z,999.60
2018-12-27T04:35:08.381Z,999.58
2018-12-27T04:36:02.331Z,999.60
2018-12-27T04:37:02.268Z,999.65
2018-12-27T04:38:07.889Z,999.61
2018-12-27T04:39:25.867Z,999.59
2018-12-27T04:40:05.719Z,999.63
2018-12-27T04:41:05.449Z,999.64
2018-12-27T04:42:08.343Z,999.60
2018-12-27T04:43:01.955Z,999.61
2018-12-27T04:44:02.045Z,999.57
2018-12-27T04:45:03.864Z,999.58
2018-12-27T04:46:02.424Z,999.58
2018-12-27T04:47:02.617Z,999.57
2018-12-27T04:48:03.840Z,999.49
2018-12-27T04:49:03.791Z,999.54
2018-12-27T04:50:04.887Z,999.54
2018-12-27T04:51:07.463Z,999.54
2018-12-27T04:52:07.375Z,999.55
2018-12-27T04:53:07.081Z,999.49
2018-12-27T04:54:07.830Z,999.50
2018-12-27T04:55:05.094Z,999.50
2018-12-27T04:56:19.864Z,999.49
2018-12-27T04:57:07.784Z,999.50
2018-12-27T04:58:05.822Z,999.46
2018-12-27T04:59:05.628Z,999.46
2018-12-27T05:00:04.837Z,999.48
2018-12-27T05:01:05.089Z,999.49
2018-12-27T05:02:05.225Z,999.47
2018-12-27T05:03:05.393Z,999.46
2018-12-27T05:04:07.381Z,999.46
2018-12-27T05:05:07.330Z,999.47
2018-12-27T05:06:06.031Z,999.39
2018-12-27T05:07:09.874Z,999.46
2018-12-27T05:08:10.840Z,999.45
2018-12-27T05:09:09.873Z,999.48
2018-12-27T05:10:08.357Z,999.47
2018-12-27T05:11:06.547Z,999.49
2018-12-27T05:13:45.052Z,999.54
2018-12-27T05:14:40.882Z,999.53
2018-12-27T05:15:40.481Z,999.58
2018-12-27T05:16:42.340Z,999.55
2018-12-27T05:17:39.675Z,999.56
2018-12-27T05:18:40.875Z,999.56
2018-12-27T05:19:41.871Z,999.56
2018-12-27T05:20:40.216Z,999.59
2018-12-27T05:21:41.925Z,999.55
2018-12-27T05:22:42.380Z,999.58
2018-12-27T05:23:44.977Z,999.59
2018-12-27T05:24:40.885Z,999.61
2018-12-27T05:25:42.035Z,999.62
2018-12-27T05:26:41.193Z,999.65
2018-12-27T05:27:44.922Z,999.68
2018-12-27T05:28:47.404Z,999.68
2018-12-27T05:29:43.383Z,999.68
2018-12-27T05:30:45.873Z,999.68
2018-12-27T05:31:43.072Z,999.75
2018-12-27T05:32:43.295Z,999.70
2018-12-27T05:33:44.419Z,999.70
2018-12-27T05:34:46.386Z,999.71
2018-12-27T05:36:05.341Z,999.68
2018-12-27T05:36:44.878Z,999.74
2018-12-27T05:37:45.845Z,999.74
2018-12-27T05:38:44.874Z,999.69
2018-12-27T05:39:45.435Z,999.74
2018-12-27T05:40:47.379Z,999.73
2018-12-27T05:41:47.374Z,999.75
2018-12-27T05:42:43.942Z,999.73
2018-12-27T05:43:45.878Z,999.74
2018-12-27T05:44:45.881Z,999.67
2018-12-27T05:45:49.337Z,999.76
2018-12-27T05:46:44.700Z,999.75
2018-12-27T05:47:56.652Z,999.72
2018-12-27T05:48:45.833Z,999.70
2018-12-27T05:49:46.928Z,999.68
2018-12-27T05:50:49.396Z,999.69
2018-12-27T05:51:47.379Z,999.70
2018-12-27T05:52:45.740Z,999.68
2018-12-27T05:53:47.780Z,999.66
2018-12-27T05:54:47.893Z,999.65
2018-12-27T05:55:46.231Z,999.67
2018-12-27T05:56:51.405Z,999.71
2018-12-27T05:57:48.381Z,999.70
2018-12-27T05:58:48.378Z,999.69
2018-12-27T05:59:48.918Z,999.69
2018-12-27T06:00:47.126Z,999.68
2018-12-27T06:01:52.349Z,999.72
2018-12-27T06:02:55.878Z,999.77
2018-12-27T06:04:03.376Z,999.73
2018-12-27T06:04:49.411Z,999.74
2018-12-27T06:05:49.881Z,999.76
2018-12-27T06:06:49.872Z,999.77
2018-12-27T06:07:49.367Z,999.74
2018-12-27T06:08:48.448Z,999.77
2018-12-27T06:10:05.350Z,999.78
2018-12-27T06:10:49.853Z,999.76
2018-12-27T06:11:48.955Z,999.77
2018-12-27T06:12:53.682Z,999.79
2018-12-27T06:13:50.909Z,999.70
2018-12-27T06:14:49.509Z,999.79
2018-12-27T06:15:49.711Z,999.75
2018-12-27T06:16:51.909Z,999.73
2018-12-27T06:17:50.160Z,999.69
2018-12-27T06:18:51.879Z,999.72
2018-12-27T06:19:52.416Z,999.72
2018-12-27T06:20:54.362Z,999.74
2018-12-27T06:21:53.328Z,999.77
2018-12-27T06:22:52.875Z,999.71
2018-12-27T06:23:53.835Z,999.77
2018-12-27T06:24:51.626Z,999.70
2018-12-27T06:25:51.676Z,999.76
2018-12-27T06:26:53.379Z,999.76
2018-12-27T06:27:54.935Z,999.76
2018-12-27T06:28:53.874Z,999.71
2018-12-27T06:29:54.414Z,999.68
2018-12-27T06:31:15.337Z,999.71
2018-12-27T06:31:56.408Z,999.72
2018-12-27T06:32:53.003Z,999.66
2018-12-27T06:33:55.885Z,999.72
2018-12-27T06:34:53.313Z,999.76
2018-12-27T06:36:09.418Z,999.73
2018-12-27T06:36:53.643Z,999.76
2018-12-27T06:38:00.394Z,999.74
2018-12-27T06:38:53.853Z,999.78
2018-12-27T06:39:54.048Z,999.75
2018-12-27T06:40:54.255Z,999.73
2018-12-27T06:41:54.465Z,999.77
2018-12-27T06:42:55.364Z,999.78
2018-12-27T06:44:02.372Z,999.75
2018-12-27T06:44:54.987Z,999.78
2018-12-27T06:45:55.883Z,999.76
2018-12-27T06:46:56.877Z,999.76
2018-12-27T06:47:59.414Z,999.77
2018-12-27T06:48:57.423Z,999.80
2018-12-27T06:49:57.381Z,999.82
2018-12-27T06:50:58.833Z,999.81
2018-12-27T06:52:03.874Z,999.75
2018-12-27T06:52:56.492Z,999.75
2018-12-27T06:53:58.380Z,999.78
2018-12-27T06:54:57.776Z,999.75
2018-12-27T06:55:58.377Z,999.76
2018-12-27T06:57:13.043Z,999.78
2018-12-27T06:57:57.307Z,999.79
2018-12-27T06:58:57.397Z,999.78
2018-12-27T06:59:58.601Z,999.78
2018-12-27T07:00:59.396Z,999.75
2018-12-27T07:02:00.326Z,999.82
2018-12-27T07:03:19.830Z,999.77
2018-12-27T07:03:59.275Z,999.76
2018-12-27T07:05:00.412Z,999.77
2018-12-27T07:06:01.335Z,999.78
2018-12-27T07:07:14.378Z,999.74
2018-12-27T07:08:01.343Z,999.78
2018-12-27T07:09:02.897Z,999.78
2018-12-27T07:09:59.221Z,999.78
2018-12-27T07:11:03.376Z,999.80
2018-12-27T07:12:01.377Z,999.81
2018-12-27T07:12:59.711Z,999.81
2018-12-27T07:14:00.936Z,999.79
2018-12-27T07:15:24.874Z,999.79
2018-12-27T07:16:01.213Z,999.78
2018-12-27T07:17:03.915Z,999.75
2018-12-27T07:18:00.463Z,999.77
2018-12-27T07:19:07.398Z,999.71
2018-12-27T07:20:02.409Z,999.72
2018-12-27T07:21:02.876Z,999.73
2018-12-27T07:22:01.205Z,999.73
2018-12-27T07:23:09.383Z,999.72
2018-12-27T07:24:03.337Z,999.73
2018-12-27T07:25:02.697Z,999.72
2018-12-27T07:26:02.911Z,999.71
2018-12-27T07:27:05.888Z,999.69
2018-12-27T07:28:14.828Z,999.70
2018-12-27T07:29:02.748Z,999.68
2018-12-27T07:30:04.418Z,999.68
2018-12-27T07:31:04.429Z,999.69
2018-12-27T07:32:10.879Z,999.67
2018-12-27T07:33:09.880Z,999.64
2018-12-27T07:34:04.882Z,999.67
2018-12-27T07:35:03.342Z,999.68
2018-12-27T07:36:07.409Z,999.63
2018-12-27T07:37:05.375Z,999.64
2018-12-27T07:38:04.843Z,999.63
2018-12-27T07:39:05.873Z,999.65
2018-12-27T07:40:07.875Z,999.67
2018-12-27T07:41:08.739Z,999.72
2018-12-27T07:42:12.382Z,999.69
2018-12-27T07:43:07.343Z,999.65
2018-12-27T07:44:07.858Z,999.64
2018-12-27T07:45:08.898Z,999.64
2018-12-27T07:46:10.912Z,999.62
2018-12-27T07:47:06.448Z,999.67
2018-12-27T07:48:07.373Z,999.64
2018-12-27T07:49:07.374Z,999.63
2018-12-27T07:50:05.995Z,999.67
2018-12-27T07:51:07.876Z,999.69
2018-12-27T07:52:09.914Z,999.65
2018-12-27T07:53:07.879Z,999.63
2018-12-27T07:54:09.669Z,999.63
2018-12-27T07:55:10.379Z,999.63
2018-12-27T07:56:14.875Z,999.60
2018-12-27T07:57:23.844Z,999.62
2018-12-27T07:58:09.675Z,999.66
2018-12-27T07:59:09.377Z,999.66
2018-12-27T08:00:07.610Z,999.66
2018-12-27T08:01:07.736Z,999.66
2018-12-27T08:02:09.385Z,999.71
2018-12-27T08:03:08.985Z,999.68
2018-12-27T08:04:15.827Z,999.70
2018-12-27T08:05:10.376Z,999.69
2018-12-27T08:06:10.381Z,999.70
2018-12-27T08:07:12.393Z,999.68
2018-12-27T08:08:08.850Z,999.64
2018-12-27T08:09:10.908Z,999.63
2018-12-27T08:10:09.282Z,999.63
2018-12-27T08:11:09.451Z,999.59
2018-12-27T08:12:18.349Z,999.61
2018-12-27T08:13:11.387Z,999.60
2018-12-27T08:14:12.864Z,999.62
2018-12-27T08:15:11.920Z,999.67
2018-12-27T08:16:11.875Z,999.64
2018-12-27T08:17:19.333Z,999.67
2018-12-27T08:18:10.714Z,999.64
2018-12-27T08:19:14.374Z,999.68
2018-12-27T08:20:12.836Z,999.71
2018-12-27T08:21:11.251Z,999.69
2018-12-27T08:22:26.882Z,999.67
2018-12-27T08:23:11.568Z,999.71
2018-12-27T08:24:13.409Z,999.68
2018-12-27T08:25:13.916Z,999.73
2018-12-27T08:26:13.873Z,999.78
2018-12-27T08:27:12.330Z,999.80
2018-12-27T08:28:13.542Z,999.86
2018-12-27T08:29:12.806Z,999.83
2018-12-27T08:30:17.436Z,999.82
2018-12-27T08:31:14.894Z,999.80
2018-12-27T08:32:13.227Z,999.88
2018-12-27T08:33:15.378Z,999.89
2018-12-27T08:34:13.572Z,999.87
2018-12-27T08:35:15.391Z,999.77
2018-12-27T08:36:21.883Z,999.73
2018-12-27T08:37:18.091Z,999.76
2018-12-27T08:38:15.880Z,999.79
2018-12-27T08:39:16.393Z,999.73
2018-12-27T08:40:14.595Z,999.71
2018-12-27T08:41:16.400Z,999.67
2018-12-27T08:42:15.009Z,999.67
2018-12-27T08:43:16.881Z,999.67
2018-12-27T08:44:17.376Z,999.65
2018-12-27T08:45:15.612Z,999.67
2018-12-27T08:46:19.376Z,999.66
2018-12-27T08:47:17.377Z,999.67
2018-12-27T08:48:17.874Z,999.68
2018-12-27T08:49:17.875Z,999.68
2018-12-27T08:50:16.354Z,999.69
2018-12-27T08:51:16.438Z,999.67
2018-12-27T08:52:16.656Z,999.67
2018-12-27T08:53:16.864Z,999.71
2018-12-27T08:54:18.072Z,999.82
2018-12-27T08:55:17.287Z,999.84
2018-12-27T08:56:17.488Z,999.71
2018-12-27T08:57:21.381Z,999.60
2018-12-27T08:58:19.376Z,999.65
2018-12-27T08:59:21.875Z,999.65
2018-12-27T09:00:19.897Z,999.61
2018-12-27T09:01:21.874Z,999.59
2018-12-27T09:02:18.473Z,999.61
2018-12-27T09:03:19.343Z,999.63
2018-12-27T09:04:19.851Z,999.56
2018-12-27T09:05:19.256Z,999.56
2018-12-27T09:06:19.136Z,999.58
2018-12-27T09:07:19.335Z,999.57
2018-12-27T09:08:21.382Z,999.59
2018-12-27T09:09:19.729Z,999.59
2018-12-27T09:10:23.779Z,999.58
2018-12-27T09:11:20.996Z,999.60
2018-12-27T09:12:20.232Z,999.56
2018-12-27T09:13:21.875Z,999.56
2018-12-27T09:14:20.461Z,999.57
2018-12-27T09:15:22.421Z,999.57
2018-12-27T09:16:20.832Z,999.53
2018-12-27T09:17:22.887Z,999.55
2018-12-27T09:18:22.596Z,999.59
2018-12-27T09:19:21.410Z,999.55
2018-12-27T09:20:21.609Z,999.55
2018-12-27T09:21:21.862Z,999.69
2018-12-27T09:22:23.880Z,999.83
2018-12-27T09:23:23.895Z,999.90
2018-12-27T09:24:22.339Z,999.87
2018-12-27T09:25:22.492Z,999.92
2018-12-27T09:26:23.701Z,999.90
2018-12-27T09:27:24.882Z,999.89
2018-12-27T09:28:23.087Z,999.97
2018-12-27T09:29:24.882Z,999.95
2018-12-27T09:30:23.484Z,999.91
2018-12-27T09:31:23.694Z,999.94
2018-12-27T09:32:23.907Z,999.89
2018-12-27T09:33:24.121Z,999.90
2018-12-27T09:34:25.887Z,999.91
2018-12-27T09:35:26.528Z,999.97
2018-12-27T09:36:24.625Z,999.93
2018-12-27T09:37:24.807Z,999.95
2018-12-27T09:38:27.924Z,1000.01
2018-12-27T09:39:26.893Z,999.97
2018-12-27T09:40:25.362Z,999.98
2018-12-27T09:41:27.392Z,999.99
2018-12-27T09:42:26.951Z,999.92
2018-12-27T09:43:27.832Z,999.95
2018-12-27T09:44:26.189Z,999.89
2018-12-27T09:45:30.421Z,999.93
2018-12-27T09:46:26.514Z,999.91
2018-12-27T09:47:30.378Z,999.86
2018-12-27T09:48:26.979Z,999.90
2018-12-27T09:49:28.850Z,999.88
2018-12-27T09:50:30.959Z,999.89
2018-12-27T09:51:29.377Z,999.85
2018-12-27T09:52:27.611Z,999.87
2018-12-27T09:53:31.375Z,999.84
2018-12-27T09:54:28.088Z,999.81
2018-12-27T09:55:29.882Z,999.80
2018-12-27T09:56:32.607Z,999.71
2018-12-27T09:57:35.383Z,999.74
2018-12-27T09:58:28.724Z,999.72
2018-12-27T09:59:28.951Z,999.69
2018-12-27T10:00:32.878Z,999.67
2018-12-27T10:01:30.883Z,999.65
2018-12-27T10:02:29.534Z,999.60
2018-12-27T10:03:31.343Z,999.55
2018-12-27T10:04:30.839Z,999.55
2018-12-27T10:05:34.237Z,999.55
2018-12-27T10:06:34.120Z,999.51
2018-12-27T10:07:30.446Z,999.48
2018-12-27T10:08:31.361Z,999.51
2018-12-27T10:09:31.862Z,999.51
2018-12-27T10:10:32.925Z,999.50
2018-12-27T10:11:32.843Z,999.51
2018-12-27T10:12:32.340Z,999.51
2018-12-27T10:13:33.382Z,999.48
2018-12-27T10:14:31.725Z,999.42
2018-12-27T10:15:33.880Z,999.44
2018-12-27T10:16:32.114Z,999.46
2018-12-27T10:17:32.217Z,999.46
2018-12-27T10:18:32.457Z,999.44
2018-12-27T10:19:32.681Z,999.43
2018-12-27T10:20:33.884Z,999.45
2018-12-27T10:21:33.090Z,999.41
2018-12-27T10:22:35.467Z,999.42
2018-12-27T10:23:35.396Z,999.40
2018-12-27T10:24:34.732Z,999.48
2018-12-27T10:25:35.901Z,999.44
2018-12-27T10:26:36.930Z,999.41
2018-12-27T10:27:35.282Z,999.36
2018-12-27T10:28:34.512Z,999.39
2018-12-27T10:29:34.773Z,999.41
2018-12-27T10:30:34.940Z,999.37
2018-12-27T10:31:35.177Z,999.41
2018-12-27T10:32:36.270Z,999.40
2018-12-27T10:33:35.492Z,999.43
2018-12-27T10:34:37.384Z,999.42
2018-12-27T10:35:41.117Z,999.44
2018-12-27T10:36:37.883Z,999.41
2018-12-27T10:37:37.910Z,999.43
2018-12-27T10:38:36.414Z,999.43
2018-12-27T10:39:38.409Z,999.41
2018-12-27T10:40:38.235Z,999.40
2018-12-27T10:41:40.385Z,999.30
2018-12-27T10:42:39.847Z,999.31
2018-12-27T10:43:38.901Z,999.36
2018-12-27T10:44:40.886Z,999.33
2018-12-27T10:45:40.412Z,999.21
2018-12-27T10:46:41.383Z,999.20
2018-12-27T10:47:37.910Z,999.21
2018-12-27T10:48:39.895Z,999.24
2018-12-27T10:49:38.358Z,999.22
2018-12-27T10:50:38.575Z,999.16
2018-12-27T10:51:41.009Z,999.10
2018-12-27T10:52:40.888Z,999.06
2018-12-27T10:53:40.106Z,998.97
2018-12-27T10:54:44.339Z,998.92
2018-12-27T10:55:39.569Z,998.85
2018-12-27T10:56:43.428Z,998.87
2018-12-27T10:57:39.923Z,998.86
2018-12-27T10:58:40.173Z,998.88
2018-12-27T10:59:41.277Z,998.80
2018-12-27T11:00:42.389Z,998.80
2018-12-27T11:01:41.745Z,998.83
2018-12-27T11:03:03.782Z,998.80
2018-12-27T11:03:41.189Z,998.79
2018-12-27T11:04:43.343Z,998.74
2018-12-27T11:05:48.378Z,998.74
2018-12-27T11:06:45.389Z,998.72
2018-12-27T11:07:43.889Z,998.74
2018-12-27T11:08:42.222Z,998.76
2018-12-27T11:09:42.455Z,998.72
2018-12-27T11:10:42.660Z,998.67
2018-12-27T11:11:44.883Z,998.67
2018-12-27T11:12:44.899Z,998.60
2018-12-27T11:13:49.902Z,998.57
2018-12-27T11:15:04.246Z,998.54
2018-12-27T11:15:43.487Z,998.57
2018-12-27T11:16:43.586Z,998.59
2018-12-27T11:17:43.818Z,998.54
2018-12-27T11:18:44.075Z,998.51
2018-12-27T11:19:45.897Z,998.52
2018-12-27T11:20:47.908Z,998.53
2018-12-27T11:21:46.399Z,998.54
2018-12-27T11:22:45.365Z,998.50
2018-12-27T11:23:46.391Z,998.47
2018-12-27T11:25:01.880Z,998.49
2018-12-27T11:25:48.536Z,998.48
2018-12-27T11:26:45.454Z,998.46
2018-12-27T11:27:47.654Z,998.45
2018-12-27T11:28:48.351Z,998.43
2018-12-27T11:30:02.912Z,998.41
2018-12-27T11:30:47.888Z,998.40
2018-12-27T11:31:49.845Z,998.37
2018-12-27T11:32:46.613Z,998.36
2018-12-27T11:33:46.715Z,998.35
2018-12-27T11:35:08.987Z,998.39
2018-12-27T11:35:55.738Z,998.33
2018-12-27T11:36:49.865Z,998.32
2018-12-27T11:37:50.370Z,998.27
2018-12-27T11:38:49.392Z,998.23
2018-12-27T11:39:51.396Z,998.25
2018-12-27T11:41:11.352Z,998.19
2018-12-27T11:41:52.480Z,998.14
2018-12-27T11:43:04.853Z,998.14
2018-12-27T11:43:50.426Z,998.16
2018-12-27T11:44:55.399Z,998.14
2018-12-27T11:45:50.393Z,998.16
2018-12-27T11:46:50.891Z,998.14
2018-12-27T11:48:12.240Z,998.10
2018-12-27T11:48:51.844Z,998.10
2018-12-27T11:49:53.394Z,998.05
2018-12-27T11:50:49.879Z,998.08
2018-12-27T11:51:53.899Z,998.05
2018-12-27T11:52:52.854Z,998.05
2018-12-27T11:53:54.411Z,998.08
2018-12-27T11:54:53.850Z,998.03
2018-12-27T11:55:51.861Z,997.99
2018-12-27T11:56:54.922Z,997.97
2018-12-27T11:57:51.147Z,998.01
2018-12-27T11:59:06.626Z,998.03
2018-12-27T11:59:53.407Z,998.00
2018-12-27T12:00:53.459Z,998.03
2018-12-27T12:01:55.898Z,998.01
2018-12-27T12:02:59.898Z,998.04
2018-12-27T12:03:53.896Z,997.99
2018-12-27T12:04:54.427Z,997.99
2018-12-27T12:05:54.398Z,997.99
2018-12-27T12:06:54.409Z,997.98
2018-12-27T12:08:00.904Z,997.88
2018-12-27T12:08:54.897Z,997.93
2018-12-27T12:09:54.902Z,997.90
2018-12-27T12:10:57.438Z,997.88
2018-12-27T12:11:54.883Z,997.89
2018-12-27T12:12:56.073Z,997.89
2018-12-27T12:13:55.901Z,997.82
2018-12-27T12:14:55.903Z,997.79
2018-12-27T12:15:58.400Z,997.74
2018-12-27T12:16:58.790Z,997.79
2018-12-27T12:17:58.396Z,997.80
2018-12-27T12:18:54.950Z,997.78
2018-12-27T12:20:02.911Z,997.83
2018-12-27T12:21:02.912Z,997.78
2018-12-27T12:21:55.499Z,997.80
2018-12-27T12:22:55.738Z,997.74
2018-12-27T12:23:58.898Z,997.70
2018-12-27T12:24:56.124Z,997.70