createdAt,value
2022-09-09T00:04:35.138Z,58.09
2022-09-09T00:09:49.626Z,58.26
2022-09-09T00:14:57.996Z,58.23
2022-09-09T00:20:16.447Z,58.39
2022-09-09T00:25:48.762Z,58.43
2022-09-09T00:30:56.512Z,58.32
2022-09-09T00:36:01.245Z,58.29
2022-09-09T00:41:19.145Z,58.35
2022-09-09T00:46:25.197Z,58.59
2022-09-09T00:51:40.660Z,58.47
2022-09-09T00:57:18.802Z,58.46
2022-09-09T01:02:33.786Z,58.49
2022-09-09T01:07:37.719Z,58.46
2022-09-09T01:12:48.392Z,58.49
2022-09-09T01:18:14.332Z,58.33
2022-09-09T01:23:20.473Z,58.34
2022-09-09T01:28:28.718Z,58.41
2022-09-09T01:33:32.367Z,58.38
2022-09-09T01:38:37.469Z,58.44
2022-09-09T01:43:40.852Z,58.49
2022-09-09T01:48:44.952Z,58.51
2022-09-09T01:53:49.036Z,58.59
2022-09-09T01:59:47.956Z,58.69
2022-09-09T02:05:02.020Z,58.69
2022-09-09T02:10:22.327Z,58.77
2022-09-09T02:15:34.387Z,58.85
2022-09-09T02:20:41.658Z,58.89
2022-09-09T02:25:47.615Z,58.98
2022-09-09T02:30:56.469Z,58.96
2022-09-09T02:36:04.821Z,59.44
2022-09-09T02:41:08.540Z,61.06
2022-09-09T02:46:41.352Z,62.26
2022-09-09T02:51:44.745Z,63.86
2022-09-09T02:56:55.494Z,65.41
2022-09-09T03:01:58.769Z,66.56
2022-09-09T03:07:01.899Z,67.66
2022-09-09T03:12:05.965Z,69.75
2022-09-09T03:17:10.358Z,71.44
2022-09-09T03:22:15.338Z,72.76
2022-09-09T03:27:20.732Z,74.71
2022-09-09T03:32:23.917Z,76.42
2022-09-09T03:37:27.577Z,78.16
2022-09-09T03:42:31.906Z,79.95
2022-09-09T03:47:35.188Z,81.40
2022-09-09T03:52:40.600Z,83.06
2022-09-09T03:57:43.863Z,84.70
2022-09-09T04:02:47.339Z,85.98
2022-09-09T04:07:50.441Z,87.21
2022-09-09T04:12:53.972Z,88.13
2022-09-09T04:17:57.281Z,88.84
2022-09-09T04:23:03.227Z,89.22
2022-09-09T04:28:06.310Z,90.93
2022-09-09T04:33:13.647Z,92.28
2022-09-09T04:38:24.568Z,93.77
2022-09-09T04:43:28.301Z,95.42
2022-09-09T04:48:32.863Z,97.14
2022-09-09T04:53:39.311Z,98.71
2022-09-09T04:58:46.712Z,99.48
2022-09-09T05:03:49.951Z,99.99
2022-09-09T05:08:53.051Z,100.00
2022-09-09T05:13:56.415Z,100.00
2022-09-09T05:19:00.373Z,100.00
2022-09-09T05:24:04.183Z,100.00
2022-09-09T05:29:07.616Z,100.00
2022-09-09T05:34:10.804Z,100.00
2022-09-09T05:39:14.119Z,100.00
2022-09-09T05:44:17.401Z,100.00
2022-09-09T05:49:20.602Z,100.00
2022-09-09T05:54:24.227Z,100.00
2022-09-09T05:59:27.758Z,100.00
2022-09-09T06:04:31.871Z,100.00
2022-09-09T06:09:35.067Z,100.00
2022-09-09T06:14:38.170Z,100.00
2022-09-09T06:19:41.379Z,100.00
2022-09-09T06:24:46.110Z,100.00
2022-09-09T06:29:49.678Z,100.00
2022-09-09T06:34:53.157Z,100.00
2022-09-09T06:39:56.456Z,100.00
2022-09-09T06:44:59.640Z,100.00
2022-09-09T06:50:04.050Z,100.00
2022-09-09T06:55:07.571Z,100.00
2022-09-09T07:00:12.586Z,100.00
2022-09-09T07:05:16.712Z,100.00
2022-09-09T07:10:20.077Z,100.00
2022-09-09T07:15:24.173Z,100.00
2022-09-09T07:20:27.939Z,100.00
2022-09-09T07:25:31.891Z,100.00
2022-09-09T07:30:35.179Z,100.00
2022-09-09T07:35:38.472Z,100.00
2022-09-09T07:40:41.719Z,100.00
2022-09-09T07:45:44.895Z,100.00
2022-09-09T07:50:49.167Z,100.00
2022-09-09T07:55:52.484Z,100.00
2022-09-09T08:00:56.057Z,100.00
2022-09-09T08:06:02.929Z,100.00
2022-09-09T08:11:13.431Z,100.00
2022-09-09T08:16:23.193Z,100.00
2022-09-09T08:21:29.832Z,100.00
2022-09-09T08:26:38.592Z,100.00
2022-09-09T08:31:55.705Z,100.00
2022-09-09T08:36:58.987Z,100.00
2022-09-09T08:42:48.168Z,100.00
2022-09-09T08:48:24.103Z,100.00
2022-09-09T08:53:41.531Z,100.00
2022-09-09T08:58:53.942Z,100.00
2022-09-09T09:04:19.329Z,100.00
2022-09-09T09:09:40.975Z,100.00
2022-09-09T09:14:48.243Z,100.00
2022-09-09T09:19:52.010Z,100.00
2022-09-09T09:24:58.325Z,100.00
2022-09-09T09:30:30.707Z,100.00
2022-09-09T09:35:37.397Z,100.00
2022-09-09T09:41:01.631Z,100.00
2022-09-09T09:46:17.500Z,100.00
2022-09-09T09:51:25.510Z,100.00
2022-09-09T09:56:30.815Z,100.00
2022-09-09T10:01:36.939Z,100.00
2022-09-09T10:06:41.122Z,100.00
2022-09-09T10:11:57.179Z,100.00
2022-09-09T10:17:03.128Z,100.00
2022-09-09T10:22:09.226Z,100.00
2022-09-09T10:27:31.603Z,100.00
2022-09-09T10:32:56.928Z,100.00
2022-09-09T10:38:15.187Z,100.00
2022-09-09T10:43:37.068Z,100.00
2022-09-09T10:48:58.466Z,100.00
2022-09-09T10:54:46.126Z,100.00
2022-09-09T10:59:58.237Z,100.00
2022-09-09T11:05:09.639Z,100.00
2022-09-09T11:10:37.580Z,100.00
2022-09-09T11:15:52.574Z,100.00
2022-09-09T11:21:03.570Z,100.00
2022-09-09T11:26:12.390Z,100.00
2022-09-09T11:31:38.266Z,100.00
2022-09-09T11:36:50.305Z,100.00
2022-09-09T11:41:53.453Z,100.00
2022-09-09T11:46:56.808Z,100.00
2022-09-09T11:51:59.972Z,100.00
2022-09-09T11:57:05.959Z,100.00
2022-09-09T12:02:29.430Z,100.00
2022-09-09T12:07:51.105Z,100.00
2022-09-09T12:12:54.705Z,100.00
2022-09-09T12:18:03.981Z,100.00
2022-09-09T12:23:46.066Z,100.00
2022-09-09T12:29:22.505Z,100.00
2022-09-09T12:34:32.945Z,100.00
2022-09-09T12:39:43.364Z,100.00
2022-09-09T12:45:04.621Z,100.00
2022-09-09T12:50:22.881Z,100.00
2022-09-09T12:55:31.599Z,100.00
2022-09-09T13:00:36.177Z,100.00
2022-09-09T13:05:40.321Z,100.00
2022-09-09T13:11:01.922Z,100.00
2022-09-09T13:16:09.797Z,100.00
2022-09-09T13:21:13.159Z,100.00
2022-09-09T13:26:24.789Z,100.00
2022-09-09T13:31:34.505Z,100.00
2022-09-09T13:36:37.754Z,100.00
2022-09-09T13:41:50.025Z,100.00
2022-09-09T13:47:09.997Z,100.00
2022-09-09T13:52:21.238Z,100.00
2022-09-09T13:57:26.673Z,100.00
2022-09-09T14:02:32.437Z,100.00
2022-09-09T14:07:36.194Z,100.00
2022-09-09T14:12:39.620Z,100.00
2022-09-09T14:17:43.023Z,100.00
2022-09-09T14:22:46.417Z,100.00
2022-09-09T14:27:49.593Z,100.00
2022-09-09T14:32:52.775Z,100.00
2022-09-09T14:37:57.825Z,100.00
2022-09-09T14:43:01.000Z,100.00
2022-09-09T14:48:05.101Z,100.00
2022-09-09T14:53:10.089Z,100.00
2022-09-09T14:58:14.814Z,100.00
2022-09-09T15:03:18.081Z,100.00
2022-09-09T15:08:21.178Z,100.00
2022-09-09T15:13:24.413Z,100.00
2022-09-09T15:18:28.067Z,100.00
2022-09-09T15:23:33.976Z,100.00
2022-09-09T15:28:39.492Z,100.00
2022-09-09T15:33:47.935Z,100.00
2022-09-09T15:38:53.087Z,100.00
2022-09-09T15:43:58.071Z,100.00
2022-09-09T15:49:10.377Z,100.00
2022-09-09T15:54:21.960Z,100.00
2022-09-09T15:59:26.795Z,100.00
2022-09-09T16:04:30.925Z,100.00
2022-09-09T16:09:36.297Z,100.00
2022-09-09T16:14:40.070Z,100.00
2022-09-09T16:19:47.091Z,100.00
2022-09-09T16:24:50.187Z,100.00
2022-09-09T16:29:53.370Z,100.00
2022-09-09T16:34:56.651Z,100.00
2022-09-09T16:40:00.500Z,100.00
2022-09-09T16:45:03.914Z,100.00
2022-09-09T16:50:07.572Z,100.00
2022-09-09T16:55:10.725Z,100.00
2022-09-09T17:00:13.928Z,100.00
2022-09-09T17:05:17.279Z,100.00
2022-09-09T17:10:20.412Z,100.00
2022-09-09T17:15:24.696Z,100.00
2022-09-09T17:20:33.690Z,100.00
2022-09-09T17:25:58.254Z,100.00
2022-09-09T17:31:04.053Z,100.00
2022-09-09T17:36:10.799Z,100.00
2022-09-09T17:41:26.278Z,100.00
2022-09-09T17:46:30.696Z,100.00
2022-09-09T17:51:35.936Z,100.00
2022-09-09T17:56:42.279Z,100.00
2022-09-09T18:01:48.364Z,100.00
2022-09-09T18:06:54.646Z,100.00
2022-09-09T18:11:59.677Z,100.00
2022-09-09T18:17:04.653Z,100.00
2022-09-09T18:22:08.063Z,100.00
2022-09-09T18:27:11.265Z,100.00
2022-09-09T18:32:15.867Z,100.00
2022-09-09T18:37:19.077Z,100.00
2022-09-09T18:42:22.199Z,100.00
2022-09-09T18:47:26.477Z,100.00
2022-09-09T18:52:29.634Z,100.00
2022-09-09T18:57:36.343Z,100.00
2022-09-09T19:02:40.054Z,100.00
2022-09-09T19:07:43.205Z,100.00
2022-09-09T19:12:46.365Z,100.00
2022-09-09T19:17:50.624Z,100.00
2022-09-09T19:22:53.894Z,100.00
2022-09-09T19:27:57.009Z,100.00
2022-09-09T19:33:01.289Z,100.00
2022-09-09T19:38:04.420Z,100.00
2022-09-09T19:43:07.529Z,100.00
2022-09-09T19:48:10.675Z,100.00
2022-09-09T19:53:13.916Z,100.00
2022-09-09T19:58:17.310Z,100.00
2022-09-09T20:03:20.578Z,100.00
2022-09-09T20:08:23.994Z,100.00
2022-09-09T20:13:29.149Z,100.00
2022-09-09T20:18:36.061Z,100.00
2022-09-09T20:23:39.653Z,100.00
2022-09-09T20:28:42.883Z,100.00
2022-09-09T20:33:47.584Z,100.00
2022-09-09T20:38:53.886Z,100.00
2022-09-09T20:43:59.711Z,100.00
2022-09-09T20:49:05.051Z,100.00
2022-09-09T20:54:30.893Z,100.00
2022-09-09T20:59:35.115Z,100.00
2022-09-09T21:04:38.943Z,100.00
2022-09-09T21:09:42.360Z,100.00
2022-09-09T21:14:45.626Z,100.00
2022-09-09T21:19:48.828Z,100.00
2022-09-09T21:24:53.566Z,100.00
2022-09-09T21:29:56.739Z,100.00
2022-09-09T21:35:00.380Z,100.00
2022-09-09T21:40:04.238Z,100.00
2022-09-09T21:45:07.801Z,100.00
2022-09-09T21:50:11.249Z,100.00
2022-09-09T21:55:14.735Z,100.00
2022-09-09T22:00:18.609Z,100.00
2022-09-09T22:05:22.038Z,100.00
2022-09-09T22:10:29.001Z,100.00
2022-09-09T22:15:32.852Z,100.00
2022-09-09T22:20:42.966Z,100.00
2022-09-09T22:25:50.375Z,100.00
2022-09-09T22:30:53.547Z,100.00
2022-09-09T22:35:57.156Z,100.00
2022-09-09T22:41:02.607Z,100.00
2022-09-09T22:46:05.742Z,100.00
2022-09-09T22:51:12.411Z,100.00
2022-09-09T22:56:18.935Z,100.00
2022-09-09T23:01:24.378Z,100.00
2022-09-09T23:06:28.807Z,100.00
2022-09-09T23:11:37.309Z,100.00
2022-09-09T23:16:44.507Z,100.00
2022-09-09T23:21:48.150Z,100.00
2022-09-09T23:26:51.273Z,100.00
2022-09-09T23:31:54.355Z,100.00
2022-09-09T23:36:58.389Z,100.00
2022-09-09T23:42:06.109Z,100.00
2022-09-09T23:47:10.553Z,100.00
2022-09-09T23:52:14.325Z,100.00
2022-09-09T23:57:17.424Z,100.00
