createdAt,value
2023-02-18T00:00:25.367Z,11.40
2023-02-18T00:00:39.525Z,11.50
2023-02-18T00:01:13.542Z,9.82
2023-02-18T00:01:48.175Z,10.77
2023-02-18T00:02:00.983Z,10.65
2023-02-18T00:02:34.314Z,10.35
2023-02-18T00:03:07.005Z,11.05
2023-02-18T00:03:19.963Z,11.27
2023-02-18T00:03:53.022Z,10.50
2023-02-18T00:04:44.385Z,10.23
2023-02-18T00:05:17.141Z,11.00
2023-02-18T00:05:49.914Z,12.43
2023-02-18T00:06:41.056Z,11.88
2023-02-18T00:07:13.827Z,10.98
2023-02-18T00:07:46.627Z,9.63
2023-02-18T00:08:19.590Z,11.02
2023-02-18T00:08:52.720Z,10.43
2023-02-18T00:09:44.106Z,11.15
2023-02-18T00:10:35.382Z,11.18
2023-02-18T00:11:08.188Z,11.05
2023-02-18T00:11:41.368Z,11.02
2023-02-18T00:12:14.129Z,10.10
2023-02-18T00:12:46.951Z,10.18
2023-02-18T00:13:19.695Z,10.50
2023-02-18T00:13:32.555Z,10.23
2023-02-18T00:14:08.086Z,10.20
2023-02-18T00:14:40.842Z,10.32
2023-02-18T00:15:13.671Z,8.95
2023-02-18T00:15:46.467Z,9.48
2023-02-18T00:16:03.267Z,8.85
2023-02-18T00:16:36.041Z,10.23
2023-02-18T00:17:08.764Z,8.85
2023-02-18T00:17:42.094Z,8.93
2023-02-18T00:18:14.815Z,9.50
2023-02-18T00:18:47.683Z,9.15
2023-02-18T00:19:39.057Z,8.94
2023-02-18T00:20:12.223Z,8.40
2023-02-18T00:20:44.957Z,8.85
2023-02-18T00:21:18.609Z,9.15
2023-02-18T00:21:52.242Z,8.60
2023-02-18T00:22:43.255Z,8.70
2023-02-18T00:23:34.907Z,8.93
2023-02-18T00:24:08.068Z,8.65
2023-02-18T00:24:40.796Z,8.27
2023-02-18T00:25:13.542Z,8.75
2023-02-18T00:25:48.157Z,8.77
2023-02-18T00:26:39.343Z,8.23
2023-02-18T00:27:12.615Z,8.20
2023-02-18T00:28:03.816Z,8.25
2023-02-18T00:28:36.578Z,8.63
2023-02-18T00:28:49.525Z,8.60
2023-02-18T00:29:22.378Z,7.87
2023-02-18T00:29:55.167Z,8.02
2023-02-18T00:30:28.662Z,8.63
2023-02-18T00:31:09.697Z,8.60
2023-02-18T00:31:42.628Z,7.78
2023-02-18T00:32:15.365Z,8.50
2023-02-18T00:32:48.025Z,7.85
2023-02-18T00:33:39.328Z,8.10
2023-02-18T00:34:12.427Z,8.15
2023-02-18T00:34:45.238Z,7.75
2023-02-18T00:35:17.959Z,7.45
2023-02-18T00:35:50.802Z,7.50
2023-02-18T00:36:23.808Z,7.72
2023-02-18T00:36:56.618Z,8.13
2023-02-18T00:37:48.110Z,7.65
2023-02-18T00:38:21.748Z,8.35
2023-02-18T00:38:56.213Z,8.23
2023-02-18T00:39:28.947Z,9.02
2023-02-18T00:40:01.711Z,8.43
2023-02-18T00:40:38.180Z,8.82
2023-02-18T00:41:10.936Z,7.87
2023-02-18T00:41:43.757Z,7.55
2023-02-18T00:42:16.559Z,8.48
2023-02-18T00:42:49.280Z,8.27
2023-02-18T00:43:02.338Z,8.32
2023-02-18T00:43:53.884Z,8.07
2023-02-18T00:44:26.844Z,7.57
2023-02-18T00:44:59.606Z,8.00
2023-02-18T00:45:34.230Z,7.85
2023-02-18T00:46:26.146Z,7.72
2023-02-18T00:46:58.970Z,7.85
2023-02-18T00:47:50.220Z,7.93
2023-02-18T00:48:41.761Z,7.80
2023-02-18T00:49:14.498Z,7.78
2023-02-18T00:49:47.261Z,7.87
2023-02-18T00:50:20.051Z,7.25
2023-02-18T00:50:32.939Z,7.32
2023-02-18T00:51:05.976Z,6.68
2023-02-18T00:51:38.719Z,7.22
2023-02-18T00:52:11.467Z,6.80
2023-02-18T00:52:44.194Z,7.50
2023-02-18T00:53:17.328Z,7.20
2023-02-18T00:53:31.802Z,7.28
2023-02-18T00:53:45.612Z,6.85
2023-02-18T00:54:18.362Z,7.20
2023-02-18T00:54:51.098Z,7.40
2023-02-18T00:55:05.135Z,7.50
2023-02-18T00:55:40.398Z,7.82
2023-02-18T00:56:13.212Z,7.10
2023-02-18T00:56:45.987Z,6.32
2023-02-18T00:57:18.716Z,6.43
2023-02-18T00:57:51.449Z,6.10
2023-02-18T00:58:24.315Z,6.57
2023-02-18T00:58:57.066Z,7.00
2023-02-18T00:59:29.798Z,6.78
2023-02-18T01:00:05.102Z,6.75
2023-02-18T01:00:38.120Z,7.20
2023-02-18T01:01:10.969Z,7.30
2023-02-18T01:01:43.733Z,7.03
2023-02-18T01:02:16.496Z,6.70
2023-02-18T01:02:49.266Z,6.57
2023-02-18T01:03:23.750Z,7.07
2023-02-18T01:03:56.468Z,6.22
2023-02-18T01:04:29.262Z,5.93
2023-02-18T01:05:02.033Z,6.37
2023-02-18T01:05:34.903Z,6.75
2023-02-18T01:06:08.124Z,6.50
2023-02-18T01:06:40.376Z,6.93
2023-02-18T01:07:13.127Z,5.97
2023-02-18T01:07:25.998Z,6.00
2023-02-18T01:08:17.606Z,5.95
2023-02-18T01:08:50.382Z,6.62
2023-02-18T01:09:25.767Z,6.25
2023-02-18T01:09:58.509Z,6.45
2023-02-18T01:10:31.805Z,6.45
2023-02-18T01:11:04.857Z,5.78
2023-02-18T01:11:37.594Z,5.97
2023-02-18T01:12:28.923Z,6.60
2023-02-18T01:13:04.378Z,6.10
2023-02-18T01:13:37.151Z,6.12
2023-02-18T01:14:10.823Z,5.53
2023-02-18T01:14:43.547Z,5.53
2023-02-18T01:15:16.455Z,6.00
2023-02-18T01:16:08.517Z,5.93
2023-02-18T01:16:40.886Z,5.90
2023-02-18T01:17:15.535Z,5.53
2023-02-18T01:17:48.267Z,5.25
2023-02-18T01:18:21.125Z,5.10
2023-02-18T01:18:53.880Z,5.45
2023-02-18T01:19:27.115Z,4.53
2023-02-18T01:20:00.856Z,5.20
2023-02-18T01:20:34.751Z,5.60
2023-02-18T01:21:08.729Z,4.90
2023-02-18T01:21:41.338Z,5.10
2023-02-18T01:22:14.167Z,5.47
2023-02-18T01:22:46.909Z,5.12
2023-02-18T01:23:19.668Z,4.93
2023-02-18T01:23:52.400Z,5.57
2023-02-18T01:24:25.161Z,5.90
2023-02-18T01:24:57.916Z,5.30
2023-02-18T01:25:30.852Z,5.22
2023-02-18T01:26:03.767Z,4.90
2023-02-18T01:26:36.483Z,5.12
2023-02-18T01:27:27.777Z,4.90
2023-02-18T01:28:01.023Z,4.87
2023-02-18T01:28:33.752Z,5.30
2023-02-18T01:29:06.509Z,5.40
2023-02-18T01:29:39.225Z,4.80
2023-02-18T01:30:14.689Z,4.97
2023-02-18T01:30:47.467Z,5.10
2023-02-18T01:31:20.322Z,5.20
2023-02-18T01:31:53.145Z,4.90
2023-02-18T01:32:25.755Z,5.00
2023-02-18T01:32:58.569Z,4.12
2023-02-18T01:33:31.298Z,4.60
2023-02-18T01:34:04.009Z,5.12
2023-02-18T01:34:36.747Z,5.00
2023-02-18T01:35:11.642Z,4.40
2023-02-18T01:35:44.378Z,4.80
2023-02-18T01:36:17.443Z,4.47
2023-02-18T01:36:50.240Z,4.57
2023-02-18T01:37:23.014Z,4.60
2023-02-18T01:37:55.744Z,4.60
2023-02-18T01:38:28.891Z,4.80
2023-02-18T01:39:01.600Z,5.05
2023-02-18T01:39:35.434Z,4.86
2023-02-18T01:40:08.921Z,4.60
2023-02-18T01:41:00.390Z,4.35
2023-02-18T01:41:33.235Z,4.60
2023-02-18T01:42:06.115Z,4.72
2023-02-18T01:42:38.881Z,4.45
2023-02-18T01:43:12.670Z,4.80
2023-02-18T01:43:45.406Z,4.40
2023-02-18T01:44:37.052Z,4.47
2023-02-18T01:45:34.444Z,4.70
2023-02-18T01:46:20.772Z,4.43
2023-02-18T01:46:53.606Z,4.70
2023-02-18T01:47:26.278Z,4.35
2023-02-18T01:48:30.157Z,4.22
2023-02-18T01:49:02.932Z,4.30
2023-02-18T01:49:36.106Z,4.28
2023-02-18T01:50:09.147Z,4.30
2023-02-18T01:51:06.815Z,3.97
2023-02-18T01:51:59.652Z,3.97
2023-02-18T01:52:33.309Z,4.30
2023-02-18T01:53:06.865Z,4.07
2023-02-18T01:53:54.290Z,4.10
2023-02-18T01:54:32.167Z,3.83
2023-02-18T01:55:05.234Z,4.12
2023-02-18T01:55:38.193Z,4.18
2023-02-18T01:56:12.515Z,3.58
2023-02-18T01:56:51.470Z,4.00
2023-02-18T01:57:28.477Z,3.78
2023-02-18T01:58:01.446Z,3.80
2023-02-18T01:58:34.171Z,3.90
2023-02-18T01:58:47.466Z,3.92
2023-02-18T01:59:25.405Z,4.07
2023-02-18T02:00:17.391Z,3.80
2023-02-18T02:00:50.555Z,3.95
2023-02-18T02:01:23.679Z,3.70
2023-02-18T02:01:36.671Z,3.60
2023-02-18T02:02:13.817Z,3.80
2023-02-18T02:02:46.850Z,3.50
2023-02-18T02:03:19.783Z,3.85
2023-02-18T02:03:54.305Z,3.80
2023-02-18T02:04:27.063Z,4.10
2023-02-18T02:05:00.950Z,4.03
2023-02-18T02:05:33.981Z,3.72
2023-02-18T02:06:13.198Z,3.55
2023-02-18T02:06:45.946Z,3.40
2023-02-18T02:07:37.093Z,3.70
2023-02-18T02:08:10.917Z,3.05
2023-02-18T02:08:43.877Z,3.40
2023-02-18T02:09:17.813Z,3.40
2023-02-18T02:10:22.031Z,3.47
2023-02-18T02:11:09.595Z,3.10
2023-02-18T02:12:02.008Z,3.10
2023-02-18T02:12:53.205Z,3.50
2023-02-18T02:26:05.636Z,2.08
2023-02-18T02:27:24.324Z,2.75
2023-02-18T02:28:08.865Z,2.55
2023-02-18T02:28:49.838Z,2.62
2023-02-18T02:30:39.491Z,2.85
2023-02-18T02:31:27.296Z,2.40
2023-02-18T02:32:18.456Z,2.58
2023-02-18T02:33:13.437Z,2.55
2023-02-18T02:34:16.872Z,2.70
2023-02-18T02:35:01.315Z,2.47
2023-02-18T02:35:58.424Z,2.45
2023-02-18T02:36:46.729Z,2.70
2023-02-18T02:37:38.218Z,2.70
2023-02-18T02:38:37.917Z,2.67
2023-02-18T02:40:51.327Z,1.73
2023-02-18T02:41:25.176Z,2.25
2023-02-18T02:42:19.388Z,2.60
2023-02-18T02:42:43.386Z,2.37
2023-02-18T02:43:41.787Z,2.17
2023-02-18T02:44:21.974Z,2.28
2023-02-18T02:45:01.150Z,2.40
2023-02-18T02:45:49.242Z,2.50
2023-02-18T02:46:23.637Z,2.25
2023-02-18T02:47:02.771Z,2.17
2023-02-18T02:47:49.747Z,2.42
2023-02-18T02:48:40.563Z,2.42
2023-02-18T02:49:31.199Z,2.42
2023-02-18T02:50:34.890Z,2.20
2023-02-18T02:51:14.839Z,2.20
2023-02-18T02:51:53.268Z,2.42
2023-02-18T02:52:33.785Z,2.70
2023-02-18T02:53:11.459Z,2.15
2023-02-18T02:53:44.451Z,2.12
2023-02-18T02:54:35.673Z,2.42
2023-02-18T02:55:27.064Z,2.20
2023-02-18T02:56:01.314Z,2.20
2023-02-18T02:56:34.048Z,2.12
2023-02-18T02:57:10.351Z,2.30
2023-02-18T02:57:52.785Z,2.15
2023-02-18T02:58:25.507Z,2.20
2023-02-18T02:59:03.317Z,2.17
2023-02-18T02:59:37.296Z,2.12
2023-02-18T03:00:10.617Z,2.00
2023-02-18T03:01:09.419Z,2.08
2023-02-18T03:02:03.317Z,2.10
2023-02-18T03:02:36.099Z,2.35
2023-02-18T03:03:25.659Z,1.98
2023-02-18T03:04:18.274Z,1.85
2023-02-18T03:05:03.061Z,2.00
2023-02-18T03:05:54.560Z,1.80
2023-02-18T03:06:29.797Z,1.87
2023-02-18T03:07:14.240Z,1.90
2023-02-18T03:07:59.065Z,2.17
2023-02-18T03:09:02.833Z,1.85
2023-02-18T03:09:44.389Z,1.75
2023-02-18T03:10:32.205Z,2.08
2023-02-18T03:11:07.154Z,1.80
2023-02-18T03:11:20.049Z,1.80
2023-02-18T03:12:07.527Z,2.10
2023-02-18T03:12:57.222Z,1.95
2023-02-18T03:13:32.528Z,2.03
2023-02-18T03:14:13.685Z,1.80
2023-02-18T03:15:10.885Z,1.73
2023-02-18T03:15:47.543Z,1.83
2023-02-18T03:16:46.098Z,1.98
2023-02-18T03:17:54.479Z,1.80
2023-02-18T03:18:33.874Z,1.90
2023-02-18T03:19:15.085Z,2.00
2023-02-18T03:20:10.589Z,1.95
2023-02-18T03:21:05.002Z,1.90
2023-02-18T03:21:43.309Z,1.70
2023-02-18T03:22:21.706Z,1.50
2023-02-18T03:22:54.506Z,1.90
2023-02-18T03:23:29.723Z,1.60
2023-02-18T03:24:12.608Z,1.90
2023-02-18T03:24:46.881Z,1.95
2023-02-18T03:25:19.595Z,2.25
2023-02-18T03:25:52.395Z,1.80
2023-02-18T03:26:25.134Z,1.80
2023-02-18T03:27:06.497Z,1.95
2023-02-18T03:27:43.536Z,1.70
2023-02-18T03:28:18.309Z,2.28
2023-02-18T03:28:51.776Z,1.77
2023-02-18T03:29:24.507Z,1.75
2023-02-18T03:29:37.427Z,1.67
2023-02-18T03:30:18.492Z,1.70
2023-02-18T03:30:53.150Z,2.00
2023-02-18T03:31:27.915Z,1.90
2023-02-18T03:32:03.522Z,1.77
2023-02-18T03:32:17.419Z,1.50
2023-02-18T03:32:51.774Z,1.75
2023-02-18T03:34:05.004Z,1.60
2023-02-18T03:34:42.949Z,2.00
2023-02-18T03:35:16.998Z,1.90
2023-02-18T03:36:09.158Z,2.08
2023-02-18T03:36:24.098Z,1.85
2023-02-18T03:36:58.734Z,1.50
2023-02-18T03:37:32.270Z,1.73
2023-02-18T03:38:19.486Z,1.65
2023-02-18T03:39:12.274Z,1.70
2023-02-18T03:39:49.020Z,1.70
2023-02-18T03:40:21.725Z,1.85
2023-02-18T03:40:54.456Z,1.60
2023-02-18T03:41:27.324Z,1.60
2023-02-18T03:42:00.216Z,1.65
2023-02-18T03:42:32.941Z,2.10
2023-02-18T03:43:06.930Z,1.90
2023-02-18T03:43:41.083Z,1.70
2023-02-18T03:44:13.921Z,1.55
2023-02-18T03:44:46.622Z,1.70
2023-02-18T03:45:19.419Z,1.65
2023-02-18T03:45:32.479Z,1.65
2023-02-18T03:46:05.235Z,1.60
2023-02-18T03:46:39.577Z,1.80
2023-02-18T03:47:12.331Z,1.62
2023-02-18T03:47:45.218Z,1.50
2023-02-18T03:48:18.041Z,1.40
2023-02-18T03:48:30.896Z,1.45
2023-02-18T03:49:03.812Z,1.70
2023-02-18T03:49:36.586Z,1.58
2023-02-18T03:50:09.565Z,1.80
2023-02-18T03:51:01.194Z,1.98
2023-02-18T03:51:33.939Z,1.83
2023-02-18T03:52:06.710Z,1.60
2023-02-18T03:52:39.430Z,1.60
2023-02-18T03:53:12.289Z,1.80
2023-02-18T03:53:45.236Z,2.03
2023-02-18T03:54:17.997Z,1.60
2023-02-18T03:54:51.151Z,1.60
2023-02-18T03:55:23.957Z,1.67
2023-02-18T03:56:14.978Z,1.98
2023-02-18T03:56:47.697Z,1.60
2023-02-18T03:57:00.625Z,1.60
2023-02-18T03:57:33.427Z,1.70
2023-02-18T03:58:06.161Z,1.60
2023-02-18T03:58:38.873Z,1.60
2023-02-18T03:59:11.732Z,1.87
2023-02-18T04:00:06.332Z,1.60
2023-02-18T04:00:39.933Z,2.00
2023-02-18T04:01:12.855Z,1.62
2023-02-18T04:01:45.556Z,1.40
2023-02-18T04:02:18.334Z,1.50
2023-02-18T04:02:51.201Z,1.60
2023-02-18T04:03:23.929Z,2.40
2023-02-18T04:03:56.753Z,2.12
2023-02-18T04:04:30.025Z,1.60
2023-02-18T04:05:02.737Z,1.87
2023-02-18T04:05:15.631Z,1.77
2023-02-18T04:05:48.388Z,1.50
2023-02-18T04:06:39.881Z,1.52
2023-02-18T04:07:12.643Z,1.42
2023-02-18T04:07:45.575Z,1.60
2023-02-18T04:08:18.274Z,2.00
2023-02-18T04:08:51.011Z,1.80
2023-02-18T04:09:23.743Z,1.50
2023-02-18T04:09:56.476Z,2.00
2023-02-18T04:10:29.200Z,1.70
2023-02-18T04:11:02.014Z,1.62
2023-02-18T04:11:38.513Z,1.80
2023-02-18T04:12:11.261Z,1.67
2023-02-18T04:12:44.034Z,1.73
2023-02-18T04:13:17.900Z,1.80
2023-02-18T04:13:50.633Z,1.37
2023-02-18T04:14:23.352Z,1.70
2023-02-18T04:14:56.113Z,1.60
2023-02-18T04:15:29.006Z,1.67
2023-02-18T04:16:01.766Z,1.87
2023-02-18T04:16:34.554Z,1.60
2023-02-18T04:17:07.298Z,1.80
2023-02-18T04:17:40.174Z,1.58
2023-02-18T04:18:12.909Z,1.52
2023-02-18T04:18:46.790Z,2.00
2023-02-18T04:19:19.509Z,1.80
2023-02-18T04:19:52.276Z,1.80
2023-02-18T04:20:25.239Z,1.80
2023-02-18T04:20:58.006Z,1.48
2023-02-18T04:21:30.731Z,1.95
2023-02-18T04:22:03.674Z,1.70
2023-02-18T04:22:36.436Z,1.40
2023-02-18T04:23:09.279Z,1.83
2023-02-18T04:23:42.912Z,1.60
2023-02-18T04:24:15.714Z,2.00
2023-02-18T04:24:48.510Z,1.83
2023-02-18T04:25:21.237Z,1.60
2023-02-18T04:25:53.953Z,1.50
2023-02-18T04:26:07.155Z,1.60
2023-02-18T04:26:39.860Z,1.50
2023-02-18T04:27:12.610Z,1.37
2023-02-18T04:27:45.347Z,1.73
2023-02-18T04:28:18.112Z,1.40
2023-02-18T04:28:50.844Z,1.62
2023-02-18T04:29:23.587Z,1.37
2023-02-18T04:29:56.414Z,1.40
2023-02-18T04:30:29.785Z,1.55
2023-02-18T04:31:02.596Z,1.30
2023-02-18T04:31:15.820Z,1.20
2023-02-18T04:31:48.540Z,1.40
2023-02-18T04:32:21.205Z,1.50
2023-02-18T04:32:53.927Z,1.60
2023-02-18T04:33:26.654Z,1.60
2023-02-18T04:33:59.381Z,1.50
2023-02-18T04:34:32.127Z,1.70
2023-02-18T04:35:05.268Z,1.45
2023-02-18T04:35:41.899Z,1.70
2023-02-18T04:36:13.198Z,1.55
2023-02-18T04:36:45.973Z,1.50
2023-02-18T04:37:18.709Z,1.83
2023-02-18T04:37:51.454Z,1.55
2023-02-18T04:38:24.227Z,1.50
2023-02-18T04:38:57.860Z,1.42
2023-02-18T04:39:32.781Z,1.33
2023-02-18T04:40:25.537Z,1.50
2023-02-18T04:40:59.216Z,1.25
2023-02-18T04:41:31.936Z,1.35
2023-02-18T04:42:08.937Z,1.55
2023-02-18T04:42:42.063Z,1.50
2023-02-18T04:43:14.788Z,1.30
2023-02-18T04:43:47.592Z,1.50
2023-02-18T04:44:20.316Z,1.37
2023-02-18T04:44:53.069Z,1.37
2023-02-18T04:45:26.357Z,1.40
2023-02-18T04:45:59.161Z,1.50
2023-02-18T04:46:12.109Z,1.30
2023-02-18T04:47:04.390Z,1.30
2023-02-18T04:47:37.121Z,1.30
2023-02-18T04:47:49.936Z,1.37
2023-02-18T04:48:22.706Z,1.20
2023-02-18T04:48:55.462Z,1.23
2023-02-18T04:49:28.202Z,1.37
2023-02-18T04:50:01.034Z,1.27
2023-02-18T04:50:52.786Z,1.30
2023-02-18T04:51:25.907Z,1.27
2023-02-18T04:51:38.837Z,1.30
2023-02-18T04:52:11.923Z,1.27
2023-02-18T04:52:45.529Z,1.25
2023-02-18T04:53:18.251Z,1.30
2023-02-18T04:53:51.211Z,1.20
2023-02-18T04:54:23.947Z,1.30
2023-02-18T04:55:15.462Z,1.73
2023-02-18T04:55:52.010Z,1.40
2023-02-18T04:56:05.152Z,1.50
2023-02-18T04:56:56.484Z,1.12
2023-02-18T04:57:48.126Z,1.30
2023-02-18T04:58:20.994Z,1.20
2023-02-18T04:58:53.787Z,1.20
2023-02-18T04:59:27.908Z,1.10
2023-02-18T05:00:00.648Z,1.02
2023-02-18T05:00:33.742Z,1.10
2023-02-18T05:00:46.675Z,1.10
2023-02-18T05:01:19.466Z,1.27
2023-02-18T05:01:52.202Z,1.00
2023-02-18T05:02:24.947Z,0.93
2023-02-18T05:02:57.676Z,1.35
2023-02-18T05:03:30.876Z,0.95
2023-02-18T05:04:03.651Z,1.10
2023-02-18T05:04:36.360Z,1.17
2023-02-18T05:05:09.201Z,1.02
2023-02-18T05:05:42.038Z,1.20
2023-02-18T05:06:14.814Z,1.10
2023-02-18T05:06:48.160Z,1.00
2023-02-18T05:07:20.888Z,1.17
2023-02-18T05:07:53.623Z,1.08
2023-02-18T05:08:26.404Z,1.45
2023-02-18T05:08:59.141Z,1.20
2023-02-18T05:09:32.468Z,1.12
2023-02-18T05:10:05.599Z,1.10
2023-02-18T05:10:38.732Z,1.05
2023-02-18T05:11:13.430Z,1.20
2023-02-18T05:11:47.506Z,1.10
2023-02-18T05:12:20.233Z,1.20
2023-02-18T05:12:33.102Z,1.23
2023-02-18T05:13:06.447Z,1.10
2023-02-18T05:13:39.317Z,1.37
2023-02-18T05:14:12.026Z,1.80
2023-02-18T05:14:44.827Z,1.20
2023-02-18T05:15:18.067Z,1.30
2023-02-18T05:15:30.967Z,1.20
2023-02-18T05:16:03.803Z,1.20
2023-02-18T05:16:36.490Z,1.10
2023-02-18T05:17:09.252Z,1.10
2023-02-18T05:17:41.996Z,1.37
2023-02-18T05:18:14.760Z,1.20
2023-02-18T05:18:47.518Z,1.23
2023-02-18T05:19:20.245Z,1.40
2023-02-18T05:19:52.978Z,1.33
2023-02-18T05:20:25.683Z,1.27
2023-02-18T05:20:58.419Z,1.40
2023-02-18T05:21:31.418Z,1.40
2023-02-18T05:22:04.140Z,1.55
2023-02-18T05:22:36.959Z,1.30
2023-02-18T05:23:09.703Z,1.30
2023-02-18T05:23:42.476Z,1.40
2023-02-18T05:24:16.600Z,1.45
2023-02-18T05:24:49.331Z,1.62
2023-02-18T05:25:22.107Z,1.30
2023-02-18T05:25:55.240Z,1.60
2023-02-18T05:26:28.053Z,1.48
2023-02-18T05:27:00.774Z,1.23
2023-02-18T05:27:33.513Z,1.27
2023-02-18T05:28:06.254Z,1.58
2023-02-18T05:28:23.997Z,1.65
2023-02-18T05:28:57.401Z,1.40
2023-02-18T05:29:30.265Z,1.30
2023-02-18T05:30:03.054Z,1.50
2023-02-18T05:30:37.478Z,1.50
2023-02-18T05:31:10.351Z,1.65
2023-02-18T05:31:43.145Z,1.65
2023-02-18T05:32:15.832Z,1.55
2023-02-18T05:32:48.615Z,1.50
2023-02-18T05:33:21.337Z,1.50
2023-02-18T05:33:54.936Z,1.30
2023-02-18T05:34:27.665Z,1.45
2023-02-18T05:35:00.440Z,1.45
2023-02-18T05:35:33.181Z,1.37
2023-02-18T05:36:06.271Z,1.60
2023-02-18T05:36:38.947Z,1.60
2023-02-18T05:37:13.688Z,1.58
2023-02-18T05:37:46.416Z,1.52
2023-02-18T05:38:19.170Z,1.40
2023-02-18T05:38:51.918Z,1.50
2023-02-18T05:39:24.643Z,1.80
2023-02-18T05:39:57.365Z,1.65
2023-02-18T05:40:49.507Z,1.75
2023-02-18T05:41:22.281Z,1.50
2023-02-18T05:41:55.121Z,1.48
2023-02-18T05:42:27.870Z,1.80
2023-02-18T05:43:00.591Z,1.60
2023-02-18T05:44:10.737Z,1.50
2023-02-18T05:44:43.498Z,1.50
2023-02-18T05:45:16.768Z,1.58
2023-02-18T05:45:49.661Z,1.48
2023-02-18T05:46:22.676Z,1.70
2023-02-18T05:46:55.391Z,1.65
2023-02-18T05:47:46.763Z,1.50
2023-02-18T05:48:19.561Z,1.40
2023-02-18T05:48:52.300Z,1.85
2023-02-18T05:49:25.143Z,1.45
2023-02-18T05:49:57.926Z,1.50
2023-02-18T05:50:30.677Z,1.80
2023-02-18T05:51:03.480Z,1.98
2023-02-18T05:51:36.191Z,1.70
2023-02-18T05:52:09.259Z,1.30
2023-02-18T05:52:42.906Z,1.73
2023-02-18T05:53:17.575Z,1.80
2023-02-18T05:53:48.529Z,1.50
2023-02-18T05:54:21.285Z,1.45
2023-02-18T05:55:12.586Z,1.50
2023-02-18T05:55:45.342Z,1.50
2023-02-18T05:56:18.075Z,1.62
2023-02-18T05:56:30.868Z,1.50
2023-02-18T05:56:43.707Z,1.60
2023-02-18T05:57:16.498Z,1.80
2023-02-18T05:57:49.194Z,1.60
2023-02-18T05:58:21.910Z,1.70
2023-02-18T05:58:54.646Z,1.73
2023-02-18T05:59:27.501Z,1.50
2023-02-18T06:00:00.505Z,1.87
2023-02-18T06:00:33.055Z,1.52
2023-02-18T06:01:05.997Z,1.77
2023-02-18T06:01:38.710Z,1.50
2023-02-18T06:02:11.461Z,1.60
2023-02-18T06:02:44.194Z,1.67
2023-02-18T06:03:16.906Z,1.75
2023-02-18T06:03:49.650Z,1.50
2023-02-18T06:04:22.364Z,1.55
2023-02-18T06:04:55.097Z,1.83
2023-02-18T06:05:49.982Z,1.60
2023-02-18T06:06:22.939Z,1.50
2023-02-18T06:06:55.667Z,1.65
2023-02-18T06:07:47.289Z,1.45
2023-02-18T06:08:22.644Z,1.90
2023-02-18T06:08:55.385Z,1.80
2023-02-18T06:09:28.177Z,1.60
2023-02-18T06:10:00.902Z,1.60
2023-02-18T06:10:33.635Z,1.60
2023-02-18T06:11:06.384Z,1.75
2023-02-18T06:11:39.226Z,1.58
2023-02-18T06:11:52.271Z,1.58
2023-02-18T06:12:26.567Z,1.55
2023-02-18T06:13:00.176Z,1.58
2023-02-18T06:13:33.296Z,1.52
2023-02-18T06:14:06.573Z,1.55
2023-02-18T06:14:42.290Z,1.60
2023-02-18T06:15:14.942Z,1.48
2023-02-18T06:15:27.906Z,1.70
2023-02-18T06:16:01.581Z,1.60
2023-02-18T06:16:52.792Z,1.60
2023-02-18T06:17:25.920Z,1.50
2023-02-18T06:17:59.557Z,1.60
2023-02-18T06:18:32.315Z,1.52
2023-02-18T06:19:05.068Z,1.60
2023-02-18T06:19:37.799Z,1.70
2023-02-18T06:20:11.057Z,1.65
2023-02-18T06:20:43.829Z,1.50
2023-02-18T06:20:56.691Z,1.60
2023-02-18T06:21:29.530Z,1.70
2023-02-18T06:22:02.355Z,1.50
2023-02-18T06:22:35.077Z,1.48
2023-02-18T06:23:08.749Z,1.50
2023-02-18T06:23:24.428Z,1.50
2023-02-18T06:23:37.245Z,1.45
2023-02-18T06:24:10.413Z,2.00
2023-02-18T06:24:43.164Z,1.40
2023-02-18T06:25:15.982Z,1.50
2023-02-18T06:25:49.616Z,1.70
2023-02-18T06:26:22.338Z,1.45
2023-02-18T06:26:55.072Z,1.52
2023-02-18T06:27:27.804Z,1.50
2023-02-18T06:28:00.537Z,1.62
2023-02-18T06:28:33.324Z,1.50
2023-02-18T06:29:06.040Z,1.40
2023-02-18T06:29:38.770Z,1.30
2023-02-18T06:30:11.722Z,1.65
2023-02-18T06:30:45.203Z,1.65
2023-02-18T06:31:18.542Z,1.80
2023-02-18T06:31:51.312Z,1.70
2023-02-18T06:32:24.087Z,1.30
2023-02-18T06:32:56.748Z,1.50
2023-02-18T06:33:29.473Z,1.77
2023-02-18T06:34:02.242Z,1.48
2023-02-18T06:34:34.989Z,1.50
2023-02-18T06:35:07.822Z,1.42
2023-02-18T06:35:40.606Z,1.50
2023-02-18T06:36:14.536Z,1.40
2023-02-18T06:36:47.291Z,1.50
2023-02-18T06:37:20.070Z,1.60
2023-02-18T06:37:52.952Z,1.40
2023-02-18T06:38:25.725Z,1.37
2023-02-18T06:39:16.814Z,1.27
2023-02-18T06:39:49.546Z,1.60
2023-02-18T06:40:22.299Z,1.37
2023-02-18T06:40:55.167Z,1.30
2023-02-18T06:41:27.928Z,1.50
2023-02-18T06:42:00.748Z,1.50
2023-02-18T06:42:33.988Z,1.65
2023-02-18T06:43:06.742Z,1.35
2023-02-18T06:43:39.613Z,1.30
2023-02-18T06:44:12.551Z,1.60
2023-02-18T06:44:45.306Z,1.42
2023-02-18T06:45:36.712Z,1.45
2023-02-18T06:46:09.963Z,1.60
2023-02-18T06:46:42.246Z,1.62
2023-02-18T06:47:14.934Z,1.65
2023-02-18T06:47:47.897Z,1.35
2023-02-18T06:48:20.682Z,1.45
2023-02-18T06:48:53.494Z,1.50
2023-02-18T06:49:26.251Z,1.40
2023-02-18T06:49:39.091Z,1.42
2023-02-18T06:49:51.930Z,1.40
2023-02-18T06:50:24.694Z,1.37
2023-02-18T06:50:59.485Z,1.50
2023-02-18T06:51:32.209Z,1.45
2023-02-18T06:52:05.855Z,1.40
2023-02-18T06:52:40.508Z,1.37
2023-02-18T06:53:13.239Z,1.30
2023-02-18T06:53:46.215Z,1.40
2023-02-18T06:54:18.966Z,1.33
2023-02-18T06:55:10.979Z,1.25
2023-02-18T06:55:44.234Z,1.37
2023-02-18T06:56:17.107Z,1.45
2023-02-18T06:56:50.965Z,1.50
2023-02-18T06:57:23.696Z,1.40
2023-02-18T06:57:56.474Z,1.30
2023-02-18T06:58:47.952Z,1.50
2023-02-18T06:59:20.685Z,1.40
2023-02-18T06:59:53.422Z,1.23
2023-02-18T07:00:06.962Z,1.50
2023-02-18T07:00:58.974Z,1.50
2023-02-18T07:01:31.625Z,1.25
2023-02-18T07:02:04.350Z,1.50
2023-02-18T07:02:55.532Z,1.40
2023-02-18T07:03:29.180Z,1.48
2023-02-18T07:04:01.884Z,1.27
2023-02-18T07:04:35.160Z,1.65
2023-02-18T07:05:08.036Z,1.23
2023-02-18T07:05:42.235Z,1.30
2023-02-18T07:06:14.974Z,1.50
2023-02-18T07:06:48.039Z,1.40
2023-02-18T07:07:20.751Z,1.40
2023-02-18T07:07:54.645Z,1.20
2023-02-18T07:08:27.797Z,1.40
2023-02-18T07:09:00.540Z,1.58
2023-02-18T07:09:13.582Z,1.65
2023-02-18T07:09:26.470Z,1.70
2023-02-18T07:10:17.825Z,1.60
2023-02-18T07:10:50.593Z,1.30
2023-02-18T07:11:23.342Z,1.45
2023-02-18T07:11:56.094Z,1.40
2023-02-18T07:12:28.818Z,1.48
2023-02-18T07:13:01.576Z,1.40
2023-02-18T07:13:34.309Z,1.58
2023-02-18T07:14:08.381Z,1.60
2023-02-18T07:14:39.876Z,1.40
2023-02-18T07:15:12.595Z,1.60
2023-02-18T07:15:45.331Z,1.60
2023-02-18T07:16:18.064Z,1.42
2023-02-18T07:16:51.080Z,1.20
2023-02-18T07:17:23.796Z,1.70
2023-02-18T07:17:56.537Z,1.50
2023-02-18T07:18:29.256Z,1.58
2023-02-18T07:18:42.132Z,1.42
2023-02-18T07:19:16.122Z,1.42
2023-02-18T07:19:48.891Z,1.40
2023-02-18T07:20:24.238Z,1.27
2023-02-18T07:20:56.953Z,1.80
2023-02-18T07:21:29.690Z,1.35
2023-02-18T07:22:02.441Z,1.75
2023-02-18T07:22:35.172Z,1.60
2023-02-18T07:23:07.957Z,1.42
2023-02-18T07:23:41.571Z,1.40
2023-02-18T07:24:14.316Z,1.30
2023-02-18T07:24:54.672Z,1.58
2023-02-18T07:25:27.447Z,1.40
2023-02-18T07:26:07.756Z,1.50
2023-02-18T07:26:40.240Z,1.50
2023-02-18T07:27:13.015Z,1.40
2023-02-18T07:27:45.754Z,1.58
2023-02-18T07:28:18.910Z,1.15
2023-02-18T07:28:51.621Z,1.42
2023-02-18T07:29:24.341Z,1.40
2023-02-18T07:29:37.192Z,1.40
2023-02-18T07:30:10.231Z,1.65
2023-02-18T07:30:42.906Z,1.40
2023-02-18T07:31:15.828Z,1.37
2023-02-18T07:31:48.502Z,1.27
2023-02-18T07:32:23.045Z,1.30
2023-02-18T07:32:55.769Z,1.25
2023-02-18T07:33:47.667Z,1.40
2023-02-18T07:34:20.674Z,1.37
2023-02-18T07:34:53.400Z,1.45
2023-02-18T07:35:27.046Z,1.52
2023-02-18T07:36:00.456Z,1.37
2023-02-18T07:36:33.213Z,1.40
2023-02-18T07:37:09.352Z,1.33
2023-02-18T07:37:47.946Z,1.50
2023-02-18T07:38:20.646Z,1.50
2023-02-18T07:38:53.376Z,1.30
2023-02-18T07:39:26.091Z,1.50
2023-02-18T07:39:58.878Z,1.52
2023-02-18T07:40:31.634Z,1.58
2023-02-18T07:41:04.467Z,1.48
2023-02-18T07:41:37.203Z,1.85
2023-02-18T07:42:10.598Z,1.40
2023-02-18T07:42:43.372Z,1.27
2023-02-18T07:43:00.235Z,1.30
2023-02-18T07:43:33.105Z,1.30
2023-02-18T07:44:06.148Z,1.48
2023-02-18T07:44:39.185Z,1.42
2023-02-18T07:45:12.118Z,1.35
2023-02-18T07:45:45.094Z,1.30
2023-02-18T07:46:17.848Z,1.30
2023-02-18T07:46:50.585Z,1.12
2023-02-18T07:47:23.748Z,1.50
2023-02-18T07:47:56.484Z,1.30
2023-02-18T07:48:09.460Z,1.23
2023-02-18T07:48:42.231Z,1.45
2023-02-18T07:48:55.128Z,1.52
2023-02-18T07:49:27.876Z,1.40
2023-02-18T07:49:40.782Z,1.50
2023-02-18T07:50:13.523Z,1.62
2023-02-18T07:50:46.739Z,1.20
2023-02-18T07:51:19.467Z,1.40
2023-02-18T07:52:11.004Z,1.40
2023-02-18T07:52:23.809Z,1.30
2023-02-18T07:52:56.964Z,1.30
2023-02-18T07:53:29.675Z,1.23
2023-02-18T07:53:58.317Z,1.20
2023-02-18T07:54:31.049Z,1.20
2023-02-18T07:55:04.007Z,1.20