createdAt,value
2023-05-08T00:01:07.140Z,1.00
2023-05-08T00:03:34.211Z,1.00
2023-05-08T00:06:04.648Z,1.00
2023-05-08T00:08:32.926Z,1.00
2023-05-08T00:11:00.045Z,1.00
2023-05-08T00:13:26.975Z,1.00
2023-05-08T00:15:54.166Z,1.00
2023-05-08T00:18:21.285Z,1.00
2023-05-08T00:20:48.444Z,1.00
2023-05-08T00:23:15.279Z,1.00
2023-05-08T00:25:43.997Z,1.00
2023-05-08T00:28:10.908Z,1.00
2023-05-08T00:30:38.095Z,1.00
2023-05-08T00:33:05.132Z,1.00
2023-05-08T00:35:32.289Z,1.00
2023-05-08T00:37:59.029Z,1.00
2023-05-08T00:40:26.413Z,1.00
2023-05-08T00:42:54.705Z,1.00
2023-05-08T00:45:21.812Z,1.00
2023-05-08T00:47:49.667Z,1.00
2023-05-08T00:50:17.478Z,1.00
2023-05-08T00:52:44.367Z,1.00
2023-05-08T00:55:11.769Z,1.00
2023-05-08T00:57:38.869Z,1.00
2023-05-08T01:00:09.579Z,1.00
2023-05-08T01:02:36.712Z,1.00
2023-05-08T01:05:04.407Z,1.00
2023-05-08T01:07:32.163Z,1.00
2023-05-08T01:09:59.398Z,1.00
2023-05-08T01:12:34.320Z,1.00
2023-05-08T01:15:11.896Z,1.00
2023-05-08T01:17:45.851Z,1.00
2023-05-08T01:20:29.676Z,1.00
2023-05-08T01:23:35.176Z,1.40
2023-05-08T01:26:42.470Z,3.20
2023-05-08T01:29:55.667Z,1.20
2023-05-08T01:32:26.636Z,1.00
2023-05-08T01:35:04.065Z,5.60
2023-05-08T01:37:36.388Z,12.80
2023-05-08T01:40:13.406Z,12.30
2023-05-08T01:42:48.050Z,11.10
2023-05-08T01:45:21.429Z,15.00
2023-05-08T01:47:58.466Z,16.80
2023-05-08T01:50:33.371Z,20.00
2023-05-08T01:53:09.039Z,23.70
2023-05-08T01:55:37.612Z,26.00
2023-05-08T01:58:08.754Z,24.70
2023-05-08T02:00:38.637Z,28.80
2023-05-08T02:03:09.332Z,32.20
2023-05-08T02:05:38.110Z,33.00
2023-05-08T02:08:07.203Z,36.50
2023-05-08T02:10:35.786Z,37.30
2023-05-08T02:13:04.525Z,38.90
2023-05-08T02:15:35.947Z,37.40
2023-05-08T02:18:05.912Z,36.00
2023-05-08T02:20:34.261Z,31.10
2023-05-08T02:23:02.318Z,29.60
2023-05-08T02:25:31.047Z,24.20
2023-05-08T02:27:59.380Z,24.80
2023-05-08T02:30:27.535Z,18.60
2023-05-08T02:32:59.729Z,19.10
2023-05-08T02:35:30.889Z,19.30
2023-05-08T02:38:01.013Z,19.40
2023-05-08T02:40:29.663Z,21.60
2023-05-08T02:42:57.307Z,16.80
2023-05-08T02:45:28.845Z,14.20
2023-05-08T02:48:09.564Z,16.40
2023-05-08T02:50:40.082Z,18.20
2023-05-08T02:53:12.895Z,17.90
2023-05-08T02:55:44.107Z,18.40
2023-05-08T02:58:18.353Z,17.50
2023-05-08T03:00:51.293Z,16.70
2023-05-08T03:03:23.277Z,20.00
2023-05-08T03:05:53.802Z,23.90
2023-05-08T03:08:27.751Z,27.50
2023-05-08T03:10:58.008Z,30.80
2023-05-08T03:13:27.885Z,32.30
2023-05-08T03:15:58.660Z,35.50
2023-05-08T03:18:30.335Z,38.30
2023-05-08T03:20:59.326Z,42.30
2023-05-08T03:23:30.001Z,39.90
2023-05-08T03:25:59.743Z,27.10
2023-05-08T03:28:28.565Z,25.60
2023-05-08T03:30:57.251Z,22.70
2023-05-08T03:33:25.505Z,23.10
2023-05-08T03:35:54.369Z,21.10
2023-05-08T03:38:22.332Z,18.00
2023-05-08T03:40:51.246Z,17.30
2023-05-08T03:43:20.675Z,16.60
2023-05-08T03:45:48.301Z,15.70
2023-05-08T03:48:16.439Z,18.00
2023-05-08T03:50:45.079Z,12.20
2023-05-08T03:53:12.093Z,10.90
2023-05-08T03:55:39.689Z,7.60
2023-05-08T03:58:17.678Z,9.20
2023-05-08T04:00:59.070Z,10.60
2023-05-08T04:03:53.888Z,11.70
2023-05-08T04:06:30.682Z,13.30
2023-05-08T04:09:06.013Z,12.80
2023-05-08T04:11:41.342Z,10.40
2023-05-08T04:14:16.587Z,13.80
2023-05-08T04:16:52.121Z,12.70
2023-05-08T04:19:23.370Z,13.00
2023-05-08T04:21:51.476Z,13.40
2023-05-08T04:24:20.150Z,10.10
2023-05-08T04:26:47.548Z,10.70
2023-05-08T04:29:17.382Z,12.40
2023-05-08T04:31:45.458Z,13.70
2023-05-08T04:34:13.151Z,14.90
2023-05-08T04:36:40.323Z,17.50
2023-05-08T04:39:07.583Z,15.10
2023-05-08T04:41:35.435Z,15.00
2023-05-08T04:44:04.401Z,13.30
2023-05-08T04:46:32.737Z,13.70
2023-05-08T04:49:00.258Z,11.50
2023-05-08T04:51:27.059Z,9.30
2023-05-08T04:53:54.250Z,8.50
2023-05-08T04:56:22.078Z,10.50
2023-05-08T04:58:49.282Z,11.00
2023-05-08T05:01:16.258Z,9.90
2023-05-08T05:03:44.918Z,7.60
2023-05-08T05:06:12.081Z,4.10
2023-05-08T05:08:39.222Z,1.40
2023-05-08T05:11:07.674Z,4.80
2023-05-08T05:13:34.493Z,2.80
2023-05-08T05:16:01.534Z,1.00
2023-05-08T05:18:28.856Z,1.00
2023-05-08T05:20:59.617Z,1.00
2023-05-08T05:23:26.565Z,1.00
2023-05-08T05:25:53.547Z,1.00
2023-05-08T05:28:20.408Z,1.00
2023-05-08T05:30:48.158Z,1.00
2023-05-08T05:33:15.213Z,1.00
2023-05-08T05:35:42.434Z,1.00
2023-05-08T05:38:10.843Z,1.00
2023-05-08T05:40:38.027Z,1.00
2023-05-08T05:43:04.955Z,1.00
2023-05-08T05:45:33.634Z,1.00
2023-05-08T05:48:00.958Z,1.00
2023-05-08T05:50:28.484Z,1.00
2023-05-08T05:52:55.400Z,1.00
2023-05-08T05:55:24.399Z,1.00
2023-05-08T05:57:51.244Z,1.00
2023-05-08T06:00:19.580Z,1.00
2023-05-08T06:02:46.762Z,1.00
2023-05-08T06:05:14.666Z,1.00
2023-05-08T06:07:41.746Z,1.00
2023-05-08T06:10:09.667Z,1.00
2023-05-08T06:12:37.831Z,1.00
2023-05-08T06:15:05.992Z,1.00
2023-05-08T06:17:32.867Z,1.00
2023-05-08T06:20:00.062Z,1.00
2023-05-08T06:22:27.187Z,1.00
2023-05-08T06:24:54.614Z,1.00
2023-05-08T06:27:22.482Z,1.00
2023-05-08T06:29:53.126Z,1.00
2023-05-08T06:32:20.727Z,1.00
2023-05-08T06:34:48.276Z,1.00
2023-05-08T06:37:15.504Z,1.00
2023-05-08T06:39:42.896Z,1.00
2023-05-08T06:42:10.050Z,1.00
2023-05-08T06:44:37.159Z,1.00
2023-05-08T06:47:05.881Z,1.00
2023-05-08T06:49:33.232Z,1.00
2023-05-08T06:52:00.258Z,1.00
2023-05-08T06:54:27.382Z,1.00
2023-05-08T06:56:54.318Z,1.00
2023-05-08T06:59:21.410Z,1.00
2023-05-08T07:01:48.345Z,1.00
2023-05-08T07:04:16.612Z,1.00
2023-05-08T07:06:43.466Z,1.00
2023-05-08T07:09:12.968Z,1.00
2023-05-08T07:11:39.805Z,1.00
2023-05-08T07:14:07.033Z,1.00
2023-05-08T07:16:35.062Z,1.00
2023-05-08T07:19:02.083Z,1.00
2023-05-08T07:21:30.644Z,1.00
2023-05-08T07:23:57.818Z,1.00
2023-05-08T07:26:24.771Z,1.00
2023-05-08T07:28:53.955Z,1.00
2023-05-08T07:31:21.395Z,1.00
2023-05-08T07:33:48.572Z,1.00
2023-05-08T07:36:15.391Z,1.00
2023-05-08T07:38:43.941Z,1.00
2023-05-08T07:41:10.929Z,1.00
2023-05-08T07:43:37.920Z,1.00
2023-05-08T07:46:05.644Z,1.00
2023-05-08T07:48:32.450Z,1.00
2023-05-08T07:50:59.228Z,1.00
2023-05-08T07:53:26.124Z,1.00
2023-05-08T07:55:54.293Z,1.00
2023-05-08T07:58:23.679Z,1.00
2023-05-08T08:00:50.763Z,1.00
2023-05-08T08:03:17.665Z,1.00
2023-05-08T08:05:44.997Z,1.00
2023-05-08T08:08:11.876Z,1.00
2023-05-08T08:10:39.607Z,1.00
2023-05-08T08:13:08.267Z,1.00
2023-05-08T08:15:35.295Z,1.00
2023-05-08T08:18:02.527Z,1.00
2023-05-08T08:20:29.517Z,1.00
2023-05-08T08:22:56.676Z,1.00
2023-05-08T08:25:24.498Z,1.00
2023-05-08T08:27:51.372Z,1.00
2023-05-08T08:30:20.162Z,1.00
2023-05-08T08:32:47.106Z,1.00
2023-05-08T08:35:14.846Z,1.00
2023-05-08T08:37:42.685Z,1.00
2023-05-08T08:40:10.398Z,1.00
2023-05-08T08:42:37.433Z,1.00
2023-05-08T08:45:05.599Z,1.00
2023-05-08T08:47:41.228Z,1.00
2023-05-08T08:50:12.716Z,1.00
2023-05-08T08:52:52.096Z,1.00
2023-05-08T08:55:20.673Z,1.00
2023-05-08T08:57:59.429Z,1.00
2023-05-08T09:00:32.000Z,1.00
2023-05-08T09:03:00.977Z,1.00
2023-05-08T09:05:27.955Z,1.00
2023-05-08T09:07:55.946Z,1.00
2023-05-08T09:10:24.632Z,1.00
2023-05-08T09:12:52.074Z,1.00
2023-05-08T09:15:19.120Z,1.00
2023-05-08T09:17:46.212Z,1.00
2023-05-08T09:20:16.210Z,1.00
2023-05-08T09:22:44.384Z,1.00
2023-05-08T09:25:11.603Z,1.00
2023-05-08T09:27:39.310Z,1.00
2023-05-08T09:30:07.967Z,1.00
2023-05-08T09:32:35.941Z,1.00
2023-05-08T09:35:03.728Z,1.00
2023-05-08T09:37:32.111Z,1.00
2023-05-08T09:40:15.375Z,1.00
2023-05-08T09:42:42.401Z,1.00
2023-05-08T09:45:10.999Z,1.00
2023-05-08T09:47:39.471Z,1.00
2023-05-08T09:50:08.728Z,1.00
2023-05-08T09:52:38.376Z,1.00
2023-05-08T09:55:07.830Z,1.00
2023-05-08T09:57:38.192Z,1.00
2023-05-08T10:00:07.863Z,1.00
2023-05-08T10:02:35.787Z,1.00
2023-05-08T10:05:04.628Z,1.00
2023-05-08T10:07:32.684Z,1.00
2023-05-08T10:10:03.207Z,1.00
2023-05-08T10:12:30.541Z,1.00
2023-05-08T10:14:58.411Z,1.00
2023-05-08T10:17:37.554Z,1.00
2023-05-08T10:20:08.459Z,1.00
2023-05-08T10:22:37.792Z,1.00
2023-05-08T10:25:12.733Z,1.00
2023-05-08T10:27:47.659Z,1.00
2023-05-08T10:30:19.868Z,1.00
2023-05-08T10:32:51.889Z,1.00
2023-05-08T10:35:19.608Z,1.00
2023-05-08T10:37:47.562Z,1.00
2023-05-08T10:40:16.233Z,1.00
2023-05-08T10:42:43.541Z,1.00
2023-05-08T10:45:11.674Z,1.00
2023-05-08T10:47:51.249Z,1.00
2023-05-08T10:50:35.179Z,1.00
2023-05-08T10:53:07.996Z,1.00
2023-05-08T10:55:38.838Z,1.00
2023-05-08T10:58:09.617Z,1.00
2023-05-08T11:01:15.307Z,1.00
2023-05-08T11:03:45.096Z,1.00
2023-05-08T11:06:12.720Z,1.00
2023-05-08T11:08:49.005Z,1.00
2023-05-08T11:11:29.405Z,1.00
2023-05-08T11:14:11.656Z,1.00
2023-05-08T11:17:06.235Z,1.00
2023-05-08T11:19:33.522Z,1.00
2023-05-08T11:22:34.530Z,1.00
2023-05-08T11:25:07.391Z,1.00
2023-05-08T11:27:40.846Z,1.00
2023-05-08T11:30:37.513Z,1.00
2023-05-08T11:33:32.784Z,1.00
2023-05-08T11:36:01.454Z,1.00
2023-05-08T11:38:35.696Z,1.00
2023-05-08T11:41:05.601Z,1.00
2023-05-08T11:44:16.759Z,1.00
2023-05-08T11:46:51.220Z,1.00
2023-05-08T11:49:23.812Z,1.00
2023-05-08T11:51:58.037Z,1.00
2023-05-08T11:54:26.027Z,1.00
2023-05-08T11:56:56.829Z,1.00
2023-05-08T11:59:25.373Z,1.00
2023-05-08T12:04:22.790Z,99.90
2023-05-08T12:06:51.447Z,99.90
2023-05-08T12:09:20.683Z,99.90
2023-05-08T12:11:47.549Z,99.90
2023-05-08T12:14:19.191Z,99.90
2023-05-08T12:16:47.318Z,99.90
2023-05-08T12:19:14.406Z,99.90
2023-05-08T12:21:47.561Z,99.90
2023-05-08T12:24:17.447Z,99.90
2023-05-08T12:26:44.394Z,99.90
2023-05-08T12:29:12.012Z,99.90
2023-05-08T12:31:38.950Z,99.90
2023-05-08T12:34:10.394Z,99.90
2023-05-08T12:36:38.214Z,99.90
2023-05-08T12:39:16.542Z,99.90
2023-05-08T12:41:47.785Z,99.90
2023-05-08T12:44:19.456Z,99.90
2023-05-08T12:46:47.499Z,99.90
2023-05-08T12:49:23.646Z,99.90
2023-05-08T12:51:50.774Z,99.90
2023-05-08T12:54:17.981Z,99.90
2023-05-08T12:56:44.844Z,99.90
2023-05-08T12:59:12.145Z,99.90
2023-05-08T13:01:39.141Z,99.90
2023-05-08T13:04:07.845Z,99.90
2023-05-08T13:06:36.133Z,99.90
2023-05-08T13:09:03.027Z,99.90
2023-05-08T13:11:31.350Z,99.90
2023-05-08T13:13:58.694Z,99.90
2023-05-08T13:16:25.977Z,99.90
2023-05-08T13:18:53.019Z,99.90
2023-05-08T13:21:20.048Z,99.90
2023-05-08T13:23:48.239Z,99.90
2023-05-08T13:26:15.037Z,99.90
2023-05-08T13:28:41.871Z,99.90
2023-05-08T13:31:08.657Z,99.90
2023-05-08T13:33:35.871Z,99.90
2023-05-08T13:36:03.090Z,99.90
2023-05-08T13:38:30.258Z,99.90
2023-05-08T13:40:58.417Z,99.90
2023-05-08T13:43:25.718Z,99.90
2023-05-08T13:45:53.120Z,99.90
2023-05-08T13:48:20.394Z,99.90
2023-05-08T13:50:47.202Z,99.90
2023-05-08T13:53:14.391Z,99.90
2023-05-08T13:55:42.234Z,99.90
2023-05-08T13:58:10.984Z,99.90
2023-05-08T14:00:37.882Z,99.90
2023-05-08T14:03:05.165Z,99.90
2023-05-08T14:05:32.019Z,99.90
2023-05-08T14:07:59.266Z,99.90
2023-05-08T14:10:26.160Z,99.90
2023-05-08T14:12:53.320Z,99.90
2023-05-08T14:15:23.440Z,99.90
2023-05-08T14:17:53.990Z,99.90
2023-05-08T14:20:20.990Z,99.90
2023-05-08T14:22:47.796Z,99.90
2023-05-08T14:25:14.888Z,99.90
2023-05-08T14:27:42.226Z,99.90
2023-05-08T14:30:09.978Z,99.90
2023-05-08T14:32:38.271Z,99.90
2023-05-08T14:35:05.739Z,99.90
2023-05-08T14:37:32.904Z,99.90
2023-05-08T14:39:59.741Z,99.90
2023-05-08T14:42:26.888Z,99.90
2023-05-08T14:44:53.772Z,99.90
2023-05-08T14:47:21.252Z,99.90
2023-05-08T14:49:49.390Z,99.90
2023-05-08T14:52:16.600Z,99.90
2023-05-08T14:54:43.846Z,99.90
2023-05-08T14:57:11.204Z,99.90
2023-05-08T14:59:41.682Z,99.90
2023-05-08T15:02:18.208Z,99.90
2023-05-08T15:04:46.024Z,99.90
2023-05-08T15:07:14.512Z,99.90
2023-05-08T15:09:41.293Z,99.90
2023-05-08T15:12:08.072Z,99.90
2023-05-08T15:14:35.252Z,99.90
2023-05-08T15:17:02.164Z,99.90
2023-05-08T15:19:29.256Z,99.90
2023-05-08T15:21:56.163Z,99.90
2023-05-08T15:24:24.583Z,99.90
2023-05-08T15:26:51.374Z,99.90
2023-05-08T15:29:18.518Z,99.90
2023-05-08T15:31:45.597Z,99.90
2023-05-08T15:34:12.846Z,99.90
2023-05-08T15:36:39.610Z,99.90
2023-05-08T15:39:07.331Z,99.90
2023-05-08T15:41:37.156Z,99.90
2023-05-08T15:44:04.419Z,99.90
2023-05-08T15:46:31.462Z,99.90
2023-05-08T15:49:00.451Z,99.90
2023-05-08T15:51:28.770Z,99.90
2023-05-08T15:53:56.538Z,99.90
2023-05-08T15:56:25.661Z,99.90
2023-05-08T15:58:54.377Z,99.90
2023-05-08T16:01:21.225Z,99.90
2023-05-08T16:03:48.488Z,99.90
2023-05-08T16:06:16.178Z,99.90
2023-05-08T16:08:44.193Z,99.90
2023-05-08T16:11:11.017Z,99.90
2023-05-08T16:13:38.207Z,99.90
2023-05-08T16:16:07.078Z,99.90
2023-05-08T16:18:34.294Z,99.90
2023-05-08T16:21:01.215Z,99.90
2023-05-08T16:23:28.014Z,99.90
2023-05-08T16:25:54.753Z,99.90
2023-05-08T16:28:22.202Z,99.90
2023-05-08T16:30:49.084Z,99.90
2023-05-08T16:33:17.673Z,99.90
2023-05-08T16:35:44.704Z,99.90
2023-05-08T16:38:11.948Z,99.90
2023-05-08T16:40:38.772Z,99.90
2023-05-08T16:43:05.980Z,99.90
2023-05-08T16:45:34.387Z,99.90
2023-05-08T16:48:01.958Z,99.90
2023-05-08T16:50:30.651Z,99.90
2023-05-08T16:52:57.705Z,99.90
2023-05-08T16:55:24.698Z,99.90
2023-05-08T16:57:53.671Z,99.90
2023-05-08T17:00:21.249Z,99.90
2023-05-08T17:02:48.547Z,99.90
2023-05-08T17:05:15.533Z,99.90
2023-05-08T17:07:44.206Z,99.90
2023-05-08T17:10:12.690Z,99.90
2023-05-08T17:12:39.635Z,99.90
2023-05-08T17:15:07.334Z,99.90
2023-05-08T17:17:34.735Z,99.90
2023-05-08T17:20:01.618Z,99.90
2023-05-08T17:22:28.808Z,99.90
2023-05-08T17:24:57.020Z,99.90
2023-05-08T17:27:24.169Z,99.90
2023-05-08T17:29:51.017Z,99.90
2023-05-08T17:32:18.222Z,99.90
2023-05-08T17:34:45.041Z,99.90
2023-05-08T17:37:12.220Z,99.90
2023-05-08T17:39:39.277Z,99.90
2023-05-08T17:42:08.001Z,99.90
2023-05-08T17:44:36.860Z,99.90
2023-05-08T17:47:04.114Z,99.90
2023-05-08T17:49:31.065Z,99.90
2023-05-08T17:51:58.216Z,99.90
2023-05-08T17:54:25.230Z,99.90
2023-05-08T17:56:52.099Z,99.90
2023-05-08T17:59:20.291Z,1.00
2023-05-08T18:01:47.563Z,1.00
2023-05-08T18:04:14.476Z,99.90
2023-05-08T18:06:43.757Z,1.00
2023-05-08T18:09:10.654Z,1.00
2023-05-08T18:11:37.588Z,99.90
2023-05-08T18:14:04.385Z,1.00
2023-05-08T18:16:32.718Z,99.90
2023-05-08T18:18:59.595Z,1.00
2023-05-08T18:21:28.971Z,1.00
2023-05-08T18:23:55.845Z,1.00
2023-05-08T18:26:23.181Z,1.00
2023-05-08T18:28:50.013Z,1.00
2023-05-08T18:31:18.211Z,1.00
2023-05-08T18:33:46.463Z,1.00
2023-05-08T18:36:14.062Z,1.00
2023-05-08T18:38:41.696Z,1.00
2023-05-08T18:41:08.917Z,1.00
2023-05-08T18:43:35.720Z,1.00
2023-05-08T18:46:09.227Z,1.00
2023-05-08T18:48:36.226Z,1.00
2023-05-08T18:51:05.030Z,1.00
2023-05-08T18:53:33.063Z,1.00
2023-05-08T18:56:02.671Z,1.00
2023-05-08T18:58:29.679Z,1.00
2023-05-08T19:00:56.985Z,1.00
2023-05-08T19:03:24.104Z,1.00
2023-05-08T19:05:53.731Z,1.00
2023-05-08T19:08:21.976Z,1.00
2023-05-08T19:10:49.294Z,1.00
2023-05-08T19:13:16.481Z,1.00
2023-05-08T19:15:43.435Z,1.00
2023-05-08T19:18:10.421Z,1.00
2023-05-08T19:20:37.311Z,1.00
2023-05-08T19:23:04.104Z,1.00
2023-05-08T19:25:32.565Z,1.00
2023-05-08T19:27:59.609Z,1.00
2023-05-08T19:30:26.787Z,1.00
2023-05-08T19:32:53.823Z,1.00
2023-05-08T19:35:21.494Z,1.00
2023-05-08T19:37:48.283Z,1.00
2023-05-08T19:40:16.630Z,1.00
2023-05-08T19:42:45.689Z,1.00
2023-05-08T19:45:13.071Z,1.00
2023-05-08T19:47:39.905Z,1.00
2023-05-08T19:50:08.353Z,1.00
2023-05-08T19:52:35.118Z,1.00
2023-05-08T19:55:02.608Z,1.00
2023-05-08T19:57:29.565Z,1.00
2023-05-08T19:59:57.880Z,1.00
2023-05-08T20:02:24.884Z,1.00
2023-05-08T20:05:18.765Z,1.00
2023-05-08T20:07:39.022Z,1.00
2023-05-08T20:10:07.224Z,1.00
2023-05-08T20:12:34.043Z,1.00
2023-05-08T20:15:02.799Z,1.00
2023-05-08T20:17:29.774Z,1.00
2023-05-08T20:19:57.051Z,1.00
2023-05-08T20:22:23.828Z,1.00
2023-05-08T20:24:50.669Z,1.00
2023-05-08T20:27:17.625Z,1.00
2023-05-08T20:29:45.275Z,1.00
2023-05-08T20:32:14.999Z,1.00
2023-05-08T20:34:42.129Z,1.00
2023-05-08T20:37:09.339Z,1.00
2023-05-08T20:39:36.214Z,1.00
2023-05-08T20:42:03.669Z,1.00
2023-05-08T20:44:30.816Z,1.00
2023-05-08T20:46:58.127Z,1.00
2023-05-08T20:49:26.804Z,1.00
2023-05-08T20:51:53.944Z,1.40
2023-05-08T20:54:21.414Z,99.90
2023-05-08T20:56:48.364Z,1.00
2023-05-08T20:59:16.666Z,1.00
2023-05-08T21:01:43.998Z,1.00
2023-05-08T21:04:11.069Z,1.00
2023-05-08T21:06:39.821Z,99.90
2023-05-08T21:09:07.131Z,99.90
2023-05-08T21:11:34.569Z,99.90
2023-05-08T21:14:01.626Z,99.90
2023-05-08T21:16:28.658Z,99.90
2023-05-08T21:18:58.181Z,99.90
2023-05-08T21:21:25.739Z,99.90
2023-05-08T21:23:53.854Z,99.90
2023-05-08T21:26:23.849Z,99.90
2023-05-08T21:28:52.373Z,1.40
2023-05-08T21:31:19.892Z,1.00
2023-05-08T21:33:46.836Z,1.00
2023-05-08T21:36:14.337Z,99.90
2023-05-08T21:38:41.611Z,99.90
2023-05-08T21:41:09.891Z,1.00
2023-05-08T21:43:37.272Z,1.00
2023-05-08T21:46:05.736Z,1.00
2023-05-08T21:48:32.822Z,1.00
2023-05-08T21:51:00.112Z,1.00
2023-05-08T21:53:27.421Z,1.00
2023-05-08T21:55:54.304Z,1.00
2023-05-08T21:58:22.866Z,1.00
2023-05-08T22:00:49.791Z,1.00
2023-05-08T22:03:17.775Z,1.00
2023-05-08T22:05:45.150Z,1.00
2023-05-08T22:08:11.955Z,1.00
2023-05-08T22:10:39.482Z,1.00
2023-05-08T22:13:07.411Z,1.00
2023-05-08T22:15:36.512Z,1.00
2023-05-08T22:18:03.669Z,1.00
2023-05-08T22:20:31.125Z,1.00
2023-05-08T22:22:57.975Z,1.00
2023-05-08T22:25:26.984Z,1.00
2023-05-08T22:27:53.929Z,1.00
2023-05-08T22:30:21.344Z,1.00
2023-05-08T22:32:55.011Z,1.00
2023-05-08T22:35:23.929Z,1.00
2023-05-08T22:37:50.898Z,1.00
2023-05-08T22:40:18.227Z,1.00
2023-05-08T22:42:46.104Z,1.00
2023-05-08T22:45:14.832Z,1.00
2023-05-08T22:47:42.096Z,1.00
2023-05-08T22:50:11.955Z,1.00
2023-05-08T22:52:39.631Z,1.00
2023-05-08T22:55:08.180Z,1.00
2023-05-08T22:57:35.041Z,1.00
2023-05-08T23:00:02.173Z,1.00
2023-05-08T23:02:31.470Z,1.00
2023-05-08T23:04:58.616Z,1.00
2023-05-08T23:07:26.794Z,1.00
2023-05-08T23:09:53.935Z,1.00
2023-05-08T23:12:20.695Z,1.00
2023-05-08T23:14:47.750Z,1.00
2023-05-08T23:17:14.655Z,1.00
2023-05-08T23:19:42.364Z,1.00
2023-05-08T23:22:09.213Z,1.00
2023-05-08T23:24:37.755Z,1.00
2023-05-08T23:27:04.553Z,1.00
2023-05-08T23:29:31.754Z,1.00
2023-05-08T23:31:59.277Z,1.00
2023-05-08T23:34:26.491Z,1.00
2023-05-08T23:36:53.600Z,1.00
2023-05-08T23:39:20.921Z,1.00
2023-05-08T23:41:49.190Z,1.00
2023-05-08T23:44:16.348Z,1.00
2023-05-08T23:46:43.182Z,1.00
2023-05-08T23:49:10.602Z,1.00
2023-05-08T23:51:37.392Z,1.00
2023-05-08T23:54:05.232Z,1.00
2023-05-08T23:56:32.021Z,1.00
2023-05-08T23:59:00.486Z,1.00
