createdAt,value
2023-01-17T00:00:19.467Z,5.24
2023-01-17T00:02:51.802Z,3.71
2023-01-17T00:05:43.571Z,3.80
2023-01-17T00:08:34.843Z,5.28
2023-01-17T00:11:04.764Z,5.53
2023-01-17T00:13:34.041Z,5.38
2023-01-17T00:16:03.836Z,5.35
2023-01-17T00:18:33.478Z,5.55
2023-01-17T00:21:20.161Z,5.54
2023-01-17T00:24:08.013Z,5.53
2023-01-17T00:26:57.137Z,5.67
2023-01-17T00:29:24.912Z,5.38
2023-01-17T00:31:53.369Z,5.42
2023-01-17T00:34:24.506Z,5.24
2023-01-17T00:36:52.987Z,5.52
2023-01-17T00:39:22.587Z,5.40
2023-01-17T00:41:50.412Z,5.66
2023-01-17T00:44:36.873Z,5.54
2023-01-17T00:47:23.630Z,5.69
2023-01-17T00:50:11.872Z,5.55
2023-01-17T00:52:58.632Z,5.51
2023-01-17T00:55:47.198Z,5.67
2023-01-17T00:58:33.685Z,5.53
2023-01-17T01:01:27.167Z,5.70
2023-01-17T01:04:17.391Z,5.57
2023-01-17T01:07:04.715Z,5.75
2023-01-17T01:09:51.572Z,5.62
2023-01-17T01:12:39.973Z,5.65
2023-01-17T01:15:32.108Z,5.79
2023-01-17T01:18:38.630Z,5.82
2023-01-17T01:21:44.933Z,6.00
2023-01-17T01:24:34.573Z,5.95
2023-01-17T01:27:22.105Z,5.68
2023-01-17T01:30:13.019Z,5.49
2023-01-17T01:33:01.061Z,5.23
2023-01-17T01:35:31.650Z,3.90
2023-01-17T01:38:05.961Z,5.21
2023-01-17T01:40:44.272Z,5.09
2023-01-17T01:43:20.079Z,4.54
2023-01-17T01:46:00.643Z,4.92
2023-01-17T01:48:38.125Z,5.86
2023-01-17T01:51:11.033Z,5.42
2023-01-17T01:53:44.651Z,5.23
2023-01-17T01:56:17.568Z,5.75
2023-01-17T01:58:51.675Z,5.59
2023-01-17T02:01:24.687Z,5.67
2023-01-17T02:03:54.739Z,5.91
2023-01-17T02:06:32.302Z,5.83
2023-01-17T02:09:08.000Z,6.04
2023-01-17T02:11:39.002Z,5.68
2023-01-17T02:14:15.976Z,6.09
2023-01-17T02:17:07.070Z,5.85
2023-01-17T02:20:22.121Z,5.76
2023-01-17T02:23:33.951Z,5.87
2023-01-17T02:26:36.692Z,5.89
2023-01-17T02:29:24.250Z,5.47
2023-01-17T02:31:59.288Z,5.72
2023-01-17T02:34:38.929Z,5.54
2023-01-17T02:37:14.375Z,5.78
2023-01-17T02:39:52.824Z,5.66
2023-01-17T02:42:28.070Z,5.51
2023-01-17T02:44:57.277Z,5.76
2023-01-17T02:47:31.446Z,5.11
2023-01-17T02:50:09.875Z,5.56
2023-01-17T02:52:57.128Z,5.68
2023-01-17T02:55:38.414Z,5.74
2023-01-17T02:58:24.883Z,5.63
2023-01-17T03:01:05.206Z,5.84
2023-01-17T03:03:43.346Z,5.51
2023-01-17T03:06:17.140Z,5.74
2023-01-17T03:08:47.945Z,5.79
2023-01-17T03:11:17.633Z,5.57
2023-01-17T03:13:46.577Z,5.59
2023-01-17T03:16:21.288Z,5.10
2023-01-17T03:18:53.987Z,5.27
2023-01-17T03:21:24.809Z,5.85
2023-01-17T03:23:55.326Z,5.64
2023-01-17T03:26:24.815Z,5.77
2023-01-17T03:28:54.390Z,5.65
2023-01-17T03:31:23.337Z,5.53
2023-01-17T03:33:53.669Z,5.72
2023-01-17T03:36:23.398Z,5.64
2023-01-17T03:38:53.032Z,5.11
2023-01-17T03:41:26.501Z,5.71
2023-01-17T03:43:56.405Z,5.67
2023-01-17T03:46:27.543Z,5.78
2023-01-17T03:49:00.867Z,6.02
2023-01-17T03:51:30.806Z,5.74
2023-01-17T03:53:59.804Z,5.54
2023-01-17T03:56:29.742Z,5.47
2023-01-17T03:58:59.466Z,5.54
2023-01-17T04:01:28.491Z,5.69
2023-01-17T04:03:59.022Z,5.62
2023-01-17T04:06:30.989Z,5.27
2023-01-17T04:08:59.996Z,5.54
2023-01-17T04:11:29.107Z,5.45
2023-01-17T04:13:58.195Z,5.62
2023-01-17T04:16:31.046Z,5.65
2023-01-17T04:19:01.490Z,5.67
2023-01-17T04:21:30.588Z,5.81
2023-01-17T04:23:59.488Z,5.74
2023-01-17T04:26:28.574Z,5.37
2023-01-17T04:28:57.492Z,5.80
2023-01-17T04:31:29.859Z,5.55
2023-01-17T04:33:58.785Z,5.97
2023-01-17T04:36:30.003Z,5.97
2023-01-17T04:38:59.169Z,5.20
2023-01-17T04:41:28.518Z,5.48
2023-01-17T04:43:57.799Z,5.76
2023-01-17T04:46:26.847Z,5.71
2023-01-17T04:48:55.997Z,5.63
2023-01-17T04:51:24.927Z,5.89
2023-01-17T04:53:55.351Z,5.85
2023-01-17T04:56:24.371Z,5.81
2023-01-17T04:58:53.394Z,5.98
2023-01-17T05:01:23.001Z,5.72
2023-01-17T05:03:52.419Z,6.13
2023-01-17T05:06:21.522Z,6.05
2023-01-17T05:08:50.494Z,5.90
2023-01-17T05:11:20.920Z,5.95
2023-01-17T05:13:50.174Z,5.90
2023-01-17T05:16:20.440Z,6.16
2023-01-17T05:18:53.226Z,5.81
2023-01-17T05:21:22.815Z,6.17
2023-01-17T05:23:52.032Z,6.01
2023-01-17T05:26:22.560Z,6.26
2023-01-17T05:28:52.106Z,6.15
2023-01-17T05:31:21.542Z,6.12
2023-01-17T05:33:50.685Z,6.19
2023-01-17T05:36:21.171Z,6.22
2023-01-17T05:38:50.221Z,6.31
2023-01-17T05:41:19.416Z,6.31
2023-01-17T05:43:49.764Z,6.38
2023-01-17T05:46:19.299Z,5.75
2023-01-17T05:48:50.009Z,6.18
2023-01-17T05:51:22.448Z,6.03
2023-01-17T05:53:51.627Z,6.16
2023-01-17T05:56:21.283Z,6.28
2023-01-17T05:58:51.892Z,6.43
2023-01-17T06:01:20.868Z,6.09
2023-01-17T06:03:50.109Z,6.12
2023-01-17T06:06:19.348Z,6.18
2023-01-17T06:08:48.390Z,6.63
2023-01-17T06:11:18.619Z,6.04
2023-01-17T06:13:49.951Z,6.30
2023-01-17T06:16:20.308Z,6.29
2023-01-17T06:18:49.192Z,6.18
2023-01-17T06:21:18.282Z,6.32
2023-01-17T06:23:47.998Z,6.09
2023-01-17T06:26:16.884Z,6.20
2023-01-17T06:28:47.073Z,6.59
2023-01-17T06:31:16.211Z,6.11
2023-01-17T06:33:46.609Z,6.44
2023-01-17T06:36:15.978Z,6.28
2023-01-17T06:38:49.253Z,6.36
2023-01-17T06:41:23.810Z,6.25
2023-01-17T06:43:54.439Z,6.40
2023-01-17T06:46:23.915Z,6.22
2023-01-17T06:48:54.336Z,5.99
2023-01-17T06:51:23.218Z,6.20
2023-01-17T06:53:52.328Z,6.05
2023-01-17T06:56:21.594Z,6.17
2023-01-17T06:58:51.255Z,6.11
2023-01-17T07:01:20.777Z,4.56
2023-01-17T07:03:50.002Z,6.31
2023-01-17T07:06:20.445Z,6.00
2023-01-17T07:08:49.362Z,6.20
2023-01-17T07:11:18.501Z,6.12
2023-01-17T07:13:52.869Z,6.05
2023-01-17T07:16:22.633Z,6.14
2023-01-17T07:18:52.037Z,6.02
2023-01-17T07:21:22.855Z,6.03
2023-01-17T07:23:52.566Z,6.18
2023-01-17T07:26:21.489Z,6.22
2023-01-17T07:28:50.516Z,6.21
2023-01-17T07:31:19.790Z,6.44
2023-01-17T07:33:49.047Z,5.96
2023-01-17T07:36:18.145Z,6.18
2023-01-17T07:38:49.420Z,6.24
2023-01-17T07:41:18.958Z,6.51
2023-01-17T07:43:48.481Z,6.43
2023-01-17T07:46:17.975Z,6.38
2023-01-17T07:48:47.105Z,6.24
2023-01-17T07:51:16.232Z,6.31
2023-01-17T07:53:45.324Z,6.62
2023-01-17T07:56:16.571Z,6.61
2023-01-17T07:58:45.700Z,6.31
2023-01-17T08:01:16.997Z,6.34
2023-01-17T08:03:46.679Z,6.08
2023-01-17T08:06:20.600Z,6.11
2023-01-17T08:08:51.857Z,5.75
2023-01-17T08:11:22.463Z,6.04
2023-01-17T08:13:57.461Z,6.32
2023-01-17T08:16:28.624Z,6.20
2023-01-17T08:18:58.727Z,6.47
2023-01-17T08:21:27.745Z,6.43
2023-01-17T08:23:57.229Z,6.24
2023-01-17T08:26:32.525Z,6.41
2023-01-17T08:29:02.503Z,6.65
2023-01-17T08:31:34.645Z,6.58
2023-01-17T08:34:03.735Z,6.64
2023-01-17T08:36:33.084Z,6.62
2023-01-17T08:39:02.262Z,6.62
2023-01-17T08:41:32.655Z,6.69
2023-01-17T08:44:01.666Z,6.25
2023-01-17T08:46:32.184Z,6.18
2023-01-17T08:49:02.875Z,6.64
2023-01-17T08:51:32.989Z,6.67
2023-01-17T08:54:01.940Z,6.65
2023-01-17T08:56:32.401Z,6.49
2023-01-17T08:59:03.228Z,6.67
2023-01-17T09:01:41.833Z,6.95
2023-01-17T09:04:11.185Z,6.81
2023-01-17T09:06:41.424Z,6.59
2023-01-17T09:09:11.852Z,6.63
2023-01-17T09:11:42.300Z,6.69
2023-01-17T09:14:13.190Z,6.89
2023-01-17T09:16:42.190Z,6.80
2023-01-17T09:19:11.300Z,6.57
2023-01-17T09:21:40.328Z,6.74
2023-01-17T09:24:09.716Z,6.65
2023-01-17T09:26:38.938Z,6.85
2023-01-17T09:29:09.262Z,6.64
2023-01-17T09:31:38.373Z,6.88
2023-01-17T09:34:07.208Z,6.87
2023-01-17T09:36:36.471Z,6.83
2023-01-17T09:39:05.856Z,7.04
2023-01-17T09:41:37.524Z,6.99
2023-01-17T09:44:17.565Z,7.22
2023-01-17T09:46:50.092Z,7.03
2023-01-17T09:49:31.344Z,7.06
2023-01-17T09:52:01.092Z,7.13
2023-01-17T09:54:36.237Z,7.28
2023-01-17T09:57:17.563Z,7.10
2023-01-17T10:00:03.175Z,7.20
2023-01-17T10:03:01.987Z,7.09
2023-01-17T10:05:48.172Z,7.21
2023-01-17T10:08:30.040Z,7.39
2023-01-17T10:11:14.804Z,7.26
2023-01-17T13:25:14.093Z,6.74
2023-01-17T13:28:12.919Z,7.34
2023-01-17T13:31:10.751Z,7.46
2023-01-17T13:33:51.593Z,7.36
2023-01-17T13:36:50.678Z,7.50
2023-01-17T13:39:41.173Z,7.37
2023-01-17T13:42:20.410Z,7.26
2023-01-17T13:44:50.719Z,6.38
2023-01-17T13:47:40.627Z,7.19
2023-01-17T13:50:49.347Z,7.25
2023-01-17T13:53:48.196Z,7.46
2023-01-17T13:56:27.828Z,7.50
2023-01-17T13:59:02.874Z,7.64
2023-01-17T14:01:52.965Z,7.36
2023-01-17T14:04:24.654Z,7.24
2023-01-17T14:07:01.374Z,7.44
2023-01-17T14:09:44.078Z,7.65
2023-01-17T14:12:36.020Z,7.58
2023-01-17T14:15:20.687Z,7.52
2023-01-17T14:17:55.999Z,7.14
2023-01-17T14:20:45.567Z,7.65
2023-01-17T14:23:41.704Z,7.57
2023-01-17T14:26:46.925Z,7.52
2023-01-17T14:29:55.138Z,7.49
2023-01-17T14:33:18.924Z,6.89
2023-01-17T14:35:54.358Z,7.62
2023-01-17T14:38:26.296Z,7.71
2023-01-17T14:41:02.388Z,7.51
2023-01-17T14:43:42.423Z,7.22
2023-01-17T14:46:20.016Z,7.64
2023-01-17T14:48:53.836Z,7.43
2023-01-17T14:51:25.240Z,7.66
2023-01-17T14:54:00.675Z,7.54
2023-01-17T14:56:35.445Z,7.26
2023-01-17T14:59:07.104Z,6.96
2023-01-17T15:01:37.247Z,7.32
2023-01-17T15:04:25.962Z,7.66
2023-01-17T15:06:59.545Z,7.28
2023-01-17T15:09:33.857Z,7.64
2023-01-17T15:12:04.622Z,7.59
2023-01-17T15:14:40.149Z,7.56
2023-01-17T15:17:18.827Z,7.66
2023-01-17T15:19:54.331Z,6.71
2023-01-17T15:22:38.105Z,7.80
2023-01-17T15:25:10.172Z,7.89
2023-01-17T15:27:40.685Z,7.35
2023-01-17T15:30:16.743Z,7.35
2023-01-17T15:32:51.617Z,7.33
2023-01-17T15:35:25.268Z,6.99
2023-01-17T15:38:00.625Z,7.61
2023-01-17T15:40:33.304Z,7.99
2023-01-17T15:43:03.082Z,7.57
2023-01-17T15:45:37.967Z,7.86
2023-01-17T15:48:38.292Z,7.92
2023-01-17T15:51:10.609Z,7.81
2023-01-17T15:53:42.247Z,7.97
2023-01-17T15:56:24.142Z,7.75
2023-01-17T15:58:54.186Z,7.58
2023-01-17T16:01:27.105Z,7.69
2023-01-17T16:03:56.686Z,7.72
2023-01-17T16:06:45.939Z,8.10
2023-01-17T16:09:25.428Z,7.75
2023-01-17T16:11:55.236Z,8.46
2023-01-17T16:15:12.461Z,8.01
2023-01-17T16:17:45.614Z,8.03
2023-01-17T16:20:22.507Z,8.17
2023-01-17T16:22:53.996Z,8.33
2023-01-17T16:25:25.805Z,8.27
2023-01-17T16:27:56.036Z,8.17
2023-01-17T16:30:25.731Z,8.11
2023-01-17T16:32:57.044Z,7.90
2023-01-17T16:35:28.023Z,7.47
2023-01-17T16:38:02.982Z,7.84
2023-01-17T16:40:34.533Z,7.76
2023-01-17T16:43:04.247Z,7.80
2023-01-17T16:45:41.397Z,7.93
2023-01-17T16:48:14.119Z,7.36
2023-01-17T16:50:48.226Z,7.95
2023-01-17T16:53:31.120Z,8.25
2023-01-17T16:56:11.297Z,7.81
2023-01-17T16:58:45.602Z,7.56
2023-01-17T17:01:25.679Z,8.29
2023-01-17T17:03:55.096Z,8.40
2023-01-17T17:06:30.992Z,7.67
2023-01-17T17:09:02.182Z,8.12
2023-01-17T17:11:31.431Z,8.37
2023-01-17T17:14:11.209Z,8.34
2023-01-17T17:16:47.690Z,8.43
2023-01-17T17:19:17.453Z,8.62
2023-01-17T17:21:49.903Z,8.52
2023-01-17T17:24:47.351Z,8.84
2023-01-17T17:27:30.322Z,8.97
2023-01-17T17:30:01.319Z,8.96
2023-01-17T17:32:46.472Z,8.55
2023-01-17T17:35:20.190Z,8.35
2023-01-17T17:37:53.343Z,8.85
2023-01-17T17:40:24.763Z,8.51
2023-01-17T17:42:54.230Z,8.73
2023-01-17T17:45:24.571Z,8.39
2023-01-17T17:47:54.597Z,8.22
2023-01-17T17:50:28.645Z,8.11
2023-01-17T17:52:58.234Z,8.82
2023-01-17T17:55:36.580Z,7.67
2023-01-17T17:58:06.097Z,8.38
2023-01-17T18:00:45.765Z,8.26
2023-01-17T18:03:16.074Z,8.04
2023-01-17T18:05:49.452Z,8.14
2023-01-17T18:08:26.843Z,8.28
2023-01-17T18:11:01.628Z,8.28
2023-01-17T18:13:32.532Z,8.31
2023-01-17T18:16:08.189Z,7.55
2023-01-17T18:18:42.163Z,7.99
2023-01-17T18:21:13.917Z,8.25
2023-01-17T18:23:46.954Z,8.38
2023-01-17T18:26:19.504Z,8.54
2023-01-17T18:28:51.248Z,8.68
2023-01-17T18:31:21.302Z,8.83
2023-01-17T18:33:51.204Z,8.39
2023-01-17T18:36:20.603Z,8.24
2023-01-17T18:38:50.673Z,8.67
2023-01-17T18:41:23.348Z,8.62
2023-01-17T18:43:52.681Z,8.70
2023-01-17T18:46:25.180Z,8.66
2023-01-17T18:49:05.020Z,8.82
2023-01-17T18:51:37.627Z,9.05
2023-01-17T18:54:09.069Z,8.83
2023-01-17T18:56:42.818Z,8.64
2023-01-17T18:59:18.582Z,8.87
2023-01-17T19:01:48.905Z,8.85
2023-01-17T19:04:19.784Z,8.83
2023-01-17T19:06:52.191Z,8.76
2023-01-17T19:09:22.692Z,9.25
2023-01-17T19:11:53.766Z,9.12
2023-01-17T19:14:26.687Z,9.42
2023-01-17T19:16:57.609Z,9.20
2023-01-17T19:19:29.679Z,8.94
2023-01-17T19:21:59.534Z,9.23
2023-01-17T19:24:30.210Z,8.36
2023-01-17T19:27:03.060Z,9.09
2023-01-17T19:29:36.102Z,8.68
2023-01-17T19:32:07.780Z,8.31
2023-01-17T19:34:44.643Z,9.09
2023-01-17T19:37:17.859Z,8.38
2023-01-17T19:39:54.889Z,9.25
2023-01-17T19:42:34.407Z,9.00
2023-01-17T19:45:06.823Z,8.80
2023-01-17T19:47:37.588Z,9.00
2023-01-17T19:50:13.385Z,9.21
2023-01-17T19:52:46.373Z,9.09
2023-01-17T19:55:16.138Z,9.24
2023-01-17T19:57:54.513Z,9.24
2023-01-17T20:00:30.354Z,9.41
2023-01-17T20:03:08.169Z,9.12
2023-01-17T20:05:43.602Z,8.89
2023-01-17T20:08:15.863Z,8.78
2023-01-17T20:10:46.751Z,7.94
2023-01-17T20:13:26.035Z,7.95
2023-01-17T20:15:59.592Z,8.59
2023-01-17T20:18:41.257Z,8.54
2023-01-17T20:21:16.207Z,8.87
2023-01-17T20:23:48.184Z,8.40
2023-01-17T20:26:31.294Z,8.63
2023-01-17T20:29:10.899Z,8.98
2023-01-17T20:31:44.278Z,7.94
2023-01-17T20:34:19.972Z,8.05
2023-01-17T20:36:49.740Z,7.91
2023-01-17T20:39:22.316Z,8.57
2023-01-17T20:41:52.189Z,8.92
2023-01-17T20:44:36.388Z,9.21
2023-01-17T20:47:09.279Z,7.97
2023-01-17T20:49:38.986Z,9.13
2023-01-17T20:52:15.221Z,8.00
2023-01-17T20:54:45.665Z,8.53
2023-01-17T20:57:15.484Z,8.20
2023-01-17T20:59:48.649Z,7.89
2023-01-17T21:02:18.634Z,8.68
2023-01-17T21:04:50.196Z,8.21
2023-01-17T21:07:19.679Z,8.69
2023-01-17T21:09:49.318Z,8.93
2023-01-17T21:12:23.440Z,9.24
2023-01-17T21:14:54.485Z,9.17
2023-01-17T21:17:32.425Z,9.03
2023-01-17T21:20:06.945Z,8.85
2023-01-17T21:22:36.590Z,8.90
2023-01-17T21:25:06.403Z,9.08
2023-01-17T21:27:36.212Z,9.13
2023-01-17T21:30:09.061Z,9.46
2023-01-17T21:32:39.231Z,8.48
2023-01-17T21:35:09.396Z,7.89
2023-01-17T21:37:38.949Z,8.28
2023-01-17T21:40:14.743Z,7.26
2023-01-17T21:42:45.084Z,8.23
2023-01-17T21:45:20.778Z,8.94
2023-01-17T21:47:50.481Z,8.00
2023-01-17T21:50:32.730Z,8.68
2023-01-17T21:53:08.544Z,8.79
2023-01-17T21:56:09.075Z,8.46
2023-01-17T21:58:49.300Z,7.74
2023-01-17T22:01:34.660Z,8.66
2023-01-17T22:04:07.250Z,8.71
2023-01-17T22:06:38.787Z,8.40
2023-01-17T22:09:08.757Z,8.47
2023-01-17T22:11:38.894Z,8.57
2023-01-17T22:14:08.646Z,8.45
2023-01-17T22:16:39.634Z,8.48
2023-01-17T22:19:09.443Z,8.14
2023-01-17T22:21:38.960Z,8.28
2023-01-17T22:24:09.566Z,8.32
2023-01-17T22:26:41.913Z,8.34
2023-01-17T22:29:12.371Z,8.03
2023-01-17T22:31:43.172Z,8.26
2023-01-17T22:34:15.069Z,7.89
2023-01-17T22:36:45.195Z,7.84
2023-01-17T22:39:14.682Z,7.88
2023-01-17T22:41:44.062Z,7.69
2023-01-17T22:44:13.041Z,7.51
2023-01-17T22:46:44.224Z,7.46
2023-01-17T22:49:15.925Z,7.50
2023-01-17T22:51:46.018Z,7.25
2023-01-17T22:54:15.436Z,7.19
2023-01-17T22:56:50.577Z,7.28
2023-01-17T22:59:28.136Z,7.16
2023-01-17T23:02:07.441Z,7.55
2023-01-17T23:04:36.930Z,7.46
2023-01-17T23:07:06.209Z,7.19
2023-01-17T23:09:36.293Z,7.64
2023-01-17T23:12:09.318Z,7.90
2023-01-17T23:14:56.464Z,7.94
2023-01-17T23:17:44.431Z,8.17
2023-01-17T23:20:13.991Z,8.24
2023-01-17T23:22:43.104Z,8.34
2023-01-17T23:25:14.232Z,8.37
2023-01-17T23:28:02.798Z,8.57
2023-01-17T23:30:34.819Z,8.35
2023-01-17T23:33:10.443Z,8.49
2023-01-17T23:35:42.409Z,8.52
2023-01-17T23:38:30.619Z,8.65
2023-01-17T23:41:22.041Z,8.69
2023-01-17T23:43:54.726Z,8.77
2023-01-17T23:46:25.487Z,8.71
2023-01-17T23:48:58.324Z,7.34
2023-01-17T23:51:31.106Z,8.54
2023-01-17T23:54:05.594Z,8.55
2023-01-17T23:56:34.975Z,8.30
2023-01-17T23:59:04.633Z,8.22
