createdAt,value
2022-11-10T00:00:23.868Z,57.99
2022-11-10T00:05:44.479Z,58.09
2022-11-10T00:11:07.111Z,58.02
2022-11-10T00:16:46.015Z,58.12
2022-11-10T00:22:06.181Z,57.88
2022-11-10T00:27:26.568Z,57.99
2022-11-10T00:32:48.264Z,57.94
2022-11-10T00:38:08.619Z,58.29
2022-11-10T00:43:30.351Z,58.02
2022-11-10T00:48:51.051Z,58.53
2022-11-10T00:54:11.637Z,58.41
2022-11-10T00:59:31.823Z,58.07
2022-11-10T01:04:52.222Z,58.24
2022-11-10T01:10:12.663Z,58.58
2022-11-10T01:15:33.066Z,58.69
2022-11-10T01:20:53.384Z,58.41
2022-11-10T01:26:14.699Z,58.31
2022-11-10T01:31:35.020Z,58.31
2022-11-10T01:36:55.534Z,58.27
2022-11-10T01:42:16.141Z,58.14
2022-11-10T01:47:36.353Z,57.87
2022-11-10T02:06:35.346Z,57.96
2022-11-10T02:11:57.208Z,58.11
2022-11-10T02:17:17.600Z,57.75
2022-11-10T02:22:38.861Z,57.62
2022-11-10T02:27:59.234Z,57.70
2022-11-10T02:33:20.392Z,57.30
2022-11-10T02:38:41.056Z,57.01
2022-11-10T02:44:03.056Z,57.02
2022-11-10T02:49:23.432Z,57.31
2022-11-10T02:54:43.874Z,56.95
2022-11-10T03:00:06.035Z,57.23
2022-11-10T03:05:26.810Z,57.53
2022-11-10T03:10:46.761Z,57.77
2022-11-10T03:16:07.276Z,57.71
2022-11-10T03:21:27.282Z,57.81
2022-11-10T03:26:47.797Z,57.26
2022-11-10T03:32:08.271Z,57.29
2022-11-10T03:37:22.783Z,57.50
2022-11-10T03:42:44.345Z,57.52
2022-11-10T03:48:04.428Z,57.84
2022-11-10T03:53:24.958Z,57.98
2022-11-10T03:58:45.644Z,57.59
2022-11-10T04:04:25.872Z,57.63
2022-11-10T04:09:45.844Z,57.23
2022-11-10T04:15:25.215Z,57.15
2022-11-10T04:20:45.631Z,57.45
2022-11-10T04:26:26.843Z,57.66
2022-11-10T04:31:47.194Z,57.63
2022-11-10T04:37:07.347Z,57.47
2022-11-10T04:42:27.557Z,57.56
2022-11-10T04:47:48.035Z,57.46
2022-11-10T04:53:08.593Z,57.40
2022-11-10T04:58:28.811Z,57.34
2022-11-10T05:03:50.432Z,57.36
2022-11-10T05:09:11.155Z,57.44
2022-11-10T05:14:31.804Z,57.35
2022-11-10T05:19:52.072Z,57.43
2022-11-10T05:25:12.853Z,57.67
2022-11-10T05:30:33.551Z,57.89
2022-11-10T05:35:53.403Z,57.75
2022-11-10T05:41:13.663Z,57.90
2022-11-10T05:46:37.955Z,58.02
2022-11-10T05:51:58.246Z,58.14
2022-11-10T05:57:18.670Z,58.07
2022-11-10T06:02:39.091Z,58.05
2022-11-10T06:07:59.968Z,58.44
2022-11-10T06:13:20.690Z,58.58
2022-11-10T06:18:41.142Z,58.60
2022-11-10T06:24:01.505Z,58.69
2022-11-10T06:29:26.571Z,58.59
2022-11-10T06:34:47.557Z,58.65
2022-11-10T06:40:10.684Z,58.78
2022-11-10T06:45:31.333Z,58.73
2022-11-10T06:50:51.703Z,58.39
2022-11-10T06:56:12.064Z,58.14
2022-11-10T07:01:32.609Z,57.81
2022-11-10T07:06:53.399Z,57.52
2022-11-10T07:12:13.762Z,57.57
2022-11-10T07:17:39.865Z,57.69
2022-11-10T07:23:01.990Z,57.81
2022-11-10T07:28:27.237Z,57.69
2022-11-10T07:33:51.918Z,57.63
2022-11-10T07:39:14.779Z,57.38
2022-11-10T07:44:35.012Z,57.10
2022-11-10T07:49:55.660Z,57.10
2022-11-10T07:55:16.179Z,56.73
2022-11-10T08:00:37.805Z,56.65
2022-11-10T08:05:58.524Z,56.38
2022-11-10T08:11:19.059Z,56.18
2022-11-10T08:16:39.464Z,56.17
2022-11-10T08:21:59.977Z,56.07
2022-11-10T08:27:20.547Z,55.89
2022-11-10T08:32:41.297Z,55.12
2022-11-10T08:38:19.755Z,54.69
2022-11-10T08:43:40.113Z,54.63
2022-11-10T08:49:00.644Z,53.90
2022-11-10T08:54:21.441Z,53.49
2022-11-10T08:59:41.730Z,52.94
2022-11-10T09:05:02.014Z,52.16
2022-11-10T09:10:22.468Z,51.67
2022-11-10T09:15:43.815Z,50.87
2022-11-10T09:21:04.472Z,51.04
2022-11-10T09:26:24.544Z,50.96
2022-11-10T09:31:45.276Z,51.03
2022-11-10T09:37:05.626Z,50.16
2022-11-10T09:42:36.930Z,50.83
2022-11-10T09:48:06.796Z,50.54
2022-11-10T09:54:21.037Z,50.42
2022-11-10T09:59:43.475Z,50.57
2022-11-10T10:05:25.146Z,50.36
2022-11-10T10:10:57.994Z,49.99
2022-11-10T10:16:34.244Z,49.69
2022-11-10T10:22:12.882Z,49.63
2022-11-10T10:27:38.560Z,49.51
2022-11-10T10:33:11.794Z,49.41
2022-11-10T10:38:37.790Z,49.80
2022-11-10T10:44:01.433Z,49.41
2022-11-10T10:49:29.068Z,49.27
2022-11-10T10:55:01.189Z,49.36
2022-11-10T11:00:23.241Z,49.15
2022-11-10T11:05:59.484Z,49.17
2022-11-10T11:11:25.196Z,48.75
2022-11-10T11:16:49.794Z,48.41
2022-11-10T11:22:22.002Z,48.20
2022-11-10T11:27:49.337Z,48.38
2022-11-10T11:33:22.331Z,47.94
2022-11-10T11:38:45.527Z,47.69
2022-11-10T11:44:29.796Z,47.40
2022-11-10T11:49:56.071Z,47.39
2022-11-10T11:55:40.424Z,47.55
2022-11-10T12:01:15.837Z,47.01
2022-11-10T12:06:55.682Z,45.78
2022-11-10T12:12:22.057Z,46.29
2022-11-10T12:18:11.578Z,46.16
2022-11-10T12:23:46.536Z,46.06
2022-11-10T12:29:28.078Z,45.99
2022-11-10T12:34:56.317Z,45.95
2022-11-10T12:40:19.572Z,45.63
2022-11-10T12:45:45.575Z,44.49
2022-11-10T12:51:30.479Z,44.46
2022-11-10T12:57:03.251Z,44.54
2022-11-10T13:02:29.384Z,44.03
2022-11-10T13:07:51.815Z,42.14
2022-11-10T13:13:17.649Z,40.56
2022-11-10T13:18:37.878Z,38.66
2022-11-10T13:24:21.582Z,39.69
2022-11-10T13:29:48.040Z,40.67
2022-11-10T13:35:30.260Z,41.55
2022-11-10T13:40:50.765Z,42.13
2022-11-10T13:46:11.305Z,40.55
2022-11-10T13:51:50.805Z,38.39
2022-11-10T13:57:25.086Z,35.32
2022-11-10T14:02:55.713Z,35.50
2022-11-10T14:08:23.797Z,37.15
2022-11-10T14:13:51.048Z,40.55
2022-11-10T14:19:13.931Z,42.35
2022-11-10T14:24:42.725Z,43.77
2022-11-10T14:30:27.190Z,44.53
2022-11-10T14:35:49.175Z,45.41
2022-11-10T14:41:18.026Z,45.75
2022-11-10T14:46:38.552Z,46.08
2022-11-10T14:51:59.742Z,46.19
2022-11-10T14:57:20.261Z,46.50
2022-11-10T15:02:41.223Z,47.12
2022-11-10T15:08:04.300Z,47.32
2022-11-10T15:13:27.476Z,47.62
2022-11-10T15:18:51.050Z,48.38
2022-11-10T15:24:11.690Z,48.71
2022-11-10T15:29:33.442Z,48.61
2022-11-10T15:34:53.608Z,48.68
2022-11-10T15:40:31.733Z,49.71
2022-11-10T15:46:01.192Z,49.88
2022-11-10T15:51:26.138Z,49.95
2022-11-10T15:56:47.300Z,50.08
2022-11-10T16:02:26.228Z,49.98
2022-11-10T16:07:46.538Z,50.39
2022-11-10T16:13:10.671Z,50.42
2022-11-10T16:18:31.889Z,50.63
2022-11-10T16:23:52.393Z,50.54
2022-11-10T16:29:15.949Z,50.72
2022-11-10T16:34:35.943Z,50.54
2022-11-10T16:39:56.380Z,50.50
2022-11-10T16:45:19.409Z,50.74
2022-11-10T16:50:39.650Z,51.11
2022-11-10T16:56:00.098Z,50.88
2022-11-10T17:01:23.905Z,51.02
2022-11-10T17:06:44.622Z,50.89
2022-11-10T17:12:05.136Z,51.15
2022-11-10T17:17:25.689Z,51.49
2022-11-10T17:22:46.537Z,51.48
2022-11-10T17:28:09.856Z,51.22
2022-11-10T17:33:29.965Z,51.47
2022-11-10T17:38:52.124Z,51.37
2022-11-10T17:44:16.590Z,51.45
2022-11-10T17:49:37.118Z,51.44
2022-11-10T17:54:57.488Z,51.73
2022-11-10T18:00:19.161Z,51.84
2022-11-10T18:05:39.673Z,51.82
2022-11-10T18:11:01.356Z,51.84
2022-11-10T18:16:22.117Z,52.20
2022-11-10T18:21:42.282Z,51.89
2022-11-10T18:27:02.723Z,52.28
2022-11-10T18:32:23.481Z,52.29
2022-11-10T18:37:44.160Z,52.35
2022-11-10T18:43:07.661Z,52.65
2022-11-10T18:48:31.136Z,52.64
2022-11-10T18:53:55.309Z,52.97
2022-11-10T18:59:15.828Z,52.57
2022-11-10T19:04:36.211Z,52.49
2022-11-10T19:09:57.901Z,52.92
2022-11-10T19:15:18.621Z,52.87
2022-11-10T19:20:40.167Z,52.55
2022-11-10T19:26:27.709Z,52.61
2022-11-10T19:31:49.425Z,52.65
2022-11-10T19:37:09.580Z,52.97
2022-11-10T19:42:29.975Z,53.14
2022-11-10T19:47:50.559Z,53.35
2022-11-10T19:53:11.033Z,53.32
2022-11-10T19:58:31.720Z,53.08
2022-11-10T20:03:52.286Z,53.55
2022-11-10T20:09:12.771Z,53.70
2022-11-10T20:14:33.508Z,53.75
2022-11-10T20:19:54.304Z,54.01
2022-11-10T20:25:15.269Z,53.74
2022-11-10T20:30:36.708Z,53.56
2022-11-10T20:36:18.931Z,53.93
2022-11-10T20:41:41.475Z,54.02
2022-11-10T20:47:02.356Z,54.16
2022-11-10T20:52:22.982Z,54.41
2022-11-10T20:57:43.116Z,54.47
2022-11-10T21:03:03.473Z,54.59
2022-11-10T21:08:26.370Z,54.59
2022-11-10T21:13:46.768Z,54.41
2022-11-10T21:19:07.487Z,54.67
2022-11-10T21:24:31.041Z,54.50
2022-11-10T21:29:51.463Z,54.04
2022-11-10T21:35:11.585Z,54.43
2022-11-10T21:40:32.773Z,54.67
2022-11-10T21:46:04.107Z,54.54
2022-11-10T21:51:24.728Z,54.60
2022-11-10T21:56:44.960Z,54.80
2022-11-10T22:02:05.834Z,54.79
2022-11-10T22:07:26.174Z,54.81
2022-11-10T22:13:05.165Z,54.63
2022-11-10T22:18:37.304Z,54.67
2022-11-10T22:24:16.568Z,54.22
2022-11-10T22:29:36.983Z,54.47
2022-11-10T22:34:57.327Z,54.32
2022-11-10T22:40:36.250Z,54.51
2022-11-10T22:45:56.364Z,54.42
2022-11-10T22:51:16.856Z,54.43
2022-11-10T22:56:37.834Z,54.65
2022-11-10T23:01:58.091Z,54.38
2022-11-10T23:07:18.477Z,54.35
2022-11-10T23:12:38.855Z,54.37
2022-11-10T23:18:05.304Z,54.16
2022-11-10T23:23:27.826Z,54.26
2022-11-10T23:28:48.366Z,54.48
2022-11-10T23:34:08.505Z,54.23
2022-11-10T23:39:29.010Z,54.10
2022-11-10T23:44:49.427Z,54.11
2022-11-10T23:50:10.190Z,54.11
2022-11-10T23:55:30.902Z,54.32
