createdAt,value
2023-02-12T00:45:56.388Z,6.32
2023-02-12T00:48:25.192Z,8.60
2023-02-12T00:50:53.593Z,8.07
2023-02-12T00:53:22.611Z,9.52
2023-02-12T00:55:50.977Z,5.75
2023-02-12T00:58:19.370Z,9.85
2023-02-12T01:46:48.948Z,6.53
2023-02-12T01:49:23.093Z,7.72
2023-02-12T01:52:00.622Z,4.75
2023-02-12T01:54:30.137Z,5.45
2023-02-12T01:57:00.347Z,7.82
2023-02-12T01:59:29.731Z,4.43
2023-02-12T02:46:17.635Z,3.90
2023-02-12T02:48:51.348Z,5.15
2023-02-12T02:51:25.643Z,5.43
2023-02-12T02:54:02.967Z,4.07
2023-02-12T02:56:33.909Z,6.07
2023-02-12T02:59:07.559Z,5.00
2023-02-12T03:46:02.848Z,3.45
2023-02-12T03:48:37.616Z,2.83
2023-02-12T03:51:17.127Z,4.05
2023-02-12T03:53:46.017Z,4.80
2023-02-12T03:56:23.380Z,4.25
2023-02-12T03:58:52.339Z,3.65
2023-02-12T04:47:14.234Z,3.00
2023-02-12T04:49:43.154Z,4.70
2023-02-12T04:52:12.097Z,4.45
2023-02-12T04:54:40.769Z,3.83
2023-02-12T04:57:10.794Z,3.90
2023-02-12T04:59:39.422Z,5.00
2023-02-12T05:46:11.050Z,3.30
2023-02-12T05:48:40.946Z,2.38
2023-02-12T05:51:11.982Z,3.33
2023-02-12T05:53:42.437Z,4.30
2023-02-12T05:56:14.191Z,4.38
2023-02-12T05:58:45.254Z,5.45
2023-02-12T06:01:19.011Z,2.72
2023-02-12T06:03:47.564Z,2.28
2023-02-12T06:06:16.229Z,3.28
2023-02-12T06:08:45.038Z,2.60
2023-02-12T06:11:16.160Z,3.45
2023-02-12T06:13:44.847Z,3.95
2023-02-12T06:16:27.273Z,3.78
2023-02-12T06:18:57.976Z,3.15
2023-02-12T06:21:28.452Z,3.80
2023-02-12T06:23:57.124Z,2.80
2023-02-12T06:26:26.698Z,4.60
2023-02-12T06:28:55.528Z,2.85
2023-02-12T06:31:27.768Z,3.05
2023-02-12T06:33:58.330Z,3.40
2023-02-12T06:36:26.881Z,4.50
2023-02-12T06:38:55.618Z,2.58
2023-02-12T06:41:24.712Z,2.47
2023-02-12T06:43:53.446Z,3.30
2023-02-12T06:46:22.139Z,3.95
2023-02-12T06:48:55.425Z,2.83
2023-02-12T06:51:24.800Z,5.85
2023-02-12T06:53:55.090Z,4.95
2023-02-12T06:56:25.365Z,2.47
2023-02-12T06:58:57.572Z,3.78
2023-02-12T07:01:28.607Z,5.28
2023-02-12T07:04:00.313Z,3.80
2023-02-12T07:06:29.875Z,3.40
2023-02-12T07:08:59.109Z,3.17
2023-02-12T07:11:29.412Z,3.17
2023-02-12T07:13:57.956Z,4.95
2023-02-12T07:16:26.732Z,2.33
2023-02-12T07:18:55.555Z,3.88
2023-02-12T07:21:25.414Z,3.55
2023-02-12T07:23:55.582Z,3.70
2023-02-12T07:26:24.600Z,3.67
2023-02-12T07:28:53.112Z,3.70
2023-02-12T07:31:24.360Z,3.35
2023-02-12T07:33:56.662Z,3.53
2023-02-12T07:36:28.872Z,2.80
2023-02-12T07:38:58.643Z,2.45
2023-02-12T07:41:29.569Z,4.22
2023-02-12T07:44:00.334Z,2.97
2023-02-12T07:46:31.823Z,3.88
2023-02-12T07:49:02.602Z,5.72
2023-02-12T07:51:33.892Z,3.35
2023-02-12T07:54:03.601Z,3.83
2023-02-12T07:56:35.397Z,4.30
2023-02-12T07:59:07.074Z,3.95
2023-02-12T08:01:38.133Z,3.45
2023-02-12T08:04:09.487Z,7.40
2023-02-12T08:06:42.423Z,6.07
2023-02-12T08:09:13.964Z,5.10
2023-02-12T08:11:44.106Z,4.60
2023-02-12T08:14:15.342Z,5.10
2023-02-12T08:16:46.098Z,5.28
2023-02-12T08:19:20.292Z,5.22
2023-02-12T08:21:53.948Z,3.75
2023-02-12T08:24:26.208Z,4.85
2023-02-12T08:26:55.296Z,5.55
2023-02-12T08:29:27.568Z,6.15
2023-02-12T08:31:59.098Z,3.83
2023-02-12T08:34:30.340Z,6.22
2023-02-12T08:37:01.006Z,3.33
2023-02-12T08:39:31.164Z,5.20
2023-02-12T08:42:01.115Z,3.42
2023-02-12T08:44:30.167Z,3.13
2023-02-12T08:46:58.907Z,4.03
2023-02-12T08:49:29.981Z,3.63
2023-02-12T08:52:02.349Z,5.50
2023-02-12T08:54:32.721Z,3.35
2023-02-12T08:57:03.579Z,3.88
2023-02-12T08:59:32.461Z,3.85
2023-02-12T09:02:01.297Z,2.17
2023-02-12T09:04:30.729Z,5.90
2023-02-12T09:07:00.581Z,5.93
2023-02-12T09:09:29.077Z,6.30
2023-02-12T09:11:57.620Z,5.20
2023-02-12T09:14:26.034Z,5.65
2023-02-12T09:16:58.394Z,5.65
2023-02-12T09:19:27.629Z,7.35
2023-02-12T09:21:57.862Z,3.67
2023-02-12T09:24:28.536Z,6.10
2023-02-12T09:26:57.624Z,4.50
2023-02-12T09:29:26.820Z,3.63
2023-02-12T09:31:55.722Z,4.20
2023-02-12T09:34:24.439Z,4.10
2023-02-12T09:36:53.067Z,5.80
2023-02-12T09:39:21.897Z,3.55
2023-02-12T09:42:21.448Z,3.65
2023-02-12T09:44:57.534Z,3.35
2023-02-12T09:47:33.314Z,4.75
2023-02-12T09:50:28.203Z,5.13
2023-02-12T09:52:59.228Z,3.03
2023-02-12T09:55:31.117Z,5.32
2023-02-12T09:58:04.873Z,4.25
2023-02-12T10:00:34.033Z,4.05
2023-02-12T10:03:06.053Z,3.35
2023-02-12T10:05:40.773Z,4.95
2023-02-12T10:08:30.097Z,4.28
2023-02-12T10:11:21.187Z,5.43
2023-02-12T10:14:00.970Z,5.47
2023-02-12T10:16:44.100Z,5.25
2023-02-12T10:19:31.271Z,5.07
2023-02-12T10:22:08.968Z,5.03
2023-02-12T10:24:50.488Z,5.57
2023-02-12T10:27:25.099Z,4.15
2023-02-12T10:29:58.334Z,4.68
2023-02-12T10:32:31.954Z,4.30
2023-02-12T10:35:01.229Z,5.78
2023-02-12T10:37:38.722Z,4.65
2023-02-12T10:40:19.756Z,3.90
2023-02-12T10:42:51.642Z,5.47
2023-02-12T10:45:26.142Z,6.03
2023-02-12T10:48:06.913Z,8.23
2023-02-12T10:50:58.235Z,3.53
2023-02-12T10:53:33.463Z,6.13
2023-02-12T10:56:19.230Z,4.80
2023-02-12T10:59:00.040Z,7.53
2023-02-12T11:01:33.228Z,4.28
2023-02-12T11:04:20.660Z,6.65
2023-02-12T11:07:00.349Z,5.30
2023-02-12T11:09:31.662Z,5.40
2023-02-12T11:12:00.203Z,4.07
2023-02-12T11:14:29.650Z,3.50
2023-02-12T11:17:02.574Z,6.47
2023-02-12T11:19:34.452Z,5.28
2023-02-12T11:22:10.251Z,6.82
2023-02-12T11:24:40.201Z,3.08
2023-02-12T11:27:25.543Z,6.43
2023-02-12T11:30:16.469Z,3.58
2023-02-12T11:32:49.560Z,7.88
2023-02-12T11:35:25.052Z,5.40
2023-02-12T11:37:56.869Z,2.83
2023-02-12T11:40:28.727Z,7.15
2023-02-12T11:43:00.889Z,5.28
2023-02-12T11:45:35.629Z,6.47
2023-02-12T11:48:19.297Z,5.70
2023-02-12T11:50:50.124Z,4.60
2023-02-12T11:53:25.597Z,3.10
2023-02-12T11:55:58.319Z,3.53
2023-02-12T11:58:28.870Z,9.05
2023-02-12T12:01:09.668Z,6.07
2023-02-12T12:03:48.643Z,4.57
2023-02-12T12:06:33.997Z,4.80
2023-02-12T12:09:11.568Z,5.10
2023-02-12T12:11:51.631Z,3.28
2023-02-12T12:14:28.039Z,4.88
2023-02-12T12:17:21.638Z,3.40
2023-02-12T12:20:01.115Z,4.00
2023-02-12T12:22:43.816Z,6.05
2023-02-12T12:25:23.409Z,4.10
2023-02-12T12:28:06.137Z,4.10
2023-02-12T12:30:54.390Z,3.58
2023-02-12T12:33:37.254Z,6.63
2023-02-12T12:36:58.923Z,8.40
2023-02-12T12:39:36.233Z,3.15
2023-02-12T12:42:47.242Z,6.53
2023-02-12T12:45:35.135Z,4.18
2023-02-12T12:48:17.301Z,6.10
2023-02-12T12:51:03.520Z,5.63
2023-02-12T12:53:52.689Z,4.93
2023-02-12T12:56:41.588Z,4.05
2023-02-12T12:59:56.036Z,4.93
2023-02-12T13:03:28.116Z,6.93
2023-02-12T13:06:27.651Z,8.30
2023-02-12T13:09:18.618Z,5.45
2023-02-12T13:12:10.190Z,5.78
2023-02-12T13:14:48.102Z,5.40
2023-02-12T13:17:25.665Z,6.20
2023-02-12T13:20:05.471Z,4.97
2023-02-12T13:22:41.499Z,6.22
2023-02-12T13:25:25.683Z,4.95
2023-02-12T13:27:56.919Z,5.72
2023-02-12T13:30:31.430Z,6.10
2023-02-12T13:33:10.915Z,5.50
2023-02-12T13:35:45.038Z,6.15
2023-02-12T13:38:23.839Z,4.70
2023-02-12T13:40:57.780Z,5.53
2023-02-12T13:43:44.260Z,4.88
2023-02-12T13:46:25.166Z,15.57
2023-02-12T13:49:05.828Z,13.30
2023-02-12T13:51:45.228Z,22.08
2023-02-12T13:54:45.080Z,9.98
2023-02-12T13:57:17.995Z,12.60
2023-02-12T13:59:53.628Z,33.17
2023-02-12T14:02:45.999Z,43.35
2023-02-12T14:05:27.160Z,42.92
2023-02-12T14:07:58.945Z,58.75
2023-02-12T14:10:32.295Z,89.50
2023-02-12T14:13:18.840Z,96.20
2023-02-12T14:15:51.629Z,97.05
2023-02-12T14:18:34.250Z,115.55
2023-02-12T14:21:43.366Z,106.65
2023-02-12T14:24:53.256Z,88.35
2023-02-12T14:27:44.740Z,117.05
2023-02-12T14:30:35.535Z,70.10
2023-02-12T14:33:27.076Z,56.20
2023-02-12T14:36:16.358Z,45.28
2023-02-12T14:39:05.970Z,34.67
2023-02-12T14:41:41.544Z,26.55
2023-02-12T14:44:47.832Z,20.80
2023-02-12T14:47:54.155Z,20.02
2023-02-12T14:50:36.531Z,18.65
2023-02-12T14:53:31.009Z,17.85
2023-02-12T14:56:01.139Z,16.75
2023-02-12T14:58:31.517Z,14.88
2023-02-12T15:01:02.389Z,12.48
2023-02-12T15:03:44.047Z,11.00
2023-02-12T15:06:19.118Z,12.05
2023-02-12T15:08:55.198Z,9.98
2023-02-12T15:11:42.262Z,9.95
2023-02-12T15:14:19.634Z,12.25
2023-02-12T15:16:59.782Z,9.35
2023-02-12T15:19:44.160Z,11.00
2023-02-12T15:22:26.132Z,12.32
2023-02-12T15:24:54.735Z,9.32
2023-02-12T15:27:23.259Z,8.80
2023-02-12T15:29:54.008Z,10.65
2023-02-12T15:32:27.835Z,8.80
2023-02-12T15:34:58.328Z,7.85
2023-02-12T15:37:31.579Z,9.57
2023-02-12T15:40:03.689Z,7.80
2023-02-12T15:42:35.087Z,10.25
2023-02-12T15:45:22.127Z,10.60
2023-02-12T15:48:12.272Z,10.32
2023-02-12T15:50:54.004Z,7.68
2023-02-12T15:53:24.719Z,9.25
2023-02-12T15:55:54.160Z,10.73
2023-02-12T15:58:26.524Z,9.52
2023-02-12T16:00:57.147Z,7.55
2023-02-12T16:03:30.240Z,11.93
2023-02-12T16:06:04.977Z,10.10
2023-02-12T16:08:35.643Z,9.82
2023-02-12T16:11:13.824Z,11.00
2023-02-12T16:13:47.901Z,11.73
2023-02-12T16:16:29.217Z,10.68
2023-02-12T16:19:18.760Z,10.43
2023-02-12T16:21:52.040Z,8.02
2023-02-12T16:24:30.858Z,9.82
2023-02-12T16:27:07.457Z,12.15
2023-02-12T16:29:44.751Z,10.43
2023-02-12T16:32:46.528Z,11.73
2023-02-12T16:35:32.129Z,12.57
2023-02-12T16:38:25.267Z,8.98
2023-02-12T16:41:26.973Z,7.85
2023-02-12T16:44:31.582Z,9.20
2023-02-12T16:47:01.955Z,5.97
2023-02-12T16:49:30.658Z,6.97
2023-02-12T16:52:35.791Z,10.57
2023-02-12T16:55:07.585Z,7.40
2023-02-12T16:57:35.978Z,7.68
2023-02-12T17:00:05.028Z,4.70
2023-02-12T17:02:36.131Z,5.32
2023-02-12T17:05:07.525Z,4.93
2023-02-12T17:07:36.308Z,6.75
2023-02-12T17:10:07.521Z,6.40
2023-02-12T17:12:35.918Z,7.97
2023-02-12T17:15:05.993Z,6.22
2023-02-12T17:17:34.473Z,5.03
2023-02-12T17:20:03.119Z,5.50
2023-02-12T17:22:36.843Z,4.40
2023-02-12T17:25:07.691Z,6.95
2023-02-12T17:27:38.174Z,4.90
2023-02-12T17:30:08.689Z,4.50
2023-02-12T17:32:37.162Z,4.18
2023-02-12T17:35:06.704Z,7.32
2023-02-12T17:37:35.130Z,4.93
2023-02-12T17:40:04.090Z,8.07
2023-02-12T17:42:34.202Z,4.95
2023-02-12T17:45:02.818Z,4.57
2023-02-12T17:47:32.824Z,8.80
2023-02-12T17:50:02.582Z,5.18
2023-02-12T17:52:31.107Z,5.70
2023-02-12T17:54:59.581Z,5.28
2023-02-12T17:57:28.911Z,5.88
2023-02-12T17:59:58.836Z,4.22
2023-02-12T18:02:28.002Z,6.78
2023-02-12T18:04:56.595Z,4.93
2023-02-12T18:07:25.573Z,5.43
2023-02-12T18:09:54.708Z,4.35
2023-02-12T18:12:23.334Z,5.68
2023-02-12T18:14:52.247Z,6.82
2023-02-12T18:17:22.449Z,4.53
2023-02-12T18:19:51.684Z,3.22
2023-02-12T18:22:20.930Z,3.35
2023-02-12T18:24:50.363Z,5.93
2023-02-12T18:27:19.624Z,5.38
2023-02-12T18:29:48.142Z,6.47
2023-02-12T18:32:17.202Z,4.80
2023-02-12T18:34:48.028Z,4.22
2023-02-12T18:37:16.799Z,3.20
2023-02-12T18:39:45.560Z,5.82
2023-02-12T18:42:14.875Z,3.42
2023-02-12T18:44:43.802Z,5.35
2023-02-12T18:47:12.250Z,3.13
2023-02-12T18:49:41.564Z,5.13
2023-02-12T18:52:12.101Z,3.58
2023-02-12T18:54:40.975Z,3.40
2023-02-12T18:57:09.934Z,3.35
2023-02-12T18:59:38.936Z,4.07
2023-02-12T19:02:08.644Z,3.67
2023-02-12T19:04:37.800Z,3.75
2023-02-12T19:07:06.676Z,4.53
2023-02-12T19:09:37.648Z,2.95
2023-02-12T19:12:07.820Z,3.70
2023-02-12T19:14:37.376Z,4.45
2023-02-12T19:17:06.467Z,3.38
2023-02-12T19:19:35.143Z,4.15
2023-02-12T19:22:04.205Z,3.15
2023-02-12T19:24:45.852Z,3.30
2023-02-12T19:27:17.884Z,2.95
2023-02-12T19:29:46.574Z,4.20
2023-02-12T19:32:15.491Z,4.20
2023-02-12T19:34:45.382Z,5.80
2023-02-12T19:37:14.537Z,3.80
2023-02-12T19:39:43.209Z,4.28
2023-02-12T19:42:14.600Z,5.97
2023-02-12T19:44:46.537Z,5.00
2023-02-12T19:47:14.984Z,3.78
2023-02-12T19:49:43.757Z,4.25
2023-02-12T19:52:12.392Z,11.65
2023-02-12T19:54:40.873Z,5.90
2023-02-12T19:57:11.462Z,4.05
2023-02-12T19:59:42.024Z,5.90
2023-02-12T20:02:12.426Z,5.43
2023-02-12T20:04:41.294Z,12.50
2023-02-12T20:07:10.155Z,7.70
2023-02-12T20:09:40.132Z,5.45
2023-02-12T20:12:09.157Z,11.85
2023-02-12T20:14:37.987Z,6.32
2023-02-12T20:17:06.962Z,6.25
2023-02-12T20:19:37.338Z,68.15
2023-02-12T20:22:06.212Z,625.75
2023-02-12T20:24:37.296Z,996.38
2023-02-12T20:27:06.418Z,509.42
2023-02-12T20:29:35.639Z,321.58
2023-02-12T20:32:04.882Z,253.75
2023-02-12T20:34:48.918Z,206.95
2023-02-12T20:37:20.445Z,187.70
2023-02-12T20:39:49.172Z,163.65
2023-02-12T20:42:17.689Z,141.65
2023-02-12T20:44:46.118Z,106.60
2023-02-12T20:47:14.542Z,87.15
2023-02-12T20:49:42.972Z,91.53
2023-02-12T20:52:11.754Z,69.68
2023-02-12T20:54:41.746Z,39.33
2023-02-12T20:57:10.550Z,33.22
2023-02-12T20:59:39.379Z,32.22
2023-02-12T21:02:08.453Z,37.75
2023-02-12T21:04:40.681Z,34.97
2023-02-12T21:07:10.224Z,28.50
2023-02-12T21:09:39.006Z,29.30
2023-02-12T21:12:09.186Z,24.55
2023-02-12T21:14:38.481Z,22.98
2023-02-12T21:17:07.215Z,25.48
2023-02-12T21:19:37.010Z,19.25
2023-02-12T21:22:05.802Z,17.42
2023-02-12T21:24:35.755Z,18.45
2023-02-12T21:27:04.218Z,19.52
2023-02-12T21:29:34.181Z,20.92
2023-02-12T21:32:02.725Z,21.92
2023-02-12T21:34:31.646Z,16.95
2023-02-12T21:36:59.969Z,18.00
2023-02-12T21:39:29.492Z,21.60
2023-02-12T21:42:02.316Z,18.70
2023-02-12T21:44:35.247Z,15.82
2023-02-12T21:47:04.298Z,15.65
2023-02-12T21:49:32.907Z,13.57
2023-02-12T21:52:03.904Z,17.60
2023-02-12T21:54:33.173Z,16.10
2023-02-12T21:57:01.914Z,15.07
2023-02-12T21:59:32.339Z,15.95
2023-02-12T22:02:02.840Z,12.98
2023-02-12T22:04:31.370Z,15.07
2023-02-12T22:07:03.617Z,14.15
2023-02-12T22:09:32.302Z,12.23
2023-02-12T22:12:02.275Z,17.33
2023-02-12T22:14:31.484Z,19.17
2023-02-12T22:17:01.302Z,16.30
2023-02-12T22:19:30.016Z,15.18
2023-02-12T22:21:58.663Z,15.00
2023-02-12T22:24:27.090Z,13.25
2023-02-12T22:26:56.587Z,13.30
2023-02-12T22:29:25.389Z,16.52
2023-02-12T22:31:54.352Z,10.40
2023-02-12T22:34:24.501Z,14.50
2023-02-12T22:37:27.599Z,12.55
2023-02-12T22:40:01.364Z,10.60
2023-02-12T22:42:32.858Z,13.00
2023-02-12T22:45:01.246Z,11.43
2023-02-12T22:47:32.098Z,14.77
2023-02-12T22:50:02.711Z,13.23
2023-02-12T22:52:33.146Z,14.02
2023-02-12T22:55:02.443Z,12.32
2023-02-12T22:57:31.018Z,15.32
2023-02-12T22:59:59.900Z,9.98
2023-02-12T23:02:29.024Z,16.05
2023-02-12T23:04:57.813Z,15.48
2023-02-12T23:07:28.036Z,13.43
2023-02-12T23:09:57.281Z,14.73
2023-02-12T23:12:26.678Z,13.02
2023-02-12T23:14:56.414Z,12.52
2023-02-12T23:17:26.157Z,12.77
2023-02-12T23:19:55.165Z,16.75
2023-02-12T23:22:25.568Z,13.98
2023-02-12T23:24:55.815Z,13.15
2023-02-12T23:27:24.582Z,13.18
2023-02-12T23:29:54.722Z,11.32
2023-02-12T23:32:24.767Z,13.73
2023-02-12T23:34:54.337Z,10.75
2023-02-12T23:37:23.931Z,11.73
2023-02-12T23:39:55.296Z,12.63
2023-02-12T23:42:24.278Z,10.82
2023-02-12T23:44:54.998Z,15.85
2023-02-12T23:47:25.359Z,13.68
2023-02-12T23:49:54.983Z,11.88
2023-02-12T23:52:29.540Z,8.98
2023-02-12T23:54:59.898Z,14.00
2023-02-12T23:57:29.244Z,13.32
2023-02-12T23:59:57.924Z,13.75
