createdAt,value
2018-12-17T00:00:33.126Z,1007.08
2018-12-17T00:01:33.116Z,1007.05
2018-12-17T00:02:33.103Z,1007.06
2018-12-17T00:03:33.096Z,1007.07
2018-12-17T00:04:33.084Z,1007.04
2018-12-17T00:05:33.078Z,1007.06
2018-12-17T00:06:33.064Z,1007.07
2018-12-17T00:07:33.059Z,1007.07
2018-12-17T00:08:33.054Z,1007.06
2018-12-17T00:09:33.038Z,1007.08
2018-12-17T00:10:34.287Z,1007.08
2018-12-17T00:11:33.019Z,1007.06
2018-12-17T00:12:33.009Z,1007.06
2018-12-17T00:13:33.002Z,1007.04
2018-12-17T00:14:32.987Z,1007.06
2018-12-17T00:15:32.980Z,1007.05
2018-12-17T00:16:32.968Z,1007.10
2018-12-17T00:17:33.012Z,1007.09
2018-12-17T00:18:32.949Z,1007.10
2018-12-17T00:19:32.941Z,1007.10
2018-12-17T00:20:32.940Z,1007.11
2018-12-17T00:21:32.924Z,1007.09
2018-12-17T00:22:32.909Z,1007.10
2018-12-17T00:23:32.911Z,1007.09
2018-12-17T00:24:32.891Z,1007.09
2018-12-17T00:25:32.883Z,1007.13
2018-12-17T00:26:32.881Z,1007.12
2018-12-17T00:27:32.867Z,1007.16
2018-12-17T00:28:32.854Z,1007.11
2018-12-17T00:29:32.847Z,1007.11
2018-12-17T00:30:32.832Z,1007.09
2018-12-17T00:31:32.824Z,1007.12
2018-12-17T00:32:32.813Z,1007.17
2018-12-17T00:33:32.814Z,1007.18
2018-12-17T00:34:32.793Z,1007.22
2018-12-17T00:35:32.790Z,1007.19
2018-12-17T00:36:32.775Z,1007.21
2018-12-17T00:37:32.766Z,1007.25
2018-12-17T00:38:32.766Z,1007.21
2018-12-17T00:39:32.746Z,1007.24
2018-12-17T00:40:32.742Z,1007.23
2018-12-17T00:41:32.728Z,1007.26
2018-12-17T00:42:32.714Z,1007.28
2018-12-17T00:43:32.711Z,1007.23
2018-12-17T00:44:32.697Z,1007.25
2018-12-17T00:45:32.694Z,1007.28
2018-12-17T00:46:32.691Z,1007.24
2018-12-17T00:47:32.675Z,1007.27
2018-12-17T00:48:32.655Z,1007.29
2018-12-17T00:49:32.948Z,1007.25
2018-12-17T00:50:32.635Z,1007.30
2018-12-17T00:51:32.630Z,1007.25
2018-12-17T00:52:32.616Z,1007.32
2018-12-17T00:53:32.615Z,1007.30
2018-12-17T00:54:32.596Z,1007.35
2018-12-17T00:55:32.596Z,1007.27
2018-12-17T00:56:32.576Z,1007.28
2018-12-17T00:57:32.569Z,1007.31
2018-12-17T00:58:32.556Z,1007.36
2018-12-17T00:59:32.558Z,1007.36
2018-12-17T01:00:32.536Z,1007.38
2018-12-17T01:01:32.530Z,1007.38
2018-12-17T01:02:32.516Z,1007.42
2018-12-17T01:03:32.510Z,1007.41
2018-12-17T01:04:32.500Z,1007.49
2018-12-17T01:05:32.507Z,1007.48
2018-12-17T01:06:32.476Z,1007.41
2018-12-17T01:07:32.469Z,1007.42
2018-12-17T01:08:32.457Z,1007.43
2018-12-17T01:09:32.459Z,1007.41
2018-12-17T01:10:32.448Z,1007.42
2018-12-17T01:11:32.442Z,1007.45
2018-12-17T01:12:32.416Z,1007.45
2018-12-17T01:13:32.409Z,1007.46
2018-12-17T01:14:32.395Z,1007.41
2018-12-17T01:15:32.397Z,1007.45
2018-12-17T01:16:32.391Z,1007.43
2018-12-17T01:17:32.368Z,1007.44
2018-12-17T01:18:32.355Z,1007.48
2018-12-17T01:19:32.349Z,1007.51
2018-12-17T01:20:32.342Z,1007.44
2018-12-17T01:21:32.329Z,1007.49
2018-12-17T01:22:32.315Z,1007.46
2018-12-17T01:23:32.307Z,1007.47
2018-12-17T01:24:32.296Z,1007.50
2018-12-17T01:25:32.327Z,1007.47
2018-12-17T01:26:32.281Z,1007.47
2018-12-17T01:27:32.278Z,1007.49
2018-12-17T01:28:32.255Z,1007.45
2018-12-17T01:29:32.247Z,1007.45
2018-12-17T01:30:32.241Z,1007.47
2018-12-17T01:31:32.241Z,1007.48
2018-12-17T01:32:32.214Z,1007.45
2018-12-17T01:33:32.206Z,1007.49
2018-12-17T01:34:32.193Z,1007.52
2018-12-17T01:35:32.186Z,1007.55
2018-12-17T01:36:32.174Z,1007.54
2018-12-17T01:37:32.166Z,1007.54
2018-12-17T01:38:32.153Z,1007.58
2018-12-17T01:39:32.169Z,1007.58
2018-12-17T01:40:32.135Z,1007.59
2018-12-17T01:41:32.134Z,1007.56
2018-12-17T01:42:32.113Z,1007.58
2018-12-17T01:43:32.105Z,1007.58
2018-12-17T01:44:32.111Z,1007.57
2018-12-17T01:45:32.085Z,1007.57
2018-12-17T01:46:32.074Z,1007.55
2018-12-17T01:47:32.073Z,1007.57
2018-12-17T01:48:32.064Z,1007.60
2018-12-17T01:49:32.046Z,1007.58
2018-12-17T01:50:32.044Z,1007.57
2018-12-17T01:51:32.043Z,1007.57
2018-12-17T01:52:32.013Z,1007.58
2018-12-17T01:53:32.006Z,1007.50
2018-12-17T01:54:31.993Z,1007.55
2018-12-17T01:55:32.136Z,1007.51
2018-12-17T01:56:31.986Z,1007.56
2018-12-17T01:57:32.000Z,1007.53
2018-12-17T01:58:31.961Z,1007.54
2018-12-17T01:59:31.950Z,1007.55
2018-12-17T02:00:31.934Z,1007.56
2018-12-17T02:01:31.926Z,1007.51
2018-12-17T02:02:31.913Z,1007.49
2018-12-17T02:03:31.907Z,1007.52
2018-12-17T02:04:31.907Z,1007.50
2018-12-17T02:05:31.887Z,1007.53
2018-12-17T02:06:31.874Z,1007.52
2018-12-17T02:07:31.867Z,1007.52
2018-12-17T02:08:31.865Z,1007.57
2018-12-17T02:09:31.863Z,1007.54
2018-12-17T02:10:31.850Z,1007.56
2018-12-17T02:11:31.826Z,1007.53
2018-12-17T02:12:31.815Z,1007.57
2018-12-17T02:13:31.809Z,1007.57
2018-12-17T02:14:31.794Z,1007.51
2018-12-17T02:15:31.798Z,1007.52
2018-12-17T02:16:31.775Z,1007.55
2018-12-17T02:17:31.769Z,1007.57
2018-12-17T02:18:31.756Z,1007.62
2018-12-17T02:19:31.764Z,1007.54
2018-12-17T02:20:31.742Z,1007.60
2018-12-17T02:21:31.737Z,1007.57
2018-12-17T02:22:31.717Z,1007.56
2018-12-17T02:23:31.705Z,1007.55
2018-12-17T02:24:31.697Z,1007.56
2018-12-17T02:25:31.692Z,1007.55
2018-12-17T02:26:31.677Z,1007.53
2018-12-17T02:27:31.665Z,1007.53
2018-12-17T02:28:36.156Z,1007.52
2018-12-17T02:29:31.648Z,1007.51
2018-12-17T02:30:31.642Z,1007.49
2018-12-17T02:31:31.640Z,1007.49
2018-12-17T02:32:31.618Z,1007.45
2018-12-17T02:33:31.619Z,1007.44
2018-12-17T02:34:31.597Z,1007.48
2018-12-17T02:35:31.599Z,1007.51
2018-12-17T02:36:31.591Z,1007.51
2018-12-17T02:37:31.564Z,1007.46
2018-12-17T02:38:31.555Z,1007.52
2018-12-17T02:39:31.544Z,1007.53
2018-12-17T02:40:31.536Z,1007.49
2018-12-17T02:41:31.523Z,1007.54
2018-12-17T02:42:31.532Z,1007.56
2018-12-17T02:43:31.504Z,1007.53
2018-12-17T02:44:31.495Z,1007.55
2018-12-17T02:45:31.499Z,1007.54
2018-12-17T02:46:31.474Z,1007.51
2018-12-17T02:47:31.462Z,1007.56
2018-12-17T02:48:31.454Z,1007.57
2018-12-17T02:49:31.442Z,1007.58
2018-12-17T02:50:31.449Z,1007.55
2018-12-17T02:51:31.421Z,1007.60
2018-12-17T02:52:31.414Z,1007.55
2018-12-17T02:53:31.401Z,1007.59
2018-12-17T02:54:31.394Z,1007.58
2018-12-17T02:55:31.386Z,1007.60
2018-12-17T02:56:31.373Z,1007.62
2018-12-17T02:57:32.481Z,1007.59
2018-12-17T02:58:31.354Z,1007.60
2018-12-17T02:59:31.341Z,1007.62
2018-12-17T03:00:31.338Z,1007.65
2018-12-17T03:01:31.435Z,1007.65
2018-12-17T03:02:31.335Z,1007.66
2018-12-17T03:03:31.302Z,1007.68
2018-12-17T03:04:31.294Z,1007.66
2018-12-17T03:05:31.295Z,1007.64
2018-12-17T03:06:31.275Z,1007.63
2018-12-17T03:07:31.281Z,1007.65
2018-12-17T03:08:31.254Z,1007.68
2018-12-17T03:09:31.243Z,1007.64
2018-12-17T03:10:31.235Z,1007.63
2018-12-17T03:11:31.223Z,1007.67
2018-12-17T03:12:31.218Z,1007.64
2018-12-17T03:13:31.218Z,1007.63
2018-12-17T03:14:31.213Z,1007.63
2018-12-17T03:15:31.188Z,1007.65
2018-12-17T03:16:31.177Z,1007.62
2018-12-17T03:17:31.165Z,1007.59
2018-12-17T03:18:31.158Z,1007.61
2018-12-17T03:19:31.172Z,1007.61
2018-12-17T03:20:31.138Z,1007.57
2018-12-17T03:21:31.135Z,1007.60
2018-12-17T03:22:31.118Z,1007.63
2018-12-17T03:23:31.107Z,1007.66
2018-12-17T03:24:31.100Z,1007.69
2018-12-17T03:25:31.108Z,1007.69
2018-12-17T03:26:31.083Z,1007.73
2018-12-17T03:27:31.084Z,1007.73
2018-12-17T03:28:31.060Z,1007.71
2018-12-17T03:29:31.057Z,1007.74
2018-12-17T03:30:31.054Z,1007.74
2018-12-17T03:31:31.029Z,1007.76
2018-12-17T03:32:31.022Z,1007.76
2018-12-17T03:33:31.009Z,1007.75
2018-12-17T03:34:31.010Z,1007.76
2018-12-17T03:35:30.994Z,1007.76
2018-12-17T03:36:30.989Z,1007.74
2018-12-17T03:37:30.971Z,1007.77
2018-12-17T03:38:30.961Z,1007.76
2018-12-17T03:39:30.955Z,1007.79
2018-12-17T03:40:30.943Z,1007.75
2018-12-17T03:41:30.932Z,1007.75
2018-12-17T03:42:30.923Z,1007.76
2018-12-17T03:43:30.913Z,1007.76
2018-12-17T03:44:30.906Z,1007.77
2018-12-17T03:45:30.897Z,1007.78
2018-12-17T03:46:30.891Z,1007.76
2018-12-17T03:47:30.877Z,1007.75
2018-12-17T03:48:30.865Z,1007.72
2018-12-17T03:49:30.856Z,1007.76
2018-12-17T03:50:30.845Z,1007.76
2018-12-17T03:51:30.855Z,1007.74
2018-12-17T03:52:30.834Z,1007.79
2018-12-17T03:53:30.815Z,1007.80
2018-12-17T03:54:30.807Z,1007.84
2018-12-17T03:55:30.806Z,1007.84
2018-12-17T03:56:30.787Z,1007.82
2018-12-17T03:57:30.789Z,1007.86
2018-12-17T03:58:30.767Z,1007.84
2018-12-17T03:59:30.754Z,1007.84
2018-12-17T04:00:30.751Z,1007.88
2018-12-17T04:01:30.736Z,1007.87
2018-12-17T04:02:30.739Z,1007.86
2018-12-17T04:03:30.727Z,1007.84
2018-12-17T04:04:30.708Z,1007.87
2018-12-17T04:05:30.695Z,1007.86
2018-12-17T04:06:30.686Z,1007.87
2018-12-17T04:07:30.940Z,1007.85
2018-12-17T04:08:30.666Z,1007.85
2018-12-17T04:09:30.659Z,1007.87
2018-12-17T04:10:30.647Z,1007.85
2018-12-17T04:11:30.634Z,1007.88
2018-12-17T04:12:30.626Z,1007.86
2018-12-17T04:13:30.615Z,1007.86
2018-12-17T04:14:30.605Z,1007.85
2018-12-17T04:15:30.592Z,1007.87
2018-12-17T04:16:30.593Z,1007.87
2018-12-17T04:17:30.573Z,1007.87
2018-12-17T04:18:30.564Z,1007.86
2018-12-17T04:19:30.573Z,1007.92
2018-12-17T04:20:30.544Z,1007.89
2018-12-17T04:21:30.532Z,1007.91
2018-12-17T04:22:30.530Z,1007.87
2018-12-17T04:23:30.528Z,1007.87
2018-12-17T04:24:30.503Z,1007.86
2018-12-17T04:25:30.492Z,1007.85
2018-12-17T04:26:30.490Z,1007.86
2018-12-17T04:27:30.471Z,1007.88
2018-12-17T04:28:30.472Z,1007.85
2018-12-17T04:29:30.469Z,1007.81
2018-12-17T04:30:30.443Z,1007.81
2018-12-17T04:31:30.441Z,1007.81
2018-12-17T04:32:30.433Z,1007.86
2018-12-17T04:33:30.425Z,1007.86
2018-12-17T04:34:30.421Z,1007.87
2018-12-17T04:35:30.392Z,1007.87
2018-12-17T04:36:30.382Z,1007.87
2018-12-17T04:37:30.379Z,1007.88
2018-12-17T04:38:30.369Z,1007.92
2018-12-17T04:39:30.350Z,1007.93
2018-12-17T04:40:30.344Z,1007.92
2018-12-17T04:41:30.331Z,1007.93
2018-12-17T04:42:30.323Z,1007.96
2018-12-17T04:43:30.313Z,1007.97
2018-12-17T04:44:30.316Z,1008.00
2018-12-17T04:45:30.303Z,1007.97
2018-12-17T04:46:30.293Z,1008.01
2018-12-17T04:47:30.272Z,1008.04
2018-12-17T04:48:30.268Z,1008.08
2018-12-17T04:49:30.252Z,1008.04
2018-12-17T04:50:30.252Z,1008.07
2018-12-17T04:51:30.239Z,1008.09
2018-12-17T04:52:30.245Z,1008.06
2018-12-17T04:53:30.213Z,1008.08
2018-12-17T04:54:30.204Z,1008.07
2018-12-17T04:55:30.208Z,1008.07
2018-12-17T04:56:30.185Z,1008.06
2018-12-17T04:57:30.180Z,1008.06
2018-12-17T04:58:30.167Z,1008.04
2018-12-17T04:59:30.155Z,1008.03
2018-12-17T05:00:30.147Z,1008.05
2018-12-17T05:01:30.136Z,1008.02
2018-12-17T05:02:30.134Z,1008.05
2018-12-17T05:03:30.114Z,1008.06
2018-12-17T05:04:30.106Z,1008.10
2018-12-17T05:05:30.095Z,1008.09
2018-12-17T05:06:30.087Z,1008.12
2018-12-17T05:07:30.075Z,1008.09
2018-12-17T05:08:30.069Z,1008.12
2018-12-17T05:09:30.065Z,1008.12
2018-12-17T05:10:30.047Z,1008.09
2018-12-17T05:11:30.037Z,1008.09
2018-12-17T05:12:30.028Z,1008.08
2018-12-17T05:13:30.018Z,1008.08
2018-12-17T05:14:30.009Z,1008.12
2018-12-17T05:15:29.999Z,1008.10
2018-12-17T05:16:29.988Z,1008.15
2018-12-17T05:17:29.984Z,1008.13
2018-12-17T05:18:29.968Z,1008.16
2018-12-17T05:19:29.958Z,1008.15
2018-12-17T05:20:29.953Z,1008.14
2018-12-17T05:21:29.937Z,1008.12
2018-12-17T05:22:29.966Z,1008.15
2018-12-17T05:23:29.923Z,1008.18
2018-12-17T05:24:29.912Z,1008.13
2018-12-17T05:25:29.899Z,1008.16
2018-12-17T05:26:29.891Z,1008.20
2018-12-17T05:27:29.883Z,1008.20
2018-12-17T05:28:29.883Z,1008.16
2018-12-17T05:29:29.859Z,1008.23
2018-12-17T05:30:29.852Z,1008.27
2018-12-17T05:31:29.840Z,1008.23
2018-12-17T05:32:31.384Z,1008.27
2018-12-17T05:33:29.820Z,1008.30
2018-12-17T05:34:29.812Z,1008.33
2018-12-17T05:35:29.809Z,1008.32
2018-12-17T05:36:29.793Z,1008.34
2018-12-17T05:37:29.785Z,1008.36
2018-12-17T05:38:29.773Z,1008.35
2018-12-17T05:39:29.760Z,1008.37
2018-12-17T05:40:29.753Z,1008.36
2018-12-17T05:41:29.741Z,1008.37
2018-12-17T05:42:29.733Z,1008.35
2018-12-17T05:43:29.722Z,1008.33
2018-12-17T05:44:29.727Z,1008.36
2018-12-17T05:45:29.708Z,1008.32
2018-12-17T05:46:29.694Z,1008.34
2018-12-17T05:47:29.682Z,1008.33
2018-12-17T05:48:29.675Z,1008.41
2018-12-17T05:49:29.664Z,1008.39
2018-12-17T05:50:29.655Z,1008.41
2018-12-17T05:51:29.645Z,1008.41
2018-12-17T05:52:29.664Z,1008.41
2018-12-17T05:53:29.624Z,1008.40
2018-12-17T05:54:29.616Z,1008.44
2018-12-17T05:55:29.606Z,1008.50
2018-12-17T05:56:29.600Z,1008.52
2018-12-17T05:57:29.590Z,1008.51
2018-12-17T05:58:29.578Z,1008.49
2018-12-17T05:59:29.571Z,1008.49
2018-12-17T06:00:29.558Z,1008.47
2018-12-17T06:01:29.546Z,1008.50
2018-12-17T06:02:29.538Z,1008.47
2018-12-17T06:03:29.526Z,1008.47
2018-12-17T06:04:29.521Z,1008.47
2018-12-17T06:05:29.507Z,1008.46
2018-12-17T06:06:29.499Z,1008.46
2018-12-17T06:07:29.487Z,1008.48
2018-12-17T06:08:29.480Z,1008.48
2018-12-17T06:09:29.469Z,1008.48
2018-12-17T06:10:29.461Z,1008.49
2018-12-17T06:11:29.449Z,1008.47
2018-12-17T06:12:29.442Z,1008.52
2018-12-17T06:13:29.429Z,1008.56
2018-12-17T06:14:29.423Z,1008.51
2018-12-17T06:15:29.409Z,1008.54
2018-12-17T06:16:29.415Z,1008.55
2018-12-17T06:17:29.391Z,1008.56
2018-12-17T06:18:29.382Z,1008.60
2018-12-17T06:19:29.370Z,1008.60
2018-12-17T06:20:29.365Z,1008.58
2018-12-17T06:21:29.351Z,1008.60
2018-12-17T06:22:29.343Z,1008.57
2018-12-17T06:23:29.336Z,1008.61
2018-12-17T06:24:29.341Z,1008.62
2018-12-17T06:25:29.313Z,1008.61
2018-12-17T06:26:29.305Z,1008.62
2018-12-17T06:27:29.294Z,1008.61
2018-12-17T06:28:29.355Z,1008.59
2018-12-17T06:29:35.399Z,1008.65
2018-12-17T06:30:29.265Z,1008.67
2018-12-17T06:31:29.253Z,1008.69
2018-12-17T06:32:29.246Z,1008.69
2018-12-17T06:33:29.234Z,1008.72
2018-12-17T06:34:29.226Z,1008.73
2018-12-17T06:35:29.214Z,1008.76
2018-12-17T06:36:29.208Z,1008.73
2018-12-17T06:37:29.198Z,1008.72
2018-12-17T06:38:29.184Z,1008.75
2018-12-17T06:39:29.178Z,1008.73
2018-12-17T06:40:29.166Z,1008.73
2018-12-17T06:41:29.159Z,1008.70
2018-12-17T06:42:29.146Z,1008.71
2018-12-17T06:43:29.138Z,1008.73
2018-12-17T06:44:29.127Z,1008.73
2018-12-17T06:45:29.120Z,1008.66
2018-12-17T06:46:29.107Z,1008.66
2018-12-17T06:47:29.100Z,1008.65
2018-12-17T06:48:29.091Z,1008.67
2018-12-17T06:49:29.081Z,1008.73
2018-12-17T06:50:29.070Z,1008.74
2018-12-17T06:51:29.060Z,1008.78
2018-12-17T06:52:29.049Z,1008.80
2018-12-17T06:53:29.042Z,1008.83
2018-12-17T06:54:29.029Z,1008.83
2018-12-17T06:55:29.022Z,1008.84
2018-12-17T06:56:29.013Z,1008.81
2018-12-17T06:57:29.079Z,1008.88
2018-12-17T06:58:28.990Z,1008.91
2018-12-17T06:59:28.982Z,1008.89
2018-12-17T07:00:28.971Z,1008.94
2018-12-17T07:01:28.964Z,1008.95
2018-12-17T07:02:28.951Z,1008.93
2018-12-17T07:03:28.943Z,1008.98
2018-12-17T07:04:28.932Z,1008.97
2018-12-17T07:05:28.924Z,1008.98
2018-12-17T07:06:28.911Z,1008.97
2018-12-17T07:07:28.904Z,1008.97
2018-12-17T07:08:28.896Z,1009.01
2018-12-17T07:09:28.886Z,1009.01
2018-12-17T07:10:28.901Z,1008.98
2018-12-17T07:11:28.867Z,1008.98
2018-12-17T07:12:28.854Z,1009.01
2018-12-17T07:13:28.846Z,1009.00
2018-12-17T07:14:28.835Z,1009.01
2018-12-17T07:15:28.828Z,1008.94
2018-12-17T07:16:28.820Z,1008.97
2018-12-17T07:17:28.809Z,1008.98
2018-12-17T07:18:28.796Z,1008.97
2018-12-17T07:19:28.789Z,1009.01
2018-12-17T07:20:28.777Z,1009.00
2018-12-17T07:21:28.772Z,1008.99
2018-12-17T07:22:28.759Z,1009.04
2018-12-17T07:23:28.750Z,1009.00
2018-12-17T07:24:28.739Z,1009.06
2018-12-17T07:25:28.732Z,1008.99
2018-12-17T07:26:28.916Z,1009.05
2018-12-17T07:27:28.711Z,1009.03
2018-12-17T07:28:28.699Z,1009.04
2018-12-17T07:29:28.693Z,1009.11
2018-12-17T07:30:28.682Z,1009.10
2018-12-17T07:31:28.673Z,1009.09
2018-12-17T07:32:28.661Z,1009.13
2018-12-17T07:33:28.654Z,1009.13
2018-12-17T07:34:28.640Z,1009.12
2018-12-17T07:35:28.633Z,1009.18
2018-12-17T07:36:28.622Z,1009.12
2018-12-17T07:37:28.868Z,1009.13
2018-12-17T07:38:28.600Z,1009.14
2018-12-17T07:39:28.593Z,1009.17
2018-12-17T07:40:28.582Z,1009.19
2018-12-17T07:41:28.573Z,1009.18
2018-12-17T07:42:28.563Z,1009.20
2018-12-17T07:43:28.553Z,1009.21
2018-12-17T07:44:28.577Z,1009.26
2018-12-17T07:45:28.534Z,1009.26
2018-12-17T07:46:28.524Z,1009.27
2018-12-17T07:47:28.514Z,1009.27
2018-12-17T07:48:28.501Z,1009.25
2018-12-17T07:49:28.494Z,1009.24
2018-12-17T07:50:28.488Z,1009.26
2018-12-17T07:51:28.473Z,1009.26
2018-12-17T07:52:28.463Z,1009.25
2018-12-17T07:53:28.454Z,1009.27
2018-12-17T07:54:28.442Z,1009.25
2018-12-17T07:55:28.502Z,1009.32
2018-12-17T07:56:28.422Z,1009.30
2018-12-17T07:57:28.416Z,1009.33
2018-12-17T07:58:28.402Z,1009.34
2018-12-17T07:59:28.393Z,1009.37
2018-12-17T08:00:28.400Z,1009.39
2018-12-17T08:01:28.388Z,1009.41
2018-12-17T08:02:28.362Z,1009.41
2018-12-17T08:03:28.354Z,1009.43
2018-12-17T08:04:28.340Z,1009.45
2018-12-17T08:05:28.333Z,1009.43
2018-12-17T08:06:28.319Z,1009.43
2018-12-17T08:07:28.314Z,1009.44
2018-12-17T08:08:35.138Z,1009.52
2018-12-17T08:09:28.292Z,1009.46
2018-12-17T08:10:28.279Z,1009.50
2018-12-17T08:11:28.271Z,1009.50
2018-12-17T08:12:28.262Z,1009.45
2018-12-17T08:13:28.252Z,1009.45
2018-12-17T08:14:28.239Z,1009.49
2018-12-17T08:15:28.231Z,1009.46
2018-12-17T08:16:28.224Z,1009.41
2018-12-17T08:17:28.219Z,1009.40
2018-12-17T08:18:28.202Z,1009.43
2018-12-17T08:19:29.024Z,1009.41
2018-12-17T08:20:28.179Z,1009.44
2018-12-17T08:21:28.172Z,1009.43
2018-12-17T08:22:28.158Z,1009.45
2018-12-17T08:23:28.151Z,1009.47
2018-12-17T08:24:28.654Z,1009.48
2018-12-17T08:25:28.130Z,1009.46
2018-12-17T08:26:28.117Z,1009.50
2018-12-17T08:27:28.110Z,1009.53
2018-12-17T08:28:28.100Z,1009.53
2018-12-17T08:29:28.094Z,1009.54
2018-12-17T08:30:28.079Z,1009.53
2018-12-17T08:31:28.072Z,1009.56
2018-12-17T08:32:28.066Z,1009.56
2018-12-17T08:33:28.051Z,1009.59
2018-12-17T08:34:28.040Z,1009.54
2018-12-17T08:35:28.029Z,1009.61
2018-12-17T08:36:28.017Z,1009.61
2018-12-17T08:37:28.010Z,1009.62
2018-12-17T08:38:27.997Z,1009.64
2018-12-17T08:39:27.990Z,1009.66
2018-12-17T08:40:27.998Z,1009.69
2018-12-17T08:41:27.972Z,1009.68
2018-12-17T08:42:27.958Z,1009.71
2018-12-17T08:43:27.950Z,1009.72
2018-12-17T08:44:27.938Z,1009.66
2018-12-17T08:45:27.932Z,1009.73
2018-12-17T08:46:27.925Z,1009.73
2018-12-17T08:47:27.912Z,1009.71
2018-12-17T08:48:27.913Z,1009.68
2018-12-17T08:49:27.891Z,1009.68
2018-12-17T08:50:27.878Z,1009.70
2018-12-17T08:51:27.872Z,1009.70
2018-12-17T08:52:27.859Z,1009.74
2018-12-17T08:53:27.852Z,1009.73
2018-12-17T08:54:27.843Z,1009.74
2018-12-17T08:55:27.832Z,1009.78
2018-12-17T08:56:27.827Z,1009.76
2018-12-17T08:57:27.813Z,1009.73
2018-12-17T08:58:27.801Z,1009.75
2018-12-17T08:59:27.793Z,1009.73
2018-12-17T09:00:27.781Z,1009.77
2018-12-17T09:01:27.774Z,1009.77
2018-12-17T09:02:27.762Z,1009.79
2018-12-17T09:03:27.755Z,1009.78
2018-12-17T09:04:27.757Z,1009.76
2018-12-17T09:05:27.736Z,1009.78
2018-12-17T09:06:27.723Z,1009.77
2018-12-17T09:07:27.716Z,1009.77
2018-12-17T09:08:27.710Z,1009.78
2018-12-17T09:09:27.699Z,1009.76
2018-12-17T09:10:27.687Z,1009.81
2018-12-17T09:11:27.680Z,1009.82
2018-12-17T09:12:27.690Z,1009.83
2018-12-17T09:13:27.662Z,1009.86
2018-12-17T09:14:27.649Z,1009.86
2018-12-17T09:15:27.642Z,1009.81
2018-12-17T09:16:27.630Z,1009.83
2018-12-17T09:17:27.623Z,1009.85
2018-12-17T09:18:27.614Z,1009.84
2018-12-17T09:19:27.606Z,1009.83
2018-12-17T09:20:28.004Z,1009.80
2018-12-17T09:21:27.595Z,1009.84
2018-12-17T09:22:27.576Z,1009.87
2018-12-17T09:23:27.567Z,1009.91
2018-12-17T09:24:27.556Z,1009.89
2018-12-17T09:25:27.554Z,1009.93
2018-12-17T09:26:27.541Z,1009.95
2018-12-17T09:27:27.545Z,1009.93
2018-12-17T09:28:27.530Z,1009.95
2018-12-17T09:29:27.511Z,1010.03
2018-12-17T09:30:27.499Z,1009.99
2018-12-17T09:31:27.492Z,1009.96
2018-12-17T09:32:27.485Z,1010.00
2018-12-17T09:33:28.734Z,1010.03
2018-12-17T09:34:27.463Z,1010.03
2018-12-17T09:35:27.455Z,1010.05
2018-12-17T09:36:27.695Z,1010.06
2018-12-17T09:37:27.511Z,1010.05
2018-12-17T09:38:27.503Z,1010.06
2018-12-17T09:39:27.419Z,1010.08
2018-12-17T09:40:27.407Z,1010.10
2018-12-17T09:41:27.400Z,1010.03
2018-12-17T09:42:27.389Z,1010.05
2018-12-17T09:43:27.381Z,1010.07
2018-12-17T09:44:27.386Z,1010.08
2018-12-17T09:45:27.364Z,1010.10
2018-12-17T09:46:27.352Z,1010.13
2018-12-17T09:47:27.346Z,1010.13
2018-12-17T09:48:27.337Z,1010.14
2018-12-17T09:49:27.328Z,1010.18
2018-12-17T09:50:27.315Z,1010.18
2018-12-17T09:51:27.309Z,1010.19
2018-12-17T09:52:27.639Z,1010.22
2018-12-17T09:53:27.293Z,1010.20
2018-12-17T09:54:27.282Z,1010.23
2018-12-17T09:55:27.273Z,1010.25
2018-12-17T09:56:27.262Z,1010.29
2018-12-17T09:57:27.255Z,1010.22
2018-12-17T09:58:27.245Z,1010.23
2018-12-17T09:59:27.237Z,1010.22
2018-12-17T10:00:27.352Z,1010.20
2018-12-17T10:01:27.218Z,1010.24
2018-12-17T10:02:27.206Z,1010.22
2018-12-17T10:03:27.199Z,1010.24
2018-12-17T10:04:27.188Z,1010.21
2018-12-17T10:05:27.181Z,1010.25
2018-12-17T10:06:27.169Z,1010.24
2018-12-17T10:07:30.477Z,1010.22
2018-12-17T10:08:27.630Z,1010.22
2018-12-17T10:09:27.145Z,1010.24
2018-12-17T10:10:27.133Z,1010.25
2018-12-17T10:11:27.126Z,1010.27
2018-12-17T10:12:27.115Z,1010.25
2018-12-17T10:13:27.108Z,1010.21
2018-12-17T10:14:27.096Z,1010.22
2018-12-17T10:15:27.089Z,1010.21
2018-12-17T10:16:28.404Z,1010.21
2018-12-17T10:17:27.072Z,1010.18
2018-12-17T10:18:27.060Z,1010.16
2018-12-17T10:19:27.052Z,1010.16
2018-12-17T10:20:27.043Z,1010.12
2018-12-17T10:21:27.035Z,1010.12
2018-12-17T10:22:27.023Z,1010.12
2018-12-17T10:23:27.017Z,1010.11
2018-12-17T10:24:27.284Z,1010.12
2018-12-17T10:25:26.999Z,1010.05
2018-12-17T10:26:26.987Z,1010.11
2018-12-17T10:27:26.980Z,1010.09
2018-12-17T10:28:26.970Z,1010.11
2018-12-17T10:29:26.961Z,1010.10
2018-12-17T10:30:32.535Z,1010.05
2018-12-17T10:31:26.943Z,1010.09
2018-12-17T10:32:26.932Z,1010.10
2018-12-17T10:33:26.925Z,1010.06
2018-12-17T10:34:26.914Z,1010.12
2018-12-17T10:35:26.906Z,1010.08
2018-12-17T10:36:26.900Z,1010.10
2018-12-17T10:37:26.889Z,1010.03
2018-12-17T10:38:26.877Z,1010.03
2018-12-17T10:39:26.871Z,1010.03
2018-12-17T10:40:26.859Z,1010.08
2018-12-17T10:41:26.854Z,1010.07
2018-12-17T10:42:26.842Z,1010.05
2018-12-17T10:43:26.833Z,1010.10
2018-12-17T10:44:28.046Z,1010.12
2018-12-17T10:45:26.820Z,1010.14
2018-12-17T10:46:26.803Z,1010.09
2018-12-17T10:47:26.797Z,1010.10
2018-12-17T10:48:26.788Z,1010.09
2018-12-17T10:49:26.782Z,1010.11
2018-12-17T10:50:26.767Z,1010.08
2018-12-17T10:51:26.761Z,1010.12
2018-12-17T10:52:26.795Z,1010.14
2018-12-17T10:53:26.743Z,1010.09
2018-12-17T10:54:26.733Z,1010.09
2018-12-17T10:55:26.723Z,1010.08
2018-12-17T10:56:26.718Z,1010.14
2018-12-17T10:57:26.711Z,1010.12
2018-12-17T10:58:26.698Z,1010.12
2018-12-17T10:59:26.687Z,1010.17
2018-12-17T11:00:26.682Z,1010.17
2018-12-17T11:01:26.670Z,1010.19
2018-12-17T11:02:26.662Z,1010.21
2018-12-17T11:03:26.653Z,1010.17
2018-12-17T11:04:26.651Z,1010.17
2018-12-17T11:05:26.651Z,1010.18
2018-12-17T11:06:26.627Z,1010.14
2018-12-17T11:07:26.625Z,1010.17
2018-12-17T11:08:26.611Z,1010.18
2018-12-17T11:09:26.600Z,1010.19
2018-12-17T11:10:26.656Z,1010.18
2018-12-17T11:11:26.594Z,1010.18
2018-12-17T11:12:26.581Z,1010.13
2018-12-17T11:13:26.565Z,1010.18
2018-12-17T11:14:26.557Z,1010.19
2018-12-17T11:15:26.547Z,1010.15
2018-12-17T11:16:26.541Z,1010.21
2018-12-17T11:17:26.530Z,1010.20
2018-12-17T11:18:26.523Z,1010.18
2018-12-17T11:19:26.512Z,1010.20
2018-12-17T11:20:26.507Z,1010.26
2018-12-17T11:21:26.494Z,1010.23
2018-12-17T11:22:26.487Z,1010.23
2018-12-17T11:23:26.476Z,1010.23
2018-12-17T11:24:26.471Z,1010.23
2018-12-17T11:25:26.460Z,1010.26
2018-12-17T11:26:26.452Z,1010.16
2018-12-17T11:27:26.442Z,1010.20
2018-12-17T11:28:26.436Z,1010.23
2018-12-17T11:29:26.433Z,1010.20
2018-12-17T11:30:26.419Z,1010.20
2018-12-17T11:31:26.410Z,1010.19
2018-12-17T11:32:26.401Z,1010.21
2018-12-17T11:33:26.392Z,1010.17
2018-12-17T11:34:26.391Z,1010.17
2018-12-17T11:35:26.374Z,1010.16
2018-12-17T11:36:26.374Z,1010.16
2018-12-17T11:37:26.358Z,1010.16
2018-12-17T11:38:26.351Z,1010.18
2018-12-17T11:39:26.340Z,1010.13
2018-12-17T11:40:26.333Z,1010.14
2018-12-17T11:41:26.323Z,1010.18
2018-12-17T11:42:26.316Z,1010.16
2018-12-17T11:43:26.307Z,1010.15
2018-12-17T11:44:26.300Z,1010.13
2018-12-17T11:45:26.290Z,1010.16
2018-12-17T11:46:26.283Z,1010.15
2018-12-17T11:47:26.273Z,1010.18
2018-12-17T11:48:26.267Z,1010.13
2018-12-17T11:49:26.257Z,1010.12
2018-12-17T11:50:26.250Z,1010.19
2018-12-17T11:51:26.239Z,1010.22
2018-12-17T11:52:26.233Z,1010.25
2018-12-17T11:53:26.223Z,1010.18
2018-12-17T11:54:26.216Z,1010.20
2018-12-17T11:55:26.207Z,1010.23
2018-12-17T11:56:26.202Z,1010.19
2018-12-17T11:57:26.191Z,1010.20
2018-12-17T11:58:26.184Z,1010.20
2018-12-17T11:59:26.175Z,1010.24
2018-12-17T12:00:26.176Z,1010.23
2018-12-17T12:01:26.158Z,1010.27
2018-12-17T12:02:26.151Z,1010.27
2018-12-17T12:03:26.140Z,1010.28
2018-12-17T12:04:26.136Z,1010.26
2018-12-17T12:05:26.125Z,1010.28