createdAt,value
2024-03-11T00:02:01.688Z,7.880195
2024-03-11T00:07:04.837Z,7.903828
2024-03-11T00:12:01.851Z,7.875117
2024-03-11T00:17:03.533Z,7.901094
2024-03-11T00:22:02.106Z,7.911641
2024-03-11T00:27:03.178Z,7.901094
2024-03-11T00:32:03.166Z,7.950899
2024-03-11T00:37:01.743Z,7.91418
2024-03-11T00:42:01.656Z,7.91418
2024-03-11T00:47:01.759Z,7.875117
2024-03-11T00:52:01.770Z,7.812227
2024-03-11T00:57:02.521Z,7.75207
2024-03-11T01:02:01.783Z,7.757344
2024-03-11T01:07:12.376Z,7.715547
2024-03-11T01:12:01.804Z,7.72336
2024-03-11T01:17:02.986Z,7.754805
2024-03-11T01:22:02.264Z,7.715547
2024-03-11T01:27:08.331Z,7.715547
2024-03-11T01:32:01.851Z,7.689375
2024-03-11T01:37:01.948Z,7.746992
2024-03-11T01:42:01.732Z,7.702461
2024-03-11T01:47:02.566Z,7.715547
2024-03-11T01:52:03.711Z,7.778242
2024-03-11T01:57:02.603Z,7.830586
2024-03-11T02:02:04.131Z,7.854023
2024-03-11T02:07:01.748Z,7.906367
2024-03-11T02:12:02.062Z,7.96125
2024-03-11T02:17:03.031Z,7.963985
2024-03-11T02:22:04.543Z,7.948164
2024-03-11T02:27:01.733Z,7.93
2024-03-11T02:32:02.068Z,7.948164
2024-03-11T02:37:02.317Z,7.840938
2024-03-11T02:42:01.761Z,7.86457
2024-03-11T02:47:02.298Z,7.856758
2024-03-11T02:52:01.822Z,7.780977
2024-03-11T02:57:01.992Z,7.772969
2024-03-11T03:02:01.833Z,7.796602
2024-03-11T03:07:02.109Z,7.715547
2024-03-11T03:12:03.902Z,7.788789
2024-03-11T03:17:02.032Z,7.668477
2024-03-11T03:22:01.819Z,7.668477
2024-03-11T03:27:01.814Z,7.650117
2024-03-11T03:32:02.748Z,7.595234
2024-03-11T03:37:01.782Z,7.506367
2024-03-11T03:42:01.960Z,7.511641
2024-03-11T03:47:01.831Z,7.501094
2024-03-11T03:52:01.881Z,7.420039
2024-03-11T03:57:01.880Z,7.404414
2024-03-11T04:02:01.861Z,7.286836
2024-03-11T04:07:01.876Z,7.184688
2024-03-11T04:12:04.680Z,7.119453
2024-03-11T04:17:01.816Z,7.093281
2024-03-11T04:22:04.286Z,7.022578
2024-03-11T04:27:01.910Z,6.954609
2024-03-11T04:32:01.877Z,6.876289
2024-03-11T04:37:03.059Z,6.850117
2024-03-11T04:42:01.916Z,6.891914
2024-03-11T04:47:02.030Z,6.884101
2024-03-11T04:52:04.755Z,6.871016
2024-03-11T04:57:02.906Z,6.844844
2024-03-11T05:02:02.581Z,6.884101
2024-03-11T05:07:01.953Z,6.852656
2024-03-11T05:12:02.324Z,6.876289
2024-03-11T05:17:02.534Z,6.818672
2024-03-11T05:22:02.396Z,6.844844
2024-03-11T05:27:01.908Z,6.813594
2024-03-11T05:32:01.916Z,6.829219
2024-03-11T05:37:01.939Z,6.839571
2024-03-11T05:42:06.425Z,6.842305
2024-03-11T05:47:01.897Z,6.852656
2024-03-11T05:52:03.646Z,6.829219
2024-03-11T05:57:02.552Z,6.803047
2024-03-11T06:02:02.450Z,6.724531
2024-03-11T06:07:01.938Z,6.651485
2024-03-11T06:12:01.971Z,6.672383
2024-03-11T06:17:06.320Z,6.664375
2024-03-11T06:22:03.804Z,6.646211
2024-03-11T06:27:02.132Z,6.661836
2024-03-11T06:32:05.212Z,6.599141
2024-03-11T06:37:02.007Z,6.567695
2024-03-11T06:42:02.536Z,6.669649
2024-03-11T06:47:02.103Z,6.703633
2024-03-11T06:52:02.186Z,6.797773
2024-03-11T06:57:02.072Z,6.826484
2024-03-11T07:02:02.009Z,6.808321
2024-03-11T07:07:02.167Z,6.816133
2024-03-11T07:12:02.505Z,6.784688
2024-03-11T07:17:03.713Z,6.844844
2024-03-11T07:22:01.962Z,6.925899
2024-03-11T07:27:01.962Z,6.975508
2024-03-11T07:32:02.298Z,7.080195
2024-03-11T07:37:02.955Z,7.082735
2024-03-11T07:42:02.003Z,7.106367
2024-03-11T07:47:01.987Z,7.090742
2024-03-11T07:52:02.153Z,7.184688
2024-03-11T07:57:02.001Z,7.210859
2024-03-11T08:02:02.404Z,7.299727
2024-03-11T08:07:03.934Z,7.325899
2024-03-11T08:12:02.359Z,7.412227
2024-03-11T08:17:02.382Z,7.440938
2024-03-11T08:22:02.037Z,7.406953
2024-03-11T08:27:02.588Z,7.412227
2024-03-11T08:32:02.176Z,7.456758
2024-03-11T08:37:04.999Z,7.446211
2024-03-11T08:42:02.029Z,7.529805
2024-03-11T08:47:04.702Z,7.425313
2024-03-11T08:52:02.143Z,7.344258
2024-03-11T08:57:02.056Z,7.242305
2024-03-11T09:02:02.740Z,7.205781
2024-03-11T09:07:02.378Z,7.265742
2024-03-11T09:12:02.371Z,7.349531
2024-03-11T09:17:03.196Z,7.325899
2024-03-11T09:22:03.682Z,7.289375
2024-03-11T09:27:03.799Z,7.22668
2024-03-11T09:32:03.621Z,7.132539
2024-03-11T09:37:02.173Z,7.148164
2024-03-11T09:42:06.154Z,7.119453
2024-03-11T09:47:02.322Z,7.163789
2024-03-11T09:52:03.580Z,7.158711
2024-03-11T09:57:07.392Z,7.210859
2024-03-11T10:02:02.104Z,7.197773
2024-03-11T10:07:05.985Z,7.213594
2024-03-11T10:12:09.873Z,7.461836
2024-03-11T10:17:12.139Z,7.65793
2024-03-11T10:22:10.253Z,7.610859
2024-03-11T10:27:07.803Z,7.516914
2024-03-11T10:32:04.260Z,7.529805
2024-03-11T10:37:05.299Z,7.671016
2024-03-11T10:42:02.322Z,7.762617
2024-03-11T10:47:15.888Z,7.814961
2024-03-11T10:52:08.305Z,7.762617
2024-03-11T10:57:03.270Z,7.681562
2024-03-11T11:02:02.680Z,7.642305
2024-03-11T11:07:03.715Z,7.639766
2024-03-11T11:12:05.236Z,7.616133
2024-03-11T11:17:03.235Z,7.67375
2024-03-11T11:22:02.512Z,7.671016
2024-03-11T11:27:02.466Z,7.668477
2024-03-11T11:32:12.923Z,7.689375
2024-03-11T11:37:08.077Z,7.757344
2024-03-11T11:42:03.652Z,7.775703
2024-03-11T11:47:09.507Z,7.791328
2024-03-11T11:52:02.189Z,7.804414
2024-03-11T11:57:12.618Z,7.820039
2024-03-11T12:02:02.438Z,7.822773
2024-03-11T12:07:03.993Z,7.856758
2024-03-11T12:12:04.529Z,7.812227
2024-03-11T12:17:12.670Z,7.765156
2024-03-11T12:22:03.316Z,7.885469
2024-03-11T12:27:02.519Z,7.804414
2024-03-11T12:32:05.367Z,7.780977
2024-03-11T12:37:02.666Z,7.86457
2024-03-11T12:42:02.279Z,7.885469
2024-03-11T12:47:02.460Z,7.806953
2024-03-11T12:52:09.678Z,7.786055
2024-03-11T12:57:12.585Z,7.736445
2024-03-11T13:02:15.222Z,7.738985
2024-03-11T13:07:06.984Z,7.665937
2024-03-11T13:12:04.981Z,7.702461
2024-03-11T13:17:02.240Z,7.676289
2024-03-11T13:22:12.316Z,7.676289
2024-03-11T13:27:02.308Z,7.702461
2024-03-11T13:32:03.249Z,7.694648
2024-03-11T13:37:02.265Z,7.754805
2024-03-11T13:42:04.353Z,7.749531
2024-03-11T13:47:02.564Z,7.788789
2024-03-11T13:52:05.833Z,7.835859
2024-03-11T13:57:02.262Z,7.830586
2024-03-11T14:02:03.613Z,7.88293
2024-03-11T14:07:02.906Z,8.003047
2024-03-11T14:12:02.328Z,8.12082
2024-03-11T14:17:02.319Z,8.212227
2024-03-11T14:22:02.777Z,8.366524
2024-03-11T14:27:02.661Z,8.586445
2024-03-11T14:32:02.297Z,8.562617
2024-03-11T14:37:02.475Z,8.675312
2024-03-11T14:42:02.346Z,8.761641
2024-03-11T14:47:04.068Z,8.821796
2024-03-11T14:52:04.355Z,8.798164
2024-03-11T14:57:02.438Z,8.795625
2024-03-11T15:02:03.100Z,8.761641
2024-03-11T15:07:02.633Z,8.719648
2024-03-11T15:12:02.408Z,8.724922
2024-03-11T15:17:02.320Z,8.654414
2024-03-11T15:22:02.493Z,8.56789
2024-03-11T15:27:02.408Z,8.476289
2024-03-11T15:32:02.360Z,8.583711
2024-03-11T15:37:02.455Z,8.625703
2024-03-11T15:42:04.457Z,8.787617
2024-03-11T15:47:04.297Z,9.015156
2024-03-11T15:52:07.395Z,9.085859
2024-03-11T15:57:02.327Z,9.224336
2024-03-11T16:02:06.504Z,9.219063
2024-03-11T16:07:04.719Z,9.075313
2024-03-11T16:12:02.540Z,8.928828
2024-03-11T16:17:02.389Z,8.829609
2024-03-11T16:22:02.484Z,8.599531
2024-03-11T16:27:02.432Z,8.499922
2024-03-11T16:32:02.545Z,8.343086
2024-03-11T16:37:05.915Z,8.348359
2024-03-11T16:42:02.814Z,8.26457
2024-03-11T16:47:04.123Z,8.128633
2024-03-11T16:52:02.450Z,8.133906
2024-03-11T16:57:03.421Z,8.12082
2024-03-11T17:02:02.481Z,8.081562
2024-03-11T17:07:02.630Z,8.052852
2024-03-11T17:12:02.720Z,7.911641
2024-03-11T17:17:03.893Z,7.872383
2024-03-11T17:22:03.776Z,7.830586
2024-03-11T17:27:02.420Z,7.780977
2024-03-11T17:32:04.012Z,7.775703
2024-03-11T17:37:02.579Z,7.733906
2024-03-11T17:42:04.935Z,7.697187
2024-03-11T17:47:02.489Z,7.705
2024-03-11T17:52:04.947Z,7.697187
2024-03-11T17:57:02.441Z,7.660664
2024-03-11T18:02:02.452Z,7.610859
2024-03-11T18:07:02.468Z,7.584883
2024-03-11T18:12:04.520Z,7.558711
2024-03-11T18:17:02.542Z,7.521992
2024-03-11T18:22:03.519Z,7.519453
2024-03-11T18:27:02.518Z,7.438398
2024-03-11T18:32:02.815Z,7.438398
2024-03-11T18:37:04.240Z,7.420039
2024-03-11T18:42:02.538Z,7.328633
2024-03-11T18:47:02.724Z,7.336445
2024-03-11T18:52:02.587Z,7.210859
2024-03-11T18:57:04.338Z,7.255391
2024-03-11T19:02:04.516Z,7.278828
2024-03-11T19:07:03.849Z,7.244844
2024-03-11T19:12:02.687Z,7.11418
2024-03-11T19:17:02.603Z,7.06457
2024-03-11T19:22:02.632Z,7.020039
2024-03-11T19:27:03.886Z,7.054023
2024-03-11T19:32:02.551Z,7.072383
2024-03-11T19:37:11.244Z,7.06711
2024-03-11T19:42:08.567Z,6.999141
2024-03-11T19:47:22.105Z,6.915547
2024-03-11T19:52:22.541Z,6.918086
2024-03-11T19:57:16.796Z,6.873555
2024-03-11T20:02:22.494Z,6.787422
2024-03-11T20:07:15.134Z,6.925899
2024-03-11T20:12:15.376Z,6.957344
2024-03-11T20:17:19.494Z,6.936445
2024-03-11T20:22:13.590Z,6.803047
2024-03-11T20:27:06.075Z,6.818672
2024-03-11T20:32:07.752Z,6.837031
2024-03-11T20:37:05.144Z,6.763789
2024-03-11T20:42:03.478Z,6.803047
2024-03-11T20:47:04.780Z,6.803047
2024-03-11T20:52:02.734Z,6.823946
2024-03-11T20:57:03.107Z,6.808321
2024-03-11T21:02:02.673Z,6.844844
2024-03-11T21:07:06.404Z,6.774336
2024-03-11T21:12:02.553Z,6.797773
2024-03-11T21:17:07.269Z,6.74543
2024-03-11T21:22:30.688Z,6.7925
2024-03-11T21:27:14.299Z,6.766523
2024-03-11T21:32:02.589Z,6.837031
2024-03-11T21:37:03.349Z,6.852656
2024-03-11T21:42:02.638Z,6.823946
2024-03-11T21:47:03.151Z,6.847578
2024-03-11T21:52:02.709Z,6.818672
2024-03-11T21:57:04.467Z,6.701094
2024-03-11T22:02:02.881Z,6.800508
2024-03-11T22:07:02.783Z,6.779414
2024-03-11T22:12:02.678Z,6.837031
2024-03-11T22:17:05.231Z,6.852656
2024-03-11T22:22:04.650Z,6.834492
2024-03-11T22:27:05.471Z,6.886641
2024-03-11T22:32:02.721Z,6.782148
2024-03-11T22:37:02.735Z,6.884101
2024-03-11T22:42:10.432Z,6.925899
2024-03-11T22:47:02.700Z,6.941524
2024-03-11T22:52:02.720Z,6.957344
2024-03-11T22:57:12.746Z,6.891914
2024-03-11T23:02:02.674Z,6.910274
2024-03-11T23:07:03.305Z,7.004414
2024-03-11T23:12:05.493Z,7.038398
2024-03-11T23:17:03.341Z,6.97043
2024-03-11T23:22:02.817Z,6.821406
2024-03-11T23:27:04.456Z,6.95207
2024-03-11T23:32:02.703Z,6.954609
2024-03-11T23:37:02.838Z,7.012227
2024-03-11T23:42:02.938Z,6.938984
2024-03-11T23:47:02.743Z,7.027852
2024-03-11T23:52:02.811Z,6.821406
2024-03-11T23:57:02.802Z,6.784688
