createdAt,value
2022-09-17T00:01:59.765Z,4.65
2022-09-17T00:04:30.209Z,4.22
2022-09-17T00:07:00.344Z,4.88
2022-09-17T00:09:31.525Z,3.72
2022-09-17T00:12:03.205Z,5.00
2022-09-17T00:14:33.016Z,4.50
2022-09-17T00:17:02.812Z,4.70
2022-09-17T00:19:32.561Z,4.95
2022-09-17T00:22:02.856Z,4.72
2022-09-17T00:24:32.860Z,5.03
2022-09-17T00:27:04.289Z,4.18
2022-09-17T00:29:34.534Z,5.25
2022-09-17T00:32:04.405Z,4.70
2022-09-17T00:34:34.502Z,4.85
2022-09-17T00:37:04.572Z,5.25
2022-09-17T00:39:34.443Z,5.28
2022-09-17T00:42:10.680Z,5.20
2022-09-17T00:44:48.249Z,4.30
2022-09-17T00:47:24.660Z,5.22
2022-09-17T00:49:59.501Z,4.70
2022-09-17T00:52:35.483Z,5.47
2022-09-17T00:55:13.043Z,6.32
2022-09-17T00:57:45.978Z,5.13
2022-09-17T01:00:17.844Z,5.03
2022-09-17T01:02:48.360Z,5.38
2022-09-17T01:05:18.855Z,5.75
2022-09-17T01:08:02.486Z,5.82
2022-09-17T01:10:44.395Z,5.10
2022-09-17T01:13:27.652Z,6.07
2022-09-17T01:16:04.461Z,5.83
2022-09-17T01:18:49.559Z,5.45
2022-09-17T01:21:57.924Z,5.47
2022-09-17T01:25:00.383Z,6.40
2022-09-17T01:27:58.830Z,5.75
2022-09-17T01:31:13.754Z,5.30
2022-09-17T01:36:26.497Z,5.22
2022-09-17T01:39:07.495Z,5.00
2022-09-17T01:41:44.838Z,5.57
2022-09-17T01:44:23.107Z,5.40
2022-09-17T01:46:57.740Z,6.35
2022-09-17T01:49:31.767Z,5.43
2022-09-17T01:52:03.099Z,5.47
2022-09-17T01:54:39.201Z,5.10
2022-09-17T01:57:17.114Z,6.57
2022-09-17T01:59:51.569Z,5.80
2022-09-17T02:02:28.010Z,6.00
2022-09-17T02:05:04.518Z,5.95
2022-09-17T02:07:42.015Z,5.82
2022-09-17T02:10:18.696Z,5.85
2022-09-17T02:12:57.336Z,6.30
2022-09-17T02:15:32.382Z,6.30
2022-09-17T02:18:07.977Z,6.13
2022-09-17T02:20:44.820Z,6.72
2022-09-17T02:23:19.988Z,7.15
2022-09-17T02:25:54.584Z,8.15
2022-09-17T02:28:34.098Z,7.30
2022-09-17T02:31:04.040Z,5.75
2022-09-17T02:33:35.878Z,5.88
2022-09-17T02:36:07.782Z,5.00
2022-09-17T02:38:42.459Z,4.85
2022-09-17T02:41:18.399Z,5.50
2022-09-17T02:44:00.301Z,5.00
2022-09-17T02:46:53.962Z,4.95
2022-09-17T02:52:13.444Z,5.75
2022-09-17T02:54:50.784Z,5.28
2022-09-17T02:57:25.548Z,4.60
2022-09-17T03:00:04.344Z,4.43
2022-09-17T03:02:42.295Z,4.22
2022-09-17T03:05:13.212Z,4.63
2022-09-17T03:07:44.371Z,4.75
2022-09-17T03:10:14.179Z,4.15
2022-09-17T03:12:44.455Z,4.50
2022-09-17T03:15:14.437Z,5.85
2022-09-17T03:17:44.332Z,5.38
2022-09-17T03:20:16.146Z,4.88
2022-09-17T03:22:47.314Z,5.13
2022-09-17T03:25:17.422Z,4.68
2022-09-17T03:27:48.332Z,4.25
2022-09-17T03:30:19.792Z,4.13
2022-09-17T03:32:49.596Z,5.10
2022-09-17T03:35:19.436Z,5.20
2022-09-17T03:37:50.580Z,4.90
2022-09-17T03:40:21.849Z,5.60
2022-09-17T03:42:51.663Z,4.88
2022-09-17T03:45:39.576Z,4.78
2022-09-17T03:48:09.253Z,4.75
2022-09-17T03:50:39.027Z,4.85
2022-09-17T03:53:11.271Z,5.50
2022-09-17T03:55:41.447Z,5.00
2022-09-17T03:58:12.257Z,5.45
2022-09-17T04:00:43.557Z,4.10
2022-09-17T04:03:13.311Z,5.10
2022-09-17T04:05:43.140Z,4.78
2022-09-17T04:08:14.207Z,4.30
2022-09-17T04:10:44.771Z,5.10
2022-09-17T04:13:15.891Z,5.03
2022-09-17T04:15:46.338Z,5.28
2022-09-17T04:18:16.348Z,5.25
2022-09-17T04:20:46.308Z,6.53
2022-09-17T04:23:17.513Z,5.63
2022-09-17T04:25:47.504Z,5.85
2022-09-17T04:28:17.916Z,6.88
2022-09-17T04:30:49.196Z,5.65
2022-09-17T04:33:19.078Z,6.00
2022-09-17T04:35:49.386Z,5.47
2022-09-17T04:38:22.216Z,5.28
2022-09-17T04:40:52.078Z,6.00
2022-09-17T04:43:21.999Z,6.03
2022-09-17T04:45:52.037Z,5.60
2022-09-17T04:48:21.926Z,7.55
2022-09-17T04:50:51.788Z,6.90
2022-09-17T04:53:23.229Z,6.70
2022-09-17T04:55:53.419Z,8.85
2022-09-17T04:58:23.392Z,9.27
2022-09-17T05:00:53.353Z,8.35
2022-09-17T05:03:23.185Z,6.22
2022-09-17T05:05:53.007Z,6.43
2022-09-17T05:08:25.360Z,8.07
2022-09-17T05:10:55.147Z,7.88
2022-09-17T05:13:24.949Z,6.88
2022-09-17T05:15:56.593Z,10.57
2022-09-17T05:18:26.684Z,8.43
2022-09-17T05:20:56.377Z,9.68
2022-09-17T05:23:27.692Z,8.02
2022-09-17T05:25:59.449Z,8.23
2022-09-17T05:28:29.929Z,7.80
2022-09-17T05:31:01.969Z,10.38
2022-09-17T05:33:32.027Z,18.40
2022-09-17T05:36:02.162Z,13.38
2022-09-17T05:38:33.455Z,11.88
2022-09-17T05:41:06.415Z,11.15
2022-09-17T05:43:36.744Z,11.45
2022-09-17T05:46:07.141Z,11.27
2022-09-17T05:48:37.050Z,16.08
2022-09-17T05:51:07.062Z,11.70
2022-09-17T05:53:38.282Z,10.48
2022-09-17T05:56:09.760Z,9.57
2022-09-17T05:58:39.507Z,8.63
2022-09-17T06:01:16.013Z,7.50
2022-09-17T06:03:46.053Z,8.38
2022-09-17T06:06:15.913Z,7.60
2022-09-17T06:08:47.113Z,8.45
2022-09-17T06:11:16.802Z,7.90
2022-09-17T06:13:46.540Z,7.90
2022-09-17T06:16:16.660Z,8.20
2022-09-17T06:18:46.573Z,8.20
2022-09-17T06:21:17.328Z,8.45
2022-09-17T06:23:48.996Z,8.25
2022-09-17T06:26:19.383Z,8.13
2022-09-17T06:28:49.253Z,7.80
2022-09-17T06:31:19.134Z,9.00
2022-09-17T06:33:49.374Z,8.15
2022-09-17T06:36:19.391Z,9.20
2022-09-17T06:38:50.824Z,8.27
2022-09-17T06:41:20.626Z,8.07
2022-09-17T06:43:54.141Z,8.77
2022-09-17T06:46:24.118Z,8.02
2022-09-17T06:48:54.284Z,8.45
2022-09-17T06:51:24.509Z,8.32
2022-09-17T06:53:55.961Z,8.82
2022-09-17T06:56:25.952Z,9.95
2022-09-17T06:58:55.799Z,9.05
2022-09-17T07:01:25.665Z,9.00
2022-09-17T07:03:55.490Z,8.75
2022-09-17T07:06:25.692Z,8.50
2022-09-17T07:08:57.036Z,8.52
2022-09-17T07:11:27.198Z,8.50
2022-09-17T07:13:57.851Z,8.23
2022-09-17T07:16:28.186Z,8.98
2022-09-17T07:18:58.313Z,8.48
2022-09-17T07:21:28.387Z,8.32
2022-09-17T07:23:59.963Z,7.00
