createdAt,value
2023-02-16T05:32:06.555Z,-2.40
2023-02-16T05:34:33.336Z,-2.30
2023-02-16T05:37:00.087Z,-2.40
2023-02-16T05:39:26.855Z,-2.50
2023-02-16T05:41:53.639Z,-2.50
2023-02-16T05:44:20.348Z,-2.50
2023-02-16T05:46:47.122Z,-2.60
2023-02-16T05:49:14.861Z,-2.60
2023-02-16T05:51:42.219Z,-2.60
2023-02-16T05:54:10.805Z,-2.60
2023-02-16T05:56:38.222Z,-2.70
2023-02-16T05:59:05.060Z,-2.70
2023-02-16T06:01:31.972Z,-2.70
2023-02-16T06:03:58.917Z,-2.70
2023-02-16T06:06:25.810Z,-2.70
2023-02-16T06:08:52.832Z,-2.70
2023-02-16T06:11:37.791Z,-2.60
2023-02-16T06:14:17.526Z,-2.50
2023-02-16T06:16:47.564Z,-2.60
2023-02-16T06:19:17.696Z,-2.60
2023-02-16T06:21:44.645Z,-2.60
2023-02-16T06:24:13.422Z,-2.70
2023-02-16T06:26:41.140Z,-2.70
2023-02-16T06:29:09.155Z,-2.80
2023-02-16T06:31:38.355Z,-2.80
2023-02-16T06:34:05.965Z,-2.80
2023-02-16T06:36:34.268Z,-2.80
2023-02-16T06:39:01.250Z,-2.80
2023-02-16T06:41:43.078Z,-2.70
2023-02-16T06:44:15.201Z,-2.80
2023-02-16T06:46:44.380Z,-2.80
2023-02-16T06:49:20.136Z,-2.70
2023-02-16T06:51:48.813Z,-2.70
2023-02-16T06:54:16.276Z,-2.70
2023-02-16T06:56:45.799Z,-2.70
2023-02-16T06:59:13.210Z,-2.60
2023-02-16T07:01:40.279Z,-2.60
2023-02-16T07:04:07.295Z,-2.60
2023-02-16T07:06:34.541Z,-2.50
2023-02-16T07:09:01.588Z,-2.40
2023-02-16T07:11:28.588Z,-2.40
2023-02-16T07:13:55.637Z,-2.40
2023-02-16T07:16:22.774Z,-2.40
2023-02-16T07:18:49.716Z,-2.40
2023-02-16T07:21:16.724Z,-2.30
2023-02-16T07:23:43.665Z,-2.30
2023-02-16T07:26:10.436Z,-2.20
2023-02-16T07:28:37.227Z,-2.10
2023-02-16T07:31:12.647Z,-1.80
2023-02-16T07:33:39.885Z,-1.20
2023-02-16T07:36:08.914Z,-0.40
2023-02-16T07:38:35.914Z,0.70
2023-02-16T07:41:09.834Z,1.70
2023-02-16T07:43:38.076Z,2.50
2023-02-16T07:46:05.540Z,3.10
2023-02-16T07:48:32.265Z,3.20
2023-02-16T07:50:59.696Z,3.40
2023-02-16T07:53:26.571Z,3.40
2023-02-16T07:55:53.249Z,4.30
2023-02-16T07:58:29.189Z,5.20
2023-02-16T08:01:17.536Z,6.60
2023-02-16T08:03:44.347Z,7.90
2023-02-16T08:06:11.490Z,8.30
2023-02-16T08:08:38.553Z,8.50
2023-02-16T08:11:13.393Z,9.70
2023-02-16T08:13:43.219Z,10.30
2023-02-16T08:16:21.956Z,11.10
2023-02-16T08:18:50.895Z,11.70
2023-02-16T08:21:23.598Z,12.20
2023-02-16T08:23:59.659Z,11.70
2023-02-16T08:26:28.868Z,11.10
2023-02-16T08:28:57.821Z,11.00
2023-02-16T08:31:29.929Z,11.50
2023-02-16T08:33:59.210Z,11.20
2023-02-16T08:36:29.650Z,12.10
2023-02-16T08:38:56.594Z,12.00
2023-02-16T08:41:26.878Z,12.70
2023-02-16T08:43:55.418Z,12.80
2023-02-16T08:46:23.020Z,14.10
2023-02-16T08:48:49.895Z,13.90
2023-02-16T08:51:19.440Z,13.40
2023-02-16T08:53:47.344Z,13.80
2023-02-16T08:56:16.653Z,14.00
2023-02-16T08:58:46.629Z,14.20
2023-02-16T09:01:15.378Z,14.50
2023-02-16T09:03:44.677Z,14.20
2023-02-16T09:06:13.963Z,15.00
2023-02-16T09:08:41.951Z,16.00
2023-02-16T09:11:12.463Z,17.00
2023-02-16T09:13:40.989Z,17.60
2023-02-16T09:16:17.270Z,17.30
2023-02-16T09:18:47.777Z,16.90
2023-02-16T09:21:25.382Z,18.30
2023-02-16T09:23:55.698Z,18.10
2023-02-16T09:26:25.044Z,17.80
2023-02-16T09:28:53.335Z,17.60
2023-02-16T09:31:25.589Z,16.90
2023-02-16T09:33:58.421Z,16.70
2023-02-16T09:36:25.303Z,17.50
2023-02-16T09:38:54.068Z,17.10
2023-02-16T09:41:41.100Z,17.20
2023-02-16T09:44:33.209Z,18.10
2023-02-16T09:47:05.211Z,17.10
2023-02-16T09:49:35.886Z,17.40
2023-02-16T09:52:15.888Z,18.80
2023-02-16T09:54:55.893Z,18.60
2023-02-16T09:57:59.039Z,18.10
2023-02-16T10:00:25.990Z,18.00
2023-02-16T10:03:13.268Z,18.70
2023-02-16T10:05:56.643Z,18.60
2023-02-16T10:08:31.788Z,17.70
2023-02-16T10:11:28.048Z,17.80
2023-02-16T10:14:00.371Z,17.70
2023-02-16T10:16:35.022Z,16.70
2023-02-16T10:19:07.158Z,17.20
2023-02-16T10:21:34.172Z,16.90
2023-02-16T10:24:06.554Z,16.60
2023-02-16T10:26:46.534Z,16.80
2023-02-16T10:29:20.645Z,17.60
2023-02-16T10:32:12.434Z,17.90
2023-02-16T10:34:56.126Z,18.30
2023-02-16T10:37:31.783Z,17.90
2023-02-16T10:40:12.891Z,17.80
2023-02-16T10:42:50.199Z,18.30
2023-02-16T10:45:22.327Z,18.10
2023-02-16T10:47:49.260Z,17.70
2023-02-16T10:50:23.724Z,18.10
2023-02-16T10:52:54.973Z,17.70
2023-02-16T10:55:21.869Z,17.00
2023-02-16T10:57:58.274Z,17.30
2023-02-16T11:00:48.865Z,17.40
2023-02-16T11:03:15.992Z,17.90
2023-02-16T11:05:43.091Z,18.40
2023-02-16T11:08:12.890Z,18.00
2023-02-16T11:10:51.790Z,18.10
2023-02-16T11:13:33.911Z,19.00
2023-02-16T11:16:07.107Z,18.50
2023-02-16T11:18:47.093Z,18.30
2023-02-16T11:21:13.981Z,17.90
2023-02-16T11:23:42.274Z,18.50
2023-02-16T11:26:12.202Z,18.60
2023-02-16T11:28:48.090Z,18.90
2023-02-16T11:31:39.879Z,18.90
2023-02-16T11:34:32.215Z,19.20
2023-02-16T11:37:03.669Z,19.30
2023-02-16T11:39:36.324Z,19.60
2023-02-16T11:42:08.118Z,19.40
2023-02-16T11:44:38.621Z,19.40
2023-02-16T11:47:23.807Z,19.80
2023-02-16T11:50:07.569Z,19.80
2023-02-16T11:52:34.487Z,20.50
2023-02-16T11:55:02.992Z,19.80
2023-02-16T11:57:33.862Z,19.60
2023-02-16T12:00:07.475Z,20.00
2023-02-16T12:02:40.586Z,19.90
2023-02-16T12:05:31.778Z,20.10
2023-02-16T12:07:58.523Z,19.80
2023-02-16T12:10:35.741Z,20.30
2023-02-16T12:13:17.488Z,20.10
2023-02-16T12:16:08.293Z,20.50
2023-02-16T12:19:14.241Z,20.30
2023-02-16T12:22:00.292Z,20.40
2023-02-16T12:24:49.071Z,20.80
2023-02-16T12:27:21.992Z,20.80
2023-02-16T12:30:01.575Z,20.60
2023-02-16T12:33:17.074Z,20.80
2023-02-16T12:36:27.287Z,21.10
2023-02-16T12:39:32.629Z,21.00
2023-02-16T12:42:39.148Z,20.90
2023-02-16T12:45:17.867Z,20.60
2023-02-16T12:48:20.188Z,21.10
2023-02-16T12:50:51.168Z,20.40
2023-02-16T12:53:28.620Z,21.40
2023-02-16T12:55:59.894Z,22.00
2023-02-16T12:58:35.218Z,21.30
2023-02-16T13:01:18.070Z,20.90
2023-02-16T13:03:50.895Z,20.60
2023-02-16T13:06:25.105Z,19.70
2023-02-16T13:09:05.620Z,19.10
2023-02-16T13:11:43.676Z,19.30
2023-02-16T13:14:27.881Z,19.30
2023-02-16T13:17:10.382Z,19.90
2023-02-16T13:19:37.265Z,20.10
2023-02-16T13:22:31.805Z,18.80
2023-02-16T13:25:15.967Z,18.00
2023-02-16T13:28:27.511Z,17.40
2023-02-16T13:33:51.034Z,16.30
2023-02-16T13:36:35.974Z,16.20
2023-02-16T13:39:40.097Z,16.60
2023-02-16T13:42:34.313Z,17.20
2023-02-16T13:45:10.148Z,18.50
2023-02-16T13:47:42.074Z,18.70
2023-02-16T13:50:29.983Z,19.50
2023-02-16T13:53:08.615Z,20.30
2023-02-16T13:55:38.615Z,19.60
2023-02-16T13:58:14.438Z,18.90
2023-02-16T14:00:49.667Z,19.00
2023-02-16T14:03:22.187Z,19.00
2023-02-16T14:05:51.508Z,19.10
2023-02-16T14:08:27.464Z,19.60
2023-02-16T14:10:54.234Z,19.10
2023-02-16T14:13:39.091Z,19.30
2023-02-16T14:16:18.061Z,20.10
2023-02-16T14:18:55.557Z,20.20
2023-02-16T14:21:25.745Z,20.40
2023-02-16T14:23:57.758Z,20.40
2023-02-16T14:26:25.564Z,20.00
2023-02-16T14:34:07.564Z,17.80
2023-02-16T14:36:34.766Z,17.60
2023-02-16T14:39:01.937Z,17.70
2023-02-16T14:41:34.210Z,17.60
2023-02-16T14:44:07.143Z,17.10
2023-02-16T14:46:52.345Z,16.90
2023-02-16T14:49:46.464Z,16.90
2023-02-16T14:52:47.133Z,16.50
2023-02-16T14:55:26.193Z,16.20
2023-02-16T14:58:05.142Z,16.10
2023-02-16T15:00:43.721Z,15.80
2023-02-16T15:06:02.261Z,15.50
2023-02-16T15:08:34.762Z,15.20
2023-02-16T15:11:12.750Z,14.90
2023-02-16T15:13:39.886Z,14.80
2023-02-16T15:16:09.272Z,14.60
2023-02-16T15:18:47.651Z,14.40
2023-02-16T15:21:28.423Z,14.40
2023-02-16T15:23:57.494Z,14.20
2023-02-16T15:26:27.497Z,14.40
2023-02-16T15:28:57.956Z,14.30
2023-02-16T15:31:33.821Z,14.30
2023-02-16T15:34:05.635Z,14.30
2023-02-16T15:36:35.935Z,14.30
2023-02-16T15:39:06.928Z,14.30
2023-02-16T15:41:39.830Z,14.30
2023-02-16T15:44:15.523Z,14.20
2023-02-16T15:46:44.231Z,14.20
2023-02-16T15:49:30.376Z,14.10
2023-02-16T15:51:59.256Z,13.90
2023-02-16T15:54:28.054Z,13.90
2023-02-16T15:56:57.193Z,14.00
2023-02-16T15:59:41.051Z,13.90
2023-02-16T16:02:16.766Z,13.90
2023-02-16T16:04:54.884Z,13.80
2023-02-16T16:07:37.717Z,13.70
2023-02-16T16:10:19.848Z,13.60
2023-02-16T16:12:48.226Z,13.40
2023-02-16T16:15:22.801Z,13.30
2023-02-16T16:17:51.391Z,13.20
2023-02-16T16:20:37.934Z,12.90
2023-02-16T16:23:14.344Z,12.80
2023-02-16T16:25:44.898Z,12.70
2023-02-16T16:28:14.579Z,12.60
2023-02-16T16:30:43.925Z,12.40
2023-02-16T16:33:14.027Z,12.40
2023-02-16T16:35:48.949Z,12.30
2023-02-16T16:38:21.651Z,12.30
2023-02-16T16:40:57.842Z,12.20
2023-02-16T16:43:37.075Z,12.20
2023-02-16T16:46:28.602Z,12.10
2023-02-16T16:49:00.358Z,12.00
2023-02-16T16:51:32.782Z,12.00
2023-02-16T16:54:03.972Z,11.90
2023-02-16T16:56:34.802Z,11.90
2023-02-16T16:59:01.794Z,11.90
2023-02-16T17:01:29.972Z,11.80
2023-02-16T17:03:56.809Z,11.70
2023-02-16T17:06:24.277Z,11.80
2023-02-16T17:08:51.206Z,11.80
2023-02-16T17:11:27.170Z,11.80
2023-02-16T17:13:55.338Z,11.70
2023-02-16T17:16:26.694Z,11.70
2023-02-16T17:18:53.500Z,11.60
2023-02-16T17:21:21.202Z,11.50
2023-02-16T17:23:53.186Z,11.40
2023-02-16T17:26:21.826Z,11.30
2023-02-16T17:28:49.107Z,11.20
2023-02-16T17:31:16.106Z,11.10
2023-02-16T17:33:43.144Z,11.00
2023-02-16T17:36:14.496Z,11.00
2023-02-16T17:38:42.125Z,10.90
2023-02-16T17:41:27.431Z,10.80
2023-02-16T17:43:55.238Z,10.80
2023-02-16T17:46:23.849Z,10.70
2023-02-16T17:48:53.871Z,10.80
2023-02-16T17:51:26.494Z,10.70
2023-02-16T17:53:53.701Z,10.70
2023-02-16T17:56:22.925Z,10.60
2023-02-16T17:58:49.873Z,10.50
2023-02-16T18:01:17.532Z,10.50
2023-02-16T18:03:44.830Z,10.50
2023-02-16T18:06:16.461Z,10.50
2023-02-16T18:08:44.278Z,10.40
2023-02-16T18:11:12.739Z,10.40
2023-02-16T18:13:40.279Z,10.30
2023-02-16T18:16:15.585Z,10.30
2023-02-16T18:18:42.417Z,10.20
2023-02-16T18:21:09.246Z,10.20
2023-02-16T18:23:37.645Z,10.10
2023-02-16T18:26:08.202Z,10.20
2023-02-16T18:28:35.139Z,10.20
2023-02-16T18:31:05.837Z,10.30
2023-02-16T18:33:34.632Z,10.20
2023-02-16T18:36:02.151Z,10.30
2023-02-16T18:38:28.960Z,10.30
2023-02-16T18:40:56.173Z,10.40
2023-02-16T18:43:23.622Z,10.40
2023-02-16T18:45:51.481Z,10.30
2023-02-16T18:48:18.449Z,10.30
2023-02-16T18:50:45.508Z,10.30
2023-02-16T18:53:12.539Z,10.20
2023-02-16T18:55:39.400Z,10.10
2023-02-16T18:58:08.225Z,10.10
2023-02-16T19:00:36.167Z,10.10
2023-02-16T19:03:03.709Z,10.00
2023-02-16T19:05:30.507Z,10.10
2023-02-16T19:07:57.347Z,10.00
2023-02-16T19:10:25.137Z,10.00
2023-02-16T19:12:52.163Z,9.90
2023-02-16T19:15:19.702Z,9.90
2023-02-16T19:17:46.421Z,9.80
2023-02-16T19:20:18.263Z,9.80
2023-02-16T19:22:46.982Z,9.80
2023-02-16T19:25:14.580Z,9.70
2023-02-16T19:27:41.599Z,9.80
2023-02-16T19:30:09.059Z,9.70
2023-02-16T19:32:36.592Z,9.70
2023-02-16T19:35:03.718Z,9.60
2023-02-16T19:37:30.630Z,9.60
2023-02-16T19:39:59.331Z,9.60
2023-02-16T19:42:27.576Z,9.50
2023-02-16T19:44:54.453Z,9.50
2023-02-16T19:47:21.353Z,9.50
2023-02-16T19:49:48.235Z,9.40
2023-02-16T19:52:14.993Z,9.30
2023-02-16T19:54:41.744Z,9.50
2023-02-16T19:57:08.590Z,9.40
2023-02-16T19:59:35.527Z,9.40
2023-02-16T20:02:02.533Z,9.40
2023-02-16T20:04:29.518Z,9.30
2023-02-16T20:06:56.544Z,9.20
2023-02-16T20:09:24.748Z,9.20
2023-02-16T20:11:52.311Z,9.10
2023-02-16T20:14:19.072Z,9.10
2023-02-16T20:16:47.074Z,9.00
2023-02-16T20:19:14.318Z,9.00
2023-02-16T20:21:44.119Z,9.00
2023-02-16T20:24:11.103Z,8.90
2023-02-16T20:26:42.298Z,8.90
2023-02-16T20:29:12.121Z,8.90
2023-02-16T20:31:48.250Z,8.90
2023-02-16T20:34:15.249Z,8.80
2023-02-16T20:36:42.126Z,8.80
2023-02-16T20:39:09.217Z,8.70
2023-02-16T20:41:36.087Z,8.70
2023-02-16T20:44:03.806Z,8.70
2023-02-16T20:46:30.942Z,8.70
2023-02-16T20:48:57.881Z,8.70
2023-02-16T20:51:25.051Z,8.60
2023-02-16T20:53:52.002Z,8.60
2023-02-16T20:56:25.093Z,8.60
2023-02-16T20:58:54.275Z,8.60
2023-02-16T21:01:23.248Z,8.50
2023-02-16T21:03:51.188Z,8.50
2023-02-16T21:06:18.192Z,8.50
2023-02-16T21:08:44.988Z,8.50
2023-02-16T21:11:12.553Z,8.50
2023-02-16T21:13:40.580Z,8.50
2023-02-16T21:16:08.840Z,8.50
2023-02-16T21:18:42.417Z,8.40
2023-02-16T21:21:09.778Z,8.50
2023-02-16T21:23:37.142Z,8.50
2023-02-16T21:26:06.208Z,8.50
2023-02-16T21:28:33.773Z,8.50
2023-02-16T21:31:06.673Z,8.50
2023-02-16T21:33:34.164Z,8.40
2023-02-16T21:36:10.546Z,8.40
2023-02-16T21:38:38.321Z,8.40
2023-02-16T21:41:25.217Z,8.30
2023-02-16T21:44:00.967Z,8.30
2023-02-16T21:46:30.959Z,8.20
2023-02-16T21:48:58.361Z,8.20
2023-02-16T21:51:31.482Z,8.20
2023-02-16T21:53:59.140Z,8.10
2023-02-16T21:56:37.710Z,8.10
2023-02-16T21:59:06.861Z,8.10
2023-02-16T22:01:37.097Z,8.00
2023-02-16T22:04:05.104Z,8.00
2023-02-16T22:06:38.705Z,7.90
2023-02-16T22:09:10.793Z,7.90
2023-02-16T22:11:38.353Z,7.80
2023-02-16T22:14:05.504Z,7.80
2023-02-16T22:16:34.193Z,7.80
2023-02-16T22:19:07.676Z,7.80
2023-02-16T22:21:38.886Z,7.80
2023-02-16T22:24:06.715Z,7.80
2023-02-16T22:26:35.128Z,7.80
2023-02-16T22:29:03.896Z,7.80
2023-02-16T22:31:30.809Z,7.70
2023-02-16T22:34:06.000Z,7.70
2023-02-16T22:36:32.908Z,7.80
2023-02-16T22:38:59.688Z,7.70
2023-02-16T22:41:26.778Z,7.80
2023-02-16T22:43:55.245Z,7.80
2023-02-16T22:46:23.199Z,7.80
2023-02-16T22:48:50.077Z,7.80
2023-02-16T22:51:17.590Z,7.90
2023-02-16T22:53:44.981Z,7.90
2023-02-16T22:56:17.354Z,7.90
2023-02-16T22:58:44.676Z,7.90
2023-02-16T23:01:18.265Z,7.90
2023-02-16T23:03:58.906Z,7.90
2023-02-16T23:06:34.635Z,7.80
2023-02-16T23:09:12.207Z,7.80
2023-02-16T23:11:39.087Z,7.80
2023-02-16T23:14:06.464Z,7.80
2023-02-16T23:16:33.207Z,7.80
2023-02-16T23:19:00.364Z,7.80
2023-02-16T23:21:32.131Z,7.90
2023-02-16T23:24:00.268Z,7.90
2023-02-16T23:26:29.189Z,7.90
2023-02-16T23:28:57.228Z,7.90
