createdAt,value
2019-02-28T00:00:03.069Z,80
2019-02-28T00:01:02.989Z,80
2019-02-28T00:02:03.298Z,80
2019-02-28T00:03:03.063Z,80
2019-02-28T00:04:02.749Z,80
2019-02-28T00:05:06.958Z,80
2019-02-28T00:06:03.616Z,80
2019-02-28T00:07:03.569Z,80
2019-02-28T00:08:03.345Z,80
2019-02-28T00:09:03.144Z,80
2019-02-28T00:10:03.373Z,80
2019-02-28T00:11:06.229Z,80
2019-02-28T00:12:03.601Z,80
2019-02-28T00:13:03.492Z,80
2019-02-28T00:14:03.504Z,80
2019-02-28T00:15:03.459Z,80
2019-02-28T00:16:04.165Z,80
2019-02-28T00:17:10.054Z,80
2019-02-28T00:18:03.949Z,81
2019-02-28T00:19:03.447Z,81
2019-02-28T00:20:03.350Z,81
2019-02-28T00:21:07.243Z,81
2019-02-28T00:22:03.045Z,81
2019-02-28T00:23:03.054Z,81
2019-02-28T00:24:03.230Z,81
2019-02-28T00:25:05.193Z,81
2019-02-28T00:26:03.149Z,81
2019-02-28T00:27:02.881Z,81
2019-02-28T00:28:03.306Z,81
2019-02-28T00:29:03.168Z,81
2019-02-28T00:30:07.078Z,81
2019-02-28T00:31:02.961Z,81
2019-02-28T00:32:03.200Z,81
2019-02-28T00:33:03.667Z,81
2019-02-28T00:34:05.721Z,82
2019-02-28T00:35:03.258Z,82
2019-02-28T00:36:03.381Z,82
2019-02-28T00:37:03.184Z,82
2019-02-28T00:38:03.019Z,81
2019-02-28T00:39:04.312Z,81
2019-02-28T00:40:02.973Z,81
2019-02-28T00:41:03.343Z,81
2019-02-28T00:42:03.015Z,81
2019-02-28T00:43:03.159Z,81
2019-02-28T00:44:04.653Z,81
2019-02-28T00:45:03.960Z,81
2019-02-28T00:46:03.164Z,81
2019-02-28T00:47:02.954Z,81
2019-02-28T00:48:03.130Z,81
2019-02-28T00:49:02.994Z,81
2019-02-28T00:50:03.142Z,82
2019-02-28T00:51:03.785Z,82
2019-02-28T00:52:03.086Z,82
2019-02-28T00:53:02.905Z,82
2019-02-28T00:54:03.006Z,82
2019-02-28T00:55:03.043Z,82
2019-02-28T00:56:03.795Z,82
2019-02-28T00:57:02.872Z,82
2019-02-28T00:58:03.782Z,82
2019-02-28T00:59:03.808Z,82
2019-02-28T01:00:06.532Z,82
2019-02-28T01:01:03.722Z,82
2019-02-28T01:02:03.768Z,82
2019-02-28T01:03:03.453Z,82
2019-02-28T01:04:03.554Z,82
2019-02-28T01:05:06.206Z,82
2019-02-28T01:06:03.647Z,81
2019-02-28T01:07:03.596Z,81
2019-02-28T01:08:03.597Z,81
2019-02-28T01:09:03.530Z,81
2019-02-28T01:10:05.359Z,81
2019-02-28T01:11:02.011Z,81
2019-02-28T01:12:03.808Z,81
2019-02-28T01:13:03.862Z,81
2019-02-28T01:14:03.205Z,81
2019-02-28T01:15:03.130Z,81
2019-02-28T01:16:03.759Z,81
2019-02-28T01:17:03.473Z,81
2019-02-28T01:18:03.564Z,81
2019-02-28T01:19:03.036Z,81
2019-02-28T01:20:03.235Z,81
2019-02-28T01:21:03.205Z,81
2019-02-28T01:22:03.245Z,80
2019-02-28T01:23:03.130Z,80
2019-02-28T01:24:03.255Z,80
2019-02-28T01:25:07.209Z,80
2019-02-28T01:26:03.392Z,80
2019-02-28T01:27:03.251Z,80
2019-02-28T01:28:03.131Z,80
2019-02-28T01:29:03.254Z,80
2019-02-28T01:30:03.364Z,80
2019-02-28T01:31:03.290Z,80
2019-02-28T01:32:02.907Z,80
2019-02-28T01:33:03.156Z,80
2019-02-28T01:34:03.203Z,80
2019-02-28T01:35:07.080Z,80
2019-02-28T01:36:02.954Z,80
2019-02-28T01:37:02.908Z,80
2019-02-28T01:38:02.610Z,80
2019-02-28T01:39:03.784Z,80
2019-02-28T01:40:05.475Z,80
2019-02-28T01:41:03.926Z,80
2019-02-28T01:42:03.823Z,80
2019-02-28T01:43:03.864Z,80
2019-02-28T01:44:03.563Z,80
2019-02-28T01:45:03.288Z,80
2019-02-28T01:46:03.616Z,80
2019-02-28T01:47:02.825Z,79
2019-02-28T01:48:03.715Z,79
2019-02-28T01:49:03.597Z,79
2019-02-28T01:50:03.427Z,80
2019-02-28T01:51:03.884Z,80
2019-02-28T01:52:03.744Z,80
2019-02-28T01:53:03.652Z,80
2019-02-28T01:54:03.647Z,80
2019-02-28T01:55:03.687Z,80
2019-02-28T01:56:03.422Z,80
2019-02-28T01:57:03.475Z,79
2019-02-28T01:58:04.216Z,79
2019-02-28T01:59:03.369Z,79
2019-02-28T02:00:03.540Z,79
2019-02-28T02:01:02.885Z,79
2019-02-28T02:02:07.157Z,79
2019-02-28T02:03:03.721Z,79
2019-02-28T02:04:03.776Z,79
2019-02-28T02:05:02.868Z,79
2019-02-28T02:06:02.648Z,79
2019-02-28T02:07:03.647Z,79
2019-02-28T02:08:07.558Z,79
2019-02-28T02:09:02.888Z,79
2019-02-28T02:10:03.849Z,79
2019-02-28T02:11:03.860Z,78
2019-02-28T02:12:03.739Z,78
2019-02-28T02:13:04.473Z,78
2019-02-28T02:14:03.632Z,78
2019-02-28T02:15:03.460Z,78
2019-02-28T02:16:03.685Z,78
2019-02-28T02:17:03.353Z,78
2019-02-28T02:18:10.174Z,78
2019-02-28T02:19:03.494Z,78
2019-02-28T02:20:03.525Z,78
2019-02-28T02:21:03.466Z,78
2019-02-28T02:22:10.143Z,78
2019-02-28T02:23:03.422Z,78
2019-02-28T02:24:03.361Z,78
2019-02-28T02:25:04.406Z,78
2019-02-28T02:26:03.454Z,78
2019-02-28T02:27:03.171Z,78
2019-02-28T02:28:03.305Z,78
2019-02-28T02:29:03.274Z,78
2019-02-28T02:30:02.997Z,78
2019-02-28T02:31:03.035Z,78
2019-02-28T02:32:02.893Z,78
2019-02-28T02:33:03.139Z,78
2019-02-28T02:34:03.203Z,78
2019-02-28T02:35:08.680Z,78
2019-02-28T02:36:03.186Z,78
2019-02-28T02:37:02.985Z,78
2019-02-28T02:38:05.103Z,78
2019-02-28T02:39:03.793Z,78
2019-02-28T02:40:03.682Z,78
2019-02-28T02:41:05.130Z,78
2019-02-28T02:42:11.917Z,78
2019-02-28T02:43:03.034Z,78
2019-02-28T02:44:03.193Z,78
2019-02-28T02:45:06.839Z,78
2019-02-28T02:46:03.739Z,78
2019-02-28T02:47:03.465Z,78
2019-02-28T02:48:07.069Z,78
2019-02-28T02:49:03.162Z,78
2019-02-28T02:50:03.532Z,78
2019-02-28T02:51:03.317Z,78
2019-02-28T02:52:03.468Z,78
2019-02-28T02:53:06.848Z,78
2019-02-28T02:54:03.355Z,78
2019-02-28T02:55:03.178Z,78
2019-02-28T02:56:05.179Z,78
2019-02-28T02:57:03.317Z,78
2019-02-28T02:58:03.235Z,78
2019-02-28T02:59:03.542Z,78
2019-02-28T03:00:03.387Z,78
2019-02-28T03:01:03.061Z,78
2019-02-28T03:02:02.870Z,78
2019-02-28T03:03:07.989Z,78
2019-02-28T03:04:03.448Z,78
2019-02-28T03:05:03.677Z,78
2019-02-28T03:06:03.417Z,78
2019-02-28T03:07:03.063Z,78
2019-02-28T03:08:03.130Z,78
2019-02-28T03:09:03.109Z,78
2019-02-28T03:10:03.230Z,78
2019-02-28T03:11:03.344Z,78
2019-02-28T03:12:02.960Z,78
2019-02-28T03:13:06.724Z,78
2019-02-28T03:14:02.910Z,78
2019-02-28T03:15:03.801Z,78
2019-02-28T03:16:03.207Z,78
2019-02-28T03:17:12.315Z,78
2019-02-28T03:18:03.195Z,78
2019-02-28T03:19:03.058Z,78
2019-02-28T03:20:09.017Z,78
2019-02-28T03:21:03.154Z,78
2019-02-28T03:22:02.953Z,78
2019-02-28T03:23:03.651Z,78
2019-02-28T03:24:02.801Z,77
2019-02-28T03:25:03.218Z,77
2019-02-28T03:26:07.425Z,77
2019-02-28T03:27:03.235Z,77
2019-02-28T03:28:03.068Z,77
2019-02-28T03:29:09.107Z,77
2019-02-28T03:30:03.937Z,77
2019-02-28T03:31:16.102Z,77
2019-02-28T03:32:03.702Z,77
2019-02-28T03:33:03.688Z,77
2019-02-28T03:34:14.472Z,77
2019-02-28T03:35:03.141Z,77
2019-02-28T03:36:03.075Z,77
2019-02-28T03:37:03.173Z,77
2019-02-28T03:38:12.876Z,77
2019-02-28T03:39:03.189Z,77
2019-02-28T03:40:05.549Z,77
2019-02-28T03:41:04.062Z,77
2019-02-28T03:42:03.084Z,77
2019-02-28T03:43:07.292Z,77
2019-02-28T03:44:02.989Z,77
2019-02-28T03:45:03.110Z,77
2019-02-28T03:46:11.740Z,77
2019-02-28T03:47:03.718Z,77
2019-02-28T03:48:03.722Z,77
2019-02-28T03:49:12.755Z,77
2019-02-28T03:50:03.943Z,77
2019-02-28T03:51:03.673Z,77
2019-02-28T03:52:07.068Z,77
2019-02-28T03:53:03.580Z,77
2019-02-28T03:54:02.892Z,77
2019-02-28T03:55:04.876Z,77
2019-02-28T03:56:03.903Z,77
2019-02-28T03:57:03.806Z,77
2019-02-28T03:58:06.069Z,77
2019-02-28T03:59:03.237Z,77
2019-02-28T04:00:03.544Z,77
2019-02-28T04:01:10.513Z,77
2019-02-28T04:02:03.574Z,77
2019-02-28T04:03:03.648Z,77
2019-02-28T04:04:12.699Z,77
2019-02-28T04:05:03.829Z,77
2019-02-28T04:06:05.109Z,77
2019-02-28T04:07:02.872Z,77
2019-02-28T04:08:03.995Z,77
2019-02-28T04:09:09.225Z,77
2019-02-28T04:10:03.761Z,77
2019-02-28T04:11:03.690Z,77
2019-02-28T04:12:09.256Z,77
2019-02-28T04:13:03.707Z,77
2019-02-28T04:14:04.050Z,77
2019-02-28T04:15:11.421Z,77
2019-02-28T04:16:10.275Z,77
2019-02-28T04:17:03.411Z,77
2019-02-28T04:18:08.766Z,77
2019-02-28T04:19:03.707Z,77
2019-02-28T04:20:03.793Z,77
2019-02-28T04:21:03.530Z,77
2019-02-28T04:22:03.038Z,77
2019-02-28T04:23:03.514Z,77
2019-02-28T04:24:03.680Z,77
2019-02-28T04:25:03.827Z,77
2019-02-28T04:26:03.300Z,77
2019-02-28T04:27:08.079Z,77
2019-02-28T04:28:03.384Z,77
2019-02-28T04:29:03.669Z,77
2019-02-28T04:30:08.749Z,77
2019-02-28T04:31:03.295Z,77
2019-02-28T04:32:03.218Z,77
2019-02-28T04:33:03.506Z,77
2019-02-28T04:34:03.450Z,77
2019-02-28T04:35:03.746Z,77
2019-02-28T04:36:03.397Z,77
2019-02-28T04:37:03.484Z,77
2019-02-28T04:38:03.380Z,77
2019-02-28T04:39:03.414Z,77
2019-02-28T04:40:03.368Z,77
2019-02-28T04:41:03.196Z,77
2019-02-28T04:42:06.216Z,77
2019-02-28T04:43:03.325Z,77
2019-02-28T04:44:03.511Z,77
2019-02-28T04:45:03.370Z,77
2019-02-28T04:46:03.568Z,77
2019-02-28T04:47:07.741Z,77
2019-02-28T04:48:03.192Z,77
2019-02-28T04:49:03.308Z,77
2019-02-28T04:50:03.340Z,77
2019-02-28T04:51:06.837Z,77
2019-02-28T04:52:03.366Z,77
2019-02-28T04:53:03.111Z,77
2019-02-28T04:54:02.999Z,77
2019-02-28T04:55:04.115Z,77
2019-02-28T04:56:03.264Z,77
2019-02-28T04:57:03.426Z,77
2019-02-28T04:58:02.588Z,77
2019-02-28T04:59:02.899Z,77
2019-02-28T05:00:06.829Z,77
2019-02-28T05:01:03.121Z,77
2019-02-28T05:02:02.949Z,77
2019-02-28T05:03:02.891Z,77
2019-02-28T05:04:03.259Z,77
2019-02-28T05:05:03.076Z,77
2019-02-28T05:06:02.792Z,77
2019-02-28T05:07:02.873Z,77
2019-02-28T05:08:06.109Z,77
2019-02-28T05:09:02.878Z,77
2019-02-28T05:10:03.007Z,77
2019-02-28T05:11:02.772Z,77
2019-02-28T05:12:06.172Z,77
2019-02-28T05:13:03.095Z,77
2019-02-28T05:14:03.075Z,77
2019-02-28T05:15:02.987Z,77
2019-02-28T05:16:03.063Z,77
2019-02-28T05:17:02.965Z,77
2019-02-28T05:18:03.417Z,77
2019-02-28T05:19:03.725Z,77
2019-02-28T05:20:03.770Z,77
2019-02-28T05:21:03.081Z,77
2019-02-28T05:22:02.482Z,77
2019-02-28T05:23:03.938Z,77
2019-02-28T05:24:03.901Z,77
2019-02-28T05:25:03.863Z,77
2019-02-28T05:26:03.289Z,77
2019-02-28T05:27:02.967Z,77
2019-02-28T05:28:07.693Z,77
2019-02-28T05:29:03.029Z,77
2019-02-28T05:30:02.867Z,77
2019-02-28T05:31:02.936Z,77
2019-02-28T05:32:02.924Z,77
2019-02-28T05:33:02.885Z,77
2019-02-28T05:34:03.155Z,77
2019-02-28T05:35:02.778Z,77
2019-02-28T05:36:04.581Z,77
2019-02-28T05:37:03.745Z,77
2019-02-28T05:38:03.746Z,77
2019-02-28T05:39:03.822Z,77
2019-02-28T05:40:07.118Z,77
2019-02-28T05:41:03.703Z,77
2019-02-28T05:42:03.034Z,77
2019-02-28T05:43:02.993Z,77
2019-02-28T05:44:07.480Z,77
2019-02-28T05:45:03.144Z,77
2019-02-28T05:46:03.680Z,77
2019-02-28T05:47:03.586Z,77
2019-02-28T05:48:04.808Z,77
2019-02-28T05:49:03.883Z,77
2019-02-28T05:50:03.796Z,77
2019-02-28T05:51:02.907Z,77
2019-02-28T05:52:03.015Z,77
2019-02-28T05:53:10.165Z,77
2019-02-28T05:54:02.692Z,77
2019-02-28T05:55:03.505Z,77
2019-02-28T05:56:03.367Z,77
2019-02-28T05:57:09.139Z,77
2019-02-28T05:58:02.919Z,77
2019-02-28T05:59:02.713Z,77
2019-02-28T06:00:03.237Z,77
2019-02-28T06:01:03.064Z,77
2019-02-28T06:02:02.884Z,77
2019-02-28T06:03:03.379Z,77
2019-02-28T06:04:04.153Z,77
2019-02-28T06:05:03.421Z,77
2019-02-28T06:06:03.044Z,77
2019-02-28T06:07:03.202Z,77
2019-02-28T06:08:04.384Z,77
2019-02-28T06:09:03.165Z,77
2019-02-28T06:10:03.851Z,77
2019-02-28T06:11:02.931Z,77
2019-02-28T06:12:02.925Z,77
2019-02-28T06:13:03.052Z,77
2019-02-28T06:14:02.722Z,77
2019-02-28T06:15:03.916Z,77
2019-02-28T06:16:02.951Z,77
2019-02-28T06:17:03.080Z,77
2019-02-28T06:18:03.901Z,77
2019-02-28T06:19:09.229Z,77
2019-02-28T06:20:03.911Z,77
2019-02-28T06:21:03.751Z,77
2019-02-28T06:22:02.857Z,77
2019-02-28T06:23:03.128Z,77
2019-02-28T06:24:03.005Z,77
2019-02-28T06:25:03.351Z,77
2019-02-28T06:26:03.158Z,77
2019-02-28T06:27:07.755Z,77
2019-02-28T06:28:02.878Z,77
2019-02-28T06:29:06.046Z,77
2019-02-28T06:30:02.737Z,77
2019-02-28T06:31:03.822Z,77
2019-02-28T06:32:03.746Z,77
2019-02-28T06:33:03.723Z,77
2019-02-28T06:34:09.406Z,77
2019-02-28T06:35:02.867Z,77
2019-02-28T06:36:04.802Z,77
2019-02-28T06:37:04.636Z,77
2019-02-28T06:38:03.156Z,77
2019-02-28T06:39:03.749Z,77
2019-02-28T06:40:03.609Z,77
2019-02-28T06:41:08.823Z,77
2019-02-28T06:42:03.640Z,77
2019-02-28T06:43:03.058Z,77
2019-02-28T06:44:03.365Z,77
2019-02-28T06:45:03.969Z,77
2019-02-28T06:46:03.931Z,77
2019-02-28T06:47:03.844Z,77
2019-02-28T06:48:03.841Z,76
2019-02-28T06:49:07.346Z,76
2019-02-28T06:50:03.876Z,76
2019-02-28T06:51:03.724Z,76
2019-02-28T06:52:02.907Z,76
2019-02-28T06:53:03.227Z,76
2019-02-28T06:54:08.870Z,76
2019-02-28T06:55:02.983Z,76
2019-02-28T06:56:03.003Z,76
2019-02-28T06:57:02.623Z,76
2019-02-28T06:58:03.069Z,76
2019-02-28T06:59:05.818Z,76
2019-02-28T07:00:02.987Z,76
2019-02-28T07:01:03.469Z,76
2019-02-28T07:02:03.787Z,76
2019-02-28T07:03:04.616Z,76
2019-02-28T07:04:02.845Z,76
2019-02-28T07:05:03.363Z,76
2019-02-28T07:06:03.067Z,76
2019-02-28T07:07:03.153Z,76
2019-02-28T07:08:02.816Z,76
2019-02-28T07:09:03.250Z,76
2019-02-28T07:10:02.825Z,76
2019-02-28T07:11:02.748Z,76
2019-02-28T07:12:03.817Z,76
2019-02-28T07:13:05.777Z,76
2019-02-28T07:14:02.851Z,76
2019-02-28T07:15:03.134Z,75
2019-02-28T07:16:04.571Z,75
2019-02-28T07:17:03.108Z,75
2019-02-28T07:18:03.763Z,75
2019-02-28T07:19:02.970Z,75
2019-02-28T07:20:03.650Z,75
2019-02-28T07:21:03.591Z,75
2019-02-28T07:22:03.521Z,75
2019-02-28T07:23:02.524Z,75
2019-02-28T07:24:03.968Z,75
2019-02-28T07:25:03.588Z,75
2019-02-28T07:26:03.635Z,75
2019-02-28T07:27:04.441Z,75
2019-02-28T07:28:03.658Z,75
2019-02-28T07:29:03.663Z,75
2019-02-28T07:30:03.650Z,75
2019-02-28T07:31:03.005Z,75
2019-02-28T07:32:03.489Z,75
2019-02-28T07:33:10.825Z,75
2019-02-28T07:34:03.383Z,75
2019-02-28T07:35:03.606Z,75
2019-02-28T07:36:10.774Z,74
2019-02-28T07:37:03.410Z,74
2019-02-28T07:38:03.260Z,74
2019-02-28T07:39:05.381Z,74
2019-02-28T07:40:03.157Z,74
2019-02-28T07:41:03.542Z,74
2019-02-28T07:42:03.227Z,74
2019-02-28T07:43:03.407Z,74
2019-02-28T07:44:03.276Z,74
2019-02-28T07:45:03.362Z,74
2019-02-28T07:46:08.978Z,74
2019-02-28T07:47:03.550Z,74
2019-02-28T07:48:03.489Z,74
2019-02-28T07:49:03.380Z,74
2019-02-28T07:50:03.243Z,74
2019-02-28T07:51:03.050Z,74
2019-02-28T07:52:03.353Z,73
2019-02-28T07:53:09.925Z,73
2019-02-28T07:54:03.178Z,73
2019-02-28T07:55:03.056Z,73
2019-02-28T07:56:07.974Z,73
2019-02-28T07:57:03.095Z,73
2019-02-28T07:58:03.260Z,73
2019-02-28T07:59:06.488Z,73
2019-02-28T08:00:03.522Z,72
2019-02-28T08:01:03.348Z,72
2019-02-28T08:02:04.172Z,72
2019-02-28T08:03:03.152Z,72
2019-02-28T08:04:02.622Z,72
2019-02-28T08:05:03.473Z,72
2019-02-28T08:06:05.942Z,72
2019-02-28T08:07:03.456Z,72
2019-02-28T08:08:03.143Z,72
2019-02-28T08:09:05.627Z,71
2019-02-28T08:10:03.497Z,71
2019-02-28T08:11:03.596Z,71
2019-02-28T08:12:03.533Z,71
2019-02-28T08:13:04.266Z,71
2019-02-28T08:14:03.745Z,71
2019-02-28T08:15:03.517Z,71
2019-02-28T08:16:03.641Z,71
2019-02-28T08:17:10.029Z,71
2019-02-28T08:18:06.047Z,71
2019-02-28T08:19:03.349Z,71
2019-02-28T08:20:03.138Z,71
2019-02-28T08:21:09.559Z,71
2019-02-28T08:22:03.623Z,71
2019-02-28T08:23:03.720Z,70
2019-02-28T08:24:06.500Z,70
2019-02-28T08:25:03.874Z,70
2019-02-28T08:26:02.755Z,70
2019-02-28T08:27:02.852Z,70
2019-02-28T08:28:03.073Z,70
2019-02-28T08:29:02.864Z,70
2019-02-28T08:30:03.232Z,70
2019-02-28T08:31:03.315Z,70
2019-02-28T08:32:08.351Z,70
2019-02-28T08:33:03.365Z,70
2019-02-28T08:34:03.198Z,69
2019-02-28T08:35:03.194Z,69
2019-02-28T08:36:04.647Z,69
2019-02-28T08:37:02.975Z,69
2019-02-28T08:38:03.323Z,69
2019-02-28T08:39:03.220Z,68
2019-02-28T08:40:03.383Z,68
2019-02-28T08:41:03.571Z,68
2019-02-28T08:42:05.119Z,68
2019-02-28T08:43:03.570Z,68
2019-02-28T08:44:03.441Z,68
2019-02-28T08:45:03.840Z,68
2019-02-28T08:46:13.981Z,67
2019-02-28T08:47:03.589Z,67
2019-02-28T08:48:03.401Z,67
2019-02-28T08:49:07.533Z,67
2019-02-28T08:50:03.680Z,67
2019-02-28T08:51:02.813Z,66
2019-02-28T08:52:06.813Z,67
2019-02-28T08:53:02.798Z,66
2019-02-28T08:54:02.875Z,66
2019-02-28T08:55:09.390Z,66
2019-02-28T08:56:02.889Z,65
2019-02-28T08:57:02.959Z,65
2019-02-28T08:58:06.952Z,65
2019-02-28T08:59:19.597Z,64
2019-02-28T09:00:03.347Z,64
2019-02-28T09:01:06.747Z,63
2019-02-28T09:02:03.029Z,63
2019-02-28T09:03:03.524Z,63
2019-02-28T09:04:05.989Z,63
2019-02-28T09:05:03.473Z,62
2019-02-28T09:06:07.646Z,63
2019-02-28T09:07:03.847Z,63
2019-02-28T09:08:03.735Z,62
2019-02-28T09:09:03.739Z,62
2019-02-28T09:10:06.323Z,62
2019-02-28T09:11:03.683Z,62
2019-02-28T09:12:03.661Z,61
2019-02-28T09:13:09.024Z,61
2019-02-28T09:14:03.607Z,60
2019-02-28T09:15:03.090Z,60
2019-02-28T09:16:05.720Z,60
2019-02-28T09:17:02.666Z,61
2019-02-28T09:18:03.714Z,61
2019-02-28T09:19:03.811Z,61
2019-02-28T09:20:03.644Z,60
2019-02-28T09:21:02.782Z,60
2019-02-28T09:22:03.758Z,60
2019-02-28T09:23:03.437Z,59
2019-02-28T09:24:02.998Z,60
2019-02-28T09:25:03.177Z,59
2019-02-28T09:26:03.700Z,59
2019-02-28T09:27:05.080Z,59
2019-02-28T09:28:03.098Z,59
2019-02-28T09:29:03.490Z,59
2019-02-28T09:30:03.450Z,58
2019-02-28T09:31:06.174Z,58
2019-02-28T09:32:03.108Z,57
2019-02-28T09:33:03.175Z,57
2019-02-28T09:34:03.464Z,57
2019-02-28T09:35:14.628Z,56
2019-02-28T09:36:03.635Z,56
2019-02-28T09:37:03.823Z,57
2019-02-28T09:38:13.855Z,57
2019-02-28T09:39:03.640Z,57
2019-02-28T09:40:03.830Z,57
2019-02-28T09:41:05.583Z,56
2019-02-28T09:42:03.541Z,56
2019-02-28T09:43:03.644Z,55
2019-02-28T09:44:03.583Z,55
2019-02-28T09:45:07.941Z,55
2019-02-28T09:46:03.403Z,55
2019-02-28T09:47:03.467Z,54
2019-02-28T09:48:02.915Z,54
2019-02-28T09:49:07.186Z,54
2019-02-28T09:50:02.933Z,54
2019-02-28T09:51:03.210Z,53
2019-02-28T09:52:07.454Z,53
2019-02-28T09:53:02.497Z,54
2019-02-28T09:54:03.588Z,54
2019-02-28T09:55:03.387Z,53
2019-02-28T09:56:03.090Z,54
2019-02-28T09:57:03.258Z,54
2019-02-28T09:58:03.408Z,53
2019-02-28T09:59:04.105Z,53
2019-02-28T10:00:03.260Z,52
2019-02-28T10:01:03.447Z,52
2019-02-28T10:02:09.721Z,52
2019-02-28T10:03:03.751Z,52
2019-02-28T10:04:03.878Z,52
2019-02-28T10:05:07.694Z,52
2019-02-28T10:06:03.557Z,52
2019-02-28T10:07:03.210Z,52
2019-02-28T10:08:03.692Z,52
2019-02-28T10:09:03.497Z,50
2019-02-28T10:10:03.401Z,49
2019-02-28T10:11:03.583Z,49
2019-02-28T10:12:11.077Z,50
2019-02-28T10:13:03.524Z,50
2019-02-28T10:14:03.233Z,50
2019-02-28T10:15:07.631Z,50
2019-02-28T10:16:03.642Z,49
2019-02-28T10:17:03.533Z,49
2019-02-28T10:18:05.608Z,49
2019-02-28T10:19:05.432Z,49
2019-02-28T10:20:03.333Z,49
2019-02-28T10:21:03.525Z,49
2019-02-28T10:22:03.518Z,48
2019-02-28T10:23:03.581Z,48
2019-02-28T10:24:03.384Z,47
2019-02-28T10:25:07.280Z,47
2019-02-28T10:26:03.449Z,47
2019-02-28T10:27:03.757Z,47
2019-02-28T10:28:03.733Z,47
2019-02-28T10:29:08.215Z,46
2019-02-28T10:30:03.666Z,46
2019-02-28T10:31:03.742Z,46
2019-02-28T10:32:09.824Z,46
2019-02-28T10:33:03.236Z,46
2019-02-28T10:34:03.941Z,45
2019-02-28T10:35:03.614Z,45
2019-02-28T10:36:03.637Z,45
2019-02-28T10:37:04.525Z,46
2019-02-28T10:38:03.830Z,46
2019-02-28T10:39:09.827Z,45
2019-02-28T10:40:05.298Z,46
2019-02-28T10:41:03.739Z,45
2019-02-28T10:42:06.238Z,46
2019-02-28T10:43:03.689Z,45
2019-02-28T10:44:03.770Z,45
2019-02-28T10:45:07.248Z,45
2019-02-28T10:46:03.929Z,45
2019-02-28T10:47:02.727Z,45
2019-02-28T10:48:04.255Z,45
2019-02-28T10:49:03.035Z,45
2019-02-28T10:50:03.034Z,45
2019-02-28T10:51:14.416Z,45
2019-02-28T10:52:02.938Z,45
2019-02-28T10:53:06.387Z,45
2019-02-28T10:54:03.177Z,44
2019-02-28T10:55:03.419Z,44
2019-02-28T10:56:02.929Z,44
2019-02-28T10:57:07.190Z,44
2019-02-28T10:58:02.942Z,44
2019-02-28T10:59:02.823Z,44
2019-02-28T11:00:02.838Z,44
2019-02-28T11:01:09.090Z,44
2019-02-28T11:02:02.850Z,44
2019-02-28T11:03:03.975Z,43
2019-02-28T11:04:08.282Z,43
2019-02-28T11:05:02.878Z,43
2019-02-28T11:06:03.289Z,43
2019-02-28T11:07:03.329Z,43
2019-02-28T11:08:03.082Z,43
2019-02-28T11:09:03.156Z,43
2019-02-28T11:10:03.201Z,43
2019-02-28T11:11:03.185Z,43
2019-02-28T11:12:03.090Z,43
2019-02-28T11:13:03.028Z,43
2019-02-28T11:14:05.126Z,44
2019-02-28T11:15:03.537Z,44
2019-02-28T11:16:03.087Z,43
2019-02-28T11:17:02.916Z,43
2019-02-28T11:18:10.182Z,43
2019-02-28T11:19:03.302Z,43
2019-02-28T11:20:03.414Z,43
2019-02-28T11:21:03.111Z,43
2019-02-28T11:22:06.167Z,43
2019-02-28T11:23:03.275Z,42
2019-02-28T11:24:03.159Z,42
2019-02-28T11:25:03.301Z,41
2019-02-28T11:26:03.003Z,42
2019-02-28T11:27:02.800Z,42
2019-02-28T11:28:02.885Z,42
2019-02-28T11:29:04.022Z,42
2019-02-28T11:30:03.359Z,42
2019-02-28T11:31:03.123Z,42
2019-02-28T11:32:03.601Z,41
2019-02-28T11:33:04.919Z,41
2019-02-28T11:34:03.988Z,41
2019-02-28T11:35:03.859Z,41
2019-02-28T11:36:03.447Z,41
2019-02-28T11:37:09.998Z,41
2019-02-28T11:38:05.246Z,41
2019-02-28T11:39:03.771Z,41
2019-02-28T11:40:09.318Z,41
2019-02-28T11:41:03.512Z,41
2019-02-28T11:42:03.437Z,41
2019-02-28T11:43:04.346Z,41
2019-02-28T11:44:03.580Z,40
2019-02-28T11:45:03.217Z,40
2019-02-28T11:46:03.283Z,41
2019-02-28T11:47:03.315Z,41
2019-02-28T11:48:03.327Z,41
2019-02-28T11:49:03.303Z,40
2019-02-28T11:50:07.933Z,40
2019-02-28T11:51:03.718Z,40
2019-02-28T11:52:02.952Z,40
2019-02-28T11:53:06.202Z,40
2019-02-28T11:54:03.641Z,40
2019-02-28T11:55:03.386Z,40
2019-02-28T11:56:03.062Z,40
2019-02-28T11:57:07.051Z,40
2019-02-28T11:58:03.643Z,40
2019-02-28T11:59:02.100Z,40
2019-02-28T12:00:03.438Z,40
2019-02-28T12:01:03.479Z,40
2019-02-28T12:02:03.733Z,40
2019-02-28T12:03:06.243Z,40
2019-02-28T12:04:03.053Z,39
2019-02-28T12:05:03.354Z,39
2019-02-28T12:06:03.182Z,39
2019-02-28T12:07:03.169Z,39
2019-02-28T12:08:03.080Z,39
2019-02-28T12:09:03.094Z,39
2019-02-28T12:10:03.494Z,39
2019-02-28T12:11:03.117Z,39
2019-02-28T12:12:03.110Z,39
2019-02-28T12:13:02.971Z,38
2019-02-28T12:14:03.114Z,38
2019-02-28T12:15:06.904Z,38
2019-02-28T12:16:03.880Z,38
2019-02-28T12:17:03.089Z,38
2019-02-28T12:18:05.081Z,38
2019-02-28T12:19:03.075Z,38
2019-02-28T12:20:04.113Z,38
2019-02-28T12:21:05.169Z,38
2019-02-28T12:22:03.076Z,38
2019-02-28T12:23:02.939Z,38
2019-02-28T12:24:02.789Z,38
2019-02-28T12:25:08.525Z,39
2019-02-28T12:26:02.858Z,39
2019-02-28T12:27:04.334Z,39
2019-02-28T12:28:06.932Z,39
2019-02-28T12:29:02.929Z,39
2019-02-28T12:30:03.209Z,39
2019-02-28T12:31:02.990Z,39
2019-02-28T12:32:02.862Z,39
2019-02-28T12:33:03.477Z,38
2019-02-28T12:34:03.083Z,38
2019-02-28T12:35:02.971Z,38
2019-02-28T12:36:03.181Z,38
2019-02-28T12:37:03.729Z,37
2019-02-28T12:38:03.709Z,37
2019-02-28T12:39:03.707Z,37
2019-02-28T12:40:02.984Z,38
2019-02-28T12:41:02.791Z,38
2019-02-28T12:42:03.677Z,38
2019-02-28T12:43:09.818Z,37
2019-02-28T12:44:03.579Z,37
2019-02-28T12:45:03.119Z,37
2019-02-28T12:46:03.716Z,37
2019-02-28T12:47:07.518Z,37
2019-02-28T12:48:03.488Z,37
2019-02-28T12:49:02.875Z,36
2019-02-28T12:50:03.789Z,37
2019-02-28T12:51:06.352Z,37
2019-02-28T12:52:03.737Z,37
2019-02-28T12:53:03.298Z,38
2019-02-28T12:54:03.454Z,38
2019-02-28T12:55:05.014Z,38
2019-02-28T12:56:03.543Z,38
2019-02-28T12:57:03.377Z,38
2019-02-28T12:58:03.481Z,37
2019-02-28T12:59:03.276Z,37
2019-02-28T13:00:03.881Z,37
2019-02-28T13:01:03.468Z,38
2019-02-28T13:02:08.710Z,38
2019-02-28T13:03:03.397Z,37
2019-02-28T13:04:03.444Z,37
2019-02-28T13:05:03.190Z,37
2019-02-28T13:06:03.586Z,37
2019-02-28T13:07:03.519Z,37
2019-02-28T13:08:07.299Z,38
2019-02-28T13:09:03.331Z,37
2019-02-28T13:10:04.235Z,37
2019-02-28T13:11:04.864Z,37
2019-02-28T13:12:03.290Z,37
2019-02-28T13:13:08.242Z,37
2019-02-28T13:14:06.722Z,37
2019-02-28T13:15:03.864Z,37
2019-02-28T13:16:03.912Z,37
2019-02-28T13:17:03.181Z,37
2019-02-28T13:18:09.653Z,37
2019-02-28T13:19:03.589Z,38
2019-02-28T13:20:03.420Z,38
2019-02-28T13:21:11.819Z,38
2019-02-28T13:22:03.349Z,38
2019-02-28T13:23:03.134Z,38
2019-02-28T13:24:10.775Z,38
2019-02-28T13:25:02.972Z,38
2019-02-28T13:26:03.191Z,38
2019-02-28T13:27:10.928Z,38
2019-02-28T13:28:03.099Z,37
2019-02-28T13:29:02.995Z,38
2019-02-28T13:30:11.855Z,38
2019-02-28T13:31:03.092Z,38
2019-02-28T13:32:03.461Z,38
2019-02-28T13:33:03.075Z,38
2019-02-28T13:34:03.766Z,38
2019-02-28T13:35:09.431Z,38
2019-02-28T13:36:02.903Z,38
2019-02-28T13:37:03.428Z,38
2019-02-28T13:38:03.057Z,38
2019-02-28T13:39:03.024Z,38
2019-02-28T13:40:09.539Z,38
2019-02-28T13:41:02.988Z,37
2019-02-28T13:42:04.592Z,37
2019-02-28T13:43:03.077Z,37
2019-02-28T13:44:02.931Z,37
2019-02-28T13:45:02.944Z,37
2019-02-28T13:46:03.705Z,37
2019-02-28T13:47:11.166Z,37
2019-02-28T13:48:03.714Z,37
2019-02-28T13:49:02.872Z,37
2019-02-28T13:50:05.705Z,37
2019-02-28T13:51:08.876Z,37
2019-02-28T13:52:02.906Z,37
2019-02-28T13:53:19.067Z,37
2019-02-28T13:54:07.517Z,37
2019-02-28T13:55:03.815Z,37
2019-02-28T13:56:05.336Z,37
2019-02-28T13:57:10.334Z,37
2019-02-28T13:58:03.894Z,37
2019-02-28T13:59:03.758Z,37
2019-02-28T14:00:09.137Z,37
2019-02-28T14:01:03.805Z,37
2019-02-28T14:02:03.777Z,37
2019-02-28T14:03:10.673Z,37
2019-02-28T14:04:03.259Z,38
2019-02-28T14:05:04.412Z,38
2019-02-28T14:06:03.732Z,38
2019-02-28T14:07:02.967Z,38
2019-02-28T14:08:12.467Z,38
2019-02-28T14:09:02.825Z,38
2019-02-28T14:10:03.812Z,39
2019-02-28T14:11:11.126Z,39
2019-02-28T14:12:03.383Z,39
2019-02-28T14:13:03.143Z,39
2019-02-28T14:14:07.895Z,39
2019-02-28T14:15:03.674Z,39