createdAt,value
2017-12-02T00:02:10.181Z,74.50
2017-12-02T00:04:36.324Z,75.00
2017-12-02T00:07:02.462Z,75.00
2017-12-02T00:09:28.623Z,74.40
2017-12-02T00:11:58.341Z,75.30
2017-12-02T00:14:25.204Z,74.40
2017-12-02T00:16:52.057Z,75.70
2017-12-02T00:19:18.191Z,75.60
2017-12-02T00:21:44.327Z,74.60
2017-12-02T00:24:10.613Z,76.30
2017-12-02T00:26:36.714Z,76.10
2017-12-02T00:29:03.625Z,74.70
2017-12-02T00:31:30.221Z,74.50
2017-12-02T00:33:57.091Z,74.00
2017-12-02T00:36:24.308Z,74.00
2017-12-02T00:38:50.481Z,74.70
2017-12-02T00:41:17.368Z,74.30
2017-12-02T00:43:43.500Z,74.30
2017-12-02T00:46:12.682Z,74.90
2017-12-02T00:48:39.527Z,75.10
2017-12-02T00:51:05.624Z,75.10
2017-12-02T00:53:31.739Z,75.10
2017-12-02T00:55:57.932Z,75.50
2017-12-02T00:58:24.197Z,75.10
2017-12-02T01:00:51.053Z,74.40
2017-12-02T01:03:17.940Z,74.90
2017-12-02T01:05:44.152Z,74.80
2017-12-02T01:08:13.109Z,75.80
2017-12-02T01:10:39.276Z,75.20
2017-12-02T01:13:05.369Z,75.10
2017-12-02T01:15:31.477Z,75.40
2017-12-02T01:17:58.373Z,76.60
2017-12-02T01:20:24.558Z,76.60
2017-12-02T01:22:52.764Z,75.00
2017-12-02T01:25:18.884Z,75.00
2017-12-02T01:27:44.988Z,76.10
2017-12-02T01:30:11.116Z,75.50
2017-12-02T01:32:37.280Z,74.50
2017-12-02T01:35:03.401Z,74.70
2017-12-02T01:37:29.507Z,74.40
2017-12-02T01:39:56.415Z,75.10
2017-12-02T01:42:22.572Z,75.10
2017-12-02T01:44:48.728Z,75.80
2017-12-02T01:47:14.832Z,74.90
2017-12-02T01:49:40.966Z,74.00
2017-12-02T01:52:07.068Z,73.60
2017-12-02T01:54:33.934Z,73.50
2017-12-02T01:57:00.049Z,73.50
2017-12-02T01:59:26.159Z,73.60
2017-12-02T02:01:52.259Z,73.60
2017-12-02T02:04:19.085Z,74.80
2017-12-02T02:06:45.226Z,74.80
2017-12-02T02:09:11.380Z,74.50
2017-12-02T02:11:38.225Z,74.30
2017-12-02T02:14:05.070Z,73.90
2017-12-02T02:16:31.328Z,73.90
2017-12-02T02:18:58.208Z,75.80
2017-12-02T02:21:25.084Z,75.30
2017-12-02T02:23:51.180Z,75.40
2017-12-02T02:26:17.288Z,74.80
2017-12-02T02:28:43.409Z,74.90
2017-12-02T02:31:09.554Z,75.00
2017-12-02T02:33:35.749Z,75.10
2017-12-02T02:36:02.606Z,73.60
2017-12-02T02:38:29.440Z,73.00
2017-12-02T02:40:56.309Z,73.00
2017-12-02T02:43:23.289Z,73.80
2017-12-02T02:45:49.390Z,73.80
2017-12-02T02:48:15.492Z,74.10
2017-12-02T02:50:41.653Z,74.40
2017-12-02T02:53:07.748Z,75.30
2017-12-02T02:55:33.849Z,75.30
2017-12-02T02:57:59.973Z,74.90
2017-12-02T03:00:26.104Z,73.60
2017-12-02T03:02:52.197Z,73.50
2017-12-02T03:05:18.292Z,73.40
2017-12-02T03:07:44.568Z,73.50
2017-12-02T03:10:11.429Z,74.60
2017-12-02T03:12:38.318Z,75.00
2017-12-02T03:15:04.457Z,75.00
2017-12-02T03:17:30.766Z,75.50
2017-12-02T03:19:56.929Z,75.00
2017-12-02T03:22:23.153Z,75.70
2017-12-02T03:24:49.276Z,74.90
2017-12-02T03:27:16.130Z,74.00
2017-12-02T03:29:42.240Z,74.00
2017-12-02T03:32:08.371Z,73.90
2017-12-02T03:34:34.751Z,75.70
2017-12-02T03:37:01.673Z,75.10
2017-12-02T03:39:27.811Z,75.10
2017-12-02T03:41:53.925Z,74.80
2017-12-02T03:44:20.083Z,74.00
2017-12-02T03:46:46.258Z,73.20
2017-12-02T03:49:13.123Z,73.60
2017-12-02T03:51:39.252Z,73.60
2017-12-02T03:54:06.136Z,74.60
2017-12-02T03:56:32.258Z,74.60
2017-12-02T03:58:59.484Z,74.70
2017-12-02T04:01:25.625Z,74.70
2017-12-02T04:03:51.768Z,75.30
2017-12-02T04:06:17.916Z,75.90
2017-12-02T04:08:44.469Z,76.20
2017-12-02T04:11:10.608Z,75.10
2017-12-02T04:13:36.760Z,74.70
2017-12-02T04:16:03.634Z,75.50
2017-12-02T04:18:29.761Z,75.50
2017-12-02T04:20:55.946Z,74.70
2017-12-02T04:23:22.074Z,74.80
2017-12-02T04:25:48.234Z,75.30
2017-12-02T04:28:14.392Z,74.40
2017-12-02T04:30:41.273Z,75.70
2017-12-02T04:33:08.169Z,74.50
2017-12-02T04:35:34.276Z,74.40
2017-12-02T04:38:01.129Z,74.30
2017-12-02T04:40:28.003Z,74.10
2017-12-02T04:42:54.116Z,74.60
2017-12-02T04:45:20.978Z,74.50
2017-12-02T04:47:47.108Z,74.50
2017-12-02T04:50:13.952Z,76.40
2017-12-02T04:52:40.120Z,76.40
2017-12-02T04:55:06.992Z,75.40
2017-12-02T04:57:33.196Z,75.40
2017-12-02T05:00:00.057Z,75.50
2017-12-02T05:02:26.898Z,76.00
2017-12-02T05:04:54.169Z,75.90
2017-12-02T05:07:21.008Z,75.60
2017-12-02T05:09:47.100Z,75.70
2017-12-02T05:12:13.224Z,75.30
2017-12-02T05:14:39.329Z,75.30
2017-12-02T05:17:05.655Z,74.70
2017-12-02T05:19:31.722Z,74.80
2017-12-02T05:21:58.570Z,75.20
2017-12-02T05:24:24.697Z,75.20
2017-12-02T05:26:50.828Z,75.70
2017-12-02T05:29:16.933Z,75.30
2017-12-02T05:31:43.080Z,74.70
2017-12-02T05:34:09.220Z,75.70
2017-12-02T05:36:35.328Z,75.20
2017-12-02T05:39:01.432Z,75.90
2017-12-02T05:41:27.585Z,76.70
2017-12-02T05:43:53.761Z,76.60
2017-12-02T05:46:19.874Z,77.00
2017-12-02T05:48:46.001Z,77.80
2017-12-02T05:51:12.880Z,77.10
2017-12-02T05:53:38.992Z,77.00
2017-12-02T05:56:05.851Z,76.10
2017-12-02T05:58:32.843Z,75.80
2017-12-02T06:01:00.024Z,76.50
2017-12-02T06:03:26.159Z,76.50
2017-12-02T06:05:52.284Z,76.10
2017-12-02T06:08:18.383Z,76.20
2017-12-02T06:10:45.300Z,76.10
2017-12-02T06:13:11.392Z,76.20
2017-12-02T06:15:37.530Z,75.30
2017-12-02T06:18:04.402Z,75.20
2017-12-02T06:20:30.519Z,75.10
2017-12-02T06:22:57.399Z,76.60
2017-12-02T06:25:23.673Z,76.40
2017-12-02T06:27:49.788Z,75.70
2017-12-02T06:30:15.900Z,75.20
2017-12-02T06:32:42.001Z,75.40
2017-12-02T06:35:08.138Z,75.10
2017-12-02T06:37:34.353Z,75.90
2017-12-02T06:40:00.455Z,76.00
2017-12-02T06:42:26.554Z,76.80
2017-12-02T06:44:53.471Z,78.10
2017-12-02T06:47:19.681Z,77.80
2017-12-02T06:49:45.809Z,77.20
2017-12-02T06:52:11.935Z,76.20
2017-12-02T06:54:38.096Z,75.30
2017-12-02T06:57:04.196Z,75.50
2017-12-02T06:59:30.348Z,75.00
2017-12-02T07:01:57.306Z,76.30
2017-12-02T07:04:24.524Z,76.30
2017-12-02T07:06:50.670Z,76.50
2017-12-02T07:09:16.799Z,76.80
2017-12-02T07:14:18.594Z,75.60
2017-12-02T07:16:44.735Z,75.10
2017-12-02T07:19:10.937Z,75.00
2017-12-02T07:21:37.443Z,74.00
2017-12-02T07:24:03.561Z,74.70
2017-12-02T07:26:29.740Z,75.10
2017-12-02T07:28:55.896Z,75.50
2017-12-02T07:31:23.231Z,76.00
2017-12-02T07:33:49.401Z,75.60
2017-12-02T07:36:15.553Z,76.50
2017-12-02T07:38:41.692Z,75.50
2017-12-02T07:41:07.913Z,74.90
2017-12-02T07:43:34.074Z,74.20
2017-12-02T07:46:00.262Z,75.50
2017-12-02T07:48:28.525Z,75.60
2017-12-02T07:50:54.661Z,76.20
2017-12-02T07:53:20.790Z,74.90
2017-12-02T07:55:46.965Z,74.80
2017-12-02T07:58:13.097Z,74.20
2017-12-02T08:00:40.049Z,72.60
2017-12-02T08:03:06.160Z,72.60
2017-12-02T08:05:32.268Z,73.20
2017-12-02T08:07:58.372Z,74.70
2017-12-02T08:10:25.317Z,75.00
2017-12-02T08:12:51.474Z,75.00
2017-12-02T08:15:17.576Z,73.60
2017-12-02T08:17:44.421Z,73.60
2017-12-02T08:20:10.539Z,73.60
2017-12-02T08:22:37.820Z,73.70
2017-12-02T08:25:05.442Z,72.80
2017-12-02T08:27:32.284Z,73.70
2017-12-02T08:29:58.448Z,73.70
2017-12-02T08:32:24.602Z,75.00
2017-12-02T08:34:50.777Z,73.50
2017-12-02T08:37:16.900Z,73.70
2017-12-02T08:39:43.032Z,73.90
2017-12-02T08:42:09.161Z,74.10
2017-12-02T08:44:35.257Z,72.70
2017-12-02T08:47:01.381Z,73.90
2017-12-02T08:49:28.542Z,74.70
2017-12-02T08:51:54.653Z,74.70
2017-12-02T08:54:20.780Z,74.90
2017-12-02T08:56:46.928Z,74.50
2017-12-02T08:59:13.053Z,75.80
2017-12-02T09:01:39.899Z,74.60
2017-12-02T09:04:06.041Z,74.60
2017-12-02T09:06:33.061Z,74.00
2017-12-02T09:08:59.222Z,74.00
2017-12-02T09:11:25.326Z,74.30
2017-12-02T09:13:51.430Z,74.10
2017-12-02T09:16:17.577Z,74.00
2017-12-02T09:18:43.678Z,74.70
2017-12-02T09:21:10.649Z,74.60
2017-12-02T09:23:37.547Z,75.50
2017-12-02T09:26:03.699Z,75.50
2017-12-02T09:28:29.823Z,75.10
2017-12-02T09:30:55.962Z,74.60
2017-12-02T09:33:22.092Z,74.60
2017-12-02T09:35:48.201Z,73.20
2017-12-02T09:38:14.317Z,73.50
2017-12-02T09:40:40.469Z,74.40
2017-12-02T09:43:07.313Z,74.60
2017-12-02T09:45:34.167Z,74.00
2017-12-02T09:48:01.025Z,74.10
2017-12-02T09:50:27.139Z,74.10
2017-12-02T09:52:53.351Z,73.80
2017-12-02T09:55:19.461Z,73.50
2017-12-02T09:57:46.355Z,73.10
2017-12-02T10:00:15.239Z,73.10
2017-12-02T10:02:41.425Z,73.80
2017-12-02T10:05:07.668Z,72.60
2017-12-02T10:07:34.015Z,72.00
2017-12-02T10:10:00.977Z,72.40
2017-12-02T10:12:27.852Z,72.80
2017-12-02T10:14:54.030Z,72.80
2017-12-02T10:17:20.974Z,73.00
2017-12-02T10:19:47.822Z,73.70
2017-12-02T10:22:14.028Z,73.60
2017-12-02T10:24:40.190Z,72.60
2017-12-02T10:27:06.320Z,74.40
2017-12-02T10:32:06.217Z,72.50
2017-12-02T10:37:18.897Z,73.00
2017-12-02T10:39:45.030Z,73.90
2017-12-02T10:42:11.290Z,73.80
2017-12-02T10:44:37.437Z,73.70
2017-12-02T10:47:03.788Z,73.40
2017-12-02T10:49:29.887Z,71.60
2017-12-02T10:52:00.410Z,72.90
2017-12-02T10:54:27.389Z,73.20
2017-12-02T10:56:53.520Z,73.70
2017-12-02T10:59:25.926Z,73.10
2017-12-02T11:01:52.794Z,72.30
2017-12-02T11:04:23.438Z,72.30
2017-12-02T11:06:56.389Z,71.30
2017-12-02T11:09:23.236Z,72.20
2017-12-02T11:11:49.430Z,71.80
2017-12-02T11:14:18.724Z,70.80
2017-12-02T11:16:44.975Z,71.70
2017-12-02T11:19:11.118Z,70.90
2017-12-02T11:21:37.249Z,71.90
2017-12-02T11:24:03.404Z,72.00
2017-12-02T11:26:29.523Z,71.90
2017-12-02T11:29:00.238Z,71.30
2017-12-02T11:31:42.190Z,72.20
2017-12-02T11:34:17.122Z,72.00
2017-12-02T11:36:43.539Z,70.90
2017-12-02T11:39:09.852Z,70.90
2017-12-02T11:41:36.246Z,70.60
2017-12-02T11:44:05.089Z,71.90
2017-12-02T11:46:31.402Z,71.90
2017-12-02T11:49:02.016Z,71.50
2017-12-02T11:51:29.092Z,71.20
2017-12-02T11:53:55.473Z,71.30
2017-12-02T11:56:21.815Z,70.80
2017-12-02T11:58:48.195Z,69.60
2017-12-02T12:01:16.183Z,70.30
2017-12-02T12:03:42.511Z,70.50
2017-12-02T12:06:09.589Z,70.60
2017-12-02T12:08:36.656Z,71.00
2017-12-02T12:11:03.136Z,71.00
2017-12-02T12:13:29.456Z,71.00
2017-12-02T12:15:55.781Z,70.90
2017-12-02T12:18:22.161Z,70.90
2017-12-02T12:20:48.450Z,71.20
2017-12-02T12:23:15.520Z,71.80
2017-12-02T12:25:42.577Z,69.70
2017-12-02T12:28:08.900Z,69.70
2017-12-02T12:30:35.992Z,70.80
2017-12-02T12:33:07.243Z,70.80
2017-12-02T12:35:34.512Z,70.70
2017-12-02T12:38:00.824Z,72.40
2017-12-02T12:40:27.108Z,72.50
2017-12-02T12:42:53.420Z,70.90
2017-12-02T12:45:19.953Z,70.30
2017-12-02T12:47:46.447Z,70.40
2017-12-02T12:50:12.768Z,70.20
2017-12-02T12:52:45.775Z,70.60
2017-12-02T12:55:12.081Z,69.70
2017-12-02T12:57:38.400Z,69.80
2017-12-02T13:00:04.943Z,69.60
2017-12-02T13:02:31.297Z,69.70
2017-12-02T13:04:57.584Z,67.80
2017-12-02T13:07:24.700Z,67.70
2017-12-02T13:09:51.036Z,67.70
2017-12-02T13:12:17.752Z,69.40
2017-12-02T13:14:44.884Z,69.80
2017-12-02T13:17:11.331Z,69.80
2017-12-02T13:19:37.641Z,68.90
2017-12-02T13:22:03.982Z,69.00
2017-12-02T13:24:30.322Z,68.70
2017-12-02T13:26:56.647Z,67.70
2017-12-02T13:29:22.975Z,68.00
2017-12-02T13:31:50.080Z,69.10
2017-12-02T13:34:16.462Z,69.00
2017-12-02T13:36:43.557Z,68.40
2017-12-02T13:39:09.902Z,68.30
2017-12-02T13:41:36.218Z,69.50
2017-12-02T13:44:03.263Z,68.20
2017-12-02T13:46:30.290Z,68.70
2017-12-02T13:48:56.628Z,68.70
2017-12-02T13:51:23.088Z,68.90
2017-12-02T13:53:49.446Z,67.80
2017-12-02T13:56:15.791Z,68.20
2017-12-02T13:58:42.121Z,69.40
2017-12-02T14:01:09.222Z,70.00
2017-12-02T14:03:36.910Z,69.90
2017-12-02T14:06:03.217Z,70.00
2017-12-02T14:08:30.299Z,70.20
2017-12-02T14:10:56.631Z,70.20
2017-12-02T14:13:23.267Z,69.90
2017-12-02T14:15:50.307Z,69.20
2017-12-02T14:18:16.722Z,68.90
2017-12-02T14:20:43.077Z,69.20
2017-12-02T14:23:10.168Z,69.80
2017-12-02T14:25:37.227Z,70.10
2017-12-02T14:28:04.334Z,69.30
2017-12-02T14:30:30.716Z,69.30
2017-12-02T14:32:57.024Z,69.10
2017-12-02T14:35:23.360Z,69.30
2017-12-02T14:37:49.850Z,68.80
2017-12-02T14:40:16.426Z,69.40
2017-12-02T14:42:42.772Z,68.70
2017-12-02T14:45:09.818Z,69.20
2017-12-02T14:47:36.861Z,69.20
2017-12-02T14:50:03.193Z,69.20
2017-12-02T14:52:29.486Z,69.50
2017-12-02T14:54:55.865Z,69.70
2017-12-02T14:57:22.163Z,70.50
2017-12-02T14:59:48.542Z,69.30
2017-12-02T15:02:14.865Z,69.30
2017-12-02T15:04:41.195Z,68.50
2017-12-02T15:07:07.525Z,68.30
2017-12-02T15:09:33.972Z,69.10
2017-12-02T15:12:01.086Z,69.20
2017-12-02T15:14:27.497Z,69.40
2017-12-02T15:16:53.876Z,70.00
2017-12-02T15:19:20.229Z,69.30
2017-12-02T15:21:46.674Z,70.50
2017-12-02T15:24:13.109Z,71.60
2017-12-02T15:26:39.435Z,70.80
2017-12-02T15:29:05.763Z,70.90
2017-12-02T15:31:32.110Z,70.30
2017-12-02T15:33:58.534Z,70.10
2017-12-02T15:36:25.053Z,68.80
2017-12-02T15:38:52.139Z,69.90
2017-12-02T15:41:19.231Z,69.40
2017-12-02T15:43:45.618Z,69.40
2017-12-02T15:46:12.787Z,69.80
2017-12-02T15:48:39.196Z,69.90
2017-12-02T15:51:05.615Z,69.40
2017-12-02T15:53:31.969Z,69.90
2017-12-02T15:55:58.356Z,69.00
2017-12-02T15:58:25.481Z,70.20
2017-12-02T16:00:51.845Z,70.20
2017-12-02T16:03:22.631Z,68.80
2017-12-02T16:05:48.946Z,69.80
2017-12-02T16:08:15.996Z,69.60
2017-12-02T16:10:42.330Z,69.30
2017-12-02T16:13:08.781Z,69.50
2017-12-02T16:15:35.297Z,68.70
2017-12-02T16:20:34.630Z,69.80
2017-12-02T16:23:00.994Z,69.40
2017-12-02T16:25:27.327Z,69.90
2017-12-02T16:27:53.703Z,70.00
2017-12-02T16:30:20.117Z,69.80
2017-12-02T16:32:52.564Z,70.80
2017-12-02T16:35:19.614Z,71.30
2017-12-02T16:37:46.008Z,71.20
2017-12-02T16:40:12.319Z,69.30
2017-12-02T16:42:38.674Z,70.40
2017-12-02T16:45:04.983Z,69.60
2017-12-02T16:47:31.217Z,69.30
2017-12-02T16:49:58.275Z,71.00
2017-12-02T16:52:27.752Z,71.00
2017-12-02T16:54:54.115Z,70.90
2017-12-02T16:57:20.413Z,70.10
2017-12-02T16:59:46.788Z,69.30
2017-12-02T17:02:13.110Z,69.20
2017-12-02T17:04:40.236Z,69.20
2017-12-02T17:07:06.600Z,69.20
2017-12-02T17:09:34.673Z,68.50
2017-12-02T17:12:01.345Z,68.30
2017-12-02T17:14:28.237Z,68.80
2017-12-02T17:16:54.585Z,69.20
2017-12-02T17:19:21.630Z,69.20
2017-12-02T17:21:47.965Z,69.20
2017-12-02T17:24:20.453Z,67.50
2017-12-02T17:26:46.807Z,67.70
2017-12-02T17:29:13.191Z,68.10
2017-12-02T17:31:39.500Z,68.40
2017-12-02T17:34:05.868Z,67.20
2017-12-02T17:36:33.030Z,66.10
2017-12-02T17:39:05.111Z,65.90
2017-12-02T17:41:31.480Z,67.20
2017-12-02T17:43:58.564Z,69.10
2017-12-02T17:46:24.955Z,68.90
2017-12-02T17:48:51.273Z,67.10
2017-12-02T17:51:17.614Z,67.30
2017-12-02T17:53:43.962Z,68.20
2017-12-02T17:56:10.287Z,66.70
2017-12-02T17:58:36.705Z,67.10
2017-12-02T18:01:03.123Z,67.10
2017-12-02T18:03:29.548Z,68.90
2017-12-02T18:05:55.849Z,68.10
2017-12-02T18:08:22.238Z,67.70
2017-12-02T18:10:49.018Z,67.00
2017-12-02T18:13:20.752Z,67.80
2017-12-02T18:15:47.083Z,66.40
2017-12-02T18:18:13.462Z,66.60
2017-12-02T18:20:39.760Z,66.20
2017-12-02T18:23:06.148Z,67.20
2017-12-02T18:25:32.466Z,66.50
2017-12-02T18:27:59.482Z,66.60
2017-12-02T18:30:26.837Z,68.10
2017-12-02T18:32:53.164Z,67.90
2017-12-02T18:35:19.600Z,68.00
2017-12-02T18:37:45.928Z,67.50
2017-12-02T18:40:12.277Z,68.20
2017-12-02T18:42:38.619Z,67.40
2017-12-02T18:45:05.728Z,67.40
2017-12-02T18:47:32.059Z,67.40
2017-12-02T18:49:58.361Z,66.70
2017-12-02T18:52:24.802Z,66.30
2017-12-02T18:54:51.130Z,67.70
2017-12-02T18:57:17.494Z,67.90
2017-12-02T18:59:44.532Z,68.20
2017-12-02T19:02:10.849Z,68.10
2017-12-02T19:04:38.044Z,67.70
2017-12-02T19:07:04.383Z,67.70
2017-12-02T19:09:30.738Z,67.70
2017-12-02T19:11:57.196Z,67.50
2017-12-02T19:14:23.662Z,66.90
2017-12-02T19:16:49.976Z,67.90
2017-12-02T19:19:16.331Z,68.00
2017-12-02T19:21:42.687Z,67.70
2017-12-02T19:24:09.172Z,68.20
2017-12-02T19:26:35.589Z,67.20
2017-12-02T19:29:01.929Z,67.50
2017-12-02T19:31:28.378Z,67.80
2017-12-02T19:33:54.935Z,66.70
2017-12-02T19:36:22.012Z,66.00
2017-12-02T19:38:48.537Z,66.00
2017-12-02T19:41:14.990Z,65.90
2017-12-02T19:43:42.088Z,68.20
2017-12-02T19:46:09.086Z,67.50
2017-12-02T19:48:35.518Z,66.20
2017-12-02T19:51:01.857Z,66.50
2017-12-02T19:53:28.280Z,67.20
2017-12-02T19:55:54.791Z,66.70
2017-12-02T19:58:21.216Z,66.90
2017-12-02T20:00:47.612Z,67.90
2017-12-02T20:03:13.978Z,66.30
2017-12-02T20:05:40.416Z,66.00
2017-12-02T20:08:06.748Z,66.20
2017-12-02T20:10:33.127Z,65.10
2017-12-02T20:12:59.515Z,65.30
2017-12-02T20:15:25.869Z,66.20
2017-12-02T20:17:53.133Z,66.30
2017-12-02T20:20:20.224Z,66.30
2017-12-02T20:22:46.569Z,66.30
2017-12-02T20:25:12.896Z,65.60
2017-12-02T20:27:39.245Z,66.50
2017-12-02T20:30:05.605Z,66.40
2017-12-02T20:32:32.029Z,66.00
2017-12-02T20:34:58.426Z,65.40
2017-12-02T20:37:24.834Z,66.00
2017-12-02T20:39:51.913Z,66.40
2017-12-02T20:42:18.341Z,66.30
2017-12-02T20:44:44.663Z,65.90
2017-12-02T20:47:11.028Z,65.80
2017-12-02T20:49:37.442Z,65.40
2017-12-02T20:52:04.460Z,65.70
2017-12-02T20:54:30.784Z,65.60
2017-12-02T20:56:57.129Z,65.50
2017-12-02T20:59:23.479Z,64.70
2017-12-02T21:01:49.800Z,66.50
2017-12-02T21:04:16.130Z,66.40
2017-12-02T21:06:42.444Z,65.60
2017-12-02T21:09:08.777Z,65.60
2017-12-02T21:11:35.104Z,65.90
2017-12-02T21:14:01.432Z,65.80
2017-12-02T21:16:27.736Z,66.10
2017-12-02T21:18:54.804Z,66.40
2017-12-02T21:21:21.212Z,66.40
2017-12-02T21:23:48.281Z,66.10
2017-12-02T21:29:13.569Z,66.80
2017-12-02T21:31:39.957Z,64.90
2017-12-02T21:34:06.353Z,65.80
2017-12-02T21:36:32.669Z,66.80
2017-12-02T21:38:59.828Z,66.80
2017-12-02T21:41:26.177Z,66.70
2017-12-02T21:43:53.425Z,67.70
2017-12-02T21:46:19.712Z,67.50
2017-12-02T21:48:46.779Z,67.40
2017-12-02T21:51:13.092Z,67.40
2017-12-02T21:53:39.543Z,68.50
2017-12-02T21:56:06.639Z,66.80
2017-12-02T21:58:33.084Z,66.70
2017-12-02T22:00:59.791Z,66.40
2017-12-02T22:03:26.123Z,66.30
2017-12-02T22:05:52.453Z,66.40
2017-12-02T22:08:18.806Z,66.90
2017-12-02T22:10:45.103Z,66.90
2017-12-02T22:13:11.679Z,66.30
2017-12-02T22:15:38.086Z,65.30
2017-12-02T22:18:04.395Z,66.40
2017-12-02T22:20:30.746Z,65.60
2017-12-02T22:22:57.016Z,65.70
2017-12-02T22:25:24.077Z,66.60
2017-12-02T22:27:50.585Z,66.50
2017-12-02T22:30:17.647Z,66.60
2017-12-02T22:32:44.040Z,66.60
2017-12-02T22:35:10.444Z,67.00
2017-12-02T22:37:36.889Z,66.70
2017-12-02T22:40:03.265Z,66.90
2017-12-02T22:42:30.393Z,66.70
2017-12-02T22:44:56.740Z,66.70
2017-12-02T22:47:23.124Z,66.60
2017-12-02T22:49:49.498Z,66.20
2017-12-02T22:52:15.845Z,66.50
2017-12-02T22:54:42.299Z,66.40
2017-12-02T22:57:08.761Z,66.30
2017-12-02T22:59:35.852Z,66.00
2017-12-02T23:02:02.316Z,66.00
2017-12-02T23:04:28.692Z,65.80
2017-12-02T23:06:55.144Z,66.60
2017-12-02T23:09:21.484Z,66.20
2017-12-02T23:11:47.813Z,66.50
2017-12-02T23:14:14.373Z,67.20
2017-12-02T23:16:40.711Z,67.60
2017-12-02T23:19:07.040Z,67.60
2017-12-02T23:21:33.394Z,67.60
2017-12-02T23:23:59.752Z,67.50
2017-12-02T23:26:26.106Z,67.30
2017-12-02T23:28:52.471Z,67.00
2017-12-02T23:31:18.999Z,67.10
2017-12-02T23:33:46.076Z,65.50
2017-12-02T23:36:13.136Z,66.50
2017-12-02T23:38:40.014Z,66.20
2017-12-02T23:41:06.912Z,66.50
2017-12-02T23:43:33.016Z,66.50
2017-12-02T23:45:59.183Z,66.60
2017-12-02T23:48:25.326Z,67.30
2017-12-02T23:50:51.458Z,67.00
2017-12-02T23:53:17.584Z,67.50
2017-12-02T23:55:43.917Z,66.80
2017-12-02T23:58:18.949Z,66.60
