createdAt,value
2018-03-18T00:01:18.063Z,9.40
2018-03-18T00:03:49.008Z,9.00
2018-03-18T00:06:18.916Z,8.63
2018-03-18T00:08:48.675Z,7.80
2018-03-18T00:11:19.168Z,8.30
2018-03-18T00:13:48.973Z,8.03
2018-03-18T00:16:18.974Z,8.20
2018-03-18T00:18:48.669Z,8.80
2018-03-18T00:21:18.452Z,8.20
2018-03-18T00:23:48.700Z,8.77
2018-03-18T00:26:19.713Z,8.10
2018-03-18T00:28:51.029Z,7.73
2018-03-18T00:31:20.841Z,9.30
2018-03-18T00:33:51.519Z,9.00
2018-03-18T00:36:22.801Z,8.50
2018-03-18T00:38:52.584Z,7.60
2018-03-18T00:41:22.504Z,8.00
2018-03-18T00:43:52.283Z,7.40
2018-03-18T00:46:22.910Z,7.40
2018-03-18T00:48:52.748Z,7.53
2018-03-18T00:51:33.598Z,6.83
2018-03-18T00:54:04.093Z,7.97
2018-03-18T00:56:33.759Z,7.85
2018-03-18T00:59:03.468Z,9.07
2018-03-18T01:01:33.751Z,8.67
2018-03-18T01:04:03.441Z,9.10
2018-03-18T01:06:33.294Z,8.00
2018-03-18T01:09:03.841Z,7.10
2018-03-18T01:11:34.194Z,7.93
2018-03-18T01:14:04.005Z,8.80
2018-03-18T01:16:34.498Z,8.77
2018-03-18T01:19:05.034Z,7.57
2018-03-18T01:21:35.702Z,7.10
2018-03-18T01:24:05.421Z,8.10
2018-03-18T01:26:35.282Z,7.50
2018-03-18T01:29:05.766Z,7.60
2018-03-18T01:31:35.604Z,8.30
2018-03-18T01:34:06.034Z,7.23
2018-03-18T01:36:36.560Z,7.53
2018-03-18T01:39:06.701Z,7.47
2018-03-18T01:41:37.843Z,7.47
2018-03-18T01:44:08.346Z,7.53
2018-03-18T01:46:38.938Z,6.73
2018-03-18T01:49:08.681Z,7.57
2018-03-18T01:51:38.385Z,7.80
2018-03-18T01:54:08.077Z,7.90
2018-03-18T01:56:38.086Z,7.10
2018-03-18T01:59:07.870Z,8.13
2018-03-18T02:01:37.595Z,8.65
2018-03-18T02:04:07.273Z,8.40
2018-03-18T02:06:37.586Z,8.72
2018-03-18T02:09:08.519Z,8.20
2018-03-18T02:11:38.252Z,8.90
2018-03-18T02:14:08.205Z,8.80
2018-03-18T02:16:39.306Z,8.73
2018-03-18T02:19:09.728Z,8.57
2018-03-18T02:21:39.920Z,8.27
2018-03-18T02:24:09.758Z,8.37
2018-03-18T02:26:40.271Z,9.73
2018-03-18T02:29:10.022Z,8.13
2018-03-18T02:31:40.526Z,8.60
2018-03-18T02:34:11.057Z,8.87
2018-03-18T02:36:41.050Z,9.20
2018-03-18T02:39:10.747Z,9.60
2018-03-18T02:41:41.496Z,10.65
2018-03-18T02:44:11.183Z,8.93
2018-03-18T02:46:41.064Z,8.93
2018-03-18T02:49:12.669Z,9.17
2018-03-18T02:51:42.856Z,9.00
2018-03-18T02:54:12.585Z,10.10
2018-03-18T02:56:42.357Z,10.70
2018-03-18T02:59:12.134Z,10.93
2018-03-18T03:01:42.327Z,10.73
2018-03-18T03:04:13.266Z,10.00
2018-03-18T03:06:42.998Z,10.00
2018-03-18T03:09:13.726Z,9.93
2018-03-18T03:11:45.461Z,10.07
2018-03-18T03:14:15.863Z,9.90
2018-03-18T03:16:45.621Z,8.67
2018-03-18T03:19:15.354Z,8.60
2018-03-18T03:21:45.829Z,10.40
2018-03-18T03:24:16.188Z,9.10
2018-03-18T03:26:45.868Z,9.27
2018-03-18T03:29:15.631Z,10.27
2018-03-18T03:31:45.317Z,9.70
2018-03-18T03:34:16.492Z,10.27
2018-03-18T03:36:46.176Z,9.40
2018-03-18T03:39:15.873Z,8.90
2018-03-18T03:41:46.332Z,9.77
2018-03-18T03:44:16.819Z,10.27
2018-03-18T03:46:47.295Z,10.70
2018-03-18T03:49:17.042Z,10.77
2018-03-18T03:51:46.774Z,9.07
2018-03-18T03:54:17.548Z,10.10
2018-03-18T03:56:47.886Z,9.10
2018-03-18T03:59:17.685Z,9.23
2018-03-18T04:01:47.693Z,9.90
2018-03-18T04:04:17.898Z,9.75
2018-03-18T04:06:48.707Z,9.23
2018-03-18T04:09:18.463Z,9.30
2018-03-18T04:11:49.311Z,10.88
2018-03-18T04:14:19.032Z,9.37
2018-03-18T04:16:49.677Z,9.60
2018-03-18T04:19:19.424Z,11.40
2018-03-18T04:21:49.450Z,8.90
2018-03-18T04:24:20.426Z,11.70
2018-03-18T04:26:50.144Z,12.07
2018-03-18T04:29:19.883Z,9.70
2018-03-18T04:31:50.686Z,10.40
2018-03-18T04:34:20.466Z,10.20
2018-03-18T04:36:50.661Z,11.70
2018-03-18T04:39:20.912Z,14.30
2018-03-18T04:41:50.991Z,17.52
2018-03-18T04:44:22.250Z,17.97
2018-03-18T04:46:52.003Z,17.37
2018-03-18T04:49:21.850Z,17.60
2018-03-18T04:51:52.646Z,16.50
2018-03-18T04:54:22.416Z,16.10
2018-03-18T04:56:53.191Z,16.02
2018-03-18T04:59:22.888Z,15.70
2018-03-18T05:01:52.867Z,13.10
2018-03-18T05:04:23.508Z,12.82
2018-03-18T05:06:53.266Z,14.80
2018-03-18T05:09:23.266Z,16.77
2018-03-18T05:11:54.331Z,16.43
2018-03-18T05:14:24.661Z,16.90
2018-03-18T05:16:54.374Z,11.97
2018-03-18T05:19:24.122Z,11.73
2018-03-18T05:21:54.233Z,12.47
2018-03-18T05:24:25.998Z,10.50
2018-03-18T05:26:55.741Z,10.80
2018-03-18T05:29:26.494Z,11.17
2018-03-18T05:31:56.387Z,10.35
2018-03-18T05:34:26.929Z,10.00
2018-03-18T05:36:56.666Z,11.70
2018-03-18T05:39:27.034Z,11.47
2018-03-18T05:41:57.681Z,11.40
2018-03-18T05:44:28.114Z,11.43
2018-03-18T05:46:58.591Z,11.60
2018-03-18T05:49:28.341Z,11.03
2018-03-18T05:51:58.814Z,10.40
2018-03-18T05:54:28.607Z,10.50
2018-03-18T05:56:58.469Z,9.90
2018-03-18T05:59:28.261Z,10.47
2018-03-18T06:01:57.962Z,11.00
2018-03-18T06:04:28.002Z,9.93
2018-03-18T06:06:59.080Z,10.02
2018-03-18T06:09:29.567Z,11.60
2018-03-18T06:12:00.314Z,11.57
2018-03-18T06:14:30.074Z,11.60
2018-03-18T06:16:59.803Z,12.80
2018-03-18T06:19:29.545Z,11.70
2018-03-18T06:21:59.640Z,10.70
2018-03-18T06:24:30.626Z,10.93
2018-03-18T06:27:01.133Z,11.40
2018-03-18T06:29:30.827Z,10.60
2018-03-18T06:32:00.603Z,12.83
2018-03-18T06:34:31.466Z,12.35
2018-03-18T06:37:01.235Z,11.07
2018-03-18T06:39:31.106Z,10.80
2018-03-18T06:42:02.909Z,10.90
2018-03-18T06:44:32.672Z,11.43
2018-03-18T06:47:02.483Z,10.40
2018-03-18T06:49:32.284Z,10.90
2018-03-18T06:52:03.097Z,9.47
2018-03-18T06:54:32.837Z,10.30
2018-03-18T06:57:03.541Z,10.40
2018-03-18T06:59:33.237Z,15.50
2018-03-18T07:02:03.051Z,18.57
2018-03-18T07:04:33.341Z,18.14
2018-03-18T07:07:03.591Z,19.35
2018-03-18T07:09:33.776Z,20.17
2018-03-18T07:12:04.937Z,19.43
2018-03-18T07:14:35.486Z,19.10
2018-03-18T07:17:05.255Z,19.47
2018-03-18T07:19:34.997Z,20.05
2018-03-18T07:22:04.802Z,18.60
2018-03-18T07:24:35.660Z,17.73
2018-03-18T07:27:05.430Z,18.17
2018-03-18T07:29:36.160Z,17.45
2018-03-18T07:32:05.929Z,17.00
2018-03-18T07:34:35.766Z,16.27
2018-03-18T07:37:05.957Z,14.70
2018-03-18T07:39:36.106Z,13.43
2018-03-18T07:42:06.386Z,13.70
2018-03-18T07:44:36.570Z,13.68
2018-03-18T07:47:08.614Z,15.47
2018-03-18T07:49:38.358Z,13.82
2018-03-18T07:52:08.913Z,13.33
2018-03-18T07:54:38.675Z,13.93
2018-03-18T07:57:08.453Z,14.27
2018-03-18T07:59:38.495Z,12.43
2018-03-18T08:02:08.290Z,12.27
2018-03-18T08:04:39.026Z,12.96
2018-03-18T08:07:08.730Z,12.57
2018-03-18T08:09:38.641Z,11.70
2018-03-18T08:12:11.045Z,11.90
2018-03-18T08:14:40.754Z,11.73
2018-03-18T08:17:10.521Z,12.00
2018-03-18T08:19:40.469Z,13.27
2018-03-18T08:22:10.186Z,12.97
2018-03-18T08:24:40.043Z,11.77
2018-03-18T08:27:11.015Z,11.87
2018-03-18T08:29:40.812Z,11.98
2018-03-18T08:32:10.619Z,12.30
2018-03-18T08:34:40.391Z,15.80
2018-03-18T08:37:11.262Z,15.90
2018-03-18T08:39:41.289Z,16.70
2018-03-18T08:42:11.501Z,13.67
2018-03-18T08:44:41.775Z,14.20
2018-03-18T08:47:11.983Z,13.50
2018-03-18T08:49:42.908Z,13.18
2018-03-18T08:52:12.646Z,13.03
2018-03-18T08:54:42.586Z,11.50
2018-03-18T08:57:13.480Z,11.73
2018-03-18T08:59:43.408Z,10.88
2018-03-18T09:02:14.229Z,11.95
2018-03-18T09:04:43.930Z,10.38
2018-03-18T09:07:14.621Z,11.30
2018-03-18T09:09:45.130Z,10.25
2018-03-18T09:12:14.812Z,10.57
2018-03-18T09:14:45.339Z,11.18
2018-03-18T09:17:16.166Z,9.20
2018-03-18T09:19:45.919Z,9.37
2018-03-18T09:22:15.716Z,10.00
2018-03-18T09:24:46.403Z,10.50
2018-03-18T09:27:16.204Z,9.80
2018-03-18T09:29:46.676Z,9.57
2018-03-18T09:32:16.404Z,10.07
2018-03-18T09:34:47.881Z,9.40
2018-03-18T09:37:18.530Z,9.50
2018-03-18T09:39:48.246Z,10.30
2018-03-18T09:42:18.031Z,10.20
2018-03-18T09:44:48.508Z,8.70
2018-03-18T09:47:18.248Z,10.17
2018-03-18T09:49:47.958Z,9.53
2018-03-18T09:52:18.887Z,10.23
2018-03-18T09:54:48.605Z,9.90
2018-03-18T09:57:18.638Z,10.20
2018-03-18T09:59:48.364Z,9.80
2018-03-18T10:02:18.265Z,11.27
2018-03-18T10:04:49.262Z,10.67
2018-03-18T10:07:18.960Z,11.40
2018-03-18T10:09:48.966Z,11.90
2018-03-18T10:12:19.237Z,9.95
2018-03-18T10:14:50.525Z,11.05
2018-03-18T10:17:20.773Z,10.20
2018-03-18T10:19:50.554Z,10.50
2018-03-18T10:22:21.085Z,13.17
2018-03-18T10:24:51.797Z,14.40
2018-03-18T10:27:22.261Z,14.57
2018-03-18T10:29:52.021Z,14.77
2018-03-18T10:32:23.912Z,16.17
2018-03-18T10:34:54.540Z,17.83
2018-03-18T10:37:25.472Z,16.27
2018-03-18T10:39:56.546Z,17.73
2018-03-18T10:42:26.307Z,16.60
2018-03-18T10:44:56.041Z,17.27
2018-03-18T10:47:27.606Z,17.93
2018-03-18T10:49:57.300Z,16.87
2018-03-18T10:52:29.730Z,15.73
2018-03-18T10:54:59.431Z,14.90
2018-03-18T10:57:29.100Z,15.67
2018-03-18T10:59:58.831Z,17.07
2018-03-18T11:02:28.725Z,15.93
2018-03-18T11:04:59.383Z,17.00
2018-03-18T11:07:29.347Z,16.93
2018-03-18T11:10:00.080Z,15.97
2018-03-18T11:12:30.638Z,15.30
2018-03-18T11:15:01.151Z,15.17
2018-03-18T11:17:31.652Z,15.90
2018-03-18T11:20:01.402Z,17.70
2018-03-18T11:22:32.033Z,16.43
2018-03-18T11:25:02.512Z,17.00
2018-03-18T11:27:32.206Z,19.07
2018-03-18T11:30:02.173Z,18.50
2018-03-18T11:32:33.498Z,19.30
2018-03-18T11:35:03.346Z,20.00
2018-03-18T11:37:33.849Z,19.30
2018-03-18T11:40:03.584Z,19.50
2018-03-18T11:42:34.677Z,17.37
2018-03-18T11:45:04.429Z,19.20
2018-03-18T11:47:35.087Z,19.90
2018-03-18T11:50:04.845Z,19.77
2018-03-18T11:52:34.578Z,19.57
2018-03-18T11:55:05.159Z,22.60
2018-03-18T11:57:35.483Z,21.10
2018-03-18T12:00:05.617Z,22.13
2018-03-18T12:02:35.306Z,24.07
2018-03-18T12:05:05.149Z,21.70
2018-03-18T12:07:34.882Z,20.40
2018-03-18T12:10:05.466Z,21.43
2018-03-18T12:12:35.244Z,21.42
2018-03-18T12:15:05.029Z,21.20
2018-03-18T12:17:34.910Z,21.47
2018-03-18T12:20:04.726Z,21.10
2018-03-18T12:22:34.451Z,22.63
2018-03-18T12:25:04.130Z,21.30
2018-03-18T12:27:33.899Z,21.48
2018-03-18T12:30:03.600Z,23.13
2018-03-18T12:32:34.110Z,22.42
2018-03-18T12:35:04.619Z,22.63
2018-03-18T12:37:34.622Z,22.95
2018-03-18T12:40:15.421Z,22.53
2018-03-18T12:42:56.149Z,22.48
2018-03-18T12:45:25.934Z,20.73
2018-03-18T12:47:55.862Z,21.67
2018-03-18T12:50:25.639Z,26.57
2018-03-18T12:52:55.353Z,25.25
2018-03-18T12:55:26.091Z,27.87
2018-03-18T12:57:57.141Z,27.87
2018-03-18T13:00:26.878Z,28.10
2018-03-18T13:02:56.586Z,27.00
2018-03-18T13:05:26.333Z,28.40
2018-03-18T13:07:56.026Z,27.48
2018-03-18T13:10:25.874Z,29.10
2018-03-18T13:12:56.457Z,27.23
2018-03-18T13:15:26.157Z,28.27
2018-03-18T13:17:55.905Z,29.17
2018-03-18T13:20:25.597Z,28.47
2018-03-18T13:22:56.280Z,28.60
2018-03-18T13:25:26.789Z,29.30
2018-03-18T13:27:56.776Z,29.93
2018-03-18T13:30:26.613Z,30.40
2018-03-18T13:32:56.442Z,30.27
2018-03-18T13:35:26.509Z,27.40
2018-03-18T13:37:56.741Z,28.75
2018-03-18T13:40:26.869Z,29.33
2018-03-18T13:42:57.346Z,29.15
2018-03-18T13:45:28.127Z,29.15
2018-03-18T13:47:58.242Z,30.50
2018-03-18T13:50:28.061Z,29.20
2018-03-18T13:52:58.785Z,29.33
2018-03-18T13:55:29.485Z,28.30
2018-03-18T13:58:00.075Z,29.70
2018-03-18T14:00:29.806Z,28.70
2018-03-18T14:03:00.331Z,28.53
2018-03-18T14:05:30.737Z,26.27
2018-03-18T14:08:00.470Z,29.70
2018-03-18T14:10:31.202Z,28.62
2018-03-18T14:13:01.899Z,30.63
2018-03-18T14:15:31.781Z,28.60
2018-03-18T14:18:01.547Z,28.03
2018-03-18T14:20:31.304Z,27.40
2018-03-18T14:23:01.122Z,27.30
2018-03-18T14:25:32.064Z,26.50
2018-03-18T14:28:01.813Z,26.87
2018-03-18T14:30:31.622Z,27.07
2018-03-18T14:33:01.421Z,28.00
2018-03-18T14:35:32.103Z,25.90
2018-03-18T14:38:03.016Z,25.17
2018-03-18T14:40:32.797Z,25.57
2018-03-18T14:43:02.565Z,27.00
2018-03-18T14:45:32.325Z,25.20
2018-03-18T14:48:02.558Z,24.02
2018-03-18T14:50:32.477Z,24.00
2018-03-18T14:53:04.086Z,25.42
2018-03-18T14:55:33.838Z,23.67
2018-03-18T14:58:03.590Z,12.30
2018-03-18T15:00:33.301Z,7.57
2018-03-18T15:03:04.126Z,4.30
2018-03-18T15:05:34.736Z,6.37
2018-03-18T15:08:04.563Z,6.60
2018-03-18T15:10:35.473Z,6.80
2018-03-18T15:13:05.294Z,6.67
2018-03-18T15:15:35.121Z,7.57
2018-03-18T15:18:06.686Z,8.57
2018-03-18T15:20:36.669Z,7.90
2018-03-18T15:23:06.405Z,8.73
2018-03-18T15:25:37.341Z,7.70
2018-03-18T15:28:08.121Z,7.70
2018-03-18T15:30:37.873Z,7.97
2018-03-18T15:33:07.688Z,6.77
2018-03-18T15:35:37.503Z,8.32
2018-03-18T15:38:08.105Z,6.13
2018-03-18T15:40:37.853Z,7.10
2018-03-18T15:43:08.347Z,7.93
2018-03-18T15:45:38.126Z,6.97
2018-03-18T15:48:07.813Z,6.23
2018-03-18T15:50:38.630Z,6.90
2018-03-18T15:53:09.230Z,6.97
2018-03-18T15:55:39.136Z,8.00
2018-03-18T15:58:09.722Z,8.10
2018-03-18T16:00:40.225Z,7.80
2018-03-18T16:03:10.003Z,7.73
2018-03-18T16:05:39.756Z,7.43
2018-03-18T16:08:09.525Z,7.80
2018-03-18T16:10:39.207Z,7.93
2018-03-18T16:13:09.112Z,7.17
2018-03-18T16:15:39.338Z,6.90
2018-03-18T16:18:10.271Z,6.77
2018-03-18T16:20:40.761Z,7.28
2018-03-18T16:23:10.509Z,7.17
2018-03-18T16:25:40.986Z,7.62
2018-03-18T16:28:11.252Z,8.13
2018-03-18T16:30:52.921Z,7.90
2018-03-18T16:33:22.653Z,6.80
2018-03-18T16:35:53.437Z,7.60
2018-03-18T16:38:23.138Z,6.40
2018-03-18T16:40:52.852Z,7.47
2018-03-18T16:43:22.578Z,8.30
2018-03-18T16:45:52.475Z,7.63
2018-03-18T16:48:22.179Z,7.23
2018-03-18T16:50:52.022Z,7.90
2018-03-18T16:53:22.295Z,7.60
2018-03-18T16:55:52.529Z,7.10
2018-03-18T16:58:22.882Z,6.95
2018-03-18T17:00:52.800Z,7.53
2018-03-18T17:03:23.989Z,8.13
2018-03-18T17:05:54.457Z,8.07
2018-03-18T17:08:24.247Z,7.97
2018-03-18T17:10:54.024Z,9.33
2018-03-18T17:13:24.591Z,8.47
2018-03-18T17:15:55.711Z,8.00
2018-03-18T17:18:25.508Z,8.50
2018-03-18T17:20:56.066Z,9.40
2018-03-18T17:23:25.825Z,8.33
2018-03-18T17:25:55.592Z,8.20
2018-03-18T17:28:25.269Z,7.50
2018-03-18T17:30:56.090Z,9.07
2018-03-18T17:33:26.588Z,7.90
2018-03-18T17:35:56.262Z,8.63
2018-03-18T17:38:25.951Z,7.50
2018-03-18T17:40:56.761Z,8.55
2018-03-18T17:43:26.457Z,9.03
2018-03-18T17:46:07.658Z,9.40
2018-03-18T17:48:48.410Z,10.13
2018-03-18T17:51:29.232Z,10.17
2018-03-18T17:54:10.674Z,10.37
2018-03-18T17:56:40.539Z,10.45
2018-03-18T17:59:10.722Z,8.70
2018-03-18T18:01:40.451Z,8.95
2018-03-18T18:04:10.947Z,7.57
2018-03-18T18:06:40.712Z,6.83
2018-03-18T18:09:10.375Z,7.60
2018-03-18T18:11:40.172Z,7.50
2018-03-18T18:14:09.910Z,7.83
2018-03-18T18:16:40.893Z,6.18
2018-03-18T18:19:10.617Z,7.50
2018-03-18T18:21:40.285Z,8.13
2018-03-18T18:24:10.787Z,8.33
2018-03-18T18:26:40.561Z,8.15
2018-03-18T18:29:10.292Z,7.23
2018-03-18T18:31:40.349Z,8.37
2018-03-18T18:34:10.593Z,7.23
2018-03-18T18:36:41.571Z,7.70
2018-03-18T18:39:11.410Z,7.53
2018-03-18T18:41:42.730Z,6.70
2018-03-18T18:44:12.490Z,8.50
2018-03-18T18:46:42.346Z,7.50
2018-03-18T18:49:12.062Z,7.57
2018-03-18T18:51:42.924Z,7.43
2018-03-18T18:54:12.824Z,6.93
2018-03-18T18:56:43.434Z,8.27
2018-03-18T18:59:13.198Z,7.30
2018-03-18T19:01:43.919Z,7.47
2018-03-18T19:04:14.446Z,7.50
2018-03-18T19:06:44.135Z,7.60
2018-03-18T19:09:13.789Z,8.10
2018-03-18T19:11:43.869Z,7.03
2018-03-18T19:14:14.896Z,7.75
2018-03-18T19:16:45.006Z,7.85
2018-03-18T19:19:14.793Z,7.30
2018-03-18T19:21:45.487Z,7.75
2018-03-18T19:24:15.970Z,7.77
2018-03-18T19:26:45.685Z,7.17
2018-03-18T19:29:15.484Z,7.67
2018-03-18T19:31:46.204Z,6.30
2018-03-18T19:34:15.882Z,6.73
2018-03-18T19:36:46.731Z,6.15
2018-03-18T19:39:16.572Z,6.57
2018-03-18T19:41:47.161Z,6.95
2018-03-18T19:44:17.663Z,6.70
2018-03-18T19:46:47.401Z,6.60
2018-03-18T19:49:17.841Z,7.10
2018-03-18T19:51:48.310Z,7.18
2018-03-18T19:54:17.953Z,6.83
2018-03-18T19:56:47.727Z,7.50
2018-03-18T19:59:18.985Z,7.77
2018-03-18T20:01:48.709Z,7.45
2018-03-18T20:04:18.451Z,7.20
2018-03-18T20:06:48.585Z,7.40
2018-03-18T20:09:19.457Z,6.93
2018-03-18T20:11:49.226Z,7.62
2018-03-18T20:14:19.203Z,6.77
2018-03-18T20:16:49.440Z,7.87
2018-03-18T20:19:19.667Z,9.10
2018-03-18T20:21:50.629Z,7.13
2018-03-18T20:24:20.412Z,9.30
2018-03-18T20:26:50.163Z,8.13
2018-03-18T20:29:21.269Z,8.93
2018-03-18T20:31:51.770Z,8.38
2018-03-18T20:34:21.484Z,9.97
2018-03-18T20:36:51.169Z,8.33
2018-03-18T20:39:21.262Z,9.30
2018-03-18T20:41:52.370Z,8.75
2018-03-18T20:44:22.905Z,10.63
2018-03-18T20:46:53.426Z,10.02
2018-03-18T20:49:23.872Z,8.23
2018-03-18T20:51:54.403Z,8.60
2018-03-18T20:54:24.262Z,8.83
2018-03-18T20:56:53.984Z,8.37
2018-03-18T20:59:23.724Z,8.30
2018-03-18T21:01:54.302Z,8.90
2018-03-18T21:04:25.241Z,9.23
2018-03-18T21:06:54.982Z,9.40
2018-03-18T21:09:24.672Z,9.17
2018-03-18T21:11:54.388Z,10.00
2018-03-18T21:14:24.221Z,9.98
2018-03-18T21:16:54.489Z,10.60
2018-03-18T21:19:25.368Z,11.00
2018-03-18T21:21:55.104Z,11.33
2018-03-18T21:24:25.839Z,10.43
2018-03-18T21:26:56.310Z,10.67
2018-03-18T21:29:26.017Z,10.30
2018-03-18T21:31:55.740Z,11.63
2018-03-18T21:34:36.854Z,12.30
2018-03-18T21:37:06.773Z,11.97
2018-03-18T21:39:37.238Z,11.80
2018-03-18T21:42:06.928Z,11.80
2018-03-18T21:44:36.778Z,10.97
2018-03-18T21:47:06.881Z,11.80
2018-03-18T21:49:37.062Z,11.33
2018-03-18T21:52:08.346Z,12.02
2018-03-18T21:54:38.006Z,11.47
2018-03-18T21:57:08.665Z,13.43
2018-03-18T21:59:39.678Z,13.40
2018-03-18T22:02:09.424Z,12.77
2018-03-18T22:04:39.212Z,13.40
2018-03-18T22:07:09.758Z,13.30
2018-03-18T22:09:39.529Z,12.03
2018-03-18T22:12:09.975Z,13.37
2018-03-18T22:14:39.931Z,14.63
2018-03-18T22:17:09.642Z,12.93
2018-03-18T22:19:40.565Z,13.75
2018-03-18T22:22:11.070Z,13.97
2018-03-18T22:24:41.521Z,13.00
2018-03-18T22:27:11.311Z,13.83
2018-03-18T22:29:41.812Z,11.60
2018-03-18T22:32:11.553Z,12.63
2018-03-18T22:34:42.058Z,12.43
2018-03-18T22:37:11.773Z,12.40
2018-03-18T22:39:41.502Z,13.03
2018-03-18T22:42:11.598Z,13.33
2018-03-18T22:44:42.537Z,12.82
2018-03-18T22:47:12.228Z,11.97
2018-03-18T22:49:43.078Z,12.55
2018-03-18T22:52:14.514Z,12.67
2018-03-18T22:54:44.226Z,13.05
2018-03-18T22:57:13.981Z,12.23
2018-03-18T22:59:44.041Z,10.63
2018-03-18T23:02:13.722Z,10.90
2018-03-18T23:04:43.721Z,10.13
2018-03-18T23:07:13.806Z,9.35
2018-03-18T23:09:43.958Z,10.70
2018-03-18T23:12:15.160Z,11.67
2018-03-18T23:14:44.871Z,11.80
2018-03-18T23:17:15.370Z,11.40
2018-03-18T23:19:45.084Z,11.27
2018-03-18T23:22:15.001Z,12.80
2018-03-18T23:24:45.269Z,13.32
2018-03-18T23:27:16.528Z,11.82
2018-03-18T23:29:47.053Z,11.80
2018-03-18T23:32:17.541Z,13.60
2018-03-18T23:34:47.295Z,13.20
2018-03-18T23:37:17.838Z,14.10
2018-03-18T23:39:47.556Z,14.67
2018-03-18T23:42:17.278Z,14.17
2018-03-18T23:44:47.057Z,15.00
2018-03-18T23:47:18.018Z,14.95
2018-03-18T23:49:47.733Z,14.23
2018-03-18T23:52:17.696Z,12.87
2018-03-18T23:54:47.897Z,14.30
2018-03-18T23:57:18.079Z,14.23
2018-03-18T23:59:49.146Z,14.02
