createdAt,value
2019-01-13T00:04:21.105Z,17.47
2019-01-13T00:23:32.115Z,19.17
2019-01-13T00:31:32.471Z,19.43
2019-01-13T00:34:12.131Z,22.20
2019-01-13T00:36:51.735Z,22.67
2019-01-13T00:39:31.412Z,22.23
2019-01-13T00:42:11.450Z,23.50
2019-01-13T00:47:30.060Z,23.73
2019-01-13T00:50:09.323Z,25.70
2019-01-13T01:09:18.836Z,27.50
2019-01-13T01:11:58.222Z,26.90
2019-01-13T01:14:38.064Z,27.93
2019-01-13T01:19:56.647Z,26.87
2019-01-13T01:30:53.996Z,29.40
2019-01-13T01:33:32.483Z,29.20
2019-01-13T01:36:12.494Z,31.43
2019-01-13T01:38:50.978Z,29.93
2019-01-13T01:41:30.280Z,30.97
2019-01-13T01:44:09.903Z,30.80
2019-01-13T01:46:49.491Z,29.67
2019-01-13T01:49:28.890Z,28.40
2019-01-13T01:52:08.524Z,29.10
2019-01-13T01:54:48.002Z,27.57
2019-01-13T02:03:02.038Z,29.33
2019-01-13T02:05:41.669Z,31.70
2019-01-13T02:21:59.103Z,30.87
2019-01-13T02:27:17.915Z,30.73
2019-01-13T02:29:57.376Z,30.07
2019-01-13T02:32:37.574Z,27.40
2019-01-13T02:35:16.088Z,26.23
2019-01-13T02:37:55.655Z,26.00
2019-01-13T02:40:36.443Z,27.07
2019-01-13T02:43:16.078Z,24.00
2019-01-13T02:45:55.860Z,23.77
2019-01-13T02:48:35.541Z,23.97
2019-01-13T02:51:15.133Z,23.43
2019-01-13T02:53:54.705Z,23.03
2019-01-13T02:56:34.956Z,21.73
2019-01-13T02:59:13.526Z,20.80
2019-01-13T03:01:52.940Z,21.67
2019-01-13T03:12:47.478Z,21.60
2019-01-13T03:15:28.276Z,21.47
2019-01-13T03:18:07.843Z,20.57
2019-01-13T03:20:47.244Z,19.83
2019-01-13T03:31:42.383Z,22.47
2019-01-13T03:37:00.924Z,23.83
2019-01-13T03:56:10.149Z,23.53
2019-01-13T04:04:24.365Z,24.40
2019-01-13T04:07:03.969Z,21.80
2019-01-13T04:23:33.562Z,19.50
2019-01-13T04:26:12.983Z,18.93
2019-01-13T04:28:52.677Z,17.47
2019-01-13T04:31:32.381Z,17.13
2019-01-13T04:34:11.799Z,17.33
2019-01-13T04:36:51.470Z,18.77
2019-01-13T04:39:30.930Z,17.30
2019-01-13T04:42:11.701Z,17.87
2019-01-13T04:44:51.294Z,18.43
2019-01-13T04:47:31.159Z,18.00
2019-01-13T04:55:30.386Z,19.07
2019-01-13T05:09:03.433Z,15.43
2019-01-13T05:11:42.906Z,16.30
2019-01-13T05:14:22.654Z,16.80
2019-01-13T05:17:02.322Z,15.63
2019-01-13T05:19:41.718Z,14.97
2019-01-13T05:22:21.349Z,13.40
2019-01-13T05:25:01.584Z,13.43
2019-01-13T05:30:20.346Z,14.30
2019-01-13T05:32:59.862Z,12.83
2019-01-13T05:35:39.566Z,13.20
2019-01-13T05:38:19.047Z,12.83
2019-01-13T05:52:08.720Z,10.57
2019-01-13T05:54:48.247Z,11.43
2019-01-13T05:57:27.637Z,9.87
2019-01-13T06:00:07.150Z,10.80
2019-01-13T06:02:46.511Z,10.17
2019-01-13T06:05:26.135Z,8.87
2019-01-13T06:08:06.993Z,8.87
2019-01-13T06:10:47.779Z,8.97
2019-01-13T06:13:27.489Z,10.33
2019-01-13T06:16:08.252Z,8.77
2019-01-13T06:18:47.933Z,8.93
2019-01-13T06:21:27.398Z,10.07
2019-01-13T06:24:06.630Z,8.57
2019-01-13T06:26:46.268Z,8.90
2019-01-13T06:43:04.640Z,7.33
2019-01-13T06:45:45.518Z,7.87
2019-01-13T06:48:25.671Z,8.80
2019-01-13T06:56:25.038Z,8.20
2019-01-13T07:01:43.904Z,7.70
2019-01-13T07:04:23.307Z,8.70
2019-01-13T07:07:02.682Z,7.60
2019-01-13T07:09:42.139Z,8.20
2019-01-13T07:12:21.827Z,8.50
2019-01-13T07:15:01.237Z,9.43
2019-01-13T07:17:40.974Z,9.40
2019-01-13T07:20:21.035Z,8.77
2019-01-13T07:33:55.102Z,11.20
2019-01-13T07:36:34.742Z,10.63
2019-01-13T07:39:14.929Z,10.97
2019-01-13T07:55:29.466Z,9.17
2019-01-13T08:00:48.441Z,9.37
2019-01-13T08:03:27.834Z,9.77
2019-01-13T08:06:07.223Z,9.20
2019-01-13T08:08:46.800Z,8.87
2019-01-13T08:11:26.740Z,9.87
2019-01-13T08:16:45.361Z,9.30
2019-01-13T08:19:25.499Z,10.67
2019-01-13T08:27:25.319Z,11.77
2019-01-13T08:43:39.608Z,13.03
2019-01-13T08:48:58.358Z,12.23
2019-01-13T08:59:53.016Z,12.13
2019-01-13T09:02:32.564Z,11.63
2019-01-13T09:05:12.071Z,10.30
2019-01-13T09:07:51.802Z,10.20
2019-01-13T09:10:31.304Z,10.23
2019-01-13T09:13:12.144Z,10.20
2019-01-13T09:15:51.586Z,9.80
2019-01-13T09:21:13.670Z,11.27
2019-01-13T09:23:53.263Z,10.10
2019-01-13T09:26:33.534Z,10.23
2019-01-13T09:31:52.310Z,10.83
2019-01-13T09:34:31.638Z,9.60
2019-01-13T09:37:11.301Z,10.37
2019-01-13T09:39:51.281Z,9.57
2019-01-13T09:53:26.015Z,9.23
2019-01-13T10:01:40.554Z,8.40
2019-01-13T10:04:20.898Z,8.07
2019-01-13T10:06:49.470Z,9.33
2019-01-13T10:09:18.019Z,9.80
2019-01-13T10:11:46.596Z,9.57
2019-01-13T10:14:15.150Z,10.03
2019-01-13T10:16:43.702Z,9.10
2019-01-13T10:19:12.282Z,9.00
2019-01-13T10:21:40.843Z,10.77
2019-01-13T10:24:09.400Z,10.00
2019-01-13T10:26:37.979Z,9.53
2019-01-13T10:29:06.546Z,9.80
2019-01-13T10:31:35.103Z,10.23
2019-01-13T10:34:03.674Z,9.70
2019-01-13T10:36:32.271Z,9.10
2019-01-13T10:39:00.839Z,10.37
2019-01-13T10:41:31.630Z,9.87
2019-01-13T10:44:00.202Z,10.30
2019-01-13T10:46:28.759Z,11.13
2019-01-13T10:48:57.335Z,10.97
2019-01-13T10:51:25.910Z,9.87
2019-01-13T10:53:54.514Z,10.43
2019-01-13T10:56:23.116Z,9.47
2019-01-13T10:58:51.669Z,10.17
2019-01-13T11:01:20.294Z,9.90
2019-01-13T11:03:48.863Z,9.87
2019-01-13T11:06:17.444Z,10.03
2019-01-13T11:08:46.100Z,8.80
2019-01-13T11:11:14.751Z,9.47
2019-01-13T11:13:43.299Z,9.33
2019-01-13T11:16:11.880Z,8.53
2019-01-13T11:18:40.406Z,8.73
2019-01-13T11:21:08.959Z,10.30
2019-01-13T11:23:37.513Z,9.80
2019-01-13T11:26:06.526Z,9.10
2019-01-13T11:28:35.102Z,8.57
2019-01-13T11:31:03.674Z,8.97
2019-01-13T11:33:32.275Z,10.33
2019-01-13T11:36:00.841Z,8.70
2019-01-13T11:38:29.406Z,8.90
2019-01-13T11:40:57.979Z,8.77
2019-01-13T11:43:26.546Z,7.70
2019-01-13T11:45:55.099Z,8.33
2019-01-13T11:48:23.692Z,7.60
2019-01-13T11:50:52.258Z,7.93
2019-01-13T11:53:20.815Z,7.00
2019-01-13T11:55:49.424Z,7.40
2019-01-13T11:58:17.970Z,7.17
2019-01-13T12:00:47.403Z,6.83
2019-01-13T12:03:16.935Z,7.07
2019-01-13T12:05:45.843Z,6.67
2019-01-13T12:08:14.417Z,6.70
2019-01-13T12:10:43.041Z,7.10
2019-01-13T12:13:11.612Z,7.10
2019-01-13T12:15:40.153Z,6.90
2019-01-13T12:18:08.713Z,7.20
2019-01-13T12:20:37.295Z,7.60
2019-01-13T12:23:05.857Z,6.30
2019-01-13T12:25:34.434Z,6.97
2019-01-13T12:28:02.974Z,6.80
2019-01-13T12:30:31.814Z,6.50
2019-01-13T12:33:00.741Z,7.50
2019-01-13T12:35:29.309Z,7.43
2019-01-13T12:37:57.922Z,7.23
2019-01-13T12:40:26.829Z,7.87
2019-01-13T12:42:55.383Z,6.83
2019-01-13T12:45:23.948Z,7.70
2019-01-13T12:47:52.619Z,6.67
2019-01-13T12:50:28.102Z,6.57
2019-01-13T12:52:56.706Z,6.70
2019-01-13T12:55:25.273Z,6.50
2019-01-13T12:57:53.826Z,5.70
2019-01-13T13:00:24.121Z,6.63
2019-01-13T13:02:52.813Z,5.27
2019-01-13T13:05:21.361Z,5.97
2019-01-13T13:07:49.941Z,6.07
2019-01-13T13:10:23.207Z,7.13
2019-01-13T13:12:51.769Z,6.17
2019-01-13T13:15:20.370Z,6.90
2019-01-13T13:17:48.987Z,6.50
2019-01-13T13:20:17.550Z,7.13
2019-01-13T13:22:46.190Z,6.90
2019-01-13T13:25:14.746Z,7.00
2019-01-13T13:27:43.306Z,5.63
2019-01-13T13:30:13.379Z,7.70
2019-01-13T13:32:41.935Z,6.67
2019-01-13T13:35:10.495Z,5.90
2019-01-13T13:37:39.071Z,7.13
2019-01-13T13:40:08.209Z,7.33
2019-01-13T13:42:36.783Z,5.93
2019-01-13T13:45:05.934Z,6.60
2019-01-13T13:47:34.511Z,6.30
2019-01-13T13:50:03.087Z,6.20
2019-01-13T13:52:31.670Z,6.70
2019-01-13T13:55:00.234Z,6.30
2019-01-13T13:57:28.811Z,6.93
2019-01-13T13:59:57.838Z,7.67
2019-01-13T14:02:26.478Z,6.43
2019-01-13T14:04:55.069Z,6.30
2019-01-13T14:07:23.652Z,6.60
2019-01-13T14:09:52.251Z,6.37
2019-01-13T14:12:20.799Z,6.87
2019-01-13T14:14:49.395Z,6.43
2019-01-13T14:17:17.990Z,6.67
2019-01-13T14:19:46.715Z,5.83
2019-01-13T14:22:15.302Z,5.90
2019-01-13T14:24:43.903Z,6.07
2019-01-13T14:27:12.507Z,6.97
2019-01-13T14:29:41.109Z,5.57
2019-01-13T14:32:09.699Z,5.43
2019-01-13T14:34:38.354Z,5.47
2019-01-13T14:37:06.987Z,5.73
2019-01-13T14:39:35.580Z,5.03
2019-01-13T14:42:04.635Z,5.73
2019-01-13T14:44:33.258Z,4.60
2019-01-13T14:47:01.878Z,4.83
2019-01-13T14:49:30.439Z,5.63
2019-01-13T14:51:59.031Z,5.20
2019-01-13T14:54:27.622Z,6.33
2019-01-13T14:56:56.179Z,5.70
2019-01-13T14:59:24.747Z,5.80
2019-01-13T15:01:53.304Z,6.83
2019-01-13T15:04:21.850Z,5.90
2019-01-13T15:06:50.457Z,5.93
2019-01-13T15:09:19.002Z,5.00
2019-01-13T15:11:47.558Z,5.17
2019-01-13T15:14:16.117Z,5.40
2019-01-13T15:16:44.679Z,5.00
2019-01-13T15:19:13.250Z,4.70
2019-01-13T15:21:41.797Z,5.63
2019-01-13T15:24:10.338Z,5.80
2019-01-13T15:26:38.969Z,5.87
2019-01-13T15:29:07.518Z,5.90
2019-01-13T15:31:36.069Z,6.23
2019-01-13T15:34:07.384Z,6.17
2019-01-13T15:36:34.910Z,5.63
2019-01-13T15:39:03.559Z,7.27
2019-01-13T15:41:32.150Z,5.23
2019-01-13T15:44:00.707Z,6.20
2019-01-13T15:46:29.250Z,6.20
2019-01-13T15:48:57.821Z,5.63
2019-01-13T15:51:26.375Z,7.33
2019-01-13T15:53:54.938Z,7.33
2019-01-13T15:56:23.586Z,8.47
2019-01-13T15:58:52.130Z,8.40
2019-01-13T16:01:20.686Z,8.67
2019-01-13T16:03:49.297Z,8.83
2019-01-13T16:06:17.923Z,8.00
2019-01-13T16:08:46.466Z,8.03
2019-01-13T16:11:15.050Z,7.80
2019-01-13T16:13:43.642Z,7.57
2019-01-13T16:16:12.215Z,5.80
2019-01-13T16:18:40.778Z,7.07
2019-01-13T16:21:09.369Z,7.93
2019-01-13T16:23:37.926Z,6.90
2019-01-13T16:26:06.645Z,6.80
2019-01-13T16:28:35.205Z,7.00
2019-01-13T16:31:03.777Z,6.80
2019-01-13T16:33:32.374Z,6.17
2019-01-13T16:36:00.945Z,6.70
2019-01-13T16:38:29.522Z,6.67
2019-01-13T16:40:58.123Z,8.03
2019-01-13T16:43:26.705Z,7.10
2019-01-13T16:45:55.269Z,7.33
2019-01-13T16:48:24.754Z,6.53
2019-01-13T16:50:53.796Z,6.70
2019-01-13T16:53:22.355Z,7.20
2019-01-13T16:55:50.946Z,6.00
2019-01-13T16:58:19.695Z,6.07
2019-01-13T17:00:48.315Z,5.80
2019-01-13T17:03:16.863Z,6.67
2019-01-13T17:05:45.466Z,6.60
2019-01-13T17:08:14.015Z,5.47
2019-01-13T17:10:42.681Z,6.40
2019-01-13T17:13:11.254Z,6.23
2019-01-13T17:15:39.838Z,5.50
2019-01-13T17:18:08.854Z,6.20
2019-01-13T17:20:37.431Z,5.90
2019-01-13T17:23:06.015Z,6.63
2019-01-13T17:25:34.582Z,6.63
2019-01-13T17:28:03.201Z,6.60
2019-01-13T17:30:32.666Z,7.07
2019-01-13T17:33:01.247Z,5.80
2019-01-13T17:35:29.815Z,6.73
2019-01-13T17:37:58.374Z,7.37
2019-01-13T17:40:26.984Z,7.20
2019-01-13T17:42:55.557Z,7.13
2019-01-13T17:45:28.083Z,7.30
2019-01-13T17:47:56.646Z,6.70
2019-01-13T17:50:25.257Z,7.80
2019-01-13T17:52:53.830Z,9.80
2019-01-13T17:55:23.159Z,8.30
2019-01-13T17:57:51.730Z,10.07
2019-01-13T18:00:21.858Z,4.87
2019-01-13T18:02:50.408Z,3.70
2019-01-13T18:05:18.956Z,3.60
2019-01-13T18:07:47.531Z,4.80
2019-01-13T18:10:16.094Z,4.47
2019-01-13T18:12:44.660Z,4.30
2019-01-13T18:15:13.223Z,4.00
2019-01-13T18:17:41.802Z,4.90
2019-01-13T18:20:12.302Z,5.40
2019-01-13T18:22:40.889Z,6.20
2019-01-13T18:25:09.451Z,7.80
2019-01-13T18:27:38.040Z,7.60
2019-01-13T18:30:08.563Z,7.33
2019-01-13T18:32:37.113Z,7.23
2019-01-13T18:35:06.694Z,7.43
2019-01-13T18:37:35.262Z,6.43
2019-01-13T18:40:03.878Z,7.40
2019-01-13T18:42:32.449Z,6.43
2019-01-13T18:45:01.020Z,7.53
2019-01-13T18:47:29.592Z,7.13
2019-01-13T18:49:58.166Z,7.53
2019-01-13T18:52:26.805Z,6.57
2019-01-13T18:54:55.346Z,8.33
2019-01-13T18:57:23.954Z,7.40
2019-01-13T18:59:52.556Z,8.20
2019-01-13T19:02:21.138Z,6.77
2019-01-13T19:04:49.985Z,7.07
2019-01-13T19:07:18.624Z,8.40
2019-01-13T19:09:47.165Z,5.37
2019-01-13T19:12:15.735Z,6.57
2019-01-13T19:14:46.203Z,6.60
2019-01-13T19:17:18.709Z,5.60
2019-01-13T19:19:53.494Z,6.53
2019-01-13T19:22:23.811Z,6.67
2019-01-13T19:24:55.861Z,6.87
2019-01-13T19:27:24.662Z,6.50
2019-01-13T19:29:54.039Z,6.60
2019-01-13T19:32:22.826Z,6.23
2019-01-13T19:34:51.439Z,7.43
2019-01-13T19:37:19.987Z,7.97
2019-01-13T19:39:48.581Z,6.43
2019-01-13T19:42:17.139Z,7.03
2019-01-13T19:44:45.714Z,6.90
2019-01-13T19:47:14.363Z,5.63
2019-01-13T19:49:42.910Z,7.00
2019-01-13T19:52:11.501Z,5.90
2019-01-13T19:54:40.090Z,5.90
2019-01-13T19:57:08.696Z,7.63
2019-01-13T19:59:37.794Z,6.73
2019-01-13T20:02:06.894Z,7.23
2019-01-13T20:04:35.495Z,6.70
2019-01-13T20:07:04.250Z,6.43
2019-01-13T20:09:32.862Z,6.67
2019-01-13T20:12:01.416Z,5.73
2019-01-13T20:14:29.991Z,7.60
2019-01-13T20:16:58.583Z,7.40
2019-01-13T20:19:27.139Z,6.33
2019-01-13T20:21:55.706Z,6.90
2019-01-13T20:24:24.395Z,6.70
2019-01-13T20:26:52.943Z,6.37
2019-01-13T20:29:21.493Z,6.97
2019-01-13T20:31:50.094Z,6.87
2019-01-13T20:34:18.653Z,6.57
2019-01-13T20:36:47.323Z,6.83
2019-01-13T20:39:15.881Z,7.10
2019-01-13T20:41:44.494Z,6.13
2019-01-13T20:44:13.103Z,7.17
2019-01-13T20:46:43.171Z,5.97
2019-01-13T20:49:11.778Z,6.43
2019-01-13T20:51:40.359Z,6.60
2019-01-13T20:54:08.922Z,6.50
2019-01-13T20:56:37.609Z,7.90
2019-01-13T20:59:06.203Z,7.27
2019-01-13T21:01:36.347Z,7.70
2019-01-13T21:04:04.943Z,7.93
2019-01-13T21:06:33.493Z,6.63
2019-01-13T21:09:02.056Z,7.07
2019-01-13T21:11:30.763Z,7.07
2019-01-13T21:13:59.380Z,6.27
2019-01-13T21:16:27.962Z,6.27
2019-01-13T21:18:56.583Z,6.30
2019-01-13T21:21:25.226Z,7.33
2019-01-13T21:23:53.775Z,7.13
2019-01-13T21:26:22.384Z,7.93
2019-01-13T21:28:50.955Z,7.90
2019-01-13T21:31:19.448Z,6.70
2019-01-13T21:33:48.020Z,6.13
2019-01-13T21:36:16.587Z,7.60
2019-01-13T21:38:45.195Z,6.50
2019-01-13T21:41:13.825Z,6.20
2019-01-13T21:43:42.405Z,7.57
2019-01-13T21:46:10.991Z,6.37
2019-01-13T21:48:39.716Z,6.50
2019-01-13T21:51:08.349Z,6.70
2019-01-13T21:53:36.910Z,7.83
2019-01-13T21:56:05.492Z,6.90
2019-01-13T21:58:34.042Z,6.90
2019-01-13T22:01:02.627Z,7.57
2019-01-13T22:03:31.210Z,7.23
2019-01-13T22:05:59.778Z,6.27
2019-01-13T22:08:28.319Z,5.90
2019-01-13T22:10:56.934Z,7.03
2019-01-13T22:13:25.499Z,6.87
2019-01-13T22:15:54.054Z,5.90
2019-01-13T22:18:22.624Z,6.80
2019-01-13T22:20:51.324Z,5.83
2019-01-13T22:23:19.875Z,6.67
2019-01-13T22:25:48.450Z,6.87
2019-01-13T22:28:17.003Z,5.97
2019-01-13T22:30:45.562Z,6.47
2019-01-13T22:33:14.126Z,8.67
2019-01-13T22:35:48.133Z,6.40
2019-01-13T22:38:13.009Z,6.97
2019-01-13T22:40:41.706Z,6.50
2019-01-13T22:43:10.322Z,6.37
2019-01-13T22:45:38.882Z,7.27
2019-01-13T22:48:07.462Z,6.20
2019-01-13T22:50:36.026Z,6.33
2019-01-13T22:53:04.572Z,6.70
2019-01-13T22:55:33.145Z,7.47
2019-01-13T22:58:01.699Z,6.50
2019-01-13T23:00:38.042Z,6.80
2019-01-13T23:03:06.602Z,7.60
2019-01-13T23:05:35.150Z,6.10
2019-01-13T23:08:03.723Z,6.67
2019-01-13T23:10:32.278Z,5.90
2019-01-13T23:13:00.829Z,8.17
2019-01-13T23:15:29.411Z,7.23
2019-01-13T23:17:57.954Z,7.63
2019-01-13T23:20:26.503Z,7.57
2019-01-13T23:22:55.095Z,6.33
2019-01-13T23:25:23.644Z,7.17
2019-01-13T23:27:52.244Z,6.93
2019-01-13T23:30:20.869Z,6.30
2019-01-13T23:32:49.418Z,6.10
2019-01-13T23:35:17.971Z,6.53
2019-01-13T23:37:46.549Z,7.53
2019-01-13T23:40:15.149Z,6.53
2019-01-13T23:42:43.689Z,7.43
2019-01-13T23:45:12.286Z,6.73
2019-01-13T23:47:40.840Z,6.37
2019-01-13T23:50:09.383Z,6.63
2019-01-13T23:52:37.950Z,7.17
2019-01-13T23:55:06.494Z,7.10
2019-01-13T23:57:35.069Z,7.37
