createdAt,value
2018-09-17T00:00:17.879Z,43.26
2018-09-17T00:01:17.835Z,43.26
2018-09-17T00:02:17.790Z,43.35
2018-09-17T00:03:17.744Z,43.54
2018-09-17T00:04:17.750Z,43.35
2018-09-17T00:05:17.655Z,43.35
2018-09-17T00:06:17.611Z,43.26
2018-09-17T00:07:17.568Z,43.35
2018-09-17T00:08:17.521Z,43.54
2018-09-17T00:09:17.476Z,43.35
2018-09-17T00:10:17.431Z,43.45
2018-09-17T00:11:17.387Z,43.45
2018-09-17T00:12:17.341Z,43.45
2018-09-17T00:13:17.298Z,43.35
2018-09-17T00:14:17.253Z,43.45
2018-09-17T00:15:17.207Z,43.45
2018-09-17T00:16:17.163Z,43.35
2018-09-17T00:17:17.434Z,43.45
2018-09-17T00:18:17.073Z,43.35
2018-09-17T00:19:17.027Z,43.45
2018-09-17T00:20:16.984Z,43.45
2018-09-17T00:21:16.953Z,43.45
2018-09-17T00:22:16.894Z,43.35
2018-09-17T00:23:16.848Z,43.35
2018-09-17T00:24:16.904Z,43.45
2018-09-17T00:25:16.759Z,43.35
2018-09-17T00:26:16.714Z,43.35
2018-09-17T00:27:16.669Z,43.35
2018-09-17T00:28:16.625Z,43.54
2018-09-17T00:29:16.580Z,43.54
2018-09-17T00:30:16.535Z,43.26
2018-09-17T00:31:16.489Z,43.54
2018-09-17T00:32:16.445Z,43.54
2018-09-17T00:33:16.401Z,43.54
2018-09-17T00:34:16.356Z,43.35
2018-09-17T00:35:16.310Z,43.54
2018-09-17T00:36:16.268Z,43.54
2018-09-17T00:37:16.221Z,43.54
2018-09-17T00:38:16.177Z,43.54
2018-09-17T00:39:16.131Z,43.64
2018-09-17T00:40:16.087Z,43.45
2018-09-17T00:41:16.045Z,43.54
2018-09-17T00:42:15.997Z,43.45
2018-09-17T00:43:15.953Z,43.45
2018-09-17T00:44:15.915Z,43.35
2018-09-17T00:45:15.862Z,43.45
2018-09-17T00:46:15.819Z,43.45
2018-09-17T00:47:15.772Z,43.45
2018-09-17T00:48:15.732Z,43.45
2018-09-17T00:49:15.683Z,43.26
2018-09-17T00:50:15.639Z,43.45
2018-09-17T00:51:15.592Z,43.45
2018-09-17T00:52:15.548Z,43.45
2018-09-17T00:53:15.507Z,43.64
2018-09-17T00:54:15.458Z,43.45
2018-09-17T00:55:15.413Z,43.64
2018-09-17T00:56:15.369Z,43.45
2018-09-17T00:57:15.326Z,43.54
2018-09-17T00:58:15.279Z,43.45
2018-09-17T00:59:15.234Z,43.54
2018-09-17T01:00:15.189Z,43.74
2018-09-17T01:01:15.144Z,43.64
2018-09-17T01:02:15.100Z,43.45
2018-09-17T01:03:15.058Z,43.45
2018-09-17T01:04:15.012Z,43.54
2018-09-17T01:05:14.965Z,43.45
2018-09-17T01:06:14.921Z,43.84
2018-09-17T01:07:14.875Z,43.54
2018-09-17T01:08:14.835Z,43.74
2018-09-17T01:09:14.786Z,43.84
2018-09-17T01:10:14.741Z,43.54
2018-09-17T01:11:14.745Z,43.64
2018-09-17T01:12:14.650Z,43.45
2018-09-17T01:13:14.605Z,43.54
2018-09-17T01:14:14.561Z,43.84
2018-09-17T01:15:14.518Z,43.93
2018-09-17T01:16:14.471Z,43.64
2018-09-17T01:17:14.426Z,43.64
2018-09-17T01:18:14.383Z,43.64
2018-09-17T01:19:14.336Z,43.84
2018-09-17T01:20:14.292Z,43.74
2018-09-17T01:21:14.564Z,43.74
2018-09-17T01:22:14.522Z,43.84
2018-09-17T01:23:14.475Z,43.64
2018-09-17T01:24:14.111Z,43.84
2018-09-17T01:25:14.067Z,43.54
2018-09-17T01:26:14.024Z,43.64
2018-09-17T01:27:13.976Z,43.54
2018-09-17T01:28:13.932Z,43.54
2018-09-17T01:29:13.887Z,43.64
2018-09-17T01:30:13.843Z,43.84
2018-09-17T01:31:13.797Z,44.32
2018-09-17T01:32:13.752Z,43.64
2018-09-17T01:33:13.707Z,43.64
2018-09-17T01:34:13.663Z,43.64
2018-09-17T01:35:13.623Z,43.54
2018-09-17T01:36:13.573Z,43.64
2018-09-17T01:37:13.529Z,43.64
2018-09-17T01:38:13.484Z,44.32
2018-09-17T01:39:13.438Z,44.03
2018-09-17T01:40:13.394Z,44.22
2018-09-17T01:41:13.348Z,44.22
2018-09-17T01:42:13.305Z,44.22
2018-09-17T01:43:13.258Z,43.74
2018-09-17T01:44:13.215Z,43.64
2018-09-17T01:45:13.172Z,44.12
2018-09-17T01:46:13.148Z,43.74
2018-09-17T01:47:13.079Z,44.12
2018-09-17T01:48:13.036Z,44.12
2018-09-17T01:49:12.990Z,43.74
2018-09-17T01:50:12.945Z,44.32
2018-09-17T01:51:12.899Z,43.93
2018-09-17T01:52:12.855Z,43.64
2018-09-17T01:53:12.816Z,44.03
2018-09-17T01:54:12.766Z,44.03
2018-09-17T01:55:12.720Z,44.03
2018-09-17T01:56:12.676Z,44.12
2018-09-17T01:57:12.631Z,43.93
2018-09-17T01:58:12.587Z,43.93
2018-09-17T01:59:12.541Z,44.22
2018-09-17T02:00:12.496Z,43.54
2018-09-17T02:01:12.452Z,43.93
2018-09-17T02:02:12.407Z,43.93
2018-09-17T02:03:12.361Z,43.84
2018-09-17T02:04:12.320Z,44.22
2018-09-17T02:05:12.275Z,44.22
2018-09-17T02:06:12.228Z,43.74
2018-09-17T02:07:12.183Z,43.54
2018-09-17T02:08:12.159Z,43.84
2018-09-17T02:09:12.157Z,44.12
2018-09-17T02:10:12.048Z,44.03
2018-09-17T02:11:12.004Z,43.54
2018-09-17T02:12:11.958Z,43.74
2018-09-17T02:13:11.914Z,44.32
2018-09-17T02:14:11.869Z,44.32
2018-09-17T02:15:11.823Z,44.03
2018-09-17T02:16:11.778Z,43.54
2018-09-17T02:17:11.734Z,44.22
2018-09-17T02:18:11.689Z,44.22
2018-09-17T02:19:11.644Z,44.22
2018-09-17T02:20:11.600Z,43.93
2018-09-17T02:21:11.561Z,44.03
2018-09-17T02:22:11.510Z,43.93
2018-09-17T02:23:11.468Z,43.93
2018-09-17T02:24:11.420Z,44.03
2018-09-17T02:25:11.375Z,44.22
2018-09-17T02:26:11.331Z,44.03
2018-09-17T02:27:11.291Z,44.12
2018-09-17T02:28:11.245Z,43.84
2018-09-17T02:29:11.195Z,43.93
2018-09-17T02:30:11.151Z,43.93
2018-09-17T02:31:11.109Z,44.03
2018-09-17T02:32:11.066Z,43.93
2018-09-17T02:33:11.017Z,44.03
2018-09-17T02:34:10.977Z,43.93
2018-09-17T02:35:10.926Z,43.93
2018-09-17T02:36:10.881Z,43.93
2018-09-17T02:37:10.837Z,43.64
2018-09-17T02:38:10.796Z,43.93
2018-09-17T02:39:10.749Z,43.84
2018-09-17T02:40:10.705Z,43.93
2018-09-17T02:41:10.657Z,43.84
2018-09-17T02:42:10.663Z,43.93
2018-09-17T02:43:10.567Z,43.84
2018-09-17T02:44:10.522Z,43.93
2018-09-17T02:45:10.479Z,43.93
2018-09-17T02:46:10.437Z,44.12
2018-09-17T02:47:10.387Z,43.93
2018-09-17T02:48:10.346Z,43.84
2018-09-17T02:49:10.302Z,44.03
2018-09-17T02:50:10.254Z,44.03
2018-09-17T02:51:10.207Z,43.93
2018-09-17T02:52:10.163Z,43.93
2018-09-17T02:53:10.119Z,43.84
2018-09-17T02:54:10.077Z,43.93
2018-09-17T02:55:10.028Z,43.93
2018-09-17T02:56:09.984Z,44.03
2018-09-17T02:57:09.939Z,43.93
2018-09-17T02:58:09.894Z,44.03
2018-09-17T02:59:09.848Z,43.91
2018-09-17T03:00:09.806Z,44.03
2018-09-17T03:01:09.759Z,43.93
2018-09-17T03:02:09.716Z,43.64
2018-09-17T03:03:09.673Z,44.03
2018-09-17T03:04:09.625Z,43.84
2018-09-17T03:05:09.581Z,43.93
2018-09-17T03:06:09.535Z,43.93
2018-09-17T03:07:09.490Z,43.93
2018-09-17T03:08:09.445Z,43.84
2018-09-17T03:09:09.400Z,43.93
2018-09-17T03:10:09.356Z,44.42
2018-09-17T03:11:09.311Z,43.93
2018-09-17T03:12:09.266Z,43.91
2018-09-17T03:13:09.221Z,43.93
2018-09-17T03:14:09.176Z,43.93
2018-09-17T03:15:09.130Z,43.91
2018-09-17T03:16:09.088Z,44.29
2018-09-17T03:17:09.044Z,43.81
2018-09-17T03:18:08.996Z,44.39
2018-09-17T03:19:08.951Z,44.01
2018-09-17T03:20:08.907Z,44.29
2018-09-17T03:21:08.862Z,43.84
2018-09-17T03:22:08.821Z,43.91
2018-09-17T03:23:08.779Z,43.91
2018-09-17T03:24:08.730Z,44.39
2018-09-17T03:25:08.688Z,43.91
2018-09-17T03:26:08.638Z,43.52
2018-09-17T03:27:08.593Z,43.93
2018-09-17T03:28:08.548Z,43.81
2018-09-17T03:29:08.503Z,44.49
2018-09-17T03:30:08.457Z,43.91
2018-09-17T03:31:08.413Z,43.93
2018-09-17T03:32:08.368Z,43.91
2018-09-17T03:33:08.323Z,44.03
2018-09-17T03:34:08.284Z,44.01
2018-09-17T03:35:08.233Z,43.93
2018-09-17T03:36:08.189Z,43.91
2018-09-17T03:37:08.150Z,43.93
2018-09-17T03:38:08.100Z,43.91
2018-09-17T03:39:08.054Z,43.93
2018-09-17T03:40:08.009Z,43.81
2018-09-17T03:41:07.967Z,43.91
2018-09-17T03:42:07.922Z,43.81
2018-09-17T03:43:07.874Z,43.91
2018-09-17T03:44:07.829Z,44.01
2018-09-17T03:45:07.791Z,43.91
2018-09-17T03:46:07.750Z,43.91
2018-09-17T03:47:07.697Z,43.81
2018-09-17T03:48:07.650Z,43.81
2018-09-17T03:49:07.605Z,43.91
2018-09-17T03:50:07.561Z,43.84
2018-09-17T03:51:07.515Z,43.81
2018-09-17T03:52:07.489Z,43.91
2018-09-17T03:53:07.425Z,43.93
2018-09-17T03:54:07.380Z,44.01
2018-09-17T03:55:07.335Z,43.81
2018-09-17T03:56:07.290Z,43.91
2018-09-17T03:57:07.246Z,43.91
2018-09-17T03:58:07.201Z,43.84
2018-09-17T03:59:07.156Z,44.03
2018-09-17T04:00:07.111Z,43.91
2018-09-17T04:01:07.066Z,43.93
2018-09-17T04:02:07.022Z,43.93
2018-09-17T04:03:06.976Z,44.01
2018-09-17T04:04:06.931Z,43.81
2018-09-17T04:05:06.886Z,43.91
2018-09-17T04:06:06.841Z,43.91
2018-09-17T04:07:06.797Z,43.91
2018-09-17T04:08:06.752Z,44.20
2018-09-17T04:09:06.707Z,44.20
2018-09-17T04:10:06.663Z,43.91
2018-09-17T04:11:06.616Z,43.81
2018-09-17T04:12:06.572Z,43.81
2018-09-17T04:13:06.527Z,43.91
2018-09-17T04:14:06.483Z,43.91
2018-09-17T04:15:06.437Z,43.81
2018-09-17T04:16:06.393Z,44.20
2018-09-17T04:17:06.347Z,43.93
2018-09-17T04:18:06.303Z,44.01
2018-09-17T04:19:06.257Z,44.20
2018-09-17T04:20:06.218Z,43.91
2018-09-17T04:21:06.168Z,43.81
2018-09-17T04:22:06.123Z,44.01
2018-09-17T04:23:06.080Z,43.91
2018-09-17T04:24:06.033Z,43.91
2018-09-17T04:25:05.988Z,43.91
2018-09-17T04:26:05.944Z,43.91
2018-09-17T04:27:05.897Z,43.81
2018-09-17T04:28:05.853Z,44.01
2018-09-17T04:29:05.808Z,44.20
2018-09-17T04:30:05.776Z,44.29
2018-09-17T04:31:05.721Z,43.91
2018-09-17T04:32:05.674Z,44.01
2018-09-17T04:33:05.754Z,43.62
2018-09-17T04:34:05.585Z,44.29
2018-09-17T04:35:05.538Z,44.29
2018-09-17T04:36:05.494Z,43.72
2018-09-17T04:37:05.449Z,43.62
2018-09-17T04:38:05.404Z,43.81
2018-09-17T04:39:05.361Z,44.20
2018-09-17T04:40:05.313Z,43.52
2018-09-17T04:41:05.273Z,43.62
2018-09-17T04:42:05.224Z,43.62
2018-09-17T04:43:05.182Z,44.01
2018-09-17T04:44:05.134Z,44.10
2018-09-17T04:45:05.090Z,44.01
2018-09-17T04:46:05.044Z,44.01
2018-09-17T04:47:04.998Z,43.62
2018-09-17T04:48:04.954Z,43.91
2018-09-17T04:49:04.910Z,43.81
2018-09-17T04:50:04.864Z,43.62
2018-09-17T04:51:04.819Z,44.01
2018-09-17T04:52:04.774Z,43.74
2018-09-17T04:53:04.730Z,44.10
2018-09-17T04:54:04.684Z,43.62
2018-09-17T04:55:04.639Z,43.72
2018-09-17T04:56:04.594Z,44.29
2018-09-17T04:57:04.549Z,44.01
2018-09-17T04:58:04.505Z,43.62
2018-09-17T04:59:04.463Z,43.52
2018-09-17T05:00:04.415Z,44.29
2018-09-17T05:01:04.370Z,43.62
2018-09-17T05:02:04.325Z,43.62
2018-09-17T05:03:04.279Z,44.29
2018-09-17T05:04:04.235Z,43.62
2018-09-17T05:05:04.196Z,43.62
2018-09-17T05:06:04.145Z,43.54
2018-09-17T05:07:04.100Z,43.52
2018-09-17T05:08:04.055Z,43.81
2018-09-17T05:09:04.011Z,43.52
2018-09-17T05:10:03.965Z,43.72
2018-09-17T05:11:03.919Z,43.81
2018-09-17T05:12:03.875Z,43.54
2018-09-17T05:13:03.913Z,43.81
2018-09-17T05:14:03.786Z,43.72
2018-09-17T05:15:03.790Z,43.72
2018-09-17T05:16:03.695Z,43.52
2018-09-17T05:17:03.650Z,43.52
2018-09-17T05:18:03.605Z,43.52
2018-09-17T05:19:03.560Z,43.52
2018-09-17T05:20:03.524Z,43.62
2018-09-17T05:21:03.470Z,43.52
2018-09-17T05:22:03.426Z,43.81
2018-09-17T05:23:03.380Z,43.81
2018-09-17T05:24:03.335Z,43.52
2018-09-17T05:25:03.291Z,43.52
2018-09-17T05:26:03.246Z,43.62
2018-09-17T05:27:03.203Z,43.62
2018-09-17T05:28:03.155Z,43.72
2018-09-17T05:29:03.110Z,43.62
2018-09-17T05:30:03.065Z,43.72
2018-09-17T05:31:03.019Z,43.72
2018-09-17T05:32:02.975Z,43.52
2018-09-17T05:33:02.931Z,43.52
2018-09-17T05:34:02.886Z,43.62
2018-09-17T05:35:02.921Z,43.91
2018-09-17T05:36:02.796Z,43.62
2018-09-17T05:37:02.749Z,43.62
2018-09-17T05:38:02.708Z,43.52
2018-09-17T05:39:02.662Z,43.91
2018-09-17T05:40:02.616Z,43.52
2018-09-17T05:41:02.571Z,43.62
2018-09-17T05:42:02.526Z,43.62
2018-09-17T05:43:02.482Z,43.62
2018-09-17T05:44:02.443Z,43.62
2018-09-17T05:45:02.393Z,43.62
2018-09-17T05:46:02.349Z,43.81
2018-09-17T05:47:02.301Z,43.91
2018-09-17T05:48:02.256Z,43.72
2018-09-17T05:49:02.211Z,43.72
2018-09-17T05:50:02.166Z,43.43
2018-09-17T05:51:02.121Z,43.35
2018-09-17T05:52:02.077Z,43.43
2018-09-17T05:53:02.033Z,43.72
2018-09-17T05:54:01.988Z,43.43
2018-09-17T05:55:01.942Z,43.45
2018-09-17T05:56:01.904Z,43.33
2018-09-17T05:57:01.852Z,43.43
2018-09-17T05:58:01.807Z,43.33
2018-09-17T05:59:01.767Z,43.43
2018-09-17T06:00:01.717Z,43.52
2018-09-17T06:01:01.672Z,43.52
2018-09-17T06:02:01.628Z,43.52
2018-09-17T06:03:01.582Z,43.43
2018-09-17T06:04:01.538Z,43.52
2018-09-17T06:05:01.492Z,43.43
2018-09-17T06:06:01.549Z,43.52
2018-09-17T06:07:01.519Z,43.33
2018-09-17T06:08:01.357Z,43.52
2018-09-17T06:09:01.312Z,43.43
2018-09-17T06:10:01.267Z,43.21
2018-09-17T06:11:01.224Z,43.60
2018-09-17T06:12:01.177Z,43.98
2018-09-17T06:13:01.135Z,43.96
2018-09-17T06:14:01.087Z,43.87
2018-09-17T06:15:01.043Z,43.48
2018-09-17T06:16:00.996Z,43.58
2018-09-17T06:17:00.950Z,43.48
2018-09-17T06:18:00.908Z,43.29
2018-09-17T06:19:00.860Z,43.58
2018-09-17T06:20:00.814Z,43.65
2018-09-17T06:21:00.770Z,43.27
2018-09-17T06:22:00.725Z,43.46
2018-09-17T06:23:00.680Z,43.07
2018-09-17T06:24:00.634Z,42.79
2018-09-17T06:25:00.589Z,42.69
2018-09-17T06:26:00.544Z,42.59
2018-09-17T06:27:00.498Z,42.49
2018-09-17T06:28:00.491Z,42.59
2018-09-17T06:29:00.408Z,42.21
2018-09-17T06:30:00.377Z,42.21
2018-09-17T06:31:00.317Z,42.13
2018-09-17T06:32:00.272Z,42.30
2018-09-17T06:33:00.225Z,42.40
2018-09-17T06:34:00.181Z,42.49
2018-09-17T06:35:00.135Z,42.49
2018-09-17T06:36:00.091Z,42.03
2018-09-17T06:37:00.046Z,42.23
2018-09-17T06:38:00.000Z,42.23
2018-09-17T06:38:59.953Z,42.03
2018-09-17T06:39:59.911Z,42.03
2018-09-17T06:40:59.862Z,42.03
2018-09-17T06:41:59.818Z,42.23
2018-09-17T06:42:59.790Z,41.84
2018-09-17T06:43:59.727Z,41.84
2018-09-17T06:44:59.778Z,41.57
2018-09-17T06:45:59.639Z,41.19
2018-09-17T06:46:59.593Z,41.57
2018-09-17T06:47:59.546Z,40.99
2018-09-17T06:48:59.504Z,41.19
2018-09-17T06:49:59.456Z,40.99
2018-09-17T06:50:59.411Z,40.90
2018-09-17T06:51:59.366Z,41.11
2018-09-17T06:52:59.321Z,40.72
2018-09-17T06:53:59.277Z,40.63
2018-09-17T06:54:59.230Z,40.44
2018-09-17T06:55:59.185Z,40.15
2018-09-17T06:56:59.139Z,40.05
2018-09-17T06:57:59.096Z,40.05
2018-09-17T06:58:59.072Z,39.86
2018-09-17T06:59:59.005Z,40.05
2018-09-17T07:00:58.960Z,39.78
2018-09-17T07:01:58.916Z,39.59
2018-09-17T07:02:58.875Z,39.39
2018-09-17T07:03:58.826Z,39.11
2018-09-17T07:04:58.782Z,38.64
2018-09-17T07:05:58.737Z,38.64
2018-09-17T07:06:58.693Z,38.54
2018-09-17T07:07:58.647Z,38.35
2018-09-17T07:08:58.603Z,38.06
2018-09-17T07:09:58.559Z,38.08
2018-09-17T07:10:58.517Z,37.88
2018-09-17T07:11:58.470Z,37.70
2018-09-17T07:12:58.427Z,37.30
2018-09-17T07:13:58.581Z,37.23
2018-09-17T07:14:58.347Z,37.52
2018-09-17T07:15:58.293Z,36.74
2018-09-17T07:16:58.248Z,36.76
2018-09-17T07:17:58.220Z,36.38
2018-09-17T07:18:58.161Z,36.47
2018-09-17T07:19:58.118Z,36.66
2018-09-17T07:20:58.074Z,36.66
2018-09-17T07:21:58.035Z,36.47
2018-09-17T07:22:57.986Z,36.28
2018-09-17T07:23:57.943Z,36.20
2018-09-17T07:24:57.900Z,35.91
2018-09-17T07:25:57.858Z,36.00
2018-09-17T07:26:57.815Z,36.00
2018-09-17T07:27:57.770Z,35.62
2018-09-17T07:28:57.728Z,35.44
2018-09-17T07:29:57.688Z,35.05
2018-09-17T07:30:57.641Z,35.25
2018-09-17T07:31:57.598Z,35.44
2018-09-17T07:32:57.556Z,35.15
2018-09-17T07:33:57.513Z,35.35
2018-09-17T07:34:57.470Z,35.15
2018-09-17T07:35:57.427Z,34.96
2018-09-17T07:36:57.387Z,34.97
2018-09-17T07:37:57.343Z,34.96
2018-09-17T07:38:57.300Z,34.77
2018-09-17T07:39:57.257Z,34.78
2018-09-17T07:40:57.229Z,34.97
2018-09-17T07:41:57.178Z,34.59
2018-09-17T07:42:57.134Z,34.49
2018-09-17T07:43:57.090Z,34.30
2018-09-17T07:44:57.048Z,34.39
2018-09-17T07:45:57.009Z,34.61
2018-09-17T07:46:56.964Z,34.59
2018-09-17T07:47:57.004Z,34.78
2018-09-17T07:48:56.885Z,34.96
2018-09-17T07:49:56.842Z,35.13
2018-09-17T07:50:56.808Z,35.72
2018-09-17T07:51:56.756Z,36.10
2018-09-17T07:52:56.778Z,36.10
2018-09-17T07:53:56.681Z,36.28
2018-09-17T07:54:56.631Z,36.57
2018-09-17T07:55:56.590Z,36.47
2018-09-17T07:56:56.549Z,36.57
2018-09-17T07:57:56.512Z,36.57
2018-09-17T07:58:56.518Z,36.76
2018-09-17T07:59:56.424Z,36.76
2018-09-17T08:00:56.384Z,36.38
2018-09-17T08:01:56.342Z,36.47
2018-09-17T08:02:56.301Z,36.76
2018-09-17T08:03:56.268Z,36.76
2018-09-17T08:04:56.219Z,36.66
2018-09-17T08:05:56.179Z,36.86
2018-09-17T08:06:56.136Z,36.47
2018-09-17T08:07:56.096Z,36.38
2018-09-17T08:08:56.053Z,36.47
2018-09-17T08:09:56.014Z,36.47
2018-09-17T08:10:55.972Z,36.47
2018-09-17T08:11:55.931Z,36.47
2018-09-17T08:12:55.890Z,36.38
2018-09-17T08:13:55.848Z,36.57
2018-09-17T08:14:55.807Z,36.57
2018-09-17T08:15:55.766Z,36.66
2018-09-17T08:16:55.732Z,36.66
2018-09-17T08:17:55.686Z,36.76
2018-09-17T08:18:55.644Z,36.47
2018-09-17T08:19:55.603Z,36.38
2018-09-17T08:20:55.563Z,36.46
2018-09-17T08:21:55.525Z,36.46
2018-09-17T08:22:55.484Z,36.36
2018-09-17T08:23:55.440Z,36.47
2018-09-17T08:24:55.716Z,36.47
2018-09-17T08:25:55.359Z,36.38
2018-09-17T08:26:55.319Z,36.38
2018-09-17T08:27:55.327Z,36.46
2018-09-17T08:28:55.237Z,36.46
2018-09-17T08:29:55.197Z,36.36
2018-09-17T08:30:55.198Z,36.47
2018-09-17T08:31:55.115Z,36.47
2018-09-17T08:32:55.075Z,36.47
2018-09-17T08:33:55.035Z,36.36
2018-09-17T08:34:54.994Z,36.47
2018-09-17T08:35:54.966Z,36.47
2018-09-17T08:36:54.912Z,36.47
2018-09-17T08:37:54.876Z,36.47
2018-09-17T08:38:54.832Z,36.38
2018-09-17T08:39:54.794Z,36.47
2018-09-17T08:40:54.751Z,36.38
2018-09-17T08:41:54.712Z,36.38
2018-09-17T08:42:54.669Z,36.38
2018-09-17T08:43:54.630Z,36.36
2018-09-17T08:44:54.591Z,36.47
2018-09-17T08:45:54.550Z,36.46
2018-09-17T08:46:54.509Z,36.46
2018-09-17T08:47:54.467Z,36.36
2018-09-17T08:48:54.427Z,36.36
2018-09-17T08:49:54.387Z,36.46
2018-09-17T08:50:54.345Z,36.46
2018-09-17T08:51:54.305Z,36.36
2018-09-17T08:52:54.365Z,36.36
2018-09-17T08:53:54.223Z,36.36
2018-09-17T08:54:54.180Z,36.55
2018-09-17T08:55:54.140Z,36.36
2018-09-17T08:56:54.099Z,36.26
2018-09-17T08:57:54.057Z,36.74
2018-09-17T08:58:54.015Z,36.84
2018-09-17T08:59:53.974Z,36.74
2018-09-17T09:00:53.941Z,37.04
2018-09-17T09:01:53.891Z,36.65
2018-09-17T09:02:53.848Z,37.32
2018-09-17T09:03:53.810Z,36.84
2018-09-17T09:04:53.771Z,37.13
2018-09-17T09:05:53.722Z,36.94
2018-09-17T09:06:53.679Z,36.74
2018-09-17T09:07:53.638Z,37.13
2018-09-17T09:08:53.595Z,37.23
2018-09-17T09:09:53.555Z,37.13
2018-09-17T09:10:53.512Z,36.94
2018-09-17T09:11:53.467Z,37.04
2018-09-17T09:12:53.426Z,36.94
2018-09-17T09:13:53.382Z,37.23
2018-09-17T09:14:53.341Z,37.04
2018-09-17T09:15:53.295Z,37.13
2018-09-17T09:16:53.254Z,37.13
2018-09-17T09:17:53.210Z,37.52
2018-09-17T09:18:53.166Z,37.32
2018-09-17T09:19:53.125Z,37.42
2018-09-17T09:20:53.082Z,37.32
2018-09-17T09:21:53.037Z,37.42
2018-09-17T09:22:52.994Z,37.42
2018-09-17T09:23:52.950Z,37.42
2018-09-17T09:24:52.908Z,37.13
2018-09-17T09:25:52.865Z,37.71
2018-09-17T09:26:52.827Z,37.71
2018-09-17T09:27:52.778Z,37.62
2018-09-17T09:28:52.735Z,37.52
2018-09-17T09:29:52.697Z,37.52
2018-09-17T09:30:52.793Z,37.71
2018-09-17T09:31:52.605Z,37.71
2018-09-17T09:32:52.560Z,37.32
2018-09-17T09:33:52.517Z,37.62
2018-09-17T09:34:52.474Z,37.42
2018-09-17T09:35:52.430Z,37.62
2018-09-17T09:36:52.387Z,37.42
2018-09-17T09:37:52.345Z,37.62
2018-09-17T09:38:52.299Z,37.52
2018-09-17T09:39:52.257Z,37.52
2018-09-17T09:40:52.213Z,37.42
2018-09-17T09:41:52.168Z,37.42
2018-09-17T09:42:52.124Z,37.42
2018-09-17T09:43:52.082Z,37.32
2018-09-17T09:44:52.040Z,37.32
2018-09-17T09:45:51.995Z,37.42
2018-09-17T09:46:51.949Z,37.62
2018-09-17T09:47:51.907Z,37.42
2018-09-17T09:48:51.863Z,37.52
2018-09-17T09:49:51.819Z,37.52
2018-09-17T09:50:51.777Z,37.62
2018-09-17T09:51:51.731Z,37.42
2018-09-17T09:52:51.794Z,37.52
2018-09-17T09:53:51.645Z,37.52
2018-09-17T09:54:51.599Z,38.20
2018-09-17T09:55:51.556Z,38.20
2018-09-17T09:56:51.513Z,38.39
2018-09-17T09:57:51.470Z,38.48
2018-09-17T09:58:51.424Z,38.58
2018-09-17T09:59:51.382Z,38.58
2018-09-17T10:00:51.338Z,38.48
2018-09-17T10:01:51.299Z,38.48
2018-09-17T10:02:51.250Z,38.58
2018-09-17T10:03:51.206Z,38.48
2018-09-17T10:04:51.162Z,38.48
2018-09-17T10:05:51.120Z,38.39
2018-09-17T10:06:51.076Z,38.68
2018-09-17T10:07:51.031Z,38.48
2018-09-17T10:08:50.987Z,38.58
2018-09-17T10:09:50.942Z,38.29
2018-09-17T10:10:50.900Z,38.58
2018-09-17T10:11:50.859Z,38.29
2018-09-17T10:12:50.814Z,38.29
2018-09-17T10:13:50.769Z,38.68
2018-09-17T10:14:50.723Z,38.39
2018-09-17T10:15:50.680Z,38.39
2018-09-17T10:16:50.636Z,38.39
2018-09-17T10:17:50.593Z,37.90
2018-09-17T10:18:50.547Z,38.10
2018-09-17T10:19:50.505Z,38.29
2018-09-17T10:20:50.461Z,38.10
2018-09-17T10:21:50.416Z,38.00
2018-09-17T10:22:50.372Z,37.71
2018-09-17T10:23:50.328Z,37.71
2018-09-17T10:24:50.284Z,37.52
2018-09-17T10:25:50.241Z,37.71
2018-09-17T10:26:50.198Z,37.90
2018-09-17T10:27:50.152Z,37.71
2018-09-17T10:28:50.113Z,37.81
2018-09-17T10:29:50.096Z,38.00
2018-09-17T10:30:50.030Z,37.81
2018-09-17T10:31:49.976Z,37.71
2018-09-17T10:32:49.932Z,38.20
2018-09-17T10:33:49.889Z,37.81
2018-09-17T10:34:49.844Z,37.81
2018-09-17T10:35:49.800Z,38.10
2018-09-17T10:36:49.807Z,38.10
2018-09-17T10:37:49.713Z,37.62
2018-09-17T10:38:49.676Z,37.42
2018-09-17T10:39:49.624Z,37.62
2018-09-17T10:40:49.581Z,37.71
2018-09-17T10:41:49.536Z,37.62
2018-09-17T10:42:49.492Z,37.81
2018-09-17T10:43:49.450Z,37.32
2018-09-17T10:44:49.405Z,37.32
2018-09-17T10:45:49.359Z,37.23
2018-09-17T10:46:49.328Z,37.52
2018-09-17T10:47:49.274Z,37.04
2018-09-17T10:48:49.229Z,37.04
2018-09-17T10:49:49.183Z,36.84
2018-09-17T10:50:49.139Z,36.74
2018-09-17T10:51:49.095Z,36.36
2018-09-17T10:52:49.052Z,36.36
2018-09-17T10:53:49.010Z,36.36
2018-09-17T10:54:48.963Z,36.36
2018-09-17T10:55:48.918Z,36.36
2018-09-17T10:56:48.875Z,36.46
2018-09-17T10:57:48.831Z,36.46
2018-09-17T10:58:48.787Z,36.36
2018-09-17T10:59:48.742Z,36.26
2018-09-17T11:00:48.699Z,36.55
2018-09-17T11:01:48.655Z,36.36
2018-09-17T11:02:48.610Z,36.36
2018-09-17T11:03:48.566Z,36.46
2018-09-17T11:04:48.522Z,36.36
2018-09-17T11:05:48.479Z,36.36
2018-09-17T11:06:48.433Z,36.36
2018-09-17T11:07:48.391Z,36.46
2018-09-17T11:08:48.346Z,36.36
2018-09-17T11:09:48.302Z,36.46
2018-09-17T11:10:48.257Z,36.36
2018-09-17T11:11:48.213Z,36.36
2018-09-17T11:12:48.172Z,36.65
2018-09-17T11:13:48.126Z,36.65
2018-09-17T11:14:48.081Z,36.36
2018-09-17T11:15:48.039Z,36.26
2018-09-17T11:16:47.992Z,36.26
2018-09-17T11:17:47.969Z,36.16
2018-09-17T11:18:47.909Z,36.26
2018-09-17T11:19:47.864Z,36.55
2018-09-17T11:20:47.816Z,36.55
2018-09-17T11:21:47.775Z,36.36
2018-09-17T11:22:47.727Z,36.15
2018-09-17T11:23:47.682Z,36.26
2018-09-17T11:24:47.647Z,36.16
2018-09-17T11:25:47.595Z,36.16
2018-09-17T11:26:47.550Z,36.26
2018-09-17T11:27:47.506Z,36.26
2018-09-17T11:28:47.462Z,36.36
2018-09-17T11:29:47.419Z,36.26
2018-09-17T11:30:47.373Z,36.26
2018-09-17T11:31:47.330Z,36.16
2018-09-17T11:32:47.286Z,36.36
2018-09-17T11:33:47.242Z,36.26
2018-09-17T11:34:47.196Z,36.15
2018-09-17T11:35:47.153Z,36.16
2018-09-17T11:36:47.109Z,36.16
2018-09-17T11:37:47.066Z,36.15
2018-09-17T11:38:47.020Z,36.26
2018-09-17T11:39:46.976Z,36.34
2018-09-17T11:40:46.932Z,36.16
2018-09-17T11:41:46.892Z,36.46
2018-09-17T11:42:46.843Z,36.26
2018-09-17T11:43:46.799Z,36.26
2018-09-17T11:44:46.755Z,36.24
2018-09-17T11:45:46.711Z,36.34
2018-09-17T11:46:46.673Z,36.24
2018-09-17T11:47:46.623Z,36.24
2018-09-17T11:48:46.580Z,36.26
2018-09-17T11:49:46.535Z,36.16
2018-09-17T11:50:46.489Z,36.16
2018-09-17T11:51:46.445Z,36.36
2018-09-17T11:52:46.453Z,36.36
2018-09-17T11:53:46.359Z,36.36
2018-09-17T11:54:46.312Z,36.24
2018-09-17T11:55:46.270Z,36.26
2018-09-17T11:56:46.225Z,36.36
2018-09-17T11:57:46.180Z,36.16
2018-09-17T11:58:46.135Z,36.26
2018-09-17T11:59:46.091Z,36.24
2018-09-17T12:00:46.048Z,36.26
2018-09-17T12:01:46.024Z,36.26
2018-09-17T12:02:45.960Z,36.24
2018-09-17T12:03:45.915Z,36.07
2018-09-17T12:04:45.870Z,35.97
2018-09-17T12:05:45.834Z,36.07
2018-09-17T12:06:45.783Z,36.16
2018-09-17T12:07:45.738Z,35.97
2018-09-17T12:08:45.694Z,35.78
2018-09-17T12:09:45.652Z,35.78
2018-09-17T12:10:45.605Z,35.58
2018-09-17T12:11:45.561Z,35.39
2018-09-17T12:12:45.517Z,35.49
2018-09-17T12:13:45.475Z,35.10
2018-09-17T12:14:45.426Z,35.00
2018-09-17T12:15:45.384Z,35.20
2018-09-17T12:16:45.341Z,35.00
2018-09-17T12:17:45.296Z,35.10
2018-09-17T12:18:45.251Z,35.10
2018-09-17T12:19:45.207Z,35.20
2018-09-17T12:20:45.163Z,35.10
2018-09-17T12:21:45.118Z,35.10
2018-09-17T12:22:45.073Z,35.20
2018-09-17T12:23:45.031Z,35.29
2018-09-17T12:24:44.987Z,35.29
2018-09-17T12:25:44.941Z,35.10
2018-09-17T12:26:44.899Z,35.20
2018-09-17T12:27:44.853Z,35.29
2018-09-17T12:28:44.810Z,35.29
2018-09-17T12:29:44.766Z,35.29
2018-09-17T12:30:44.721Z,34.81
2018-09-17T12:31:44.713Z,35.20
2018-09-17T12:32:44.633Z,35.20
2018-09-17T12:33:44.607Z,34.81
2018-09-17T12:34:44.545Z,35.00
2018-09-17T12:35:44.600Z,35.00
2018-09-17T12:36:44.457Z,34.91
2018-09-17T12:37:44.413Z,35.00
2018-09-17T12:38:44.368Z,34.81
2018-09-17T12:39:44.328Z,35.00
2018-09-17T12:40:44.281Z,34.71
2018-09-17T12:41:44.287Z,34.42
2018-09-17T12:42:44.191Z,34.23
2018-09-17T12:43:44.147Z,34.52
2018-09-17T12:44:44.103Z,34.52
2018-09-17T12:45:44.108Z,34.52
2018-09-17T12:46:44.018Z,34.42
2018-09-17T12:47:43.972Z,34.52
2018-09-17T12:48:43.927Z,34.42
2018-09-17T12:49:43.883Z,34.33
2018-09-17T12:50:43.838Z,34.62
2018-09-17T12:51:43.794Z,34.52