createdAt,value
2018-07-31T00:01:12.874Z,21.60
2018-07-31T00:06:21.766Z,21.70
2018-07-31T00:11:25.666Z,21.60
2018-07-31T00:16:29.036Z,21.80
2018-07-31T00:21:32.495Z,21.80
2018-07-31T00:26:36.097Z,22.00
2018-07-31T00:31:39.499Z,21.90
2018-07-31T00:36:42.928Z,22.00
2018-07-31T00:41:46.356Z,21.90
2018-07-31T00:46:49.747Z,21.80
2018-07-31T00:51:53.157Z,21.80
2018-07-31T00:56:56.748Z,21.20
2018-07-31T01:02:00.315Z,21.30
2018-07-31T01:07:03.836Z,21.70
2018-07-31T01:12:07.358Z,21.50
2018-07-31T01:17:11.119Z,21.40
2018-07-31T01:22:14.614Z,20.90
2018-07-31T01:27:18.054Z,21.10
2018-07-31T01:32:21.501Z,21.10
2018-07-31T01:37:24.475Z,21.00
2018-07-31T01:42:27.526Z,20.90
2018-07-31T01:47:30.547Z,20.70
2018-07-31T01:52:33.584Z,20.60
2018-07-31T01:57:36.633Z,20.70
2018-07-31T02:02:39.612Z,20.90
2018-07-31T02:07:42.565Z,21.00
2018-07-31T02:12:45.532Z,20.80
2018-07-31T02:17:48.500Z,20.80
2018-07-31T02:22:51.570Z,20.60
2018-07-31T02:27:54.618Z,20.20
2018-07-31T02:32:57.633Z,20.40
2018-07-31T02:38:00.631Z,20.40
2018-07-31T02:48:06.537Z,19.90
2018-07-31T02:53:09.763Z,19.90
2018-07-31T02:58:12.870Z,20.10
2018-07-31T03:03:16.602Z,20.40
2018-07-31T03:08:19.741Z,20.50
2018-07-31T03:13:22.923Z,20.30
2018-07-31T03:18:26.368Z,20.10
2018-07-31T03:23:29.397Z,20.30
2018-07-31T03:28:32.378Z,20.20
2018-07-31T03:33:35.359Z,20.50
2018-07-31T03:38:38.672Z,20.60
2018-07-31T03:43:41.692Z,20.00
2018-07-31T03:48:44.842Z,19.50
2018-07-31T03:53:47.872Z,19.80
2018-07-31T03:58:50.968Z,19.90
2018-07-31T04:03:54.184Z,19.80
2018-07-31T04:08:57.223Z,20.00
2018-07-31T04:14:00.242Z,20.20
2018-07-31T04:19:03.261Z,20.40
2018-07-31T04:24:06.279Z,20.50
2018-07-31T04:34:12.176Z,20.20
2018-07-31T04:39:15.191Z,20.10
2018-07-31T04:44:18.211Z,20.50
2018-07-31T04:49:21.201Z,21.10
2018-07-31T04:54:24.219Z,22.30
2018-07-31T04:59:27.195Z,23.60
2018-07-31T05:04:30.276Z,24.80
2018-07-31T05:09:33.212Z,25.80
2018-07-31T05:14:36.191Z,26.40
2018-07-31T05:19:39.235Z,26.50
2018-07-31T05:24:42.364Z,26.60
2018-07-31T05:29:45.401Z,27.50
2018-07-31T05:34:48.412Z,27.80
2018-07-31T05:39:51.395Z,28.70
2018-07-31T05:44:54.420Z,29.20
2018-07-31T05:49:57.584Z,30.00
2018-07-31T05:55:00.540Z,30.30
2018-07-31T06:00:05.292Z,30.70
2018-07-31T06:05:08.432Z,30.40
2018-07-31T06:10:11.441Z,31.20
2018-07-31T06:15:14.475Z,29.70
2018-07-31T06:20:17.465Z,30.10
2018-07-31T06:25:20.440Z,30.80
2018-07-31T06:30:23.451Z,31.00
2018-07-31T06:35:26.661Z,30.70
2018-07-31T06:40:29.756Z,31.80
2018-07-31T06:45:32.767Z,31.40
2018-07-31T06:50:35.968Z,32.50
2018-07-31T06:55:38.984Z,32.90
2018-07-31T07:00:42.097Z,33.50
2018-07-31T07:05:45.144Z,33.50
2018-07-31T07:10:48.188Z,33.20
2018-07-31T07:15:51.158Z,33.50
2018-07-31T07:20:54.224Z,33.70
2018-07-31T07:25:57.213Z,33.10
2018-07-31T07:31:00.266Z,33.50
2018-07-31T07:36:03.279Z,34.70
2018-07-31T07:41:06.781Z,34.10
2018-07-31T07:46:09.783Z,34.80
2018-07-31T07:51:13.957Z,35.30
2018-07-31T07:56:17.075Z,35.20
2018-07-31T08:01:20.103Z,35.10
2018-07-31T08:06:23.114Z,34.80
2018-07-31T08:11:26.157Z,34.70
2018-07-31T08:16:29.204Z,35.30
2018-07-31T08:21:32.622Z,35.20
2018-07-31T08:26:35.636Z,35.00
2018-07-31T08:31:38.777Z,35.20
2018-07-31T08:36:41.823Z,35.40
2018-07-31T08:41:45.000Z,35.80
2018-07-31T08:46:48.058Z,35.40
2018-07-31T08:51:51.053Z,35.40
2018-07-31T08:56:54.183Z,35.30
2018-07-31T09:01:57.256Z,36.00
2018-07-31T09:07:00.457Z,36.20
2018-07-31T09:12:03.984Z,36.00
2018-07-31T09:17:07.008Z,35.90
2018-07-31T09:22:10.033Z,35.60
2018-07-31T09:27:13.067Z,36.00
2018-07-31T09:32:20.484Z,36.00
2018-07-31T09:37:23.489Z,35.70
2018-07-31T09:42:26.489Z,35.90
2018-07-31T09:47:29.564Z,35.90
2018-07-31T09:52:32.552Z,35.80
2018-07-31T09:57:35.593Z,35.40
2018-07-31T10:02:38.621Z,35.40
2018-07-31T10:07:41.663Z,35.60
2018-07-31T10:12:44.757Z,35.50
2018-07-31T10:17:47.835Z,35.60
2018-07-31T10:22:50.939Z,35.40
2018-07-31T10:27:53.987Z,35.50
2018-07-31T10:32:57.104Z,35.70
2018-07-31T10:38:00.123Z,35.30
2018-07-31T10:43:03.196Z,35.40
2018-07-31T10:48:06.567Z,35.30
2018-07-31T10:53:09.580Z,35.40
2018-07-31T10:58:12.762Z,35.60
2018-07-31T11:03:15.805Z,35.60
2018-07-31T11:08:18.892Z,36.00
2018-07-31T11:13:21.938Z,35.60
2018-07-31T11:18:24.964Z,36.00
2018-07-31T11:23:28.048Z,35.60
2018-07-31T11:28:31.093Z,35.80
2018-07-31T11:38:37.066Z,36.20
2018-07-31T11:43:40.948Z,35.40
2018-07-31T11:48:43.987Z,36.10
2018-07-31T11:53:47.000Z,36.30
2018-07-31T11:58:50.021Z,35.40
2018-07-31T12:03:53.321Z,35.80
2018-07-31T12:08:56.345Z,35.20
2018-07-31T12:13:59.415Z,35.80
2018-07-31T12:19:02.547Z,36.30
2018-07-31T12:24:05.627Z,36.10
2018-07-31T12:29:08.659Z,36.40
2018-07-31T12:34:11.661Z,36.90
2018-07-31T12:39:14.656Z,36.50
2018-07-31T12:44:17.781Z,36.50
2018-07-31T12:49:20.793Z,36.20
2018-07-31T12:54:23.831Z,35.80
2018-07-31T12:59:26.833Z,36.40
2018-07-31T13:04:29.860Z,36.00
2018-07-31T13:09:32.857Z,36.20
2018-07-31T13:14:35.882Z,35.80
2018-07-31T13:19:39.024Z,35.60
2018-07-31T13:24:42.079Z,35.80
2018-07-31T13:29:45.415Z,35.10
2018-07-31T13:34:48.408Z,35.60
2018-07-31T13:39:51.688Z,35.80
2018-07-31T13:44:55.340Z,36.30
2018-07-31T13:49:58.468Z,36.50
2018-07-31T13:55:01.686Z,37.00
2018-07-31T14:00:05.161Z,37.00
2018-07-31T14:05:08.261Z,36.30
2018-07-31T14:10:11.480Z,36.50
2018-07-31T14:15:14.507Z,36.60
2018-07-31T14:20:17.556Z,36.90
2018-07-31T14:25:20.630Z,36.40
2018-07-31T14:30:23.736Z,35.60
2018-07-31T14:35:26.755Z,35.60
2018-07-31T14:40:29.847Z,36.20
2018-07-31T14:45:32.855Z,36.00
2018-07-31T14:50:35.940Z,36.50
2018-07-31T14:55:39.016Z,36.20
2018-07-31T15:00:42.027Z,36.40
2018-07-31T15:05:45.203Z,36.90
2018-07-31T15:10:48.239Z,36.50
2018-07-31T15:15:51.347Z,36.80
2018-07-31T15:20:54.460Z,37.00
2018-07-31T15:25:57.496Z,36.40
2018-07-31T15:31:00.557Z,36.70
2018-07-31T15:36:03.792Z,36.50
2018-07-31T15:41:06.924Z,36.50
2018-07-31T15:46:10.139Z,36.50
2018-07-31T15:51:13.256Z,36.60
2018-07-31T15:56:16.311Z,36.10
2018-07-31T16:01:19.395Z,36.30
2018-07-31T16:06:22.444Z,36.40
2018-07-31T16:11:25.542Z,36.00
2018-07-31T16:16:28.804Z,36.00
2018-07-31T16:21:31.958Z,36.00
2018-07-31T16:26:35.039Z,35.80
2018-07-31T16:31:38.153Z,35.80
2018-07-31T16:36:41.255Z,35.90
2018-07-31T16:41:44.263Z,35.60
2018-07-31T16:46:47.379Z,35.70
2018-07-31T16:51:50.479Z,35.40
2018-07-31T16:56:53.550Z,35.40
2018-07-31T17:01:57.078Z,35.50
2018-07-31T17:07:00.576Z,35.40
2018-07-31T17:12:04.109Z,35.40
2018-07-31T17:17:07.200Z,35.30
2018-07-31T17:22:10.360Z,35.10
2018-07-31T17:27:13.425Z,35.00
2018-07-31T17:32:16.454Z,34.70
2018-07-31T17:37:19.523Z,34.60
2018-07-31T17:42:22.857Z,34.50
2018-07-31T17:47:25.948Z,34.30
2018-07-31T17:52:29.022Z,34.20
2018-07-31T17:57:32.154Z,33.90
2018-07-31T18:02:35.206Z,33.80
2018-07-31T18:07:38.255Z,33.70
2018-07-31T18:12:41.441Z,33.50
2018-07-31T18:17:44.518Z,33.40
2018-07-31T18:22:48.059Z,33.20
2018-07-31T18:27:51.134Z,33.00
2018-07-31T18:32:54.378Z,32.90
2018-07-31T18:37:57.947Z,32.60
2018-07-31T18:43:01.643Z,32.50
2018-07-31T18:48:04.800Z,32.30
2018-07-31T18:53:07.902Z,32.10
2018-07-31T18:58:11.078Z,31.90
2018-07-31T19:03:14.260Z,31.80
2018-07-31T19:08:17.308Z,31.60
2018-07-31T19:13:20.464Z,31.40
2018-07-31T19:18:23.640Z,31.30
2018-07-31T19:23:26.759Z,31.20
2018-07-31T19:28:31.435Z,30.90
2018-07-31T19:33:34.514Z,30.90
2018-07-31T19:38:37.517Z,30.40
2018-07-31T19:43:40.590Z,30.20
2018-07-31T19:48:43.712Z,29.90
2018-07-31T19:53:46.719Z,29.70
2018-07-31T19:58:49.743Z,29.50
2018-07-31T20:08:56.313Z,29.30
2018-07-31T20:13:59.440Z,29.20
2018-07-31T20:19:02.752Z,29.10
2018-07-31T20:24:06.537Z,28.90
2018-07-31T20:29:09.843Z,28.80
2018-07-31T20:34:13.021Z,28.70
2018-07-31T20:39:16.038Z,28.60
2018-07-31T20:44:19.034Z,28.60
2018-07-31T20:54:24.930Z,28.50
2018-07-31T21:04:30.944Z,28.30
2018-07-31T21:09:33.965Z,28.20
2018-07-31T21:14:37.034Z,28.20
2018-07-31T21:19:40.106Z,28.00
2018-07-31T21:24:43.080Z,27.90
2018-07-31T21:29:46.070Z,27.90
2018-07-31T21:34:49.242Z,27.90
2018-07-31T21:39:52.317Z,27.70
2018-07-31T21:44:55.336Z,27.70
2018-07-31T21:49:58.415Z,27.60
2018-07-31T21:55:01.557Z,27.60
2018-07-31T22:00:08.022Z,27.40
2018-07-31T22:05:11.032Z,27.50
2018-07-31T22:10:14.129Z,27.40
2018-07-31T22:15:17.252Z,27.20
2018-07-31T22:20:20.339Z,27.10
2018-07-31T22:25:23.462Z,27.10
2018-07-31T22:30:26.665Z,27.00
2018-07-31T22:35:29.724Z,27.10
2018-07-31T22:40:32.749Z,27.10
2018-07-31T22:45:35.776Z,27.00
2018-07-31T22:50:38.815Z,27.00
2018-07-31T22:55:41.888Z,26.90
2018-07-31T23:00:44.895Z,26.80
2018-07-31T23:05:47.937Z,26.50
2018-07-31T23:10:50.954Z,26.40
2018-07-31T23:15:54.034Z,26.30
2018-07-31T23:20:57.050Z,26.20
2018-07-31T23:26:00.037Z,25.80
2018-07-31T23:31:03.135Z,25.40
2018-07-31T23:36:06.239Z,25.40
2018-07-31T23:41:09.258Z,25.50
2018-07-31T23:46:12.247Z,25.60
2018-07-31T23:51:15.255Z,25.80
2018-07-31T23:56:18.281Z,25.70
