createdAt,value
2023-01-13T00:01:56.627Z,99331.84
2023-01-13T00:04:23.131Z,99326.44
2023-01-13T00:06:49.576Z,99331.38
2023-01-13T00:09:16.030Z,99318.00
2023-01-13T00:11:42.618Z,99324.19
2023-01-13T00:14:09.157Z,99331.16
2023-01-13T00:16:35.617Z,99318.56
2023-01-13T00:19:02.072Z,99317.63
2023-01-13T00:21:28.534Z,99321.25
2023-01-13T00:23:55.426Z,99320.03
2023-01-13T00:26:24.964Z,99311.56
2023-01-13T00:28:55.901Z,99301.03
2023-01-13T00:31:22.427Z,99292.56
2023-01-13T00:33:49.335Z,99297.97
2023-01-13T00:36:16.987Z,99285.09
2023-01-13T00:38:44.267Z,99291.00
2023-01-13T00:41:13.677Z,99305.63
2023-01-13T00:43:40.359Z,99290.34
2023-01-13T00:46:08.636Z,99300.06
2023-01-13T00:48:35.993Z,99294.69
2023-01-13T00:51:05.750Z,99304.69
2023-01-13T00:53:37.737Z,99293.25
2023-01-13T00:56:22.135Z,99295.63
2023-01-13T00:58:53.918Z,99302.50
2023-01-13T01:01:22.401Z,99295.31
2023-01-13T01:03:53.429Z,99306.31
2023-01-13T01:06:26.010Z,99300.09
2023-01-13T01:08:53.559Z,99299.31
2023-01-13T01:11:25.470Z,99305.50
2023-01-13T01:13:54.003Z,99306.94
2023-01-13T01:16:22.716Z,99304.19
2023-01-13T01:18:50.990Z,99321.16
2023-01-13T01:21:18.485Z,99322.25
2023-01-13T01:23:45.660Z,99322.44
2023-01-13T01:26:18.209Z,99326.06
2023-01-13T01:28:46.005Z,99315.25
2023-01-13T01:31:15.242Z,99324.91
2023-01-13T01:33:41.738Z,99315.59
2023-01-13T01:36:11.181Z,99323.72
2023-01-13T01:38:38.015Z,99317.66
2023-01-13T01:41:04.827Z,99331.50
2023-01-13T01:43:48.175Z,99333.81
2023-01-13T01:46:14.655Z,99327.81
2023-01-13T01:48:43.024Z,99328.41
2023-01-13T01:51:13.347Z,99326.59
2023-01-13T01:53:40.499Z,99324.00
2023-01-13T01:56:08.992Z,99323.88
2023-01-13T01:58:41.059Z,99328.06
2023-01-13T02:01:08.265Z,99329.03
2023-01-13T02:03:40.084Z,99334.09
2023-01-13T02:06:06.805Z,99327.50
2023-01-13T02:08:33.324Z,99323.53
2023-01-13T02:10:59.792Z,99332.13
2023-01-13T02:13:26.319Z,99332.75
2023-01-13T02:16:22.019Z,99327.00
2023-01-13T02:19:23.562Z,99329.00
2023-01-13T02:22:07.031Z,99324.00
2023-01-13T02:24:48.022Z,99329.56
2023-01-13T02:27:44.423Z,99326.59
2023-01-13T02:30:49.684Z,99353.22
2023-01-13T02:33:45.459Z,99352.38
2023-01-13T02:36:31.588Z,99349.69
2023-01-13T02:39:10.044Z,99363.44
2023-01-13T02:41:50.758Z,99356.31
2023-01-13T02:44:24.637Z,99348.88
2023-01-13T02:47:10.395Z,99346.31
2023-01-13T02:49:42.605Z,99343.53
2023-01-13T02:52:17.619Z,99355.22
2023-01-13T02:54:47.837Z,99359.22
2023-01-13T02:57:18.141Z,99353.53
2023-01-13T02:59:44.547Z,99338.72
2023-01-13T03:02:16.226Z,99323.34
2023-01-13T03:04:52.248Z,99327.34
2023-01-13T03:07:18.472Z,99339.13
2023-01-13T03:10:00.384Z,99335.31
2023-01-13T03:12:43.844Z,99340.38
2023-01-13T03:15:22.679Z,99346.28
2023-01-13T03:17:55.656Z,99347.38
2023-01-13T03:20:30.901Z,99341.25
2023-01-13T03:23:07.317Z,99341.97
2023-01-13T03:25:49.547Z,99337.78
2023-01-13T03:28:25.495Z,99334.78
2023-01-13T03:30:59.059Z,99334.63
2023-01-13T03:33:31.808Z,99342.41
2023-01-13T03:36:04.698Z,99338.41
2023-01-13T03:38:39.429Z,99330.44
2023-01-13T03:41:15.559Z,99333.91
2023-01-13T03:43:48.634Z,99340.63
2023-01-13T03:46:21.396Z,99342.63
2023-01-13T03:48:52.881Z,99339.41
2023-01-13T03:51:25.047Z,99339.41
2023-01-13T03:53:57.685Z,99335.78
2023-01-13T03:56:31.139Z,99317.78
2023-01-13T03:59:00.664Z,99333.72
2023-01-13T04:02:01.586Z,99335.03
2023-01-13T04:04:41.633Z,99350.47
2023-01-13T04:07:27.143Z,99343.34
2023-01-13T04:09:57.306Z,99342.50
2023-01-13T04:12:28.567Z,99338.94
2023-01-13T04:14:55.965Z,99341.72
2023-01-13T04:17:22.341Z,99342.94
2023-01-13T04:19:48.623Z,99346.34
2023-01-13T04:22:14.929Z,99350.75
2023-01-13T04:24:41.252Z,99354.56
2023-01-13T04:27:07.600Z,99349.53
2023-01-13T04:29:33.898Z,99353.94
2023-01-13T04:32:00.206Z,99347.72
2023-01-13T04:34:28.410Z,99348.56
2023-01-13T04:36:54.909Z,99342.34
2023-01-13T04:39:21.224Z,99340.16
2023-01-13T04:41:47.528Z,99331.31
2023-01-13T04:44:13.828Z,99337.75
2023-01-13T04:46:40.140Z,99338.34
2023-01-13T04:49:06.446Z,99325.97
2023-01-13T04:51:32.739Z,99321.78
2023-01-13T04:53:59.058Z,99324.16
2023-01-13T04:56:25.350Z,99326.78
2023-01-13T04:58:51.656Z,99326.50
2023-01-13T05:01:18.044Z,99324.00
2023-01-13T05:03:44.405Z,99329.03
2023-01-13T05:06:10.721Z,99317.41
2023-01-13T05:08:37.265Z,99320.63
2023-01-13T05:11:03.581Z,99313.41
2023-01-13T05:13:29.874Z,99306.59
2023-01-13T05:15:56.182Z,99307.09
2023-01-13T05:18:22.534Z,99311.31
2023-01-13T05:20:49.684Z,99310.63
2023-01-13T05:23:15.996Z,99303.63
2023-01-13T05:25:44.412Z,99306.66
2023-01-13T05:28:11.043Z,99299.25
2023-01-13T05:30:41.196Z,99305.53
2023-01-13T05:33:07.759Z,99306.03
2023-01-13T05:35:34.058Z,99302.66
2023-01-13T05:38:00.347Z,99289.25
2023-01-13T05:40:26.648Z,99296.03
2023-01-13T05:43:01.912Z,99304.47
2023-01-13T05:45:30.477Z,99296.84
2023-01-13T05:47:57.364Z,99293.34
2023-01-13T05:50:23.920Z,99295.06
2023-01-13T05:52:50.326Z,99287.75
2023-01-13T05:55:16.624Z,99289.75
2023-01-13T05:57:42.920Z,99283.06
2023-01-13T06:00:09.791Z,99273.06
2023-01-13T06:02:36.133Z,99283.25
2023-01-13T06:05:02.522Z,99289.75
2023-01-13T06:07:28.827Z,99292.88
2023-01-13T06:09:55.164Z,99290.06
2023-01-13T06:12:21.485Z,99279.16
2023-01-13T06:14:47.788Z,99266.28
2023-01-13T06:17:15.533Z,99281.47
2023-01-13T06:19:42.611Z,99258.97
2023-01-13T06:22:16.201Z,99253.28
2023-01-13T06:24:44.609Z,99266.97
2023-01-13T06:27:10.973Z,99254.25
2023-01-13T06:29:37.298Z,99271.97
2023-01-13T06:32:07.012Z,99276.47
2023-01-13T06:34:35.445Z,99279.06
2023-01-13T06:37:03.391Z,99271.16
2023-01-13T06:39:30.435Z,99274.88
2023-01-13T06:41:58.404Z,99284.06
2023-01-13T06:44:24.837Z,99282.97
2023-01-13T06:46:51.781Z,99278.66
2023-01-13T06:49:21.307Z,99280.56
2023-01-13T06:51:47.806Z,99279.16
2023-01-13T06:54:14.133Z,99299.84
2023-01-13T06:56:40.479Z,99302.56
2023-01-13T06:59:06.816Z,99308.25
2023-01-13T07:01:33.213Z,99323.03
2023-01-13T07:03:59.577Z,99308.34
2023-01-13T07:06:26.002Z,99313.03
2023-01-13T07:08:52.327Z,99316.59
2023-01-13T07:11:18.662Z,99320.00
2023-01-13T07:13:44.968Z,99321.66
2023-01-13T07:16:12.514Z,99324.50
2023-01-13T07:18:39.020Z,99318.88
2023-01-13T07:21:06.803Z,99331.41
2023-01-13T07:23:39.965Z,99335.22
2023-01-13T07:26:07.713Z,99340.81
2023-01-13T07:28:34.170Z,99344.31
2023-01-13T07:31:01.079Z,99339.41
2023-01-13T07:33:27.573Z,99349.97
2023-01-13T07:35:58.524Z,99355.91
2023-01-13T07:38:25.582Z,99341.59
2023-01-13T07:40:51.906Z,99350.13
2023-01-13T07:43:18.207Z,99341.09
2023-01-13T07:45:44.553Z,99347.41
2023-01-13T07:48:10.909Z,99357.59
2023-01-13T07:50:37.253Z,99353.97
2023-01-13T07:53:03.673Z,99339.59
2023-01-13T07:55:29.994Z,99345.88
2023-01-13T07:57:56.299Z,99357.63
2023-01-13T08:00:23.184Z,99365.63
2023-01-13T08:02:49.541Z,99367.03
2023-01-13T08:05:15.895Z,99353.69
2023-01-13T08:07:42.202Z,99361.78
2023-01-13T08:10:08.986Z,99365.09
2023-01-13T08:12:35.270Z,99360.38
2023-01-13T08:15:01.581Z,99363.88
2023-01-13T08:17:27.907Z,99362.56
2023-01-13T08:19:54.206Z,99365.16
2023-01-13T08:22:21.051Z,99366.44
2023-01-13T08:24:47.375Z,99361.94
2023-01-13T08:27:14.074Z,99359.75
2023-01-13T08:29:40.403Z,99354.06
2023-01-13T08:32:06.741Z,99351.91
2023-01-13T08:34:33.131Z,99360.50
2023-01-13T08:36:59.471Z,99356.56
2023-01-13T08:39:25.792Z,99359.75
2023-01-13T08:41:52.351Z,99364.91
2023-01-13T08:44:18.703Z,99363.13
2023-01-13T08:46:45.014Z,99362.66
2023-01-13T08:49:11.329Z,99362.72
2023-01-13T08:51:37.647Z,99367.00
2023-01-13T08:54:04.153Z,99366.72
2023-01-13T08:56:32.218Z,99376.94
2023-01-13T08:59:00.966Z,99366.13
2023-01-13T09:01:27.680Z,99369.22
2023-01-13T09:03:54.442Z,99359.75
2023-01-13T09:06:20.841Z,99378.53
2023-01-13T09:08:47.237Z,99372.56
2023-01-13T09:11:18.927Z,99373.97
2023-01-13T09:13:45.237Z,99375.38
2023-01-13T09:16:11.590Z,99374.84
2023-01-13T09:18:37.953Z,99375.53
2023-01-13T09:21:04.482Z,99378.81
2023-01-13T09:23:30.808Z,99381.38
2023-01-13T09:25:57.129Z,99392.13
2023-01-13T09:28:23.575Z,99379.41
2023-01-13T09:30:49.946Z,99408.91
2023-01-13T09:33:16.291Z,99417.22
2023-01-13T09:35:42.603Z,99407.19
2023-01-13T09:38:08.931Z,99420.34
2023-01-13T09:40:39.551Z,99421.53
2023-01-13T09:43:25.828Z,99415.53
2023-01-13T09:46:02.090Z,99420.63
2023-01-13T09:48:37.594Z,99401.53
2023-01-13T09:51:14.827Z,99431.91
2023-01-13T09:53:50.488Z,99419.63
2023-01-13T09:56:17.017Z,99414.94
2023-01-13T09:58:46.068Z,99414.16
2023-01-13T10:01:34.536Z,99425.31
2023-01-13T10:04:15.093Z,99413.22
2023-01-13T10:06:44.137Z,99414.69
2023-01-13T10:09:18.821Z,99415.19
2023-01-13T10:11:48.427Z,99404.88
2023-01-13T10:14:20.271Z,99412.34
2023-01-13T10:16:46.567Z,99421.94
2023-01-13T10:19:53.388Z,99416.41
2023-01-13T10:22:59.753Z,99423.03
2023-01-13T10:25:44.537Z,99415.19
2023-01-13T10:28:13.600Z,99418.41
2023-01-13T10:30:43.370Z,99404.09
2023-01-13T10:33:22.599Z,99407.88
2023-01-13T10:36:16.533Z,99407.56
2023-01-13T10:38:46.213Z,99403.78
2023-01-13T10:41:15.474Z,99403.00
2023-01-13T10:43:57.113Z,99399.97
2023-01-13T10:46:23.818Z,99399.84
2023-01-13T10:48:57.145Z,99414.97
2023-01-13T10:51:39.345Z,99409.50
2023-01-13T10:54:11.685Z,99410.19
2023-01-13T10:56:42.626Z,99409.88
2023-01-13T10:59:15.041Z,99412.53
2023-01-13T11:01:53.951Z,99414.00
2023-01-13T11:04:43.122Z,99408.59
2023-01-13T11:07:28.740Z,99422.56
2023-01-13T11:10:19.580Z,99425.13
2023-01-13T11:12:49.079Z,99423.97
2023-01-13T11:15:21.837Z,99417.44
2023-01-13T11:17:58.401Z,99418.13
2023-01-13T11:20:29.993Z,99431.13
2023-01-13T11:22:58.904Z,99429.13
2023-01-13T11:25:27.165Z,99415.50
2023-01-13T11:28:02.389Z,99417.81
2023-01-13T11:30:38.648Z,99428.47
2023-01-13T11:33:19.979Z,99430.94
2023-01-13T11:36:08.069Z,99428.00
2023-01-13T11:38:54.496Z,99421.63
2023-01-13T11:41:48.790Z,99424.88
2023-01-13T11:44:22.667Z,99421.59
2023-01-13T11:46:50.929Z,99422.69
2023-01-13T11:49:26.852Z,99419.75
2023-01-13T11:52:00.952Z,99416.56
2023-01-13T11:54:46.042Z,99413.00
2023-01-13T11:57:27.806Z,99424.28
2023-01-13T12:00:08.655Z,99428.72
2023-01-13T12:03:11.894Z,99419.84
2023-01-13T12:05:44.269Z,99426.66
2023-01-13T12:08:45.787Z,99426.31
2023-01-13T12:11:24.361Z,99420.47
2023-01-13T12:13:53.604Z,99439.13
2023-01-13T12:16:28.314Z,99437.75
2023-01-13T12:19:21.174Z,99427.53
2023-01-13T12:22:12.332Z,99434.34
2023-01-13T12:24:51.542Z,99424.53
2023-01-13T12:27:26.655Z,99433.31
2023-01-13T12:29:55.629Z,99423.69
2023-01-13T12:32:31.018Z,99418.19
2023-01-13T12:35:17.086Z,99425.50
2023-01-13T12:38:11.554Z,99433.59
2023-01-13T12:41:02.400Z,99425.91
2023-01-13T12:43:29.963Z,99434.88
2023-01-13T12:46:19.113Z,99434.41
2023-01-13T12:48:48.366Z,99431.50
2023-01-13T12:51:28.899Z,99439.44
2023-01-13T12:53:56.080Z,99447.81
2023-01-13T12:56:42.725Z,99478.03
2023-01-13T12:59:17.866Z,99465.19
2023-01-13T13:01:46.054Z,99477.19
2023-01-13T13:04:17.157Z,99478.13
2023-01-13T13:07:17.416Z,99484.41
2023-01-13T13:09:52.112Z,99479.72
2023-01-13T13:12:30.457Z,99485.81
2023-01-13T13:14:56.781Z,99492.91
2023-01-13T13:17:29.059Z,99498.31
2023-01-13T13:19:56.512Z,99492.53
2023-01-13T13:22:28.529Z,99486.50
2023-01-13T13:24:54.771Z,99489.41
2023-01-13T13:27:49.523Z,99495.41
2023-01-13T13:30:30.123Z,99490.53
2023-01-13T13:33:02.547Z,99498.56
2023-01-13T13:35:53.619Z,99506.34
2023-01-13T13:38:44.259Z,99492.06
2023-01-13T13:41:19.721Z,99490.75
2023-01-13T13:43:46.077Z,99504.78
2023-01-13T13:46:32.940Z,99521.53
2023-01-13T13:48:59.252Z,99527.63
2023-01-13T13:51:36.696Z,99546.69
2023-01-13T13:54:04.838Z,99532.16
2023-01-13T13:56:38.259Z,99544.94
2023-01-13T13:59:04.642Z,99541.97
2023-01-13T14:01:38.335Z,99558.03
2023-01-13T14:04:11.344Z,99558.22
2023-01-13T14:06:37.910Z,99580.91
2023-01-13T14:09:04.307Z,99565.09
2023-01-13T14:11:33.093Z,99585.91
2023-01-13T14:14:21.364Z,99574.09
2023-01-13T14:16:47.731Z,99579.28
2023-01-13T14:19:35.543Z,99583.31
2023-01-13T14:22:04.452Z,99578.59
2023-01-13T14:24:31.662Z,99600.72
2023-01-13T14:27:09.926Z,99599.53
2023-01-13T14:29:36.543Z,99610.75
2023-01-13T14:32:05.578Z,99601.13
2023-01-13T14:34:33.393Z,99603.72
2023-01-13T14:37:00.812Z,99614.75
2023-01-13T14:39:41.471Z,99611.34
2023-01-13T14:42:16.980Z,99617.25
2023-01-13T14:44:48.335Z,99616.75
2023-01-13T14:47:27.923Z,99629.47
2023-01-13T14:50:16.591Z,99625.78
2023-01-13T14:52:53.746Z,99642.19
2023-01-13T14:55:26.633Z,99628.47
2023-01-13T14:57:53.080Z,99645.38
2023-01-13T15:00:25.275Z,99641.38
2023-01-13T15:02:57.643Z,99647.47
2023-01-13T15:05:30.949Z,99670.00
2023-01-13T15:08:21.176Z,99647.56
2023-01-13T15:11:02.340Z,99665.56
2023-01-13T15:13:53.091Z,99659.78
2023-01-13T15:16:26.024Z,99661.34
2023-01-13T15:18:53.796Z,99665.91
2023-01-13T15:21:20.181Z,99663.28
2023-01-13T15:23:46.720Z,99674.84
2023-01-13T15:26:21.595Z,99681.56
2023-01-13T15:28:48.648Z,99681.19
2023-01-13T15:31:15.577Z,99693.97
2023-01-13T15:33:42.114Z,99695.66
2023-01-13T15:36:29.948Z,99698.44
2023-01-13T15:38:57.745Z,99704.31
2023-01-13T15:41:24.574Z,99711.72
2023-01-13T15:43:50.865Z,99721.19
2023-01-13T15:46:18.625Z,99733.16
2023-01-13T15:48:45.285Z,99735.84
2023-01-13T15:51:16.967Z,99725.16
2023-01-13T15:53:43.939Z,99734.56
2023-01-13T15:56:21.626Z,99748.75
2023-01-13T15:58:47.928Z,99749.88
2023-01-13T16:01:14.380Z,99757.31
2023-01-13T16:03:40.747Z,99748.41
2023-01-13T16:06:16.763Z,99756.28
2023-01-13T16:08:43.146Z,99762.94
2023-01-13T16:11:10.986Z,99768.97
2023-01-13T16:13:37.343Z,99780.78
2023-01-13T16:16:13.258Z,99770.34
2023-01-13T16:18:39.574Z,99780.19
2023-01-13T16:21:05.936Z,99778.81
2023-01-13T16:23:32.237Z,99780.41
2023-01-13T16:25:58.565Z,99786.53
2023-01-13T16:28:26.103Z,99793.28
2023-01-13T16:30:52.550Z,99789.81
2023-01-13T16:33:18.852Z,99793.91
2023-01-13T16:36:10.437Z,99789.63
2023-01-13T16:38:31.453Z,99792.25
2023-01-13T16:40:57.831Z,99787.81
2023-01-13T16:43:24.144Z,99800.81
2023-01-13T16:45:50.526Z,99796.03
2023-01-13T16:48:20.329Z,99807.84
2023-01-13T16:50:46.755Z,99799.53
2023-01-13T16:53:13.100Z,99801.88
2023-01-13T16:55:40.612Z,99816.13
2023-01-13T16:58:17.183Z,99807.28
2023-01-13T17:00:44.053Z,99804.19
2023-01-13T17:03:10.425Z,99819.13
2023-01-13T17:05:40.610Z,99835.75
2023-01-13T17:08:06.972Z,99831.69
2023-01-13T17:10:33.545Z,99824.69
2023-01-13T17:13:04.531Z,99833.94
2023-01-13T17:15:39.956Z,99833.41
2023-01-13T17:18:06.284Z,99835.75
2023-01-13T17:20:32.566Z,99844.72
2023-01-13T17:22:58.947Z,99857.47
2023-01-13T17:25:25.229Z,99844.47
2023-01-13T17:27:51.596Z,99849.16
2023-01-13T17:30:17.985Z,99850.75
2023-01-13T17:32:44.345Z,99858.50
2023-01-13T17:35:10.732Z,99850.44
2023-01-13T17:37:37.019Z,99863.84
2023-01-13T17:40:03.649Z,99866.59
2023-01-13T17:42:30.059Z,99871.47
2023-01-13T17:44:56.465Z,99858.53
2023-01-13T17:47:22.781Z,99868.59
2023-01-13T17:49:49.079Z,99878.00
2023-01-13T17:52:15.469Z,99876.63
2023-01-13T17:54:41.760Z,99883.31
2023-01-13T17:57:08.232Z,99883.34
2023-01-13T17:59:34.531Z,99890.44
2023-01-13T18:02:01.055Z,99903.34
2023-01-13T18:04:27.490Z,99886.63
2023-01-13T18:06:54.453Z,99887.13
2023-01-13T18:09:20.751Z,99893.06
2023-01-13T18:11:47.412Z,99902.59
2023-01-13T18:14:13.831Z,99900.34
2023-01-13T18:16:40.411Z,99910.75
2023-01-13T18:19:06.803Z,99915.47
2023-01-13T18:21:33.112Z,99917.44
2023-01-13T18:23:59.398Z,99926.63
2023-01-13T18:26:25.764Z,99919.03
2023-01-13T18:28:52.130Z,99925.00
2023-01-13T18:31:18.544Z,99938.22
2023-01-13T18:33:44.879Z,99932.22
2023-01-13T18:36:11.403Z,99941.34
2023-01-13T18:38:37.693Z,99946.28
2023-01-13T18:41:05.195Z,99942.94
2023-01-13T18:43:33.495Z,99943.97
2023-01-13T18:45:59.882Z,99949.03
2023-01-13T18:48:26.206Z,99947.72
2023-01-13T18:50:53.303Z,99950.19
2023-01-13T18:53:19.619Z,99943.19
2023-01-13T18:55:45.947Z,99945.31
2023-01-13T18:58:12.269Z,99954.59
2023-01-13T19:00:38.589Z,99969.31
2023-01-13T19:05:32.842Z,99967.13
2023-01-13T19:07:59.150Z,99970.94
2023-01-13T19:10:25.476Z,99972.06
2023-01-13T19:12:51.837Z,99973.06
2023-01-13T19:15:18.183Z,99982.25
2023-01-13T19:17:44.471Z,100007.53
2023-01-13T19:20:11.396Z,100000.56
2023-01-13T19:22:38.055Z,100014.31
2023-01-13T19:25:05.016Z,100003.16
2023-01-13T19:27:31.583Z,100022.69
2023-01-13T19:29:57.946Z,100026.00
2023-01-13T19:32:24.697Z,100017.59
2023-01-13T19:34:51.353Z,100015.56
2023-01-13T19:37:18.744Z,100023.97
2023-01-13T19:39:45.113Z,100025.34
2023-01-13T19:42:12.430Z,100033.03
2023-01-13T19:44:38.804Z,100039.25
2023-01-13T19:47:05.125Z,100048.59
2023-01-13T19:49:31.668Z,100051.84
2023-01-13T19:51:58.106Z,100047.53
2023-01-13T19:54:24.449Z,100058.22
2023-01-13T19:56:50.797Z,100065.28
2023-01-13T19:59:17.107Z,100058.34
2023-01-13T20:01:43.515Z,100076.91
2023-01-13T20:04:09.897Z,100079.94
2023-01-13T20:06:36.189Z,100062.88
2023-01-13T20:09:02.560Z,100080.50
2023-01-13T20:11:28.861Z,100081.13
2023-01-13T20:13:55.816Z,100088.41
2023-01-13T20:16:22.217Z,100083.84
2023-01-13T20:18:49.619Z,100098.09
2023-01-13T20:21:15.955Z,100109.75
2023-01-13T20:23:42.503Z,100101.72
2023-01-13T20:26:08.869Z,100096.00
2023-01-13T20:28:35.438Z,100103.84
2023-01-13T20:31:05.604Z,100115.69
2023-01-13T20:33:31.955Z,100121.63
2023-01-13T20:35:58.630Z,100125.81
2023-01-13T20:38:24.954Z,100126.78
2023-01-13T20:41:01.576Z,100121.94
2023-01-13T20:43:28.071Z,100131.34
2023-01-13T20:45:54.391Z,100136.22
2023-01-13T20:48:20.759Z,100145.94
2023-01-13T20:50:52.629Z,100144.84
2023-01-13T20:53:18.987Z,100153.28
2023-01-13T20:55:45.399Z,100160.03
2023-01-13T20:58:11.729Z,100154.66
2023-01-13T21:00:38.057Z,100157.75
2023-01-13T21:03:04.401Z,100167.88
2023-01-13T21:05:30.697Z,100163.31
2023-01-13T21:07:56.999Z,100170.03
2023-01-13T21:10:23.325Z,100173.75
2023-01-13T21:12:49.668Z,100171.38
2023-01-13T21:15:16.026Z,100172.97
2023-01-13T21:17:42.917Z,100170.84
2023-01-13T21:20:11.617Z,100168.22
2023-01-13T21:22:37.971Z,100179.03
2023-01-13T21:25:05.667Z,100177.41
2023-01-13T21:27:32.235Z,100182.31
2023-01-13T21:29:58.553Z,100172.06
2023-01-13T21:32:24.847Z,100177.09
2023-01-13T21:34:51.228Z,100184.44
2023-01-13T21:37:17.512Z,100196.56
2023-01-13T21:39:44.407Z,100195.50
2023-01-13T21:42:14.736Z,100195.81
2023-01-13T21:44:41.036Z,100197.94
2023-01-13T21:47:16.585Z,100194.97
2023-01-13T21:49:42.866Z,100204.16
2023-01-13T21:52:09.623Z,100212.56
2023-01-13T21:54:35.952Z,100210.19
2023-01-13T21:57:02.271Z,100209.66
2023-01-13T21:59:28.602Z,100219.56
2023-01-13T22:02:12.332Z,100213.09
2023-01-13T22:04:41.176Z,100220.69
2023-01-13T22:07:07.479Z,100221.22
2023-01-13T22:09:33.780Z,100230.38
2023-01-13T22:12:00.097Z,100227.06
2023-01-13T22:14:26.420Z,100237.63
2023-01-13T22:16:52.762Z,100243.34
2023-01-13T22:19:19.099Z,100240.63
2023-01-13T22:21:45.418Z,100235.81
2023-01-13T22:24:11.880Z,100244.41
2023-01-13T22:26:38.179Z,100246.00
2023-01-13T22:29:04.517Z,100241.69
2023-01-13T22:31:30.955Z,100244.94
2023-01-13T22:33:57.285Z,100249.53
2023-01-13T22:36:23.672Z,100261.94
2023-01-13T22:38:54.457Z,100262.72
2023-01-13T22:41:20.739Z,100263.28
2023-01-13T22:43:47.056Z,100258.16
2023-01-13T22:46:13.615Z,100256.84
2023-01-13T22:48:40.983Z,100260.06
2023-01-13T22:51:12.994Z,100273.06
2023-01-13T22:53:40.031Z,100263.91
2023-01-13T22:56:07.299Z,100277.97
2023-01-13T22:58:33.691Z,100283.84
2023-01-13T23:01:15.528Z,100291.69
2023-01-13T23:03:41.952Z,100283.06
2023-01-13T23:06:08.430Z,100280.38
2023-01-13T23:08:35.547Z,100284.47
2023-01-13T23:11:06.930Z,100286.66
2023-01-13T23:13:33.508Z,100296.91
2023-01-13T23:16:05.415Z,100297.41
2023-01-13T23:18:32.106Z,100293.09
2023-01-13T23:21:12.882Z,100307.38
2023-01-13T23:23:39.846Z,100316.81
2023-01-13T23:26:07.365Z,100314.94
2023-01-13T23:28:35.511Z,100309.22
2023-01-13T23:31:14.058Z,100309.22
2023-01-13T23:33:40.915Z,100317.31
2023-01-13T23:36:08.395Z,100314.13
2023-01-13T23:38:34.934Z,100317.94
2023-01-13T23:41:04.312Z,100315.78
2023-01-13T23:43:30.666Z,100311.22
2023-01-13T23:46:14.952Z,100313.09
2023-01-13T23:48:41.301Z,100321.72
2023-01-13T23:51:10.565Z,100323.31
2023-01-13T23:53:43.233Z,100314.44
2023-01-13T23:56:17.943Z,100324.94
2023-01-13T23:58:44.653Z,100320.91
