createdAt,value
2022-09-21T00:00:06.940Z,0
2022-09-21T00:01:12.132Z,0
2022-09-21T00:02:18.291Z,0
2022-09-21T00:03:24.479Z,0
2022-09-21T00:04:30.652Z,0
2022-09-21T00:05:36.804Z,0
2022-09-21T00:06:42.975Z,0
2022-09-21T00:07:49.142Z,0
2022-09-21T00:08:55.317Z,0
2022-09-21T00:10:01.481Z,0
2022-09-21T00:11:07.653Z,0
2022-09-21T00:12:13.816Z,0
2022-09-21T00:13:20.003Z,0
2022-09-21T00:14:26.170Z,0
2022-09-21T00:15:31.347Z,0
2022-09-21T00:16:37.548Z,0
2022-09-21T00:17:43.701Z,0
2022-09-21T00:18:49.853Z,0
2022-09-21T00:19:56.035Z,0
2022-09-21T00:21:02.189Z,0
2022-09-21T00:22:08.381Z,0
2022-09-21T00:23:14.558Z,0
2022-09-21T00:24:20.720Z,0
2022-09-21T00:25:26.927Z,0
2022-09-21T00:26:33.050Z,0
2022-09-21T00:27:39.216Z,0
2022-09-21T00:28:45.392Z,0
2022-09-21T00:29:50.567Z,0
2022-09-21T00:30:56.752Z,0
2022-09-21T00:32:02.903Z,0
2022-09-21T00:33:09.082Z,0
2022-09-21T00:34:15.246Z,0
2022-09-21T00:35:21.415Z,0
2022-09-21T00:36:26.659Z,0
2022-09-21T00:37:32.779Z,0
2022-09-21T00:38:38.983Z,0
2022-09-21T00:39:45.129Z,0
2022-09-21T00:40:51.305Z,0
2022-09-21T00:41:57.452Z,0
2022-09-21T00:43:03.639Z,0
2022-09-21T00:44:09.787Z,0
2022-09-21T00:45:15.978Z,0
2022-09-21T00:46:22.128Z,0
2022-09-21T00:47:28.318Z,0
2022-09-21T00:48:34.487Z,0
2022-09-21T00:49:40.656Z,0
2022-09-21T00:50:45.879Z,0
2022-09-21T00:51:51.999Z,0
2022-09-21T00:52:58.184Z,0
2022-09-21T00:54:04.332Z,0
2022-09-21T00:55:10.514Z,0
2022-09-21T00:56:16.679Z,0
2022-09-21T00:57:22.857Z,0
2022-09-21T00:58:29.014Z,0
2022-09-21T00:59:35.178Z,0
2022-09-21T01:00:41.370Z,0
2022-09-21T01:01:47.571Z,0
2022-09-21T01:02:53.687Z,0
2022-09-21T01:03:59.855Z,0
2022-09-21T01:05:05.060Z,0
2022-09-21T01:06:11.231Z,0
2022-09-21T01:07:17.392Z,0
2022-09-21T01:08:23.565Z,0
2022-09-21T01:09:29.720Z,0
2022-09-21T01:10:35.895Z,0
2022-09-21T01:11:42.060Z,0
2022-09-21T01:12:48.245Z,0
2022-09-21T01:13:54.406Z,0
2022-09-21T01:15:00.582Z,0
2022-09-21T01:16:06.742Z,0
2022-09-21T01:17:12.916Z,0
2022-09-21T01:18:19.088Z,0
2022-09-21T01:19:24.260Z,0
2022-09-21T01:20:30.446Z,0
2022-09-21T01:21:36.607Z,0
2022-09-21T01:22:42.783Z,0
2022-09-21T01:23:48.937Z,0
2022-09-21T01:24:55.116Z,0
2022-09-21T01:26:01.288Z,0
2022-09-21T01:27:07.455Z,0
2022-09-21T01:28:13.632Z,0
2022-09-21T01:29:19.795Z,0
2022-09-21T01:30:25.973Z,0
2022-09-21T01:31:32.152Z,0
2022-09-21T01:32:38.309Z,0
2022-09-21T01:33:43.517Z,0
2022-09-21T01:34:49.677Z,0
2022-09-21T01:35:55.831Z,0
2022-09-21T01:37:02.000Z,0
2022-09-21T01:38:08.167Z,0
2022-09-21T01:39:14.346Z,0
2022-09-21T01:40:20.504Z,0
2022-09-21T01:41:26.665Z,0
2022-09-21T01:42:32.853Z,0
2022-09-21T01:43:39.014Z,0
2022-09-21T01:44:45.186Z,0
2022-09-21T01:45:51.350Z,0
2022-09-21T01:46:57.527Z,0
2022-09-21T01:48:02.707Z,0
2022-09-21T01:49:08.867Z,0
2022-09-21T01:50:15.053Z,0
2022-09-21T01:51:21.213Z,0
2022-09-21T01:52:27.388Z,0
2022-09-21T01:53:33.559Z,0
2022-09-21T01:54:39.728Z,0
2022-09-21T01:55:45.893Z,0
2022-09-21T01:56:52.076Z,0
2022-09-21T01:57:58.228Z,0
2022-09-21T01:59:04.398Z,0
2022-09-21T02:00:10.576Z,0
2022-09-21T02:01:16.731Z,0
2022-09-21T02:02:21.921Z,0
2022-09-21T02:03:28.107Z,0
2022-09-21T02:04:34.267Z,0
2022-09-21T02:05:40.435Z,0
2022-09-21T02:06:46.604Z,0
2022-09-21T02:07:52.774Z,0
2022-09-21T02:08:58.949Z,0
2022-09-21T02:10:05.115Z,0
2022-09-21T02:11:11.282Z,0
2022-09-21T02:12:17.450Z,0
2022-09-21T02:13:23.623Z,0
2022-09-21T02:14:29.800Z,0
2022-09-21T02:15:35.965Z,0
2022-09-21T02:16:41.196Z,0
2022-09-21T02:17:47.324Z,0
2022-09-21T02:18:53.509Z,0
2022-09-21T02:19:59.655Z,0
2022-09-21T02:21:05.839Z,0
2022-09-21T02:23:18.166Z,0
2022-09-21T02:24:24.335Z,0
2022-09-21T02:25:30.523Z,0
2022-09-21T02:26:36.687Z,0
2022-09-21T02:27:42.852Z,0
2022-09-21T02:28:49.014Z,0
2022-09-21T02:29:55.185Z,0
2022-09-21T02:31:00.378Z,0
2022-09-21T02:32:06.549Z,0
2022-09-21T02:33:12.738Z,0
2022-09-21T02:34:18.876Z,0
2022-09-21T02:36:31.235Z,0
2022-09-21T02:37:37.394Z,0
2022-09-21T02:38:43.555Z,0
2022-09-21T02:39:49.735Z,0
2022-09-21T02:40:55.910Z,0
2022-09-21T02:42:02.083Z,0
2022-09-21T02:43:08.251Z,0
2022-09-21T02:44:14.421Z,0
2022-09-21T02:45:19.609Z,0
2022-09-21T02:46:25.764Z,0
2022-09-21T02:47:31.944Z,0
2022-09-21T02:48:38.095Z,0
2022-09-21T02:49:44.284Z,0
2022-09-21T02:50:50.454Z,0
2022-09-21T02:51:56.617Z,0
2022-09-21T02:53:02.789Z,0
2022-09-21T02:54:08.948Z,0
2022-09-21T02:55:15.144Z,0
2022-09-21T02:56:21.320Z,0
2022-09-21T02:57:27.463Z,0
2022-09-21T02:58:33.630Z,0
2022-09-21T02:59:38.814Z,0
2022-09-21T03:00:45.005Z,0
2022-09-21T03:01:51.178Z,0
2022-09-21T03:02:57.331Z,0
2022-09-21T03:04:03.493Z,0
2022-09-21T03:05:09.682Z,0
2022-09-21T03:06:15.852Z,0
2022-09-21T03:07:22.022Z,0
2022-09-21T03:08:28.186Z,0
2022-09-21T03:09:34.353Z,0
2022-09-21T03:10:40.513Z,0
2022-09-21T03:11:46.723Z,0
2022-09-21T03:12:52.872Z,0
2022-09-21T03:13:58.074Z,0
2022-09-21T03:15:04.221Z,0
2022-09-21T03:16:10.377Z,0
2022-09-21T03:17:16.556Z,0
2022-09-21T03:18:22.734Z,0
2022-09-21T03:19:28.897Z,0
2022-09-21T03:20:35.088Z,0
2022-09-21T03:21:41.263Z,0
2022-09-21T03:22:47.410Z,0
2022-09-21T03:23:53.581Z,0
2022-09-21T03:24:59.758Z,0
2022-09-21T03:26:05.922Z,0
2022-09-21T03:27:12.090Z,0
2022-09-21T03:28:17.290Z,0
2022-09-21T03:29:23.460Z,0
2022-09-21T03:30:29.618Z,0
2022-09-21T03:31:35.792Z,0
2022-09-21T03:32:41.962Z,0
2022-09-21T03:33:48.119Z,0
2022-09-21T03:34:54.291Z,0
2022-09-21T03:36:00.480Z,0
2022-09-21T03:37:06.671Z,0
2022-09-21T03:38:12.823Z,0
2022-09-21T03:39:18.986Z,0
2022-09-21T03:40:25.147Z,0
2022-09-21T03:41:31.320Z,0
2022-09-21T03:42:36.511Z,0
2022-09-21T03:43:42.658Z,0
2022-09-21T03:44:48.848Z,0
2022-09-21T03:45:55.029Z,0
2022-09-21T03:47:01.195Z,0
2022-09-21T03:48:07.365Z,0
2022-09-21T03:49:13.522Z,0
2022-09-21T03:50:19.710Z,0
2022-09-21T03:51:25.879Z,0
2022-09-21T03:52:32.033Z,0
2022-09-21T03:53:38.198Z,0
2022-09-21T03:54:44.366Z,0
2022-09-21T03:55:50.553Z,0
2022-09-21T03:56:55.723Z,0
2022-09-21T03:58:01.914Z,0
2022-09-21T03:59:08.064Z,0
2022-09-21T04:00:14.250Z,0
2022-09-21T04:01:20.467Z,0
2022-09-21T04:02:26.590Z,0
2022-09-21T04:03:32.748Z,0
2022-09-21T04:04:38.929Z,0
2022-09-21T04:05:45.093Z,0
2022-09-21T04:06:51.257Z,0
2022-09-21T04:07:57.446Z,0
2022-09-21T04:09:03.599Z,0
2022-09-21T04:10:09.801Z,0
2022-09-21T04:11:14.958Z,0
2022-09-21T04:12:21.162Z,0
2022-09-21T04:13:27.289Z,0
2022-09-21T04:14:33.479Z,0
2022-09-21T04:15:39.631Z,0
2022-09-21T04:16:45.812Z,0
2022-09-21T04:17:51.001Z,0
2022-09-21T04:18:57.169Z,0
2022-09-21T04:20:03.349Z,0
2022-09-21T04:21:09.569Z,0
2022-09-21T04:22:15.685Z,0
2022-09-21T04:23:21.859Z,0
2022-09-21T04:24:28.017Z,0
2022-09-21T04:25:34.202Z,0
2022-09-21T04:26:40.360Z,0
2022-09-21T04:27:46.548Z,0
2022-09-21T04:28:52.709Z,0
2022-09-21T04:29:58.871Z,0
2022-09-21T04:31:05.035Z,0
2022-09-21T04:32:10.230Z,0
2022-09-21T04:33:16.380Z,0
2022-09-21T04:34:22.584Z,0
2022-09-21T04:35:28.747Z,0
2022-09-21T04:36:34.914Z,0
2022-09-21T04:37:41.085Z,0
2022-09-21T04:38:47.291Z,0
2022-09-21T04:39:53.414Z,0
2022-09-21T04:40:59.581Z,0
2022-09-21T04:42:05.768Z,4
2022-09-21T04:43:11.931Z,4
2022-09-21T04:44:18.100Z,0
2022-09-21T04:45:24.265Z,4
2022-09-21T04:46:29.455Z,4
2022-09-21T04:47:35.719Z,8
2022-09-21T04:48:41.832Z,8
2022-09-21T04:49:47.984Z,8
2022-09-21T04:50:54.131Z,8
2022-09-21T04:52:00.303Z,16
2022-09-21T04:53:06.468Z,16
2022-09-21T04:54:12.650Z,20
2022-09-21T04:55:18.813Z,24
2022-09-21T04:56:25.050Z,28
2022-09-21T04:57:31.157Z,36
2022-09-21T04:58:37.321Z,44
2022-09-21T04:59:43.529Z,52
2022-09-21T05:00:48.676Z,64
2022-09-21T05:01:54.915Z,76
2022-09-21T05:03:01.086Z,88
2022-09-21T05:04:07.202Z,108
2022-09-21T05:05:13.360Z,124
2022-09-21T05:06:19.518Z,140
2022-09-21T05:07:25.696Z,164
2022-09-21T05:08:31.875Z,192
2022-09-21T05:09:38.040Z,216
2022-09-21T05:10:44.200Z,244
2022-09-21T05:11:50.376Z,276
2022-09-21T05:12:56.534Z,308
2022-09-21T05:14:02.709Z,340
2022-09-21T05:15:07.906Z,380
2022-09-21T05:16:14.100Z,416
2022-09-21T05:17:20.242Z,460
2022-09-21T05:18:26.465Z,504
2022-09-21T05:19:32.581Z,548
2022-09-21T05:20:38.745Z,592
2022-09-21T05:21:44.922Z,640
2022-09-21T05:22:51.100Z,688
2022-09-21T05:23:57.262Z,736
2022-09-21T05:26:09.589Z,836
2022-09-21T05:27:15.767Z,892
2022-09-21T05:28:21.958Z,940
2022-09-21T05:29:27.125Z,992
2022-09-21T05:30:33.311Z,1044
2022-09-21T05:31:39.453Z,1092
2022-09-21T05:32:45.667Z,1144
2022-09-21T05:33:51.807Z,1200
2022-09-21T05:34:58.027Z,1248
2022-09-21T05:36:04.226Z,1300
2022-09-21T05:37:10.313Z,1348
2022-09-21T05:38:16.501Z,1396
2022-09-21T05:39:22.704Z,1444
2022-09-21T05:40:28.836Z,1492
2022-09-21T05:41:35.095Z,1544
2022-09-21T05:42:41.177Z,1592
2022-09-21T05:43:46.376Z,1636
2022-09-21T05:44:52.509Z,1684
2022-09-21T05:45:58.676Z,1728
2022-09-21T05:47:04.861Z,1768
2022-09-21T05:48:11.020Z,1812
2022-09-21T05:49:17.204Z,1852
2022-09-21T05:50:23.402Z,1892
2022-09-21T05:51:29.525Z,1936
2022-09-21T05:52:35.691Z,1972
2022-09-21T05:53:41.868Z,2012
2022-09-21T05:54:48.058Z,2052
2022-09-21T05:55:54.237Z,2088
2022-09-21T05:57:00.393Z,2124
2022-09-21T05:58:05.568Z,2164
2022-09-21T05:59:11.749Z,2200
2022-09-21T06:00:17.915Z,2232
2022-09-21T06:01:24.078Z,2264
2022-09-21T06:02:30.243Z,2300
2022-09-21T06:03:36.439Z,2332
2022-09-21T06:04:42.595Z,2360
2022-09-21T06:05:48.772Z,2396
2022-09-21T06:06:54.933Z,2428
2022-09-21T06:08:01.092Z,2460
2022-09-21T06:09:07.290Z,2488
2022-09-21T06:10:13.431Z,2520
2022-09-21T06:11:19.604Z,2552
2022-09-21T06:12:24.888Z,2580
2022-09-21T06:13:30.976Z,2608
2022-09-21T06:14:37.140Z,2636
2022-09-21T06:15:43.321Z,2668
2022-09-21T06:16:49.465Z,2700
2022-09-21T06:17:55.654Z,2736
2022-09-21T06:19:01.822Z,2764
2022-09-21T06:20:08.044Z,2804
2022-09-21T06:21:14.184Z,2840
2022-09-21T06:22:20.362Z,2876
2022-09-21T06:23:26.504Z,2912
2022-09-21T06:24:32.658Z,2940
2022-09-21T06:25:38.956Z,2968
2022-09-21T06:26:45.055Z,3004
2022-09-21T06:27:50.305Z,3052
2022-09-21T06:28:56.408Z,3104
2022-09-21T06:30:02.578Z,3124
2022-09-21T06:31:08.783Z,3132
2022-09-21T06:32:14.880Z,3148
2022-09-21T06:33:21.040Z,3184
2022-09-21T06:34:27.243Z,3216
2022-09-21T06:35:33.398Z,3244
2022-09-21T06:36:39.580Z,3304
2022-09-21T06:37:45.714Z,3368
2022-09-21T06:38:51.928Z,3428
2022-09-21T06:39:58.101Z,3508
2022-09-21T06:41:04.245Z,3588
2022-09-21T06:42:09.432Z,3672
2022-09-21T06:43:15.584Z,3764
2022-09-21T06:44:21.767Z,3852
2022-09-21T06:45:27.973Z,3972
2022-09-21T06:46:34.139Z,4116
2022-09-21T06:47:40.273Z,4236
2022-09-21T06:48:46.435Z,4368
2022-09-21T06:49:52.595Z,4512
2022-09-21T06:50:58.777Z,4640
2022-09-21T06:52:04.946Z,4776
2022-09-21T06:53:11.117Z,4920
2022-09-21T06:54:17.280Z,5072
2022-09-21T06:55:23.463Z,5256
2022-09-21T06:56:28.660Z,5396
2022-09-21T06:57:34.889Z,5504
2022-09-21T06:58:40.991Z,5600
2022-09-21T06:59:47.159Z,5672
2022-09-21T07:00:53.328Z,5732
2022-09-21T07:01:59.505Z,5804
2022-09-21T07:03:05.659Z,5852
2022-09-21T07:04:11.827Z,5940
2022-09-21T07:05:17.993Z,5996
2022-09-21T07:06:24.196Z,6064
2022-09-21T07:07:30.448Z,6136
2022-09-21T07:08:36.522Z,6212
2022-09-21T07:09:42.685Z,6268
2022-09-21T07:10:47.944Z,6332
2022-09-21T07:11:54.099Z,6416
2022-09-21T07:13:00.241Z,6472
2022-09-21T07:14:06.386Z,6544
2022-09-21T07:15:12.551Z,6620
2022-09-21T07:16:18.722Z,6756
2022-09-21T07:17:24.896Z,9180
2022-09-21T07:18:31.069Z,21440
2022-09-21T07:19:37.217Z,29504
2022-09-21T07:20:43.393Z,31456
2022-09-21T07:21:49.562Z,32640
2022-09-21T07:22:55.742Z,33280
2022-09-21T07:24:01.904Z,34400
2022-09-21T07:25:07.097Z,34208
2022-09-21T07:26:13.254Z,33856
2022-09-21T07:27:19.429Z,36096
2022-09-21T07:28:25.610Z,39520
2022-09-21T07:29:31.783Z,40512
2022-09-21T07:30:37.937Z,41376
2022-09-21T07:31:44.109Z,43360
2022-09-21T07:32:50.262Z,43168
2022-09-21T07:33:56.439Z,47392
2022-09-21T07:35:02.615Z,52768
2022-09-21T07:36:08.798Z,54848
2022-09-21T07:37:14.951Z,50624
2022-09-21T07:38:21.112Z,35776
2022-09-21T07:39:26.308Z,20608
2022-09-21T07:40:32.478Z,13384
2022-09-21T07:41:38.633Z,17536
2022-09-21T07:42:44.818Z,16384
2022-09-21T07:43:50.975Z,10520
2022-09-21T07:44:57.159Z,13824
2022-09-21T07:46:03.307Z,11812
2022-09-21T07:47:09.495Z,9960
2022-09-21T07:48:15.651Z,8216
2022-09-21T07:49:21.857Z,8472
2022-09-21T07:50:28.009Z,9580
2022-09-21T07:51:34.159Z,12408
2022-09-21T07:52:40.339Z,11020
2022-09-21T07:53:45.518Z,8000
2022-09-21T07:54:51.680Z,8004
2022-09-21T07:55:57.862Z,7740
2022-09-21T07:57:04.019Z,7596
2022-09-21T07:58:10.252Z,7492
2022-09-21T07:59:15.388Z,8588
2022-09-21T08:00:21.594Z,10508
2022-09-21T08:01:27.725Z,8756
2022-09-21T08:02:33.904Z,10824
2022-09-21T08:03:40.081Z,9824
2022-09-21T08:04:46.226Z,8100
2022-09-21T08:05:52.387Z,8104
2022-09-21T08:06:58.582Z,8580
2022-09-21T08:08:04.744Z,7988
2022-09-21T08:09:10.911Z,8368
2022-09-21T08:10:17.078Z,10416
2022-09-21T08:11:23.247Z,10164
2022-09-21T08:12:29.418Z,8324
2022-09-21T08:13:34.608Z,7744
2022-09-21T08:14:40.781Z,7756
2022-09-21T08:15:46.952Z,9936
2022-09-21T08:16:53.125Z,10044
2022-09-21T08:17:59.280Z,11280
2022-09-21T08:19:05.458Z,16148
2022-09-21T08:20:11.663Z,44512
2022-09-21T08:21:17.797Z,4320
2022-09-21T08:22:23.994Z,56032
2022-09-21T08:23:30.138Z,46080
2022-09-21T08:24:36.306Z,43616
2022-09-21T08:25:42.472Z,50272
2022-09-21T08:26:48.655Z,57184
2022-09-21T08:27:53.843Z,59296
2022-09-21T08:28:59.991Z,60032
2022-09-21T08:30:06.163Z,60288
2022-09-21T08:31:12.347Z,55712
2022-09-21T08:32:18.529Z,52800
2022-09-21T08:33:24.688Z,51520
2022-09-21T08:34:30.849Z,53184
2022-09-21T08:35:37.038Z,55072
2022-09-21T08:37:49.409Z,51360
2022-09-21T08:38:55.516Z,51008
2022-09-21T08:40:01.753Z,52096
2022-09-21T08:41:07.916Z,51456
2022-09-21T08:42:13.057Z,51936
2022-09-21T08:43:19.223Z,52416
2022-09-21T08:44:25.429Z,54048
2022-09-21T08:45:31.557Z,55392
2022-09-21T08:46:37.716Z,56704
2022-09-21T08:47:43.890Z,58336
2022-09-21T08:48:50.066Z,58368
2022-09-21T08:49:56.227Z,53600
2022-09-21T08:51:02.404Z,56064
2022-09-21T08:52:08.578Z,55584
2022-09-21T08:53:14.783Z,54176
2022-09-21T08:54:21.033Z,52896
2022-09-21T08:55:27.172Z,52064
2022-09-21T08:56:32.258Z,52704
2022-09-21T08:57:38.499Z,52864
2022-09-21T08:58:44.638Z,52864
2022-09-21T08:59:50.831Z,52416
2022-09-21T09:00:56.970Z,52384
2022-09-21T09:02:03.107Z,52832
2022-09-21T09:03:09.313Z,52864
2022-09-21T09:04:15.488Z,52384
2022-09-21T09:05:21.721Z,51616
2022-09-21T09:06:27.808Z,50752
2022-09-21T09:07:33.956Z,50464
2022-09-21T09:08:40.193Z,50656
2022-09-21T09:09:46.307Z,51648
2022-09-21T09:10:51.479Z,52096
2022-09-21T09:11:57.652Z,52288
2022-09-21T09:13:03.833Z,50784
2022-09-21T09:14:09.991Z,49344
2022-09-21T09:15:16.155Z,48928
2022-09-21T09:16:22.377Z,48640
2022-09-21T09:17:28.534Z,48160
2022-09-21T09:18:34.660Z,48160
2022-09-21T09:19:40.864Z,47360
2022-09-21T09:20:47.008Z,45792
2022-09-21T09:21:53.163Z,46016
2022-09-21T09:22:59.395Z,47680
2022-09-21T09:24:05.633Z,48256
2022-09-21T09:25:10.709Z,47616
2022-09-21T09:26:16.962Z,47520
2022-09-21T09:27:23.070Z,47648
2022-09-21T09:28:29.251Z,48640
2022-09-21T09:29:35.377Z,46976
2022-09-21T09:30:41.625Z,46464
2022-09-21T09:31:47.717Z,46976
2022-09-21T09:32:53.926Z,23072
2022-09-21T09:34:00.089Z,40992
2022-09-21T09:35:06.236Z,36640
2022-09-21T09:36:12.402Z,49408
2022-09-21T09:37:18.583Z,48000
2022-09-21T09:38:24.730Z,46208
2022-09-21T09:39:29.917Z,46272
2022-09-21T09:40:36.089Z,49088
2022-09-21T09:41:42.314Z,42720
2022-09-21T09:42:48.436Z,55904
2022-09-21T09:43:54.603Z,40480
2022-09-21T09:45:00.840Z,59360
2022-09-21T09:46:06.969Z,13660
2022-09-21T09:47:13.104Z,59872
2022-09-21T09:48:19.285Z,3648
2022-09-21T09:49:25.487Z,6272
2022-09-21T09:50:31.605Z,63200
2022-09-21T09:51:37.788Z,1504
2022-09-21T09:52:43.967Z,12320
2022-09-21T09:53:49.162Z,14240
2022-09-21T09:54:55.406Z,13152
2022-09-21T09:56:01.483Z,27200
2022-09-21T09:57:07.658Z,9920
2022-09-21T09:58:13.854Z,35488
2022-09-21T09:59:19.980Z,17856
2022-09-21T10:00:26.151Z,20672
2022-09-21T10:01:32.328Z,23904
2022-09-21T10:02:38.566Z,13588
2022-09-21T10:03:44.653Z,23072
2022-09-21T10:04:50.842Z,39296
2022-09-21T10:05:57.039Z,18848
2022-09-21T10:07:03.175Z,23552
2022-09-21T10:08:08.380Z,24544
2022-09-21T10:09:14.527Z,23904
2022-09-21T10:10:20.714Z,28352
2022-09-21T10:11:26.864Z,9344
2022-09-21T10:12:33.037Z,23296
2022-09-21T10:13:39.214Z,20896
2022-09-21T10:14:45.378Z,9400
2022-09-21T10:15:51.560Z,14328
2022-09-21T10:16:57.725Z,22656
2022-09-21T10:18:03.896Z,10656
2022-09-21T10:19:10.054Z,33184
2022-09-21T10:20:16.227Z,15840
2022-09-21T10:21:22.396Z,19360
2022-09-21T10:22:27.585Z,19104
2022-09-21T10:23:33.746Z,18912
2022-09-21T10:24:39.931Z,30272
2022-09-21T10:25:46.107Z,22752
2022-09-21T10:26:52.247Z,57760
2022-09-21T10:27:58.435Z,17024
2022-09-21T10:29:04.592Z,18272
2022-09-21T10:30:10.777Z,11328
2022-09-21T10:31:16.935Z,58048
2022-09-21T10:32:23.133Z,17152
2022-09-21T10:33:29.287Z,16000
2022-09-21T10:34:35.465Z,16672
2022-09-21T10:35:41.645Z,12288
2022-09-21T10:36:46.814Z,17320
2022-09-21T10:37:52.990Z,13568
2022-09-21T10:38:59.171Z,15584
2022-09-21T10:40:05.307Z,8064
2022-09-21T10:41:11.488Z,9216
2022-09-21T10:42:17.652Z,50048
2022-09-21T10:43:23.823Z,13280
2022-09-21T10:44:30.053Z,12512
2022-09-21T10:45:36.149Z,14336
2022-09-21T10:46:42.384Z,13824
2022-09-21T10:47:48.553Z,16960
2022-09-21T10:48:54.753Z,16160
2022-09-21T10:50:00.878Z,16512
2022-09-21T10:51:06.021Z,20064
2022-09-21T10:52:12.197Z,21152
2022-09-21T10:53:18.362Z,22400
2022-09-21T10:54:24.525Z,22784
2022-09-21T10:55:30.697Z,22624
2022-09-21T10:56:36.874Z,20448
2022-09-21T10:57:43.035Z,12992
2022-09-21T10:58:49.209Z,7136
2022-09-21T10:59:55.376Z,10112
2022-09-21T11:01:01.555Z,17120
2022-09-21T11:02:07.735Z,22496
2022-09-21T11:03:13.884Z,20448
2022-09-21T11:04:20.060Z,20192
2022-09-21T11:05:25.237Z,41152
2022-09-21T11:06:31.431Z,14976
2022-09-21T11:07:37.587Z,64928
2022-09-21T11:08:43.765Z,14464
2022-09-21T11:09:49.933Z,16832
2022-09-21T11:10:56.124Z,16928
2022-09-21T11:12:02.253Z,17856
2022-09-21T11:13:08.450Z,17792
2022-09-21T11:14:14.608Z,18176
2022-09-21T11:15:20.787Z,18400
2022-09-21T11:16:26.959Z,21152
2022-09-21T11:17:33.120Z,20224
2022-09-21T11:18:39.282Z,19200
2022-09-21T11:19:44.481Z,18304
2022-09-21T11:20:50.644Z,18336
2022-09-21T11:21:56.820Z,20544
2022-09-21T11:23:02.973Z,23264
2022-09-21T11:24:09.149Z,61984
2022-09-21T11:25:15.323Z,18944
2022-09-21T11:26:21.491Z,17824
2022-09-21T11:27:27.666Z,18144
2022-09-21T11:28:33.855Z,17440
2022-09-21T11:29:40.163Z,15872
2022-09-21T11:30:46.148Z,15072
2022-09-21T11:31:52.326Z,15872
2022-09-21T11:32:58.523Z,14784
2022-09-21T11:34:03.686Z,12544
2022-09-21T11:35:09.854Z,10240
2022-09-21T11:36:16.046Z,11072
2022-09-21T11:37:22.196Z,16320
2022-09-21T11:38:28.390Z,15872
2022-09-21T11:39:34.529Z,46432
2022-09-21T11:41:45.882Z,49920
2022-09-21T11:42:51.100Z,62592
2022-09-21T11:43:57.408Z,63008
2022-09-21T11:45:03.415Z,13376
2022-09-21T11:46:09.638Z,13344
2022-09-21T11:47:15.770Z,10656
2022-09-21T11:48:22.039Z,10240
2022-09-21T11:49:28.101Z,10240
2022-09-21T11:50:34.397Z,9984
2022-09-21T11:51:40.443Z,8800
2022-09-21T11:52:46.611Z,9472
2022-09-21T11:53:52.775Z,5952
2022-09-21T11:54:58.966Z,3616
2022-09-21T11:56:05.118Z,3104
2022-09-21T11:58:16.509Z,1824
2022-09-21T11:59:22.656Z,4512
2022-09-21T12:00:28.830Z,6528
2022-09-21T12:01:35.007Z,8544
2022-09-21T12:02:41.208Z,7616
2022-09-21T12:03:47.356Z,8096
2022-09-21T12:04:53.552Z,9120
2022-09-21T12:05:59.653Z,9088
2022-09-21T12:07:05.843Z,7264
2022-09-21T12:08:12.008Z,7520
2022-09-21T12:09:18.166Z,6720
2022-09-21T12:10:24.339Z,7712
2022-09-21T12:11:29.530Z,7488
2022-09-21T12:12:35.703Z,8736
2022-09-21T12:13:41.879Z,10432
2022-09-21T12:14:48.041Z,8384
2022-09-21T12:15:54.203Z,3392
2022-09-21T12:17:00.407Z,65184
2022-09-21T12:18:06.578Z,1312
2022-09-21T12:19:12.721Z,2176
2022-09-21T12:20:18.890Z,2592
2022-09-21T12:21:25.050Z,1952
2022-09-21T12:22:31.231Z,2208
2022-09-21T12:23:37.396Z,1920
2022-09-21T12:24:43.564Z,62848
2022-09-21T12:25:48.754Z,64768
2022-09-21T12:26:54.919Z,1024
2022-09-21T12:28:01.096Z,3776
2022-09-21T12:29:07.287Z,12436
2022-09-21T12:30:13.430Z,672
2022-09-21T12:31:19.595Z,64992
2022-09-21T12:32:25.777Z,544
2022-09-21T12:33:31.956Z,64064
2022-09-21T12:34:38.114Z,63712
2022-09-21T12:35:44.266Z,64160
2022-09-21T12:36:50.443Z,64608
2022-09-21T12:37:56.621Z,63712
2022-09-21T12:39:02.782Z,63936
2022-09-21T12:40:07.974Z,60320
2022-09-21T12:41:14.138Z,62144
2022-09-21T12:42:20.304Z,64704
2022-09-21T12:43:26.488Z,64544
2022-09-21T12:44:32.661Z,44800
2022-09-21T12:45:38.812Z,20608
2022-09-21T12:46:45.023Z,62080
2022-09-21T12:47:51.224Z,15120
2022-09-21T12:48:57.387Z,63456
2022-09-21T12:50:03.515Z,64992
2022-09-21T12:51:09.775Z,64032
2022-09-21T12:52:15.848Z,12588
2022-09-21T12:53:22.119Z,17204
2022-09-21T12:54:27.232Z,59616
2022-09-21T12:55:33.411Z,57856
2022-09-21T12:56:39.628Z,53824
2022-09-21T12:57:45.740Z,55328
2022-09-21T12:58:51.879Z,59808
2022-09-21T12:59:58.048Z,60768
2022-09-21T13:01:04.212Z,60768
2022-09-21T13:02:10.468Z,40736
2022-09-21T13:03:16.568Z,57504
2022-09-21T13:04:22.718Z,57312
2022-09-21T13:05:28.894Z,59488
2022-09-21T13:06:35.056Z,60608
2022-09-21T13:07:41.235Z,59136
2022-09-21T13:08:46.439Z,20704
2022-09-21T13:09:52.582Z,13676
2022-09-21T13:10:58.770Z,15548
2022-09-21T13:12:04.920Z,13432
2022-09-21T13:13:11.085Z,11720
2022-09-21T13:14:17.257Z,13104
2022-09-21T13:15:23.430Z,54432
2022-09-21T13:16:29.594Z,62048
2022-09-21T13:17:35.806Z,61056
2022-09-21T13:18:41.949Z,16920
2022-09-21T13:19:48.106Z,58208
2022-09-21T13:20:54.292Z,60128
2022-09-21T13:22:00.450Z,22432
2022-09-21T13:23:05.634Z,19872
2022-09-21T13:24:11.800Z,896
2022-09-21T13:25:17.965Z,2976
2022-09-21T13:26:24.159Z,35840
2022-09-21T13:27:30.315Z,23424
2022-09-21T13:28:36.469Z,14660
2022-09-21T13:29:42.649Z,15788
2022-09-21T13:30:48.830Z,33280
2022-09-21T13:31:55.007Z,13508
2022-09-21T13:33:01.198Z,13388
2022-09-21T13:34:07.329Z,46016
2022-09-21T13:35:13.560Z,21600
2022-09-21T13:37:25.832Z,56256
2022-09-21T13:38:31.086Z,59424
2022-09-21T13:39:37.182Z,28544
2022-09-21T13:40:43.455Z,28992
2022-09-21T13:41:49.539Z,56224
2022-09-21T13:42:55.700Z,35040
2022-09-21T13:44:02.011Z,60736
2022-09-21T13:45:08.067Z,61600
2022-09-21T13:46:14.217Z,49952
2022-09-21T13:47:20.383Z,62496
2022-09-21T13:48:26.534Z,59872
2022-09-21T13:49:32.720Z,55840
2022-09-21T13:50:38.888Z,44672
2022-09-21T13:51:45.049Z,11984
2022-09-21T13:52:50.241Z,11132
2022-09-21T13:53:56.438Z,10348
2022-09-21T13:55:02.635Z,28992
2022-09-21T13:56:08.747Z,20768
2022-09-21T13:57:14.912Z,8796
2022-09-21T13:58:21.090Z,7908
2022-09-21T13:59:27.248Z,46240
2022-09-21T14:00:33.605Z,46208
2022-09-21T14:01:39.599Z,48064
2022-09-21T14:02:45.796Z,47968
2022-09-21T14:03:51.976Z,33920
2022-09-21T14:04:58.104Z,51904
2022-09-21T14:06:04.267Z,52576
2022-09-21T14:07:09.448Z,55328
2022-09-21T14:08:15.612Z,54752
2022-09-21T14:09:21.793Z,52288
2022-09-21T14:10:27.963Z,18688
2022-09-21T14:11:34.176Z,47168
2022-09-21T14:12:40.334Z,49536
2022-09-21T14:13:46.458Z,48096
2022-09-21T14:14:52.653Z,15860
2022-09-21T14:15:58.802Z,14504
2022-09-21T14:17:04.983Z,45728
2022-09-21T14:18:11.162Z,20672
2022-09-21T14:19:17.313Z,13984
2022-09-21T14:20:23.577Z,7260
2022-09-21T14:21:28.709Z,6652
2022-09-21T14:22:34.942Z,6196
2022-09-21T14:23:41.081Z,5872
2022-09-21T14:24:47.181Z,5712
2022-09-21T14:25:53.373Z,5476
2022-09-21T14:26:59.716Z,6084
2022-09-21T14:28:05.838Z,20128
2022-09-21T14:29:11.871Z,15616
2022-09-21T14:30:18.170Z,12868
2022-09-21T14:31:24.295Z,12004
2022-09-21T14:32:30.357Z,12176
2022-09-21T14:33:36.554Z,12320
2022-09-21T14:34:42.711Z,11732
2022-09-21T14:35:47.941Z,11332
2022-09-21T14:36:54.139Z,11380
2022-09-21T14:38:00.250Z,11028
2022-09-21T14:39:06.401Z,10616
2022-09-21T14:40:12.608Z,10412
2022-09-21T14:41:18.755Z,10216
2022-09-21T14:42:24.916Z,4844
2022-09-21T14:43:31.098Z,6216
2022-09-21T14:44:37.253Z,7016
2022-09-21T14:45:43.459Z,9636
2022-09-21T14:46:49.608Z,10220
2022-09-21T14:47:55.780Z,11180
2022-09-21T14:49:01.938Z,12660
2022-09-21T14:50:07.130Z,15040
2022-09-21T14:51:13.402Z,16928
2022-09-21T14:52:19.470Z,17856
2022-09-21T14:53:25.619Z,18240
2022-09-21T14:54:31.795Z,17888
2022-09-21T14:55:37.966Z,17120
2022-09-21T14:56:44.129Z,16384
2022-09-21T14:57:50.304Z,15712
2022-09-21T14:58:56.496Z,14776
2022-09-21T15:00:02.639Z,12880
2022-09-21T15:01:08.819Z,11452
2022-09-21T15:02:14.984Z,8360
2022-09-21T15:03:21.151Z,6848
2022-09-21T15:04:26.339Z,6036
2022-09-21T15:05:32.512Z,5196