createdAt,value
2019-03-13T00:00:39.158Z,99.99
2019-03-13T00:01:39.122Z,99.99
2019-03-13T00:02:39.047Z,99.99
2019-03-13T00:03:38.989Z,99.99
2019-03-13T00:04:38.933Z,99.99
2019-03-13T00:05:38.875Z,99.99
2019-03-13T00:06:38.853Z,99.99
2019-03-13T00:07:38.768Z,99.99
2019-03-13T00:08:38.710Z,99.99
2019-03-13T00:09:38.650Z,99.99
2019-03-13T00:10:38.599Z,99.99
2019-03-13T00:11:38.572Z,99.99
2019-03-13T00:12:38.485Z,99.99
2019-03-13T00:13:38.428Z,99.99
2019-03-13T00:14:38.373Z,99.99
2019-03-13T00:15:38.316Z,99.99
2019-03-13T00:16:38.292Z,99.99
2019-03-13T00:17:38.204Z,99.99
2019-03-13T00:18:38.177Z,99.99
2019-03-13T00:19:38.092Z,99.99
2019-03-13T00:20:38.040Z,99.99
2019-03-13T00:21:37.985Z,99.99
2019-03-13T00:22:37.926Z,99.99
2019-03-13T00:23:37.901Z,99.99
2019-03-13T00:24:37.814Z,99.99
2019-03-13T00:25:37.756Z,99.99
2019-03-13T00:26:37.702Z,99.99
2019-03-13T00:27:37.644Z,99.99
2019-03-13T00:28:37.621Z,99.99
2019-03-13T00:29:37.534Z,99.99
2019-03-13T00:30:37.486Z,99.99
2019-03-13T00:31:37.422Z,99.99
2019-03-13T00:32:37.372Z,99.99
2019-03-13T00:33:37.354Z,99.99
2019-03-13T00:34:37.258Z,99.99
2019-03-13T00:35:37.199Z,99.99
2019-03-13T00:36:37.144Z,99.99
2019-03-13T00:37:37.089Z,99.99
2019-03-13T00:38:37.067Z,99.99
2019-03-13T00:39:36.978Z,99.99
2019-03-13T00:40:36.954Z,99.99
2019-03-13T00:41:36.865Z,99.99
2019-03-13T00:42:36.824Z,99.99
2019-03-13T00:43:36.762Z,99.99
2019-03-13T00:44:36.701Z,99.99
2019-03-13T00:45:36.676Z,99.99
2019-03-13T00:46:36.584Z,99.77
2019-03-13T00:47:36.532Z,99.99
2019-03-13T00:48:36.477Z,98.16
2019-03-13T00:49:36.416Z,99.68
2019-03-13T00:50:36.386Z,98.92
2019-03-13T00:51:37.163Z,99.99
2019-03-13T00:52:36.249Z,99.77
2019-03-13T00:53:36.221Z,96.92
2019-03-13T00:54:36.137Z,98.73
2019-03-13T00:55:36.083Z,95.50
2019-03-13T00:56:36.049Z,97.40
2019-03-13T00:57:35.998Z,95.98
2019-03-13T00:58:35.913Z,95.79
2019-03-13T00:59:35.854Z,96.36
2019-03-13T01:00:35.800Z,97.69
2019-03-13T01:01:35.796Z,98.44
2019-03-13T01:02:35.685Z,95.79
2019-03-13T01:03:35.637Z,93.61
2019-03-13T01:04:35.580Z,97.40
2019-03-13T01:05:35.517Z,96.45
2019-03-13T01:06:35.493Z,97.97
2019-03-13T01:07:35.415Z,96.55
2019-03-13T01:08:35.350Z,98.44
2019-03-13T01:09:35.327Z,99.20
2019-03-13T01:10:35.235Z,99.99
2019-03-13T01:11:35.181Z,97.59
2019-03-13T01:12:35.123Z,99.11
2019-03-13T01:13:35.068Z,99.01
2019-03-13T01:14:35.040Z,98.73
2019-03-13T01:15:34.953Z,98.73
2019-03-13T01:16:34.896Z,99.99
2019-03-13T01:17:34.872Z,99.06
2019-03-13T01:18:34.783Z,99.72
2019-03-13T01:19:34.727Z,99.39
2019-03-13T01:20:34.700Z,99.91
2019-03-13T01:21:34.612Z,99.99
2019-03-13T01:22:34.558Z,99.99
2019-03-13T01:23:34.501Z,99.99
2019-03-13T01:24:34.447Z,99.99
2019-03-13T01:25:34.417Z,99.99
2019-03-13T01:26:34.329Z,99.99
2019-03-13T01:27:34.307Z,99.99
2019-03-13T01:28:34.253Z,99.99
2019-03-13T01:29:34.164Z,99.99
2019-03-13T01:30:34.102Z,99.99
2019-03-13T01:31:34.050Z,99.99
2019-03-13T01:32:33.991Z,99.99
2019-03-13T01:33:33.984Z,99.99
2019-03-13T01:34:33.878Z,99.99
2019-03-13T01:35:33.824Z,99.99
2019-03-13T01:36:33.764Z,99.99
2019-03-13T01:37:33.707Z,99.99
2019-03-13T01:38:33.690Z,99.99
2019-03-13T01:39:33.592Z,99.99
2019-03-13T01:40:33.535Z,99.99
2019-03-13T01:41:33.481Z,99.99
2019-03-13T01:42:33.427Z,99.99
2019-03-13T01:43:33.400Z,99.99
2019-03-13T01:44:33.310Z,99.99
2019-03-13T01:45:33.254Z,99.99
2019-03-13T01:46:33.196Z,99.99
2019-03-13T01:47:33.169Z,99.99
2019-03-13T01:48:33.083Z,99.99
2019-03-13T01:49:33.027Z,99.99
2019-03-13T01:50:33.065Z,99.99
2019-03-13T01:51:32.912Z,99.99
2019-03-13T01:52:32.888Z,99.99
2019-03-13T01:53:32.797Z,99.99
2019-03-13T01:54:32.741Z,99.99
2019-03-13T01:55:32.734Z,99.99
2019-03-13T01:56:32.629Z,99.99
2019-03-13T01:57:32.570Z,99.99
2019-03-13T01:58:32.511Z,99.99
2019-03-13T01:59:32.457Z,99.99
2019-03-13T02:00:32.444Z,99.99
2019-03-13T02:01:32.351Z,99.99
2019-03-13T02:02:32.285Z,99.99
2019-03-13T02:03:32.229Z,99.99
2019-03-13T02:04:32.176Z,99.99
2019-03-13T02:05:32.165Z,99.99
2019-03-13T02:06:32.057Z,99.99
2019-03-13T02:07:32.002Z,99.99
2019-03-13T02:08:31.945Z,99.99
2019-03-13T02:09:31.887Z,99.99
2019-03-13T02:10:31.862Z,99.99
2019-03-13T02:11:31.794Z,99.99
2019-03-13T02:12:31.718Z,99.99
2019-03-13T02:13:31.700Z,99.99
2019-03-13T02:14:31.603Z,99.99
2019-03-13T02:15:31.543Z,99.99
2019-03-13T02:16:31.489Z,99.99
2019-03-13T02:17:31.430Z,99.99
2019-03-13T02:18:31.416Z,99.99
2019-03-13T02:19:31.320Z,99.99
2019-03-13T02:20:31.260Z,99.99
2019-03-13T02:21:31.201Z,99.99
2019-03-13T02:22:31.146Z,99.99
2019-03-13T02:23:31.117Z,99.99
2019-03-13T02:24:31.029Z,99.99
2019-03-13T02:25:30.974Z,99.99
2019-03-13T02:26:30.922Z,99.99
2019-03-13T02:27:30.860Z,99.99
2019-03-13T02:28:30.833Z,99.99
2019-03-13T02:29:30.742Z,99.99
2019-03-13T02:30:30.686Z,99.99
2019-03-13T02:31:30.690Z,99.99
2019-03-13T02:32:30.607Z,99.99
2019-03-13T02:33:30.552Z,99.99
2019-03-13T02:34:30.461Z,99.99
2019-03-13T02:35:30.408Z,99.99
2019-03-13T02:36:30.343Z,99.99
2019-03-13T02:37:30.283Z,99.99
2019-03-13T02:38:30.262Z,99.99
2019-03-13T02:39:30.170Z,99.99
2019-03-13T02:40:30.151Z,99.99
2019-03-13T02:41:30.056Z,99.99
2019-03-13T02:42:30.001Z,99.99
2019-03-13T02:43:29.974Z,99.99
2019-03-13T02:44:29.887Z,99.99
2019-03-13T02:45:29.862Z,99.99
2019-03-13T02:46:29.770Z,99.99
2019-03-13T02:47:29.720Z,99.99
2019-03-13T02:48:29.654Z,99.99
2019-03-13T02:49:29.606Z,99.99
2019-03-13T02:50:29.574Z,99.99
2019-03-13T02:51:29.483Z,99.99
2019-03-13T02:52:29.435Z,99.99
2019-03-13T02:53:29.384Z,99.99
2019-03-13T02:54:29.312Z,99.99
2019-03-13T02:55:29.286Z,99.99
2019-03-13T02:56:29.228Z,99.99
2019-03-13T02:57:29.138Z,99.99
2019-03-13T02:58:29.083Z,99.99
2019-03-13T02:59:29.056Z,99.99
2019-03-13T03:00:29.006Z,99.99
2019-03-13T03:01:28.915Z,99.99
2019-03-13T03:02:28.851Z,99.99
2019-03-13T03:03:28.796Z,99.99
2019-03-13T03:04:28.736Z,99.99
2019-03-13T03:05:28.711Z,99.99
2019-03-13T03:06:28.622Z,99.99
2019-03-13T03:07:28.575Z,99.99
2019-03-13T03:08:28.545Z,99.99
2019-03-13T03:09:28.453Z,99.99
2019-03-13T03:10:28.392Z,99.99
2019-03-13T03:11:28.338Z,99.99
2019-03-13T03:12:28.278Z,99.99
2019-03-13T03:13:28.251Z,99.99
2019-03-13T03:14:28.162Z,99.99
2019-03-13T03:15:28.136Z,99.99
2019-03-13T03:16:28.082Z,99.99
2019-03-13T03:17:27.992Z,99.99
2019-03-13T03:18:27.932Z,99.99
2019-03-13T03:19:27.880Z,99.99
2019-03-13T03:20:27.869Z,99.99
2019-03-13T03:21:27.761Z,99.99
2019-03-13T03:22:27.705Z,99.99
2019-03-13T03:23:27.646Z,99.99
2019-03-13T03:24:27.588Z,99.99
2019-03-13T03:25:27.563Z,99.99
2019-03-13T03:26:27.475Z,99.99
2019-03-13T03:27:27.422Z,99.99
2019-03-13T03:28:27.372Z,99.99
2019-03-13T03:29:27.306Z,99.99
2019-03-13T03:30:27.293Z,99.99
2019-03-13T03:31:27.188Z,99.99
2019-03-13T03:32:27.131Z,99.99
2019-03-13T03:33:27.152Z,99.99
2019-03-13T03:34:27.014Z,99.99
2019-03-13T03:35:27.014Z,99.99
2019-03-13T03:36:26.905Z,99.99
2019-03-13T03:37:26.881Z,99.99
2019-03-13T03:38:26.784Z,99.99
2019-03-13T03:39:26.729Z,99.99
2019-03-13T03:40:26.670Z,99.99
2019-03-13T03:41:26.614Z,99.99
2019-03-13T03:42:26.595Z,99.99
2019-03-13T03:43:39.282Z,99.99
2019-03-13T03:44:26.441Z,99.99
2019-03-13T03:45:26.381Z,99.99
2019-03-13T03:46:26.328Z,99.99
2019-03-13T03:47:26.270Z,99.99
2019-03-13T03:48:26.240Z,99.99
2019-03-13T03:49:26.154Z,99.99
2019-03-13T03:50:26.096Z,99.99
2019-03-13T03:51:26.069Z,99.99
2019-03-13T03:52:25.979Z,99.99
2019-03-13T03:53:25.928Z,99.99
2019-03-13T03:54:25.907Z,99.99
2019-03-13T03:55:25.814Z,99.99
2019-03-13T03:56:25.757Z,99.99
2019-03-13T03:57:25.694Z,99.99
2019-03-13T03:58:28.894Z,99.99
2019-03-13T03:59:25.623Z,99.99
2019-03-13T04:00:25.524Z,99.99
2019-03-13T04:01:25.466Z,99.99
2019-03-13T04:02:25.408Z,99.99
2019-03-13T04:03:25.385Z,99.99
2019-03-13T04:04:25.294Z,99.99
2019-03-13T04:05:25.266Z,99.99
2019-03-13T04:06:25.176Z,99.99
2019-03-13T04:07:25.122Z,99.99
2019-03-13T04:08:25.066Z,99.99
2019-03-13T04:09:25.006Z,99.99
2019-03-13T04:10:24.981Z,99.99
2019-03-13T04:11:24.894Z,99.99
2019-03-13T04:12:24.834Z,99.99
2019-03-13T04:13:24.774Z,99.99
2019-03-13T04:14:24.717Z,99.99
2019-03-13T04:15:24.715Z,99.99
2019-03-13T04:16:24.604Z,99.99
2019-03-13T04:17:24.546Z,99.99
2019-03-13T04:18:24.488Z,99.99
2019-03-13T04:19:24.443Z,99.99
2019-03-13T04:20:24.435Z,99.99
2019-03-13T04:21:24.317Z,99.99
2019-03-13T04:22:24.259Z,99.99
2019-03-13T04:23:24.199Z,99.99
2019-03-13T04:24:24.143Z,99.99
2019-03-13T04:25:24.115Z,99.99
2019-03-13T04:26:24.028Z,99.99
2019-03-13T04:27:23.973Z,99.99
2019-03-13T04:28:23.915Z,99.99
2019-03-13T04:29:23.856Z,99.99
2019-03-13T04:30:23.832Z,99.99
2019-03-13T04:31:23.740Z,99.99
2019-03-13T04:32:23.685Z,99.99
2019-03-13T04:33:23.658Z,99.99
2019-03-13T04:34:23.567Z,99.99
2019-03-13T04:35:23.513Z,99.99
2019-03-13T04:36:23.474Z,99.99
2019-03-13T04:37:23.392Z,99.99
2019-03-13T04:38:23.334Z,99.99
2019-03-13T04:39:23.279Z,99.99
2019-03-13T04:40:23.221Z,99.99
2019-03-13T04:41:23.190Z,99.99
2019-03-13T04:42:23.105Z,99.99
2019-03-13T04:43:23.048Z,99.99
2019-03-13T04:44:22.989Z,99.99
2019-03-13T04:45:22.930Z,99.99
2019-03-13T04:46:22.902Z,99.99
2019-03-13T04:47:25.041Z,99.99
2019-03-13T04:48:22.759Z,99.99
2019-03-13T04:49:22.702Z,99.99
2019-03-13T04:50:22.642Z,99.99
2019-03-13T04:51:22.607Z,99.99
2019-03-13T04:52:22.529Z,99.99
2019-03-13T04:53:22.469Z,99.99
2019-03-13T04:54:22.411Z,99.99
2019-03-13T04:55:22.354Z,99.99
2019-03-13T04:56:22.333Z,99.99
2019-03-13T04:57:22.236Z,99.99
2019-03-13T04:58:22.178Z,99.99
2019-03-13T04:59:22.124Z,99.99
2019-03-13T05:00:22.065Z,99.99
2019-03-13T05:01:22.056Z,99.99
2019-03-13T05:02:21.954Z,99.99
2019-03-13T05:03:21.891Z,99.99
2019-03-13T05:04:21.831Z,99.99
2019-03-13T05:05:21.777Z,99.99
2019-03-13T05:06:21.777Z,99.99
2019-03-13T05:07:21.658Z,99.99
2019-03-13T05:08:21.600Z,99.99
2019-03-13T05:09:21.542Z,99.99
2019-03-13T05:10:21.496Z,99.99
2019-03-13T05:11:21.464Z,99.99
2019-03-13T05:12:21.378Z,99.99
2019-03-13T05:13:21.473Z,99.99
2019-03-13T05:14:21.267Z,99.99
2019-03-13T05:15:21.197Z,99.99
2019-03-13T05:16:21.282Z,99.99
2019-03-13T05:17:21.087Z,99.99
2019-03-13T05:18:21.381Z,99.99
2019-03-13T05:19:20.966Z,99.99
2019-03-13T05:20:20.913Z,99.99
2019-03-13T05:21:20.850Z,99.99
2019-03-13T05:22:20.788Z,99.99
2019-03-13T05:23:20.764Z,99.99
2019-03-13T05:24:20.705Z,99.99
2019-03-13T05:25:20.617Z,99.99
2019-03-13T05:26:20.555Z,99.99
2019-03-13T05:27:20.498Z,99.99
2019-03-13T05:28:20.449Z,99.99
2019-03-13T05:29:20.416Z,99.99
2019-03-13T05:30:20.328Z,99.99
2019-03-13T05:31:20.270Z,99.99
2019-03-13T05:32:20.215Z,99.99
2019-03-13T05:33:20.211Z,99.99
2019-03-13T05:34:20.100Z,99.99
2019-03-13T05:35:20.039Z,99.99
2019-03-13T05:36:20.014Z,99.99
2019-03-13T05:37:19.926Z,99.99
2019-03-13T05:38:19.866Z,99.99
2019-03-13T05:39:19.807Z,99.99
2019-03-13T05:40:19.788Z,99.99
2019-03-13T05:41:19.690Z,99.99
2019-03-13T05:42:19.634Z,99.99
2019-03-13T05:43:19.606Z,99.99
2019-03-13T05:44:19.518Z,99.99
2019-03-13T05:45:19.461Z,99.99
2019-03-13T05:46:19.437Z,99.99
2019-03-13T05:47:19.342Z,99.99
2019-03-13T05:48:19.287Z,99.99
2019-03-13T05:49:19.225Z,99.99
2019-03-13T05:50:19.167Z,99.99
2019-03-13T05:51:19.141Z,99.99
2019-03-13T05:52:19.052Z,99.99
2019-03-13T05:53:18.994Z,99.99
2019-03-13T05:54:18.935Z,99.99
2019-03-13T05:55:18.915Z,99.99
2019-03-13T05:56:18.820Z,99.99
2019-03-13T05:57:18.760Z,99.99
2019-03-13T05:58:18.726Z,99.99
2019-03-13T05:59:18.650Z,99.99
2019-03-13T06:00:18.590Z,99.99
2019-03-13T06:01:18.530Z,99.99
2019-03-13T06:02:18.471Z,99.99
2019-03-13T06:03:18.445Z,99.99
2019-03-13T06:04:18.358Z,99.99
2019-03-13T06:05:18.299Z,99.99
2019-03-13T06:06:18.242Z,99.99
2019-03-13T06:07:18.183Z,99.99
2019-03-13T06:08:18.658Z,99.99
2019-03-13T06:09:18.067Z,99.99
2019-03-13T06:10:18.011Z,99.99
2019-03-13T06:11:17.952Z,99.99
2019-03-13T06:12:17.894Z,99.99
2019-03-13T06:13:17.929Z,99.99
2019-03-13T06:14:17.783Z,99.99
2019-03-13T06:15:17.722Z,99.99
2019-03-13T06:16:17.673Z,99.99
2019-03-13T06:17:17.603Z,99.99
2019-03-13T06:18:17.583Z,99.99
2019-03-13T06:19:17.489Z,99.99
2019-03-13T06:20:17.464Z,99.99
2019-03-13T06:21:17.370Z,99.99
2019-03-13T06:22:17.316Z,99.99
2019-03-13T06:23:17.261Z,99.99
2019-03-13T06:24:17.200Z,99.99
2019-03-13T06:25:17.183Z,99.99
2019-03-13T06:26:17.115Z,99.99
2019-03-13T06:27:17.025Z,99.99
2019-03-13T06:28:16.973Z,99.99
2019-03-13T06:29:16.908Z,99.99
2019-03-13T06:30:16.920Z,99.99
2019-03-13T06:31:16.832Z,99.99
2019-03-13T06:32:16.737Z,99.99
2019-03-13T06:33:16.679Z,99.99
2019-03-13T06:34:16.623Z,99.99
2019-03-13T06:35:16.574Z,99.99
2019-03-13T06:36:16.539Z,99.99
2019-03-13T06:37:16.494Z,99.99
2019-03-13T06:38:16.391Z,99.99
2019-03-13T06:39:16.335Z,99.99
2019-03-13T06:40:16.284Z,99.99
2019-03-13T06:41:16.216Z,99.99
2019-03-13T06:42:16.188Z,99.99
2019-03-13T06:43:16.097Z,99.99
2019-03-13T06:44:16.047Z,99.99
2019-03-13T06:45:16.018Z,99.99
2019-03-13T06:46:15.956Z,99.99
2019-03-13T06:47:15.884Z,99.99
2019-03-13T06:48:15.809Z,99.99
2019-03-13T06:49:15.749Z,99.99
2019-03-13T06:50:15.727Z,99.99
2019-03-13T06:51:15.637Z,99.99
2019-03-13T06:52:15.589Z,99.99
2019-03-13T06:53:15.582Z,99.99
2019-03-13T06:54:15.466Z,99.99
2019-03-13T06:55:15.406Z,99.99
2019-03-13T06:56:15.348Z,99.99
2019-03-13T06:57:15.289Z,99.99
2019-03-13T06:58:15.264Z,99.99
2019-03-13T06:59:15.173Z,99.99
2019-03-13T07:00:15.115Z,99.99
2019-03-13T07:01:15.058Z,99.99
2019-03-13T07:02:14.999Z,99.99
2019-03-13T07:03:14.981Z,99.99
2019-03-13T07:04:14.949Z,99.99
2019-03-13T07:05:14.824Z,99.99
2019-03-13T07:06:14.769Z,99.99
2019-03-13T07:07:14.713Z,99.99
2019-03-13T07:08:14.654Z,99.99
2019-03-13T07:09:14.634Z,99.99
2019-03-13T07:10:14.538Z,99.99
2019-03-13T07:11:14.477Z,99.99
2019-03-13T07:12:14.422Z,99.99
2019-03-13T07:13:14.367Z,99.99
2019-03-13T07:14:14.364Z,99.99
2019-03-13T07:15:14.248Z,99.99
2019-03-13T07:16:14.188Z,99.99
2019-03-13T07:17:14.133Z,99.99
2019-03-13T07:18:14.076Z,99.99
2019-03-13T07:19:14.053Z,99.99
2019-03-13T07:20:13.957Z,99.99
2019-03-13T07:21:13.900Z,99.99
2019-03-13T07:22:13.841Z,99.99
2019-03-13T07:23:13.784Z,99.99
2019-03-13T07:24:13.757Z,99.99
2019-03-13T07:25:13.668Z,99.99
2019-03-13T07:26:13.620Z,99.99
2019-03-13T07:27:13.552Z,99.99
2019-03-13T07:28:13.493Z,99.99
2019-03-13T07:29:13.471Z,99.99
2019-03-13T07:30:13.415Z,99.99
2019-03-13T07:31:13.361Z,99.99
2019-03-13T07:32:13.264Z,99.99
2019-03-13T07:33:13.204Z,99.99
2019-03-13T07:34:13.154Z,99.99
2019-03-13T07:35:13.154Z,99.99
2019-03-13T07:36:13.040Z,99.99
2019-03-13T07:37:12.974Z,99.99
2019-03-13T07:38:15.519Z,99.99
2019-03-13T07:39:12.859Z,99.99
2019-03-13T07:40:12.832Z,99.99
2019-03-13T07:41:12.748Z,99.99
2019-03-13T07:42:12.690Z,99.99
2019-03-13T07:43:12.663Z,99.99
2019-03-13T07:44:12.574Z,99.99
2019-03-13T07:45:12.513Z,99.99
2019-03-13T07:46:12.457Z,99.99
2019-03-13T07:47:12.399Z,99.99
2019-03-13T07:48:12.383Z,99.99
2019-03-13T07:49:12.283Z,99.99
2019-03-13T07:50:12.234Z,99.99
2019-03-13T07:51:12.169Z,99.99
2019-03-13T07:52:12.145Z,99.99
2019-03-13T07:53:12.057Z,99.99
2019-03-13T07:54:11.998Z,99.99
2019-03-13T07:55:11.980Z,99.99
2019-03-13T07:56:11.886Z,99.99
2019-03-13T07:57:11.824Z,99.99
2019-03-13T07:58:11.766Z,99.99
2019-03-13T07:59:11.726Z,99.99
2019-03-13T08:00:11.719Z,99.99
2019-03-13T08:01:11.598Z,99.99
2019-03-13T08:02:11.541Z,99.99
2019-03-13T08:03:11.484Z,99.99
2019-03-13T08:04:11.425Z,99.99
2019-03-13T08:05:11.401Z,99.99
2019-03-13T08:06:11.312Z,99.99
2019-03-13T08:07:11.256Z,99.99
2019-03-13T08:08:11.232Z,99.99
2019-03-13T08:09:11.141Z,99.99
2019-03-13T08:10:11.089Z,99.99
2019-03-13T08:11:11.083Z,99.99
2019-03-13T08:12:10.973Z,99.99
2019-03-13T08:13:10.926Z,99.99
2019-03-13T08:14:10.860Z,99.99
2019-03-13T08:15:10.804Z,99.99
2019-03-13T08:16:10.793Z,99.99
2019-03-13T08:17:10.692Z,99.99
2019-03-13T08:18:10.636Z,99.99
2019-03-13T08:19:10.579Z,99.99
2019-03-13T08:20:10.524Z,99.99
2019-03-13T08:21:10.487Z,99.99
2019-03-13T08:22:10.435Z,99.99
2019-03-13T08:23:10.355Z,99.99
2019-03-13T08:24:10.297Z,99.99
2019-03-13T08:25:10.239Z,99.99
2019-03-13T08:26:10.230Z,99.99
2019-03-13T08:27:10.128Z,99.99
2019-03-13T08:28:10.078Z,99.99
2019-03-13T08:29:10.015Z,99.99
2019-03-13T08:30:09.958Z,99.99
2019-03-13T08:31:09.933Z,99.99
2019-03-13T08:32:09.844Z,99.99
2019-03-13T08:33:09.825Z,99.99
2019-03-13T08:34:09.730Z,99.99
2019-03-13T08:35:09.672Z,99.99
2019-03-13T08:36:09.621Z,99.99
2019-03-13T08:37:09.560Z,99.99
2019-03-13T08:38:09.534Z,99.99
2019-03-13T08:39:09.524Z,99.99
2019-03-13T08:40:09.388Z,99.99
2019-03-13T08:41:09.329Z,99.99
2019-03-13T08:42:09.273Z,99.99
2019-03-13T08:43:09.248Z,99.99
2019-03-13T08:44:09.161Z,99.99
2019-03-13T08:45:09.107Z,99.99
2019-03-13T08:46:09.042Z,99.99
2019-03-13T08:47:09.021Z,99.99
2019-03-13T08:48:08.931Z,99.99
2019-03-13T08:49:08.871Z,99.99
2019-03-13T08:50:08.814Z,99.99
2019-03-13T08:51:08.759Z,99.99
2019-03-13T08:52:08.723Z,99.99
2019-03-13T08:53:08.643Z,99.99
2019-03-13T08:54:08.588Z,99.99
2019-03-13T08:55:08.537Z,99.99
2019-03-13T08:56:08.470Z,99.99
2019-03-13T08:57:08.443Z,99.99
2019-03-13T08:58:08.355Z,99.99
2019-03-13T08:59:08.297Z,99.99
2019-03-13T09:00:08.242Z,99.99
2019-03-13T09:01:08.221Z,99.99
2019-03-13T09:02:08.145Z,99.99
2019-03-13T09:03:08.069Z,99.99
2019-03-13T09:04:08.048Z,99.99
2019-03-13T09:05:07.954Z,99.99
2019-03-13T09:06:08.076Z,99.99
2019-03-13T09:07:07.839Z,99.99
2019-03-13T09:08:07.786Z,99.99
2019-03-13T09:09:07.765Z,99.99
2019-03-13T09:10:07.669Z,99.99
2019-03-13T09:11:07.612Z,99.99
2019-03-13T09:12:07.554Z,99.99
2019-03-13T09:13:07.498Z,99.99
2019-03-13T09:14:07.468Z,99.99
2019-03-13T09:15:07.382Z,99.99
2019-03-13T09:16:07.322Z,99.99
2019-03-13T09:17:07.266Z,99.99
2019-03-13T09:18:07.207Z,99.99
2019-03-13T09:19:07.185Z,99.99
2019-03-13T09:20:07.095Z,99.99
2019-03-13T09:21:07.039Z,99.99
2019-03-13T09:22:06.979Z,99.99
2019-03-13T09:23:06.927Z,99.99
2019-03-13T09:24:06.900Z,99.99
2019-03-13T09:25:12.329Z,99.99
2019-03-13T09:26:06.748Z,99.99
2019-03-13T09:27:06.696Z,99.99
2019-03-13T09:28:06.650Z,99.99
2019-03-13T09:29:06.609Z,99.99
2019-03-13T09:30:06.522Z,99.99
2019-03-13T09:31:06.497Z,99.99
2019-03-13T09:32:06.408Z,99.99
2019-03-13T09:33:06.347Z,99.99
2019-03-13T09:34:06.292Z,99.99
2019-03-13T09:35:06.237Z,99.99
2019-03-13T09:36:06.220Z,99.99
2019-03-13T09:37:06.120Z,99.99
2019-03-13T09:38:06.062Z,99.99
2019-03-13T09:39:06.008Z,99.99
2019-03-13T09:40:05.953Z,99.99
2019-03-13T09:41:05.922Z,99.99
2019-03-13T09:42:05.837Z,99.99
2019-03-13T09:43:05.775Z,99.99
2019-03-13T09:44:05.718Z,99.99
2019-03-13T09:45:05.708Z,99.99
2019-03-13T09:46:05.606Z,99.99
2019-03-13T09:47:05.546Z,99.99
2019-03-13T09:48:05.490Z,99.99
2019-03-13T09:49:05.473Z,99.99
2019-03-13T09:50:05.379Z,99.99
2019-03-13T09:51:05.316Z,99.99
2019-03-13T09:52:05.264Z,99.99
2019-03-13T09:53:05.203Z,99.99
2019-03-13T09:54:05.197Z,99.99
2019-03-13T09:55:05.090Z,99.99
2019-03-13T09:56:05.031Z,99.99
2019-03-13T09:57:04.970Z,99.99
2019-03-13T09:58:04.915Z,99.99
2019-03-13T09:59:04.889Z,99.99
2019-03-13T10:00:04.833Z,99.99
2019-03-13T10:01:04.743Z,99.99
2019-03-13T10:02:04.683Z,99.99
2019-03-13T10:03:04.642Z,99.99
2019-03-13T10:04:04.574Z,99.99
2019-03-13T10:05:04.544Z,99.99
2019-03-13T10:06:04.455Z,99.99
2019-03-13T10:07:04.403Z,99.99
2019-03-13T10:08:04.341Z,99.99
2019-03-13T10:09:04.282Z,99.99
2019-03-13T10:10:04.257Z,99.99
2019-03-13T10:11:04.171Z,99.99
2019-03-13T10:12:04.111Z,99.99
2019-03-13T10:13:04.059Z,99.99
2019-03-13T10:14:03.999Z,99.99
2019-03-13T10:15:03.972Z,99.99
2019-03-13T10:16:03.957Z,99.99
2019-03-13T10:17:10.607Z,99.99
2019-03-13T10:18:03.770Z,99.99
2019-03-13T10:19:03.720Z,99.99
2019-03-13T10:20:03.656Z,99.99
2019-03-13T10:21:03.623Z,99.99
2019-03-13T10:22:03.575Z,99.99
2019-03-13T10:23:03.487Z,99.99
2019-03-13T10:24:03.431Z,99.99
2019-03-13T10:25:03.425Z,99.99
2019-03-13T10:26:03.330Z,99.99
2019-03-13T10:27:03.259Z,99.99
2019-03-13T10:28:03.205Z,99.99
2019-03-13T10:29:03.145Z,99.99
2019-03-13T10:30:03.120Z,99.99
2019-03-13T10:31:03.035Z,99.99
2019-03-13T10:32:02.976Z,99.99
2019-03-13T10:33:02.920Z,99.99
2019-03-13T10:34:02.867Z,99.99
2019-03-13T10:35:02.843Z,99.99
2019-03-13T10:36:02.751Z,99.99
2019-03-13T10:37:02.694Z,99.99
2019-03-13T10:38:13.269Z,99.99
2019-03-13T10:39:02.578Z,99.99
2019-03-13T10:40:02.555Z,99.99
2019-03-13T10:41:02.464Z,99.99
2019-03-13T10:42:02.410Z,99.99
2019-03-13T10:43:02.363Z,99.99
2019-03-13T10:44:02.299Z,99.99
2019-03-13T10:45:02.274Z,99.99
2019-03-13T10:46:02.183Z,99.99
2019-03-13T10:47:02.134Z,99.99
2019-03-13T10:48:02.075Z,99.99
2019-03-13T10:49:02.014Z,99.99
2019-03-13T10:50:02.000Z,99.99
2019-03-13T10:51:01.903Z,99.99
2019-03-13T10:52:01.848Z,99.99
2019-03-13T10:53:01.787Z,99.99
2019-03-13T10:54:01.735Z,99.99
2019-03-13T10:55:01.748Z,99.99
2019-03-13T10:56:01.619Z,99.99
2019-03-13T10:57:01.561Z,99.99
2019-03-13T10:58:01.507Z,99.99
2019-03-13T10:59:01.456Z,99.99
2019-03-13T11:00:01.433Z,99.99
2019-03-13T11:01:01.342Z,99.99
2019-03-13T11:02:01.283Z,99.87
2019-03-13T11:03:01.258Z,99.68
2019-03-13T11:04:01.168Z,98.73
2019-03-13T11:05:01.113Z,98.54
2019-03-13T11:06:01.059Z,98.45
2019-03-13T11:07:01.002Z,99.68
2019-03-13T11:08:01.016Z,99.99
2019-03-13T11:09:00.887Z,98.73
2019-03-13T11:10:00.841Z,97.69
2019-03-13T11:11:00.778Z,98.73
2019-03-13T11:12:00.884Z,99.40
2019-03-13T11:13:00.699Z,99.02
2019-03-13T11:14:00.616Z,99.11
2019-03-13T11:15:00.564Z,99.99
2019-03-13T11:16:00.534Z,99.58
2019-03-13T11:17:00.443Z,99.99
2019-03-13T11:18:00.440Z,98.92
2019-03-13T11:19:00.332Z,97.97
2019-03-13T11:20:00.516Z,97.22
2019-03-13T11:21:00.219Z,97.60
2019-03-13T11:22:00.165Z,96.93
2019-03-13T11:23:00.143Z,99.21
2019-03-13T11:24:01.074Z,99.68
2019-03-13T11:24:59.992Z,99.58
2019-03-13T11:25:59.941Z,97.97
2019-03-13T11:26:59.880Z,97.78
2019-03-13T11:27:59.857Z,97.02
2019-03-13T11:28:59.774Z,96.26
2019-03-13T11:29:59.711Z,96.78
2019-03-13T11:30:59.658Z,97.92
2019-03-13T11:31:59.602Z,98.16
2019-03-13T11:32:59.585Z,96.31
2019-03-13T11:33:59.485Z,97.45
2019-03-13T11:34:59.433Z,97.45
2019-03-13T11:35:59.377Z,97.17
2019-03-13T11:36:59.324Z,99.99
2019-03-13T11:37:59.293Z,99.63
2019-03-13T11:38:59.211Z,98.64
2019-03-13T11:39:59.149Z,97.26
2019-03-13T11:40:59.135Z,97.26
2019-03-13T11:41:59.039Z,97.45
2019-03-13T11:42:58.990Z,97.36
2019-03-13T11:43:58.932Z,99.35
2019-03-13T11:44:58.870Z,98.78
2019-03-13T11:45:58.845Z,99.21
2019-03-13T11:46:58.760Z,99.21
2019-03-13T11:47:58.703Z,99.99
2019-03-13T11:48:58.677Z,99.30
2019-03-13T11:49:58.588Z,99.49
2019-03-13T11:50:58.535Z,99.97
2019-03-13T11:51:58.482Z,98.54
2019-03-13T11:52:58.419Z,98.16
2019-03-13T11:53:58.397Z,98.73
2019-03-13T11:54:58.307Z,98.35
2019-03-13T11:55:58.252Z,97.60
2019-03-13T11:56:58.196Z,98.35
2019-03-13T11:57:58.181Z,97.88
2019-03-13T11:58:58.083Z,98.59
2019-03-13T11:59:58.025Z,97.78
2019-03-13T12:00:57.980Z,96.55
2019-03-13T12:01:57.918Z,97.12
2019-03-13T12:02:57.896Z,95.03
2019-03-13T12:03:57.806Z,95.98
2019-03-13T12:04:57.789Z,96.36
2019-03-13T12:05:57.731Z,97.50
2019-03-13T12:06:57.635Z,97.50
2019-03-13T12:07:57.581Z,98.64
2019-03-13T12:08:57.528Z,99.77
2019-03-13T12:09:57.500Z,97.22
2019-03-13T12:10:57.414Z,98.07
2019-03-13T12:11:57.359Z,98.45
2019-03-13T12:12:57.302Z,98.64
2019-03-13T12:13:57.277Z,99.11
2019-03-13T12:14:57.190Z,98.02
2019-03-13T12:15:57.133Z,98.87
2019-03-13T12:16:57.115Z,99.44
2019-03-13T12:17:57.019Z,99.68
2019-03-13T12:18:56.962Z,99.73
2019-03-13T12:19:56.910Z,99.99
2019-03-13T12:20:59.260Z,99.63
2019-03-13T12:21:56.829Z,99.54
2019-03-13T12:22:56.738Z,99.06
2019-03-13T12:23:56.684Z,98.78
2019-03-13T12:24:56.626Z,99.63
2019-03-13T12:25:56.607Z,99.99
2019-03-13T12:26:56.513Z,99.99
2019-03-13T12:27:56.493Z,99.99
2019-03-13T12:28:56.401Z,99.99
2019-03-13T12:29:56.345Z,99.99
2019-03-13T12:30:56.322Z,99.99
2019-03-13T12:31:56.235Z,99.99
2019-03-13T12:32:56.173Z,99.99
2019-03-13T12:33:56.120Z,99.99
2019-03-13T12:34:56.100Z,99.99
2019-03-13T12:35:56.009Z,99.99
2019-03-13T12:36:55.952Z,99.99
2019-03-13T12:37:55.896Z,99.99
2019-03-13T12:38:55.840Z,99.99
2019-03-13T12:39:55.810Z,99.99
2019-03-13T12:40:55.721Z,99.99
2019-03-13T12:41:55.668Z,99.99
2019-03-13T12:42:55.609Z,99.99
2019-03-13T12:43:55.554Z,99.99
2019-03-13T12:44:55.525Z,99.99
2019-03-13T12:45:55.438Z,99.99
2019-03-13T12:46:55.381Z,99.99
2019-03-13T12:47:55.328Z,99.99
2019-03-13T12:48:55.268Z,99.99
2019-03-13T12:49:55.242Z,99.99
2019-03-13T12:50:55.199Z,99.99
2019-03-13T12:51:55.103Z,99.99