createdAt,value
2023-04-05T00:01:25.519Z,1.83
2023-04-05T00:03:28.865Z,3.55
2023-04-05T00:05:30.702Z,2.15
2023-04-05T00:07:34.227Z,2.80
2023-04-05T00:09:36.529Z,2.60
2023-04-05T00:11:38.259Z,2.45
2023-04-05T00:13:39.966Z,2.53
2023-04-05T00:15:41.815Z,1.60
2023-04-05T00:17:44.789Z,5.10
2023-04-05T00:19:51.503Z,2.75
2023-04-05T00:21:54.551Z,5.35
2023-04-05T00:23:59.787Z,1.80
2023-04-05T00:26:01.470Z,2.20
2023-04-05T00:28:03.176Z,1.58
2023-04-05T00:30:05.525Z,6.15
2023-04-05T00:32:07.228Z,5.47
2023-04-05T00:34:10.295Z,2.38
2023-04-05T00:36:17.207Z,2.60
2023-04-05T00:38:18.893Z,2.42
2023-04-05T00:40:21.009Z,3.38
2023-04-05T00:42:22.924Z,1.50
2023-04-05T00:44:24.691Z,2.88
2023-04-05T00:46:27.088Z,3.20
2023-04-05T00:48:29.521Z,3.03
2023-04-05T00:50:31.592Z,1.77
2023-04-05T00:52:33.737Z,4.72
2023-04-05T00:54:35.741Z,2.20
2023-04-05T00:56:37.760Z,1.92
2023-04-05T00:58:41.457Z,2.00
2023-04-05T01:00:47.403Z,1.70
2023-04-05T01:02:54.047Z,2.67
2023-04-05T01:05:02.633Z,2.03
2023-04-05T01:07:11.708Z,1.70
2023-04-05T01:09:29.141Z,2.47
2023-04-05T01:11:32.990Z,1.52
2023-04-05T01:13:34.720Z,1.88
2023-04-05T01:15:36.606Z,2.75
2023-04-05T01:17:39.055Z,2.80
2023-04-05T01:19:41.982Z,3.90
2023-04-05T01:22:17.271Z,1.90
2023-04-05T01:25:02.620Z,4.00
2023-04-05T01:27:37.032Z,1.70
2023-04-05T01:29:52.929Z,1.83
2023-04-05T01:32:40.351Z,2.33
2023-04-05T01:35:17.541Z,1.90
2023-04-05T01:37:24.158Z,2.53
2023-04-05T01:39:27.154Z,4.88
2023-04-05T01:41:29.899Z,3.13
2023-04-05T01:43:31.545Z,1.80
2023-04-05T01:45:33.291Z,3.45
2023-04-05T01:47:35.020Z,1.63
2023-04-05T01:49:36.787Z,2.80
2023-04-05T01:51:41.925Z,3.83
2023-04-05T01:53:43.641Z,1.75
2023-04-05T01:55:45.321Z,1.55
2023-04-05T01:57:46.929Z,1.70
2023-04-05T01:59:48.525Z,1.80
2023-04-05T02:01:50.947Z,1.50
2023-04-05T02:03:52.802Z,1.65
2023-04-05T02:05:54.565Z,1.95
2023-04-05T02:07:56.197Z,4.50
2023-04-05T02:09:57.827Z,1.65
2023-04-05T02:11:59.561Z,4.00
2023-04-05T02:14:01.239Z,3.05
2023-04-05T02:16:03.281Z,2.25
2023-04-05T02:18:05.110Z,3.10
2023-04-05T02:20:08.616Z,1.83
2023-04-05T02:22:10.230Z,2.25
2023-04-05T02:24:11.870Z,2.00
2023-04-05T02:26:13.589Z,1.40
2023-04-05T02:28:15.797Z,1.60
2023-04-05T02:30:17.640Z,2.05
2023-04-05T02:32:19.304Z,1.85
2023-04-05T02:34:22.833Z,1.60
2023-04-05T02:36:28.178Z,1.67
2023-04-05T02:38:29.819Z,1.60
2023-04-05T02:40:31.855Z,2.03
2023-04-05T02:42:33.509Z,1.80
2023-04-05T02:44:35.319Z,1.50
2023-04-05T02:46:37.053Z,1.88
2023-04-05T02:48:38.790Z,1.67
2023-04-05T02:50:40.798Z,1.60
2023-04-05T02:52:42.708Z,1.70
2023-04-05T02:54:44.811Z,1.85
2023-04-05T02:56:47.105Z,1.40
2023-04-05T02:58:49.359Z,1.90
2023-04-05T03:00:53.049Z,3.70
2023-04-05T03:02:56.500Z,2.30
2023-04-05T03:04:58.252Z,1.80
2023-04-05T03:07:02.692Z,1.63
2023-04-05T03:09:04.813Z,1.52
2023-04-05T03:11:06.824Z,1.85
2023-04-05T03:13:08.476Z,1.85
2023-04-05T03:15:10.739Z,1.60
2023-04-05T03:17:12.936Z,1.58
2023-04-05T03:19:17.015Z,1.83
2023-04-05T03:21:19.229Z,3.45
2023-04-05T03:23:20.894Z,1.80
2023-04-05T03:25:23.160Z,1.75
2023-04-05T03:27:26.077Z,1.70
2023-04-05T03:29:27.823Z,1.67
2023-04-05T03:31:30.542Z,1.80
2023-04-05T03:33:32.271Z,1.77
2023-04-05T03:35:33.955Z,1.83
2023-04-05T03:37:35.548Z,1.67
2023-04-05T03:39:37.163Z,1.77
2023-04-05T03:41:41.992Z,1.52
2023-04-05T03:43:43.655Z,1.60
2023-04-05T03:45:45.479Z,1.38
2023-04-05T03:47:47.175Z,2.00
2023-04-05T03:49:48.868Z,1.45
2023-04-05T03:51:50.532Z,5.35
2023-04-05T03:53:52.182Z,1.40
2023-04-05T03:55:55.709Z,1.60
2023-04-05T03:57:57.399Z,1.88
2023-04-05T03:59:59.052Z,1.40
2023-04-05T04:02:00.750Z,2.17
2023-04-05T04:04:04.249Z,2.03
2023-04-05T04:06:07.025Z,1.92
2023-04-05T04:08:09.513Z,2.47
2023-04-05T04:10:14.067Z,1.52
2023-04-05T04:12:15.754Z,1.52
2023-04-05T04:14:17.377Z,2.03
2023-04-05T04:16:19.184Z,2.05
2023-04-05T04:18:20.931Z,1.60
2023-04-05T04:20:22.692Z,1.95
2023-04-05T04:22:33.195Z,2.65
2023-04-05T04:24:34.931Z,2.20
2023-04-05T04:26:37.460Z,4.63
2023-04-05T04:28:39.726Z,4.45
2023-04-05T04:30:43.409Z,4.30
2023-04-05T04:32:51.626Z,6.22
2023-04-05T04:34:55.802Z,5.18
2023-04-05T04:37:00.726Z,10.05
2023-04-05T04:39:05.619Z,4.63
2023-04-05T04:41:07.973Z,4.80
2023-04-05T04:43:16.978Z,4.22
2023-04-05T04:45:19.673Z,8.95
2023-04-05T04:47:21.803Z,5.75
2023-04-05T04:49:23.775Z,9.35
2023-04-05T04:51:26.226Z,7.05
2023-04-05T04:53:27.883Z,7.45
2023-04-05T04:55:29.601Z,6.50
2023-04-05T04:57:31.415Z,15.93
2023-04-05T04:59:33.075Z,12.55
2023-04-05T05:01:35.173Z,8.05
2023-04-05T05:03:38.719Z,4.93
2023-04-05T05:05:49.223Z,10.27
2023-04-05T05:07:52.498Z,9.00
2023-04-05T05:09:54.409Z,18.65
2023-04-05T05:11:59.009Z,14.52
2023-04-05T05:14:00.977Z,6.80
2023-04-05T05:16:05.469Z,11.65
2023-04-05T05:18:08.840Z,23.45
2023-04-05T05:20:11.508Z,11.23
2023-04-05T05:22:13.172Z,11.93
2023-04-05T05:24:14.835Z,16.35
2023-04-05T05:26:16.716Z,16.67
2023-04-05T05:28:18.320Z,21.88
2023-04-05T05:30:20.971Z,20.67
2023-04-05T05:32:23.143Z,22.63
2023-04-05T05:34:24.822Z,24.10
2023-04-05T05:36:27.794Z,23.25
2023-04-05T05:38:29.446Z,15.25
2023-04-05T05:40:31.098Z,12.38
2023-04-05T05:42:33.980Z,17.27
2023-04-05T05:44:36.045Z,12.68
2023-04-05T05:46:37.783Z,12.80
2023-04-05T05:48:40.851Z,11.05
2023-04-05T05:50:42.802Z,17.85
2023-04-05T05:52:44.545Z,15.32
2023-04-05T05:54:47.088Z,10.73
2023-04-05T05:56:48.756Z,11.43
2023-04-05T05:58:50.651Z,14.98
2023-04-05T06:00:56.854Z,10.02
2023-04-05T06:02:59.212Z,12.07
2023-04-05T06:05:02.747Z,8.75
2023-04-05T06:07:04.573Z,11.30
2023-04-05T06:09:06.506Z,9.68
2023-04-05T06:11:08.188Z,5.10
2023-04-05T06:13:09.848Z,8.20
2023-04-05T06:15:11.570Z,3.83
2023-04-05T06:17:13.300Z,7.28
2023-04-05T06:19:14.953Z,7.50
2023-04-05T06:21:17.536Z,6.53
2023-04-05T06:23:19.190Z,3.45
2023-04-05T06:25:20.887Z,8.73
2023-04-05T06:27:22.536Z,9.00
2023-04-05T06:29:24.237Z,3.53
2023-04-05T06:31:33.618Z,7.88
2023-04-05T06:33:35.428Z,3.05
2023-04-05T06:35:37.188Z,7.80
2023-04-05T06:37:38.912Z,4.80
2023-04-05T06:39:40.575Z,5.05
2023-04-05T06:41:42.225Z,3.42
2023-04-05T06:43:43.866Z,8.43
2023-04-05T06:45:45.493Z,5.90
2023-04-05T06:47:47.230Z,4.90
2023-04-05T06:49:48.848Z,4.18
2023-04-05T06:51:50.752Z,3.92
2023-04-05T06:53:52.378Z,9.40
2023-04-05T06:55:55.633Z,4.57
2023-04-05T06:57:57.238Z,3.60
2023-04-05T06:59:58.851Z,4.93
2023-04-05T07:02:00.567Z,7.65
2023-04-05T07:04:02.267Z,3.85
2023-04-05T07:06:04.376Z,3.75
2023-04-05T07:08:06.408Z,3.58
2023-04-05T07:10:08.846Z,5.75
2023-04-05T07:12:10.591Z,6.63
2023-04-05T07:14:12.315Z,3.22
2023-04-05T07:16:14.098Z,2.92
2023-04-05T07:18:15.884Z,3.38
2023-04-05T07:20:17.577Z,3.17
2023-04-05T07:22:19.240Z,5.85
2023-04-05T07:24:21.100Z,2.58
2023-04-05T07:26:23.058Z,4.03
2023-04-05T07:28:24.722Z,3.47
2023-04-05T07:30:27.360Z,3.45
2023-04-05T07:32:29.116Z,3.67
2023-04-05T07:34:31.051Z,6.60
2023-04-05T07:36:33.868Z,3.40
2023-04-05T07:38:36.584Z,2.47
2023-04-05T07:40:38.253Z,3.35
2023-04-05T07:42:40.049Z,2.72
2023-04-05T07:44:41.685Z,7.70
2023-04-05T07:46:46.857Z,2.97
2023-04-05T07:48:50.135Z,2.95
2023-04-05T07:50:52.944Z,2.80
2023-04-05T07:52:54.600Z,2.63
2023-04-05T07:54:56.301Z,3.42
2023-04-05T07:56:58.205Z,3.80
2023-04-05T07:58:59.937Z,3.28
2023-04-05T08:01:03.093Z,3.10
2023-04-05T08:03:05.043Z,2.60
2023-04-05T08:05:07.131Z,2.63
2023-04-05T08:07:09.201Z,3.05
2023-04-05T08:09:11.085Z,2.75
2023-04-05T08:11:13.062Z,1.95
2023-04-05T08:13:14.761Z,3.92
2023-04-05T08:15:16.442Z,2.58
2023-04-05T08:17:18.166Z,2.78
2023-04-05T08:19:19.899Z,2.35
2023-04-05T08:21:23.135Z,2.25
2023-04-05T08:23:25.299Z,3.28
2023-04-05T08:25:27.044Z,2.33
2023-04-05T08:27:28.717Z,2.20
2023-04-05T08:29:30.437Z,1.83
2023-04-05T08:31:33.262Z,2.08
2023-04-05T08:33:35.018Z,2.58
2023-04-05T08:35:37.575Z,2.42
2023-04-05T08:37:39.686Z,2.25
2023-04-05T08:39:41.286Z,1.85
2023-04-05T08:41:54.656Z,2.67
2023-04-05T08:44:00.227Z,1.73
2023-04-05T08:46:03.724Z,5.90
2023-04-05T08:48:05.614Z,5.28
2023-04-05T08:50:10.009Z,9.88
2023-04-05T08:52:12.211Z,7.22
2023-04-05T08:54:14.647Z,9.02
2023-04-05T08:56:21.375Z,3.22
2023-04-05T08:58:25.267Z,4.63
2023-04-05T09:00:27.799Z,4.40
2023-04-05T09:02:30.532Z,5.43
2023-04-05T09:04:35.249Z,3.58
2023-04-05T09:06:37.089Z,4.20
2023-04-05T09:08:39.091Z,4.95
2023-04-05T09:10:41.450Z,4.47
2023-04-05T09:12:43.399Z,3.35
2023-04-05T09:14:45.310Z,3.38
2023-04-05T09:16:47.025Z,3.53
2023-04-05T09:18:49.281Z,2.95
2023-04-05T09:20:51.114Z,3.03
2023-04-05T09:22:52.796Z,4.03
2023-04-05T09:24:54.516Z,4.70
2023-04-05T09:27:18.381Z,3.50
2023-04-05T09:29:30.089Z,3.88
2023-04-05T09:31:36.612Z,2.08
2023-04-05T09:33:41.230Z,2.53
2023-04-05T09:35:43.023Z,2.85
2023-04-05T09:37:55.765Z,4.10
2023-04-05T09:40:04.101Z,3.83
2023-04-05T09:42:08.784Z,4.30
2023-04-05T09:44:10.680Z,2.45
2023-04-05T09:46:32.349Z,2.85
2023-04-05T09:48:49.758Z,2.20
2023-04-05T09:50:51.459Z,3.78
2023-04-05T09:53:09.473Z,2.15
2023-04-05T09:55:12.361Z,2.35
2023-04-05T09:57:16.121Z,3.72
2023-04-05T09:59:17.802Z,5.00
2023-04-05T10:01:22.141Z,5.82
2023-04-05T10:03:27.340Z,4.20
2023-04-05T10:05:29.789Z,8.35
2023-04-05T10:07:32.044Z,2.50
2023-04-05T10:09:35.484Z,5.65
2023-04-05T10:11:38.935Z,2.65
2023-04-05T10:13:41.412Z,2.60
2023-04-05T10:15:47.105Z,2.35
2023-04-05T10:18:06.766Z,1.88
2023-04-05T10:20:19.504Z,1.95
2023-04-05T10:22:28.278Z,3.30
2023-04-05T10:24:36.858Z,2.55
2023-04-05T10:27:16.170Z,2.90
2023-04-05T10:29:29.080Z,3.80
2023-04-05T10:31:52.209Z,2.17
2023-04-05T10:34:06.032Z,4.80
2023-04-05T10:36:28.041Z,4.72
2023-04-05T10:38:35.949Z,21.98
2023-04-05T10:40:37.899Z,6.93
2023-04-05T10:42:46.421Z,4.68
2023-04-05T10:45:03.914Z,7.05
2023-04-05T10:47:06.915Z,5.72
2023-04-05T10:49:39.762Z,4.70
2023-04-05T10:51:43.871Z,6.85
2023-04-05T10:53:47.492Z,11.48
2023-04-05T10:55:51.090Z,5.55
2023-04-05T10:57:54.785Z,4.28
2023-04-05T10:59:58.712Z,5.10
2023-04-05T11:02:02.197Z,7.65
2023-04-05T11:04:17.703Z,6.32
2023-04-05T11:06:25.925Z,5.75
2023-04-05T11:08:27.729Z,6.38
2023-04-05T11:10:29.998Z,5.38
2023-04-05T11:12:46.738Z,5.03
2023-04-05T11:14:48.465Z,4.45
2023-04-05T11:16:56.767Z,5.97
2023-04-05T11:18:58.659Z,5.15
2023-04-05T11:21:07.727Z,3.20
2023-04-05T11:23:18.523Z,5.07
2023-04-05T11:25:25.172Z,3.65
2023-04-05T11:27:34.261Z,5.32
2023-04-05T11:29:51.239Z,4.43
2023-04-05T11:32:17.837Z,4.25
2023-04-05T11:34:25.313Z,3.25
2023-04-05T11:36:31.801Z,7.68
2023-04-05T11:38:33.668Z,3.65
2023-04-05T11:40:43.437Z,3.97
2023-04-05T11:42:45.689Z,7.87
2023-04-05T11:44:49.066Z,6.85
2023-04-05T11:46:51.929Z,3.50
2023-04-05T11:48:53.663Z,3.72
2023-04-05T11:50:56.842Z,5.35
2023-04-05T11:53:12.523Z,4.47
2023-04-05T11:55:14.246Z,5.28
2023-04-05T11:57:25.048Z,11.27
2023-04-05T11:59:34.593Z,5.35
2023-04-05T12:01:36.372Z,4.07
2023-04-05T12:03:38.546Z,6.35
2023-04-05T12:05:47.122Z,6.13
2023-04-05T12:07:54.605Z,11.18
2023-04-05T12:10:00.358Z,4.57
2023-04-05T12:12:02.190Z,8.38
2023-04-05T12:14:03.913Z,5.55
2023-04-05T12:16:07.805Z,3.55
2023-04-05T12:18:15.731Z,4.47
2023-04-05T12:20:20.029Z,4.20
2023-04-05T12:22:21.777Z,6.20
2023-04-05T12:24:24.041Z,3.92
2023-04-05T12:26:26.349Z,3.67
2023-04-05T12:28:56.372Z,2.67
2023-04-05T12:30:58.305Z,3.72
2023-04-05T12:33:07.631Z,3.38
2023-04-05T12:35:32.150Z,2.53
2023-04-05T12:37:37.364Z,3.30
2023-04-05T12:39:39.093Z,2.95
2023-04-05T12:41:41.987Z,5.05
2023-04-05T12:43:43.619Z,3.40
2023-04-05T12:45:45.993Z,2.33
2023-04-05T12:48:00.339Z,1.98
2023-04-05T12:50:18.760Z,2.15
2023-04-05T12:52:21.358Z,2.88
2023-04-05T12:54:24.221Z,5.30
2023-04-05T12:56:29.762Z,2.35
2023-04-05T12:58:36.285Z,2.28
2023-04-05T13:00:37.957Z,4.60
2023-04-05T13:02:39.686Z,4.78
2023-04-05T13:04:41.428Z,3.55
2023-04-05T13:06:43.310Z,2.60
2023-04-05T13:08:45.001Z,2.30
2023-04-05T13:10:47.776Z,3.72
2023-04-05T13:12:49.565Z,2.20
2023-04-05T13:14:51.207Z,2.13
2023-04-05T13:16:52.878Z,2.80
2023-04-05T13:18:54.546Z,5.03
2023-04-05T13:20:56.132Z,5.18
2023-04-05T13:22:57.978Z,4.07
2023-04-05T13:24:59.765Z,3.67
2023-04-05T13:27:01.449Z,5.00
2023-04-05T13:29:03.826Z,3.60
2023-04-05T13:31:06.364Z,3.30
2023-04-05T13:33:08.198Z,3.20
2023-04-05T13:35:10.428Z,3.13
2023-04-05T13:37:12.092Z,3.30
2023-04-05T13:39:14.829Z,4.55
2023-04-05T13:41:16.460Z,7.03
2023-04-05T13:43:18.078Z,7.03
2023-04-05T13:45:19.820Z,13.63
2023-04-05T13:47:21.433Z,11.23
2023-04-05T13:49:23.064Z,9.30
2023-04-05T13:51:24.865Z,10.68
2023-04-05T13:53:28.445Z,9.77
2023-04-05T13:55:30.597Z,5.68
2023-04-05T13:57:32.486Z,6.18
2023-04-05T13:59:34.233Z,5.30
2023-04-05T14:01:36.427Z,5.47
2023-04-05T14:03:38.144Z,5.72
2023-04-05T14:05:39.808Z,12.32
2023-04-05T14:07:41.494Z,4.60
2023-04-05T14:09:44.634Z,19.35
2023-04-05T14:11:46.440Z,11.48
2023-04-05T14:13:48.534Z,7.28
2023-04-05T14:15:50.664Z,5.82
2023-04-05T14:17:52.457Z,8.25
2023-04-05T14:19:55.259Z,8.18
2023-04-05T14:21:58.614Z,7.47
2023-04-05T14:24:01.842Z,7.65
2023-04-05T14:26:04.150Z,5.32
2023-04-05T14:28:06.006Z,4.22
2023-04-05T14:30:09.221Z,2.35
2023-04-05T14:32:11.001Z,7.35
2023-04-05T14:34:12.752Z,4.10
2023-04-05T14:36:14.517Z,3.17
2023-04-05T14:38:16.184Z,5.35
2023-04-05T14:40:17.983Z,2.00
2023-04-05T14:42:21.355Z,2.40
2023-04-05T14:44:24.354Z,4.15
2023-04-05T14:46:26.126Z,6.25
2023-04-05T14:48:30.207Z,4.57
2023-04-05T14:50:32.544Z,4.28
2023-04-05T14:52:34.274Z,3.63
2023-04-05T14:54:36.095Z,11.85
2023-04-05T14:56:37.762Z,15.73
2023-04-05T14:58:39.557Z,17.35
2023-04-05T15:00:41.558Z,9.35
2023-04-05T15:02:45.444Z,8.07
2023-04-05T15:04:47.129Z,6.80
2023-04-05T15:06:48.975Z,6.90
2023-04-05T15:08:51.509Z,9.80
2023-04-05T15:10:53.324Z,8.93
2023-04-05T15:12:55.015Z,7.75
2023-04-05T15:14:57.310Z,5.97
2023-04-05T15:16:59.099Z,8.52
2023-04-05T15:19:00.871Z,6.22
2023-04-05T15:21:02.576Z,9.43
2023-04-05T15:23:04.384Z,6.03
2023-04-05T15:25:07.052Z,4.38
2023-04-05T15:27:10.052Z,14.10
2023-04-05T15:29:11.749Z,4.85
2023-04-05T15:31:13.990Z,7.38
2023-04-05T15:33:19.283Z,9.27
2023-04-05T15:35:21.074Z,9.77
2023-04-05T15:37:22.774Z,13.63
2023-04-05T15:39:25.417Z,10.18
2023-04-05T15:41:27.253Z,14.07
2023-04-05T15:43:30.679Z,15.23
2023-04-05T15:45:32.371Z,18.70
2023-04-05T15:47:34.189Z,9.73
2023-04-05T15:49:35.881Z,15.23
2023-04-05T15:51:37.630Z,14.73
2023-04-05T15:53:39.317Z,20.10
2023-04-05T15:55:41.035Z,23.90
2023-04-05T15:57:42.660Z,17.88
2023-04-05T15:59:44.475Z,13.93
2023-04-05T16:01:46.324Z,25.77
2023-04-05T16:03:48.793Z,19.52
2023-04-05T16:05:50.673Z,21.40
2023-04-05T16:07:52.501Z,13.38
2023-04-05T16:09:54.229Z,20.60
2023-04-05T16:11:56.217Z,13.75
2023-04-05T16:13:58.001Z,5.72
2023-04-05T16:15:59.734Z,18.75
2023-04-05T16:18:01.880Z,16.10
2023-04-05T16:20:03.934Z,10.40
2023-04-05T16:22:06.167Z,12.18
2023-04-05T16:24:08.379Z,9.38
2023-04-05T16:26:10.026Z,10.68
2023-04-05T16:28:11.744Z,6.55
2023-04-05T16:30:13.612Z,12.07
2023-04-05T16:32:15.333Z,8.48
2023-04-05T16:34:17.528Z,7.00
2023-04-05T16:36:19.356Z,8.95
2023-04-05T16:38:21.308Z,14.00
2023-04-05T16:40:23.241Z,11.63
2023-04-05T16:42:25.404Z,8.45
2023-04-05T16:44:27.098Z,14.98
2023-04-05T16:46:31.821Z,9.05
2023-04-05T16:48:33.625Z,8.98
2023-04-05T16:50:35.645Z,31.65
2023-04-05T16:52:37.307Z,11.75
2023-04-05T16:54:38.980Z,5.82
2023-04-05T16:56:41.466Z,16.52
2023-04-05T16:58:43.226Z,16.40
2023-04-05T17:00:45.322Z,6.15
2023-04-05T17:02:47.241Z,9.18
2023-04-05T17:04:49.053Z,11.38
2023-04-05T17:06:51.568Z,4.00
2023-04-05T17:08:54.001Z,11.60
2023-04-05T17:10:55.774Z,12.25
2023-04-05T17:12:57.521Z,10.32
2023-04-05T17:14:59.189Z,6.03
2023-04-05T17:17:01.117Z,11.80
2023-04-05T17:19:03.043Z,5.10
2023-04-05T17:21:06.047Z,4.45
2023-04-05T17:23:07.783Z,10.95
2023-04-05T17:25:09.722Z,4.68
2023-04-05T17:27:12.011Z,8.35
2023-04-05T17:29:13.869Z,10.45
2023-04-05T17:31:15.859Z,11.57
2023-04-05T17:33:17.566Z,9.20
2023-04-05T17:35:19.404Z,11.98
2023-04-05T17:37:21.111Z,6.03
2023-04-05T17:39:22.922Z,6.40
2023-04-05T17:41:24.645Z,10.13
2023-04-05T17:43:26.632Z,6.28
2023-04-05T17:45:28.692Z,7.38
2023-04-05T17:47:30.449Z,8.07
2023-04-05T17:49:32.183Z,9.68
2023-04-05T17:51:33.932Z,6.72
2023-04-05T17:53:36.007Z,4.72
2023-04-05T17:55:37.684Z,5.85
2023-04-05T17:57:39.374Z,7.95
2023-04-05T17:59:42.221Z,4.72
2023-04-05T18:01:44.009Z,7.68
2023-04-05T18:03:45.999Z,11.90
2023-04-05T18:05:55.727Z,6.65
2023-04-05T18:07:57.438Z,5.63
2023-04-05T18:09:59.093Z,4.32
2023-04-05T18:12:01.621Z,7.85
2023-04-05T18:14:03.948Z,6.72
2023-04-05T18:16:05.774Z,3.17
2023-04-05T18:18:07.870Z,4.85
2023-04-05T18:20:10.126Z,6.68
2023-04-05T18:22:11.928Z,5.95
2023-04-05T18:24:14.191Z,8.43
2023-04-05T18:26:18.292Z,5.15
2023-04-05T18:28:23.354Z,5.97
2023-04-05T18:30:25.861Z,5.93
2023-04-05T18:32:27.768Z,6.70
2023-04-05T18:34:29.767Z,2.72
2023-04-05T18:36:31.776Z,3.22
2023-04-05T18:38:33.589Z,5.53
2023-04-05T18:40:35.493Z,5.40
2023-04-05T18:42:37.408Z,7.72
2023-04-05T18:44:39.126Z,13.77
2023-04-05T18:46:41.193Z,8.00
2023-04-05T18:48:42.854Z,6.55
2023-04-05T18:50:44.554Z,9.55
2023-04-05T18:52:46.202Z,8.82
2023-04-05T18:54:48.073Z,6.50
2023-04-05T18:56:49.853Z,11.55
2023-04-05T18:58:51.630Z,10.65
2023-04-05T19:00:53.373Z,9.32
2023-04-05T19:02:55.364Z,8.82
2023-04-05T19:04:57.243Z,12.68
2023-04-05T19:06:59.002Z,9.55
2023-04-05T19:09:00.722Z,11.73
2023-04-05T19:11:02.410Z,11.43
2023-04-05T19:13:04.157Z,20.50
2023-04-05T19:15:06.953Z,7.63
2023-04-05T19:17:09.422Z,5.72
2023-04-05T19:19:11.161Z,9.55
2023-04-05T19:21:13.283Z,12.80
2023-04-05T19:23:15.392Z,11.27
2023-04-05T19:25:17.214Z,11.50
2023-04-05T19:27:18.887Z,5.97
2023-04-05T19:29:20.752Z,7.80
2023-04-05T19:31:22.510Z,9.25
2023-04-05T19:33:24.483Z,10.00
2023-04-05T19:35:26.322Z,9.93
2023-04-05T19:37:29.832Z,13.13
2023-04-05T19:39:33.353Z,9.77
2023-04-05T19:41:36.790Z,11.70
2023-04-05T19:43:41.064Z,16.20
2023-04-05T19:45:42.836Z,16.42
2023-04-05T19:47:48.379Z,15.07
2023-04-05T19:49:52.523Z,11.82
2023-04-05T19:51:56.082Z,8.20
2023-04-05T19:53:59.583Z,8.63
2023-04-05T19:56:01.350Z,10.02
2023-04-05T19:58:07.449Z,7.05
2023-04-05T20:00:33.747Z,7.82
2023-04-05T20:02:37.141Z,8.88
2023-04-05T20:04:39.709Z,8.98
2023-04-05T20:06:42.939Z,8.25
2023-04-05T20:08:46.341Z,6.22
2023-04-05T20:10:51.940Z,4.63
2023-04-05T20:12:56.181Z,11.07
2023-04-05T20:14:57.918Z,8.40
2023-04-05T20:16:59.833Z,4.80
2023-04-05T20:19:04.195Z,4.07
2023-04-05T20:21:06.975Z,8.20
2023-04-05T20:23:08.650Z,7.05
2023-04-05T20:25:33.444Z,5.72
2023-04-05T20:27:35.270Z,5.68
2023-04-05T20:29:36.961Z,4.43
2023-04-05T20:31:40.001Z,5.47
2023-04-05T20:33:49.041Z,4.50
2023-04-05T20:35:50.895Z,5.53
2023-04-05T20:37:53.093Z,5.18
2023-04-05T20:39:54.840Z,4.40
2023-04-05T20:41:56.894Z,4.63
2023-04-05T20:43:59.743Z,6.32
2023-04-05T20:46:04.925Z,4.93
2023-04-05T20:48:06.876Z,3.15
2023-04-05T20:50:09.024Z,3.05
2023-04-05T20:52:10.998Z,6.00
2023-04-05T20:54:13.236Z,4.07
2023-04-05T20:56:15.048Z,4.03
2023-04-05T20:58:16.858Z,3.97
2023-04-05T21:00:19.047Z,4.65
2023-04-05T21:02:20.841Z,5.43
2023-04-05T21:04:22.547Z,2.80
2023-04-05T21:06:24.214Z,3.80
2023-04-05T21:08:26.768Z,2.42
2023-04-05T21:10:28.492Z,3.88
2023-04-05T21:12:30.149Z,2.65
2023-04-05T21:14:31.784Z,2.80
2023-04-05T21:16:33.431Z,4.30
2023-04-05T21:18:36.140Z,4.13
2023-04-05T21:20:37.888Z,6.65
2023-04-05T21:22:39.599Z,2.78
2023-04-05T21:24:41.278Z,6.05
2023-04-05T21:26:42.924Z,3.58
2023-04-05T21:28:44.620Z,2.25
2023-04-05T21:30:46.700Z,5.38
2023-04-05T21:32:48.435Z,2.45
2023-04-05T21:34:50.336Z,3.40
2023-04-05T21:36:51.979Z,4.93
2023-04-05T21:38:53.661Z,2.42
2023-04-05T21:40:55.730Z,2.55
2023-04-05T21:42:57.708Z,3.58
2023-04-05T21:45:00.214Z,2.50
2023-04-05T21:47:03.464Z,2.75
2023-04-05T21:49:05.570Z,2.63
2023-04-05T21:51:07.398Z,3.10
2023-04-05T21:53:09.892Z,6.43
2023-04-05T21:55:11.785Z,7.32
2023-04-05T21:57:13.493Z,2.70
2023-04-05T21:59:16.085Z,2.30
2023-04-05T22:01:17.903Z,3.55
2023-04-05T22:03:19.696Z,2.53
2023-04-05T22:05:30.113Z,5.68
2023-04-05T22:07:39.356Z,2.75
2023-04-05T22:09:41.840Z,2.13
2023-04-05T22:11:43.911Z,2.00
2023-04-05T22:13:45.709Z,4.18
2023-04-05T22:15:47.382Z,4.85
2023-04-05T22:17:49.183Z,2.88
2023-04-05T22:19:50.935Z,3.05
2023-04-05T22:21:55.108Z,3.08
2023-04-05T22:23:56.823Z,4.80
2023-04-05T22:25:58.462Z,2.35
2023-04-05T22:28:00.545Z,2.17
2023-04-05T22:30:02.912Z,2.58
2023-04-05T22:32:05.748Z,2.42
2023-04-05T22:34:07.602Z,3.05
2023-04-05T22:36:09.876Z,5.15
2023-04-05T22:38:11.684Z,2.20
2023-04-05T22:40:13.763Z,2.67
2023-04-05T22:42:15.544Z,2.17
2023-04-05T22:44:17.176Z,2.00
2023-04-05T22:46:18.864Z,6.25
2023-04-05T22:48:21.159Z,2.47
2023-04-05T22:50:22.855Z,5.22
2023-04-05T22:52:24.536Z,2.58
2023-04-05T22:54:26.371Z,2.20
2023-04-05T22:56:28.193Z,2.30
2023-04-05T22:58:32.541Z,3.95
2023-04-05T23:00:35.110Z,2.28
2023-04-05T23:02:36.935Z,2.47
2023-04-05T23:04:38.676Z,4.35
2023-04-05T23:06:40.420Z,2.05
2023-04-05T23:08:42.126Z,2.05
2023-04-05T23:10:43.834Z,2.22
2023-04-05T23:12:46.822Z,2.65
2023-04-05T23:14:50.397Z,4.18
2023-04-05T23:16:52.131Z,4.10
2023-04-05T23:18:53.863Z,2.75
2023-04-05T23:20:55.605Z,2.65
2023-04-05T23:22:57.390Z,2.33
2023-04-05T23:25:00.707Z,2.17
2023-04-05T23:27:02.484Z,2.20
2023-04-05T23:29:04.231Z,2.72
2023-04-05T23:31:06.245Z,3.03
2023-04-05T23:33:08.063Z,2.53
2023-04-05T23:35:15.519Z,2.05
2023-04-05T23:37:17.268Z,2.75
2023-04-05T23:39:19.353Z,3.20
2023-04-05T23:41:21.597Z,3.58
2023-04-05T23:43:23.329Z,3.53
2023-04-05T23:45:25.127Z,4.78
2023-04-05T23:47:26.826Z,2.97
2023-04-05T23:49:28.619Z,3.50
2023-04-05T23:51:31.752Z,3.85
2023-04-05T23:53:33.466Z,4.72
2023-04-05T23:55:40.115Z,6.85
2023-04-05T23:57:41.801Z,3.42
2023-04-05T23:59:43.603Z,3.08
