createdAt,value
2023-02-08T00:00:54.734Z,103629.00
2023-02-08T00:03:21.692Z,103609.00
2023-02-08T00:05:48.467Z,103627.00
2023-02-08T00:08:15.645Z,103628.00
2023-02-08T00:10:43.546Z,103626.00
2023-02-08T00:13:10.602Z,103609.00
2023-02-08T00:15:45.282Z,103628.00
2023-02-08T00:18:12.459Z,103632.00
2023-02-08T00:20:40.510Z,103625.00
2023-02-08T00:23:07.681Z,103614.00
2023-02-08T00:25:34.767Z,103603.00
2023-02-08T00:28:03.949Z,103618.00
2023-02-08T00:30:31.464Z,103639.00
2023-02-08T00:32:58.266Z,103629.00
2023-02-08T00:35:25.117Z,103625.00
2023-02-08T00:37:51.875Z,103631.00
2023-02-08T00:40:18.774Z,103618.00
2023-02-08T00:42:45.757Z,103618.00
2023-02-08T00:45:12.541Z,103626.00
2023-02-08T00:47:39.341Z,103636.00
2023-02-08T00:50:06.744Z,103620.00
2023-02-08T00:52:33.622Z,103617.00
2023-02-08T00:55:00.378Z,103637.00
2023-02-08T00:57:27.184Z,103636.00
2023-02-08T00:59:54.017Z,103638.00
2023-02-08T01:02:20.776Z,103636.00
2023-02-08T01:04:47.589Z,103641.00
2023-02-08T01:07:14.402Z,103630.00
2023-02-08T01:09:41.121Z,103629.00
2023-02-08T01:12:07.915Z,103624.00
2023-02-08T01:14:34.768Z,103620.00
2023-02-08T01:17:01.556Z,103620.00
2023-02-08T01:19:28.377Z,103621.00
2023-02-08T01:21:55.159Z,103632.00
2023-02-08T01:24:22.594Z,103639.00
2023-02-08T01:26:49.329Z,103628.00
2023-02-08T01:29:16.214Z,103626.00
2023-02-08T01:31:44.353Z,103623.00
2023-02-08T01:34:11.845Z,103629.00
2023-02-08T01:36:39.524Z,103614.00
2023-02-08T01:39:07.308Z,103615.00
2023-02-08T01:41:44.226Z,103617.00
2023-02-08T01:44:10.954Z,103615.00
2023-02-08T01:46:51.715Z,103601.00
2023-02-08T01:49:28.647Z,103607.00
2023-02-08T01:52:16.689Z,103610.00
2023-02-08T01:54:47.771Z,103599.00
2023-02-08T01:57:14.664Z,103602.00
2023-02-08T02:00:04.392Z,103589.00
2023-02-08T02:02:31.440Z,103591.00
2023-02-08T02:04:58.237Z,103591.00
2023-02-08T02:07:28.584Z,103587.00
2023-02-08T02:10:22.928Z,103601.00
2023-02-08T02:12:50.435Z,103602.00
2023-02-08T02:15:17.197Z,103593.00
2023-02-08T02:17:44.098Z,103593.00
2023-02-08T02:20:20.269Z,103586.00
2023-02-08T02:23:05.670Z,103588.00
2023-02-08T02:25:58.567Z,103593.00
2023-02-08T02:29:02.860Z,103593.00
2023-02-08T02:31:50.426Z,103589.00
2023-02-08T02:34:47.540Z,103599.00
2023-02-08T02:37:14.236Z,103588.00
2023-02-08T02:40:19.640Z,103596.00
2023-02-08T02:43:27.267Z,103593.00
2023-02-08T02:46:05.194Z,103585.00
2023-02-08T02:48:44.357Z,103588.00
2023-02-08T02:51:48.560Z,103581.00
2023-02-08T02:54:19.669Z,103575.00
2023-02-08T02:56:49.305Z,103593.00
2023-02-08T02:59:16.833Z,103591.00
2023-02-08T03:01:45.329Z,103593.00
2023-02-08T03:04:34.176Z,103604.00
2023-02-08T03:07:19.157Z,103605.00
2023-02-08T03:10:07.589Z,103616.00
2023-02-08T03:12:49.453Z,103608.00
2023-02-08T03:15:23.863Z,103612.00
2023-02-08T03:18:21.710Z,103594.00
2023-02-08T03:21:07.419Z,103589.00
2023-02-08T03:23:39.917Z,103582.00
2023-02-08T03:26:13.964Z,103598.00
2023-02-08T03:29:00.319Z,103597.00
2023-02-08T03:31:38.923Z,103595.00
2023-02-08T03:34:13.943Z,103595.00
2023-02-08T03:36:58.735Z,103600.00
2023-02-08T03:39:28.954Z,103616.00
2023-02-08T03:41:58.978Z,103606.00
2023-02-08T03:44:35.581Z,103598.00
2023-02-08T03:47:12.489Z,103587.00
2023-02-08T03:49:39.540Z,103586.00
2023-02-08T03:52:08.712Z,103587.00
2023-02-08T03:54:39.887Z,103579.00
2023-02-08T03:57:20.531Z,103590.00
2023-02-08T04:00:03.531Z,103591.00
2023-02-08T04:02:33.261Z,103589.00
2023-02-08T04:05:00.633Z,103589.00
2023-02-08T04:07:27.493Z,103567.00
2023-02-08T04:09:54.320Z,103570.00
2023-02-08T04:12:21.152Z,103581.00
2023-02-08T04:14:48.053Z,103576.00
2023-02-08T04:17:14.987Z,103579.00
2023-02-08T04:19:41.841Z,103571.00
2023-02-08T04:22:08.727Z,103585.00
2023-02-08T04:24:35.613Z,103584.00
2023-02-08T04:27:06.128Z,103584.00
2023-02-08T04:29:33.053Z,103583.00
2023-02-08T04:32:00.300Z,103577.00
2023-02-08T04:34:27.406Z,103573.00
2023-02-08T04:36:54.322Z,103583.00
2023-02-08T04:39:21.197Z,103595.00
2023-02-08T04:41:48.210Z,103589.00
2023-02-08T04:44:15.150Z,103592.00
2023-02-08T04:46:42.072Z,103604.00
2023-02-08T04:49:09.048Z,103613.00
2023-02-08T04:51:35.921Z,103622.00
2023-02-08T04:54:02.852Z,103624.00
2023-02-08T04:56:29.656Z,103626.00
2023-02-08T04:58:56.521Z,103645.00
2023-02-08T05:01:23.522Z,103627.00
2023-02-08T05:03:50.784Z,103628.00
2023-02-08T05:06:17.668Z,103629.00
2023-02-08T05:08:44.526Z,103630.00
2023-02-08T05:11:11.429Z,103617.00
2023-02-08T05:13:38.240Z,103636.00
2023-02-08T05:16:05.265Z,103617.00
2023-02-08T05:18:32.811Z,103629.00
2023-02-08T05:21:00.718Z,103639.00
2023-02-08T05:23:28.023Z,103622.00
2023-02-08T05:25:54.994Z,103639.00
2023-02-08T05:28:22.111Z,103640.00
2023-02-08T05:30:49.486Z,103636.00
2023-02-08T05:33:16.596Z,103625.00
2023-02-08T05:35:45.443Z,103622.00
2023-02-08T05:38:12.461Z,103605.00
2023-02-08T05:40:39.659Z,103606.00
2023-02-08T05:43:07.048Z,103604.00
2023-02-08T05:45:33.962Z,103615.00
2023-02-08T05:48:00.872Z,103616.00
2023-02-08T05:50:27.827Z,103612.00
2023-02-08T05:52:54.738Z,103606.00
2023-02-08T05:55:21.619Z,103600.00
2023-02-08T05:57:48.496Z,103591.00
2023-02-08T06:00:15.998Z,103613.00
2023-02-08T06:02:42.970Z,103610.00
2023-02-08T06:05:09.871Z,103607.00
2023-02-08T06:07:36.794Z,103611.00
2023-02-08T06:10:04.335Z,103597.00
2023-02-08T06:12:31.190Z,103589.00
2023-02-08T06:14:58.132Z,103596.00
2023-02-08T06:17:24.979Z,103594.00
2023-02-08T06:19:51.994Z,103602.00
2023-02-08T06:22:19.007Z,103618.00
2023-02-08T06:24:45.950Z,103621.00
2023-02-08T06:27:12.825Z,103603.00
2023-02-08T06:29:39.727Z,103623.00
2023-02-08T06:32:06.858Z,103613.00
2023-02-08T06:34:33.817Z,103617.00
2023-02-08T06:37:02.308Z,103613.00
2023-02-08T06:39:29.806Z,103618.00
2023-02-08T06:41:56.810Z,103621.00
2023-02-08T06:44:24.050Z,103629.00
2023-02-08T06:46:51.594Z,103621.00
2023-02-08T06:49:18.925Z,103614.00
2023-02-08T06:51:45.825Z,103622.00
2023-02-08T06:54:15.035Z,103603.00
2023-02-08T06:56:42.223Z,103611.00
2023-02-08T06:59:09.323Z,103621.00
2023-02-08T07:01:36.212Z,103611.00
2023-02-08T07:04:03.176Z,103608.00
2023-02-08T07:06:30.146Z,103608.00
2023-02-08T07:08:59.834Z,103615.00
2023-02-08T07:11:26.670Z,103618.00
2023-02-08T07:13:54.698Z,103616.00
2023-02-08T07:16:21.851Z,103614.00
2023-02-08T07:18:48.875Z,103613.00
2023-02-08T07:21:15.844Z,103623.00
2023-02-08T07:23:42.710Z,103631.00
2023-02-08T07:26:12.151Z,103623.00
2023-02-08T07:28:39.201Z,103624.00
2023-02-08T07:31:07.759Z,103607.00
2023-02-08T07:33:34.926Z,103615.00
2023-02-08T07:36:03.306Z,103611.00
2023-02-08T07:38:30.224Z,103614.00
2023-02-08T07:41:09.598Z,103613.00
2023-02-08T07:43:38.133Z,103607.00
2023-02-08T07:46:19.089Z,103611.00
2023-02-08T07:48:46.082Z,103616.00
2023-02-08T07:51:13.312Z,103607.00
2023-02-08T07:53:40.244Z,103612.00
2023-02-08T07:56:07.254Z,103611.00
2023-02-08T07:58:34.118Z,103605.00
2023-02-08T08:01:09.486Z,103608.00
2023-02-08T08:03:42.995Z,103608.00
2023-02-08T08:06:09.854Z,103597.00
2023-02-08T08:08:36.765Z,103599.00
2023-02-08T08:11:03.969Z,103589.00
2023-02-08T08:13:30.903Z,103571.00
2023-02-08T08:15:58.561Z,103573.00
2023-02-08T08:18:25.469Z,103578.00
2023-02-08T08:20:52.348Z,103562.00
2023-02-08T08:23:19.932Z,103570.00
2023-02-08T08:25:46.866Z,103581.00
2023-02-08T08:28:13.944Z,103579.00
2023-02-08T08:30:44.635Z,103585.00
2023-02-08T08:33:14.038Z,103588.00
2023-02-08T08:35:42.591Z,103610.00
2023-02-08T08:38:09.619Z,103596.00
2023-02-08T08:40:36.466Z,103606.00
2023-02-08T08:43:03.381Z,103603.00
2023-02-08T08:45:30.289Z,103605.00
2023-02-08T08:47:57.344Z,103619.00
2023-02-08T08:50:24.183Z,103603.00
2023-02-08T08:52:51.067Z,103618.00
2023-02-08T08:55:18.014Z,103606.00
2023-02-08T08:57:44.870Z,103611.00
2023-02-08T09:00:12.498Z,103619.00
2023-02-08T09:02:39.359Z,103620.00
2023-02-08T09:05:08.115Z,103614.00
2023-02-08T09:07:35.423Z,103620.00
2023-02-08T09:10:02.546Z,103617.00
2023-02-08T09:12:29.620Z,103620.00
2023-02-08T09:14:56.461Z,103620.00
2023-02-08T09:17:23.382Z,103627.00
2023-02-08T09:19:50.497Z,103626.00
2023-02-08T09:22:17.349Z,103635.00
2023-02-08T09:24:44.364Z,103646.00
2023-02-08T09:27:11.212Z,103660.00
2023-02-08T09:29:38.113Z,103660.00
2023-02-08T09:32:05.105Z,103667.00
2023-02-08T09:34:32.061Z,103677.00
2023-02-08T09:36:58.951Z,103682.00
2023-02-08T09:39:26.150Z,103704.00
2023-02-08T09:41:56.136Z,103701.00
2023-02-08T09:44:51.883Z,103713.00
2023-02-08T09:47:30.206Z,103696.00
2023-02-08T09:50:14.387Z,103699.00
2023-02-08T09:52:49.989Z,103690.00
2023-02-08T09:55:21.350Z,103703.00
2023-02-08T09:57:48.866Z,103698.00
2023-02-08T10:00:20.371Z,103684.00
2023-02-08T10:02:48.763Z,103701.00
2023-02-08T10:05:20.920Z,103701.00
2023-02-08T10:07:48.176Z,103696.00
2023-02-08T10:10:23.227Z,103704.00
2023-02-08T10:13:07.281Z,103709.00
2023-02-08T10:15:59.772Z,103721.00
2023-02-08T10:18:33.565Z,103715.00
2023-02-08T10:21:19.020Z,103706.00
2023-02-08T10:23:58.061Z,103709.00
2023-02-08T10:26:43.915Z,103702.00
2023-02-08T10:29:43.316Z,103718.00
2023-02-08T10:32:16.254Z,103715.00
2023-02-08T10:34:50.285Z,103731.00
2023-02-08T10:37:19.760Z,103721.00
2023-02-08T10:39:47.823Z,103713.00
2023-02-08T10:42:17.889Z,103712.00
2023-02-08T10:45:18.919Z,103721.00
2023-02-08T10:47:56.500Z,103722.00
2023-02-08T10:50:33.452Z,103719.00
2023-02-08T10:53:00.453Z,103717.00
2023-02-08T10:55:27.728Z,103712.00
2023-02-08T10:57:58.707Z,103709.00
2023-02-08T11:00:41.586Z,103707.00
2023-02-08T11:03:23.904Z,103715.00
2023-02-08T11:05:51.450Z,103702.00
2023-02-08T11:08:28.836Z,103702.00
2023-02-08T11:11:00.877Z,103700.00
2023-02-08T11:13:38.994Z,103723.00
2023-02-08T11:16:27.967Z,103719.00
2023-02-08T11:18:58.523Z,103730.00
2023-02-08T11:21:33.464Z,103727.00
2023-02-08T11:24:22.585Z,103721.00
2023-02-08T11:26:50.157Z,103719.00
2023-02-08T11:29:19.557Z,103704.00
2023-02-08T11:31:55.588Z,103701.00
2023-02-08T11:34:29.429Z,103719.00
2023-02-08T11:36:57.559Z,103724.00
2023-02-08T11:39:31.313Z,103710.00
2023-02-08T11:42:00.872Z,103722.00
2023-02-08T11:44:31.443Z,103711.00
2023-02-08T11:47:04.190Z,103701.00
2023-02-08T11:49:42.801Z,103692.00
2023-02-08T11:52:20.563Z,103706.00
2023-02-08T11:54:47.527Z,103732.00
2023-02-08T11:57:20.398Z,103735.00
2023-02-08T11:59:48.968Z,103736.00
2023-02-08T12:02:36.759Z,103747.00
2023-02-08T12:05:11.284Z,103717.00
2023-02-08T12:08:10.854Z,103739.00
2023-02-08T12:10:55.988Z,103728.00
2023-02-08T12:13:41.552Z,103724.00
2023-02-08T12:16:36.212Z,103706.00
2023-02-08T12:19:12.178Z,103716.00
2023-02-08T12:21:53.604Z,103718.00
2023-02-08T12:24:35.896Z,103710.00
2023-02-08T12:27:11.204Z,103699.00
2023-02-08T12:29:48.002Z,103691.00
2023-02-08T12:32:30.500Z,103695.00
2023-02-08T12:35:17.447Z,103683.00
2023-02-08T12:38:10.940Z,103674.00
2023-02-08T12:40:50.009Z,103664.00
2023-02-08T12:43:29.027Z,103646.00
2023-02-08T12:46:17.545Z,103684.00
2023-02-08T12:49:16.727Z,103677.00
2023-02-08T12:52:08.130Z,103691.00
2023-02-08T12:54:56.961Z,103679.00
2023-02-08T12:57:26.598Z,103655.00
2023-02-08T13:00:06.436Z,103678.00
2023-02-08T13:02:44.550Z,103691.00
2023-02-08T13:05:17.668Z,103656.00
2023-02-08T13:07:46.205Z,103645.00
2023-02-08T13:10:26.540Z,103646.00
2023-02-08T13:13:17.863Z,103634.00
2023-02-08T13:16:15.849Z,103634.00
2023-02-08T13:18:47.774Z,103631.00
2023-02-08T13:21:26.593Z,103627.00
2023-02-08T13:23:53.637Z,103620.00
2023-02-08T13:26:28.208Z,103639.00
2023-02-08T13:28:57.119Z,103626.00
2023-02-08T13:31:30.634Z,103586.00
2023-02-08T13:34:29.973Z,103591.00
2023-02-08T13:37:01.996Z,103595.00
2023-02-08T13:39:41.663Z,103595.00
2023-02-08T13:42:20.254Z,103607.00
2023-02-08T13:44:55.202Z,103611.00
2023-02-08T13:47:33.281Z,103611.00
2023-02-08T13:50:07.414Z,103594.00
2023-02-08T13:52:46.930Z,103580.00
2023-02-08T13:55:36.182Z,103585.00
2023-02-08T13:58:05.525Z,103557.00
2023-02-08T14:00:36.826Z,103580.00
2023-02-08T14:03:27.357Z,103568.00
2023-02-08T14:06:15.869Z,103577.00
2023-02-08T14:09:16.267Z,103564.00
2023-02-08T14:11:53.364Z,103533.00
2023-02-08T14:14:28.620Z,103530.00
2023-02-08T14:17:04.719Z,103554.00
2023-02-08T14:19:33.292Z,103540.00
2023-02-08T14:22:05.145Z,103550.00
2023-02-08T14:24:35.130Z,103541.00
2023-02-08T14:27:20.549Z,103515.00
2023-02-08T14:30:27.165Z,103512.00
2023-02-08T14:33:09.300Z,103515.00
2023-02-08T14:35:39.618Z,103485.00
2023-02-08T14:38:18.973Z,103503.00
2023-02-08T14:40:56.179Z,103487.00
2023-02-08T14:43:41.163Z,103469.00
2023-02-08T14:46:39.901Z,103485.00
2023-02-08T14:49:16.023Z,103475.00
2023-02-08T14:51:56.331Z,103481.00
2023-02-08T14:54:37.652Z,103476.00
2023-02-08T14:57:07.814Z,103477.00
2023-02-08T14:59:35.686Z,103453.00
2023-02-08T15:02:11.018Z,103443.00
2023-02-08T15:04:45.266Z,103441.00
2023-02-08T15:07:15.057Z,103434.00
2023-02-08T15:09:43.057Z,103410.00
2023-02-08T15:12:22.028Z,103414.00
2023-02-08T15:14:49.131Z,103402.00
2023-02-08T15:17:32.980Z,103397.00
2023-02-08T15:20:01.135Z,103384.00
2023-02-08T15:22:36.159Z,103385.00
2023-02-08T15:25:25.038Z,103390.00
2023-02-08T15:27:55.229Z,103384.00
2023-02-08T15:30:24.571Z,103386.00
2023-02-08T15:32:51.823Z,103388.00
2023-02-08T15:35:26.435Z,103365.00
2023-02-08T15:37:54.822Z,103348.00
2023-02-08T15:40:32.721Z,103352.00
2023-02-08T15:43:08.999Z,103322.00
2023-02-08T15:45:36.046Z,103334.00
2023-02-08T15:48:04.943Z,103325.00
2023-02-08T15:50:33.418Z,103336.00
2023-02-08T15:53:02.767Z,103339.00
2023-02-08T15:55:35.768Z,103331.00
2023-02-08T15:58:17.527Z,103324.00
2023-02-08T16:00:45.893Z,103306.00
2023-02-08T16:03:23.710Z,103301.00
2023-02-08T16:05:55.882Z,103307.00
2023-02-08T16:08:34.162Z,103305.00
2023-02-08T16:11:14.062Z,103292.00
2023-02-08T16:13:46.221Z,103286.00
2023-02-08T16:16:16.456Z,103276.00
2023-02-08T16:19:04.677Z,103281.00
2023-02-08T16:21:42.195Z,103276.00
2023-02-08T16:24:12.359Z,103256.00
2023-02-08T16:27:01.527Z,103256.00
2023-02-08T16:29:32.340Z,103260.00
2023-02-08T16:32:26.952Z,103262.00
2023-02-08T16:34:54.525Z,103260.00
2023-02-08T16:37:30.841Z,103244.00
2023-02-08T16:39:59.580Z,103238.00
2023-02-08T16:42:34.204Z,103228.00
2023-02-08T16:45:02.766Z,103208.00
2023-02-08T16:47:41.014Z,103221.00
2023-02-08T16:50:10.476Z,103210.00
2023-02-08T16:52:37.970Z,103206.00
2023-02-08T16:55:05.616Z,103218.00
2023-02-08T16:57:40.965Z,103201.00
2023-02-08T17:00:25.505Z,103199.00
2023-02-08T17:02:53.162Z,103203.00
2023-02-08T17:05:21.423Z,103191.00
2023-02-08T17:07:49.892Z,103181.00
2023-02-08T17:10:32.668Z,103185.00
2023-02-08T17:13:18.694Z,103186.00
2023-02-08T17:15:48.763Z,103171.00
2023-02-08T17:18:16.014Z,103160.00
2023-02-08T17:20:43.602Z,103171.00
2023-02-08T17:23:11.200Z,103177.00
2023-02-08T17:25:38.466Z,103161.00
2023-02-08T17:28:14.713Z,103141.00
2023-02-08T17:30:43.374Z,103134.00
2023-02-08T17:33:17.759Z,103136.00
2023-02-08T17:35:46.808Z,103137.00
2023-02-08T17:38:15.493Z,103129.00
2023-02-08T17:40:42.688Z,103132.00
2023-02-08T17:43:12.255Z,103135.00
2023-02-08T17:45:41.955Z,103136.00
2023-02-08T17:48:10.376Z,103136.00
2023-02-08T17:50:37.859Z,103147.00
2023-02-08T17:53:05.176Z,103142.00
2023-02-08T17:55:32.484Z,103124.00
2023-02-08T17:57:59.626Z,103118.00
2023-02-08T18:00:26.866Z,103135.00
2023-02-08T18:02:55.568Z,103122.00
2023-02-08T18:05:27.328Z,103121.00
2023-02-08T18:07:55.906Z,103122.00
2023-02-08T18:10:24.316Z,103121.00
2023-02-08T18:12:51.287Z,103108.00
2023-02-08T18:15:20.798Z,103091.00
2023-02-08T18:17:48.544Z,103081.00
2023-02-08T18:20:16.448Z,103076.00
2023-02-08T18:22:50.975Z,103061.00
2023-02-08T18:25:19.552Z,103062.00
2023-02-08T18:27:47.703Z,103068.00
2023-02-08T18:30:16.237Z,103060.00
