createdAt,value
2023-04-16T00:01:07.663Z,99794.66
2023-04-16T00:03:34.919Z,99796.66
2023-04-16T00:06:02.039Z,99797.66
2023-04-16T00:08:28.970Z,99789.88
2023-04-16T00:10:56.196Z,99779.41
2023-04-16T00:13:23.146Z,99791.91
2023-04-16T00:15:50.116Z,99792.09
2023-04-16T00:18:17.011Z,99801.88
2023-04-16T00:20:43.946Z,99809.03
2023-04-16T00:23:10.864Z,99807.41
2023-04-16T00:25:37.792Z,99811.06
2023-04-16T00:28:06.008Z,99811.06
2023-04-16T00:30:32.937Z,99812.09
2023-04-16T00:32:59.955Z,99811.25
2023-04-16T00:35:27.287Z,99814.94
2023-04-16T00:37:54.228Z,99811.44
2023-04-16T00:40:21.205Z,99801.78
2023-04-16T00:42:48.176Z,99807.97
2023-04-16T00:45:15.147Z,99811.59
2023-04-16T00:47:42.371Z,99809.78
2023-04-16T00:50:11.624Z,99812.44
2023-04-16T00:52:39.813Z,99810.78
2023-04-16T00:55:08.090Z,99808.13
2023-04-16T00:57:35.082Z,99811.78
2023-04-16T01:00:03.007Z,99809.97
2023-04-16T01:02:30.396Z,99814.47
2023-04-16T01:04:57.540Z,99809.13
2023-04-16T01:07:24.496Z,99808.31
2023-04-16T01:09:51.440Z,99805.84
2023-04-16T01:12:18.407Z,99811.16
2023-04-16T01:14:45.487Z,99812.19
2023-04-16T01:17:12.420Z,99809.50
2023-04-16T01:19:39.472Z,99809.66
2023-04-16T01:22:06.508Z,99811.50
2023-04-16T01:24:36.421Z,99809.84
2023-04-16T01:27:03.470Z,99816.84
2023-04-16T01:29:30.698Z,99817.84
2023-04-16T01:31:59.260Z,99823.16
2023-04-16T01:34:29.749Z,99823.16
2023-04-16T01:36:56.829Z,99829.50
2023-04-16T01:39:23.831Z,99828.69
2023-04-16T01:41:50.774Z,99826.03
2023-04-16T01:44:17.925Z,99835.84
2023-04-16T01:46:45.272Z,99835.84
2023-04-16T01:49:12.362Z,99838.50
2023-04-16T01:51:39.349Z,99836.84
2023-04-16T01:54:06.286Z,99838.50
2023-04-16T01:56:33.343Z,99826.22
2023-04-16T01:59:00.432Z,99841.34
2023-04-16T02:01:32.993Z,99840.53
2023-04-16T02:04:00.578Z,99840.53
2023-04-16T02:06:27.576Z,99839.84
2023-04-16T02:08:54.501Z,99837.19
2023-04-16T02:11:21.585Z,99833.91
2023-04-16T02:13:49.884Z,99843.72
2023-04-16T02:16:18.331Z,99845.56
2023-04-16T02:18:50.304Z,99840.41
2023-04-16T02:21:20.245Z,99841.25
2023-04-16T02:23:51.393Z,99839.59
2023-04-16T02:26:21.646Z,99848.56
2023-04-16T02:28:49.825Z,99845.25
2023-04-16T02:31:19.491Z,99839.13
2023-04-16T02:33:47.819Z,99847.28
2023-04-16T02:36:15.479Z,99843.81
2023-04-16T02:38:42.448Z,99841.28
2023-04-16T02:41:09.495Z,99848.44
2023-04-16T02:43:36.423Z,99850.28
2023-04-16T02:46:04.552Z,99844.97
2023-04-16T02:48:32.087Z,99845.16
2023-04-16T02:50:59.090Z,99846.16
2023-04-16T02:53:26.119Z,99853.31
2023-04-16T02:55:55.206Z,99846.34
2023-04-16T02:58:25.260Z,99839.38
2023-04-16T03:00:53.752Z,99847.38
2023-04-16T03:03:21.793Z,99849.31
2023-04-16T03:05:48.916Z,99849.31
2023-04-16T03:08:16.842Z,99853.81
2023-04-16T03:10:43.817Z,99855.47
2023-04-16T03:13:10.743Z,99858.31
2023-04-16T03:15:38.051Z,99861.78
2023-04-16T03:18:05.033Z,99858.31
2023-04-16T03:20:32.127Z,99855.66
2023-04-16T03:22:59.063Z,99859.31
2023-04-16T03:25:25.989Z,99859.31
2023-04-16T03:27:52.973Z,99860.16
2023-04-16T03:30:19.920Z,99859.31
2023-04-16T03:32:47.138Z,99863.00
2023-04-16T03:35:14.222Z,99864.66
2023-04-16T03:37:41.973Z,99864.66
2023-04-16T03:40:09.437Z,99865.66
2023-04-16T03:42:36.604Z,99873.63
2023-04-16T03:45:03.900Z,99870.16
2023-04-16T03:47:31.870Z,99872.81
2023-04-16T03:50:02.104Z,99875.47
2023-04-16T03:52:29.213Z,99880.97
2023-04-16T03:54:56.679Z,99877.47
2023-04-16T03:57:27.026Z,99878.31
2023-04-16T03:59:57.949Z,99872.31
2023-04-16T04:02:27.398Z,99880.31
2023-04-16T04:04:54.582Z,99877.66
2023-04-16T04:07:21.603Z,99879.66
2023-04-16T04:09:48.571Z,99876.00
2023-04-16T04:12:15.925Z,99885.00
2023-04-16T04:14:44.273Z,99879.66
2023-04-16T04:17:11.236Z,99886.63
2023-04-16T04:19:42.290Z,99885.00
2023-04-16T04:22:14.342Z,99888.66
2023-04-16T04:24:41.334Z,99893.97
2023-04-16T04:27:08.296Z,99899.28
2023-04-16T04:29:35.341Z,99887.00
2023-04-16T04:32:02.337Z,99891.50
2023-04-16T04:34:29.490Z,99890.66
2023-04-16T04:36:59.594Z,99889.81
2023-04-16T04:39:28.035Z,99894.31
2023-04-16T04:41:55.052Z,99886.34
2023-04-16T04:44:22.204Z,99899.63
2023-04-16T04:46:49.152Z,99904.13
2023-04-16T04:49:16.254Z,99908.63
2023-04-16T04:51:43.237Z,99912.28
2023-04-16T04:54:10.161Z,99916.78
2023-04-16T04:56:37.125Z,99914.13
2023-04-16T04:59:04.519Z,99912.28
2023-04-16T05:01:31.500Z,99922.09
2023-04-16T05:03:58.528Z,99917.59
2023-04-16T05:06:26.792Z,99917.59
2023-04-16T05:08:54.654Z,99921.91
2023-04-16T05:11:21.670Z,99928.25
2023-04-16T05:13:48.590Z,99925.59
2023-04-16T05:16:15.695Z,99929.06
2023-04-16T05:18:42.663Z,99936.03
2023-04-16T05:21:09.594Z,99931.56
2023-04-16T05:23:36.550Z,99929.91
2023-04-16T05:26:03.490Z,99935.22
2023-04-16T05:28:31.006Z,99943.00
2023-04-16T05:30:57.990Z,99948.34
2023-04-16T05:33:25.144Z,99949.16
2023-04-16T05:35:52.056Z,99952.84
2023-04-16T05:38:18.998Z,99955.34
2023-04-16T05:40:46.063Z,99956.16
2023-04-16T05:43:13.014Z,99952.69
2023-04-16T05:45:41.306Z,99959.66
2023-04-16T05:48:11.795Z,99962.31
2023-04-16T05:50:38.790Z,99964.97
2023-04-16T05:53:08.047Z,99974.59
2023-04-16T05:55:36.850Z,99972.78
2023-04-16T05:58:06.618Z,99974.41
2023-04-16T06:00:33.711Z,99972.59
2023-04-16T06:03:01.085Z,99979.56
2023-04-16T06:05:31.008Z,99975.06
2023-04-16T06:07:57.974Z,99978.41
2023-04-16T06:10:24.927Z,99980.06
2023-04-16T06:12:51.879Z,99979.88
2023-04-16T06:15:18.929Z,99977.22
2023-04-16T06:17:45.962Z,99983.34
2023-04-16T06:20:13.295Z,99979.69
2023-04-16T06:22:40.376Z,99988.50
2023-04-16T06:25:07.861Z,99985.72
2023-04-16T06:27:34.796Z,99980.22
2023-04-16T06:30:01.776Z,99980.22
2023-04-16T06:32:28.849Z,99993.34
2023-04-16T06:34:56.369Z,99980.66
2023-04-16T06:37:23.310Z,99987.66
2023-04-16T06:39:50.239Z,99983.19
2023-04-16T06:42:17.552Z,99989.97
2023-04-16T06:44:44.520Z,99988.13
2023-04-16T06:47:11.633Z,99990.59
2023-04-16T06:49:39.825Z,99999.25
2023-04-16T06:52:06.799Z,99987.44
2023-04-16T06:54:34.100Z,99989.91
2023-04-16T06:57:01.033Z,99994.88
2023-04-16T06:59:27.948Z,99995.53
2023-04-16T07:01:55.027Z,100002.31
2023-04-16T07:04:22.038Z,100000.34
2023-04-16T07:06:49.001Z,100004.47
2023-04-16T07:09:17.706Z,100011.44
2023-04-16T07:11:45.025Z,100008.78
2023-04-16T07:14:12.058Z,100009.41
2023-04-16T07:16:39.004Z,100013.59
2023-04-16T07:19:06.105Z,100012.38
2023-04-16T07:21:33.230Z,100008.72
2023-04-16T07:24:00.832Z,100012.88
2023-04-16T07:26:27.747Z,100009.38
2023-04-16T07:28:54.672Z,100015.34
2023-04-16T07:31:21.693Z,100016.38
2023-04-16T07:33:48.758Z,100017.38
2023-04-16T07:36:15.697Z,100019.84
2023-04-16T07:38:42.698Z,100025.38
2023-04-16T07:41:09.710Z,100031.50
2023-04-16T07:43:36.975Z,100033.34
2023-04-16T07:46:04.060Z,100025.38
2023-04-16T07:48:31.081Z,100026.00
2023-04-16T07:50:58.143Z,100028.66
2023-04-16T07:53:25.233Z,100030.31
2023-04-16T07:55:52.148Z,100026.66
2023-04-16T07:58:19.104Z,100031.81
2023-04-16T08:00:46.290Z,100040.44
2023-04-16T08:03:13.438Z,100039.25
2023-04-16T08:05:40.592Z,100035.56
2023-04-16T08:08:07.497Z,100042.56
2023-04-16T08:10:34.584Z,100048.56
2023-04-16T08:13:02.066Z,100045.88
2023-04-16T08:15:29.241Z,100045.88
2023-04-16T08:17:56.378Z,100049.56
2023-04-16T08:20:23.426Z,100051.22
2023-04-16T08:22:50.447Z,100061.03
2023-04-16T08:25:20.464Z,100063.84
2023-04-16T08:27:47.444Z,100072.69
2023-04-16T08:30:17.493Z,100079.00
2023-04-16T08:32:44.558Z,100074.50
2023-04-16T08:35:11.668Z,100075.69
2023-04-16T08:37:38.820Z,100072.22
2023-04-16T08:40:06.847Z,100074.88
2023-04-16T08:42:40.624Z,100077.72
2023-04-16T08:45:15.563Z,100076.72
2023-04-16T08:47:51.536Z,100078.56
2023-04-16T08:50:25.398Z,100077.72
2023-04-16T08:52:58.149Z,100081.22
2023-04-16T08:55:43.717Z,100087.19
2023-04-16T08:58:22.882Z,100081.84
2023-04-16T09:00:50.423Z,100088.84
2023-04-16T09:03:19.638Z,100094.16
2023-04-16T09:05:48.007Z,100088.84
2023-04-16T09:08:15.090Z,100092.31
2023-04-16T09:10:43.596Z,100092.16
2023-04-16T09:13:11.634Z,100095.81
2023-04-16T09:15:39.719Z,100096.50
2023-04-16T09:18:06.717Z,100093.81
2023-04-16T09:20:33.682Z,100097.31
2023-04-16T09:23:00.590Z,100100.81
2023-04-16T09:25:28.136Z,100105.13
2023-04-16T09:27:55.496Z,100104.28
2023-04-16T09:30:27.416Z,100106.97
2023-04-16T09:33:23.344Z,100108.78
2023-04-16T09:35:53.298Z,100109.44
2023-04-16T09:38:21.258Z,100118.09
2023-04-16T09:40:48.567Z,100116.25
2023-04-16T09:43:18.563Z,100117.25
2023-04-16T09:45:55.693Z,100118.09
2023-04-16T09:48:33.794Z,100123.44
2023-04-16T09:51:01.840Z,100117.09
2023-04-16T09:53:31.191Z,100125.06
2023-04-16T09:56:04.784Z,100121.41
2023-04-16T09:58:32.606Z,100125.72
2023-04-16T10:01:05.748Z,100123.06
2023-04-16T10:03:38.694Z,100127.38
2023-04-16T10:06:21.063Z,100130.03
2023-04-16T10:08:52.895Z,100121.03
2023-04-16T10:11:21.269Z,100136.00
2023-04-16T10:13:49.321Z,100121.03
2023-04-16T10:16:17.620Z,100128.00
2023-04-16T10:18:47.289Z,100137.84
2023-04-16T10:21:16.255Z,100138.66
2023-04-16T10:23:44.246Z,100139.34
2023-04-16T10:26:11.447Z,100141.19
2023-04-16T10:28:39.042Z,100147.34
2023-04-16T10:31:08.592Z,100145.69
2023-04-16T10:33:40.107Z,100146.50
2023-04-16T10:36:12.909Z,100145.69
2023-04-16T10:38:44.746Z,100154.31
2023-04-16T10:41:12.412Z,100154.31
2023-04-16T10:43:50.874Z,100158.00
2023-04-16T10:46:31.781Z,100148.16
2023-04-16T10:49:02.550Z,100159.00
2023-04-16T10:51:34.941Z,100151.84
2023-04-16T10:54:22.876Z,100151.00
2023-04-16T10:56:51.376Z,100160.66
2023-04-16T10:59:23.192Z,100151.00
2023-04-16T11:01:56.686Z,100154.66
2023-04-16T11:04:38.264Z,100151.00
2023-04-16T11:07:21.063Z,100154.66
2023-04-16T11:09:59.953Z,100153.00
2023-04-16T11:12:44.891Z,100152.00
2023-04-16T11:15:13.724Z,100154.66
2023-04-16T11:17:44.337Z,100149.19
2023-04-16T11:20:25.933Z,100151.84
2023-04-16T11:22:56.023Z,100162.31
2023-04-16T11:25:26.092Z,100159.66
2023-04-16T11:27:53.891Z,100156.81
2023-04-16T11:30:36.397Z,100159.28
2023-04-16T11:33:13.592Z,100159.28
2023-04-16T11:35:41.204Z,100160.78
2023-04-16T11:38:08.176Z,100155.28
2023-04-16T11:40:36.287Z,100163.06
2023-04-16T11:43:14.747Z,100159.41
2023-04-16T11:45:58.060Z,100166.41
2023-04-16T11:48:25.189Z,100162.56
2023-04-16T11:50:58.912Z,100166.06
2023-04-16T11:53:26.049Z,100158.69
2023-04-16T11:55:53.072Z,100161.22
2023-04-16T11:58:22.020Z,100166.34
2023-04-16T12:00:53.296Z,100164.97
2023-04-16T12:03:46.016Z,100167.50
2023-04-16T12:06:13.299Z,100167.13
2023-04-16T12:08:40.399Z,100165.91
2023-04-16T12:11:07.384Z,100163.94
2023-04-16T12:13:39.780Z,100167.06
2023-04-16T12:16:20.498Z,100173.06
2023-04-16T12:19:03.971Z,100163.03
2023-04-16T12:22:00.755Z,100169.84
2023-04-16T12:24:31.983Z,100170.50
2023-04-16T12:27:03.010Z,100165.00
2023-04-16T12:29:29.981Z,100177.31
2023-04-16T12:31:56.980Z,100172.63
2023-04-16T12:34:28.937Z,100176.94
2023-04-16T12:37:10.995Z,100173.28
2023-04-16T12:39:37.957Z,100182.94
2023-04-16T12:42:06.306Z,100177.59
2023-04-16T12:44:33.242Z,100176.59
2023-04-16T12:47:00.182Z,100177.41
2023-04-16T12:49:27.112Z,100175.59
2023-04-16T12:51:54.063Z,100178.06
2023-04-16T12:54:20.977Z,100174.38
2023-04-16T12:56:47.942Z,100177.88
2023-04-16T12:59:14.854Z,100181.22
2023-04-16T13:01:41.810Z,100172.19
2023-04-16T13:04:09.342Z,100168.53
2023-04-16T13:06:37.728Z,100159.50
2023-04-16T13:09:04.793Z,100166.50
2023-04-16T13:11:32.762Z,100166.34
2023-04-16T13:13:59.678Z,100164.50
2023-04-16T13:16:26.695Z,100175.16
2023-04-16T13:18:53.695Z,100175.16
2023-04-16T13:21:20.696Z,100171.47
2023-04-16T13:23:49.845Z,100172.31
2023-04-16T13:26:17.434Z,100168.63
2023-04-16T13:28:44.357Z,100173.97
2023-04-16T13:31:11.354Z,100170.09
2023-04-16T13:33:38.472Z,100173.63
2023-04-16T13:36:06.260Z,100184.09
2023-04-16T13:38:33.200Z,100176.09
2023-04-16T13:41:00.120Z,100177.75
2023-04-16T13:43:27.169Z,100172.41
2023-04-16T13:45:54.130Z,100184.75
2023-04-16T13:48:21.176Z,100173.25
2023-04-16T13:50:48.107Z,100184.75
2023-04-16T13:53:15.072Z,100181.06
2023-04-16T13:55:42.846Z,100173.06
2023-04-16T13:58:10.880Z,100178.22
2023-04-16T14:00:38.152Z,100178.22
2023-04-16T14:03:06.830Z,100180.03
2023-04-16T14:05:33.934Z,100178.06
2023-04-16T14:08:00.923Z,100179.06
2023-04-16T14:10:27.867Z,100175.38
2023-04-16T14:12:54.859Z,100178.69
2023-04-16T14:15:21.968Z,100178.69
2023-04-16T14:17:48.924Z,100178.69
2023-04-16T14:20:16.159Z,100174.19
2023-04-16T14:22:44.096Z,100183.00
2023-04-16T14:25:11.128Z,100182.00
2023-04-16T14:27:38.253Z,100187.31
2023-04-16T14:30:06.868Z,100187.31
2023-04-16T14:32:33.947Z,100186.31
2023-04-16T14:35:00.901Z,100181.84
2023-04-16T14:37:28.072Z,100184.50
2023-04-16T14:39:55.130Z,100182.66
2023-04-16T14:42:22.412Z,100180.97
2023-04-16T14:44:49.490Z,100181.84
2023-04-16T14:47:16.491Z,100183.66
2023-04-16T14:49:43.454Z,100186.31
2023-04-16T14:52:10.456Z,100180.34
2023-04-16T14:54:37.495Z,100182.00
2023-04-16T14:57:04.598Z,100184.66
2023-04-16T14:59:32.288Z,100182.00
2023-04-16T15:01:59.453Z,100182.00
2023-04-16T15:04:26.574Z,100185.50
2023-04-16T15:09:22.327Z,100180.00
2023-04-16T15:11:49.297Z,100186.97
2023-04-16T15:14:16.671Z,100180.00
2023-04-16T15:16:43.919Z,100180.81
2023-04-16T15:19:11.062Z,100182.66
2023-04-16T15:21:38.144Z,100178.31
2023-04-16T15:24:05.389Z,100185.34
2023-04-16T15:26:32.349Z,100184.50
2023-04-16T15:28:59.272Z,100188.97
2023-04-16T15:31:26.520Z,100189.84
2023-04-16T15:33:54.449Z,100186.97
2023-04-16T15:36:22.701Z,100189.47
2023-04-16T15:38:49.638Z,100193.59
2023-04-16T15:41:16.617Z,100195.91
2023-04-16T15:43:43.605Z,100192.06
2023-04-16T15:46:10.785Z,100196.22
2023-04-16T15:48:37.809Z,100201.16
2023-04-16T15:51:05.351Z,100203.47
2023-04-16T15:53:33.657Z,100196.13
2023-04-16T15:56:01.052Z,100204.13
2023-04-16T15:58:28.079Z,100204.78
2023-04-16T16:00:55.015Z,100203.75
2023-04-16T16:03:22.193Z,100203.75
2023-04-16T16:05:49.342Z,100202.75
2023-04-16T16:08:16.584Z,100207.09
2023-04-16T16:10:43.591Z,100200.91
2023-04-16T16:13:13.147Z,100213.25
2023-04-16T16:15:41.260Z,100206.22
2023-04-16T16:18:08.641Z,100209.75
2023-04-16T16:20:36.577Z,100204.41
2023-04-16T16:23:03.892Z,100200.06
2023-04-16T16:25:30.872Z,100206.22
2023-04-16T16:27:58.810Z,100209.75
2023-04-16T16:30:26.354Z,100207.09
2023-04-16T16:32:56.412Z,100209.75
2023-04-16T16:35:23.576Z,100215.09
2023-04-16T16:37:55.368Z,100210.75
2023-04-16T16:40:22.601Z,100209.91
2023-04-16T16:42:49.672Z,100211.56
2023-04-16T16:45:16.854Z,100209.75
2023-04-16T16:47:43.857Z,100212.44
2023-04-16T16:50:11.544Z,100213.25
2023-04-16T16:52:38.953Z,100213.25
2023-04-16T16:55:08.640Z,100213.06
2023-04-16T16:57:35.713Z,100217.38
2023-04-16T17:00:03.561Z,100213.91
2023-04-16T17:02:30.674Z,100220.06
2023-04-16T17:04:58.880Z,100219.22
2023-04-16T17:07:25.876Z,100220.06
2023-04-16T17:09:52.941Z,100225.41
2023-04-16T17:12:19.856Z,100227.03
2023-04-16T17:14:51.146Z,100228.06
2023-04-16T17:17:21.549Z,100230.53
2023-04-16T17:19:48.504Z,100226.22
2023-04-16T17:22:15.542Z,100229.06
2023-04-16T17:24:42.457Z,100227.44
2023-04-16T17:27:09.440Z,100229.41
2023-04-16T17:29:39.144Z,100232.09
2023-04-16T17:32:06.199Z,100226.75
2023-04-16T17:34:33.181Z,100230.44
2023-04-16T17:37:00.249Z,100230.81
2023-04-16T17:39:27.219Z,100230.00
2023-04-16T17:41:58.257Z,100231.81
2023-04-16T17:44:27.300Z,100239.16
2023-04-16T17:46:54.306Z,100243.03
2023-04-16T17:49:21.312Z,100245.06
2023-04-16T17:51:48.890Z,100243.38
2023-04-16T17:54:15.877Z,100247.06
2023-04-16T17:56:42.844Z,100249.91
2023-04-16T17:59:09.847Z,100257.28
2023-04-16T18:01:36.835Z,100254.63
2023-04-16T18:04:04.403Z,100255.63
2023-04-16T18:06:31.440Z,100260.28
2023-04-16T18:08:58.441Z,100254.31
2023-04-16T18:11:25.352Z,100255.31
2023-04-16T18:13:53.741Z,100261.69
2023-04-16T18:16:22.421Z,100261.84
2023-04-16T18:18:49.658Z,100261.00
2023-04-16T18:21:16.608Z,100267.34
2023-04-16T18:23:43.545Z,100264.03
2023-04-16T18:26:11.365Z,100266.06
2023-04-16T18:28:39.634Z,100268.72
2023-04-16T18:31:07.733Z,100268.06
2023-04-16T18:33:53.402Z,100276.06
2023-04-16T18:36:22.911Z,100277.06
2023-04-16T18:39:00.162Z,100279.75
2023-04-16T18:41:27.885Z,100280.75
2023-04-16T18:43:54.914Z,100284.44
2023-04-16T18:46:21.989Z,100281.94
2023-04-16T18:48:48.993Z,100284.78
2023-04-16T18:51:16.680Z,100284.78
2023-04-16T18:53:45.385Z,100293.78
2023-04-16T18:56:12.838Z,100290.47
2023-04-16T18:58:39.866Z,100292.50
2023-04-16T19:01:11.035Z,100296.00
2023-04-16T19:03:38.696Z,100288.31
2023-04-16T19:06:06.573Z,100298.16
2023-04-16T19:08:33.797Z,100292.00
2023-04-16T19:11:00.901Z,100298.16
2023-04-16T19:13:30.169Z,100300.00
2023-04-16T19:16:01.496Z,100300.19
2023-04-16T19:18:28.615Z,100300.19
2023-04-16T19:21:01.776Z,100298.53
2023-04-16T19:23:29.038Z,100306.53
2023-04-16T19:25:56.883Z,100299.53
2023-04-16T19:28:24.927Z,100301.38
2023-04-16T19:30:53.105Z,100310.38
2023-04-16T19:33:20.633Z,100311.19
2023-04-16T19:35:47.994Z,100302.53
2023-04-16T19:38:14.945Z,100309.72
2023-04-16T19:40:46.647Z,100311.56
2023-04-16T19:43:13.956Z,100303.75
2023-04-16T19:45:46.036Z,100301.06
2023-04-16T19:48:13.239Z,100302.91
2023-04-16T19:50:41.712Z,100307.41
2023-04-16T19:53:09.242Z,100304.91
2023-04-16T19:55:36.505Z,100305.91
2023-04-16T19:58:06.327Z,100309.59
2023-04-16T20:00:38.828Z,100307.94
2023-04-16T20:03:06.204Z,100311.59
2023-04-16T20:05:33.353Z,100306.47
2023-04-16T20:08:00.319Z,100304.78
2023-04-16T20:10:27.757Z,100307.63
2023-04-16T20:12:54.714Z,100313.97
2023-04-16T20:15:21.719Z,100311.28
2023-04-16T20:17:48.715Z,100314.97
2023-04-16T20:20:16.328Z,100318.66
2023-04-16T20:22:43.729Z,100309.00
2023-04-16T20:25:11.316Z,100315.31
2023-04-16T20:27:38.302Z,100308.31
2023-04-16T20:30:06.446Z,100314.47
2023-04-16T20:32:33.527Z,100315.66
2023-04-16T20:35:01.870Z,100309.69
2023-04-16T20:37:29.110Z,100302.69
2023-04-16T20:39:56.197Z,100309.69
2023-04-16T20:42:23.388Z,100316.03
2023-04-16T20:44:50.623Z,100314.34
2023-04-16T20:47:17.739Z,100311.53
2023-04-16T20:49:46.099Z,100306.34
2023-04-16T20:52:14.142Z,100310.69
2023-04-16T20:54:41.460Z,100306.34
2023-04-16T20:57:08.690Z,100310.03
2023-04-16T20:59:36.870Z,100297.72
2023-04-16T21:02:04.026Z,100304.88
2023-04-16T21:04:31.382Z,100297.06
2023-04-16T21:06:58.429Z,100305.22
2023-04-16T21:09:25.369Z,100297.38
2023-04-16T21:11:52.313Z,100301.06
2023-04-16T21:14:19.282Z,100299.41
2023-04-16T21:16:46.231Z,100296.09
2023-04-16T21:19:13.324Z,100296.09
2023-04-16T21:21:41.655Z,100303.41
2023-04-16T21:24:08.658Z,100303.41
2023-04-16T21:26:35.773Z,100296.44
2023-04-16T21:29:04.003Z,100306.25
2023-04-16T21:31:30.953Z,100309.94
2023-04-16T21:33:57.900Z,100308.09
2023-04-16T21:36:27.349Z,100310.75
2023-04-16T21:38:54.351Z,100305.44
2023-04-16T21:41:21.300Z,100315.25
2023-04-16T21:43:48.247Z,100303.78
2023-04-16T21:46:15.292Z,100307.44
2023-04-16T21:48:42.217Z,100305.78
2023-04-16T21:51:09.978Z,100315.63
2023-04-16T21:53:38.709Z,100303.44
2023-04-16T21:56:06.750Z,100310.63
2023-04-16T21:58:33.666Z,100309.78
2023-04-16T22:01:00.735Z,100305.47
2023-04-16T22:03:30.265Z,100305.47
2023-04-16T22:06:01.162Z,100306.47
2023-04-16T22:08:29.893Z,100306.47
2023-04-16T22:10:59.135Z,100301.97
2023-04-16T22:13:27.187Z,100308.97
2023-04-16T22:15:55.830Z,100302.81
2023-04-16T22:18:27.085Z,100306.28
2023-04-16T22:20:55.050Z,100301.78
2023-04-16T22:23:23.254Z,100302.81
2023-04-16T22:25:50.405Z,100306.13
2023-04-16T22:28:17.315Z,100306.13
2023-04-16T22:30:44.247Z,100302.63
2023-04-16T22:33:11.349Z,100298.13
2023-04-16T22:35:38.372Z,100295.47
2023-04-16T22:38:05.585Z,100306.13
2023-04-16T22:40:32.488Z,100303.44
2023-04-16T22:42:59.396Z,100304.28
2023-04-16T22:45:27.225Z,100300.78
2023-04-16T22:47:54.327Z,100305.28
2023-04-16T22:50:22.456Z,100305.28
2023-04-16T22:52:49.461Z,100304.66
2023-04-16T22:55:16.704Z,100296.66
2023-04-16T22:57:43.651Z,100299.50
2023-04-16T23:00:15.756Z,100303.13
2023-04-16T23:02:43.369Z,100299.81
2023-04-16T23:05:10.950Z,100292.84
2023-04-16T23:07:38.063Z,100291.19
2023-04-16T23:10:05.802Z,100295.84
2023-04-16T23:12:32.708Z,100296.84
2023-04-16T23:15:00.516Z,100296.19
2023-04-16T23:17:27.982Z,100289.22
2023-04-16T23:19:55.415Z,100285.91
2023-04-16T23:22:22.355Z,100292.19
2023-04-16T23:24:49.286Z,100294.22
2023-04-16T23:27:16.202Z,100304.88
2023-04-16T23:29:43.198Z,100291.72
2023-04-16T23:32:10.134Z,100298.22
2023-04-16T23:34:37.058Z,100295.91
2023-04-16T23:37:04.063Z,100299.75
2023-04-16T23:39:31.024Z,100292.09
2023-04-16T23:41:59.864Z,100287.75
2023-04-16T23:44:26.780Z,100295.94
2023-04-16T23:46:53.833Z,100291.63
2023-04-16T23:49:20.777Z,100288.13
2023-04-16T23:51:47.681Z,100288.28
2023-04-16T23:54:14.771Z,100289.28
2023-04-16T23:56:42.025Z,100292.13
2023-04-16T23:59:12.481Z,100292.94
