createdAt,value
2016-03-03T00:00:50.441Z,987.11
2016-03-03T00:01:51.694Z,987.12
2016-03-03T00:02:51.243Z,987.08
2016-03-03T00:03:51.199Z,987.12
2016-03-03T00:04:51.046Z,987.11
2016-03-03T00:05:50.344Z,987.11
2016-03-03T00:06:50.332Z,987.12
2016-03-03T00:07:50.319Z,987.15
2016-03-03T00:08:50.290Z,987.15
2016-03-03T00:09:50.277Z,987.13
2016-03-03T00:10:50.265Z,987.06
2016-03-03T00:11:50.235Z,987.12
2016-03-03T00:12:50.223Z,987.13
2016-03-03T00:13:50.210Z,987.2
2016-03-03T00:14:50.198Z,987.12
2016-03-03T00:15:50.168Z,987.12
2016-03-03T00:16:50.156Z,987.15
2016-03-03T00:17:50.127Z,987.17
2016-03-03T00:18:50.129Z,987.14
2016-03-03T00:19:50.101Z,987.17
2016-03-03T00:20:50.073Z,987.16
2016-03-03T00:21:50.059Z,987.17
2016-03-03T00:22:50.047Z,987.22
2016-03-03T00:23:50.018Z,987.16
2016-03-03T00:24:50.020Z,987.16
2016-03-03T00:25:49.993Z,987.17
2016-03-03T00:26:49.964Z,987.14
2016-03-03T00:27:49.951Z,987.16
2016-03-03T00:28:49.938Z,987.12
2016-03-03T00:29:49.909Z,987.19
2016-03-03T00:30:49.912Z,987.18
2016-03-03T00:31:49.883Z,987.19
2016-03-03T00:32:49.871Z,987.15
2016-03-03T00:33:49.841Z,987.2
2016-03-03T00:34:49.830Z,987.26
2016-03-03T00:35:49.816Z,987.26
2016-03-03T00:36:49.803Z,987.21
2016-03-03T00:37:49.774Z,987.24
2016-03-03T00:38:49.762Z,987.2
2016-03-03T00:39:49.765Z,987.25
2016-03-03T00:40:49.720Z,987.24
2016-03-03T00:41:49.707Z,987.23
2016-03-03T00:42:49.679Z,987.23
2016-03-03T00:43:49.665Z,987.2
2016-03-03T00:44:49.654Z,987.19
2016-03-03T00:45:49.624Z,987.18
2016-03-03T00:46:49.611Z,987.21
2016-03-03T00:47:49.599Z,987.16
2016-03-03T00:48:49.570Z,987.17
2016-03-03T00:49:49.556Z,987.15
2016-03-03T00:50:49.544Z,987.25
2016-03-03T00:51:49.516Z,987.19
2016-03-03T00:52:49.503Z,987.19
2016-03-03T00:53:49.505Z,987.17
2016-03-03T00:54:49.461Z,987.2
2016-03-03T00:55:50.683Z,987.17
2016-03-03T00:56:50.686Z,987.25
2016-03-03T00:57:50.689Z,987.23
2016-03-03T00:58:50.816Z,987.23
2016-03-03T00:59:50.631Z,987.2
2016-03-03T01:00:50.977Z,987.23
2016-03-03T01:01:50.745Z,987.19
2016-03-03T01:02:50.702Z,987.13
2016-03-03T01:03:50.610Z,987.12
2016-03-03T01:04:50.723Z,987.15
2016-03-03T01:05:50.553Z,987.12
2016-03-03T01:06:50.853Z,987.12
2016-03-03T01:07:50.433Z,987.08
2016-03-03T01:08:50.326Z,987.11
2016-03-03T01:09:50.549Z,987.11
2016-03-03T01:10:50.551Z,987.09
2016-03-03T01:11:49.163Z,987.11
2016-03-03T01:12:50.432Z,987.1
2016-03-03T01:13:50.450Z,987.12
2016-03-03T01:14:50.437Z,987.05
2016-03-03T01:15:50.533Z,987.07
2016-03-03T01:16:49.083Z,987.12
2016-03-03T01:17:49.054Z,987.05
2016-03-03T01:18:49.041Z,987.01
2016-03-03T01:19:49.013Z,987.01
2016-03-03T01:20:49.000Z,986.97
2016-03-03T01:21:48.987Z,987.04
2016-03-03T01:22:48.959Z,986.99
2016-03-03T01:23:48.945Z,987.01
2016-03-03T01:24:48.932Z,987.08
2016-03-03T01:25:48.903Z,987
2016-03-03T01:26:48.891Z,987.05
2016-03-03T01:27:48.878Z,987.02
2016-03-03T01:28:48.865Z,987.02
2016-03-03T01:29:48.853Z,987.05
2016-03-03T01:30:48.823Z,987.11
2016-03-03T01:31:48.811Z,987.07
2016-03-03T01:32:48.782Z,987.07
2016-03-03T01:33:48.769Z,987.07
2016-03-03T01:34:48.755Z,987.03
2016-03-03T01:35:48.727Z,987.05
2016-03-03T01:36:48.714Z,987.04
2016-03-03T01:37:48.702Z,987.07
2016-03-03T01:38:48.688Z,987.07
2016-03-03T01:39:48.660Z,987.09
2016-03-03T01:40:48.647Z,987.08
2016-03-03T01:41:48.618Z,987.07
2016-03-03T01:42:48.605Z,987.08
2016-03-03T01:43:48.593Z,987.11
2016-03-03T01:44:48.565Z,987.13
2016-03-03T01:45:48.567Z,987.13
2016-03-03T01:46:48.539Z,987.12
2016-03-03T01:47:48.510Z,987.13
2016-03-03T01:48:48.497Z,987.14
2016-03-03T01:49:48.484Z,987.09
2016-03-03T01:50:48.471Z,987.12
2016-03-03T01:51:48.443Z,987.11
2016-03-03T01:52:48.430Z,987.15
2016-03-03T01:53:48.414Z,987.14
2016-03-03T01:54:48.401Z,987.2
2016-03-03T01:55:48.373Z,987.19
2016-03-03T01:56:48.359Z,987.17
2016-03-03T01:57:48.330Z,987.24
2016-03-03T01:58:48.317Z,987.2
2016-03-03T01:59:48.305Z,987.2
2016-03-03T02:00:48.277Z,987.2
2016-03-03T02:01:48.264Z,987.2
2016-03-03T02:02:48.250Z,987.2
2016-03-03T02:03:48.221Z,987.25
2016-03-03T02:04:48.208Z,987.19
2016-03-03T02:05:48.196Z,987.22
2016-03-03T02:06:48.183Z,987.28
2016-03-03T02:07:48.155Z,987.22
2016-03-03T02:08:48.142Z,987.29
2016-03-03T02:09:48.129Z,987.33
2016-03-03T02:10:48.100Z,987.35
2016-03-03T02:11:48.088Z,987.36
2016-03-03T02:12:48.075Z,987.32
2016-03-03T02:13:48.046Z,987.3
2016-03-03T02:14:48.032Z,987.41
2016-03-03T02:15:48.035Z,987.4
2016-03-03T02:16:47.991Z,987.41
2016-03-03T02:17:47.979Z,987.41
2016-03-03T02:18:47.966Z,987.39
2016-03-03T02:19:47.937Z,987.38
2016-03-03T02:20:47.924Z,987.42
2016-03-03T02:21:47.911Z,987.39
2016-03-03T02:22:47.882Z,987.39
2016-03-03T02:23:47.869Z,987.36
2016-03-03T02:24:47.857Z,987.37
2016-03-03T02:25:47.828Z,987.43
2016-03-03T02:26:47.815Z,987.39
2016-03-03T02:27:47.802Z,987.41
2016-03-03T02:28:47.773Z,987.39
2016-03-03T02:29:47.760Z,987.39
2016-03-03T02:30:47.747Z,987.41
2016-03-03T02:31:47.736Z,987.38
2016-03-03T02:32:47.706Z,987.43
2016-03-03T02:33:47.694Z,987.42
2016-03-03T02:34:47.664Z,987.48
2016-03-03T02:35:47.652Z,987.44
2016-03-03T02:36:47.638Z,987.48
2016-03-03T02:37:47.610Z,987.49
2016-03-03T02:38:47.597Z,987.53
2016-03-03T02:39:47.585Z,987.52
2016-03-03T02:40:47.571Z,987.53
2016-03-03T02:41:47.543Z,987.58
2016-03-03T02:42:47.529Z,987.58
2016-03-03T02:43:47.517Z,987.6
2016-03-03T02:44:47.488Z,987.6
2016-03-03T02:45:47.476Z,987.62
2016-03-03T02:46:47.463Z,987.58
2016-03-03T02:47:47.434Z,987.64
2016-03-03T02:48:47.421Z,987.64
2016-03-03T02:49:47.402Z,987.6
2016-03-03T02:50:47.373Z,987.66
2016-03-03T02:51:47.329Z,987.68
2016-03-03T02:52:47.300Z,987.7
2016-03-03T02:53:47.271Z,987.72
2016-03-03T02:54:47.233Z,987.74
2016-03-03T02:55:47.215Z,987.71
2016-03-03T02:56:47.180Z,987.7
2016-03-03T02:57:47.162Z,987.67
2016-03-03T02:58:47.144Z,987.69
2016-03-03T02:59:47.112Z,987.69
2016-03-03T03:00:47.113Z,987.76
2016-03-03T03:01:47.082Z,987.74
2016-03-03T03:02:47.051Z,987.77
2016-03-03T03:03:47.037Z,987.72
2016-03-03T03:04:47.022Z,987.74
2016-03-03T03:05:47.008Z,987.72
2016-03-03T03:06:46.979Z,987.75
2016-03-03T03:07:46.966Z,987.77
2016-03-03T03:08:46.952Z,987.77
2016-03-03T03:09:46.924Z,987.84
2016-03-03T03:10:46.910Z,987.82
2016-03-03T03:11:46.896Z,987.81
2016-03-03T03:12:46.868Z,987.89
2016-03-03T03:13:46.855Z,987.86
2016-03-03T03:14:46.826Z,987.88
2016-03-03T03:15:46.813Z,987.93
2016-03-03T03:16:46.799Z,987.94
2016-03-03T03:17:46.786Z,988
2016-03-03T03:18:46.758Z,988
2016-03-03T03:19:46.745Z,987.99
2016-03-03T03:20:46.732Z,988
2016-03-03T03:21:46.704Z,987.99
2016-03-03T03:22:46.691Z,987.99
2016-03-03T03:23:46.678Z,988.02
2016-03-03T03:24:46.650Z,988.03
2016-03-03T03:25:46.637Z,988.05
2016-03-03T03:26:46.624Z,988.04
2016-03-03T03:27:46.596Z,988.14
2016-03-03T03:28:46.599Z,988.17
2016-03-03T03:29:46.569Z,988.15
2016-03-03T03:30:46.540Z,988.2
2016-03-03T03:31:46.528Z,988.2
2016-03-03T03:32:46.515Z,988.22
2016-03-03T03:33:46.487Z,988.28
2016-03-03T03:34:46.473Z,988.28
2016-03-03T03:35:46.461Z,988.23
2016-03-03T03:36:46.432Z,988.27
2016-03-03T03:37:46.420Z,988.28
2016-03-03T03:38:46.406Z,988.31
2016-03-03T03:39:46.375Z,988.35
2016-03-03T03:40:46.362Z,988.32
2016-03-03T03:41:46.348Z,988.34
2016-03-03T03:42:46.320Z,988.29
2016-03-03T03:43:46.308Z,988.33
2016-03-03T03:44:46.295Z,988.35
2016-03-03T03:45:46.267Z,988.38
2016-03-03T03:46:46.253Z,988.43
2016-03-03T03:47:46.240Z,988.45
2016-03-03T03:48:46.212Z,988.45
2016-03-03T03:49:46.200Z,988.46
2016-03-03T03:50:46.186Z,988.5
2016-03-03T03:51:46.173Z,988.46
2016-03-03T03:52:46.144Z,988.46
2016-03-03T03:53:46.131Z,988.48
2016-03-03T03:54:46.103Z,988.45
2016-03-03T03:55:46.090Z,988.47
2016-03-03T03:56:46.077Z,988.52
2016-03-03T03:57:46.063Z,988.49
2016-03-03T03:58:46.035Z,988.54
2016-03-03T03:59:46.022Z,988.54
2016-03-03T04:00:45.994Z,988.56
2016-03-03T04:01:45.982Z,988.57
2016-03-03T04:02:45.968Z,988.55
2016-03-03T04:03:45.940Z,988.54
2016-03-03T04:04:45.927Z,988.59
2016-03-03T04:05:45.913Z,988.56
2016-03-03T04:06:45.901Z,988.61
2016-03-03T04:07:45.887Z,988.64
2016-03-03T04:08:45.859Z,988.64
2016-03-03T04:09:45.846Z,988.62
2016-03-03T04:10:45.833Z,988.65
2016-03-03T04:11:45.805Z,988.69
2016-03-03T04:12:45.792Z,988.7
2016-03-03T04:13:45.764Z,988.73
2016-03-03T04:14:45.751Z,988.78
2016-03-03T04:15:45.738Z,988.82
2016-03-03T04:16:45.709Z,988.84
2016-03-03T04:17:45.696Z,988.85
2016-03-03T04:18:45.684Z,988.84
2016-03-03T04:19:45.671Z,988.89
2016-03-03T04:20:45.643Z,988.85
2016-03-03T04:21:45.619Z,988.92
2016-03-03T04:22:45.606Z,988.94
2016-03-03T04:23:45.593Z,989.01
2016-03-03T04:24:45.580Z,989
2016-03-03T04:25:45.551Z,989.01
2016-03-03T04:26:45.538Z,989.02
2016-03-03T04:27:45.525Z,989.02
2016-03-03T04:28:45.497Z,988.99
2016-03-03T04:29:45.483Z,988.99
2016-03-03T04:30:45.456Z,988.97
2016-03-03T04:31:45.442Z,989.01
2016-03-03T04:32:45.430Z,989.01
2016-03-03T04:33:45.417Z,988.99
2016-03-03T04:34:45.388Z,989.04
2016-03-03T04:35:45.375Z,989.02
2016-03-03T04:36:45.362Z,989.01
2016-03-03T04:37:45.333Z,989.02
2016-03-03T04:38:45.321Z,989.01
2016-03-03T04:39:45.292Z,989.04
2016-03-03T04:40:45.295Z,989.04
2016-03-03T04:41:45.266Z,989.06
2016-03-03T04:42:45.254Z,989.07
2016-03-03T04:43:45.241Z,989.12
2016-03-03T04:44:45.212Z,989.08
2016-03-03T04:45:45.184Z,989.08
2016-03-03T04:46:45.170Z,989.07
2016-03-03T04:47:45.157Z,989.11
2016-03-03T04:48:45.145Z,989.11
2016-03-03T04:49:45.116Z,989.12
2016-03-03T04:50:45.103Z,989.14
2016-03-03T04:51:45.106Z,989.13
2016-03-03T04:52:45.077Z,989.1
2016-03-03T04:53:45.048Z,989.15
2016-03-03T04:54:45.036Z,989.12
2016-03-03T04:55:45.006Z,989.13
2016-03-03T04:56:45.009Z,989.1
2016-03-03T04:57:44.981Z,989.14
2016-03-03T04:58:44.969Z,989.17
2016-03-03T04:59:44.940Z,989.2
2016-03-03T05:00:44.927Z,989.26
2016-03-03T05:01:44.898Z,989.25
2016-03-03T05:02:44.886Z,989.26
2016-03-03T05:03:44.872Z,989.29
2016-03-03T05:04:44.844Z,989.3
2016-03-03T05:05:44.830Z,989.31
2016-03-03T05:06:44.818Z,989.37
2016-03-03T05:07:44.789Z,989.34
2016-03-03T05:08:44.777Z,989.32
2016-03-03T05:09:44.763Z,989.36
2016-03-03T05:10:44.735Z,989.36
2016-03-03T05:11:44.721Z,989.33
2016-03-03T05:12:44.709Z,989.37
2016-03-03T05:13:44.696Z,989.35
2016-03-03T05:14:44.667Z,989.39
2016-03-03T05:15:44.655Z,989.39
2016-03-03T05:16:44.642Z,989.4
2016-03-03T05:17:44.612Z,989.39
2016-03-03T05:18:44.600Z,989.46
2016-03-03T05:19:44.587Z,989.43
2016-03-03T05:20:44.559Z,989.44
2016-03-03T05:21:44.546Z,989.47
2016-03-03T05:22:44.533Z,989.44
2016-03-03T05:23:44.504Z,989.52
2016-03-03T05:24:44.492Z,989.47
2016-03-03T05:25:44.479Z,989.49
2016-03-03T05:26:44.450Z,989.54
2016-03-03T05:27:44.437Z,989.5
2016-03-03T05:28:44.425Z,989.46
2016-03-03T05:29:44.395Z,989.49
2016-03-03T05:30:44.383Z,989.5
2016-03-03T05:31:44.369Z,989.56
2016-03-03T05:32:44.341Z,989.49
2016-03-03T05:33:44.328Z,989.55
2016-03-03T05:34:44.315Z,989.52
2016-03-03T05:35:44.286Z,989.51
2016-03-03T05:36:44.274Z,989.55
2016-03-03T05:37:44.260Z,989.57
2016-03-03T05:38:44.232Z,989.57
2016-03-03T05:39:44.219Z,989.61
2016-03-03T05:40:44.207Z,989.63
2016-03-03T05:41:44.194Z,989.59
2016-03-03T05:42:44.165Z,989.62
2016-03-03T05:43:44.152Z,989.65
2016-03-03T05:44:44.138Z,989.61
2016-03-03T05:45:44.110Z,989.62
2016-03-03T05:46:44.098Z,989.66
2016-03-03T05:47:44.084Z,989.66
2016-03-03T05:48:44.056Z,989.66
2016-03-03T05:49:44.043Z,989.69
2016-03-03T05:50:44.030Z,989.65
2016-03-03T05:51:44.002Z,989.71
2016-03-03T05:52:43.989Z,989.69
2016-03-03T05:53:43.976Z,989.73
2016-03-03T05:54:43.948Z,989.77
2016-03-03T05:55:43.934Z,989.77
2016-03-03T05:56:43.921Z,989.76
2016-03-03T05:57:43.892Z,989.77
2016-03-03T05:58:43.880Z,989.84
2016-03-03T05:59:43.867Z,989.81
2016-03-03T06:00:43.839Z,989.78
2016-03-03T06:01:43.825Z,989.77
2016-03-03T06:02:43.812Z,989.77
2016-03-03T06:03:43.799Z,989.77
2016-03-03T06:04:43.786Z,989.74
2016-03-03T06:05:43.758Z,989.75
2016-03-03T06:06:43.744Z,989.76
2016-03-03T06:07:43.717Z,989.72
2016-03-03T06:08:43.703Z,989.68
2016-03-03T06:09:43.690Z,989.69
2016-03-03T06:10:43.662Z,989.68
2016-03-03T06:11:43.649Z,989.71
2016-03-03T06:12:43.635Z,989.73
2016-03-03T06:13:43.607Z,989.72
2016-03-03T06:14:43.594Z,989.68
2016-03-03T06:15:43.566Z,989.7
2016-03-03T06:16:43.553Z,989.68
2016-03-03T06:17:43.541Z,989.7
2016-03-03T06:18:43.527Z,989.71
2016-03-03T06:19:43.499Z,989.73
2016-03-03T06:20:43.486Z,989.74
2016-03-03T06:21:43.474Z,989.75
2016-03-03T06:22:43.460Z,989.75
2016-03-03T06:23:43.432Z,989.77
2016-03-03T06:24:43.418Z,989.75
2016-03-03T06:25:43.390Z,989.79
2016-03-03T06:26:43.377Z,989.82
2016-03-03T06:27:43.364Z,989.84
2016-03-03T06:28:43.351Z,989.87
2016-03-03T06:29:43.323Z,989.89
2016-03-03T06:30:43.309Z,989.92
2016-03-03T06:31:43.281Z,989.94
2016-03-03T06:32:43.268Z,989.96
2016-03-03T06:33:43.255Z,989.99
2016-03-03T06:34:43.242Z,989.99
2016-03-03T06:35:43.214Z,990.01
2016-03-03T06:36:43.200Z,990.05
2016-03-03T06:37:43.189Z,990.02
2016-03-03T06:38:43.159Z,990.06
2016-03-03T06:39:43.147Z,990.1
2016-03-03T06:40:43.134Z,990.09
2016-03-03T06:41:43.106Z,990.1
2016-03-03T06:42:43.108Z,990.1
2016-03-03T06:43:43.080Z,990.18
2016-03-03T06:44:43.050Z,990.2
2016-03-03T06:45:43.039Z,990.23
2016-03-03T06:46:43.025Z,990.27
2016-03-03T06:47:42.997Z,990.29
2016-03-03T06:48:42.984Z,990.3
2016-03-03T06:49:42.975Z,990.27
2016-03-03T06:50:42.961Z,990.29
2016-03-03T06:51:42.934Z,990.3
2016-03-03T06:52:42.920Z,990.35
2016-03-03T06:53:42.892Z,990.34
2016-03-03T06:54:42.879Z,990.37
2016-03-03T06:55:42.866Z,990.4
2016-03-03T06:56:42.837Z,990.39
2016-03-03T06:57:42.824Z,990.38
2016-03-03T06:58:42.827Z,990.41
2016-03-03T06:59:42.783Z,990.4
2016-03-03T07:00:42.769Z,990.44
2016-03-03T07:01:42.758Z,990.45
2016-03-03T07:02:42.728Z,990.47
2016-03-03T07:03:42.716Z,990.46
2016-03-03T07:04:42.703Z,990.49
2016-03-03T07:05:42.689Z,990.48
2016-03-03T07:06:42.661Z,990.49
2016-03-03T07:07:42.648Z,990.49
2016-03-03T07:08:42.636Z,990.56
2016-03-03T07:09:42.607Z,990.56
2016-03-03T07:10:42.609Z,990.58
2016-03-03T07:11:42.581Z,990.6
2016-03-03T07:12:42.552Z,990.59
2016-03-03T07:13:42.540Z,990.58
2016-03-03T07:14:42.511Z,990.62
2016-03-03T07:15:42.498Z,990.61
2016-03-03T07:16:42.484Z,990.62
2016-03-03T07:17:42.456Z,990.59
2016-03-03T07:18:42.443Z,990.61
2016-03-03T07:19:42.431Z,990.63
2016-03-03T07:20:42.417Z,990.65
2016-03-03T07:21:42.404Z,990.65
2016-03-03T07:22:42.376Z,990.65
2016-03-03T07:23:42.378Z,990.64
2016-03-03T07:24:42.335Z,990.62
2016-03-03T07:25:42.322Z,990.63
2016-03-03T07:26:42.308Z,990.61
2016-03-03T07:27:42.280Z,990.66
2016-03-03T07:28:42.267Z,990.69
2016-03-03T07:29:42.254Z,990.63
2016-03-03T07:30:42.225Z,990.62
2016-03-03T07:31:42.213Z,990.65
2016-03-03T07:32:42.200Z,990.63
2016-03-03T07:33:42.172Z,990.6
2016-03-03T07:34:42.159Z,990.62
2016-03-03T07:35:42.145Z,990.64
2016-03-03T07:36:42.132Z,990.66
2016-03-03T07:37:42.104Z,990.65
2016-03-03T07:38:42.091Z,990.67
2016-03-03T07:39:42.063Z,990.68
2016-03-03T07:40:42.049Z,990.65
2016-03-03T07:41:42.036Z,990.65
2016-03-03T07:42:42.008Z,990.71
2016-03-03T07:43:41.995Z,990.71
2016-03-03T07:44:41.983Z,990.73
2016-03-03T07:45:41.969Z,990.76
2016-03-03T07:46:41.940Z,990.76
2016-03-03T07:47:41.927Z,990.78
2016-03-03T07:48:41.915Z,990.77
2016-03-03T07:49:41.886Z,990.82
2016-03-03T07:50:41.873Z,990.8
2016-03-03T07:51:41.860Z,990.85
2016-03-03T07:52:41.831Z,990.84
2016-03-03T07:53:41.818Z,990.84
2016-03-03T07:54:41.806Z,990.89
2016-03-03T07:55:41.778Z,990.88
2016-03-03T07:56:41.764Z,990.89
2016-03-03T07:57:41.751Z,990.88
2016-03-03T07:58:41.723Z,990.95
2016-03-03T07:59:41.709Z,990.95
2016-03-03T08:00:41.697Z,990.93
2016-03-03T08:01:41.668Z,990.89
2016-03-03T08:02:41.655Z,990.89
2016-03-03T08:03:41.659Z,990.9
2016-03-03T08:04:41.630Z,990.89
2016-03-03T08:05:41.601Z,990.97
2016-03-03T08:06:41.588Z,990.93
2016-03-03T08:07:41.560Z,990.86
2016-03-03T08:08:41.547Z,990.92
2016-03-03T08:09:41.533Z,990.93
2016-03-03T08:10:41.521Z,990.92
2016-03-03T08:11:41.492Z,990.91
2016-03-03T08:12:41.479Z,990.92
2016-03-03T08:13:41.466Z,990.96
2016-03-03T08:14:41.438Z,990.97
2016-03-03T08:15:41.440Z,990.96
2016-03-03T08:16:41.412Z,990.99
2016-03-03T08:17:41.399Z,990.99
2016-03-03T08:18:41.370Z,991.01
2016-03-03T08:19:41.357Z,991.03
2016-03-03T08:20:41.329Z,991.02
2016-03-03T08:21:41.316Z,991.01
2016-03-03T08:22:41.303Z,990.97
2016-03-03T08:23:41.290Z,991.04
2016-03-03T08:24:41.262Z,991.02
2016-03-03T08:25:41.248Z,991.04
2016-03-03T08:26:41.220Z,991.03
2016-03-03T08:27:41.207Z,991.03
2016-03-03T08:28:41.194Z,991
2016-03-03T08:29:41.181Z,991.06
2016-03-03T08:30:41.168Z,991.03
2016-03-03T08:31:41.139Z,991.04
2016-03-03T08:32:41.128Z,991.07
2016-03-03T08:33:41.098Z,991.08
2016-03-03T08:34:41.086Z,991.07
2016-03-03T08:35:41.072Z,991.13
2016-03-03T08:36:41.044Z,991.11
2016-03-03T08:37:41.031Z,991.16
2016-03-03T08:38:41.018Z,991.17
2016-03-03T08:39:41.005Z,991.18
2016-03-03T08:40:40.977Z,991.22
2016-03-03T08:41:40.963Z,991.22
2016-03-03T08:42:40.935Z,991.21
2016-03-03T08:43:40.922Z,991.19
2016-03-03T08:44:40.909Z,991.19
2016-03-03T08:45:40.896Z,991.2
2016-03-03T08:46:40.868Z,991.17
2016-03-03T08:47:40.854Z,991.17
2016-03-03T08:48:40.826Z,991.17
2016-03-03T08:49:40.813Z,991.19
2016-03-03T08:50:40.815Z,991.21
2016-03-03T08:51:40.771Z,991.21
2016-03-03T08:52:40.759Z,991.16
2016-03-03T08:53:40.746Z,991.22
2016-03-03T08:54:40.732Z,991.14
2016-03-03T08:55:40.704Z,991.15
2016-03-03T08:56:40.692Z,991.13
2016-03-03T08:57:40.678Z,991.2
2016-03-03T08:58:40.650Z,991.2
2016-03-03T08:59:40.637Z,991.19
2016-03-03T09:00:40.623Z,991.21
2016-03-03T09:01:40.596Z,991.21
2016-03-03T09:02:40.583Z,991.21
2016-03-03T09:03:40.569Z,991.25
2016-03-03T09:04:40.541Z,991.22
2016-03-03T09:05:40.528Z,991.21
2016-03-03T09:06:40.514Z,991.19
2016-03-03T09:07:40.486Z,991.22
2016-03-03T09:08:40.474Z,991.2
2016-03-03T09:09:40.461Z,991.23
2016-03-03T09:10:40.448Z,991.22
2016-03-03T09:11:40.435Z,991.25
2016-03-03T09:12:40.405Z,991.24
2016-03-03T09:13:40.394Z,991.26
2016-03-03T09:14:40.365Z,991.26
2016-03-03T09:15:40.352Z,991.29
2016-03-03T09:16:40.323Z,991.3
2016-03-03T09:17:40.310Z,991.38
2016-03-03T09:18:40.297Z,991.39
2016-03-03T09:19:40.285Z,991.35
2016-03-03T09:20:40.256Z,991.34
2016-03-03T09:21:40.243Z,991.36
2016-03-03T09:22:40.230Z,991.32
2016-03-03T09:23:40.201Z,991.39
2016-03-03T09:24:40.204Z,991.4
2016-03-03T09:25:40.159Z,991.74
2016-03-03T09:26:40.147Z,991.71
2016-03-03T09:27:40.134Z,991.76
2016-03-03T09:28:40.121Z,991.79
2016-03-03T09:29:40.108Z,991.78
2016-03-03T09:30:40.079Z,991.83
2016-03-03T09:31:40.067Z,991.8
2016-03-03T09:32:40.053Z,991.8
2016-03-03T09:33:40.025Z,991.76
2016-03-03T09:34:40.011Z,991.84
2016-03-03T09:35:40.000Z,991.81
2016-03-03T09:36:39.970Z,991.86
2016-03-03T09:37:39.958Z,991.9
2016-03-03T09:38:39.945Z,991.91
2016-03-03T09:39:39.916Z,991.91
2016-03-03T09:40:39.903Z,991.92
2016-03-03T09:41:39.891Z,991.93
2016-03-03T09:42:39.877Z,991.94
2016-03-03T09:43:39.849Z,991.98
2016-03-03T09:44:39.836Z,991.96
2016-03-03T09:45:39.807Z,991.95
2016-03-03T09:46:39.795Z,991.96
2016-03-03T09:47:39.782Z,991.99
2016-03-03T09:48:39.769Z,992.01
2016-03-03T09:49:39.740Z,991.99
2016-03-03T09:50:39.727Z,992.01
2016-03-03T09:51:39.714Z,992.05
2016-03-03T09:52:39.701Z,992.06
2016-03-03T09:53:39.673Z,992.03
2016-03-03T09:54:39.660Z,991.99
2016-03-03T09:55:39.631Z,992.01
2016-03-03T09:56:39.618Z,992.02
2016-03-03T09:57:39.606Z,992.03
2016-03-03T09:58:39.577Z,992
2016-03-03T09:59:39.564Z,992.03
2016-03-03T10:00:39.551Z,992.06
2016-03-03T10:01:39.538Z,992.07
2016-03-03T10:02:39.509Z,992.05
2016-03-03T10:03:39.497Z,992.06
2016-03-03T10:04:39.484Z,991.83
2016-03-03T10:05:39.455Z,991.81
2016-03-03T10:06:39.442Z,991.8
2016-03-03T10:07:39.413Z,991.82
2016-03-03T10:08:39.400Z,991.85
2016-03-03T10:09:39.372Z,991.86
2016-03-03T10:10:39.358Z,991.85
2016-03-03T10:11:39.347Z,991.86
2016-03-03T10:12:39.317Z,991.89
2016-03-03T10:13:39.305Z,991.87
2016-03-03T10:14:39.291Z,991.88
2016-03-03T10:15:39.279Z,991.87
2016-03-03T10:16:39.249Z,991.92
2016-03-03T10:17:39.237Z,991.96
2016-03-03T10:18:39.208Z,991.94
2016-03-03T10:19:39.195Z,991.95
2016-03-03T10:20:39.182Z,991.97
2016-03-03T10:21:39.154Z,992.01
2016-03-03T10:22:39.141Z,992.04
2016-03-03T10:23:39.112Z,992.05
2016-03-03T10:24:39.115Z,992.07
2016-03-03T10:25:39.087Z,992.07
2016-03-03T10:26:39.073Z,992.05
2016-03-03T10:27:39.045Z,992.07
2016-03-03T10:28:39.032Z,992.13
2016-03-03T10:29:39.019Z,992.15
2016-03-03T10:30:38.990Z,992.15
2016-03-03T10:31:38.978Z,992.17
2016-03-03T10:32:38.949Z,992.17
2016-03-03T10:33:38.936Z,992.18
2016-03-03T10:34:38.923Z,992.18
2016-03-03T10:35:38.894Z,992.16
2016-03-03T10:36:38.881Z,992.22
2016-03-03T10:37:38.869Z,992.18
2016-03-03T10:38:38.841Z,992.26
2016-03-03T10:39:38.827Z,992.21
2016-03-03T10:40:38.814Z,992.22
2016-03-03T10:41:38.786Z,992.21
2016-03-03T10:42:38.772Z,992.25
2016-03-03T10:43:38.744Z,992.23
2016-03-03T10:44:38.732Z,992.25
2016-03-03T10:45:38.718Z,992.25
2016-03-03T10:46:38.705Z,992.29
2016-03-03T10:47:38.677Z,992.27
2016-03-03T10:48:38.663Z,992.28
2016-03-03T10:49:38.635Z,992.29
2016-03-03T10:50:38.638Z,992.3
2016-03-03T10:51:38.610Z,992.32
2016-03-03T10:52:38.581Z,992.31
2016-03-03T10:53:38.568Z,992.31
2016-03-03T10:54:38.555Z,992.32
2016-03-03T10:55:38.542Z,992.36
2016-03-03T10:56:38.529Z,992.35
2016-03-03T10:57:38.501Z,992.34
2016-03-03T10:58:38.487Z,992.39
2016-03-03T10:59:38.459Z,992.36
2016-03-03T11:00:38.446Z,992.4
2016-03-03T11:01:38.417Z,992.38
2016-03-03T11:02:38.405Z,992.37
2016-03-03T11:03:38.392Z,992.37
2016-03-03T11:04:38.363Z,992.4
2016-03-03T11:05:38.350Z,992.37
2016-03-03T11:06:38.337Z,992.4
2016-03-03T11:07:38.325Z,992.39
2016-03-03T11:08:38.311Z,992.41
2016-03-03T11:09:38.283Z,992.36
2016-03-03T11:10:38.255Z,992.35
2016-03-03T11:11:38.241Z,992.35
2016-03-03T11:12:38.724Z,992.36
2016-03-03T11:13:38.208Z,992.34
2016-03-03T11:14:38.194Z,992.36
2016-03-03T11:15:42.682Z,992.41
2016-03-03T11:16:38.151Z,992.38
2016-03-03T11:17:38.121Z,992.43
2016-03-03T11:18:38.124Z,992.39
2016-03-03T11:19:38.096Z,992.41
2016-03-03T11:20:38.083Z,992.39
2016-03-03T11:21:38.054Z,992.42
2016-03-03T11:22:38.043Z,992.46
2016-03-03T11:23:38.029Z,992.44
2016-03-03T11:24:38.000Z,992.41
2016-03-03T11:25:37.988Z,992.4
2016-03-03T11:26:38.053Z,992.35
2016-03-03T11:27:37.945Z,992.39
2016-03-03T11:28:37.934Z,992.33
2016-03-03T11:29:37.920Z,992.37
2016-03-03T11:30:37.892Z,992.36
2016-03-03T11:31:37.878Z,992.35
2016-03-03T11:32:37.865Z,992.34
2016-03-03T11:33:37.837Z,992.37
2016-03-03T11:34:37.824Z,992.37
2016-03-03T11:35:37.811Z,992.39
2016-03-03T11:36:37.798Z,992.39
2016-03-03T11:37:37.770Z,992.4
2016-03-03T11:38:37.756Z,992.39
2016-03-03T11:39:37.744Z,992.41
2016-03-03T11:40:37.731Z,992.38
2016-03-03T11:41:37.702Z,992.4
2016-03-03T11:42:37.689Z,992.39
2016-03-03T11:43:37.661Z,992.39
2016-03-03T11:44:37.647Z,992.41
2016-03-03T11:45:37.635Z,992.38
2016-03-03T11:46:37.607Z,992.41
2016-03-03T11:47:37.593Z,992.39
2016-03-03T11:48:37.580Z,992.4
2016-03-03T11:49:37.568Z,992.44
2016-03-03T11:50:37.538Z,992.41
2016-03-03T11:51:37.510Z,992.44
2016-03-03T11:52:37.498Z,992.43
2016-03-03T11:53:37.485Z,992.41
2016-03-03T11:54:37.471Z,992.41
2016-03-03T11:55:37.441Z,992.43
2016-03-03T11:56:37.435Z,992.43
2016-03-03T11:57:37.397Z,992.45
2016-03-03T11:58:37.361Z,992.41
2016-03-03T11:59:37.342Z,992.45
2016-03-03T12:00:37.322Z,992.5
2016-03-03T12:01:37.290Z,992.5
2016-03-03T12:02:37.273Z,992.48
2016-03-03T12:03:37.243Z,992.51
2016-03-03T12:04:37.226Z,992.49
2016-03-03T12:05:37.211Z,992.46
2016-03-03T12:06:37.182Z,992.48
2016-03-03T12:07:37.167Z,992.51
2016-03-03T12:08:37.153Z,992.54
2016-03-03T12:09:37.123Z,992.52
2016-03-03T12:10:37.108Z,992.52
2016-03-03T12:11:37.111Z,992.49
2016-03-03T12:12:37.082Z,992.53
2016-03-03T12:13:37.054Z,992.57
2016-03-03T12:14:37.040Z,992.52
2016-03-03T12:15:37.028Z,992.54
2016-03-03T12:16:36.998Z,992.49
2016-03-03T12:17:36.985Z,992.58
2016-03-03T12:18:36.972Z,992.58
2016-03-03T12:19:36.942Z,992.57
2016-03-03T12:20:36.929Z,992.59
2016-03-03T12:21:36.901Z,992.61
2016-03-03T12:22:36.887Z,992.61
2016-03-03T12:23:36.875Z,992.63
2016-03-03T12:24:36.861Z,992.66
2016-03-03T12:25:36.834Z,992.67
2016-03-03T12:26:36.852Z,992.62
2016-03-03T12:27:36.808Z,992.67
2016-03-03T12:28:36.778Z,992.65
2016-03-03T12:29:36.781Z,992.65
2016-03-03T12:30:36.753Z,992.66
2016-03-03T12:31:36.725Z,992.64