createdAt,value
2023-03-01T00:00:25.376Z,12.90
2023-03-01T00:05:28.657Z,11.67
2023-03-01T00:10:31.726Z,12.53
2023-03-01T00:15:39.700Z,13.30
2023-03-01T00:20:42.785Z,11.83
2023-03-01T00:25:46.217Z,12.73
2023-03-01T00:30:50.819Z,12.20
2023-03-01T00:35:53.991Z,12.23
2023-03-01T00:40:57.172Z,12.27
2023-03-01T00:46:05.533Z,13.07
2023-03-01T00:51:10.345Z,12.77
2023-03-01T00:56:15.036Z,13.20
2023-03-01T01:01:22.695Z,12.13
2023-03-01T01:06:28.055Z,12.87
2023-03-01T01:11:32.119Z,13.50
2023-03-01T01:16:36.604Z,12.83
2023-03-01T01:21:39.794Z,12.63
2023-03-01T01:26:43.222Z,12.53
2023-03-01T01:31:47.747Z,13.27
2023-03-01T01:36:51.840Z,11.90
2023-03-01T01:41:54.921Z,13.10
2023-03-01T01:47:02.770Z,12.87
2023-03-01T01:52:11.764Z,13.50
2023-03-01T01:57:20.132Z,13.03
2023-03-01T02:02:25.008Z,14.03
2023-03-01T02:07:28.674Z,13.90
2023-03-01T02:12:32.511Z,13.90
2023-03-01T02:17:37.635Z,13.87
2023-03-01T02:22:41.590Z,13.40
2023-03-01T02:27:54.088Z,12.97
2023-03-01T02:33:03.650Z,12.77
2023-03-01T02:38:10.786Z,13.67
2023-03-01T02:43:15.227Z,13.80
2023-03-01T02:48:19.918Z,13.67
2023-03-01T02:53:30.127Z,13.53
2023-03-01T02:58:33.280Z,12.63
2023-03-01T03:03:37.749Z,12.13
2023-03-01T03:08:41.061Z,12.83
2023-03-01T03:13:49.093Z,13.00
2023-03-01T03:18:53.696Z,12.43
2023-03-01T03:23:59.227Z,12.63
2023-03-01T03:29:02.654Z,11.93
2023-03-01T03:34:07.193Z,13.53
2023-03-01T03:39:11.898Z,11.57
2023-03-01T03:44:14.966Z,12.50
2023-03-01T03:49:19.481Z,12.77
2023-03-01T03:54:22.553Z,12.97
2023-03-01T03:59:25.628Z,12.10
2023-03-01T04:04:30.075Z,13.43
2023-03-01T04:09:33.163Z,13.40
2023-03-01T04:14:36.488Z,12.77
2023-03-01T04:19:40.986Z,14.20
2023-03-01T04:24:44.360Z,13.60
2023-03-01T04:29:47.420Z,11.60
2023-03-01T04:34:51.878Z,12.80
2023-03-01T04:39:54.989Z,13.17
2023-03-01T04:44:58.082Z,13.67
2023-03-01T04:50:02.567Z,14.13
2023-03-01T04:55:06.410Z,14.43
2023-03-01T05:00:22.275Z,13.67
2023-03-01T05:05:33.536Z,13.43
2023-03-01T05:10:39.756Z,12.40
2023-03-01T05:15:42.865Z,13.50
2023-03-01T05:20:48.347Z,12.73
2023-03-01T05:25:53.388Z,13.80
2023-03-01T05:30:56.788Z,14.20
2023-03-01T05:36:02.567Z,15.27
2023-03-01T05:41:05.935Z,14.33
2023-03-01T05:46:13.370Z,13.93
2023-03-01T05:51:18.600Z,14.83
2023-03-01T05:56:23.309Z,14.53
2023-03-01T06:01:26.416Z,14.90
2023-03-01T06:06:31.931Z,14.67
2023-03-01T06:11:36.407Z,13.67
2023-03-01T06:16:39.507Z,14.40
2023-03-01T06:21:44.071Z,11.97
2023-03-01T06:26:47.154Z,14.53
2023-03-01T06:31:50.347Z,15.50
2023-03-01T06:36:54.851Z,14.00
2023-03-01T06:41:57.969Z,16.23
2023-03-01T06:47:01.159Z,14.27
2023-03-01T06:52:05.967Z,14.40
2023-03-01T06:57:09.036Z,15.17
2023-03-01T07:02:13.333Z,16.57
2023-03-01T07:07:19.036Z,14.93
2023-03-01T07:12:22.134Z,15.30
2023-03-01T07:17:25.236Z,14.17
2023-03-01T07:22:29.735Z,17.20
2023-03-01T07:27:32.833Z,17.13
2023-03-01T07:32:36.072Z,17.00
2023-03-01T07:37:40.676Z,15.50
2023-03-01T07:42:43.845Z,14.77
2023-03-01T07:47:46.956Z,15.83
2023-03-01T07:52:52.412Z,16.00
2023-03-01T07:57:55.475Z,14.53
2023-03-01T08:03:01.469Z,15.47
2023-03-01T08:08:07.164Z,16.17
2023-03-01T08:13:10.343Z,17.67
2023-03-01T08:18:13.400Z,16.97
2023-03-01T08:23:17.866Z,17.07
2023-03-01T08:28:21.152Z,15.90
2023-03-01T08:33:24.251Z,19.27
2023-03-01T08:38:28.811Z,17.50
2023-03-01T08:43:32.676Z,16.50
2023-03-01T08:48:35.769Z,15.67
2023-03-01T08:53:40.614Z,17.43
2023-03-01T08:58:46.524Z,16.37
2023-03-01T09:03:49.827Z,16.27
2023-03-01T09:08:55.796Z,16.00
2023-03-01T09:13:58.952Z,16.07
2023-03-01T09:19:02.046Z,15.40
2023-03-01T09:24:07.218Z,15.70
2023-03-01T09:29:11.381Z,15.07
2023-03-01T09:34:17.090Z,16.00
2023-03-01T09:39:22.367Z,15.63
2023-03-01T09:44:37.571Z,15.10
2023-03-01T09:49:49.543Z,15.13
2023-03-01T09:54:59.504Z,15.80
2023-03-01T10:00:18.151Z,15.27
2023-03-01T10:05:33.579Z,14.47
2023-03-01T10:10:40.856Z,15.70
2023-03-01T10:15:49.796Z,15.70
2023-03-01T10:20:55.975Z,15.27
2023-03-01T10:26:19.563Z,15.27
2023-03-01T10:31:29.512Z,14.53
2023-03-01T10:36:36.125Z,15.00
2023-03-01T10:41:54.861Z,15.10
2023-03-01T10:47:02.683Z,15.60
2023-03-01T10:52:20.834Z,15.57
2023-03-01T10:57:42.674Z,16.23
2023-03-01T11:02:48.370Z,15.47
2023-03-01T11:07:53.398Z,15.93
2023-03-01T11:13:09.525Z,16.57
2023-03-01T11:18:30.958Z,15.30
2023-03-01T11:23:41.986Z,14.37
2023-03-01T11:28:53.657Z,15.03
2023-03-01T11:34:01.950Z,15.03
2023-03-01T11:39:14.291Z,14.73
2023-03-01T11:44:22.163Z,15.20
2023-03-01T11:50:02.851Z,15.83
2023-03-01T11:55:25.599Z,14.03
2023-03-01T12:00:46.597Z,14.77
2023-03-01T12:06:25.074Z,14.13
2023-03-01T12:11:42.173Z,13.83
2023-03-01T12:17:28.047Z,13.30
2023-03-01T12:22:41.594Z,13.40
2023-03-01T12:28:00.478Z,15.40
2023-03-01T12:33:22.769Z,14.97
2023-03-01T12:38:38.646Z,13.03
2023-03-01T12:43:57.676Z,13.70
2023-03-01T12:49:10.110Z,14.10
2023-03-01T12:54:18.339Z,13.47
2023-03-01T12:59:27.261Z,14.07
2023-03-01T13:04:44.222Z,13.57
2023-03-01T13:09:56.915Z,12.77
2023-03-01T13:15:00.063Z,13.03
2023-03-01T13:20:05.113Z,13.07
2023-03-01T13:25:23.118Z,12.30
2023-03-01T13:30:44.762Z,13.80
2023-03-01T13:35:48.147Z,13.67
2023-03-01T13:41:02.148Z,12.83
2023-03-01T13:46:12.864Z,12.83
2023-03-01T13:51:16.246Z,13.17
2023-03-01T13:56:26.074Z,13.80
2023-03-01T14:01:31.938Z,12.77
2023-03-01T14:06:37.316Z,13.87
2023-03-01T14:12:11.645Z,13.30
2023-03-01T14:17:56.556Z,13.20
2023-03-01T14:23:02.271Z,12.67
2023-03-01T14:28:18.227Z,12.23
2023-03-01T14:33:24.563Z,12.70
2023-03-01T14:38:36.778Z,13.33
2023-03-01T14:43:45.304Z,12.23
2023-03-01T14:48:52.095Z,12.40
2023-03-01T14:53:55.687Z,12.33
2023-03-01T14:59:01.628Z,13.03
2023-03-01T15:04:05.114Z,11.93
2023-03-01T15:09:09.834Z,12.87
2023-03-01T15:14:40.370Z,12.70
2023-03-01T15:19:43.575Z,13.90
2023-03-01T15:24:50.673Z,13.80
2023-03-01T15:29:57.851Z,13.77
2023-03-01T15:35:02.138Z,13.83
2023-03-01T15:40:19.919Z,14.47
2023-03-01T15:45:28.283Z,14.40
2023-03-01T15:50:33.996Z,14.03
2023-03-01T15:55:37.111Z,16.47
2023-03-01T16:00:54.449Z,15.33
2023-03-01T16:06:02.360Z,15.23
2023-03-01T16:11:06.808Z,15.77
2023-03-01T16:16:15.905Z,14.90
2023-03-01T16:21:23.933Z,16.33
2023-03-01T16:26:28.833Z,14.87
2023-03-01T16:31:34.526Z,15.50
2023-03-01T16:36:37.961Z,17.27
2023-03-01T16:41:41.077Z,15.30
2023-03-01T16:46:45.756Z,14.50
2023-03-01T16:51:48.888Z,14.73
2023-03-01T16:56:52.051Z,16.20
2023-03-01T17:01:56.557Z,14.40
2023-03-01T17:06:59.737Z,14.67
2023-03-01T17:12:02.819Z,14.50
2023-03-01T17:17:07.283Z,15.67
2023-03-01T17:22:10.394Z,15.47
2023-03-01T17:27:14.131Z,15.17
2023-03-01T17:32:18.709Z,15.23
2023-03-01T17:37:21.986Z,15.07
2023-03-01T17:42:25.050Z,14.90
2023-03-01T17:47:29.545Z,15.30
2023-03-01T17:52:32.634Z,14.77
2023-03-01T17:57:36.052Z,15.20
2023-03-01T18:02:40.685Z,14.27
2023-03-01T18:07:43.823Z,15.47
2023-03-01T18:12:47.000Z,14.87
2023-03-01T18:17:51.471Z,14.47
2023-03-01T18:22:54.553Z,14.90
2023-03-01T18:27:57.734Z,16.00
2023-03-01T18:33:02.303Z,14.47
2023-03-01T18:38:05.858Z,14.93
2023-03-01T18:43:08.955Z,15.73
2023-03-01T18:48:14.318Z,14.37
2023-03-01T18:53:17.476Z,14.83
2023-03-01T18:58:20.554Z,15.77
2023-03-01T19:03:25.013Z,16.00
2023-03-01T19:08:28.377Z,15.73
2023-03-01T19:13:32.297Z,15.97
2023-03-01T19:18:37.398Z,15.70
2023-03-01T19:23:40.629Z,16.03
2023-03-01T19:28:44.597Z,15.47
2023-03-01T19:33:50.081Z,15.40
2023-03-01T19:38:53.241Z,14.67
2023-03-01T19:43:57.405Z,15.03
2023-03-01T19:49:03.481Z,15.23
2023-03-01T19:54:07.104Z,13.30
2023-03-01T19:59:10.180Z,15.97
2023-03-01T20:04:14.847Z,15.20
2023-03-01T20:09:22.090Z,13.60
2023-03-01T20:14:25.646Z,13.73
2023-03-01T20:19:30.280Z,14.87
2023-03-01T20:24:33.467Z,13.57
2023-03-01T20:29:37.001Z,13.77
2023-03-01T20:34:41.485Z,13.23
2023-03-01T20:39:44.620Z,13.93
2023-03-01T20:44:47.800Z,13.33
2023-03-01T20:49:53.416Z,14.00
2023-03-01T20:54:56.474Z,14.53
2023-03-01T20:59:59.559Z,13.57
2023-03-01T21:05:04.035Z,15.03
2023-03-01T21:10:07.753Z,11.87
2023-03-01T21:15:23.487Z,13.03
2023-03-01T21:20:32.726Z,10.87
2023-03-01T21:25:35.829Z,13.50
2023-03-01T21:30:39.003Z,12.50
2023-03-01T21:35:43.523Z,12.77
2023-03-01T21:40:46.603Z,11.43
2023-03-01T21:45:49.725Z,12.37
2023-03-01T21:50:57.427Z,12.20
2023-03-01T21:56:00.913Z,11.97
2023-03-01T22:01:09.398Z,11.73
2023-03-01T22:06:19.609Z,10.83
2023-03-01T22:11:23.632Z,12.03
2023-03-01T22:16:28.830Z,11.50
2023-03-01T22:21:33.516Z,10.10
2023-03-01T22:26:38.483Z,11.30
2023-03-01T22:31:42.044Z,11.63
2023-03-01T22:36:49.611Z,11.77
2023-03-01T22:41:55.161Z,12.13
2023-03-01T22:46:58.287Z,11.80
2023-03-01T22:52:02.741Z,10.80
2023-03-01T22:57:05.848Z,10.93
2023-03-01T23:02:09.020Z,11.60
2023-03-01T23:07:13.532Z,9.60
2023-03-01T23:12:16.586Z,12.87
2023-03-01T23:17:19.691Z,12.70
2023-03-01T23:22:24.139Z,10.20
2023-03-01T23:27:30.699Z,11.97
2023-03-01T23:32:38.419Z,10.20
2023-03-01T23:37:42.871Z,11.93
2023-03-01T23:42:46.137Z,9.87
2023-03-01T23:47:49.224Z,10.07
2023-03-01T23:52:53.654Z,10.60
2023-03-01T23:57:56.734Z,10.50
