createdAt,value
2016-07-18T00:00:04.984Z,18.1
2016-07-18T00:00:14.979Z,18.1
2016-07-18T00:00:24.974Z,18.1
2016-07-18T00:00:34.967Z,18.1
2016-07-18T00:00:44.960Z,18.1
2016-07-18T00:00:54.957Z,18.1
2016-07-18T00:01:04.950Z,18.1
2016-07-18T00:01:14.946Z,18.1
2016-07-18T00:01:24.941Z,18.1
2016-07-18T00:01:34.937Z,18.1
2016-07-18T00:01:44.932Z,18.1
2016-07-18T00:01:54.930Z,18.1
2016-07-18T00:02:04.926Z,18.1
2016-07-18T00:02:14.919Z,18.1
2016-07-18T00:02:24.915Z,18.1
2016-07-18T00:02:34.910Z,18
2016-07-18T00:02:44.909Z,18
2016-07-18T00:02:54.899Z,18
2016-07-18T00:03:04.894Z,18
2016-07-18T00:03:14.891Z,18
2016-07-18T00:03:24.893Z,18
2016-07-18T00:03:34.885Z,18
2016-07-18T00:03:44.881Z,18
2016-07-18T00:03:54.874Z,18
2016-07-18T00:04:04.868Z,18
2016-07-18T00:04:14.874Z,18
2016-07-18T00:04:24.855Z,18
2016-07-18T00:04:34.855Z,18
2016-07-18T00:04:44.848Z,18
2016-07-18T00:04:54.841Z,18
2016-07-18T00:05:04.840Z,18
2016-07-18T00:05:14.835Z,18
2016-07-18T00:05:24.831Z,18
2016-07-18T00:05:34.824Z,18
2016-07-18T00:05:44.819Z,18
2016-07-18T00:05:54.815Z,18
2016-07-18T00:06:04.810Z,18
2016-07-18T00:06:14.805Z,18
2016-07-18T00:06:24.802Z,18
2016-07-18T00:06:34.796Z,18
2016-07-18T00:06:44.794Z,18
2016-07-18T00:06:54.786Z,18
2016-07-18T00:07:04.782Z,18
2016-07-18T00:07:14.776Z,18
2016-07-18T00:07:24.778Z,18
2016-07-18T00:07:34.770Z,18
2016-07-18T00:07:44.765Z,18
2016-07-18T00:07:54.761Z,18
2016-07-18T00:08:04.754Z,18
2016-07-18T00:08:14.750Z,18
2016-07-18T00:08:24.745Z,18
2016-07-18T00:08:34.740Z,18
2016-07-18T00:08:44.733Z,18
2016-07-18T00:08:54.728Z,18
2016-07-18T00:09:04.724Z,18
2016-07-18T00:09:14.719Z,18
2016-07-18T00:09:24.721Z,18
2016-07-18T00:09:34.710Z,18
2016-07-18T00:09:44.705Z,18
2016-07-18T00:09:54.701Z,18
2016-07-18T00:10:04.696Z,18
2016-07-18T00:10:14.693Z,18
2016-07-18T00:10:24.688Z,18
2016-07-18T00:10:34.682Z,18
2016-07-18T00:10:44.676Z,18
2016-07-18T00:10:54.674Z,18
2016-07-18T00:11:04.671Z,18
2016-07-18T00:11:15.393Z,18
2016-07-18T00:11:24.659Z,18
2016-07-18T00:11:34.655Z,18
2016-07-18T00:11:44.649Z,18
2016-07-18T00:11:54.647Z,18
2016-07-18T00:12:04.636Z,18
2016-07-18T00:12:14.633Z,18
2016-07-18T00:12:24.630Z,18
2016-07-18T00:12:34.625Z,18
2016-07-18T00:12:44.621Z,18
2016-07-18T00:12:54.615Z,18
2016-07-18T00:13:04.611Z,18
2016-07-18T00:13:14.605Z,18
2016-07-18T00:13:25.332Z,18
2016-07-18T00:13:34.596Z,18
2016-07-18T00:13:44.591Z,18
2016-07-18T00:13:54.588Z,18
2016-07-18T00:14:04.588Z,18
2016-07-18T00:14:15.311Z,18
2016-07-18T00:14:24.574Z,18
2016-07-18T00:14:34.569Z,18
2016-07-18T00:14:44.566Z,18
2016-07-18T00:14:54.559Z,18
2016-07-18T00:15:04.555Z,18
2016-07-18T00:15:14.556Z,18
2016-07-18T00:15:24.545Z,18
2016-07-18T00:15:34.542Z,18
2016-07-18T00:15:44.536Z,18
2016-07-18T00:15:54.531Z,18
2016-07-18T00:16:04.526Z,18
2016-07-18T00:16:14.529Z,18
2016-07-18T00:16:25.246Z,18
2016-07-18T00:16:34.510Z,18
2016-07-18T00:16:44.506Z,18
2016-07-18T00:16:54.503Z,17.9
2016-07-18T00:17:04.497Z,17.9
2016-07-18T00:17:14.488Z,18
2016-07-18T00:17:24.489Z,17.9
2016-07-18T00:17:34.485Z,17.9
2016-07-18T00:17:44.476Z,17.9
2016-07-18T00:17:54.474Z,17.9
2016-07-18T00:18:04.472Z,17.9
2016-07-18T00:18:14.465Z,17.9
2016-07-18T00:18:24.462Z,17.9
2016-07-18T00:18:34.454Z,17.9
2016-07-18T00:18:44.451Z,17.9
2016-07-18T00:18:54.442Z,17.9
2016-07-18T00:19:04.442Z,17.9
2016-07-18T00:19:14.436Z,17.9
2016-07-18T00:19:24.431Z,17.9
2016-07-18T00:19:34.424Z,17.9
2016-07-18T00:19:44.423Z,17.9
2016-07-18T00:19:54.415Z,17.9
2016-07-18T00:20:04.412Z,17.9
2016-07-18T00:20:14.406Z,17.9
2016-07-18T00:20:24.402Z,17.9
2016-07-18T00:20:34.397Z,17.9
2016-07-18T00:20:44.392Z,17.9
2016-07-18T00:20:54.396Z,17.9
2016-07-18T00:21:04.383Z,17.9
2016-07-18T00:21:14.383Z,17.9
2016-07-18T00:21:24.374Z,17.9
2016-07-18T00:21:34.369Z,17.9
2016-07-18T00:21:44.368Z,17.9
2016-07-18T00:21:54.361Z,17.9
2016-07-18T00:22:04.359Z,17.9
2016-07-18T00:22:14.351Z,17.9
2016-07-18T00:22:24.347Z,17.9
2016-07-18T00:22:34.341Z,17.9
2016-07-18T00:22:44.337Z,17.9
2016-07-18T00:22:54.332Z,17.9
2016-07-18T00:23:04.331Z,17.9
2016-07-18T00:23:14.328Z,18
2016-07-18T00:23:24.320Z,17.9
2016-07-18T00:23:35.040Z,18
2016-07-18T00:23:44.306Z,18
2016-07-18T00:23:54.303Z,18
2016-07-18T00:24:04.296Z,18
2016-07-18T00:24:14.293Z,17.9
2016-07-18T00:24:24.287Z,17.9
2016-07-18T00:24:34.283Z,17.9
2016-07-18T00:24:44.280Z,18
2016-07-18T00:24:54.275Z,18
2016-07-18T00:25:04.270Z,18
2016-07-18T00:25:14.265Z,18
2016-07-18T00:25:24.261Z,18
2016-07-18T00:25:34.256Z,18
2016-07-18T00:25:44.253Z,18
2016-07-18T00:25:54.249Z,18
2016-07-18T00:26:04.248Z,18
2016-07-18T00:26:14.239Z,18
2016-07-18T00:26:24.233Z,18
2016-07-18T00:26:34.229Z,18
2016-07-18T00:26:44.222Z,18
2016-07-18T00:26:54.216Z,18
2016-07-18T00:27:04.214Z,18
2016-07-18T00:27:14.211Z,18
2016-07-18T00:27:24.200Z,18
2016-07-18T00:27:34.195Z,18
2016-07-18T00:27:44.194Z,18
2016-07-18T00:27:54.189Z,18
2016-07-18T00:28:04.184Z,18
2016-07-18T00:28:14.179Z,18
2016-07-18T00:28:24.175Z,18
2016-07-18T00:28:34.170Z,18
2016-07-18T00:28:44.166Z,18
2016-07-18T00:28:54.159Z,18
2016-07-18T00:29:04.156Z,18
2016-07-18T00:29:14.152Z,18
2016-07-18T00:29:24.147Z,18
2016-07-18T00:29:34.143Z,18
2016-07-18T00:29:44.137Z,18
2016-07-18T00:29:54.132Z,18
2016-07-18T00:30:04.128Z,18
2016-07-18T00:30:14.123Z,18
2016-07-18T00:30:24.123Z,18
2016-07-18T00:30:34.113Z,18
2016-07-18T00:30:44.109Z,18
2016-07-18T00:30:54.103Z,18
2016-07-18T00:31:04.096Z,18
2016-07-18T00:31:14.095Z,18
2016-07-18T00:31:24.099Z,18
2016-07-18T00:31:34.084Z,18
2016-07-18T00:31:44.087Z,18
2016-07-18T00:31:54.074Z,18
2016-07-18T00:32:04.072Z,18
2016-07-18T00:32:14.063Z,18
2016-07-18T00:32:24.061Z,18
2016-07-18T00:32:34.056Z,18
2016-07-18T00:32:44.052Z,18
2016-07-18T00:32:54.049Z,18
2016-07-18T00:33:04.771Z,18
2016-07-18T00:33:14.039Z,18
2016-07-18T00:33:24.042Z,18
2016-07-18T00:33:34.026Z,18
2016-07-18T00:33:44.023Z,18
2016-07-18T00:33:54.019Z,18
2016-07-18T00:34:04.015Z,18
2016-07-18T00:34:14.009Z,18
2016-07-18T00:34:24.009Z,18
2016-07-18T00:34:34.000Z,18
2016-07-18T00:34:43.995Z,18
2016-07-18T00:34:53.989Z,18
2016-07-18T00:35:03.984Z,18
2016-07-18T00:35:13.978Z,18
2016-07-18T00:35:23.975Z,18
2016-07-18T00:35:33.972Z,18
2016-07-18T00:35:43.965Z,18
2016-07-18T00:35:53.957Z,18
2016-07-18T00:36:03.957Z,18
2016-07-18T00:36:13.951Z,18
2016-07-18T00:36:23.945Z,18
2016-07-18T00:36:33.943Z,18
2016-07-18T00:36:43.938Z,18
2016-07-18T00:36:53.935Z,18
2016-07-18T00:37:03.928Z,18
2016-07-18T00:37:13.923Z,18
2016-07-18T00:37:23.919Z,18
2016-07-18T00:37:33.915Z,18
2016-07-18T00:37:43.910Z,18
2016-07-18T00:37:53.906Z,18
2016-07-18T00:38:03.898Z,18
2016-07-18T00:38:13.894Z,18
2016-07-18T00:38:23.888Z,18
2016-07-18T00:38:33.886Z,18
2016-07-18T00:38:43.879Z,18
2016-07-18T00:38:53.878Z,18
2016-07-18T00:39:03.872Z,18
2016-07-18T00:39:13.871Z,18
2016-07-18T00:39:23.860Z,17.9
2016-07-18T00:39:33.857Z,17.9
2016-07-18T00:39:43.853Z,18
2016-07-18T00:39:53.853Z,18
2016-07-18T00:40:03.844Z,18
2016-07-18T00:40:13.839Z,18
2016-07-18T00:40:23.833Z,18
2016-07-18T00:40:33.830Z,18
2016-07-18T00:40:43.826Z,18
2016-07-18T00:40:53.825Z,18
2016-07-18T00:41:03.814Z,18
2016-07-18T00:41:13.821Z,18
2016-07-18T00:41:23.803Z,18
2016-07-18T00:41:33.797Z,18
2016-07-18T00:41:43.794Z,18
2016-07-18T00:41:53.791Z,18
2016-07-18T00:42:03.785Z,18
2016-07-18T00:42:13.778Z,18
2016-07-18T00:42:23.776Z,18
2016-07-18T00:42:33.769Z,18
2016-07-18T00:42:43.766Z,18
2016-07-18T00:42:53.761Z,18
2016-07-18T00:43:03.758Z,18
2016-07-18T00:43:13.753Z,18
2016-07-18T00:43:23.746Z,18
2016-07-18T00:43:33.744Z,18
2016-07-18T00:43:43.738Z,17.9
2016-07-18T00:43:53.732Z,17.9
2016-07-18T00:44:03.731Z,17.9
2016-07-18T00:44:13.724Z,17.9
2016-07-18T00:44:23.721Z,17.9
2016-07-18T00:44:33.714Z,17.9
2016-07-18T00:44:43.713Z,17.9
2016-07-18T00:44:53.706Z,17.9
2016-07-18T00:45:03.699Z,17.9
2016-07-18T00:45:13.693Z,17.9
2016-07-18T00:45:23.692Z,17.9
2016-07-18T00:45:33.684Z,17.9
2016-07-18T00:45:43.678Z,17.9
2016-07-18T00:45:53.676Z,17.9
2016-07-18T00:46:03.669Z,17.9
2016-07-18T00:46:13.666Z,17.9
2016-07-18T00:46:23.663Z,17.9
2016-07-18T00:46:33.658Z,17.9
2016-07-18T00:46:43.664Z,17.9
2016-07-18T00:46:53.647Z,17.9
2016-07-18T00:47:03.643Z,17.9
2016-07-18T00:47:13.637Z,17.9
2016-07-18T00:47:23.639Z,17.9
2016-07-18T00:47:33.629Z,17.9
2016-07-18T00:47:43.623Z,17.9
2016-07-18T00:47:53.621Z,17.9
2016-07-18T00:48:03.617Z,17.9
2016-07-18T00:48:13.609Z,17.9
2016-07-18T00:48:23.611Z,17.9
2016-07-18T00:48:33.604Z,17.9
2016-07-18T00:48:43.599Z,17.9
2016-07-18T00:48:53.587Z,17.9
2016-07-18T00:49:03.586Z,17.9
2016-07-18T00:49:13.577Z,17.9
2016-07-18T00:49:23.575Z,17.9
2016-07-18T00:49:33.570Z,17.9
2016-07-18T00:49:43.569Z,17.9
2016-07-18T00:49:53.561Z,17.9
2016-07-18T00:50:03.557Z,17.9
2016-07-18T00:50:13.551Z,17.9
2016-07-18T00:50:23.557Z,17.9
2016-07-18T00:50:33.542Z,17.9
2016-07-18T00:50:43.544Z,17.9
2016-07-18T00:50:53.534Z,17.9
2016-07-18T00:51:03.530Z,17.9
2016-07-18T00:51:13.525Z,17.9
2016-07-18T00:51:23.523Z,17.9
2016-07-18T00:51:33.517Z,17.9
2016-07-18T00:51:43.509Z,17.9
2016-07-18T00:51:53.506Z,17.9
2016-07-18T00:52:04.959Z,17.9
2016-07-18T00:52:13.495Z,17.9
2016-07-18T00:52:23.487Z,17.9
2016-07-18T00:52:33.486Z,17.9
2016-07-18T00:52:43.480Z,17.9
2016-07-18T00:52:53.476Z,17.9
2016-07-18T00:53:03.470Z,17.9
2016-07-18T00:53:13.465Z,17.9
2016-07-18T00:53:23.462Z,17.9
2016-07-18T00:53:33.455Z,17.9
2016-07-18T00:53:43.454Z,17.9
2016-07-18T00:53:53.449Z,17.9
2016-07-18T00:54:03.443Z,17.9
2016-07-18T00:54:13.439Z,17.9
2016-07-18T00:54:23.433Z,17.9
2016-07-18T00:54:33.427Z,17.9
2016-07-18T00:54:43.426Z,17.9
2016-07-18T00:54:53.419Z,17.9
2016-07-18T00:55:03.415Z,17.9
2016-07-18T00:55:13.413Z,17.9
2016-07-18T00:55:23.403Z,17.9
2016-07-18T00:55:33.402Z,17.9
2016-07-18T00:55:43.396Z,17.9
2016-07-18T00:55:53.390Z,17.9
2016-07-18T00:56:03.383Z,17.9
2016-07-18T00:56:13.380Z,17.9
2016-07-18T00:56:23.374Z,17.8
2016-07-18T00:56:33.370Z,17.8
2016-07-18T00:56:43.363Z,17.8
2016-07-18T00:56:53.363Z,17.8
2016-07-18T00:57:03.359Z,17.8
2016-07-18T00:57:13.352Z,17.8
2016-07-18T00:57:23.347Z,17.8
2016-07-18T00:57:33.343Z,17.8
2016-07-18T00:57:43.338Z,17.8
2016-07-18T00:57:53.334Z,17.8
2016-07-18T00:58:03.335Z,17.8
2016-07-18T00:58:13.324Z,17.8
2016-07-18T00:58:23.321Z,17.8
2016-07-18T00:58:33.318Z,17.8
2016-07-18T00:58:43.309Z,17.8
2016-07-18T00:58:53.307Z,17.8
2016-07-18T00:59:03.307Z,17.8
2016-07-18T00:59:13.295Z,17.8
2016-07-18T00:59:23.289Z,17.8
2016-07-18T00:59:33.286Z,17.8
2016-07-18T00:59:43.278Z,17.8
2016-07-18T00:59:53.275Z,17.8
2016-07-18T01:00:04.021Z,17.8
2016-07-18T01:00:13.265Z,17.8
2016-07-18T01:00:23.267Z,17.8
2016-07-18T01:00:33.258Z,17.8
2016-07-18T01:00:43.252Z,17.8
2016-07-18T01:00:53.248Z,17.7
2016-07-18T01:01:03.245Z,17.7
2016-07-18T01:01:13.237Z,17.7
2016-07-18T01:01:23.266Z,17.7
2016-07-18T01:01:33.229Z,17.7
2016-07-18T01:01:43.224Z,17.7
2016-07-18T01:01:53.217Z,17.7
2016-07-18T01:02:03.215Z,17.7
2016-07-18T01:02:13.211Z,17.7
2016-07-18T01:02:23.204Z,17.7
2016-07-18T01:02:33.201Z,17.7
2016-07-18T01:02:43.195Z,17.7
2016-07-18T01:02:53.190Z,17.8
2016-07-18T01:03:03.184Z,17.7
2016-07-18T01:03:13.179Z,17.7
2016-07-18T01:03:23.175Z,17.7
2016-07-18T01:03:33.168Z,17.7
2016-07-18T01:03:43.165Z,17.7
2016-07-18T01:03:53.162Z,17.8
2016-07-18T01:04:03.167Z,17.8
2016-07-18T01:04:13.152Z,17.8
2016-07-18T01:04:23.148Z,17.8
2016-07-18T01:04:33.146Z,17.8
2016-07-18T01:04:43.135Z,17.8
2016-07-18T01:04:53.134Z,17.8
2016-07-18T01:05:03.130Z,17.8
2016-07-18T01:05:13.124Z,17.8
2016-07-18T01:05:23.121Z,17.7
2016-07-18T01:05:33.115Z,17.8
2016-07-18T01:05:43.108Z,17.8
2016-07-18T01:05:53.831Z,17.8
2016-07-18T01:06:03.101Z,17.8
2016-07-18T01:06:13.094Z,17.7
2016-07-18T01:06:23.089Z,17.7
2016-07-18T01:06:33.091Z,17.8
2016-07-18T01:06:43.080Z,17.8
2016-07-18T01:06:53.072Z,17.8
2016-07-18T01:07:03.071Z,17.7
2016-07-18T01:07:13.065Z,17.7
2016-07-18T01:07:23.064Z,17.7
2016-07-18T01:07:33.062Z,17.7
2016-07-18T01:07:43.052Z,17.7
2016-07-18T01:07:53.046Z,17.7
2016-07-18T01:08:03.042Z,17.7
2016-07-18T01:08:13.039Z,17.8
2016-07-18T01:08:23.033Z,17.7
2016-07-18T01:08:33.029Z,17.7
2016-07-18T01:08:43.028Z,17.7
2016-07-18T01:08:53.018Z,17.7
2016-07-18T01:09:03.014Z,17.7
2016-07-18T01:09:13.008Z,17.7
2016-07-18T01:09:23.004Z,17.7
2016-07-18T01:09:32.996Z,17.7
2016-07-18T01:09:42.996Z,17.7
2016-07-18T01:09:52.989Z,17.7
2016-07-18T01:10:02.988Z,17.7
2016-07-18T01:10:12.981Z,17.7
2016-07-18T01:10:22.978Z,17.7
2016-07-18T01:10:32.970Z,17.7
2016-07-18T01:10:42.966Z,17.7
2016-07-18T01:10:52.960Z,17.7
2016-07-18T01:11:02.955Z,17.7
2016-07-18T01:11:12.950Z,17.7
2016-07-18T01:11:22.946Z,17.7
2016-07-18T01:11:32.941Z,17.7
2016-07-18T01:11:42.936Z,17.7
2016-07-18T01:11:52.932Z,17.7
2016-07-18T01:12:02.929Z,17.7
2016-07-18T01:12:12.924Z,17.7
2016-07-18T01:12:22.916Z,17.7
2016-07-18T01:12:32.913Z,17.7
2016-07-18T01:12:42.907Z,17.7
2016-07-18T01:12:52.904Z,17.7
2016-07-18T01:13:02.898Z,17.7
2016-07-18T01:13:12.899Z,17.7
2016-07-18T01:13:22.889Z,17.7
2016-07-18T01:13:32.883Z,17.7
2016-07-18T01:13:42.877Z,17.7
2016-07-18T01:13:52.876Z,17.7
2016-07-18T01:14:02.869Z,17.7
2016-07-18T01:14:12.862Z,17.7
2016-07-18T01:14:22.858Z,17.7
2016-07-18T01:14:32.856Z,17.7
2016-07-18T01:14:42.851Z,17.7
2016-07-18T01:14:52.846Z,17.7
2016-07-18T01:15:02.842Z,17.7
2016-07-18T01:15:12.841Z,17.7
2016-07-18T01:15:22.829Z,17.7
2016-07-18T01:15:32.827Z,17.7
2016-07-18T01:15:42.824Z,17.7
2016-07-18T01:15:52.817Z,17.7
2016-07-18T01:16:02.815Z,17.7
2016-07-18T01:16:12.807Z,17.6
2016-07-18T01:16:22.805Z,17.6
2016-07-18T01:16:32.798Z,17.6
2016-07-18T01:16:42.796Z,17.6
2016-07-18T01:16:52.788Z,17.6
2016-07-18T01:17:02.784Z,17.6
2016-07-18T01:17:12.778Z,17.6
2016-07-18T01:17:22.773Z,17.6
2016-07-18T01:17:32.769Z,17.7
2016-07-18T01:17:42.765Z,17.7
2016-07-18T01:17:52.760Z,17.6
2016-07-18T01:18:02.754Z,17.6
2016-07-18T01:18:12.751Z,17.6
2016-07-18T01:18:22.746Z,17.6
2016-07-18T01:18:32.740Z,17.6
2016-07-18T01:18:42.736Z,17.6
2016-07-18T01:18:52.731Z,17.6
2016-07-18T01:19:02.728Z,17.6
2016-07-18T01:19:12.720Z,17.6
2016-07-18T01:19:22.718Z,17.6
2016-07-18T01:19:32.715Z,17.6
2016-07-18T01:19:42.709Z,17.6
2016-07-18T01:19:52.703Z,17.6
2016-07-18T01:20:02.696Z,17.6
2016-07-18T01:20:12.694Z,17.6
2016-07-18T01:20:22.686Z,17.6
2016-07-18T01:20:32.685Z,17.6
2016-07-18T01:20:42.679Z,17.6
2016-07-18T01:20:53.401Z,17.6
2016-07-18T01:21:02.669Z,17.6
2016-07-18T01:21:12.665Z,17.6
2016-07-18T01:21:22.659Z,17.6
2016-07-18T01:21:32.655Z,17.6
2016-07-18T01:21:42.650Z,17.6
2016-07-18T01:21:52.645Z,17.6
2016-07-18T01:22:02.640Z,17.6
2016-07-18T01:22:12.638Z,17.6
2016-07-18T01:22:22.630Z,17.6
2016-07-18T01:22:32.626Z,17.6
2016-07-18T01:22:42.621Z,17.6
2016-07-18T01:22:52.618Z,17.6
2016-07-18T01:23:02.613Z,17.6
2016-07-18T01:23:12.615Z,17.6
2016-07-18T01:23:22.602Z,17.6
2016-07-18T01:23:32.604Z,17.6
2016-07-18T01:23:42.593Z,17.6
2016-07-18T01:23:52.587Z,17.6
2016-07-18T01:24:02.584Z,17.6
2016-07-18T01:24:12.577Z,17.6
2016-07-18T01:24:22.571Z,17.6
2016-07-18T01:24:32.568Z,17.6
2016-07-18T01:24:42.562Z,17.6
2016-07-18T01:24:52.564Z,17.6
2016-07-18T01:25:02.556Z,17.6
2016-07-18T01:25:12.549Z,17.6
2016-07-18T01:25:22.545Z,17.6
2016-07-18T01:25:32.539Z,17.6
2016-07-18T01:25:42.537Z,17.6
2016-07-18T01:25:52.529Z,17.6
2016-07-18T01:26:02.526Z,17.6
2016-07-18T01:26:12.520Z,17.6
2016-07-18T01:26:22.517Z,17.6
2016-07-18T01:26:32.512Z,17.6
2016-07-18T01:26:42.507Z,17.6
2016-07-18T01:26:52.502Z,17.6
2016-07-18T01:27:02.495Z,17.6
2016-07-18T01:27:12.492Z,17.6
2016-07-18T01:27:22.488Z,17.6
2016-07-18T01:27:32.483Z,17.6
2016-07-18T01:27:42.479Z,17.6
2016-07-18T01:27:52.474Z,17.6
2016-07-18T01:28:02.478Z,17.6
2016-07-18T01:28:12.464Z,17.6
2016-07-18T01:28:22.462Z,17.6
2016-07-18T01:28:32.453Z,17.6
2016-07-18T01:28:42.448Z,17.6
2016-07-18T01:28:52.445Z,17.6
2016-07-18T01:29:02.445Z,17.6
2016-07-18T01:29:12.435Z,17.6
2016-07-18T01:29:22.431Z,17.6
2016-07-18T01:29:32.425Z,17.6
2016-07-18T01:29:42.421Z,17.6
2016-07-18T01:29:52.417Z,17.6
2016-07-18T01:30:02.411Z,17.6
2016-07-18T01:30:12.404Z,17.6
2016-07-18T01:30:22.404Z,17.6
2016-07-18T01:30:32.397Z,17.6
2016-07-18T01:30:42.391Z,17.6
2016-07-18T01:30:52.387Z,17.6
2016-07-18T01:31:02.381Z,17.6
2016-07-18T01:31:12.384Z,17.6
2016-07-18T01:31:22.370Z,17.6
2016-07-18T01:31:32.365Z,17.6
2016-07-18T01:31:42.363Z,17.6
2016-07-18T01:31:52.359Z,17.6
2016-07-18T01:32:02.353Z,17.6
2016-07-18T01:32:12.348Z,17.6
2016-07-18T01:32:22.343Z,17.6
2016-07-18T01:32:32.338Z,17.6
2016-07-18T01:32:42.338Z,17.6
2016-07-18T01:32:52.332Z,17.6
2016-07-18T01:33:02.327Z,17.6
2016-07-18T01:33:12.320Z,17.6
2016-07-18T01:33:22.318Z,17.6
2016-07-18T01:33:32.311Z,17.6
2016-07-18T01:33:42.312Z,17.6
2016-07-18T01:33:52.303Z,17.6
2016-07-18T01:34:02.307Z,17.6
2016-07-18T01:34:12.294Z,17.6
2016-07-18T01:34:22.285Z,17.6
2016-07-18T01:34:32.280Z,17.5
2016-07-18T01:34:42.277Z,17.6
2016-07-18T01:34:52.283Z,17.5
2016-07-18T01:35:02.266Z,17.5
2016-07-18T01:35:12.263Z,17.5
2016-07-18T01:35:22.257Z,17.5
2016-07-18T01:35:32.255Z,17.5
2016-07-18T01:35:42.248Z,17.5
2016-07-18T01:35:52.244Z,17.5
2016-07-18T01:36:02.967Z,17.5
2016-07-18T01:36:12.233Z,17.5
2016-07-18T01:36:22.224Z,17.5
2016-07-18T01:36:32.954Z,17.5
2016-07-18T01:36:42.220Z,17.5
2016-07-18T01:36:52.217Z,17.5
2016-07-18T01:37:02.210Z,17.5
2016-07-18T01:37:12.205Z,17.5
2016-07-18T01:37:22.201Z,17.5
2016-07-18T01:37:32.196Z,17.5
2016-07-18T01:37:42.192Z,17.5
2016-07-18T01:37:52.190Z,17.5
2016-07-18T01:38:02.178Z,17.5
2016-07-18T01:38:12.176Z,17.5
2016-07-18T01:38:22.171Z,17.5
2016-07-18T01:38:32.162Z,17.5
2016-07-18T01:38:42.161Z,17.5
2016-07-18T01:38:52.158Z,17.5
2016-07-18T01:39:02.153Z,17.5
2016-07-18T01:39:12.155Z,17.5
2016-07-18T01:39:22.144Z,17.5
2016-07-18T01:39:32.138Z,17.5
2016-07-18T01:39:42.133Z,17.5
2016-07-18T01:39:52.129Z,17.5
2016-07-18T01:40:02.886Z,17.5
2016-07-18T01:40:12.120Z,17.5
2016-07-18T01:40:22.115Z,17.5
2016-07-18T01:40:32.111Z,17.5
2016-07-18T01:40:42.105Z,17.5
2016-07-18T01:40:52.110Z,17.5
2016-07-18T01:41:02.093Z,17.5
2016-07-18T01:41:12.093Z,17.5
2016-07-18T01:41:22.086Z,17.5
2016-07-18T01:41:32.080Z,17.5
2016-07-18T01:41:42.075Z,17.5
2016-07-18T01:41:52.071Z,17.5
2016-07-18T01:42:02.065Z,17.5
2016-07-18T01:42:12.061Z,17.5
2016-07-18T01:42:22.056Z,17.5
2016-07-18T01:42:32.050Z,17.5
2016-07-18T01:42:42.048Z,17.5
2016-07-18T01:42:52.041Z,17.5
2016-07-18T01:43:02.044Z,17.5
2016-07-18T01:43:12.034Z,17.5
2016-07-18T01:43:22.029Z,17.5
2016-07-18T01:43:32.024Z,17.5
2016-07-18T01:43:42.019Z,17.5
2016-07-18T01:43:52.014Z,17.5
2016-07-18T01:44:02.010Z,17.5
2016-07-18T01:44:12.004Z,17.5
2016-07-18T01:44:21.998Z,17.5
2016-07-18T01:44:31.993Z,17.5
2016-07-18T01:44:41.988Z,17.5
2016-07-18T01:44:51.986Z,17.5
2016-07-18T01:45:01.981Z,17.5
2016-07-18T01:45:11.985Z,17.5
2016-07-18T01:45:21.972Z,17.5
2016-07-18T01:45:31.963Z,17.5
2016-07-18T01:45:41.961Z,17.5
2016-07-18T01:45:51.956Z,17.5
2016-07-18T01:46:01.951Z,17.5
2016-07-18T01:46:11.948Z,17.5
2016-07-18T01:46:21.940Z,17.5
2016-07-18T01:46:31.935Z,17.5
2016-07-18T01:46:41.933Z,17.5
2016-07-18T01:46:51.928Z,17.5
2016-07-18T01:47:01.924Z,17.5
2016-07-18T01:47:11.918Z,17.5
2016-07-18T01:47:21.910Z,17.5
2016-07-18T01:47:31.911Z,17.5
2016-07-18T01:47:41.905Z,17.5
2016-07-18T01:47:51.900Z,17.5
2016-07-18T01:48:01.894Z,17.5
2016-07-18T01:48:11.886Z,17.5
2016-07-18T01:48:21.882Z,17.5
2016-07-18T01:48:31.879Z,17.5
2016-07-18T01:48:41.875Z,17.5
2016-07-18T01:48:51.869Z,17.5
2016-07-18T01:49:01.865Z,17.5
2016-07-18T01:49:11.858Z,17.5
2016-07-18T01:49:21.852Z,17.5
2016-07-18T01:49:31.850Z,17.5
2016-07-18T01:49:41.846Z,17.5
2016-07-18T01:49:51.843Z,17.5
2016-07-18T01:50:01.835Z,17.5
2016-07-18T01:50:11.833Z,17.5
2016-07-18T01:50:21.828Z,17.5
2016-07-18T01:50:31.819Z,17.5
2016-07-18T01:50:41.817Z,17.5
2016-07-18T01:50:51.812Z,17.5
2016-07-18T01:51:01.810Z,17.5
2016-07-18T01:51:11.804Z,17.5
2016-07-18T01:51:21.807Z,17.5
2016-07-18T01:51:31.795Z,17.5
2016-07-18T01:51:41.789Z,17.5
2016-07-18T01:51:51.784Z,17.5
2016-07-18T01:52:01.779Z,17.5
2016-07-18T01:52:11.773Z,17.5
2016-07-18T01:52:21.771Z,17.5
2016-07-18T01:52:31.762Z,17.5
2016-07-18T01:52:41.757Z,17.5
2016-07-18T01:52:51.754Z,17.5
2016-07-18T01:53:01.750Z,17.5
2016-07-18T01:53:11.749Z,17.5
2016-07-18T01:53:21.741Z,17.5
2016-07-18T01:53:32.463Z,17.5
2016-07-18T01:53:41.733Z,17.5
2016-07-18T01:53:51.727Z,17.5
2016-07-18T01:54:01.724Z,17.5
2016-07-18T01:54:11.715Z,17.5
2016-07-18T01:54:21.712Z,17.4
2016-07-18T01:54:31.709Z,17.5
2016-07-18T01:54:41.701Z,17.5
2016-07-18T01:54:51.697Z,17.4
2016-07-18T01:55:01.691Z,17.4
2016-07-18T01:55:11.695Z,17.4
2016-07-18T01:55:21.682Z,17.5
2016-07-18T01:55:31.680Z,17.5
2016-07-18T01:55:41.672Z,17.5
2016-07-18T01:55:51.668Z,17.5
2016-07-18T01:56:01.663Z,17.5
2016-07-18T01:56:11.658Z,17.4
2016-07-18T01:56:21.653Z,17.5
2016-07-18T01:56:31.650Z,17.5
2016-07-18T01:56:41.643Z,17.5
2016-07-18T01:56:51.639Z,17.5
2016-07-18T01:57:01.636Z,17.5
2016-07-18T01:57:11.630Z,17.5
2016-07-18T01:57:21.630Z,17.5
2016-07-18T01:57:31.622Z,17.5
2016-07-18T01:57:41.618Z,17.5
2016-07-18T01:57:52.348Z,17.5
2016-07-18T01:58:02.336Z,17.5
2016-07-18T01:58:11.601Z,17.5
2016-07-18T01:58:21.597Z,17.5
2016-07-18T01:58:31.590Z,17.5
2016-07-18T01:58:41.585Z,17.5
2016-07-18T01:58:51.581Z,17.5
2016-07-18T01:59:01.576Z,17.5
2016-07-18T01:59:11.570Z,17.5
2016-07-18T01:59:21.569Z,17.5
2016-07-18T01:59:31.561Z,17.5
2016-07-18T01:59:41.558Z,17.5
2016-07-18T01:59:51.554Z,17.5
2016-07-18T02:00:01.548Z,17.4
2016-07-18T02:00:11.541Z,17.4
2016-07-18T02:00:21.536Z,17.5
2016-07-18T02:00:31.532Z,17.4
2016-07-18T02:00:41.530Z,17.4
2016-07-18T02:00:51.525Z,17.4
2016-07-18T02:01:01.521Z,17.4
2016-07-18T02:01:11.516Z,17.4
2016-07-18T02:01:21.510Z,17.4
2016-07-18T02:01:31.504Z,17.4
2016-07-18T02:01:41.501Z,17.4
2016-07-18T02:01:51.496Z,17.5
2016-07-18T02:02:01.489Z,17.5
2016-07-18T02:02:11.487Z,17.5
2016-07-18T02:02:22.214Z,17.5
2016-07-18T02:02:31.474Z,17.5
2016-07-18T02:02:41.470Z,17.5
2016-07-18T02:02:51.465Z,17.5
2016-07-18T02:03:01.461Z,17.5
2016-07-18T02:03:11.458Z,17.5
2016-07-18T02:03:21.456Z,17.5
2016-07-18T02:03:31.446Z,17.4
2016-07-18T02:03:41.443Z,17.5
2016-07-18T02:03:51.437Z,17.5
2016-07-18T02:04:01.436Z,17.5
2016-07-18T02:04:11.430Z,17.4
2016-07-18T02:04:21.423Z,17.5
2016-07-18T02:04:31.424Z,17.4
2016-07-18T02:04:41.415Z,17.4
2016-07-18T02:04:51.409Z,17.4
2016-07-18T02:05:01.405Z,17.4
2016-07-18T02:05:11.401Z,17.4
2016-07-18T02:05:21.394Z,17.4
2016-07-18T02:05:31.390Z,17.4
2016-07-18T02:05:41.388Z,17.4
2016-07-18T02:05:51.380Z,17.4
2016-07-18T02:06:01.377Z,17.4
2016-07-18T02:06:11.370Z,17.4
2016-07-18T02:06:22.095Z,17.4
2016-07-18T02:06:31.361Z,17.4
2016-07-18T02:06:41.354Z,17.4
2016-07-18T02:06:51.349Z,17.4
2016-07-18T02:07:01.346Z,17.4
2016-07-18T02:07:11.344Z,17.4
2016-07-18T02:07:21.342Z,17.4
2016-07-18T02:07:31.335Z,17.4
2016-07-18T02:07:41.331Z,17.4
2016-07-18T02:07:51.321Z,17.4
2016-07-18T02:08:01.318Z,17.4
2016-07-18T02:08:11.314Z,17.4
2016-07-18T02:08:21.314Z,17.4
2016-07-18T02:08:31.301Z,17.4
2016-07-18T02:08:41.296Z,17.4
2016-07-18T02:08:51.292Z,17.4
2016-07-18T02:09:01.291Z,17.3
2016-07-18T02:09:11.283Z,17.4
2016-07-18T02:09:21.277Z,17.4
2016-07-18T02:09:31.275Z,17.4
2016-07-18T02:09:41.270Z,17.4
2016-07-18T02:09:51.264Z,17.4
2016-07-18T02:10:01.259Z,17.4
2016-07-18T02:10:11.255Z,17.4
2016-07-18T02:10:21.250Z,17.4
2016-07-18T02:10:31.245Z,17.4
2016-07-18T02:10:41.241Z,17.4
2016-07-18T02:10:51.966Z,17.4
2016-07-18T02:11:01.232Z,17.4
2016-07-18T02:11:11.228Z,17.4
2016-07-18T02:11:21.222Z,17.4
2016-07-18T02:11:31.217Z,17.4
2016-07-18T02:11:41.213Z,17.4
2016-07-18T02:11:51.208Z,17.4
2016-07-18T02:12:01.203Z,17.4
2016-07-18T02:12:11.197Z,17.4
2016-07-18T02:12:21.193Z,17.4
2016-07-18T02:12:31.188Z,17.4
2016-07-18T02:12:41.181Z,17.3
2016-07-18T02:12:51.178Z,17.4
2016-07-18T02:13:01.175Z,17.3
2016-07-18T02:13:11.168Z,17.3
2016-07-18T02:13:21.163Z,17.3
2016-07-18T02:13:31.159Z,17.3
2016-07-18T02:13:41.153Z,17.3
2016-07-18T02:13:51.151Z,17.3
2016-07-18T02:14:01.874Z,17.3
2016-07-18T02:14:11.140Z,17.3
2016-07-18T02:14:21.136Z,17.3
2016-07-18T02:14:31.133Z,17.3
2016-07-18T02:14:41.127Z,17.3
2016-07-18T02:14:51.120Z,17.3
2016-07-18T02:15:01.116Z,17.3
2016-07-18T02:15:11.111Z,17.3
2016-07-18T02:15:21.105Z,17.3