createdAt,value
2017-02-14T00:00:52.946Z,0
2017-02-14T00:02:03.650Z,0
2017-02-14T00:03:13.581Z,0
2017-02-14T00:04:24.247Z,0
2017-02-14T00:05:34.569Z,0
2017-02-14T00:06:45.527Z,0
2017-02-14T00:07:55.442Z,0
2017-02-14T00:09:05.398Z,0
2017-02-14T00:10:16.070Z,0
2017-02-14T00:11:26.374Z,0
2017-02-14T00:12:36.968Z,0
2017-02-14T00:13:47.657Z,0
2017-02-14T00:14:57.991Z,0
2017-02-14T00:16:08.660Z,0
2017-02-14T00:17:19.327Z,0
2017-02-14T00:18:29.499Z,0
2017-02-14T00:19:40.197Z,0
2017-02-14T00:20:50.509Z,0
2017-02-14T00:22:01.205Z,0
2017-02-14T00:23:11.492Z,0
2017-02-14T00:24:22.420Z,0
2017-02-14T00:25:32.749Z,0
2017-02-14T00:26:43.023Z,0
2017-02-14T00:27:53.705Z,0
2017-02-14T00:29:03.997Z,0
2017-02-14T00:30:14.558Z,0
2017-02-14T00:31:24.898Z,0
2017-02-14T00:32:35.581Z,0
2017-02-14T00:33:45.466Z,0
2017-02-14T00:34:55.763Z,0
2017-02-14T00:36:06.710Z,0
2017-02-14T00:37:16.223Z,0
2017-02-14T00:38:26.506Z,0
2017-02-14T00:39:37.178Z,0
2017-02-14T00:40:47.919Z,0
2017-02-14T00:41:58.887Z,0
2017-02-14T00:43:09.179Z,0
2017-02-14T00:44:19.908Z,0
2017-02-14T00:45:30.192Z,0
2017-02-14T00:46:40.478Z,0
2017-02-14T00:47:50.669Z,0
2017-02-14T00:49:01.024Z,0
2017-02-14T00:50:11.712Z,0
2017-02-14T00:51:22.005Z,0
2017-02-14T00:52:32.697Z,0
2017-02-14T00:54:51.461Z,0
2017-02-14T00:56:01.752Z,0
2017-02-14T00:57:11.663Z,0
2017-02-14T00:58:21.580Z,0
2017-02-14T00:59:31.081Z,0
2017-02-14T01:00:42.029Z,0
2017-02-14T01:01:52.727Z,0
2017-02-14T01:03:03.456Z,0
2017-02-14T01:04:13.719Z,0
2017-02-14T01:05:24.439Z,0
2017-02-14T01:06:35.099Z,0
2017-02-14T01:07:45.027Z,0
2017-02-14T01:08:55.359Z,0
2017-02-14T01:10:05.726Z,0
2017-02-14T01:11:15.671Z,0
2017-02-14T01:12:26.325Z,0
2017-02-14T01:13:37.021Z,0
2017-02-14T01:14:46.944Z,0
2017-02-14T01:15:57.637Z,0
2017-02-14T01:17:07.987Z,0
2017-02-14T01:18:17.606Z,0
2017-02-14T01:19:27.129Z,0
2017-02-14T01:20:37.804Z,0
2017-02-14T01:21:47.706Z,0
2017-02-14T01:22:57.634Z,0
2017-02-14T01:24:08.187Z,0
2017-02-14T01:25:18.494Z,0
2017-02-14T01:26:29.153Z,0
2017-02-14T01:27:39.874Z,0
2017-02-14T01:28:50.553Z,0
2017-02-14T01:30:00.963Z,0
2017-02-14T01:31:10.874Z,0
2017-02-14T01:32:21.555Z,0
2017-02-14T01:33:32.249Z,0
2017-02-14T01:34:42.191Z,0
2017-02-14T01:35:52.241Z,0
2017-02-14T01:37:02.569Z,0
2017-02-14T01:38:13.246Z,0
2017-02-14T01:39:23.596Z,0
2017-02-14T01:40:33.899Z,0
2017-02-14T01:41:43.563Z,0
2017-02-14T01:42:53.871Z,0
2017-02-14T01:44:04.540Z,0
2017-02-14T01:45:14.433Z,0
2017-02-14T01:46:24.738Z,0
2017-02-14T01:47:35.725Z,0
2017-02-14T01:48:45.999Z,0
2017-02-14T01:49:55.923Z,0
2017-02-14T01:51:06.208Z,0
2017-02-14T01:52:16.793Z,0
2017-02-14T01:53:27.748Z,0
2017-02-14T01:54:38.430Z,0
2017-02-14T01:55:49.087Z,0
2017-02-14T01:56:59.796Z,0
2017-02-14T01:58:10.085Z,0
2017-02-14T01:59:20.461Z,0
2017-02-14T02:00:31.168Z,0
2017-02-14T02:01:41.093Z,0
2017-02-14T02:02:50.587Z,0
2017-02-14T02:04:00.876Z,0
2017-02-14T02:05:11.460Z,0
2017-02-14T02:06:22.175Z,0
2017-02-14T02:07:32.861Z,0
2017-02-14T02:08:42.743Z,0
2017-02-14T02:09:53.457Z,0
2017-02-14T02:11:03.994Z,0
2017-02-14T02:12:14.298Z,0
2017-02-14T02:13:24.181Z,0
2017-02-14T02:14:34.447Z,0
2017-02-14T02:15:45.135Z,0
2017-02-14T02:16:55.910Z,0
2017-02-14T02:18:06.201Z,0
2017-02-14T02:19:16.577Z,0
2017-02-14T02:20:26.864Z,0
2017-02-14T02:21:37.552Z,0
2017-02-14T02:22:48.200Z,0
2017-02-14T02:23:58.854Z,0
2017-02-14T02:25:09.595Z,0
2017-02-14T02:26:19.904Z,0
2017-02-14T02:27:30.585Z,0
2017-02-14T02:28:41.130Z,0
2017-02-14T02:29:51.441Z,0
2017-02-14T02:31:02.127Z,0
2017-02-14T02:32:12.427Z,0
2017-02-14T02:33:23.100Z,0
2017-02-14T02:34:33.512Z,0
2017-02-14T02:35:43.839Z,0
2017-02-14T02:36:54.123Z,0
2017-02-14T02:38:03.663Z,0
2017-02-14T02:39:14.338Z,0
2017-02-14T02:40:24.730Z,0
2017-02-14T02:41:35.042Z,0
2017-02-14T02:42:45.397Z,0
2017-02-14T02:43:55.587Z,0
2017-02-14T02:45:05.124Z,0
2017-02-14T02:46:15.777Z,0
2017-02-14T02:47:26.102Z,0
2017-02-14T02:48:36.030Z,0
2017-02-14T02:49:46.705Z,0
2017-02-14T02:50:57.391Z,0
2017-02-14T02:52:07.995Z,0
2017-02-14T02:53:18.661Z,0
2017-02-14T02:54:29.000Z,0
2017-02-14T02:55:38.918Z,0
2017-02-14T02:56:49.227Z,0
2017-02-14T02:58:00.025Z,0
2017-02-14T02:59:09.561Z,0
2017-02-14T03:00:19.929Z,0
2017-02-14T03:01:30.619Z,0
2017-02-14T03:02:41.336Z,0
2017-02-14T03:03:51.943Z,0
2017-02-14T03:05:02.287Z,0
2017-02-14T03:06:13.029Z,0
2017-02-14T03:07:23.294Z,0
2017-02-14T03:08:34.008Z,0
2017-02-14T03:09:44.690Z,0
2017-02-14T03:10:55.362Z,0
2017-02-14T03:12:05.297Z,0
2017-02-14T03:13:15.178Z,0
2017-02-14T03:14:25.085Z,0
2017-02-14T03:15:36.104Z,0
2017-02-14T03:16:46.414Z,0
2017-02-14T03:17:57.081Z,0
2017-02-14T03:19:07.371Z,0
2017-02-14T03:20:17.284Z,0
2017-02-14T03:21:28.253Z,0
2017-02-14T03:22:38.151Z,0
2017-02-14T03:23:48.501Z,0
2017-02-14T03:24:58.795Z,0
2017-02-14T03:26:09.078Z,0
2017-02-14T03:27:19.888Z,0
2017-02-14T03:28:30.471Z,0
2017-02-14T03:29:40.783Z,0
2017-02-14T03:30:51.445Z,0
2017-02-14T03:32:02.098Z,0
2017-02-14T03:33:13.186Z,0
2017-02-14T03:34:23.078Z,0
2017-02-14T03:35:33.783Z,0
2017-02-14T03:36:43.302Z,0
2017-02-14T03:37:53.658Z,0
2017-02-14T03:39:03.920Z,0
2017-02-14T03:40:13.420Z,0
2017-02-14T03:41:23.729Z,0
2017-02-14T03:42:34.046Z,0
2017-02-14T03:43:44.340Z,0
2017-02-14T03:44:54.978Z,0
2017-02-14T03:46:05.646Z,0
2017-02-14T03:47:15.996Z,0
2017-02-14T03:48:26.280Z,0
2017-02-14T03:49:36.947Z,0
2017-02-14T03:50:47.993Z,0
2017-02-14T03:51:58.648Z,0
2017-02-14T03:53:08.938Z,0
2017-02-14T03:54:18.862Z,0
2017-02-14T03:55:29.552Z,0
2017-02-14T03:56:40.168Z,0
2017-02-14T03:57:50.086Z,0
2017-02-14T03:59:00.003Z,0
2017-02-14T04:00:10.315Z,0
2017-02-14T04:01:20.250Z,0
2017-02-14T04:02:30.318Z,0
2017-02-14T04:03:40.229Z,0
2017-02-14T04:04:50.137Z,0
2017-02-14T04:06:00.836Z,0
2017-02-14T04:07:11.115Z,0
2017-02-14T04:08:20.986Z,0
2017-02-14T04:09:31.292Z,0
2017-02-14T04:10:41.589Z,0
2017-02-14T04:11:51.877Z,0
2017-02-14T04:13:02.180Z,0
2017-02-14T04:14:13.187Z,0
2017-02-14T04:15:23.075Z,0
2017-02-14T04:16:32.998Z,0
2017-02-14T04:17:43.273Z,0
2017-02-14T04:18:53.561Z,0
2017-02-14T04:20:04.099Z,0
2017-02-14T04:21:14.015Z,0
2017-02-14T04:22:24.731Z,0
2017-02-14T04:23:35.399Z,0
2017-02-14T04:24:46.084Z,0
2017-02-14T04:25:57.066Z,0
2017-02-14T04:27:07.353Z,0
2017-02-14T04:28:17.647Z,0
2017-02-14T04:29:28.352Z,0
2017-02-14T04:30:39.067Z,0
2017-02-14T04:31:49.304Z,0
2017-02-14T04:33:00.043Z,0
2017-02-14T04:34:10.855Z,0
2017-02-14T04:35:21.576Z,0
2017-02-14T04:36:31.965Z,0
2017-02-14T04:37:41.706Z,0
2017-02-14T04:38:52.425Z,0
2017-02-14T04:40:02.720Z,0
2017-02-14T04:41:12.645Z,0
2017-02-14T04:42:22.942Z,0
2017-02-14T04:43:34.002Z,0
2017-02-14T04:44:44.275Z,0
2017-02-14T04:45:54.973Z,0
2017-02-14T04:47:04.525Z,0
2017-02-14T04:48:15.225Z,0
2017-02-14T04:49:25.795Z,0
2017-02-14T04:50:36.090Z,0
2017-02-14T04:51:46.397Z,0
2017-02-14T04:52:56.695Z,0
2017-02-14T04:54:06.657Z,0
2017-02-14T04:55:17.233Z,0
2017-02-14T04:56:26.814Z,0
2017-02-14T04:57:37.156Z,0
2017-02-14T04:58:47.890Z,0
2017-02-14T04:59:58.169Z,0
2017-02-14T05:01:08.996Z,0
2017-02-14T05:02:19.264Z,0
2017-02-14T05:03:29.548Z,0
2017-02-14T05:04:40.241Z,0
2017-02-14T05:05:50.923Z,0
2017-02-14T05:07:01.319Z,0
2017-02-14T05:08:11.605Z,0
2017-02-14T05:09:21.873Z,0
2017-02-14T05:10:32.563Z,0
2017-02-14T05:11:42.076Z,0
2017-02-14T05:12:52.479Z,0
2017-02-14T05:14:02.788Z,0
2017-02-14T05:15:13.160Z,0
2017-02-14T05:16:23.506Z,0
2017-02-14T05:17:33.813Z,0
2017-02-14T05:18:44.617Z,0
2017-02-14T05:19:54.902Z,0
2017-02-14T05:21:05.204Z,0
2017-02-14T05:22:15.908Z,0
2017-02-14T05:23:26.587Z,0
2017-02-14T05:24:37.132Z,0
2017-02-14T05:25:47.397Z,0
2017-02-14T05:26:57.718Z,0
2017-02-14T05:28:08.386Z,0
2017-02-14T05:29:18.277Z,0
2017-02-14T05:30:28.919Z,0
2017-02-14T05:31:39.257Z,0
2017-02-14T05:32:49.188Z,0
2017-02-14T05:33:59.543Z,0
2017-02-14T05:35:09.476Z,0
2017-02-14T05:36:19.153Z,0
2017-02-14T05:37:29.438Z,0
2017-02-14T05:38:40.130Z,0
2017-02-14T05:39:50.562Z,0
2017-02-14T05:41:01.294Z,0
2017-02-14T05:42:12.246Z,0
2017-02-14T05:43:22.953Z,0
2017-02-14T05:44:32.486Z,0
2017-02-14T05:45:43.171Z,0
2017-02-14T05:46:53.514Z,0
2017-02-14T05:48:04.601Z,0
2017-02-14T05:49:14.886Z,0
2017-02-14T05:50:24.807Z,0
2017-02-14T05:51:35.095Z,0
2017-02-14T05:52:45.391Z,0
2017-02-14T05:53:56.366Z,0
2017-02-14T05:55:06.698Z,0
2017-02-14T05:56:16.645Z,0
2017-02-14T05:57:26.579Z,0
2017-02-14T05:58:36.939Z,0
2017-02-14T05:59:47.356Z,0
2017-02-14T06:00:57.661Z,0
2017-02-14T06:02:07.971Z,0
2017-02-14T06:03:18.262Z,0
2017-02-14T06:04:27.768Z,0
2017-02-14T06:05:38.208Z,0
2017-02-14T06:06:48.923Z,0
2017-02-14T06:07:58.808Z,0
2017-02-14T06:09:09.500Z,0
2017-02-14T06:10:20.184Z,0
2017-02-14T06:11:31.000Z,0
2017-02-14T06:12:41.688Z,0
2017-02-14T06:13:51.608Z,0
2017-02-14T06:15:01.489Z,0
2017-02-14T06:16:11.789Z,0
2017-02-14T06:17:22.183Z,0
2017-02-14T06:18:32.870Z,4
2017-02-14T06:19:43.162Z,0
2017-02-14T06:20:53.459Z,0
2017-02-14T06:22:03.345Z,4
2017-02-14T06:23:14.059Z,0
2017-02-14T06:24:23.955Z,4
2017-02-14T06:25:34.244Z,4
2017-02-14T06:26:44.135Z,8
2017-02-14T06:27:54.842Z,8
2017-02-14T06:29:05.672Z,8
2017-02-14T06:30:15.959Z,8
2017-02-14T06:31:26.251Z,8
2017-02-14T06:32:36.534Z,12
2017-02-14T06:33:47.212Z,16
2017-02-14T06:34:57.873Z,16
2017-02-14T06:36:08.174Z,20
2017-02-14T06:37:18.466Z,24
2017-02-14T06:38:28.820Z,28
2017-02-14T06:39:39.498Z,32
2017-02-14T06:40:50.032Z,36
2017-02-14T06:42:00.734Z,36
2017-02-14T06:43:11.094Z,40
2017-02-14T06:44:21.024Z,48
2017-02-14T06:45:30.920Z,56
2017-02-14T06:46:41.708Z,60
2017-02-14T06:47:52.036Z,64
2017-02-14T06:49:02.358Z,72
2017-02-14T06:50:13.012Z,80
2017-02-14T06:51:23.695Z,88
2017-02-14T06:52:34.250Z,92
2017-02-14T06:53:44.587Z,104
2017-02-14T06:54:54.853Z,108
2017-02-14T06:56:05.211Z,120
2017-02-14T06:57:15.131Z,128
2017-02-14T06:58:26.101Z,136
2017-02-14T06:59:36.397Z,148
2017-02-14T07:00:47.087Z,156
2017-02-14T07:01:57.403Z,164
2017-02-14T07:03:08.142Z,176
2017-02-14T07:04:18.905Z,188
2017-02-14T07:05:28.805Z,200
2017-02-14T07:06:39.100Z,212
2017-02-14T07:07:49.438Z,224
2017-02-14T07:08:58.967Z,236
2017-02-14T07:10:08.944Z,248
2017-02-14T07:11:19.617Z,256
2017-02-14T07:12:30.320Z,268
2017-02-14T07:13:40.627Z,280
2017-02-14T07:14:50.910Z,296
2017-02-14T07:16:01.343Z,304
2017-02-14T07:17:12.049Z,316
2017-02-14T07:18:22.730Z,328
2017-02-14T07:19:33.113Z,336
2017-02-14T07:20:43.807Z,348
2017-02-14T07:21:54.728Z,360
2017-02-14T07:23:05.043Z,376
2017-02-14T07:24:14.199Z,384
2017-02-14T07:25:24.490Z,396
2017-02-14T07:26:34.695Z,408
2017-02-14T07:27:45.223Z,416
2017-02-14T07:28:55.502Z,428
2017-02-14T07:30:05.808Z,440
2017-02-14T07:31:16.518Z,448
2017-02-14T07:32:27.223Z,456
2017-02-14T07:33:38.150Z,468
2017-02-14T07:34:48.832Z,476
2017-02-14T07:35:58.775Z,484
2017-02-14T07:37:09.096Z,492
2017-02-14T07:38:19.763Z,508
2017-02-14T07:39:30.355Z,512
2017-02-14T07:40:40.261Z,524
2017-02-14T07:41:50.931Z,532
2017-02-14T07:43:01.269Z,540
2017-02-14T07:44:11.567Z,544
2017-02-14T07:45:22.108Z,556
2017-02-14T07:46:32.408Z,560
2017-02-14T07:47:42.325Z,568
2017-02-14T07:48:53.087Z,576
2017-02-14T07:50:03.752Z,580
2017-02-14T07:51:14.558Z,588
2017-02-14T07:52:24.881Z,600
2017-02-14T07:53:35.188Z,604
2017-02-14T07:54:45.883Z,612
2017-02-14T07:55:56.567Z,624
2017-02-14T07:57:07.421Z,628
2017-02-14T07:58:18.129Z,636
2017-02-14T07:59:28.789Z,640
2017-02-14T08:00:39.067Z,648
2017-02-14T08:01:48.999Z,656
2017-02-14T08:02:59.583Z,664
2017-02-14T08:04:09.901Z,664
2017-02-14T08:05:20.190Z,664
2017-02-14T08:06:30.514Z,668
2017-02-14T08:07:40.807Z,668
2017-02-14T08:08:51.015Z,676
2017-02-14T08:10:01.284Z,680
2017-02-14T08:11:11.994Z,688
2017-02-14T08:12:21.865Z,692
2017-02-14T08:13:32.161Z,700
2017-02-14T08:14:42.757Z,708
2017-02-14T08:15:53.441Z,712
2017-02-14T08:17:03.327Z,716
2017-02-14T08:18:13.998Z,720
2017-02-14T08:19:24.295Z,728
2017-02-14T08:20:35.232Z,728
2017-02-14T08:21:45.888Z,736
2017-02-14T08:22:56.196Z,736
2017-02-14T08:24:06.120Z,744
2017-02-14T08:25:16.393Z,748
2017-02-14T08:26:27.430Z,752
2017-02-14T08:27:37.741Z,756
2017-02-14T08:28:48.406Z,760
2017-02-14T08:29:59.097Z,768
2017-02-14T08:31:09.441Z,764
2017-02-14T08:32:20.228Z,772
2017-02-14T08:33:30.530Z,776
2017-02-14T08:34:41.230Z,780
2017-02-14T08:35:51.496Z,780
2017-02-14T08:37:01.443Z,788
2017-02-14T08:38:11.455Z,788
2017-02-14T08:39:21.842Z,792
2017-02-14T08:40:32.506Z,792
2017-02-14T08:41:42.823Z,796
2017-02-14T08:42:53.235Z,788
2017-02-14T08:44:03.666Z,792
2017-02-14T08:45:13.689Z,792
2017-02-14T08:46:24.010Z,796
2017-02-14T08:47:34.766Z,796
2017-02-14T08:48:44.708Z,796
2017-02-14T08:49:55.715Z,796
2017-02-14T08:51:06.035Z,796
2017-02-14T08:52:16.320Z,800
2017-02-14T08:53:27.050Z,800
2017-02-14T08:54:37.041Z,804
2017-02-14T08:55:47.329Z,804
2017-02-14T08:56:58.014Z,812
2017-02-14T08:58:08.676Z,816
2017-02-14T08:59:19.353Z,816
2017-02-14T09:00:29.656Z,820
2017-02-14T09:01:40.611Z,824
2017-02-14T09:02:51.284Z,824
2017-02-14T09:04:01.582Z,828
2017-02-14T09:05:11.882Z,828
2017-02-14T09:06:22.179Z,828
2017-02-14T09:07:33.120Z,832
2017-02-14T09:08:43.811Z,828
2017-02-14T09:09:53.730Z,828
2017-02-14T09:11:04.024Z,824
2017-02-14T09:12:14.704Z,824
2017-02-14T09:13:25.116Z,820
2017-02-14T09:14:35.797Z,820
2017-02-14T09:15:46.463Z,812
2017-02-14T09:16:56.836Z,808
2017-02-14T09:18:07.508Z,808
2017-02-14T09:19:18.488Z,804
2017-02-14T09:20:29.190Z,812
2017-02-14T09:21:39.841Z,812
2017-02-14T09:22:50.543Z,812
2017-02-14T09:24:00.856Z,812
2017-02-14T09:25:11.243Z,812
2017-02-14T09:26:20.356Z,808
2017-02-14T09:27:31.034Z,808
2017-02-14T09:28:41.318Z,812
2017-02-14T09:29:51.894Z,808
2017-02-14T09:31:02.676Z,808
2017-02-14T09:32:12.956Z,812
2017-02-14T09:33:23.692Z,808
2017-02-14T09:34:33.610Z,804
2017-02-14T09:35:43.927Z,812
2017-02-14T09:36:54.867Z,808
2017-02-14T09:38:05.562Z,808
2017-02-14T09:39:15.457Z,804
2017-02-14T09:40:25.815Z,804
2017-02-14T09:41:36.477Z,800
2017-02-14T09:42:46.475Z,796
2017-02-14T09:43:56.791Z,796
2017-02-14T09:45:06.724Z,792
2017-02-14T09:46:17.327Z,792
2017-02-14T09:47:27.219Z,796
2017-02-14T09:48:37.665Z,796
2017-02-14T09:49:47.989Z,800
2017-02-14T09:50:58.338Z,796
2017-02-14T09:52:09.045Z,800
2017-02-14T09:53:19.314Z,796
2017-02-14T09:54:29.734Z,792
2017-02-14T09:55:40.747Z,792
2017-02-14T09:56:51.442Z,792
2017-02-14T09:58:01.786Z,788
2017-02-14T09:59:12.079Z,792
2017-02-14T10:00:22.347Z,792
2017-02-14T10:01:32.662Z,792
2017-02-14T10:02:43.009Z,788
2017-02-14T10:03:53.718Z,792
2017-02-14T10:05:04.449Z,792
2017-02-14T10:06:15.417Z,788
2017-02-14T10:07:26.184Z,788
2017-02-14T10:08:36.924Z,792
2017-02-14T10:09:47.239Z,784
2017-02-14T10:10:58.319Z,784
2017-02-14T10:12:09.170Z,784
2017-02-14T10:13:19.521Z,780
2017-02-14T10:14:29.844Z,784
2017-02-14T10:15:40.596Z,780
2017-02-14T10:16:51.293Z,784
2017-02-14T10:18:01.831Z,784
2017-02-14T10:19:12.523Z,780
2017-02-14T10:20:22.846Z,780
2017-02-14T10:21:32.750Z,776
2017-02-14T10:22:42.658Z,776
2017-02-14T10:23:53.254Z,772
2017-02-14T10:25:03.940Z,772
2017-02-14T10:26:14.630Z,768
2017-02-14T10:27:25.337Z,768
2017-02-14T10:28:34.870Z,768
2017-02-14T10:29:45.808Z,764
2017-02-14T10:30:56.452Z,764
2017-02-14T10:32:06.357Z,760
2017-02-14T10:33:17.036Z,756
2017-02-14T10:34:26.960Z,756
2017-02-14T10:35:37.021Z,756
2017-02-14T10:36:47.855Z,752
2017-02-14T10:37:58.603Z,752
2017-02-14T10:39:08.511Z,752
2017-02-14T10:40:18.828Z,748
2017-02-14T10:41:29.081Z,748
2017-02-14T10:42:39.386Z,748
2017-02-14T10:43:50.139Z,748
2017-02-14T10:45:00.859Z,744
2017-02-14T10:46:11.532Z,740
2017-02-14T10:47:22.526Z,740
2017-02-14T10:48:33.730Z,740
2017-02-14T10:49:43.229Z,736
2017-02-14T10:50:53.515Z,736
2017-02-14T10:52:03.432Z,732
2017-02-14T10:53:13.677Z,732
2017-02-14T10:54:23.987Z,724
2017-02-14T10:55:34.286Z,728
2017-02-14T10:56:44.958Z,724
2017-02-14T10:57:54.864Z,720
2017-02-14T10:59:05.062Z,716
2017-02-14T11:00:14.578Z,716
2017-02-14T11:01:24.900Z,712
2017-02-14T11:02:35.243Z,712
2017-02-14T11:03:45.541Z,712
2017-02-14T11:04:56.457Z,712
2017-02-14T11:06:06.350Z,712
2017-02-14T11:07:16.656Z,716
2017-02-14T11:08:26.927Z,712
2017-02-14T11:09:37.239Z,712
2017-02-14T11:10:47.249Z,712
2017-02-14T11:11:57.948Z,708
2017-02-14T11:13:08.256Z,708
2017-02-14T11:14:18.178Z,708
2017-02-14T11:15:28.454Z,704
2017-02-14T11:16:38.282Z,704
2017-02-14T11:17:48.992Z,700
2017-02-14T11:18:59.287Z,696
2017-02-14T11:20:08.831Z,696
2017-02-14T11:21:19.123Z,696
2017-02-14T11:22:30.045Z,692
2017-02-14T11:23:40.350Z,696
2017-02-14T11:24:50.242Z,696
2017-02-14T11:26:00.562Z,692
2017-02-14T11:27:11.217Z,692
2017-02-14T11:28:22.051Z,692
2017-02-14T11:29:32.342Z,684
2017-02-14T11:30:42.613Z,684
2017-02-14T11:31:52.163Z,684
2017-02-14T11:33:02.866Z,684
2017-02-14T11:34:12.494Z,680
2017-02-14T11:35:23.195Z,680
2017-02-14T11:36:33.136Z,680
2017-02-14T11:37:43.806Z,680
2017-02-14T11:38:54.125Z,680
2017-02-14T11:40:05.166Z,676
2017-02-14T11:41:15.469Z,676
2017-02-14T11:42:26.187Z,672
2017-02-14T11:43:36.847Z,668
2017-02-14T11:44:47.173Z,672
2017-02-14T11:45:58.114Z,664
2017-02-14T11:47:08.377Z,668
2017-02-14T11:48:18.639Z,664
2017-02-14T11:49:28.533Z,668
2017-02-14T11:50:38.495Z,664
2017-02-14T11:51:48.737Z,664
2017-02-14T11:52:59.392Z,664
2017-02-14T11:54:09.335Z,664
2017-02-14T11:55:20.006Z,660
2017-02-14T11:56:30.970Z,660
2017-02-14T11:57:40.743Z,656
2017-02-14T11:58:51.021Z,656
2017-02-14T12:00:01.730Z,656
2017-02-14T12:01:12.010Z,652
2017-02-14T12:02:22.710Z,652
2017-02-14T12:03:32.737Z,652
2017-02-14T12:04:43.024Z,652
2017-02-14T12:05:52.958Z,652
2017-02-14T12:07:03.261Z,652
2017-02-14T12:08:13.596Z,652
2017-02-14T12:09:24.079Z,648
2017-02-14T12:10:34.785Z,648
2017-02-14T12:11:45.444Z,648
2017-02-14T12:12:56.751Z,648
2017-02-14T12:14:07.077Z,652
2017-02-14T12:15:17.655Z,648
2017-02-14T12:16:28.329Z,648
2017-02-14T12:17:39.024Z,648
2017-02-14T12:18:49.671Z,648
2017-02-14T12:20:00.374Z,648
2017-02-14T12:21:10.919Z,648
2017-02-14T12:22:21.235Z,648
2017-02-14T12:23:31.527Z,648
2017-02-14T12:24:41.807Z,644
2017-02-14T12:25:52.126Z,644
2017-02-14T12:27:02.732Z,648
2017-02-14T12:28:13.431Z,648
2017-02-14T12:29:24.150Z,648
2017-02-14T12:30:34.042Z,644
2017-02-14T12:31:44.746Z,644
2017-02-14T12:32:54.373Z,644
2017-02-14T12:34:04.645Z,648
2017-02-14T12:35:15.318Z,648
2017-02-14T12:36:25.608Z,644
2017-02-14T12:37:36.303Z,648
2017-02-14T12:38:46.950Z,644
2017-02-14T12:39:56.480Z,648
2017-02-14T12:41:06.826Z,648
2017-02-14T12:42:17.119Z,648
2017-02-14T12:43:27.427Z,648
2017-02-14T12:44:37.228Z,648
2017-02-14T12:45:47.517Z,648
2017-02-14T12:46:57.847Z,648
2017-02-14T12:48:08.161Z,648
2017-02-14T12:49:18.037Z,648
2017-02-14T12:50:28.461Z,648
2017-02-14T12:51:39.148Z,648
2017-02-14T12:52:49.454Z,648
2017-02-14T12:53:58.976Z,648
2017-02-14T12:55:09.667Z,652
2017-02-14T12:56:19.708Z,652
2017-02-14T12:57:30.400Z,652
2017-02-14T12:58:40.687Z,652
2017-02-14T12:59:50.971Z,652
2017-02-14T13:01:01.259Z,648
2017-02-14T13:02:12.111Z,648
2017-02-14T13:03:21.616Z,648
2017-02-14T13:04:31.933Z,648
2017-02-14T13:05:42.255Z,648
2017-02-14T13:06:52.565Z,648
2017-02-14T13:08:03.394Z,652
2017-02-14T13:09:13.703Z,652
2017-02-14T13:10:24.008Z,648
2017-02-14T13:11:34.300Z,648
2017-02-14T13:12:44.501Z,648
2017-02-14T13:13:55.464Z,652
2017-02-14T13:15:05.776Z,648
2017-02-14T13:16:15.673Z,648
2017-02-14T13:17:26.001Z,648
2017-02-14T13:18:35.556Z,644
2017-02-14T13:19:46.085Z,648
2017-02-14T13:20:56.784Z,648
2017-02-14T13:22:07.121Z,648
2017-02-14T13:23:17.030Z,644
2017-02-14T13:24:26.948Z,648
2017-02-14T13:25:37.538Z,644
2017-02-14T13:26:47.836Z,644
2017-02-14T13:27:58.144Z,644
2017-02-14T13:29:08.440Z,640
2017-02-14T13:30:18.716Z,640
2017-02-14T13:31:29.394Z,640
2017-02-14T13:32:40.074Z,644
2017-02-14T13:33:50.384Z,640
2017-02-14T13:35:00.282Z,640
2017-02-14T13:36:10.964Z,640
2017-02-14T13:37:21.498Z,640
2017-02-14T13:38:31.822Z,640
2017-02-14T13:39:42.109Z,640
2017-02-14T13:40:52.391Z,636
2017-02-14T13:42:02.665Z,636
2017-02-14T13:43:13.242Z,636
2017-02-14T13:44:23.958Z,636
2017-02-14T13:45:34.281Z,636
2017-02-14T13:46:44.937Z,632
2017-02-14T13:47:55.261Z,632
2017-02-14T13:49:05.659Z,628
2017-02-14T13:50:16.328Z,628
2017-02-14T13:51:26.615Z,632
2017-02-14T13:52:36.963Z,628
2017-02-14T13:53:46.877Z,628
2017-02-14T13:54:57.464Z,628
2017-02-14T13:56:08.185Z,624
2017-02-14T13:57:18.101Z,624
2017-02-14T13:58:28.814Z,624
2017-02-14T13:59:39.115Z,620
2017-02-14T14:00:50.180Z,620
2017-02-14T14:02:00.468Z,616
2017-02-14T14:03:11.147Z,616
2017-02-14T14:04:20.668Z,616
2017-02-14T14:05:31.020Z,616
2017-02-14T14:06:41.555Z,612
2017-02-14T14:07:51.075Z,612
2017-02-14T14:09:01.348Z,612
2017-02-14T14:10:11.641Z,608
2017-02-14T14:11:21.593Z,604
2017-02-14T14:12:31.856Z,604
2017-02-14T14:13:42.180Z,604
2017-02-14T14:14:52.878Z,600
2017-02-14T14:16:03.635Z,600
2017-02-14T14:17:14.354Z,600
2017-02-14T14:18:25.360Z,600
2017-02-14T14:19:36.093Z,596
2017-02-14T14:20:46.390Z,592
2017-02-14T14:21:57.056Z,596
2017-02-14T14:23:07.351Z,592
2017-02-14T14:24:17.803Z,588
2017-02-14T14:25:27.734Z,592
2017-02-14T14:26:37.670Z,588
2017-02-14T14:27:47.556Z,584
2017-02-14T14:28:58.243Z,584
2017-02-14T14:30:08.678Z,580
2017-02-14T14:31:18.583Z,580
2017-02-14T14:32:29.272Z,576
2017-02-14T14:33:39.588Z,576
2017-02-14T14:34:50.244Z,572
2017-02-14T14:36:00.647Z,572
2017-02-14T14:37:10.550Z,568
2017-02-14T14:38:20.870Z,568
2017-02-14T14:39:31.193Z,564
2017-02-14T14:40:41.893Z,564
2017-02-14T14:41:51.853Z,564
2017-02-14T14:43:02.143Z,560
2017-02-14T14:44:12.436Z,556
2017-02-14T14:45:23.107Z,552
2017-02-14T14:46:33.820Z,548
2017-02-14T14:47:44.047Z,552
2017-02-14T14:48:54.720Z,548
2017-02-14T14:50:05.015Z,544
2017-02-14T14:51:14.607Z,540
2017-02-14T14:52:24.906Z,536
2017-02-14T14:53:35.516Z,532
2017-02-14T14:54:45.803Z,528
2017-02-14T14:55:56.470Z,528
2017-02-14T14:57:07.128Z,524
2017-02-14T14:58:17.428Z,524
2017-02-14T14:59:28.452Z,520
2017-02-14T15:00:38.766Z,516
2017-02-14T15:01:48.647Z,516
2017-02-14T15:02:59.396Z,512
2017-02-14T15:04:10.100Z,508
2017-02-14T15:05:20.638Z,504
2017-02-14T15:06:30.979Z,500
2017-02-14T15:07:41.675Z,496
2017-02-14T15:08:52.704Z,496
2017-02-14T15:10:03.404Z,492
2017-02-14T15:11:13.541Z,488
2017-02-14T15:12:23.844Z,484
2017-02-14T15:13:34.530Z,480
2017-02-14T15:14:45.273Z,476
2017-02-14T15:15:55.975Z,476
2017-02-14T15:17:06.971Z,472
2017-02-14T15:18:16.868Z,468
2017-02-14T15:19:27.542Z,464
2017-02-14T15:20:38.278Z,464
2017-02-14T15:21:48.946Z,456
2017-02-14T15:22:59.956Z,452
2017-02-14T15:24:09.918Z,452
2017-02-14T15:25:20.254Z,448
2017-02-14T15:26:30.559Z,440
2017-02-14T15:27:41.303Z,436
2017-02-14T15:28:51.001Z,436
2017-02-14T15:30:01.600Z,432
2017-02-14T15:31:11.534Z,428
2017-02-14T15:32:21.854Z,424
2017-02-14T15:33:32.159Z,420
2017-02-14T15:34:42.410Z,412
2017-02-14T15:35:53.126Z,412
2017-02-14T15:37:03.447Z,408
2017-02-14T15:38:13.765Z,400
2017-02-14T15:39:24.446Z,396
2017-02-14T15:40:35.484Z,392
2017-02-14T15:41:45.462Z,388
2017-02-14T15:42:55.753Z,384
2017-02-14T15:44:06.144Z,380
2017-02-14T15:45:16.824Z,372
2017-02-14T15:46:27.734Z,372
2017-02-14T15:47:38.048Z,364
2017-02-14T15:48:47.594Z,360
2017-02-14T15:49:58.299Z,352
2017-02-14T15:51:08.601Z,352
2017-02-14T15:52:18.862Z,344
2017-02-14T15:53:29.146Z,336
2017-02-14T15:54:39.839Z,332
2017-02-14T15:55:49.768Z,324
2017-02-14T15:57:00.118Z,320
2017-02-14T15:58:10.718Z,312
2017-02-14T15:59:20.625Z,308
2017-02-14T16:00:30.922Z,304
2017-02-14T16:01:40.821Z,296
2017-02-14T16:02:51.117Z,288
2017-02-14T16:04:01.699Z,284
2017-02-14T16:05:11.602Z,276
2017-02-14T16:06:21.905Z,272
2017-02-14T16:07:32.637Z,264
2017-02-14T16:08:42.983Z,256
2017-02-14T16:09:53.149Z,252
2017-02-14T16:11:03.874Z,244
2017-02-14T16:12:14.178Z,240
2017-02-14T16:13:24.476Z,228
2017-02-14T16:14:34.760Z,224
2017-02-14T16:15:45.211Z,216
2017-02-14T16:16:55.149Z,208
2017-02-14T16:18:05.451Z,204
2017-02-14T16:19:15.742Z,196
2017-02-14T16:20:26.039Z,188
2017-02-14T16:21:36.672Z,180
2017-02-14T16:22:46.992Z,172
2017-02-14T16:23:57.328Z,168
2017-02-14T16:25:07.229Z,160
2017-02-14T16:26:17.959Z,152
2017-02-14T16:27:28.568Z,144
2017-02-14T16:28:39.258Z,136
2017-02-14T16:29:49.561Z,132
2017-02-14T16:31:00.267Z,124
2017-02-14T16:32:10.192Z,116
2017-02-14T16:33:19.973Z,108
2017-02-14T16:34:29.874Z,104
2017-02-14T16:35:39.776Z,92
2017-02-14T16:36:49.798Z,84
2017-02-14T16:38:00.120Z,80