createdAt,value
2023-12-09T00:00:56.231Z,2.80
2023-12-09T00:03:24.580Z,3.17
2023-12-09T00:05:53.014Z,3.03
2023-12-09T00:08:21.553Z,3.03
2023-12-09T00:10:49.784Z,2.90
2023-12-09T00:13:19.358Z,2.77
2023-12-09T00:15:47.715Z,3.03
2023-12-09T00:18:17.772Z,2.63
2023-12-09T00:20:46.303Z,3.43
2023-12-09T00:23:14.642Z,2.90
2023-12-09T00:25:42.891Z,3.60
2023-12-09T00:28:11.300Z,3.13
2023-12-09T00:30:40.916Z,3.03
2023-12-09T00:33:09.402Z,3.40
2023-12-09T00:35:37.753Z,3.13
2023-12-09T00:38:05.982Z,3.50
2023-12-09T00:40:34.222Z,3.50
2023-12-09T00:43:02.473Z,3.30
2023-12-09T00:45:30.729Z,3.23
2023-12-09T00:48:00.883Z,2.80
2023-12-09T00:50:29.276Z,3.10
2023-12-09T00:52:57.555Z,3.33
2023-12-09T00:55:25.792Z,3.40
2023-12-09T00:57:54.047Z,3.33
2023-12-09T01:00:22.445Z,3.93
2023-12-09T01:02:50.829Z,3.47
2023-12-09T01:05:20.526Z,3.87
2023-12-09T01:07:48.785Z,3.50
2023-12-09T01:10:17.091Z,3.37
2023-12-09T01:12:45.401Z,3.27
2023-12-09T01:15:14.118Z,3.47
2023-12-09T01:17:42.423Z,3.67
2023-12-09T01:20:11.320Z,3.60
2023-12-09T01:22:40.922Z,3.33
2023-12-09T01:25:09.556Z,3.50
2023-12-09T01:27:37.821Z,3.40
2023-12-09T01:30:07.031Z,3.83
2023-12-09T01:32:35.373Z,4.27
2023-12-09T01:35:04.921Z,3.70
2023-12-09T01:37:33.153Z,4.00
2023-12-09T01:40:02.721Z,3.57
2023-12-09T01:42:31.388Z,3.90
2023-12-09T01:44:59.948Z,3.73
2023-12-09T01:47:28.405Z,3.63
2023-12-09T01:49:58.982Z,3.90
2023-12-09T01:52:27.906Z,4.33
2023-12-09T01:54:56.338Z,4.10
2023-12-09T01:57:26.532Z,4.23
2023-12-09T01:59:54.862Z,3.73
2023-12-09T02:02:23.180Z,3.80
2023-12-09T02:04:52.181Z,3.63
2023-12-09T02:07:21.101Z,4.00
2023-12-09T02:09:49.521Z,3.93
2023-12-09T02:12:20.852Z,3.37
2023-12-09T02:14:52.333Z,3.57
2023-12-09T02:17:22.832Z,4.17
2023-12-09T02:19:52.380Z,4.63
2023-12-09T02:22:20.660Z,3.83
2023-12-09T02:24:50.235Z,3.50
2023-12-09T02:27:22.294Z,3.70
2023-12-09T02:29:53.468Z,3.50
2023-12-09T02:32:23.334Z,3.83
2023-12-09T02:34:52.497Z,3.70
2023-12-09T02:37:21.679Z,3.20
2023-12-09T02:39:51.739Z,3.77
2023-12-09T02:42:20.607Z,3.43
2023-12-09T02:44:49.939Z,3.73
2023-12-09T02:47:18.393Z,3.63
2023-12-09T02:49:46.775Z,3.10
2023-12-09T02:52:15.322Z,3.93
2023-12-09T02:54:43.585Z,3.67
2023-12-09T02:57:13.203Z,3.23
2023-12-09T02:59:41.573Z,3.63
2023-12-09T03:02:09.834Z,3.50
2023-12-09T03:04:38.204Z,4.00
2023-12-09T03:07:06.545Z,3.80
2023-12-09T03:09:34.781Z,3.30
2023-12-09T03:12:03.057Z,3.77
2023-12-09T03:14:32.682Z,3.73
2023-12-09T03:17:00.937Z,3.93
2023-12-09T03:19:29.356Z,4.73
2023-12-09T03:21:58.184Z,3.63
2023-12-09T03:24:26.513Z,3.60
2023-12-09T03:26:55.095Z,2.73
2023-12-09T03:29:23.495Z,3.80
2023-12-09T03:31:53.096Z,3.30
2023-12-09T03:34:21.387Z,3.40
2023-12-09T03:36:49.625Z,3.40
2023-12-09T03:39:17.898Z,3.87
2023-12-09T03:41:46.181Z,2.80
2023-12-09T03:44:14.432Z,3.23
2023-12-09T03:46:43.108Z,3.10
2023-12-09T03:49:13.008Z,2.80
2023-12-09T03:51:41.416Z,3.50
2023-12-09T03:54:09.715Z,2.80
2023-12-09T03:56:37.974Z,3.27
2023-12-09T03:59:06.458Z,3.67
2023-12-09T04:01:34.751Z,2.93
2023-12-09T04:04:03.108Z,2.83
2023-12-09T04:06:33.421Z,2.97
2023-12-09T04:09:01.800Z,2.57
2023-12-09T04:11:30.033Z,2.20
2023-12-09T04:13:58.245Z,2.60
2023-12-09T04:16:26.490Z,2.60
2023-12-09T04:18:54.890Z,2.40
2023-12-09T04:21:23.545Z,3.20
2023-12-09T04:23:53.212Z,3.00
2023-12-09T04:26:21.643Z,3.13
2023-12-09T04:28:49.847Z,2.77
2023-12-09T04:31:18.114Z,2.70
2023-12-09T04:33:46.449Z,2.60
2023-12-09T04:36:14.913Z,2.50
2023-12-09T04:38:44.214Z,2.20
2023-12-09T04:41:13.772Z,2.90
2023-12-09T04:43:42.020Z,2.47
2023-12-09T04:46:10.392Z,3.20
2023-12-09T04:48:38.802Z,2.63
2023-12-09T04:51:07.475Z,2.83
2023-12-09T04:53:38.483Z,2.63
2023-12-09T04:56:08.539Z,2.63
2023-12-09T04:58:38.172Z,2.50
2023-12-09T05:01:06.533Z,2.80
2023-12-09T05:03:34.875Z,2.30
2023-12-09T05:06:03.262Z,3.20
2023-12-09T05:08:31.559Z,2.63
2023-12-09T05:10:59.869Z,2.67
2023-12-09T05:13:28.097Z,2.20
2023-12-09T05:15:57.680Z,2.47
2023-12-09T05:18:26.117Z,2.70
2023-12-09T05:20:54.510Z,2.70
2023-12-09T05:23:22.765Z,2.50
2023-12-09T05:25:52.995Z,2.40
2023-12-09T05:28:21.241Z,2.43
2023-12-09T05:30:49.780Z,2.67
2023-12-09T05:33:19.502Z,2.90
2023-12-09T05:35:48.695Z,2.30
2023-12-09T05:38:16.975Z,2.87
2023-12-09T05:40:45.340Z,3.20
2023-12-09T05:43:13.672Z,2.87
2023-12-09T05:45:41.951Z,2.60
2023-12-09T05:48:10.397Z,2.50
2023-12-09T05:50:40.102Z,3.33
2023-12-09T05:53:08.364Z,2.53
2023-12-09T05:55:36.591Z,2.77
2023-12-09T05:58:05.129Z,2.73
2023-12-09T06:00:36.158Z,2.37
2023-12-09T06:03:05.402Z,2.50
2023-12-09T06:05:33.757Z,2.60
2023-12-09T06:08:03.495Z,2.20
2023-12-09T06:10:31.767Z,2.40
2023-12-09T06:13:00.023Z,2.50
2023-12-09T06:15:28.340Z,2.63
2023-12-09T06:17:56.784Z,2.57
2023-12-09T06:20:25.180Z,2.20
2023-12-09T06:22:53.459Z,2.20
2023-12-09T06:25:23.105Z,2.57
2023-12-09T06:27:51.395Z,2.30
2023-12-09T06:30:19.688Z,2.20
2023-12-09T06:32:48.081Z,2.00
2023-12-09T06:35:16.371Z,2.40
2023-12-09T06:37:44.667Z,2.97
2023-12-09T06:40:13.508Z,2.30
2023-12-09T06:42:43.222Z,2.57
2023-12-09T06:45:11.822Z,2.40
2023-12-09T06:47:40.198Z,2.70
2023-12-09T06:50:08.946Z,2.50
2023-12-09T06:52:37.205Z,1.93
2023-12-09T06:55:05.636Z,2.70
2023-12-09T06:57:34.097Z,2.13
2023-12-09T07:00:08.450Z,3.03
2023-12-09T07:02:48.478Z,2.53
2023-12-09T07:05:25.026Z,2.57
2023-12-09T07:07:53.290Z,3.13
2023-12-09T07:10:21.558Z,2.37
2023-12-09T07:12:50.010Z,2.67
2023-12-09T07:15:19.835Z,2.73
2023-12-09T07:17:48.219Z,3.10
2023-12-09T07:20:16.676Z,2.53
2023-12-09T07:22:45.449Z,2.70
2023-12-09T07:25:13.739Z,2.50
2023-12-09T07:27:42.492Z,2.83
2023-12-09T07:30:11.192Z,3.10
2023-12-09T07:32:40.942Z,2.23
2023-12-09T07:35:09.579Z,2.50
2023-12-09T07:37:37.814Z,2.17
2023-12-09T07:40:06.866Z,2.53
2023-12-09T07:42:35.156Z,2.40
2023-12-09T07:45:03.438Z,2.57
2023-12-09T07:47:31.856Z,2.37
2023-12-09T07:50:01.526Z,2.60
2023-12-09T07:52:30.075Z,2.70
2023-12-09T07:54:58.427Z,2.17
2023-12-09T07:57:26.756Z,2.10
2023-12-09T07:59:55.054Z,2.40
2023-12-09T08:02:23.323Z,2.40
2023-12-09T08:04:51.566Z,2.20
2023-12-09T08:07:21.180Z,2.70
2023-12-09T08:09:49.446Z,2.27
2023-12-09T08:12:17.730Z,2.07
2023-12-09T08:14:46.032Z,2.73
2023-12-09T08:17:14.335Z,2.13
2023-12-09T08:19:42.687Z,2.20
2023-12-09T08:22:11.053Z,2.47
2023-12-09T08:24:41.798Z,2.60
2023-12-09T08:27:10.124Z,2.60
2023-12-09T08:29:38.416Z,2.30
2023-12-09T08:34:07.703Z,2.30
2023-12-09T08:36:36.053Z,2.00
2023-12-09T08:39:04.351Z,2.10
2023-12-09T08:41:32.777Z,2.20
2023-12-09T08:44:01.005Z,2.40
2023-12-09T08:46:29.263Z,2.37
2023-12-09T08:48:57.564Z,2.63
2023-12-09T08:51:27.320Z,2.30
2023-12-09T08:53:55.591Z,2.17
2023-12-09T08:56:24.097Z,2.20
2023-12-09T08:58:52.410Z,2.43
2023-12-09T09:01:20.716Z,2.10
2023-12-09T09:03:49.128Z,2.60
2023-12-09T09:06:17.576Z,3.37
2023-12-09T09:08:47.193Z,3.07
2023-12-09T09:11:15.452Z,2.17
2023-12-09T09:13:43.953Z,2.40
2023-12-09T09:16:12.249Z,2.70
2023-12-09T09:18:40.801Z,2.27
2023-12-09T09:21:09.364Z,2.47
2023-12-09T09:23:37.703Z,2.93
2023-12-09T09:26:07.578Z,2.30
2023-12-09T09:28:35.854Z,2.30
2023-12-09T09:31:04.117Z,2.30
2023-12-09T09:33:32.490Z,2.83
2023-12-09T09:36:00.870Z,2.60
2023-12-09T09:38:29.149Z,2.20
2023-12-09T09:40:57.917Z,2.30
2023-12-09T09:43:28.236Z,2.27
2023-12-09T09:45:59.092Z,1.80
2023-12-09T09:48:27.927Z,2.10
2023-12-09T09:50:59.532Z,1.87
2023-12-09T09:53:43.047Z,2.07
2023-12-09T09:56:11.930Z,2.33
2023-12-09T09:58:41.529Z,1.93
2023-12-09T10:01:10.812Z,2.47
2023-12-09T10:03:39.230Z,1.60
2023-12-09T10:06:08.087Z,1.73
2023-12-09T10:08:36.401Z,1.77
2023-12-09T10:11:05.193Z,1.90
2023-12-09T10:13:33.429Z,1.83
2023-12-09T10:16:03.094Z,2.00
2023-12-09T10:18:32.977Z,1.50
2023-12-09T10:21:01.292Z,1.70
2023-12-09T10:23:29.602Z,1.93
2023-12-09T10:25:58.323Z,2.13
2023-12-09T10:28:26.823Z,1.70
2023-12-09T10:30:55.124Z,2.07
2023-12-09T10:33:24.941Z,1.60
2023-12-09T10:35:53.865Z,1.80
2023-12-09T10:38:22.177Z,1.83
2023-12-09T10:40:51.207Z,1.90
2023-12-09T10:43:19.890Z,1.20
2023-12-09T10:45:47.282Z,1.47
2023-12-09T10:48:16.102Z,1.50
2023-12-09T10:50:47.219Z,1.20
2023-12-09T10:53:15.483Z,1.90
2023-12-09T10:55:43.849Z,1.30
2023-12-09T10:58:12.748Z,1.23
2023-12-09T11:00:42.602Z,1.20
2023-12-09T11:03:11.313Z,1.30
2023-12-09T11:05:45.655Z,1.20
2023-12-09T11:08:16.056Z,1.27
2023-12-09T11:10:44.456Z,1.37
2023-12-09T11:13:12.848Z,1.23
2023-12-09T11:15:41.251Z,1.20
2023-12-09T11:18:11.089Z,1.20
2023-12-09T11:20:41.778Z,0.93
2023-12-09T11:23:11.215Z,1.20
2023-12-09T11:25:42.424Z,1.37
2023-12-09T11:28:12.436Z,1.03
2023-12-09T11:30:42.352Z,1.00
2023-12-09T11:33:11.620Z,0.90
2023-12-09T11:35:40.286Z,1.23
2023-12-09T11:38:09.069Z,1.03
2023-12-09T11:40:37.482Z,1.13
2023-12-09T11:43:09.422Z,1.03
2023-12-09T11:45:38.829Z,0.90
2023-12-09T11:48:07.625Z,1.00
2023-12-09T11:50:36.264Z,1.47
2023-12-09T11:53:04.689Z,0.87
2023-12-09T11:55:32.984Z,0.97
2023-12-09T11:58:01.338Z,0.83
2023-12-09T12:00:31.162Z,0.63
2023-12-09T12:02:59.535Z,0.87
2023-12-09T12:05:27.823Z,1.23
2023-12-09T12:07:56.105Z,0.63
2023-12-09T12:10:24.509Z,0.80
2023-12-09T12:12:52.855Z,0.80
2023-12-09T12:15:21.456Z,0.60
2023-12-09T12:17:51.261Z,0.53
2023-12-09T12:20:20.005Z,0.77
2023-12-09T12:22:48.384Z,0.70
2023-12-09T12:25:17.341Z,0.70
2023-12-09T12:27:47.165Z,0.60
2023-12-09T12:30:16.148Z,0.70
2023-12-09T12:32:45.166Z,0.57
2023-12-09T12:35:14.963Z,0.80
2023-12-09T12:37:44.560Z,0.67
2023-12-09T12:40:13.392Z,0.80
2023-12-09T12:42:43.629Z,0.80
2023-12-09T12:45:19.170Z,1.00
2023-12-09T12:47:47.912Z,0.70
2023-12-09T12:50:18.261Z,1.10
2023-12-09T12:52:46.977Z,0.90
2023-12-09T12:55:15.371Z,0.90
2023-12-09T12:57:44.960Z,1.03
2023-12-09T13:00:15.506Z,0.80
2023-12-09T13:02:44.160Z,0.90
2023-12-09T13:05:12.710Z,0.80
2023-12-09T13:07:44.545Z,0.73
2023-12-09T13:10:13.940Z,0.60
2023-12-09T13:12:43.009Z,0.90
2023-12-09T13:15:12.341Z,0.80
2023-12-09T13:17:41.249Z,0.50
2023-12-09T13:20:10.982Z,0.67
2023-12-09T13:22:40.187Z,0.70
2023-12-09T13:25:11.109Z,0.50
2023-12-09T13:27:39.819Z,0.80
2023-12-09T13:30:09.799Z,0.60
2023-12-09T13:32:38.528Z,0.73
2023-12-09T13:35:07.802Z,0.70
2023-12-09T13:37:36.423Z,0.60
2023-12-09T13:40:06.383Z,0.50
2023-12-09T13:42:36.495Z,0.80
2023-12-09T13:45:06.118Z,0.50
2023-12-09T13:47:34.502Z,0.40
2023-12-09T13:50:02.874Z,0.50
2023-12-09T13:52:33.146Z,0.50
2023-12-09T13:55:02.071Z,0.63
2023-12-09T13:57:30.462Z,0.40
2023-12-09T14:00:01.200Z,0.30
2023-12-09T14:02:29.872Z,0.50
2023-12-09T14:04:59.820Z,0.30
2023-12-09T14:07:28.359Z,0.40
2023-12-09T14:09:56.717Z,0.40
2023-12-09T14:12:25.228Z,0.50
2023-12-09T14:14:55.683Z,0.47
2023-12-09T14:17:27.742Z,0.40
2023-12-09T14:19:56.549Z,0.50
2023-12-09T14:22:25.160Z,0.47
2023-12-09T14:24:53.637Z,0.40
2023-12-09T14:27:22.032Z,0.70
2023-12-09T14:29:50.719Z,1.03
2023-12-09T14:32:19.005Z,0.43
2023-12-09T14:34:49.251Z,0.40
2023-12-09T14:37:17.712Z,0.40
2023-12-09T14:39:46.108Z,0.40
2023-12-09T14:42:14.483Z,0.60
2023-12-09T14:44:42.811Z,0.40
2023-12-09T14:47:11.429Z,0.50
2023-12-09T14:49:39.965Z,0.50
2023-12-09T14:52:13.010Z,0.40
2023-12-09T14:54:41.393Z,0.63
2023-12-09T14:57:09.754Z,0.43
2023-12-09T14:59:38.135Z,0.43
2023-12-09T15:02:06.641Z,0.50
2023-12-09T15:04:34.946Z,0.40
2023-12-09T15:07:03.391Z,0.40
2023-12-09T15:09:33.231Z,0.50
2023-12-09T15:12:03.248Z,0.63
2023-12-09T15:14:31.930Z,0.40
2023-12-09T15:17:00.361Z,0.60
2023-12-09T15:19:28.859Z,0.50
2023-12-09T15:21:57.380Z,0.60
2023-12-09T15:24:25.806Z,0.60
2023-12-09T15:26:55.612Z,0.70
2023-12-09T15:29:24.028Z,0.50
2023-12-09T15:31:52.853Z,0.60
2023-12-09T15:34:21.465Z,0.70
2023-12-09T15:36:50.043Z,2.10
2023-12-09T15:39:19.519Z,5.53
2023-12-09T15:41:47.971Z,1.37
2023-12-09T15:44:18.186Z,1.20
2023-12-09T15:46:46.754Z,7.03
2023-12-09T15:49:15.219Z,0.70
2023-12-09T15:51:43.737Z,0.40
2023-12-09T15:54:12.116Z,0.50
2023-12-09T15:56:40.588Z,0.50
2023-12-09T15:59:09.419Z,0.40
2023-12-09T16:01:39.285Z,0.43
2023-12-09T16:04:08.191Z,0.60
2023-12-09T16:06:36.721Z,0.57
2023-12-09T16:09:05.968Z,0.60
2023-12-09T16:11:34.815Z,0.40
2023-12-09T16:14:03.307Z,0.40
2023-12-09T16:16:31.703Z,0.30
2023-12-09T16:19:01.542Z,0.40
2023-12-09T16:21:30.215Z,0.50
2023-12-09T16:23:58.631Z,0.47
2023-12-09T16:26:32.042Z,0.30
2023-12-09T16:29:02.108Z,0.30
2023-12-09T16:31:30.630Z,0.30
2023-12-09T16:33:59.162Z,0.50
2023-12-09T16:36:28.998Z,0.40
2023-12-09T16:38:57.446Z,0.60
2023-12-09T16:41:25.778Z,0.40
2023-12-09T16:43:58.118Z,0.60
2023-12-09T16:46:30.672Z,0.53
2023-12-09T16:49:09.710Z,0.43
2023-12-09T16:51:40.263Z,0.60
2023-12-09T16:54:08.607Z,0.60
2023-12-09T16:56:37.948Z,0.40
2023-12-09T16:59:09.298Z,0.50
2023-12-09T17:01:37.702Z,0.60
2023-12-09T17:04:06.450Z,0.40
2023-12-09T17:06:34.938Z,1.20
2023-12-09T17:09:04.683Z,0.70
2023-12-09T17:11:33.337Z,0.50
2023-12-09T17:14:01.735Z,0.43
2023-12-09T17:16:30.262Z,0.60
2023-12-09T17:18:58.661Z,0.77
2023-12-09T17:21:27.119Z,0.77
2023-12-09T17:23:55.497Z,0.50
2023-12-09T17:26:25.274Z,0.60
2023-12-09T17:28:53.593Z,0.70
2023-12-09T17:31:21.882Z,0.73
2023-12-09T17:33:50.263Z,0.60
2023-12-09T17:36:18.680Z,0.70
2023-12-09T17:38:47.076Z,0.70
2023-12-09T17:41:15.378Z,0.80
2023-12-09T17:43:45.031Z,0.90
2023-12-09T17:46:13.374Z,0.70
2023-12-09T17:48:41.878Z,0.60
2023-12-09T17:51:10.494Z,1.30
2023-12-09T17:53:38.840Z,1.10
2023-12-09T17:56:07.618Z,0.70
2023-12-09T17:58:35.949Z,0.83
2023-12-09T18:01:05.884Z,0.80
2023-12-09T18:03:34.395Z,0.80
2023-12-09T18:06:04.433Z,0.73
2023-12-09T18:08:34.292Z,0.80
2023-12-09T18:11:02.631Z,0.90
2023-12-09T18:13:30.924Z,0.80
2023-12-09T18:15:59.297Z,1.10
2023-12-09T18:18:29.135Z,1.80
2023-12-09T18:20:57.483Z,1.10
2023-12-09T18:23:25.800Z,1.10
2023-12-09T18:25:54.422Z,1.20
2023-12-09T18:28:22.751Z,1.20
2023-12-09T18:30:51.295Z,1.30
2023-12-09T18:33:19.850Z,1.27
2023-12-09T18:35:49.705Z,1.80
2023-12-09T18:38:18.113Z,1.20
2023-12-09T18:40:46.421Z,1.27
2023-12-09T18:43:14.790Z,1.70
2023-12-09T18:45:43.141Z,1.40
2023-12-09T18:48:11.633Z,1.40
2023-12-09T18:50:40.107Z,1.87
2023-12-09T18:53:10.041Z,1.60
2023-12-09T18:55:38.368Z,2.17
2023-12-09T18:58:08.411Z,1.60
2023-12-09T19:00:37.636Z,1.87
2023-12-09T19:03:07.706Z,1.70
2023-12-09T19:05:36.174Z,1.70
2023-12-09T19:08:04.855Z,1.83
2023-12-09T19:10:34.555Z,2.00
2023-12-09T19:13:03.423Z,1.83
2023-12-09T19:15:31.847Z,2.00
2023-12-09T19:20:53.839Z,2.57
2023-12-09T19:23:28.906Z,2.57
2023-12-09T19:25:58.727Z,2.30
2023-12-09T19:28:27.106Z,1.93
2023-12-09T19:30:55.478Z,2.97
2023-12-09T19:33:24.526Z,2.73
2023-12-09T19:35:53.039Z,2.20
2023-12-09T19:38:21.386Z,2.37
2023-12-09T19:40:49.719Z,2.93
2023-12-09T19:43:19.835Z,2.53
2023-12-09T19:45:48.243Z,4.07
2023-12-09T19:48:17.139Z,2.60
2023-12-09T19:50:45.675Z,2.80
2023-12-09T19:53:15.604Z,2.70
2023-12-09T19:55:53.752Z,2.50
2023-12-09T19:58:23.468Z,3.37
2023-12-09T20:00:52.264Z,3.40
2023-12-09T20:03:20.762Z,3.70
2023-12-09T20:05:49.235Z,3.30
2023-12-09T20:08:17.673Z,2.97
2023-12-09T20:10:46.211Z,2.97
2023-12-09T20:13:16.050Z,3.17
2023-12-09T20:15:45.871Z,3.20
2023-12-09T20:18:14.367Z,4.03
2023-12-09T20:20:42.766Z,3.83
2023-12-09T20:23:11.084Z,3.47
2023-12-09T20:25:39.416Z,3.07
2023-12-09T20:28:07.864Z,3.50
2023-12-09T20:30:37.017Z,3.53
2023-12-09T20:33:07.997Z,3.30
2023-12-09T20:35:36.457Z,3.50
2023-12-09T20:38:06.292Z,3.20
2023-12-09T20:40:34.605Z,3.50
2023-12-09T20:43:02.920Z,3.73
2023-12-09T20:45:32.204Z,3.80
2023-12-09T20:48:00.604Z,3.70
2023-12-09T20:50:30.415Z,3.43
2023-12-09T20:52:58.741Z,4.37
2023-12-09T20:55:27.813Z,3.37
2023-12-09T20:57:56.237Z,3.73
2023-12-09T21:00:24.917Z,4.13
2023-12-09T21:02:53.389Z,3.83
2023-12-09T21:05:22.665Z,4.43
2023-12-09T21:07:55.214Z,4.30
2023-12-09T21:10:23.757Z,4.03
2023-12-09T21:12:52.581Z,4.10
2023-12-09T21:15:21.904Z,3.80
2023-12-09T21:17:50.298Z,5.10
2023-12-09T21:20:18.715Z,3.93
2023-12-09T21:22:47.074Z,4.53
2023-12-09T21:25:16.797Z,4.10
2023-12-09T21:27:45.157Z,4.47
2023-12-09T21:30:13.861Z,5.50
2023-12-09T21:32:42.707Z,4.30
2023-12-09T21:35:11.501Z,5.47
2023-12-09T21:37:39.852Z,4.10
2023-12-09T21:40:09.027Z,5.43
2023-12-09T21:42:38.849Z,4.33
2023-12-09T21:45:07.960Z,4.50
2023-12-09T21:47:37.751Z,5.07
2023-12-09T21:50:07.166Z,4.80
2023-12-09T21:52:35.534Z,4.90
2023-12-09T21:55:03.875Z,5.00
2023-12-09T21:57:32.660Z,4.67
2023-12-09T22:00:02.355Z,4.23
2023-12-09T22:02:30.953Z,5.90
2023-12-09T22:04:59.643Z,5.60
2023-12-09T22:07:28.039Z,6.33
2023-12-09T22:09:56.861Z,5.53
2023-12-09T22:12:25.471Z,5.03
2023-12-09T22:14:53.853Z,5.57
2023-12-09T22:17:23.592Z,5.43
2023-12-09T22:19:51.959Z,4.70
2023-12-09T22:22:20.367Z,5.37
2023-12-09T22:24:48.761Z,5.40
2023-12-09T22:27:18.234Z,5.83
2023-12-09T22:29:46.607Z,5.17
2023-12-09T22:32:14.956Z,5.13
2023-12-09T22:34:44.725Z,6.93
2023-12-09T22:37:13.100Z,5.67
2023-12-09T22:39:41.679Z,5.40
2023-12-09T22:42:10.200Z,6.13
2023-12-09T22:44:39.299Z,5.87
2023-12-09T22:47:07.687Z,5.63
2023-12-09T22:49:36.154Z,5.17
2023-12-09T22:52:06.645Z,6.43
2023-12-09T22:54:34.932Z,5.87
2023-12-09T22:57:09.544Z,5.10
2023-12-09T22:59:39.738Z,6.30
2023-12-09T23:02:09.608Z,6.47
2023-12-09T23:04:39.000Z,5.90
2023-12-09T23:07:08.777Z,5.13
2023-12-09T23:09:37.198Z,5.43
2023-12-09T23:12:06.106Z,5.50
2023-12-09T23:14:34.546Z,6.00
2023-12-09T23:17:02.862Z,5.13
2023-12-09T23:19:31.423Z,5.80
2023-12-09T23:21:59.829Z,6.50
2023-12-09T23:24:30.073Z,5.07
2023-12-09T23:26:58.359Z,6.00
2023-12-09T23:29:27.200Z,6.67
2023-12-09T23:31:55.515Z,5.10
2023-12-09T23:34:23.920Z,5.97
2023-12-09T23:36:53.164Z,5.93
2023-12-09T23:39:21.494Z,6.87
2023-12-09T23:41:52.214Z,5.90
2023-12-09T23:44:36.502Z,5.67
2023-12-09T23:47:04.928Z,5.33
2023-12-09T23:49:33.344Z,5.67
2023-12-09T23:52:02.243Z,5.20
2023-12-09T23:54:31.703Z,6.17
2023-12-09T23:57:01.384Z,6.00
2023-12-09T23:59:29.733Z,6.77
