createdAt,value
2019-02-16T00:02:26.548Z,12.13
2019-02-16T00:04:55.043Z,14.03
2019-02-16T00:07:23.507Z,13.93
2019-02-16T00:09:52.035Z,13.43
2019-02-16T00:12:20.486Z,13.50
2019-02-16T00:14:48.969Z,14.00
2019-02-16T00:17:17.440Z,14.60
2019-02-16T00:19:45.922Z,18.90
2019-02-16T00:22:14.395Z,12.93
2019-02-16T00:24:42.882Z,17.10
2019-02-16T00:27:11.359Z,13.70
2019-02-16T00:29:39.847Z,14.87
2019-02-16T00:32:08.307Z,13.47
2019-02-16T00:34:36.793Z,14.53
2019-02-16T00:37:05.263Z,13.27
2019-02-16T00:39:33.754Z,18.00
2019-02-16T00:42:02.234Z,15.17
2019-02-16T00:44:30.731Z,13.80
2019-02-16T00:46:59.197Z,16.20
2019-02-16T00:49:27.706Z,11.97
2019-02-16T00:51:56.289Z,14.10
2019-02-16T00:54:24.780Z,14.70
2019-02-16T00:56:53.242Z,13.77
2019-02-16T00:59:21.727Z,12.20
2019-02-16T01:01:50.256Z,14.40
2019-02-16T01:04:19.834Z,13.80
2019-02-16T01:06:48.473Z,13.47
2019-02-16T01:09:16.958Z,14.23
2019-02-16T01:11:45.432Z,14.60
2019-02-16T01:14:13.920Z,12.63
2019-02-16T01:16:42.394Z,15.27
2019-02-16T01:19:10.889Z,12.77
2019-02-16T01:21:39.336Z,15.87
2019-02-16T01:24:07.830Z,13.83
2019-02-16T01:26:36.283Z,13.67
2019-02-16T01:29:04.775Z,12.37
2019-02-16T01:31:33.241Z,13.50
2019-02-16T01:34:01.717Z,15.07
2019-02-16T01:36:30.175Z,15.53
2019-02-16T01:38:58.717Z,12.90
2019-02-16T01:41:27.140Z,13.03
2019-02-16T01:43:55.631Z,13.37
2019-02-16T01:46:24.088Z,11.23
2019-02-16T01:48:52.572Z,10.03
2019-02-16T01:51:21.052Z,12.70
2019-02-16T01:53:49.524Z,14.10
2019-02-16T01:56:18.003Z,11.90
2019-02-16T01:58:46.497Z,13.23
2019-02-16T02:01:14.945Z,10.80
2019-02-16T02:03:43.438Z,12.80
2019-02-16T02:06:11.882Z,11.53
2019-02-16T02:08:40.358Z,11.00
2019-02-16T02:11:08.996Z,12.67
2019-02-16T02:13:37.485Z,12.23
2019-02-16T02:16:05.943Z,12.30
2019-02-16T02:18:34.416Z,12.03
2019-02-16T02:21:02.877Z,12.50
2019-02-16T02:23:31.356Z,12.13
2019-02-16T02:25:59.836Z,12.67
2019-02-16T02:28:28.312Z,14.30
2019-02-16T02:30:56.774Z,12.00
2019-02-16T02:33:25.306Z,11.20
2019-02-16T02:35:53.799Z,11.57
2019-02-16T02:38:22.261Z,16.30
2019-02-16T02:40:50.739Z,12.47
2019-02-16T02:43:19.194Z,12.33
2019-02-16T02:45:47.686Z,12.77
2019-02-16T02:48:16.146Z,13.87
2019-02-16T02:50:44.648Z,10.97
2019-02-16T02:53:13.120Z,13.20
2019-02-16T02:55:41.597Z,11.63
2019-02-16T02:58:10.051Z,13.70
2019-02-16T03:00:38.534Z,13.40
2019-02-16T03:03:06.996Z,11.17
2019-02-16T03:05:35.473Z,14.00
2019-02-16T03:08:03.938Z,14.50
2019-02-16T03:10:32.400Z,13.20
2019-02-16T03:13:00.876Z,12.47
2019-02-16T03:15:29.355Z,12.77
2019-02-16T03:17:57.809Z,15.07
2019-02-16T03:20:26.291Z,13.47
2019-02-16T03:23:15.237Z,15.03
2019-02-16T03:26:07.392Z,15.17
2019-02-16T03:28:38.910Z,12.93
2019-02-16T03:31:25.484Z,14.53
2019-02-16T03:34:02.836Z,13.53
2019-02-16T03:36:49.245Z,13.43
2019-02-16T03:39:17.767Z,11.30
2019-02-16T03:41:46.250Z,12.27
2019-02-16T03:44:14.710Z,13.77
2019-02-16T03:46:43.201Z,15.60
2019-02-16T03:49:11.666Z,13.57
2019-02-16T03:51:40.163Z,14.67
2019-02-16T03:54:08.629Z,16.23
2019-02-16T03:56:37.113Z,13.77
2019-02-16T03:59:05.596Z,15.63
2019-02-16T04:01:34.089Z,13.70
2019-02-16T04:04:02.558Z,14.50
2019-02-16T04:06:31.059Z,14.03
2019-02-16T04:08:59.521Z,15.50
2019-02-16T04:11:28.020Z,13.27
2019-02-16T04:13:56.471Z,15.57
2019-02-16T04:16:24.960Z,13.07
2019-02-16T04:18:53.428Z,13.40
2019-02-16T04:21:21.907Z,12.60
2019-02-16T04:23:50.365Z,15.83
2019-02-16T04:26:18.857Z,13.77
2019-02-16T04:28:47.319Z,13.60
2019-02-16T04:31:15.800Z,13.53
2019-02-16T04:33:44.260Z,13.30
2019-02-16T04:36:12.739Z,14.30
2019-02-16T04:38:41.213Z,15.40
2019-02-16T04:41:09.699Z,12.87
2019-02-16T04:43:38.157Z,12.80
2019-02-16T04:46:06.640Z,13.63
2019-02-16T04:48:35.099Z,13.40
2019-02-16T04:51:03.590Z,16.10
2019-02-16T04:53:32.055Z,14.93
2019-02-16T04:56:00.551Z,13.37
2019-02-16T04:58:29.007Z,12.33
2019-02-16T05:00:57.506Z,14.30
2019-02-16T05:03:25.969Z,14.03
2019-02-16T05:05:54.449Z,15.07
2019-02-16T05:08:22.924Z,13.20
2019-02-16T05:10:51.434Z,14.50
2019-02-16T05:13:19.890Z,14.50
2019-02-16T05:15:48.337Z,14.00
2019-02-16T05:18:16.811Z,16.70
2019-02-16T05:20:45.272Z,15.57
2019-02-16T05:23:13.752Z,13.73
2019-02-16T05:25:42.221Z,13.73
2019-02-16T05:28:10.714Z,13.37
2019-02-16T05:30:39.181Z,14.47
2019-02-16T05:33:07.679Z,14.63
2019-02-16T05:35:36.125Z,16.57
2019-02-16T05:38:04.606Z,13.80
2019-02-16T05:40:33.065Z,13.63
2019-02-16T05:43:01.551Z,12.13
2019-02-16T05:45:30.017Z,18.83
2019-02-16T05:47:58.497Z,15.50
2019-02-16T05:50:26.967Z,14.70
2019-02-16T05:52:55.456Z,14.57
2019-02-16T05:55:23.905Z,13.17
2019-02-16T05:57:52.492Z,15.17
2019-02-16T06:00:22.598Z,13.73
2019-02-16T06:02:51.093Z,14.00
2019-02-16T06:05:19.562Z,15.40
2019-02-16T06:07:48.060Z,15.30
2019-02-16T06:10:16.556Z,14.33
2019-02-16T06:12:45.029Z,13.43
2019-02-16T06:15:13.510Z,16.37
2019-02-16T06:17:41.976Z,13.73
2019-02-16T06:20:10.462Z,14.33
2019-02-16T06:22:38.922Z,14.17
2019-02-16T06:25:07.476Z,17.03
2019-02-16T06:27:35.947Z,16.47
2019-02-16T06:30:05.763Z,14.93
2019-02-16T06:32:34.242Z,16.43
2019-02-16T06:35:13.530Z,17.23
2019-02-16T06:37:41.993Z,15.07
2019-02-16T06:40:10.473Z,15.90
2019-02-16T06:42:38.935Z,15.60
2019-02-16T06:45:07.647Z,14.57
2019-02-16T06:47:36.121Z,16.13
2019-02-16T06:50:05.734Z,15.57
2019-02-16T06:52:34.187Z,13.37
2019-02-16T06:55:02.670Z,15.17
2019-02-16T06:57:31.591Z,13.17
2019-02-16T07:00:00.125Z,16.03
2019-02-16T07:02:29.887Z,15.07
2019-02-16T07:04:58.384Z,15.20
2019-02-16T07:07:26.842Z,17.33
2019-02-16T07:09:55.325Z,13.57
2019-02-16T07:12:23.773Z,16.60
2019-02-16T07:14:52.249Z,13.33
2019-02-16T07:17:22.343Z,13.70
2019-02-16T07:19:52.095Z,11.93
2019-02-16T07:22:20.549Z,14.37
2019-02-16T07:24:49.044Z,14.03
2019-02-16T07:27:17.501Z,13.73
2019-02-16T07:29:46.011Z,14.60
2019-02-16T07:32:14.484Z,15.23
2019-02-16T07:34:42.972Z,15.40
2019-02-16T07:37:11.492Z,13.03
2019-02-16T07:39:39.972Z,12.83
2019-02-16T07:42:08.421Z,12.97
2019-02-16T07:44:47.248Z,15.40
2019-02-16T07:47:17.347Z,15.30
2019-02-16T07:49:56.229Z,14.07
2019-02-16T07:52:29.317Z,12.53
2019-02-16T07:54:59.440Z,12.90
2019-02-16T07:57:35.364Z,12.60
2019-02-16T08:00:06.738Z,13.73
2019-02-16T08:02:36.911Z,13.80
2019-02-16T08:05:07.523Z,14.00
2019-02-16T08:07:40.077Z,12.37
2019-02-16T08:13:19.170Z,20.77
2019-02-16T08:15:52.189Z,16.07
2019-02-16T08:21:23.201Z,12.63
2019-02-16T08:23:59.537Z,12.40
2019-02-16T08:26:41.744Z,11.33
2019-02-16T08:29:11.858Z,10.37
2019-02-16T08:31:54.035Z,11.43
2019-02-16T08:34:29.719Z,10.80
2019-02-16T08:36:59.839Z,10.47
2019-02-16T08:39:32.852Z,9.27
2019-02-16T08:42:02.967Z,9.83
2019-02-16T08:44:41.696Z,9.33
2019-02-16T08:47:14.312Z,9.60
2019-02-16T08:50:00.819Z,8.37
2019-02-16T08:52:46.190Z,8.53
2019-02-16T08:55:16.307Z,9.13
2019-02-16T08:57:49.077Z,10.03
2019-02-16T09:00:31.386Z,8.17
2019-02-16T09:03:17.811Z,8.07
2019-02-16T09:05:47.933Z,8.80
2019-02-16T09:08:23.759Z,7.40
2019-02-16T09:10:56.315Z,7.00
2019-02-16T09:13:29.128Z,8.33
2019-02-16T09:15:59.256Z,7.47
2019-02-16T09:18:35.147Z,7.07
2019-02-16T09:21:21.474Z,8.53
2019-02-16T09:24:09.392Z,7.23
2019-02-16T09:26:51.842Z,7.37
2019-02-16T09:32:23.295Z,8.10
2019-02-16T09:34:53.415Z,10.43
2019-02-16T09:37:25.959Z,6.40
2019-02-16T09:39:56.056Z,6.67
2019-02-16T09:42:38.315Z,7.30
2019-02-16T09:45:09.796Z,5.30
2019-02-16T09:47:39.936Z,7.50
2019-02-16T09:50:12.994Z,7.80
2019-02-16T09:52:43.128Z,5.70
2019-02-16T09:55:13.233Z,5.70
2019-02-16T09:57:58.387Z,5.10
2019-02-16T10:00:46.843Z,6.47
2019-02-16T10:06:25.410Z,8.20
2019-02-16T10:08:55.512Z,5.37
2019-02-16T10:11:28.809Z,6.00
2019-02-16T10:13:58.917Z,6.13
2019-02-16T10:16:34.800Z,5.80
2019-02-16T10:19:07.557Z,5.33
2019-02-16T10:21:52.343Z,6.43
2019-02-16T10:24:38.643Z,6.77
2019-02-16T10:27:14.209Z,6.37
2019-02-16T10:29:53.071Z,5.43
2019-02-16T10:32:28.671Z,6.73
2019-02-16T10:35:01.422Z,6.83
2019-02-16T10:37:31.555Z,5.40
2019-02-16T10:40:07.331Z,5.53
2019-02-16T10:42:37.452Z,7.53
2019-02-16T10:45:10.484Z,5.17
2019-02-16T10:47:43.035Z,6.23
2019-02-16T10:50:16.412Z,5.00
2019-02-16T10:53:02.802Z,8.40
2019-02-16T10:55:32.908Z,4.73
2019-02-16T10:58:17.928Z,5.63
2019-02-16T11:01:04.147Z,6.00
2019-02-16T11:03:40.008Z,6.43
2019-02-16T11:06:13.107Z,6.70
2019-02-16T11:08:46.439Z,7.03
2019-02-16T11:11:19.249Z,5.63
2019-02-16T11:13:49.390Z,6.33
2019-02-16T11:16:23.503Z,5.70
2019-02-16T11:18:53.637Z,8.67
2019-02-16T11:21:32.395Z,7.60
2019-02-16T11:24:05.347Z,5.77
2019-02-16T11:26:44.646Z,5.77
2019-02-16T11:29:17.768Z,7.63
2019-02-16T11:31:47.869Z,5.40
2019-02-16T11:34:18.001Z,6.97
2019-02-16T11:36:48.128Z,6.47
2019-02-16T11:39:30.472Z,4.70
2019-02-16T11:42:00.575Z,6.63
2019-02-16T11:44:36.416Z,7.03
2019-02-16T11:47:09.234Z,7.17
2019-02-16T11:49:42.053Z,7.23
2019-02-16T11:52:12.147Z,4.30
2019-02-16T11:54:51.195Z,5.93
2019-02-16T11:57:30.247Z,5.80
2019-02-16T12:00:03.154Z,3.77
2019-02-16T12:02:39.485Z,4.80
2019-02-16T12:05:11.280Z,4.17
2019-02-16T12:07:43.916Z,4.03
2019-02-16T12:10:16.733Z,3.53
2019-02-16T12:12:49.719Z,3.93
2019-02-16T12:15:19.841Z,4.13
2019-02-16T12:17:52.657Z,3.63
2019-02-16T12:20:38.681Z,4.57
2019-02-16T12:23:23.877Z,4.40
2019-02-16T12:25:59.483Z,3.57
2019-02-16T12:28:29.611Z,5.27
2019-02-16T12:31:08.753Z,5.17
2019-02-16T12:33:47.751Z,3.70
2019-02-16T12:36:21.916Z,5.67
2019-02-16T12:38:52.319Z,3.60
2019-02-16T12:41:24.871Z,3.33
2019-02-16T12:44:11.170Z,5.60
2019-02-16T12:46:59.615Z,3.73
2019-02-16T12:49:44.735Z,2.83
2019-02-16T12:52:24.062Z,4.97
2019-02-16T12:55:14.790Z,4.30
2019-02-16T12:57:44.822Z,3.30
2019-02-16T13:00:20.767Z,3.73
2019-02-16T13:03:08.972Z,4.67
2019-02-16T13:05:48.339Z,3.60
2019-02-16T13:08:21.155Z,6.13
2019-02-16T13:11:00.334Z,6.13
2019-02-16T13:13:36.436Z,2.70
2019-02-16T13:16:18.703Z,4.00
2019-02-16T13:18:54.380Z,3.20
2019-02-16T13:21:40.614Z,3.03
2019-02-16T13:24:25.594Z,4.60
2019-02-16T13:27:11.792Z,2.87
2019-02-16T13:29:57.984Z,3.47
2019-02-16T13:32:30.815Z,2.50
2019-02-16T13:35:10.086Z,4.47
2019-02-16T13:37:46.344Z,2.43
2019-02-16T13:40:19.345Z,4.30
2019-02-16T13:42:49.458Z,3.87
2019-02-16T13:48:11.603Z,4.20
2019-02-16T13:50:41.781Z,2.47
2019-02-16T13:53:28.024Z,3.27
2019-02-16T13:56:13.154Z,6.13
2019-02-16T13:58:46.195Z,5.60
2019-02-16T14:01:19.288Z,6.33
2019-02-16T14:03:52.369Z,6.87
2019-02-16T14:06:25.497Z,4.53
2019-02-16T14:09:01.742Z,3.73
2019-02-16T14:11:31.857Z,3.03
2019-02-16T14:14:07.927Z,4.50
2019-02-16T14:16:38.072Z,2.70
2019-02-16T14:19:06.527Z,2.60
2019-02-16T14:21:35.010Z,4.43
2019-02-16T14:24:03.488Z,2.93
2019-02-16T14:26:31.967Z,3.80
2019-02-16T14:29:00.446Z,2.47
2019-02-16T14:31:28.930Z,3.37
2019-02-16T14:33:57.410Z,6.30
2019-02-16T14:36:25.891Z,7.37
2019-02-16T14:38:58.657Z,3.43
2019-02-16T14:41:27.152Z,3.37
2019-02-16T14:43:55.620Z,3.60
2019-02-16T14:46:24.081Z,3.40
2019-02-16T14:48:52.584Z,5.23
2019-02-16T14:51:21.044Z,3.90
2019-02-16T14:53:49.527Z,4.40
2019-02-16T14:56:17.978Z,3.00
2019-02-16T14:58:46.462Z,2.83
2019-02-16T15:01:14.936Z,3.63
2019-02-16T15:03:43.429Z,3.57
2019-02-16T15:06:11.899Z,4.13
2019-02-16T15:08:40.429Z,3.33
2019-02-16T15:11:08.883Z,3.40
2019-02-16T15:13:37.399Z,5.23
2019-02-16T15:16:05.901Z,3.97
2019-02-16T15:18:34.390Z,4.37
2019-02-16T15:21:02.857Z,4.83
2019-02-16T15:23:31.339Z,4.20
2019-02-16T15:26:01.344Z,4.33
2019-02-16T15:28:30.148Z,4.60
2019-02-16T15:30:58.628Z,5.07
2019-02-16T15:33:27.144Z,5.40
2019-02-16T15:35:55.607Z,8.37
2019-02-16T15:38:24.107Z,6.60
2019-02-16T15:40:52.566Z,3.63
2019-02-16T15:43:21.045Z,5.50
2019-02-16T15:45:49.518Z,4.23
2019-02-16T15:48:17.986Z,4.93
2019-02-16T15:50:46.478Z,3.90
2019-02-16T15:53:14.946Z,4.03
2019-02-16T15:55:43.447Z,3.80
2019-02-16T15:58:11.924Z,5.33
2019-02-16T16:00:40.519Z,5.23
2019-02-16T16:03:09.036Z,3.90
2019-02-16T16:05:37.510Z,9.63
2019-02-16T16:08:23.742Z,19.57
2019-02-16T16:10:56.593Z,9.07
2019-02-16T16:13:29.427Z,7.17
2019-02-16T16:15:59.557Z,4.67
2019-02-16T16:18:29.664Z,2.83
2019-02-16T16:21:16.174Z,4.03
2019-02-16T16:23:46.278Z,5.73
2019-02-16T16:26:22.195Z,3.63
2019-02-16T16:29:00.624Z,3.67
2019-02-16T16:31:29.880Z,6.40
2019-02-16T16:34:09.042Z,5.60
2019-02-16T16:36:39.163Z,4.63
2019-02-16T16:39:12.611Z,4.50
2019-02-16T16:41:51.723Z,8.27
2019-02-16T16:44:24.698Z,5.43
2019-02-16T16:47:06.581Z,4.67
2019-02-16T16:49:42.541Z,5.13
2019-02-16T16:52:12.680Z,7.43
2019-02-16T16:54:45.494Z,5.00
2019-02-16T16:57:24.676Z,5.57
2019-02-16T17:02:46.705Z,4.80
2019-02-16T17:05:25.668Z,5.27
2019-02-16T17:08:01.292Z,7.77
2019-02-16T17:10:43.467Z,8.07
2019-02-16T17:13:29.751Z,6.80
2019-02-16T17:16:12.106Z,5.60
2019-02-16T17:18:51.168Z,6.67
2019-02-16T17:21:37.776Z,5.23
2019-02-16T17:24:16.971Z,6.30
2019-02-16T17:26:52.893Z,8.87
2019-02-16T17:29:22.997Z,7.37
2019-02-16T17:31:55.853Z,5.23
2019-02-16T17:34:32.031Z,5.40
2019-02-16T17:37:02.167Z,7.17
2019-02-16T17:39:34.948Z,6.17
2019-02-16T17:42:10.854Z,6.23
2019-02-16T17:44:53.198Z,5.37
2019-02-16T17:47:39.597Z,7.27
2019-02-16T17:50:10.877Z,6.53
2019-02-16T17:52:43.985Z,8.67
2019-02-16T17:55:19.922Z,21.30
2019-02-16T18:00:44.531Z,13.07
2019-02-16T18:03:26.940Z,9.57
2019-02-16T18:05:57.051Z,8.87
2019-02-16T18:08:36.183Z,10.73
2019-02-16T18:11:21.529Z,8.43
2019-02-16T18:13:57.605Z,8.63
2019-02-16T18:16:27.763Z,6.93
2019-02-16T18:19:00.636Z,8.07
2019-02-16T18:21:31.003Z,8.30
2019-02-16T18:24:06.579Z,7.83
2019-02-16T18:26:56.589Z,9.00
2019-02-16T18:29:24.673Z,11.90
2019-02-16T18:32:01.084Z,14.77
2019-02-16T18:34:34.061Z,13.30
2019-02-16T18:37:04.200Z,11.13
2019-02-16T18:39:49.584Z,10.40
2019-02-16T18:42:36.244Z,10.83
2019-02-16T18:45:06.997Z,12.87
2019-02-16T18:47:49.179Z,11.13
2019-02-16T18:50:22.015Z,15.20
2019-02-16T18:52:52.145Z,11.77
2019-02-16T18:55:31.135Z,12.50
2019-02-16T18:58:04.224Z,13.67
2019-02-16T19:00:40.013Z,13.43
2019-02-16T19:03:10.230Z,15.43
2019-02-16T19:05:43.380Z,12.13
2019-02-16T19:08:31.602Z,13.87
2019-02-16T19:13:59.292Z,10.37
2019-02-16T19:16:29.504Z,11.40
2019-02-16T19:19:17.714Z,10.47
2019-02-16T19:21:53.469Z,11.43
2019-02-16T19:27:43.959Z,11.67
2019-02-16T19:30:20.200Z,12.47
2019-02-16T19:32:54.912Z,11.33
2019-02-16T19:35:25.074Z,12.90
2019-02-16T19:38:00.752Z,12.43
2019-02-16T19:40:36.744Z,12.47
2019-02-16T19:43:18.916Z,12.13
2019-02-16T19:46:04.883Z,13.77
2019-02-16T19:48:34.996Z,13.00
2019-02-16T19:51:17.304Z,12.37
2019-02-16T19:54:03.884Z,11.73
2019-02-16T19:56:48.977Z,12.77
2019-02-16T19:59:33.894Z,15.07
2019-02-16T20:02:03.992Z,15.37
2019-02-16T20:04:34.138Z,13.83
2019-02-16T20:07:22.337Z,16.83
2019-02-16T20:12:52.960Z,11.37
2019-02-16T20:15:31.937Z,13.03
2019-02-16T20:18:10.604Z,10.87
2019-02-16T20:20:43.307Z,10.90
2019-02-16T20:23:22.239Z,9.73
2019-02-16T20:25:52.353Z,13.30
2019-02-16T20:28:25.001Z,11.30
2019-02-16T20:30:58.194Z,11.07
2019-02-16T20:33:34.250Z,10.97
2019-02-16T20:36:04.385Z,11.37
2019-02-16T20:38:37.402Z,11.80
2019-02-16T20:41:10.509Z,12.27
2019-02-16T20:43:40.627Z,11.97
2019-02-16T20:46:13.472Z,15.10
2019-02-16T20:48:46.045Z,14.73
2019-02-16T20:51:24.977Z,14.90
2019-02-16T20:53:55.146Z,13.73
2019-02-16T20:56:34.277Z,12.27
2019-02-16T20:59:19.496Z,13.10
2019-02-16T21:01:55.345Z,14.53
2019-02-16T21:04:28.042Z,15.87
2019-02-16T21:06:58.130Z,13.40
2019-02-16T21:09:28.279Z,16.00
2019-02-16T21:12:01.311Z,13.43
2019-02-16T21:14:34.529Z,16.57
2019-02-16T21:17:10.097Z,12.33
2019-02-16T21:19:43.244Z,11.87
2019-02-16T21:22:13.388Z,15.27
2019-02-16T21:24:49.518Z,11.83
2019-02-16T21:27:19.623Z,11.93
2019-02-16T21:29:49.721Z,16.03
2019-02-16T21:32:26.077Z,15.53
2019-02-16T21:34:59.159Z,14.80
2019-02-16T21:37:45.738Z,14.90
2019-02-16T21:40:21.354Z,13.67
2019-02-16T21:42:51.648Z,16.27
2019-02-16T21:45:21.932Z,14.90
2019-02-16T21:48:10.223Z,15.60
2019-02-16T21:50:56.525Z,17.63
2019-02-16T21:53:29.496Z,16.83
2019-02-16T21:56:02.466Z,12.77
2019-02-16T21:58:32.922Z,15.67
2019-02-16T22:01:12.026Z,15.27
2019-02-16T22:03:58.642Z,15.70
2019-02-16T22:06:31.838Z,13.30
2019-02-16T22:09:19.814Z,14.07
2019-02-16T22:12:05.320Z,13.63
2019-02-16T22:14:33.742Z,12.90
2019-02-16T22:17:02.255Z,14.27
2019-02-16T22:19:30.740Z,16.60
2019-02-16T22:21:59.233Z,16.53
2019-02-16T22:24:27.764Z,13.23
2019-02-16T22:26:56.248Z,13.93
2019-02-16T22:29:24.717Z,13.07
2019-02-16T22:31:53.215Z,14.43
2019-02-16T22:34:21.751Z,14.17
2019-02-16T22:36:52.895Z,14.63
2019-02-16T22:39:21.376Z,14.80
2019-02-16T22:41:49.871Z,13.37
2019-02-16T22:44:18.399Z,15.13
2019-02-16T22:46:50.038Z,14.87
2019-02-16T22:49:18.852Z,15.23
2019-02-16T22:51:47.369Z,13.43
2019-02-16T22:54:17.235Z,14.10
2019-02-16T22:56:45.722Z,16.23
2019-02-16T22:59:14.186Z,15.20
2019-02-16T23:01:42.964Z,15.07
2019-02-16T23:04:11.427Z,14.27
2019-02-16T23:06:39.927Z,14.87
2019-02-16T23:09:10.588Z,16.40
2019-02-16T23:11:39.086Z,15.13
2019-02-16T23:14:07.539Z,16.17
2019-02-16T23:16:36.103Z,17.27
2019-02-16T23:19:04.588Z,16.93
2019-02-16T23:21:33.108Z,18.10
2019-02-16T23:24:01.896Z,17.73
2019-02-16T23:26:30.366Z,16.67
2019-02-16T23:28:58.860Z,17.90
2019-02-16T23:31:27.326Z,16.07
2019-02-16T23:33:56.376Z,17.97
2019-02-16T23:36:25.282Z,17.90
2019-02-16T23:38:54.141Z,19.13
2019-02-16T23:41:24.216Z,18.10
2019-02-16T23:43:53.141Z,18.27
2019-02-16T23:46:21.979Z,24.40
2019-02-16T23:48:50.573Z,20.53
2019-02-16T23:51:19.056Z,17.97
2019-02-16T23:53:47.564Z,20.93
2019-02-16T23:56:16.049Z,22.00
2019-02-16T23:58:49.312Z,19.03
