createdAt,value
2022-10-24T00:01:12.151Z,16.30
2022-10-24T00:03:39.611Z,16.30
2022-10-24T00:06:08.485Z,16.40
2022-10-24T00:08:36.632Z,16.50
2022-10-24T00:11:12.781Z,16.50
2022-10-24T00:13:40.385Z,16.60
2022-10-24T00:16:07.687Z,16.50
2022-10-24T00:18:35.185Z,16.50
2022-10-24T00:21:01.886Z,16.50
2022-10-24T00:23:28.477Z,16.50
2022-10-24T00:25:55.156Z,16.60
2022-10-24T00:28:21.733Z,16.60
2022-10-24T00:30:52.344Z,16.50
2022-10-24T00:33:19.135Z,16.50
2022-10-24T00:35:46.033Z,16.50
2022-10-24T00:38:12.758Z,16.40
2022-10-24T00:40:40.175Z,16.40
2022-10-24T00:43:14.795Z,16.40
2022-10-24T00:45:53.038Z,16.50
2022-10-24T00:48:25.586Z,16.40
2022-10-24T00:51:02.855Z,16.40
2022-10-24T00:53:31.928Z,16.50
2022-10-24T00:56:01.011Z,16.40
2022-10-24T00:58:30.723Z,16.40
2022-10-24T01:00:58.199Z,16.40
2022-10-24T01:03:25.398Z,16.40
2022-10-24T01:06:29.564Z,16.50
2022-10-24T01:09:18.174Z,16.40
2022-10-24T01:11:56.070Z,16.40
2022-10-24T01:14:49.983Z,16.50
2022-10-24T01:17:42.553Z,16.50
2022-10-24T01:20:24.148Z,16.50
2022-10-24T01:23:12.582Z,16.60
2022-10-24T01:25:51.037Z,16.60
2022-10-24T01:28:50.071Z,16.50
2022-10-24T01:31:27.323Z,16.50
2022-10-24T01:33:59.681Z,16.50
2022-10-24T01:36:37.904Z,16.60
2022-10-24T01:39:11.254Z,16.60
2022-10-24T01:41:41.887Z,16.60
2022-10-24T01:44:29.192Z,16.60
2022-10-24T01:47:02.171Z,16.60
2022-10-24T01:49:33.847Z,16.50
2022-10-24T01:52:04.408Z,16.50
2022-10-24T01:54:32.201Z,16.40
2022-10-24T01:56:58.946Z,16.40
2022-10-24T01:59:28.431Z,16.30
2022-10-24T02:02:21.953Z,16.30
2022-10-24T02:04:56.977Z,16.20
2022-10-24T02:07:25.289Z,16.30
2022-10-24T02:09:56.324Z,16.20
2022-10-24T02:12:25.677Z,16.10
2022-10-24T02:14:58.196Z,16.20
2022-10-24T02:17:25.071Z,16.20
2022-10-24T02:19:51.887Z,16.20
2022-10-24T02:22:30.208Z,16.10
2022-10-24T02:25:12.576Z,16.10
2022-10-24T02:27:52.705Z,16.10
2022-10-24T02:30:22.799Z,16.00
2022-10-24T02:32:53.726Z,16.00
2022-10-24T02:35:26.266Z,15.90
2022-10-24T02:37:59.820Z,16.00
2022-10-24T02:40:26.995Z,15.90
2022-10-24T02:42:58.465Z,15.90
2022-10-24T02:45:26.955Z,15.80
2022-10-24T02:48:00.075Z,15.80
2022-10-24T02:50:27.386Z,15.80
2022-10-24T02:52:54.010Z,15.80
2022-10-24T02:55:20.694Z,15.80
2022-10-24T02:57:47.418Z,15.80
2022-10-24T03:00:14.562Z,15.80
2022-10-24T03:02:41.144Z,15.90
2022-10-24T03:05:08.108Z,15.90
2022-10-24T03:07:34.733Z,15.90
2022-10-24T03:10:01.391Z,15.90
2022-10-24T03:12:28.228Z,16.00
2022-10-24T03:14:54.852Z,15.90
2022-10-24T03:17:21.870Z,16.00
2022-10-24T03:19:48.689Z,15.90
2022-10-24T03:22:15.339Z,15.90
2022-10-24T03:24:55.158Z,15.80
2022-10-24T03:27:22.585Z,15.80
2022-10-24T03:29:49.208Z,15.80
2022-10-24T03:32:15.895Z,15.80
2022-10-24T03:34:42.825Z,15.80
2022-10-24T03:37:09.442Z,15.70
2022-10-24T03:39:36.070Z,15.70
2022-10-24T03:42:03.014Z,15.60
2022-10-24T03:44:29.717Z,15.60
2022-10-24T03:46:56.355Z,15.50
2022-10-24T03:49:23.237Z,15.60
2022-10-24T03:51:49.919Z,15.60
2022-10-24T03:54:16.999Z,15.60
2022-10-24T03:56:44.715Z,15.60
2022-10-24T03:59:11.470Z,15.50
2022-10-24T04:01:38.171Z,15.50
2022-10-24T04:04:04.998Z,15.50
2022-10-24T04:06:35.515Z,15.40
2022-10-24T04:09:04.150Z,15.50
2022-10-24T04:11:30.741Z,15.40
2022-10-24T04:13:57.992Z,15.40
2022-10-24T04:16:24.865Z,15.30
2022-10-24T04:18:51.711Z,15.30
2022-10-24T04:21:21.538Z,15.40
2022-10-24T04:23:48.713Z,15.40
2022-10-24T04:26:16.473Z,15.40
2022-10-24T04:28:43.781Z,15.40
2022-10-24T04:31:10.384Z,15.40
2022-10-24T04:33:37.051Z,15.40
2022-10-24T04:36:04.288Z,15.40
2022-10-24T04:38:33.557Z,15.40
2022-10-24T04:41:00.786Z,15.40
2022-10-24T04:43:27.744Z,15.40
2022-10-24T04:45:54.426Z,15.40
2022-10-24T04:48:21.132Z,15.30
2022-10-24T04:50:48.486Z,15.20
2022-10-24T04:53:15.268Z,15.30
2022-10-24T04:55:41.999Z,15.20
2022-10-24T04:58:08.612Z,15.30
2022-10-24T05:00:35.391Z,15.30
2022-10-24T05:03:02.135Z,15.30
2022-10-24T05:05:29.007Z,15.40
2022-10-24T05:07:55.750Z,15.40
2022-10-24T05:10:22.625Z,15.40
2022-10-24T05:12:49.233Z,15.40
2022-10-24T05:15:16.123Z,15.40
2022-10-24T05:17:42.726Z,15.40
2022-10-24T05:20:10.151Z,15.30
2022-10-24T05:22:36.780Z,15.30
2022-10-24T05:25:04.158Z,15.30
2022-10-24T05:27:31.038Z,15.30
2022-10-24T05:29:57.678Z,15.40
2022-10-24T05:32:24.679Z,15.30
2022-10-24T05:34:51.636Z,15.40
2022-10-24T05:37:18.615Z,15.40
2022-10-24T05:39:45.375Z,15.30
2022-10-24T05:42:12.273Z,15.30
2022-10-24T05:44:38.981Z,15.20
2022-10-24T05:47:06.239Z,15.20
2022-10-24T05:49:33.152Z,15.10
2022-10-24T05:52:00.037Z,15.20
2022-10-24T05:54:33.261Z,15.10
2022-10-24T05:57:09.403Z,15.20
2022-10-24T05:59:36.008Z,15.20
2022-10-24T06:02:03.002Z,15.10
2022-10-24T06:04:29.859Z,15.20
2022-10-24T06:06:56.652Z,15.20
2022-10-24T06:09:23.278Z,15.30
2022-10-24T06:11:50.320Z,15.30
2022-10-24T06:14:17.095Z,15.30
2022-10-24T06:16:43.677Z,15.40
2022-10-24T06:19:10.500Z,15.40
2022-10-24T06:21:37.105Z,15.30
2022-10-24T06:24:03.979Z,15.40
2022-10-24T06:26:30.684Z,15.40
2022-10-24T06:28:57.336Z,15.40
2022-10-24T06:31:25.729Z,15.40
2022-10-24T06:33:54.247Z,15.50
2022-10-24T06:36:20.980Z,15.50
2022-10-24T06:38:47.664Z,15.50
2022-10-24T06:41:17.025Z,15.50
2022-10-24T06:43:44.108Z,15.50
2022-10-24T06:46:14.572Z,15.50
2022-10-24T06:48:41.458Z,15.50
2022-10-24T06:51:09.187Z,15.50
2022-10-24T06:53:36.230Z,15.50
2022-10-24T06:56:04.327Z,15.50
2022-10-24T06:58:32.579Z,15.50
2022-10-24T07:01:00.092Z,15.50
2022-10-24T07:03:26.858Z,15.50
2022-10-24T07:05:53.512Z,15.50
2022-10-24T07:08:20.122Z,15.50
2022-10-24T07:10:46.745Z,15.50
2022-10-24T07:13:13.421Z,15.60
2022-10-24T07:15:40.351Z,15.50
2022-10-24T07:18:06.991Z,15.60
2022-10-24T07:20:33.686Z,15.60
2022-10-24T07:23:00.289Z,15.60
2022-10-24T07:25:26.927Z,15.60
2022-10-24T07:27:55.529Z,15.60
2022-10-24T07:30:22.255Z,15.70
2022-10-24T07:32:48.937Z,15.80
2022-10-24T07:35:15.740Z,15.80
2022-10-24T07:37:42.437Z,15.80
2022-10-24T07:40:09.719Z,15.80
2022-10-24T07:42:36.414Z,15.80
2022-10-24T07:45:04.371Z,15.80
2022-10-24T07:47:31.085Z,15.90
2022-10-24T07:49:57.705Z,16.00
2022-10-24T07:52:24.518Z,16.00
2022-10-24T07:54:54.127Z,16.20
2022-10-24T07:57:21.344Z,16.20
2022-10-24T07:59:48.061Z,16.30
2022-10-24T08:02:15.470Z,16.30
2022-10-24T08:04:42.448Z,16.40
2022-10-24T08:07:13.576Z,16.50
2022-10-24T08:09:42.417Z,16.50
2022-10-24T08:12:10.048Z,16.60
2022-10-24T08:14:38.011Z,16.70
2022-10-24T08:17:05.510Z,16.70
2022-10-24T08:19:33.096Z,16.70
2022-10-24T08:22:00.435Z,16.70
2022-10-24T08:24:27.819Z,16.70
2022-10-24T08:26:56.578Z,16.70
2022-10-24T08:29:23.634Z,16.80
2022-10-24T08:31:52.254Z,16.80
2022-10-24T08:34:20.282Z,16.90
2022-10-24T08:36:50.350Z,16.90
2022-10-24T08:39:17.926Z,17.00
2022-10-24T08:42:02.152Z,17.10
2022-10-24T08:44:30.392Z,17.10
2022-10-24T08:47:08.159Z,17.10
2022-10-24T08:49:46.449Z,17.20
2022-10-24T08:52:21.046Z,17.40
2022-10-24T08:54:48.266Z,17.50
2022-10-24T08:57:26.670Z,17.60
2022-10-24T08:59:57.528Z,17.70
2022-10-24T09:02:27.186Z,17.60
2022-10-24T09:05:04.608Z,17.70
2022-10-24T09:07:31.346Z,17.70
2022-10-24T09:10:13.155Z,17.90
2022-10-24T09:12:40.094Z,18.00
2022-10-24T09:15:23.930Z,18.10
2022-10-24T09:17:51.118Z,18.10
2022-10-24T09:20:33.623Z,18.00
2022-10-24T09:23:05.058Z,18.00
2022-10-24T09:25:39.830Z,17.90
2022-10-24T09:28:06.991Z,17.90
2022-10-24T09:30:36.646Z,17.90
2022-10-24T09:33:22.211Z,18.00
2022-10-24T09:35:50.428Z,17.90
2022-10-24T09:38:22.977Z,17.90
2022-10-24T09:40:55.344Z,18.00
2022-10-24T09:43:57.498Z,18.00
2022-10-24T09:46:29.550Z,18.00
2022-10-24T09:49:18.924Z,18.00
2022-10-24T09:52:00.641Z,18.00
2022-10-24T09:54:30.001Z,18.20
2022-10-24T09:57:10.252Z,18.30
2022-10-24T09:59:58.917Z,18.40
2022-10-24T10:02:34.179Z,18.40
2022-10-24T10:05:03.854Z,18.50
2022-10-24T10:07:33.489Z,18.70
2022-10-24T10:10:18.291Z,18.90
2022-10-24T10:12:54.918Z,19.00
2022-10-24T10:15:38.597Z,19.20
2022-10-24T10:18:21.737Z,19.50
2022-10-24T10:20:59.010Z,19.50
2022-10-24T10:23:27.964Z,19.50
2022-10-24T10:26:13.848Z,19.70
2022-10-24T10:29:01.039Z,19.80
2022-10-24T10:31:49.458Z,19.90
2022-10-24T10:34:40.922Z,19.90
2022-10-24T10:37:16.906Z,19.60
2022-10-24T10:40:13.582Z,19.70
2022-10-24T10:42:58.989Z,19.80
2022-10-24T10:46:13.129Z,19.70
2022-10-24T10:48:55.134Z,19.60
2022-10-24T10:51:37.002Z,19.50
2022-10-24T10:54:25.601Z,19.40
2022-10-24T10:57:04.224Z,19.30
2022-10-24T10:59:49.256Z,19.40
2022-10-24T11:02:27.312Z,19.70
2022-10-24T11:05:03.193Z,20.00
2022-10-24T11:07:44.887Z,19.90
2022-10-24T11:10:20.615Z,20.00
2022-10-24T11:12:47.811Z,20.10
2022-10-24T11:15:28.813Z,20.20
2022-10-24T11:18:20.038Z,20.40
2022-10-24T11:20:55.772Z,20.40
2022-10-24T11:26:13.513Z,20.10
2022-10-24T11:28:58.141Z,19.90
2022-10-24T11:31:36.775Z,19.80
2022-10-24T11:34:26.650Z,19.60
2022-10-24T11:37:12.439Z,19.40
2022-10-24T11:39:52.726Z,19.30
2022-10-24T11:42:29.963Z,19.30
2022-10-24T11:45:15.797Z,19.20
2022-10-24T11:48:01.929Z,19.20
2022-10-24T11:51:07.582Z,19.10
2022-10-24T11:53:39.304Z,19.00
2022-10-24T11:56:30.885Z,18.90
2022-10-24T11:59:00.629Z,19.00
2022-10-24T12:02:03.518Z,19.10
2022-10-24T12:04:55.137Z,19.30
2022-10-24T12:07:50.201Z,19.30
2022-10-24T12:10:17.046Z,19.50
2022-10-24T12:12:49.877Z,19.80
2022-10-24T12:15:28.796Z,20.00
2022-10-24T12:18:23.482Z,20.20
2022-10-24T12:20:56.019Z,20.30
2022-10-24T12:23:31.530Z,20.20
2022-10-24T12:26:14.880Z,20.10
2022-10-24T12:28:41.848Z,19.90
2022-10-24T12:31:12.940Z,19.70
2022-10-24T12:33:39.722Z,19.70
2022-10-24T12:36:06.705Z,19.60
2022-10-24T12:38:33.250Z,19.70
2022-10-24T12:41:09.378Z,19.80
2022-10-24T12:43:43.274Z,19.70
2022-10-24T12:46:22.547Z,19.50
2022-10-24T12:49:00.424Z,19.30
2022-10-24T12:51:58.709Z,19.10
2022-10-24T12:54:44.476Z,19.20
2022-10-24T12:57:14.195Z,19.20
2022-10-24T12:59:51.306Z,19.40
2022-10-24T13:02:21.058Z,19.50
2022-10-24T13:05:07.652Z,19.50
2022-10-24T13:07:52.997Z,19.70
2022-10-24T13:10:58.785Z,19.60
2022-10-24T13:13:44.397Z,19.60
2022-10-24T13:16:23.129Z,19.40
2022-10-24T13:19:13.410Z,19.30
2022-10-24T13:21:55.260Z,19.30
2022-10-24T13:24:34.682Z,19.30
2022-10-24T13:27:11.851Z,19.30
2022-10-24T13:29:40.329Z,19.20
2022-10-24T13:32:06.960Z,19.00
2022-10-24T13:34:54.783Z,18.90
2022-10-24T13:37:40.351Z,18.70
2022-10-24T13:40:17.355Z,18.60
2022-10-24T13:42:52.386Z,18.50
2022-10-24T13:45:27.972Z,18.30
2022-10-24T13:48:16.700Z,18.20
2022-10-24T13:50:56.175Z,18.00
2022-10-24T13:53:30.852Z,17.90
2022-10-24T13:56:03.887Z,17.90
2022-10-24T13:58:42.144Z,17.80
2022-10-24T14:01:27.154Z,17.90
2022-10-24T14:03:55.221Z,17.90
2022-10-24T14:06:31.342Z,17.80
2022-10-24T14:09:16.411Z,17.60
2022-10-24T14:11:46.295Z,17.50
2022-10-24T14:14:32.904Z,17.50
2022-10-24T14:17:22.742Z,17.50
2022-10-24T14:20:21.624Z,17.50
2022-10-24T14:22:48.642Z,17.50
2022-10-24T14:25:24.165Z,17.50
2022-10-24T14:27:53.096Z,17.50
2022-10-24T14:30:22.738Z,17.50
2022-10-24T14:33:02.707Z,17.50
2022-10-24T14:35:29.687Z,17.40
2022-10-24T14:37:57.459Z,17.50
2022-10-24T14:40:24.412Z,17.40
2022-10-24T14:42:51.729Z,17.40
2022-10-24T14:45:31.182Z,17.40
2022-10-24T14:47:59.349Z,17.40
2022-10-24T14:50:40.644Z,17.20
2022-10-24T14:53:22.766Z,17.20
2022-10-24T14:55:51.860Z,17.10
2022-10-24T14:58:27.405Z,17.10
2022-10-24T15:00:56.808Z,17.10
2022-10-24T15:03:28.200Z,16.90
2022-10-24T15:06:25.992Z,16.80
2022-10-24T15:09:15.375Z,16.80
2022-10-24T15:11:44.612Z,16.70
2022-10-24T15:14:40.041Z,16.80
2022-10-24T15:17:19.044Z,16.80
2022-10-24T15:19:47.554Z,16.80
2022-10-24T15:22:31.248Z,16.70
2022-10-24T15:25:01.528Z,16.70
2022-10-24T15:27:43.887Z,16.70
2022-10-24T15:30:21.713Z,16.70
2022-10-24T15:32:50.390Z,16.60
2022-10-24T15:35:18.037Z,16.50
2022-10-24T15:37:59.330Z,16.50
2022-10-24T15:40:32.919Z,16.50
2022-10-24T15:42:59.905Z,16.50
2022-10-24T15:45:27.293Z,16.50
2022-10-24T15:47:54.338Z,16.50
2022-10-24T15:50:24.084Z,16.40
2022-10-24T15:52:54.577Z,16.40
2022-10-24T15:55:24.060Z,16.30
2022-10-24T15:57:51.387Z,16.20
2022-10-24T16:00:21.196Z,16.10
2022-10-24T16:02:49.849Z,16.00
2022-10-24T16:05:20.332Z,16.10
2022-10-24T16:07:47.446Z,16.00
2022-10-24T16:10:16.214Z,16.00
2022-10-24T16:12:43.819Z,16.00
2022-10-24T16:15:24.153Z,15.90
2022-10-24T16:17:51.100Z,15.80
2022-10-24T16:20:18.785Z,15.70
2022-10-24T16:22:46.009Z,15.70
2022-10-24T16:25:24.327Z,15.70
2022-10-24T16:27:51.626Z,15.70
2022-10-24T16:30:20.837Z,15.70
2022-10-24T16:32:48.761Z,15.60
2022-10-24T16:35:27.903Z,15.50
2022-10-24T16:37:56.374Z,15.50
2022-10-24T16:40:24.734Z,15.40
2022-10-24T16:42:53.084Z,15.50
2022-10-24T16:45:20.997Z,15.40
2022-10-24T16:47:48.588Z,15.40
2022-10-24T16:50:21.229Z,15.30
2022-10-24T16:52:48.214Z,15.30
2022-10-24T16:55:15.728Z,15.30
2022-10-24T16:57:42.407Z,15.10
2022-10-24T17:00:14.141Z,15.10
2022-10-24T17:02:43.188Z,15.10
2022-10-24T17:05:10.240Z,15.00
2022-10-24T17:07:37.515Z,15.10
2022-10-24T17:10:04.933Z,15.10
2022-10-24T17:12:31.883Z,15.00
2022-10-24T17:14:58.723Z,15.10
2022-10-24T17:17:25.535Z,15.10
2022-10-24T17:19:55.044Z,15.10
2022-10-24T17:22:22.605Z,15.10
2022-10-24T17:24:49.462Z,15.10
2022-10-24T17:27:17.054Z,15.10
2022-10-24T17:29:44.090Z,15.20
2022-10-24T17:32:14.503Z,15.20
2022-10-24T17:34:43.330Z,15.30
2022-10-24T17:37:49.829Z,15.30
2022-10-24T17:40:19.964Z,15.20
2022-10-24T17:42:50.065Z,15.30
2022-10-24T17:45:22.409Z,15.30
2022-10-24T17:47:49.593Z,15.20
2022-10-24T17:50:17.252Z,15.20
2022-10-24T17:52:50.155Z,15.20
2022-10-24T17:55:41.327Z,15.20
2022-10-24T17:58:11.521Z,15.10
2022-10-24T18:00:38.293Z,15.00
2022-10-24T18:03:05.719Z,15.00
2022-10-24T18:05:37.436Z,14.90
2022-10-24T18:08:05.872Z,14.90
2022-10-24T18:10:32.847Z,14.80
2022-10-24T18:15:31.579Z,14.80
2022-10-24T18:17:58.239Z,14.90
2022-10-24T18:20:25.148Z,15.00
2022-10-24T18:22:51.904Z,15.00
2022-10-24T18:25:21.961Z,14.90
2022-10-24T18:27:50.975Z,14.90
2022-10-24T18:30:19.189Z,14.70
2022-10-24T18:32:47.101Z,14.70
2022-10-24T18:35:15.579Z,14.70
2022-10-24T18:37:42.580Z,14.70
2022-10-24T18:40:10.050Z,14.60
2022-10-24T18:42:55.196Z,14.60
2022-10-24T18:45:25.032Z,14.50
2022-10-24T18:47:53.037Z,14.50
2022-10-24T18:50:22.990Z,14.50
2022-10-24T18:53:21.401Z,14.40
2022-10-24T18:55:49.271Z,14.40
2022-10-24T18:58:19.617Z,14.30
2022-10-24T19:00:47.623Z,14.30
2022-10-24T19:03:37.205Z,14.20
2022-10-24T19:06:28.005Z,14.20
2022-10-24T19:08:54.943Z,14.20
2022-10-24T19:11:25.088Z,14.20
2022-10-24T19:13:52.088Z,14.20
2022-10-24T19:16:28.606Z,14.20
2022-10-24T19:18:59.934Z,14.10
2022-10-24T19:21:26.679Z,14.10
2022-10-24T19:23:53.839Z,14.10
2022-10-24T19:26:20.903Z,14.00
2022-10-24T19:28:47.625Z,14.00
2022-10-24T19:31:15.702Z,14.10
2022-10-24T19:33:42.916Z,14.10
2022-10-24T19:36:13.233Z,14.10
2022-10-24T19:38:42.428Z,14.00
2022-10-24T19:41:11.242Z,14.10
2022-10-24T19:43:38.658Z,14.00
2022-10-24T19:46:19.180Z,14.00
2022-10-24T19:48:49.641Z,14.00
2022-10-24T19:51:18.105Z,14.00
2022-10-24T19:53:46.042Z,14.00
2022-10-24T19:56:20.159Z,14.10
2022-10-24T19:58:49.525Z,14.20
2022-10-24T20:01:25.209Z,14.30
2022-10-24T20:03:52.807Z,14.40
2022-10-24T20:06:19.756Z,14.50
2022-10-24T20:08:48.106Z,14.60
2022-10-24T20:11:15.836Z,14.70
2022-10-24T20:13:43.759Z,14.80
2022-10-24T20:16:10.571Z,14.80
2022-10-24T20:18:38.385Z,14.70
2022-10-24T20:21:07.720Z,14.70
2022-10-24T20:23:35.188Z,14.70
2022-10-24T20:26:07.981Z,14.70
2022-10-24T20:28:36.872Z,14.50
2022-10-24T20:31:04.455Z,14.50
2022-10-24T20:33:31.378Z,14.50
2022-10-24T20:35:59.502Z,14.50
2022-10-24T20:38:27.758Z,14.50
2022-10-24T20:40:54.990Z,14.40
2022-10-24T20:43:21.729Z,14.40
2022-10-24T20:45:48.536Z,14.40
2022-10-24T20:48:15.421Z,14.30
2022-10-24T20:50:42.136Z,14.30
2022-10-24T20:53:08.811Z,14.20
2022-10-24T20:55:44.166Z,14.20
2022-10-24T20:58:13.490Z,14.20
2022-10-24T21:03:15.049Z,14.20
2022-10-24T21:05:41.784Z,14.20
2022-10-24T21:08:08.799Z,14.10
2022-10-24T21:10:35.527Z,14.00
2022-10-24T21:13:02.222Z,13.90
2022-10-24T21:15:28.977Z,13.80
2022-10-24T21:17:55.717Z,13.80
2022-10-24T21:20:22.420Z,13.70
2022-10-24T21:22:49.105Z,13.60
2022-10-24T21:25:15.875Z,13.70
2022-10-24T21:27:42.544Z,13.70
2022-10-24T21:30:14.313Z,13.70
2022-10-24T21:32:41.652Z,13.70
2022-10-24T21:35:08.490Z,13.70
2022-10-24T21:37:35.225Z,13.70
2022-10-24T21:40:02.016Z,13.70
2022-10-24T21:42:33.001Z,13.70
2022-10-24T21:44:59.942Z,13.60
2022-10-24T21:47:27.959Z,13.60
2022-10-24T21:49:54.680Z,13.60
2022-10-24T21:52:21.600Z,13.60
2022-10-24T21:54:48.283Z,13.60
2022-10-24T21:57:14.928Z,13.60
2022-10-24T21:59:41.664Z,13.60
2022-10-24T22:02:09.132Z,13.60
2022-10-24T22:04:36.168Z,13.60
2022-10-24T22:07:03.038Z,13.60
2022-10-24T22:09:29.936Z,13.60
2022-10-24T22:11:57.858Z,13.60
2022-10-24T22:14:24.744Z,13.50
2022-10-24T22:16:51.486Z,13.60
2022-10-24T22:19:18.373Z,13.50
2022-10-24T22:21:50.481Z,13.60
2022-10-24T22:24:20.329Z,13.70
2022-10-24T22:26:47.837Z,13.70
2022-10-24T22:29:17.475Z,13.70
2022-10-24T22:31:46.456Z,13.80
2022-10-24T22:34:19.467Z,13.80
2022-10-24T22:36:59.872Z,13.80
2022-10-24T22:39:28.009Z,13.80
2022-10-24T22:41:55.263Z,13.70
2022-10-24T22:44:22.824Z,13.70
2022-10-24T22:46:55.665Z,13.70
2022-10-24T22:50:08.274Z,13.60
2022-10-24T22:52:35.322Z,13.70
2022-10-24T22:55:03.973Z,13.70
2022-10-24T22:57:31.418Z,13.70
2022-10-24T22:59:58.276Z,13.70
2022-10-24T23:02:32.526Z,13.70
2022-10-24T23:05:07.194Z,13.60
2022-10-24T23:08:08.277Z,13.60
2022-10-24T23:10:36.409Z,13.60
2022-10-24T23:13:03.425Z,13.60
2022-10-24T23:15:30.338Z,13.50
2022-10-24T23:17:57.571Z,13.60
2022-10-24T23:20:27.382Z,13.50
2022-10-24T23:23:09.027Z,13.60
2022-10-24T23:25:49.978Z,13.60
2022-10-24T23:28:30.433Z,13.60
2022-10-24T23:30:57.328Z,13.60
2022-10-24T23:33:29.503Z,13.60
2022-10-24T23:35:59.063Z,13.50
2022-10-24T23:38:26.254Z,13.60
2022-10-24T23:40:53.432Z,13.60
2022-10-24T23:43:21.901Z,13.60
2022-10-24T23:46:04.025Z,13.70
2022-10-24T23:49:09.746Z,13.70
2022-10-24T23:51:57.713Z,13.70
2022-10-24T23:54:32.121Z,13.70
2022-10-24T23:56:59.413Z,13.80
2022-10-24T23:59:26.187Z,13.80
