createdAt,value
2023-12-18T00:00:55.792Z,0.62
2023-12-18T00:01:55.622Z,0.63
2023-12-18T00:02:55.695Z,0.61
2023-12-18T00:03:55.954Z,0.62
2023-12-18T00:04:55.716Z,0.61
2023-12-18T00:05:55.713Z,0.61
2023-12-18T00:06:55.763Z,0.62
2023-12-18T00:07:55.752Z,0.62
2023-12-18T00:08:55.793Z,0.61
2023-12-18T00:09:55.807Z,0.62
2023-12-18T00:10:55.802Z,0.63
2023-12-18T00:11:55.826Z,0.61
2023-12-18T00:12:55.819Z,0.62
2023-12-18T00:13:55.902Z,0.61
2023-12-18T00:14:55.887Z,0.62
2023-12-18T00:15:55.883Z,0.61
2023-12-18T00:16:55.950Z,0.60
2023-12-18T00:17:56.074Z,0.62
2023-12-18T00:18:56.178Z,0.62
2023-12-18T00:19:56.020Z,0.61
2023-12-18T00:20:56.024Z,0.62
2023-12-18T00:21:56.063Z,0.62
2023-12-18T00:22:56.133Z,0.61
2023-12-18T00:23:56.178Z,0.62
2023-12-18T00:24:56.165Z,0.60
2023-12-18T00:25:56.209Z,0.61
2023-12-18T00:26:56.284Z,0.60
2023-12-18T00:27:56.368Z,0.62
2023-12-18T00:28:56.333Z,0.62
2023-12-18T00:29:56.359Z,0.61
2023-12-18T00:30:56.486Z,0.61
2023-12-18T00:31:56.449Z,0.61
2023-12-18T00:32:56.620Z,0.61
2023-12-18T00:33:56.744Z,0.60
2023-12-18T00:34:56.726Z,0.61
2023-12-18T00:35:57.409Z,0.60
2023-12-18T00:36:56.757Z,0.60
2023-12-18T00:37:56.806Z,0.60
2023-12-18T00:38:56.825Z,0.59
2023-12-18T00:39:56.810Z,0.61
2023-12-18T00:40:56.886Z,0.60
2023-12-18T00:41:56.896Z,0.60
2023-12-18T00:42:56.933Z,0.61
2023-12-18T00:43:56.975Z,0.59
2023-12-18T00:44:57.022Z,0.60
2023-12-18T00:45:57.072Z,0.59
2023-12-18T00:46:57.062Z,0.61
2023-12-18T00:47:57.177Z,0.63
2023-12-18T00:48:57.251Z,0.67
2023-12-18T00:49:57.375Z,0.66
2023-12-18T00:50:57.261Z,0.65
2023-12-18T00:51:57.358Z,0.62
2023-12-18T00:52:57.402Z,0.65
2023-12-18T00:53:57.499Z,0.68
2023-12-18T00:54:57.570Z,0.64
2023-12-18T00:55:57.623Z,0.63
2023-12-18T00:56:57.626Z,0.65
2023-12-18T00:57:57.762Z,0.64
2023-12-18T00:58:57.756Z,0.66
2023-12-18T00:59:57.826Z,0.69
2023-12-18T01:00:57.969Z,0.69
2023-12-18T01:01:57.970Z,0.69
2023-12-18T01:02:57.997Z,0.72
2023-12-18T01:03:58.290Z,0.72
2023-12-18T01:04:58.139Z,0.73
2023-12-18T01:05:58.230Z,0.73
2023-12-18T01:06:58.302Z,0.73
2023-12-18T01:07:58.324Z,0.72
2023-12-18T01:08:58.434Z,0.72
2023-12-18T01:09:58.456Z,0.73
2023-12-18T01:10:58.520Z,0.72
2023-12-18T01:11:58.625Z,0.73
2023-12-18T01:12:58.703Z,0.76
2023-12-18T01:13:58.768Z,0.74
2023-12-18T01:14:58.862Z,0.74
2023-12-18T01:15:58.916Z,0.73
2023-12-18T01:16:58.982Z,0.73
2023-12-18T01:17:59.137Z,0.73
2023-12-18T01:18:59.277Z,0.75
2023-12-18T01:19:59.166Z,0.73
2023-12-18T01:20:59.231Z,0.74
2023-12-18T01:21:59.316Z,0.73
2023-12-18T01:23:04.363Z,0.72
2023-12-18T01:24:00.451Z,0.72
2023-12-18T01:24:59.376Z,0.73
2023-12-18T01:25:59.376Z,0.72
2023-12-18T01:26:59.380Z,0.73
2023-12-18T01:27:59.366Z,0.74
2023-12-18T01:28:59.394Z,0.74
2023-12-18T01:29:59.400Z,0.73
2023-12-18T01:30:59.491Z,0.73
2023-12-18T01:31:59.391Z,0.73
2023-12-18T01:32:59.650Z,0.74
2023-12-18T01:34:00.719Z,0.73
2023-12-18T01:34:59.604Z,0.75
2023-12-18T01:35:59.660Z,0.74
2023-12-18T01:36:59.677Z,0.73
2023-12-18T01:37:59.852Z,0.73
2023-12-18T01:38:59.889Z,0.73
2023-12-18T01:39:59.855Z,0.73
2023-12-18T01:40:59.911Z,0.72
2023-12-18T01:41:59.973Z,0.72
2023-12-18T01:43:00.059Z,0.71
2023-12-18T01:44:00.112Z,0.73
2023-12-18T01:45:00.157Z,0.72
2023-12-18T01:46:00.195Z,0.73
2023-12-18T01:47:00.224Z,0.70
2023-12-18T01:48:00.392Z,0.72
2023-12-18T01:49:00.382Z,0.73
2023-12-18T01:50:00.381Z,0.72
2023-12-18T01:51:00.486Z,0.70
2023-12-18T01:52:00.473Z,0.71
2023-12-18T01:53:00.561Z,0.72
2023-12-18T01:54:00.653Z,0.73
2023-12-18T01:55:00.688Z,0.72
2023-12-18T01:56:00.738Z,0.74
2023-12-18T01:57:00.859Z,0.71
2023-12-18T01:58:00.822Z,0.71
2023-12-18T01:59:00.896Z,0.73
2023-12-18T02:00:00.975Z,0.71
2023-12-18T02:01:01.011Z,0.73
2023-12-18T02:02:01.048Z,0.73
2023-12-18T02:03:01.116Z,0.71
2023-12-18T02:04:01.208Z,0.72
2023-12-18T02:05:01.273Z,0.72
2023-12-18T02:06:01.343Z,0.72
2023-12-18T02:07:02.016Z,0.71
2023-12-18T02:08:01.352Z,0.71
2023-12-18T02:09:01.487Z,0.71
2023-12-18T02:10:01.466Z,0.70
2023-12-18T02:11:01.486Z,0.73
2023-12-18T02:12:01.597Z,0.72
2023-12-18T02:13:01.588Z,0.71
2023-12-18T02:14:01.638Z,0.70
2023-12-18T02:15:01.774Z,0.70
2023-12-18T02:16:01.763Z,0.72
2023-12-18T02:17:01.749Z,0.71
2023-12-18T02:18:01.963Z,0.71
2023-12-18T02:19:02.001Z,0.73
2023-12-18T02:20:01.984Z,0.71
2023-12-18T02:21:02.020Z,0.72
2023-12-18T02:22:02.013Z,0.72
2023-12-18T02:23:02.056Z,0.72
2023-12-18T02:24:02.142Z,0.71
2023-12-18T02:25:02.153Z,0.70
2023-12-18T02:26:02.219Z,0.72
2023-12-18T02:27:02.278Z,0.71
2023-12-18T02:28:02.302Z,0.71
2023-12-18T02:29:02.352Z,0.72
2023-12-18T02:30:02.448Z,0.71
2023-12-18T02:31:02.497Z,0.71
2023-12-18T02:32:02.482Z,0.71
2023-12-18T02:33:02.725Z,0.70
2023-12-18T02:34:02.712Z,0.71
2023-12-18T02:35:02.749Z,0.72
2023-12-18T02:36:02.739Z,0.71
2023-12-18T02:37:02.718Z,0.72
2023-12-18T02:38:02.813Z,0.71
2023-12-18T02:39:02.846Z,0.72
2023-12-18T02:40:02.867Z,0.72
2023-12-18T02:41:02.905Z,0.71
2023-12-18T02:42:02.995Z,0.72
2023-12-18T02:43:03.035Z,0.72
2023-12-18T02:44:03.096Z,0.72
2023-12-18T02:45:03.128Z,0.71
2023-12-18T02:46:03.146Z,0.72
2023-12-18T02:47:03.212Z,0.73
2023-12-18T02:48:03.276Z,0.72
2023-12-18T02:49:03.351Z,0.71
2023-12-18T02:50:03.325Z,0.72
2023-12-18T02:51:03.380Z,0.72
2023-12-18T02:52:03.375Z,0.72
2023-12-18T02:53:03.441Z,0.71
2023-12-18T02:54:03.577Z,0.72
2023-12-18T02:55:03.550Z,0.72
2023-12-18T02:56:03.571Z,0.72
2023-12-18T02:57:03.633Z,0.72
2023-12-18T02:58:03.629Z,0.73
2023-12-18T02:59:03.689Z,0.71
2023-12-18T03:00:03.734Z,0.71
2023-12-18T03:01:03.783Z,0.72
2023-12-18T03:02:03.832Z,0.73
2023-12-18T03:03:03.993Z,0.72
2023-12-18T03:04:04.011Z,0.72
2023-12-18T03:05:03.978Z,0.72
2023-12-18T03:06:04.084Z,0.73
2023-12-18T03:07:04.033Z,0.71
2023-12-18T03:08:04.065Z,0.73
2023-12-18T03:09:04.186Z,0.71
2023-12-18T03:10:04.134Z,0.72
2023-12-18T03:11:04.203Z,0.73
2023-12-18T03:12:04.329Z,0.73
2023-12-18T03:13:04.251Z,0.72
2023-12-18T03:14:04.303Z,0.72
2023-12-18T03:15:04.486Z,0.71
2023-12-18T03:16:04.369Z,0.72
2023-12-18T03:17:04.435Z,0.73
2023-12-18T03:18:04.531Z,0.73
2023-12-18T03:19:04.557Z,0.72
2023-12-18T03:20:04.560Z,0.72
2023-12-18T03:21:04.598Z,0.72
2023-12-18T03:22:04.606Z,0.71
2023-12-18T03:23:04.676Z,0.71
2023-12-18T03:24:04.713Z,0.72
2023-12-18T03:25:04.732Z,0.73
2023-12-18T03:26:04.785Z,0.71
2023-12-18T03:27:04.893Z,0.72
2023-12-18T03:28:04.809Z,0.73
2023-12-18T03:29:04.930Z,0.72
2023-12-18T03:30:05.027Z,0.72
2023-12-18T03:31:05.043Z,0.73
2023-12-18T03:32:05.023Z,0.72
2023-12-18T03:33:05.132Z,0.72
2023-12-18T03:34:05.155Z,0.72
2023-12-18T03:35:05.124Z,0.73
2023-12-18T03:36:05.199Z,0.73
2023-12-18T03:37:05.195Z,0.72
2023-12-18T03:38:05.268Z,0.72
2023-12-18T03:39:05.344Z,0.73
2023-12-18T03:40:05.305Z,0.73
2023-12-18T03:41:05.368Z,0.72
2023-12-18T03:42:05.417Z,0.73
2023-12-18T03:43:05.441Z,0.71
2023-12-18T03:44:05.481Z,0.73
2023-12-18T03:45:05.584Z,0.73
2023-12-18T03:46:05.553Z,0.73
2023-12-18T03:47:05.614Z,0.72
2023-12-18T03:48:05.729Z,0.73
2023-12-18T03:49:05.742Z,0.72
2023-12-18T03:50:05.721Z,0.72
2023-12-18T03:51:05.773Z,0.73
2023-12-18T03:52:05.756Z,0.74
2023-12-18T03:53:05.817Z,0.73
2023-12-18T03:54:05.904Z,0.73
2023-12-18T03:55:05.926Z,0.73
2023-12-18T03:56:05.936Z,0.73
2023-12-18T03:57:06.020Z,0.73
2023-12-18T03:58:06.010Z,0.74
2023-12-18T03:59:06.113Z,0.74
2023-12-18T04:00:06.133Z,0.73
2023-12-18T04:01:06.245Z,0.73
2023-12-18T04:02:06.173Z,0.74
2023-12-18T04:03:06.251Z,0.73
2023-12-18T04:04:06.363Z,0.72
2023-12-18T04:05:06.250Z,0.73
2023-12-18T04:06:06.330Z,0.73
2023-12-18T04:07:06.320Z,0.71
2023-12-18T04:08:06.409Z,0.73
2023-12-18T04:09:06.480Z,0.73
2023-12-18T04:10:06.439Z,0.73
2023-12-18T04:11:06.480Z,0.74
2023-12-18T04:12:06.535Z,0.73
2023-12-18T04:13:06.571Z,0.73
2023-12-18T04:14:06.613Z,0.73
2023-12-18T04:15:06.630Z,0.74
2023-12-18T04:16:06.673Z,0.74
2023-12-18T04:17:06.699Z,0.73
2023-12-18T04:18:06.863Z,0.73
2023-12-18T04:19:06.946Z,0.75
2023-12-18T04:20:06.849Z,0.73
2023-12-18T04:21:06.906Z,0.74
2023-12-18T04:22:06.876Z,0.75
2023-12-18T04:23:06.930Z,0.74
2023-12-18T04:24:07.043Z,0.74
2023-12-18T04:25:07.006Z,0.73
2023-12-18T04:26:07.053Z,0.72
2023-12-18T04:27:14.289Z,0.50
2023-12-18T04:28:14.238Z,0.50
2023-12-18T04:29:14.295Z,0.50
2023-12-18T04:30:14.382Z,0.50
2023-12-18T04:31:21.728Z,0.50
2023-12-18T04:32:21.603Z,0.50
2023-12-18T04:33:21.681Z,0.50
2023-12-18T04:34:21.666Z,0.50
2023-12-18T04:35:21.620Z,0.50
2023-12-18T04:36:21.751Z,0.50
2023-12-18T04:37:21.687Z,0.51
2023-12-18T04:38:21.607Z,0.51
2023-12-18T04:39:21.608Z,0.50
2023-12-18T04:40:21.581Z,0.51
2023-12-18T04:41:21.606Z,0.51
2023-12-18T04:42:21.669Z,0.50
2023-12-18T04:43:21.623Z,0.50
2023-12-18T04:44:21.634Z,0.50
2023-12-18T04:45:21.625Z,0.50
2023-12-18T04:46:21.580Z,0.51
2023-12-18T04:47:21.609Z,0.51
2023-12-18T04:48:21.702Z,0.52
2023-12-18T04:49:21.698Z,0.51
2023-12-18T04:50:21.622Z,0.50
2023-12-18T04:51:21.708Z,0.50
2023-12-18T04:52:21.611Z,0.51
2023-12-18T04:53:21.588Z,0.51
2023-12-18T04:54:21.605Z,0.51
2023-12-18T04:55:21.655Z,0.51
2023-12-18T04:56:21.700Z,0.52
2023-12-18T04:57:21.671Z,0.51
2023-12-18T04:58:21.623Z,0.51
2023-12-18T04:59:21.643Z,0.51
2023-12-18T05:00:21.733Z,0.51
2023-12-18T05:01:21.708Z,0.51
2023-12-18T05:02:21.629Z,0.50
2023-12-18T05:03:21.666Z,0.51
2023-12-18T05:04:21.688Z,0.52
2023-12-18T05:05:21.628Z,0.50
2023-12-18T05:06:21.729Z,0.51
2023-12-18T05:07:21.614Z,0.52
2023-12-18T05:08:21.647Z,0.50
2023-12-18T05:09:21.649Z,0.52
2023-12-18T05:10:21.600Z,0.53
2023-12-18T05:11:21.602Z,0.53
2023-12-18T05:12:21.654Z,0.54
2023-12-18T05:13:21.683Z,0.53
2023-12-18T05:14:21.696Z,0.53
2023-12-18T05:15:21.786Z,0.54
2023-12-18T05:16:21.804Z,0.53
2023-12-18T05:17:21.786Z,0.53
2023-12-18T05:18:21.949Z,0.53
2023-12-18T05:19:21.992Z,0.51
2023-12-18T05:20:21.972Z,0.50
2023-12-18T05:21:22.028Z,0.52
2023-12-18T05:22:22.045Z,0.53
2023-12-18T05:23:22.113Z,0.53
2023-12-18T05:24:22.210Z,0.54
2023-12-18T05:25:22.279Z,0.54
2023-12-18T05:26:22.324Z,0.54
2023-12-18T05:27:22.387Z,0.53
2023-12-18T05:28:22.369Z,0.52
2023-12-18T05:29:22.415Z,0.54
2023-12-18T05:30:22.660Z,0.54
2023-12-18T05:31:22.646Z,0.54
2023-12-18T05:32:22.588Z,0.55
2023-12-18T05:33:22.676Z,0.56
2023-12-18T05:34:22.724Z,0.55
2023-12-18T05:35:22.703Z,0.55
2023-12-18T05:36:22.835Z,0.55
2023-12-18T05:37:22.770Z,0.56
2023-12-18T05:38:22.841Z,0.55
2023-12-18T05:39:22.886Z,0.55
2023-12-18T05:40:22.939Z,0.51
2023-12-18T05:41:22.948Z,0.52
2023-12-18T05:42:22.998Z,0.53
2023-12-18T05:43:23.058Z,0.53
2023-12-18T05:44:23.103Z,0.52
2023-12-18T05:45:23.205Z,0.54
2023-12-18T05:46:23.178Z,0.54
2023-12-18T05:47:23.272Z,0.54
2023-12-18T05:48:23.431Z,0.55
2023-12-18T05:49:23.414Z,0.54
2023-12-18T05:50:23.421Z,0.54
2023-12-18T05:51:23.570Z,0.54
2023-12-18T05:52:23.528Z,0.57
2023-12-18T05:53:23.543Z,0.55
2023-12-18T05:54:23.618Z,0.54
2023-12-18T05:55:23.648Z,0.51
2023-12-18T05:56:23.700Z,0.50
2023-12-18T05:57:23.802Z,0.50
2023-12-18T05:58:23.837Z,0.53
2023-12-18T05:59:23.875Z,0.66
2023-12-18T06:00:23.983Z,0.78
2023-12-18T06:02:52.884Z,0.80
2023-12-18T06:03:30.218Z,0.80
2023-12-18T06:04:30.306Z,0.81
2023-12-18T06:05:30.176Z,0.82
2023-12-18T06:06:30.320Z,0.81
2023-12-18T06:07:30.177Z,0.78
2023-12-18T06:08:30.201Z,0.75
2023-12-18T06:09:30.221Z,0.72
2023-12-18T06:10:30.189Z,0.72
2023-12-18T06:11:30.197Z,0.71
2023-12-18T06:12:30.262Z,0.69
2023-12-18T06:13:30.173Z,0.68
2023-12-18T06:14:30.213Z,0.67
2023-12-18T06:15:30.236Z,0.66
2023-12-18T06:16:30.222Z,0.67
2023-12-18T06:17:30.240Z,0.65
2023-12-18T06:18:30.410Z,0.69
2023-12-18T06:19:30.245Z,0.69
2023-12-18T06:20:30.244Z,0.69
2023-12-18T06:21:30.210Z,0.70
2023-12-18T06:22:30.223Z,0.70
2023-12-18T06:23:30.243Z,0.71
2023-12-18T06:24:30.308Z,0.71
2023-12-18T06:25:30.319Z,0.72
2023-12-18T06:26:30.398Z,0.71
2023-12-18T06:27:30.416Z,0.66
2023-12-18T06:28:30.420Z,0.63
2023-12-18T06:29:30.787Z,0.60
2023-12-18T06:30:30.567Z,0.58
2023-12-18T06:31:30.668Z,0.60
2023-12-18T06:32:30.658Z,0.61
2023-12-18T06:33:30.779Z,0.64
2023-12-18T06:34:30.870Z,0.70
2023-12-18T06:35:30.695Z,0.78
2023-12-18T06:36:30.778Z,0.94
2023-12-18T06:37:31.481Z,0.92
2023-12-18T06:38:30.822Z,0.88
2023-12-18T06:39:32.198Z,0.92
2023-12-18T06:40:30.996Z,0.91
2023-12-18T06:41:30.920Z,0.91
2023-12-18T06:42:30.981Z,0.94
2023-12-18T06:43:30.939Z,0.95
2023-12-18T06:44:31.298Z,0.94
2023-12-18T06:45:31.111Z,0.87
2023-12-18T06:48:00.231Z,0.81
2023-12-18T06:48:37.595Z,0.81
2023-12-18T06:49:38.002Z,0.82
2023-12-18T06:50:37.494Z,0.84
2023-12-18T06:51:37.531Z,0.85
2023-12-18T06:52:37.433Z,0.82
2023-12-18T06:53:37.507Z,0.80
2023-12-18T06:54:37.931Z,0.78
2023-12-18T06:55:37.491Z,0.76
2023-12-18T06:56:37.494Z,0.75
2023-12-18T06:57:37.588Z,0.70
2023-12-18T06:58:37.476Z,0.70
2023-12-18T06:59:38.023Z,0.69
2023-12-18T07:00:40.991Z,0.66
2023-12-18T07:01:38.802Z,0.66
2023-12-18T07:02:37.472Z,0.66
2023-12-18T07:03:37.616Z,0.66
2023-12-18T07:04:37.585Z,0.67
2023-12-18T07:05:38.022Z,0.68
2023-12-18T07:06:37.538Z,0.69
2023-12-18T07:07:37.587Z,0.71
2023-12-18T07:08:38.985Z,0.72
2023-12-18T07:09:37.607Z,0.72
2023-12-18T07:10:37.898Z,0.74
2023-12-18T07:11:37.492Z,0.73
2023-12-18T07:12:37.539Z,0.75
2023-12-18T07:13:37.553Z,0.73
2023-12-18T07:14:37.498Z,0.76
2023-12-18T07:15:37.992Z,0.77
2023-12-18T07:16:37.538Z,0.78
2023-12-18T07:17:37.582Z,0.79
2023-12-18T07:18:37.631Z,0.82
2023-12-18T07:19:37.521Z,0.81
2023-12-18T07:20:37.828Z,0.81
2023-12-18T07:21:37.517Z,0.80
2023-12-18T07:22:37.521Z,0.79
2023-12-18T07:23:37.512Z,0.80
2023-12-18T07:24:37.602Z,0.76
2023-12-18T07:25:37.865Z,0.76
2023-12-18T07:26:37.491Z,0.77
2023-12-18T07:27:37.563Z,0.74
2023-12-18T07:28:37.515Z,0.78
2023-12-18T07:29:37.613Z,0.78
2023-12-18T07:30:39.761Z,0.75
2023-12-18T07:31:37.882Z,0.76
2023-12-18T07:32:37.819Z,0.77
2023-12-18T07:33:37.901Z,0.76
2023-12-18T07:34:37.861Z,0.76
2023-12-18T07:35:37.806Z,0.78
2023-12-18T07:36:37.849Z,0.73
2023-12-18T07:37:37.810Z,0.66
2023-12-18T07:38:37.971Z,0.60
2023-12-18T07:39:38.024Z,0.61
2023-12-18T07:40:38.552Z,0.57
2023-12-18T07:41:38.142Z,0.61
2023-12-18T07:42:38.180Z,0.68
2023-12-18T07:43:38.250Z,0.73
2023-12-18T07:44:38.313Z,0.78
2023-12-18T07:45:38.980Z,0.82
2023-12-18T07:46:38.436Z,0.81
2023-12-18T07:47:38.628Z,0.79
2023-12-18T07:48:38.694Z,0.80
2023-12-18T07:49:38.847Z,0.77
2023-12-18T07:50:38.933Z,0.72
2023-12-18T07:51:38.866Z,0.72
2023-12-18T07:52:38.951Z,0.72
2023-12-18T07:53:38.845Z,0.71
2023-12-18T07:54:38.929Z,0.75
2023-12-18T07:55:39.434Z,0.72
2023-12-18T07:56:38.984Z,0.72
2023-12-18T07:57:39.026Z,0.70
2023-12-18T07:58:38.966Z,0.71
2023-12-18T07:59:39.057Z,0.73
2023-12-18T08:00:39.993Z,0.74
2023-12-18T08:01:39.036Z,0.73
2023-12-18T08:02:39.615Z,0.72
2023-12-18T08:03:39.194Z,0.72
2023-12-18T08:04:39.013Z,0.72
2023-12-18T08:05:39.519Z,0.72
2023-12-18T08:06:39.143Z,0.71
2023-12-18T08:07:39.087Z,0.72
2023-12-18T08:08:39.140Z,0.73
2023-12-18T08:09:39.244Z,0.73
2023-12-18T08:10:39.130Z,0.75
2023-12-18T08:11:39.067Z,0.74
2023-12-18T08:12:39.227Z,0.88
2023-12-18T08:13:39.789Z,1.10
2023-12-18T08:14:39.142Z,1.22
2023-12-18T08:15:39.247Z,0.99
2023-12-18T08:16:39.317Z,0.87
2023-12-18T08:17:39.511Z,0.79
2023-12-18T08:18:39.513Z,0.77
2023-12-18T08:19:39.428Z,0.78
2023-12-18T08:20:39.545Z,0.77
2023-12-18T08:21:39.479Z,0.73
2023-12-18T08:22:39.612Z,0.73
2023-12-18T08:23:39.390Z,0.75
2023-12-18T08:24:39.546Z,0.74
2023-12-18T08:25:39.922Z,0.74
2023-12-18T08:26:39.444Z,0.75
2023-12-18T08:27:39.500Z,0.77
2023-12-18T08:28:39.485Z,0.82
2023-12-18T08:29:39.545Z,0.75
2023-12-18T08:30:39.589Z,0.72
2023-12-18T08:31:40.037Z,0.68
2023-12-18T08:32:39.903Z,0.65
2023-12-18T08:33:39.686Z,0.73
2023-12-18T08:34:39.728Z,0.80
2023-12-18T08:35:39.898Z,0.86
2023-12-18T08:36:39.774Z,0.88
2023-12-18T08:37:39.740Z,0.88
2023-12-18T08:38:39.863Z,0.84
2023-12-18T08:39:39.780Z,0.82
2023-12-18T08:40:39.938Z,0.75
2023-12-18T08:41:39.789Z,0.74
2023-12-18T08:42:39.888Z,0.72
2023-12-18T08:43:39.796Z,0.73
2023-12-18T08:44:39.818Z,0.75
2023-12-18T08:45:39.933Z,0.76
2023-12-18T08:46:39.839Z,0.77
2023-12-18T08:47:39.936Z,0.79
2023-12-18T08:48:40.074Z,0.78
2023-12-18T08:49:39.985Z,0.79
2023-12-18T08:50:40.040Z,0.79
2023-12-18T08:51:40.052Z,0.80
2023-12-18T08:52:40.207Z,0.80
2023-12-18T08:53:40.277Z,0.81
2023-12-18T08:54:40.289Z,0.81
2023-12-18T08:55:40.339Z,0.80
2023-12-18T08:56:40.397Z,0.80
2023-12-18T08:57:40.510Z,0.80
2023-12-18T08:58:40.533Z,0.82
2023-12-18T08:59:40.578Z,0.80
2023-12-18T09:00:40.907Z,0.82
2023-12-18T09:01:40.701Z,0.82
2023-12-18T09:02:41.162Z,0.81
2023-12-18T09:03:40.851Z,0.83
2023-12-18T09:04:40.949Z,0.84
2023-12-18T09:05:43.386Z,0.82
2023-12-18T09:06:41.061Z,0.83
2023-12-18T09:07:40.936Z,0.83
2023-12-18T09:08:41.116Z,0.84
2023-12-18T09:09:41.086Z,0.83
2023-12-18T09:10:41.028Z,0.82
2023-12-18T09:11:41.416Z,0.82
2023-12-18T09:12:41.383Z,0.80
2023-12-18T09:13:40.933Z,0.82
2023-12-18T09:14:41.031Z,0.82
2023-12-18T09:16:41.047Z,0.86
2023-12-18T09:17:40.968Z,0.88
2023-12-18T09:18:41.979Z,0.89
2023-12-18T09:19:41.011Z,0.90
2023-12-18T09:20:40.990Z,0.86
2023-12-18T09:21:41.441Z,0.85
2023-12-18T09:22:41.254Z,0.86
2023-12-18T09:23:41.110Z,0.87
2023-12-18T09:24:41.072Z,0.84
2023-12-18T09:25:41.057Z,0.83
2023-12-18T09:26:42.093Z,0.81
2023-12-18T09:27:41.103Z,0.83
2023-12-18T09:28:41.097Z,0.80
2023-12-18T09:29:41.030Z,0.81
2023-12-18T09:30:41.113Z,0.80
2023-12-18T09:31:41.615Z,0.79
2023-12-18T09:32:41.494Z,0.77
2023-12-18T09:33:41.297Z,0.75
2023-12-18T09:34:41.086Z,0.70
2023-12-18T09:35:41.023Z,0.70
2023-12-18T09:36:44.425Z,0.70
2023-12-18T09:37:40.991Z,0.70
2023-12-18T09:38:41.077Z,0.72
2023-12-18T09:39:41.992Z,0.73
2023-12-18T09:40:41.065Z,0.71
2023-12-18T09:41:41.432Z,0.73
2023-12-18T09:42:42.498Z,0.82
2023-12-18T09:43:41.083Z,0.73
2023-12-18T09:44:41.034Z,0.74
2023-12-18T09:45:41.064Z,0.86
2023-12-18T09:46:41.415Z,0.95
2023-12-18T09:47:42.129Z,1.00
2023-12-18T09:48:41.160Z,1.14
2023-12-18T09:49:41.225Z,1.08
2023-12-18T09:50:40.980Z,0.89
2023-12-18T09:51:41.511Z,0.83
2023-12-18T09:52:41.305Z,0.73
2023-12-18T09:53:41.018Z,0.71
2023-12-18T09:54:41.076Z,0.68
2023-12-18T09:55:41.030Z,0.68
2023-12-18T09:56:41.047Z,0.67
2023-12-18T09:57:41.113Z,0.68
2023-12-18T09:58:41.054Z,0.65
2023-12-18T09:59:41.129Z,0.67
2023-12-18T10:00:41.240Z,0.67
2023-12-18T10:01:41.181Z,0.65
2023-12-18T10:02:41.382Z,0.65
2023-12-18T10:03:41.220Z,0.66
2023-12-18T10:04:41.216Z,0.66
2023-12-18T10:05:41.258Z,0.66
2023-12-18T10:06:41.442Z,0.68
2023-12-18T10:07:41.193Z,0.67
2023-12-18T10:08:41.258Z,0.68
2023-12-18T10:09:41.360Z,0.69
2023-12-18T10:10:41.422Z,0.68
2023-12-18T10:11:41.477Z,0.69
2023-12-18T10:12:41.795Z,0.70
2023-12-18T10:13:41.602Z,0.68
2023-12-18T10:14:41.668Z,0.70
2023-12-18T10:15:41.740Z,0.71
2023-12-18T10:16:41.720Z,0.71
2023-12-18T10:17:41.697Z,0.72
2023-12-18T10:18:41.820Z,0.73
2023-12-18T10:19:41.760Z,0.75
2023-12-18T10:20:41.700Z,0.74
2023-12-18T10:21:41.805Z,0.76
2023-12-18T10:22:42.358Z,0.75
2023-12-18T10:23:41.861Z,0.73
2023-12-18T10:24:41.995Z,0.74
2023-12-18T10:25:41.987Z,0.74
2023-12-18T10:26:42.057Z,0.73
2023-12-18T10:27:42.130Z,0.75
2023-12-18T10:28:42.238Z,0.74
2023-12-18T10:29:42.215Z,0.74
2023-12-18T10:30:42.400Z,0.73
2023-12-18T10:31:42.644Z,0.73
2023-12-18T10:32:42.785Z,0.74
2023-12-18T10:33:42.571Z,0.72
2023-12-18T10:34:42.622Z,0.72
2023-12-18T10:35:42.614Z,0.72
2023-12-18T10:36:43.052Z,0.73
2023-12-18T10:37:42.767Z,0.74
2023-12-18T10:38:42.792Z,0.73
2023-12-18T10:39:42.936Z,0.72
2023-12-18T10:40:42.860Z,0.73
2023-12-18T10:41:43.957Z,0.67
2023-12-18T10:42:43.318Z,0.56
2023-12-18T10:43:43.100Z,0.54
2023-12-18T10:44:43.185Z,0.54
2023-12-18T10:45:43.147Z,0.60
2023-12-18T10:46:43.464Z,0.67
2023-12-18T10:47:43.229Z,0.72
2023-12-18T10:48:43.350Z,0.71
2023-12-18T10:49:43.322Z,0.71
2023-12-18T10:50:43.360Z,0.71
2023-12-18T10:51:43.485Z,0.71
2023-12-18T10:52:43.599Z,0.70
2023-12-18T10:53:44.386Z,0.68
2023-12-18T10:54:43.505Z,0.69
2023-12-18T10:55:43.479Z,0.70
2023-12-18T10:56:43.588Z,0.70
2023-12-18T10:57:44.036Z,0.71
2023-12-18T10:58:44.460Z,0.70
2023-12-18T10:59:43.862Z,0.70
2023-12-18T11:00:43.855Z,0.67
2023-12-18T11:01:43.960Z,0.65
2023-12-18T11:02:43.920Z,0.65
2023-12-18T11:03:44.102Z,0.63
2023-12-18T11:04:44.054Z,0.64
2023-12-18T11:05:44.183Z,0.65
2023-12-18T11:06:44.217Z,0.67
2023-12-18T11:07:44.452Z,0.70
2023-12-18T11:08:44.229Z,0.71
2023-12-18T11:09:44.316Z,0.71
2023-12-18T11:10:45.098Z,0.71
2023-12-18T11:11:44.518Z,0.74
2023-12-18T11:12:44.432Z,0.73
2023-12-18T11:13:44.472Z,0.75
2023-12-18T11:14:45.655Z,0.73
2023-12-18T11:15:44.554Z,0.74
2023-12-18T11:16:44.996Z,0.74
2023-12-18T11:17:44.831Z,0.75
2023-12-18T11:18:44.775Z,0.76
2023-12-18T11:19:44.935Z,0.76
2023-12-18T11:20:44.866Z,0.67
2023-12-18T11:21:45.012Z,0.64
2023-12-18T11:22:44.837Z,0.62
2023-12-18T11:23:46.440Z,0.62
2023-12-18T11:24:46.975Z,0.65
2023-12-18T11:25:45.216Z,0.64
2023-12-18T11:26:45.423Z,0.65
2023-12-18T11:27:46.916Z,0.63
2023-12-18T11:28:45.348Z,0.64
2023-12-18T11:29:45.357Z,0.63
2023-12-18T11:30:45.505Z,0.62
2023-12-18T11:31:46.049Z,0.65
2023-12-18T11:32:45.915Z,0.66
2023-12-18T11:33:48.958Z,0.65
2023-12-18T11:34:45.670Z,0.67
2023-12-18T11:35:46.542Z,0.66
2023-12-18T11:36:46.067Z,0.64
2023-12-18T11:37:45.830Z,0.60
2023-12-18T11:38:45.612Z,0.61
2023-12-18T11:39:45.590Z,0.60
2023-12-18T11:40:45.626Z,0.61
2023-12-18T11:41:45.753Z,0.67
2023-12-18T11:42:45.980Z,0.63
2023-12-18T11:43:45.665Z,0.59
2023-12-18T11:44:45.610Z,0.54
2023-12-18T11:45:45.728Z,0.55
2023-12-18T11:46:45.655Z,0.56
2023-12-18T11:47:46.049Z,0.57
2023-12-18T11:48:45.874Z,0.55
2023-12-18T11:49:45.789Z,0.56
2023-12-18T11:50:45.620Z,0.58
2023-12-18T11:51:45.634Z,0.58
2023-12-18T11:52:46.021Z,0.58
2023-12-18T11:53:45.616Z,0.60
2023-12-18T11:54:45.827Z,0.58
2023-12-18T11:55:47.423Z,0.53
2023-12-18T11:56:45.967Z,0.51
2023-12-18T11:57:45.998Z,0.50
2023-12-18T11:58:46.001Z,0.50
2023-12-18T11:59:46.023Z,0.53
2023-12-18T12:00:46.051Z,0.56
2023-12-18T12:01:46.101Z,0.59
2023-12-18T12:02:46.209Z,0.62
2023-12-18T12:03:46.312Z,0.61
2023-12-18T12:04:46.291Z,0.64
2023-12-18T12:05:46.345Z,0.64
2023-12-18T12:06:46.431Z,0.65
2023-12-18T12:07:46.481Z,0.65
2023-12-18T12:08:46.433Z,0.67
2023-12-18T12:09:46.597Z,0.67
2023-12-18T12:10:46.572Z,0.66
2023-12-18T12:11:46.616Z,0.66
2023-12-18T12:12:46.999Z,0.66
2023-12-18T12:13:46.730Z,0.67
2023-12-18T12:14:46.803Z,0.66
2023-12-18T12:15:46.962Z,0.66
2023-12-18T12:16:47.012Z,0.66
2023-12-18T12:17:47.422Z,0.68
2023-12-18T12:18:47.172Z,0.68
2023-12-18T12:19:47.175Z,0.71
2023-12-18T12:20:47.273Z,0.70
2023-12-18T12:21:48.335Z,0.69
2023-12-18T12:22:47.604Z,0.68
2023-12-18T12:23:47.356Z,0.64
2023-12-18T12:24:47.433Z,0.65
2023-12-18T12:25:47.471Z,0.62
2023-12-18T12:26:47.503Z,0.63
2023-12-18T12:27:47.492Z,0.62
2023-12-18T12:28:47.544Z,0.60
2023-12-18T12:29:47.700Z,0.60
2023-12-18T12:30:47.736Z,0.64
2023-12-18T12:31:53.885Z,0.59
2023-12-18T12:32:49.154Z,0.59
2023-12-18T12:33:47.800Z,0.60
2023-12-18T12:34:47.821Z,0.60
2023-12-18T12:35:47.693Z,0.59
2023-12-18T12:36:47.768Z,0.58
2023-12-18T12:37:48.079Z,0.54
2023-12-18T12:38:47.711Z,0.52
2023-12-18T12:39:47.766Z,0.52
2023-12-18T12:40:47.709Z,0.51
2023-12-18T12:41:47.694Z,0.51
2023-12-18T12:42:48.200Z,0.52
2023-12-18T12:43:47.808Z,0.52
2023-12-18T12:44:47.713Z,0.53
2023-12-18T12:45:47.807Z,0.54
2023-12-18T12:46:47.726Z,0.54
2023-12-18T12:47:48.047Z,0.55
2023-12-18T12:48:47.841Z,0.56
2023-12-18T12:49:47.886Z,0.59
2023-12-18T12:50:47.833Z,0.58
2023-12-18T12:51:47.811Z,0.58
2023-12-18T12:52:47.810Z,0.59
2023-12-18T12:53:47.819Z,0.59
2023-12-18T12:54:47.877Z,0.60
2023-12-18T12:55:47.903Z,0.60
2023-12-18T12:56:47.916Z,0.63
2023-12-18T12:57:48.043Z,0.66
2023-12-18T12:58:47.918Z,0.65
2023-12-18T12:59:48.026Z,0.67
2023-12-18T13:00:48.035Z,0.67
2023-12-18T13:01:48.054Z,0.70
2023-12-18T13:02:48.085Z,0.76
2023-12-18T13:03:48.240Z,0.81
2023-12-18T13:04:48.205Z,0.85
2023-12-18T13:05:48.324Z,0.95
2023-12-18T13:06:48.304Z,1.16
2023-12-18T13:07:48.230Z,1.39
2023-12-18T13:08:48.233Z,1.66
2023-12-18T13:09:48.312Z,1.86
2023-12-18T13:10:48.298Z,2.02
2023-12-18T13:11:48.354Z,2.16
2023-12-18T13:12:48.366Z,2.11
2023-12-18T13:13:48.337Z,2.00
2023-12-18T13:14:48.382Z,1.86
2023-12-18T13:15:48.526Z,1.69
2023-12-18T13:16:48.391Z,1.52
2023-12-18T13:17:48.656Z,1.38
2023-12-18T13:18:48.498Z,1.29
2023-12-18T13:19:48.546Z,1.26
2023-12-18T13:20:48.437Z,1.27
2023-12-18T13:21:48.482Z,1.26
2023-12-18T13:22:48.416Z,1.22