createdAt,value
2022-10-20T00:01:55.198Z,9.70
2022-10-20T00:04:21.886Z,9.60
2022-10-20T00:06:48.593Z,9.70
2022-10-20T00:09:15.266Z,9.60
2022-10-20T00:11:42.368Z,9.70
2022-10-20T00:14:09.905Z,9.60
2022-10-20T00:16:37.500Z,9.50
2022-10-20T00:19:04.234Z,9.50
2022-10-20T00:21:31.357Z,9.50
2022-10-20T00:24:01.529Z,9.50
2022-10-20T00:26:28.762Z,9.50
2022-10-20T00:28:55.441Z,9.40
2022-10-20T00:31:22.964Z,9.40
2022-10-20T00:33:49.620Z,9.40
2022-10-20T00:36:17.862Z,9.30
2022-10-20T00:38:44.516Z,9.30
2022-10-20T00:41:15.503Z,9.30
2022-10-20T00:43:59.107Z,9.40
2022-10-20T00:46:40.197Z,9.40
2022-10-20T00:49:18.222Z,9.40
2022-10-20T00:51:44.915Z,9.30
2022-10-20T00:54:14.083Z,9.30
2022-10-20T00:56:42.324Z,9.30
2022-10-20T00:59:09.082Z,9.30
2022-10-20T01:01:35.891Z,9.30
2022-10-20T01:04:02.638Z,9.40
2022-10-20T01:06:29.387Z,9.40
2022-10-20T01:08:56.139Z,9.40
2022-10-20T01:11:33.706Z,9.30
2022-10-20T01:14:36.283Z,9.30
2022-10-20T01:17:08.917Z,9.20
2022-10-20T01:20:00.080Z,9.20
2022-10-20T01:22:42.712Z,9.20
2022-10-20T01:25:18.494Z,9.20
2022-10-20T01:27:46.935Z,9.20
2022-10-20T01:30:18.049Z,9.20
2022-10-20T01:32:51.051Z,9.20
2022-10-20T01:35:50.779Z,9.20
2022-10-20T01:38:25.286Z,9.30
2022-10-20T01:41:01.454Z,9.30
2022-10-20T01:43:30.375Z,9.30
2022-10-20T01:45:57.152Z,9.30
2022-10-20T01:48:25.444Z,9.20
2022-10-20T01:50:52.174Z,9.20
2022-10-20T01:53:19.666Z,9.10
2022-10-20T01:55:46.415Z,9.10
2022-10-20T01:58:45.124Z,9.00
2022-10-20T02:01:22.582Z,9.00
2022-10-20T02:03:52.201Z,9.10
2022-10-20T02:06:51.950Z,9.00
2022-10-20T02:09:22.270Z,9.00
2022-10-20T02:11:53.225Z,9.00
2022-10-20T02:14:20.177Z,9.10
2022-10-20T02:16:48.749Z,9.00
2022-10-20T02:19:16.725Z,9.00
2022-10-20T02:21:43.402Z,9.10
2022-10-20T02:24:10.145Z,9.10
2022-10-20T02:26:37.885Z,9.10
2022-10-20T02:29:15.205Z,9.10
2022-10-20T02:31:42.751Z,9.00
2022-10-20T02:34:09.538Z,9.10
2022-10-20T02:36:41.380Z,9.10
2022-10-20T02:39:08.097Z,9.10
2022-10-20T02:41:34.898Z,9.20
2022-10-20T02:44:01.709Z,9.20
2022-10-20T02:46:28.443Z,9.20
2022-10-20T02:48:55.108Z,9.30
2022-10-20T02:51:21.841Z,9.30
2022-10-20T02:53:49.797Z,9.40
2022-10-20T02:56:16.669Z,9.40
2022-10-20T02:58:43.438Z,9.50
2022-10-20T03:01:10.178Z,9.50
2022-10-20T03:03:36.918Z,9.50
2022-10-20T03:06:14.259Z,9.50
2022-10-20T03:08:41.143Z,9.60
2022-10-20T03:11:07.903Z,9.60
2022-10-20T03:13:34.754Z,9.70
2022-10-20T03:16:01.754Z,9.70
2022-10-20T03:18:28.422Z,9.70
2022-10-20T03:20:55.389Z,9.80
2022-10-20T03:23:22.203Z,9.80
2022-10-20T03:25:48.977Z,9.80
2022-10-20T03:28:16.269Z,9.90
2022-10-20T03:30:42.979Z,9.90
2022-10-20T03:33:10.058Z,9.90
2022-10-20T03:35:36.791Z,9.90
2022-10-20T03:38:03.498Z,10.00
2022-10-20T03:40:30.162Z,10.00
2022-10-20T03:42:56.915Z,10.00
2022-10-20T03:45:23.611Z,10.00
2022-10-20T03:47:50.345Z,10.00
2022-10-20T03:50:17.067Z,10.10
2022-10-20T03:52:43.808Z,10.10
2022-10-20T03:55:10.515Z,10.00
2022-10-20T03:57:37.651Z,10.10
2022-10-20T04:00:05.052Z,10.10
2022-10-20T04:02:40.208Z,10.10
2022-10-20T04:05:07.393Z,10.20
2022-10-20T04:07:34.123Z,10.20
2022-10-20T04:10:03.641Z,10.20
2022-10-20T04:12:30.360Z,10.20
2022-10-20T04:14:57.056Z,10.30
2022-10-20T04:17:23.768Z,10.20
2022-10-20T04:19:50.418Z,10.30
2022-10-20T04:22:17.135Z,10.30
2022-10-20T04:24:43.869Z,10.30
2022-10-20T04:27:10.594Z,10.30
2022-10-20T04:29:37.428Z,10.30
2022-10-20T04:32:04.349Z,10.30
2022-10-20T04:34:31.147Z,10.30
2022-10-20T04:36:58.004Z,10.40
2022-10-20T04:39:25.351Z,10.40
2022-10-20T04:41:52.197Z,10.40
2022-10-20T04:44:18.961Z,10.40
2022-10-20T04:46:45.771Z,10.40
2022-10-20T04:49:12.460Z,10.40
2022-10-20T04:51:39.192Z,10.50
2022-10-20T04:56:37.603Z,10.50
2022-10-20T04:59:06.361Z,10.40
2022-10-20T05:01:34.114Z,10.50
2022-10-20T05:04:00.870Z,10.50
2022-10-20T05:06:29.296Z,10.50
2022-10-20T05:08:57.739Z,10.50
2022-10-20T05:11:25.531Z,10.50
2022-10-20T05:13:52.229Z,10.50
2022-10-20T05:16:19.221Z,10.60
2022-10-20T05:18:46.361Z,10.60
2022-10-20T05:21:14.202Z,10.60
2022-10-20T05:23:40.989Z,10.60
2022-10-20T05:26:10.985Z,10.50
2022-10-20T05:28:37.806Z,10.50
2022-10-20T05:31:05.747Z,10.50
2022-10-20T05:33:32.629Z,10.50
2022-10-20T05:35:59.303Z,10.50
2022-10-20T05:38:26.137Z,10.60
2022-10-20T05:40:52.931Z,10.60
2022-10-20T05:43:19.652Z,10.60
2022-10-20T05:45:46.370Z,10.60
2022-10-20T05:48:13.110Z,10.70
2022-10-20T05:50:39.894Z,10.70
2022-10-20T05:53:06.739Z,10.70
2022-10-20T05:55:33.409Z,10.70
2022-10-20T05:58:00.142Z,10.70
2022-10-20T06:00:31.101Z,10.70
2022-10-20T06:02:58.020Z,10.80
2022-10-20T06:05:24.879Z,10.80
2022-10-20T06:07:54.201Z,10.80
2022-10-20T06:10:20.929Z,10.70
2022-10-20T06:12:47.612Z,10.70
2022-10-20T06:15:14.401Z,10.70
2022-10-20T06:17:41.097Z,10.70
2022-10-20T06:20:08.083Z,10.70
2022-10-20T06:22:35.302Z,10.80
2022-10-20T06:25:02.202Z,10.80
2022-10-20T06:27:28.885Z,10.80
2022-10-20T06:29:55.640Z,10.90
2022-10-20T06:32:22.334Z,10.90
2022-10-20T06:34:48.987Z,10.90
2022-10-20T06:37:15.719Z,10.90
2022-10-20T06:39:42.406Z,10.90
2022-10-20T06:42:11.314Z,11.00
2022-10-20T06:44:39.022Z,11.00
2022-10-20T06:47:10.100Z,11.00
2022-10-20T06:49:36.865Z,11.00
2022-10-20T06:52:03.861Z,11.10
2022-10-20T06:54:30.672Z,11.10
2022-10-20T06:56:57.350Z,11.10
2022-10-20T06:59:24.050Z,11.10
2022-10-20T07:01:50.814Z,11.10
2022-10-20T07:04:17.575Z,11.20
2022-10-20T07:06:45.075Z,11.20
2022-10-20T07:09:14.048Z,11.30
2022-10-20T07:11:41.049Z,11.20
2022-10-20T07:14:07.791Z,11.30
2022-10-20T07:16:34.857Z,11.30
2022-10-20T07:19:02.673Z,11.20
2022-10-20T07:21:34.591Z,11.30
2022-10-20T07:24:04.022Z,11.30
2022-10-20T07:26:32.249Z,11.30
2022-10-20T07:28:59.814Z,11.40
2022-10-20T07:31:34.878Z,11.40
2022-10-20T07:34:13.007Z,11.40
2022-10-20T07:36:46.909Z,11.40
2022-10-20T07:39:13.639Z,11.40
2022-10-20T07:41:40.402Z,11.40
2022-10-20T07:44:07.475Z,11.40
2022-10-20T07:46:34.303Z,11.50
2022-10-20T07:49:23.876Z,11.50
2022-10-20T07:51:47.877Z,11.50
2022-10-20T07:54:14.640Z,11.50
2022-10-20T07:56:43.024Z,11.40
2022-10-20T07:59:10.669Z,11.40
2022-10-20T08:01:37.591Z,11.40
2022-10-20T08:04:04.608Z,11.40
2022-10-20T08:06:31.476Z,11.50
2022-10-20T08:08:58.214Z,11.50
2022-10-20T08:11:25.049Z,11.60
2022-10-20T08:13:51.961Z,11.60
2022-10-20T08:16:23.517Z,11.60
2022-10-20T08:21:22.812Z,11.60
2022-10-20T08:23:49.788Z,11.60
2022-10-20T08:26:24.702Z,11.60
2022-10-20T08:28:52.863Z,11.70
2022-10-20T08:31:19.653Z,11.70
2022-10-20T08:33:51.423Z,11.70
2022-10-20T08:36:19.279Z,11.70
2022-10-20T08:38:46.009Z,11.70
2022-10-20T08:41:19.906Z,11.70
2022-10-20T08:43:47.517Z,11.70
2022-10-20T08:48:49.997Z,11.70
2022-10-20T08:51:34.161Z,11.70
2022-10-20T08:54:01.300Z,11.80
2022-10-20T08:56:29.369Z,11.80
2022-10-20T08:58:56.316Z,11.80
2022-10-20T09:01:23.987Z,11.90
2022-10-20T09:04:15.672Z,11.90
2022-10-20T09:06:43.880Z,11.90
2022-10-20T09:09:16.410Z,12.00
2022-10-20T09:11:44.378Z,12.00
2022-10-20T09:14:11.678Z,12.00
2022-10-20T09:16:58.767Z,12.10
2022-10-20T09:19:25.282Z,12.20
2022-10-20T09:21:53.813Z,12.30
2022-10-20T09:24:24.351Z,12.30
2022-10-20T09:26:59.927Z,12.40
2022-10-20T09:29:37.484Z,12.40
2022-10-20T09:32:34.348Z,12.50
2022-10-20T09:35:17.308Z,12.50
2022-10-20T09:37:44.333Z,12.50
2022-10-20T09:40:15.187Z,12.60
2022-10-20T09:42:50.461Z,12.60
2022-10-20T09:45:18.498Z,12.70
2022-10-20T09:47:46.573Z,12.80
2022-10-20T09:50:19.540Z,12.80
2022-10-20T09:52:48.862Z,12.90
2022-10-20T09:55:30.653Z,13.00
2022-10-20T09:57:59.030Z,13.10
2022-10-20T10:00:38.838Z,13.20
2022-10-20T10:03:21.249Z,13.30
2022-10-20T10:05:58.845Z,13.30
2022-10-20T10:08:27.721Z,13.40
2022-10-20T10:11:04.135Z,13.40
2022-10-20T10:13:42.360Z,13.40
2022-10-20T10:16:10.464Z,13.40
2022-10-20T10:18:37.658Z,13.50
2022-10-20T10:21:08.214Z,13.50
2022-10-20T10:23:36.618Z,13.60
2022-10-20T10:26:03.800Z,13.60
2022-10-20T10:28:38.387Z,13.70
2022-10-20T10:31:10.817Z,13.70
2022-10-20T10:33:37.545Z,13.80
2022-10-20T10:36:07.609Z,13.90
2022-10-20T10:38:35.447Z,13.90
2022-10-20T10:41:26.684Z,14.00
2022-10-20T10:44:00.549Z,14.10
2022-10-20T10:46:28.233Z,14.20
2022-10-20T10:49:04.371Z,14.30
2022-10-20T10:51:58.285Z,14.40
2022-10-20T10:54:43.995Z,14.40
2022-10-20T10:57:41.822Z,14.50
2022-10-20T11:00:13.403Z,14.60
2022-10-20T11:03:01.331Z,14.70
2022-10-20T11:05:50.121Z,14.70
2022-10-20T11:08:48.711Z,14.80
2022-10-20T11:11:40.161Z,14.90
2022-10-20T11:16:51.931Z,15.00
2022-10-20T11:19:25.931Z,15.10
2022-10-20T11:22:23.088Z,15.10
2022-10-20T11:24:55.688Z,15.20
2022-10-20T11:27:31.036Z,15.30
2022-10-20T11:30:09.260Z,15.40
2022-10-20T11:33:04.613Z,15.40
2022-10-20T11:35:41.964Z,15.60
2022-10-20T11:38:39.018Z,15.70
2022-10-20T11:41:17.022Z,15.80
2022-10-20T11:43:49.047Z,15.80
2022-10-20T11:46:26.725Z,15.90
2022-10-20T11:48:54.673Z,16.00
2022-10-20T11:51:30.737Z,16.00
2022-10-20T11:54:13.148Z,16.10
2022-10-20T11:57:01.509Z,16.10
2022-10-20T11:59:53.762Z,16.20
2022-10-20T12:02:26.298Z,16.30
2022-10-20T12:05:17.576Z,16.40
2022-10-20T12:08:28.847Z,16.50
2022-10-20T12:11:20.370Z,16.60
2022-10-20T12:13:53.211Z,16.60
2022-10-20T12:16:58.700Z,16.70
2022-10-20T12:19:30.138Z,16.80
2022-10-20T12:22:26.063Z,16.90
2022-10-20T12:24:52.757Z,16.90
2022-10-20T12:27:27.741Z,17.00
2022-10-20T12:29:59.248Z,17.00
2022-10-20T12:32:36.252Z,17.10
2022-10-20T12:35:10.537Z,17.20
2022-10-20T12:37:38.623Z,17.20
2022-10-20T12:40:06.869Z,17.30
2022-10-20T12:42:59.744Z,17.30
2022-10-20T12:45:40.625Z,17.40
2022-10-20T12:48:08.013Z,17.40
2022-10-20T12:50:37.762Z,17.50
2022-10-20T12:53:19.438Z,17.50
2022-10-20T12:56:05.557Z,17.50
2022-10-20T12:58:34.220Z,17.50
2022-10-20T13:01:03.712Z,17.60
2022-10-20T13:03:48.633Z,17.60
2022-10-20T13:06:27.200Z,17.70
2022-10-20T13:09:03.360Z,17.80
2022-10-20T13:11:36.116Z,17.80
2022-10-20T13:14:17.527Z,17.80
2022-10-20T13:16:50.890Z,17.80
2022-10-20T13:19:29.971Z,17.80
2022-10-20T13:21:56.674Z,17.80
2022-10-20T13:24:28.005Z,17.80
2022-10-20T13:26:57.630Z,17.80
2022-10-20T13:29:28.626Z,17.80
2022-10-20T13:32:19.378Z,17.90
2022-10-20T13:34:57.396Z,17.90
2022-10-20T13:38:00.346Z,17.80
2022-10-20T13:40:48.037Z,17.90
2022-10-20T13:43:35.357Z,17.80
2022-10-20T13:46:32.597Z,17.90
2022-10-20T13:49:05.188Z,17.90
2022-10-20T13:51:33.855Z,17.90
2022-10-20T13:54:02.042Z,17.80
2022-10-20T13:56:34.883Z,17.80
2022-10-20T13:59:06.556Z,17.80
2022-10-20T14:01:34.988Z,17.80
2022-10-20T14:04:02.054Z,17.70
2022-10-20T14:06:36.484Z,17.80
2022-10-20T14:09:16.072Z,17.70
2022-10-20T14:11:43.868Z,17.70
2022-10-20T14:14:20.499Z,17.70
2022-10-20T14:17:03.283Z,17.70
2022-10-20T14:19:30.698Z,17.70
2022-10-20T14:21:58.798Z,17.70
2022-10-20T14:24:33.338Z,17.80
2022-10-20T14:27:01.160Z,17.80
2022-10-20T14:29:38.597Z,17.80
2022-10-20T14:32:05.804Z,17.80
2022-10-20T14:34:35.923Z,17.80
2022-10-20T14:37:02.668Z,17.80
2022-10-20T14:39:29.324Z,17.80
2022-10-20T14:41:56.680Z,17.80
2022-10-20T14:44:31.140Z,17.80
2022-10-20T14:46:59.693Z,17.80
2022-10-20T14:49:29.704Z,17.90
2022-10-20T14:52:00.928Z,17.80
2022-10-20T14:54:36.510Z,17.80
2022-10-20T14:57:09.924Z,17.80
2022-10-20T14:59:38.790Z,17.70
2022-10-20T15:02:11.802Z,17.70
2022-10-20T15:04:39.709Z,17.70
2022-10-20T15:07:14.456Z,17.70
2022-10-20T15:09:45.664Z,17.70
2022-10-20T15:12:19.485Z,17.60
2022-10-20T15:14:53.469Z,17.60
2022-10-20T15:17:50.568Z,17.60
2022-10-20T15:20:34.974Z,17.60
2022-10-20T15:23:14.165Z,17.50
2022-10-20T15:26:05.272Z,17.50
2022-10-20T15:28:38.490Z,17.40
2022-10-20T15:31:16.596Z,17.40
2022-10-20T15:33:43.475Z,17.30
2022-10-20T15:36:20.090Z,17.30
2022-10-20T15:38:49.999Z,17.30
2022-10-20T15:41:27.259Z,17.20
2022-10-20T15:43:53.987Z,17.20
2022-10-20T15:46:20.797Z,17.10
2022-10-20T15:48:47.623Z,17.00
2022-10-20T15:51:26.870Z,17.00
2022-10-20T15:53:53.895Z,16.90
2022-10-20T15:56:20.808Z,16.90
2022-10-20T15:58:47.670Z,16.80
2022-10-20T16:01:14.866Z,16.80
2022-10-20T16:03:43.313Z,16.80
2022-10-20T16:06:13.772Z,16.80
2022-10-20T16:08:41.388Z,16.70
2022-10-20T16:11:08.478Z,16.70
2022-10-20T16:13:35.426Z,16.60
2022-10-20T16:16:02.196Z,16.60
2022-10-20T16:18:28.877Z,16.70
2022-10-20T16:20:58.196Z,16.70
2022-10-20T16:23:25.176Z,16.70
2022-10-20T16:25:52.037Z,16.70
2022-10-20T16:28:18.855Z,16.80
2022-10-20T16:30:45.601Z,16.70
2022-10-20T16:33:12.296Z,16.60
2022-10-20T16:35:42.845Z,16.50
2022-10-20T16:38:09.559Z,16.60
2022-10-20T16:40:36.307Z,16.50
2022-10-20T16:43:02.991Z,16.50
2022-10-20T16:45:29.801Z,16.40
2022-10-20T16:47:56.497Z,16.40
2022-10-20T16:50:23.167Z,16.40
2022-10-20T16:52:49.921Z,16.40
2022-10-20T16:55:16.687Z,16.30
2022-10-20T16:57:43.381Z,16.30
2022-10-20T17:00:10.559Z,16.20
2022-10-20T17:02:37.287Z,16.10
2022-10-20T17:05:08.194Z,16.10
2022-10-20T17:07:36.570Z,16.00
2022-10-20T17:10:03.597Z,15.80
2022-10-20T17:12:30.311Z,15.70
2022-10-20T17:14:57.091Z,15.70
2022-10-20T17:17:23.938Z,15.50
2022-10-20T17:19:50.600Z,15.40
2022-10-20T17:22:17.498Z,15.30
2022-10-20T17:24:44.412Z,15.20
2022-10-20T17:27:11.093Z,15.20
2022-10-20T17:29:37.838Z,15.10
2022-10-20T17:32:04.749Z,15.10
2022-10-20T17:34:31.498Z,15.10
2022-10-20T17:36:58.216Z,15.10
2022-10-20T17:39:24.931Z,15.00
2022-10-20T17:41:51.630Z,15.00
2022-10-20T17:44:18.305Z,15.00
2022-10-20T17:46:45.046Z,15.00
2022-10-20T17:49:11.860Z,14.90
2022-10-20T17:51:38.624Z,14.90
2022-10-20T17:54:05.276Z,14.90
2022-10-20T17:56:35.383Z,14.70
2022-10-20T17:59:03.089Z,14.60
2022-10-20T18:01:31.696Z,14.50
2022-10-20T18:04:03.213Z,14.50
2022-10-20T18:06:34.112Z,14.40
2022-10-20T18:09:03.798Z,14.40
2022-10-20T18:11:31.344Z,14.40
2022-10-20T18:13:59.905Z,14.30
2022-10-20T18:16:27.515Z,14.30
2022-10-20T18:21:25.102Z,14.30
2022-10-20T18:23:58.906Z,14.20
2022-10-20T18:26:25.801Z,14.10
2022-10-20T18:28:52.581Z,14.00
2022-10-20T18:31:24.603Z,13.90
2022-10-20T18:33:54.229Z,13.80
2022-10-20T18:36:20.906Z,13.70
2022-10-20T18:38:47.761Z,13.60
2022-10-20T18:41:16.951Z,13.50
2022-10-20T18:43:45.482Z,13.50
2022-10-20T18:46:12.530Z,13.50
2022-10-20T18:48:39.542Z,13.50
2022-10-20T18:51:06.787Z,13.40
2022-10-20T18:53:34.318Z,13.30
2022-10-20T18:56:17.993Z,13.20
2022-10-20T18:58:55.301Z,13.10
2022-10-20T19:01:23.641Z,13.00
2022-10-20T19:03:51.804Z,13.00
2022-10-20T19:06:26.458Z,13.00
2022-10-20T19:08:54.319Z,12.90
2022-10-20T19:11:22.563Z,12.90
2022-10-20T19:13:49.443Z,12.90
2022-10-20T19:16:17.901Z,12.80
2022-10-20T19:18:45.303Z,12.80
2022-10-20T19:21:12.071Z,12.80
2022-10-20T19:23:41.057Z,12.80
2022-10-20T19:26:08.808Z,12.70
2022-10-20T19:28:40.541Z,12.70
2022-10-20T19:31:21.160Z,12.70
2022-10-20T19:33:49.896Z,12.70
2022-10-20T19:36:16.630Z,12.70
2022-10-20T19:38:43.428Z,12.60
2022-10-20T19:41:10.159Z,12.50
2022-10-20T19:43:37.048Z,12.50
2022-10-20T19:46:04.359Z,12.50
2022-10-20T19:48:31.128Z,12.40
2022-10-20T19:50:57.853Z,12.40
2022-10-20T19:53:24.549Z,12.40
2022-10-20T19:55:51.266Z,12.50
2022-10-20T19:58:18.208Z,12.40
2022-10-20T20:00:45.620Z,12.40
2022-10-20T20:03:12.435Z,12.30
2022-10-20T20:05:39.117Z,12.30
2022-10-20T20:08:05.974Z,12.30
2022-10-20T20:10:32.784Z,12.30
2022-10-20T20:12:59.821Z,12.30
2022-10-20T20:15:26.604Z,12.30
2022-10-20T20:17:54.221Z,12.30
2022-10-20T20:20:21.073Z,12.20
2022-10-20T20:22:47.888Z,12.20
2022-10-20T20:25:14.730Z,12.10
2022-10-20T20:27:41.403Z,12.00
2022-10-20T20:30:08.466Z,12.00
2022-10-20T20:32:37.049Z,12.00
2022-10-20T20:37:36.249Z,11.90
2022-10-20T20:40:04.408Z,11.90
2022-10-20T20:42:31.260Z,11.90
2022-10-20T20:44:58.042Z,11.90
2022-10-20T20:47:27.235Z,11.90
2022-10-20T20:49:53.947Z,11.90
2022-10-20T20:52:20.746Z,11.90
2022-10-20T20:54:47.508Z,11.90
2022-10-20T20:57:14.316Z,11.80
2022-10-20T20:59:41.065Z,11.80
2022-10-20T21:02:09.645Z,11.80
2022-10-20T21:04:36.412Z,11.90
2022-10-20T21:07:03.272Z,11.80
2022-10-20T21:09:30.241Z,11.80
2022-10-20T21:11:57.069Z,11.70
2022-10-20T21:14:23.838Z,11.80
2022-10-20T21:16:50.515Z,11.80
2022-10-20T21:19:17.276Z,11.90
2022-10-20T21:21:50.135Z,11.90
2022-10-20T21:24:17.312Z,11.90
2022-10-20T21:26:44.158Z,11.90
2022-10-20T21:29:10.889Z,11.90
2022-10-20T21:31:37.626Z,11.90
2022-10-20T21:34:04.785Z,12.00
2022-10-20T21:36:34.692Z,12.00
2022-10-20T21:39:02.174Z,12.00
2022-10-20T21:41:30.314Z,12.00
2022-10-20T21:43:58.227Z,12.10
2022-10-20T21:46:25.980Z,12.00
2022-10-20T21:49:00.408Z,12.00
2022-10-20T21:51:28.881Z,12.00
2022-10-20T21:54:00.035Z,12.00
2022-10-20T21:56:26.972Z,12.20
2022-10-20T21:58:53.900Z,12.20
2022-10-20T22:01:22.249Z,12.20
2022-10-20T22:03:49.359Z,12.20
2022-10-20T22:06:17.129Z,12.20
2022-10-20T22:08:45.616Z,12.30
2022-10-20T22:11:17.525Z,12.20
2022-10-20T22:13:44.282Z,12.20
2022-10-20T22:16:13.286Z,12.10
2022-10-20T22:18:40.037Z,12.10
2022-10-20T22:21:11.170Z,12.20
2022-10-20T22:23:40.197Z,12.20
2022-10-20T22:26:06.913Z,12.20
2022-10-20T22:28:33.633Z,12.20
2022-10-20T22:33:28.015Z,12.20
2022-10-20T22:35:54.770Z,12.20
2022-10-20T22:38:21.474Z,12.20
2022-10-20T22:40:48.161Z,12.20
2022-10-20T22:43:15.492Z,12.30
2022-10-20T22:45:42.246Z,12.20
2022-10-20T22:48:08.939Z,12.20
2022-10-20T22:50:35.688Z,12.20
2022-10-20T22:53:02.434Z,12.30
2022-10-20T22:55:29.126Z,12.30
2022-10-20T22:57:55.950Z,12.30
2022-10-20T23:00:22.709Z,12.30
2022-10-20T23:02:49.386Z,12.30
2022-10-20T23:05:16.210Z,12.30
2022-10-20T23:07:42.962Z,12.40
2022-10-20T23:10:09.878Z,12.40
2022-10-20T23:12:36.892Z,12.40
2022-10-20T23:15:04.730Z,12.40
2022-10-20T23:17:31.474Z,12.40
2022-10-20T23:19:58.237Z,12.30
2022-10-20T23:22:25.048Z,12.30
2022-10-20T23:24:51.768Z,12.30
2022-10-20T23:27:18.461Z,12.40
2022-10-20T23:29:45.147Z,12.40
2022-10-20T23:32:11.847Z,12.50
2022-10-20T23:34:38.569Z,12.60
2022-10-20T23:37:05.334Z,12.70
2022-10-20T23:39:32.044Z,12.70
2022-10-20T23:42:00.399Z,12.70
2022-10-20T23:44:28.052Z,12.70
2022-10-20T23:46:54.720Z,12.70
2022-10-20T23:49:21.465Z,12.70
2022-10-20T23:51:48.193Z,12.70
2022-10-20T23:54:14.898Z,12.70
2022-10-20T23:56:41.596Z,12.60
2022-10-20T23:59:08.264Z,12.60
