createdAt,value
2023-01-21T03:07:03.987Z,15.82
2023-01-21T03:08:04.006Z,15.87
2023-01-21T03:09:03.985Z,15.84
2023-01-21T03:10:03.981Z,15.90
2023-01-21T03:11:03.979Z,15.93
2023-01-21T03:12:04.007Z,15.90
2023-01-21T03:13:04.009Z,15.85
2023-01-21T03:14:04.004Z,15.88
2023-01-21T03:15:04.016Z,15.85
2023-01-21T03:16:04.045Z,15.89
2023-01-21T03:17:04.025Z,15.87
2023-01-21T03:18:04.037Z,15.91
2023-01-21T03:19:04.034Z,15.97
2023-01-21T03:20:04.046Z,15.94
2023-01-21T03:21:04.062Z,15.94
2023-01-21T03:22:04.057Z,15.94
2023-01-21T03:23:04.058Z,15.97
2023-01-21T03:24:04.057Z,15.99
2023-01-21T03:25:04.071Z,15.99
2023-01-21T03:26:04.068Z,16.00
2023-01-21T03:27:04.061Z,16.08
2023-01-21T03:28:04.066Z,16.02
2023-01-21T03:29:04.067Z,15.93
2023-01-21T03:30:04.075Z,15.94
2023-01-21T03:31:04.131Z,15.97
2023-01-21T03:32:04.108Z,16.00
2023-01-21T03:33:04.074Z,15.99
2023-01-21T03:34:04.084Z,16.00
2023-01-21T03:35:04.069Z,15.97
2023-01-21T03:36:04.077Z,15.91
2023-01-21T03:37:04.087Z,15.95
2023-01-21T03:38:04.095Z,15.91
2023-01-21T03:39:04.096Z,15.95
2023-01-21T03:40:04.095Z,15.97
2023-01-21T03:41:04.103Z,16.02
2023-01-21T03:42:04.103Z,15.88
2023-01-21T03:43:04.127Z,15.90
2023-01-21T03:44:04.127Z,15.91
2023-01-21T03:45:04.124Z,15.91
2023-01-21T03:46:04.179Z,15.91
2023-01-21T03:47:04.127Z,15.95
2023-01-21T03:48:04.139Z,15.95
2023-01-21T03:49:04.140Z,15.87
2023-01-21T03:50:04.149Z,15.86
2023-01-21T03:51:04.166Z,15.79
2023-01-21T03:52:04.148Z,15.91
2023-01-21T03:53:04.142Z,15.65
2023-01-21T03:54:04.174Z,15.83
2023-01-21T03:55:04.161Z,15.88
2023-01-21T03:56:04.143Z,15.89
2023-01-21T03:57:04.150Z,15.85
2023-01-21T03:58:04.155Z,15.82
2023-01-21T03:59:04.158Z,15.86
2023-01-21T04:00:04.165Z,15.89
2023-01-21T04:01:04.193Z,15.80
2023-01-21T04:02:04.180Z,15.85
2023-01-21T04:03:04.175Z,15.89
2023-01-21T04:04:04.172Z,15.83
2023-01-21T04:05:04.179Z,15.92
2023-01-21T04:06:04.172Z,15.83
2023-01-21T04:07:04.169Z,15.92
2023-01-21T04:08:04.163Z,15.80
2023-01-21T04:09:04.178Z,15.86
2023-01-21T04:10:04.162Z,15.95
2023-01-21T04:11:04.173Z,15.95
2023-01-21T04:12:04.173Z,15.85
2023-01-21T04:13:04.170Z,15.86
2023-01-21T04:14:04.181Z,15.85
2023-01-21T04:15:05.548Z,15.88
2023-01-21T04:16:04.233Z,15.92
2023-01-21T04:17:04.201Z,15.89
2023-01-21T04:18:04.177Z,15.95
2023-01-21T04:19:04.179Z,15.88
2023-01-21T04:20:04.182Z,15.86
2023-01-21T04:21:04.198Z,15.83
2023-01-21T04:22:04.208Z,15.92
2023-01-21T04:23:04.203Z,15.84
2023-01-21T04:24:04.216Z,15.82
2023-01-21T04:25:04.213Z,15.92
2023-01-21T04:26:04.207Z,15.85
2023-01-21T04:27:04.232Z,15.85
2023-01-21T04:28:04.224Z,15.83
2023-01-21T04:29:04.229Z,15.74
2023-01-21T04:30:04.244Z,15.83
2023-01-21T04:31:04.285Z,15.83
2023-01-21T04:32:04.305Z,15.86
2023-01-21T04:33:04.231Z,15.89
2023-01-21T04:34:04.241Z,15.71
2023-01-21T04:35:04.239Z,15.77
2023-01-21T04:36:04.254Z,15.80
2023-01-21T04:37:04.247Z,15.83
2023-01-21T04:38:04.256Z,15.80
2023-01-21T04:39:04.251Z,15.85
2023-01-21T04:40:04.258Z,15.94
2023-01-21T04:41:04.265Z,15.79
2023-01-21T04:42:04.267Z,15.83
2023-01-21T04:43:04.270Z,15.77
2023-01-21T04:44:04.283Z,15.82
2023-01-21T04:45:04.280Z,15.85
2023-01-21T04:46:04.347Z,15.80
2023-01-21T04:47:04.281Z,15.89
2023-01-21T04:48:04.282Z,15.83
2023-01-21T04:49:04.299Z,15.76
2023-01-21T04:50:04.293Z,15.76
2023-01-21T04:51:04.369Z,15.80
2023-01-21T04:52:04.300Z,15.83
2023-01-21T04:53:04.300Z,15.74
2023-01-21T04:54:04.309Z,15.62
2023-01-21T04:55:04.325Z,15.85
2023-01-21T04:56:04.319Z,15.83
2023-01-21T04:57:04.327Z,15.76
2023-01-21T04:58:04.336Z,15.74
2023-01-21T04:59:04.346Z,15.76
2023-01-21T05:00:04.362Z,15.80
2023-01-21T05:01:04.376Z,15.77
2023-01-21T05:02:04.368Z,15.79
2023-01-21T05:03:04.356Z,15.91
2023-01-21T05:04:04.354Z,15.88
2023-01-21T05:05:04.359Z,15.79
2023-01-21T05:06:04.391Z,15.73
2023-01-21T05:07:04.396Z,15.73
2023-01-21T05:08:04.385Z,15.73
2023-01-21T05:09:04.378Z,15.80
2023-01-21T05:10:04.387Z,15.85
2023-01-21T05:11:04.382Z,15.83
2023-01-21T05:12:04.391Z,15.83
2023-01-21T05:13:04.392Z,15.82
2023-01-21T05:14:04.392Z,15.74
2023-01-21T05:15:04.374Z,15.83
2023-01-21T05:16:04.434Z,15.86
2023-01-21T05:17:04.421Z,15.82
2023-01-21T05:18:04.375Z,15.86
2023-01-21T05:19:04.374Z,15.73
2023-01-21T05:20:04.375Z,15.79
2023-01-21T05:21:04.361Z,15.83
2023-01-21T05:22:04.367Z,15.71
2023-01-21T05:23:04.356Z,15.82
2023-01-21T05:24:04.361Z,15.83
2023-01-21T05:25:04.366Z,15.74
2023-01-21T05:26:04.379Z,15.70
2023-01-21T05:27:04.374Z,15.65
2023-01-21T05:28:04.390Z,15.76
2023-01-21T05:29:04.370Z,15.77
2023-01-21T05:30:04.431Z,15.71
2023-01-21T05:31:04.576Z,15.86
2023-01-21T05:32:04.346Z,15.71
2023-01-21T05:33:04.353Z,15.73
2023-01-21T05:34:04.352Z,15.77
2023-01-21T05:35:04.345Z,15.83
2023-01-21T05:36:04.351Z,15.80
2023-01-21T05:37:04.343Z,15.53
2023-01-21T05:38:04.363Z,15.86
2023-01-21T05:39:04.351Z,15.84
2023-01-21T05:40:04.355Z,15.73
2023-01-21T05:41:04.368Z,15.76
2023-01-21T05:42:04.383Z,15.83
2023-01-21T05:43:04.367Z,15.81
2023-01-21T05:44:04.374Z,15.91
2023-01-21T05:45:04.392Z,15.76
2023-01-21T05:46:04.429Z,15.80
2023-01-21T05:47:04.378Z,15.79
2023-01-21T05:48:04.385Z,15.76
2023-01-21T05:49:04.390Z,15.82
2023-01-21T05:50:04.384Z,15.76
2023-01-21T05:51:04.438Z,15.79
2023-01-21T05:52:04.427Z,15.88
2023-01-21T05:53:04.398Z,15.89
2023-01-21T05:54:04.383Z,15.84
2023-01-21T05:55:04.397Z,15.80
2023-01-21T05:56:04.394Z,15.76
2023-01-21T05:57:04.380Z,15.79
2023-01-21T05:58:04.390Z,15.83
2023-01-21T05:59:04.380Z,15.81
2023-01-21T06:00:04.397Z,15.83
2023-01-21T06:01:04.389Z,15.88
2023-01-21T06:02:04.398Z,15.79
2023-01-21T06:03:04.399Z,15.80
2023-01-21T06:04:04.429Z,15.83
2023-01-21T06:05:04.407Z,15.62
2023-01-21T06:06:04.450Z,15.80
2023-01-21T06:07:04.415Z,15.88
2023-01-21T06:08:04.419Z,15.82
2023-01-21T06:09:04.424Z,15.77
2023-01-21T06:10:04.432Z,15.74
2023-01-21T06:11:04.453Z,15.77
2023-01-21T06:12:04.472Z,15.89
2023-01-21T06:13:04.461Z,15.82
2023-01-21T06:14:04.469Z,15.91
2023-01-21T06:15:04.490Z,15.76
2023-01-21T06:16:04.509Z,15.76
2023-01-21T06:17:04.489Z,15.66
2023-01-21T06:18:04.482Z,15.72
2023-01-21T06:19:04.479Z,15.77
2023-01-21T06:20:04.485Z,15.76
2023-01-21T06:21:04.478Z,15.83
2023-01-21T06:22:04.492Z,15.77
2023-01-21T06:23:04.485Z,15.77
2023-01-21T06:24:04.485Z,15.73
2023-01-21T06:25:04.491Z,15.71
2023-01-21T06:26:04.500Z,15.74
2023-01-21T06:27:04.505Z,15.70
2023-01-21T06:28:04.526Z,15.76
2023-01-21T06:29:04.517Z,15.80
2023-01-21T06:30:04.523Z,15.71
2023-01-21T06:31:04.601Z,15.71
2023-01-21T06:32:04.688Z,15.74
2023-01-21T06:33:04.523Z,15.81
2023-01-21T06:34:04.517Z,15.77
2023-01-21T06:35:04.520Z,15.80
2023-01-21T06:36:04.512Z,15.79
2023-01-21T06:37:04.557Z,15.71
2023-01-21T06:38:04.513Z,15.70
2023-01-21T06:39:04.517Z,15.68
2023-01-21T06:40:04.527Z,15.77
2023-01-21T06:41:04.558Z,15.84
2023-01-21T06:42:04.555Z,15.84
2023-01-21T06:43:04.524Z,15.82
2023-01-21T06:44:04.547Z,15.79
2023-01-21T06:45:04.540Z,15.75
2023-01-21T06:46:04.608Z,15.73
2023-01-21T06:47:04.576Z,15.83
2023-01-21T06:48:04.556Z,15.83
2023-01-21T06:49:04.559Z,15.74
2023-01-21T06:50:04.580Z,15.86
2023-01-21T06:51:04.571Z,15.81
2023-01-21T06:52:04.589Z,15.76
2023-01-21T06:53:04.551Z,15.77
2023-01-21T06:54:04.564Z,15.72
2023-01-21T06:55:04.569Z,15.83
2023-01-21T06:56:04.548Z,15.80
2023-01-21T06:57:04.539Z,15.84
2023-01-21T06:58:04.557Z,15.84
2023-01-21T06:59:04.538Z,15.69
2023-01-21T07:00:04.533Z,15.71
2023-01-21T07:01:04.532Z,15.76
2023-01-21T07:02:04.532Z,15.80
2023-01-21T07:03:04.593Z,15.65
2023-01-21T07:04:04.569Z,15.79
2023-01-21T07:05:04.573Z,15.80
2023-01-21T07:06:04.532Z,15.70
2023-01-21T07:07:04.521Z,15.74
2023-01-21T07:08:04.520Z,15.77
2023-01-21T07:09:04.517Z,15.72
2023-01-21T07:10:04.528Z,15.47
2023-01-21T07:11:04.527Z,15.78
2023-01-21T07:12:04.531Z,15.80
2023-01-21T07:13:04.545Z,15.68
2023-01-21T07:14:04.554Z,15.71
2023-01-21T07:15:04.533Z,15.71
2023-01-21T07:16:06.844Z,15.80
2023-01-21T07:17:04.536Z,15.84
2023-01-21T07:18:04.539Z,15.83
2023-01-21T07:19:04.551Z,15.88
2023-01-21T07:20:04.541Z,15.80
2023-01-21T07:21:04.532Z,15.80
2023-01-21T07:22:04.536Z,15.86
2023-01-21T07:23:04.543Z,15.88
2023-01-21T07:24:04.537Z,15.60
2023-01-21T07:25:04.563Z,15.89
2023-01-21T07:26:04.549Z,15.86
2023-01-21T07:27:04.545Z,15.91
2023-01-21T07:28:04.551Z,15.80
2023-01-21T07:29:04.552Z,15.80
2023-01-21T07:30:04.563Z,15.88
2023-01-21T07:31:04.695Z,15.82
2023-01-21T07:32:04.642Z,15.88
2023-01-21T07:33:04.573Z,15.92
2023-01-21T07:34:04.575Z,15.86
2023-01-21T07:35:04.576Z,15.77
2023-01-21T07:36:04.580Z,15.84
2023-01-21T07:37:04.571Z,15.88
2023-01-21T07:38:04.577Z,15.78
2023-01-21T07:39:04.596Z,15.86
2023-01-21T07:40:04.592Z,15.88
2023-01-21T07:41:04.585Z,15.86
2023-01-21T07:42:04.593Z,15.88
2023-01-21T07:43:04.580Z,15.89
2023-01-21T07:44:04.615Z,15.71
2023-01-21T07:45:04.585Z,15.95
2023-01-21T07:46:04.586Z,15.94
2023-01-21T07:47:04.584Z,15.95
2023-01-21T07:48:04.592Z,15.86
2023-01-21T07:49:04.580Z,15.89
2023-01-21T07:50:04.589Z,15.91
2023-01-21T07:51:04.608Z,15.80
2023-01-21T07:52:04.585Z,15.94
2023-01-21T07:53:04.599Z,15.95
2023-01-21T07:54:04.595Z,15.79
2023-01-21T07:55:04.598Z,15.82
2023-01-21T07:56:04.602Z,15.76
2023-01-21T07:57:04.603Z,15.80
2023-01-21T07:58:04.605Z,15.88
2023-01-21T07:59:04.602Z,15.82
2023-01-21T08:00:04.607Z,15.86
2023-01-21T08:01:04.619Z,15.84
2023-01-21T08:02:04.740Z,15.89
2023-01-21T08:03:04.617Z,15.84
2023-01-21T08:04:04.613Z,15.94
2023-01-21T08:05:04.677Z,15.95
2023-01-21T08:06:04.624Z,15.94
2023-01-21T08:07:04.630Z,16.00
2023-01-21T08:08:04.644Z,15.95
2023-01-21T08:09:04.654Z,15.97
2023-01-21T08:10:04.653Z,15.92
2023-01-21T08:11:04.648Z,15.98
2023-01-21T08:12:04.657Z,15.94
2023-01-21T08:13:04.684Z,16.01
2023-01-21T08:14:04.657Z,16.06
2023-01-21T08:15:04.659Z,16.03
2023-01-21T08:16:04.713Z,16.06
2023-01-21T08:17:04.677Z,16.04
2023-01-21T08:18:04.682Z,15.97
2023-01-21T08:19:04.677Z,16.04
2023-01-21T08:20:04.693Z,16.01
2023-01-21T08:21:04.683Z,15.94
2023-01-21T08:22:04.721Z,15.86
2023-01-21T08:23:04.711Z,15.83
2023-01-21T08:24:04.712Z,15.95
2023-01-21T08:25:04.717Z,15.95
2023-01-21T08:26:04.716Z,16.04
2023-01-21T08:27:04.720Z,15.91
2023-01-21T08:28:04.754Z,15.85
2023-01-21T08:29:04.754Z,15.84
2023-01-21T08:30:04.751Z,15.86
2023-01-21T08:31:04.797Z,15.94
2023-01-21T08:32:04.766Z,15.91
2023-01-21T08:33:06.461Z,15.92
2023-01-21T08:34:04.788Z,15.98
2023-01-21T08:35:04.774Z,15.91
2023-01-21T08:36:04.784Z,15.95
2023-01-21T08:37:04.792Z,15.95
2023-01-21T08:38:04.794Z,16.00
2023-01-21T08:39:04.812Z,16.03
2023-01-21T08:40:04.817Z,16.03
2023-01-21T08:41:04.820Z,16.04
2023-01-21T08:42:04.819Z,16.03
2023-01-21T08:43:04.835Z,16.00
2023-01-21T08:44:04.839Z,16.06
2023-01-21T08:45:04.847Z,16.02
2023-01-21T08:46:04.929Z,16.09
2023-01-21T08:47:04.851Z,16.02
2023-01-21T08:48:04.845Z,15.88
2023-01-21T08:49:04.883Z,15.91
2023-01-21T08:50:04.851Z,15.91
2023-01-21T08:51:04.895Z,15.94
2023-01-21T08:52:04.839Z,15.99
2023-01-21T08:53:04.853Z,15.91
2023-01-21T08:54:04.877Z,15.94
2023-01-21T08:55:04.848Z,15.73
2023-01-21T08:56:04.854Z,15.74
2023-01-21T08:57:04.841Z,15.83
2023-01-21T08:58:04.844Z,15.90
2023-01-21T08:59:04.850Z,15.85
2023-01-21T09:00:04.857Z,15.79
2023-01-21T09:01:04.874Z,15.85
2023-01-21T09:02:04.876Z,15.68
2023-01-21T09:03:04.838Z,15.70
2023-01-21T09:04:04.851Z,15.82
2023-01-21T09:05:04.823Z,15.84
2023-01-21T09:06:04.831Z,15.85
2023-01-21T09:07:04.829Z,15.93
2023-01-21T09:08:04.823Z,15.84
2023-01-21T09:09:04.832Z,15.87
2023-01-21T09:10:04.827Z,15.84
2023-01-21T09:11:04.834Z,15.88
2023-01-21T09:12:04.838Z,15.88
2023-01-21T09:13:04.829Z,15.88
2023-01-21T09:14:04.831Z,15.90
2023-01-21T09:15:04.831Z,15.91
2023-01-21T09:16:04.858Z,15.94
2023-01-21T09:17:04.829Z,15.91
2023-01-21T09:18:04.836Z,15.93
2023-01-21T09:19:04.835Z,15.96
2023-01-21T09:20:04.831Z,15.97
2023-01-21T09:21:04.845Z,15.94
2023-01-21T09:22:04.837Z,15.99
2023-01-21T09:23:04.848Z,15.94
2023-01-21T09:24:04.850Z,15.95
2023-01-21T09:25:04.845Z,15.96
2023-01-21T09:26:04.847Z,15.99
2023-01-21T09:27:04.857Z,16.03
2023-01-21T09:28:04.857Z,16.03
2023-01-21T09:29:04.875Z,15.96
2023-01-21T09:30:04.859Z,16.00
2023-01-21T09:31:04.910Z,16.02
2023-01-21T09:32:04.915Z,15.94
2023-01-21T09:33:04.859Z,15.94
2023-01-21T09:34:04.900Z,15.96
2023-01-21T09:35:04.864Z,15.96
2023-01-21T09:36:04.866Z,15.96
2023-01-21T09:37:04.869Z,16.03
2023-01-21T09:38:04.867Z,15.97
2023-01-21T09:39:04.871Z,15.94
2023-01-21T09:40:04.920Z,16.02
2023-01-21T09:41:04.872Z,15.99
2023-01-21T09:42:04.874Z,15.97
2023-01-21T09:43:04.879Z,15.97
2023-01-21T09:44:04.882Z,15.97
2023-01-21T09:45:04.890Z,16.00
2023-01-21T09:46:04.903Z,16.00
2023-01-21T09:47:04.894Z,15.96
2023-01-21T09:48:04.873Z,16.00
2023-01-21T09:49:04.887Z,16.00
2023-01-21T09:50:04.899Z,15.99
2023-01-21T09:51:04.897Z,16.03
2023-01-21T09:52:04.892Z,16.03
2023-01-21T09:53:04.908Z,16.03
2023-01-21T09:54:04.899Z,16.08
2023-01-21T09:55:04.972Z,16.00
2023-01-21T09:56:04.909Z,16.02
2023-01-21T09:57:04.913Z,16.03
2023-01-21T09:58:04.935Z,16.05
2023-01-21T09:59:04.937Z,16.04
2023-01-21T10:00:04.965Z,16.05
2023-01-21T10:01:04.936Z,16.09
2023-01-21T10:02:04.960Z,16.11
2023-01-21T10:03:04.919Z,16.11
2023-01-21T10:04:04.923Z,16.12
2023-01-21T10:05:04.966Z,16.12
2023-01-21T10:06:04.935Z,16.11
2023-01-21T10:07:04.959Z,16.11
2023-01-21T10:08:04.949Z,16.13
2023-01-21T10:09:04.952Z,16.16
2023-01-21T10:10:04.953Z,16.14
2023-01-21T10:11:04.962Z,16.12
2023-01-21T10:12:04.974Z,16.14
2023-01-21T10:13:04.989Z,16.17
2023-01-21T10:14:04.965Z,16.14
2023-01-21T10:15:04.967Z,16.23
2023-01-21T10:16:04.959Z,16.26
2023-01-21T10:17:04.965Z,16.31
2023-01-21T10:18:04.963Z,16.29
2023-01-21T10:19:04.977Z,16.23
2023-01-21T10:20:04.967Z,16.26
2023-01-21T10:21:04.972Z,16.26
2023-01-21T10:22:04.963Z,16.25
2023-01-21T10:23:04.973Z,16.23
2023-01-21T10:24:04.964Z,16.26
2023-01-21T10:25:04.967Z,16.29
2023-01-21T10:26:04.976Z,16.32
2023-01-21T10:27:04.980Z,16.25
2023-01-21T10:28:04.993Z,16.25
2023-01-21T10:29:04.984Z,16.26
2023-01-21T10:30:07.421Z,16.33
2023-01-21T10:31:05.120Z,16.25
2023-01-21T10:32:05.050Z,16.26
2023-01-21T10:33:05.067Z,16.28
2023-01-21T10:34:05.057Z,16.23
2023-01-21T10:35:05.067Z,16.28
2023-01-21T10:36:05.096Z,16.31
2023-01-21T10:37:05.065Z,16.26
2023-01-21T10:38:05.073Z,16.28
2023-01-21T10:39:05.084Z,16.25
2023-01-21T10:40:05.117Z,16.25
2023-01-21T10:41:05.103Z,16.19
2023-01-21T10:42:05.105Z,16.29
2023-01-21T10:43:05.109Z,16.31
2023-01-21T10:44:05.110Z,16.25
2023-01-21T10:45:05.123Z,16.25
2023-01-21T10:46:05.161Z,16.20
2023-01-21T10:47:05.116Z,16.25
2023-01-21T10:48:05.114Z,16.28
2023-01-21T10:49:05.115Z,16.31
2023-01-21T10:50:05.117Z,16.31
2023-01-21T10:51:05.158Z,16.25
2023-01-21T10:52:05.109Z,16.28
2023-01-21T10:53:05.121Z,16.22
2023-01-21T10:54:05.128Z,16.28
2023-01-21T10:55:05.136Z,16.22
2023-01-21T10:56:05.127Z,16.23
2023-01-21T10:57:05.154Z,16.19
2023-01-21T10:58:05.108Z,16.23
2023-01-21T10:59:05.111Z,16.22
2023-01-21T11:00:05.159Z,16.19
2023-01-21T11:01:05.176Z,16.17
2023-01-21T11:02:05.128Z,16.17
2023-01-21T11:03:05.125Z,16.19
2023-01-21T11:04:05.117Z,16.14
2023-01-21T11:05:05.129Z,16.19
2023-01-21T11:06:05.122Z,16.22
2023-01-21T11:07:05.132Z,16.11
2023-01-21T11:08:05.121Z,16.14
2023-01-21T11:09:05.173Z,15.93
2023-01-21T11:10:05.122Z,16.02
2023-01-21T11:11:05.125Z,16.05
2023-01-21T11:12:05.123Z,16.09
2023-01-21T11:13:05.135Z,16.14
2023-01-21T11:14:05.133Z,16.13
2023-01-21T11:15:05.181Z,16.10
2023-01-21T11:16:05.188Z,16.10
2023-01-21T11:17:05.140Z,16.15
2023-01-21T11:18:05.140Z,16.07
2023-01-21T11:19:05.152Z,16.13
2023-01-21T11:20:05.169Z,16.08
2023-01-21T11:21:05.147Z,16.11
2023-01-21T11:22:05.145Z,16.13
2023-01-21T11:23:05.151Z,16.11
2023-01-21T11:24:05.150Z,16.14
2023-01-21T11:25:05.151Z,16.16
2023-01-21T11:26:05.152Z,16.11
2023-01-21T11:27:05.157Z,16.14
2023-01-21T11:28:05.155Z,16.14
2023-01-21T11:29:06.932Z,16.11
2023-01-21T11:30:15.657Z,16.16
2023-01-21T11:31:06.279Z,16.10
2023-01-21T11:32:05.288Z,16.15
2023-01-21T11:33:05.190Z,16.19
2023-01-21T11:34:05.198Z,16.13
2023-01-21T11:35:05.209Z,16.16
2023-01-21T11:36:05.203Z,16.17
2023-01-21T11:37:05.207Z,16.11
2023-01-21T11:38:05.205Z,16.09
2023-01-21T11:39:05.210Z,16.03
2023-01-21T11:40:05.228Z,16.09
2023-01-21T11:41:05.237Z,16.10
2023-01-21T11:42:05.236Z,16.10
2023-01-21T11:43:05.219Z,16.06
2023-01-21T11:44:05.226Z,16.13
2023-01-21T11:45:05.218Z,16.10
2023-01-21T11:46:05.276Z,16.09
2023-01-21T11:47:05.238Z,16.10
2023-01-21T11:48:05.237Z,16.10
2023-01-21T11:49:05.252Z,16.09
2023-01-21T11:50:05.222Z,16.13
2023-01-21T11:51:05.278Z,16.13
2023-01-21T11:52:05.247Z,16.13
2023-01-21T11:53:05.228Z,16.10
2023-01-21T11:54:05.223Z,16.13
2023-01-21T11:55:05.227Z,16.09
2023-01-21T11:56:05.232Z,16.13
2023-01-21T11:57:05.252Z,16.13
2023-01-21T11:58:05.231Z,16.13
2023-01-21T11:59:05.243Z,16.07
2023-01-21T12:00:05.242Z,16.13
2023-01-21T12:01:05.256Z,16.10
2023-01-21T12:02:05.252Z,16.15
2023-01-21T12:03:05.257Z,16.16
2023-01-21T12:04:05.334Z,16.15
2023-01-21T12:05:05.252Z,16.11
2023-01-21T12:06:05.253Z,16.10
2023-01-21T12:07:05.255Z,16.10
2023-01-21T12:08:05.266Z,16.10
2023-01-21T12:09:05.269Z,16.15
2023-01-21T12:10:05.267Z,16.13
2023-01-21T12:11:05.283Z,16.15
2023-01-21T12:12:05.285Z,16.11
2023-01-21T12:13:05.274Z,16.09
2023-01-21T12:14:05.288Z,16.15
2023-01-21T12:15:05.280Z,16.11
2023-01-21T12:16:05.360Z,16.13
2023-01-21T12:17:05.276Z,16.09
2023-01-21T12:18:05.268Z,16.10
2023-01-21T12:19:05.276Z,16.17
2023-01-21T12:20:05.267Z,16.10
2023-01-21T12:21:05.276Z,16.13
2023-01-21T12:22:05.274Z,16.10
2023-01-21T12:23:05.281Z,16.16
2023-01-21T12:24:05.297Z,16.07
2023-01-21T12:25:05.306Z,16.13
2023-01-21T12:26:05.306Z,16.10
2023-01-21T12:27:05.315Z,16.08
2023-01-21T12:28:05.312Z,16.10
2023-01-21T12:30:05.324Z,16.07
2023-01-21T12:31:05.421Z,16.16
2023-01-21T12:32:05.363Z,16.16
2023-01-21T12:33:05.358Z,16.13
2023-01-21T12:34:05.327Z,16.08
2023-01-21T12:35:05.358Z,16.11
2023-01-21T12:36:05.358Z,16.11
2023-01-21T12:37:05.352Z,16.14
2023-01-21T12:38:05.360Z,16.05
2023-01-21T12:39:05.365Z,16.08
2023-01-21T12:40:05.373Z,16.11
2023-01-21T12:41:05.377Z,15.99
2023-01-21T12:42:05.372Z,16.05
2023-01-21T12:43:05.388Z,16.04
2023-01-21T12:44:05.389Z,16.05
2023-01-21T12:45:05.395Z,16.07
2023-01-21T12:46:05.405Z,16.08
2023-01-21T12:47:05.419Z,16.08
2023-01-21T12:48:05.411Z,16.07
2023-01-21T12:49:05.410Z,16.10
2023-01-21T12:50:05.419Z,16.08
2023-01-21T12:51:05.470Z,16.08
2023-01-21T12:52:05.431Z,16.11
2023-01-21T12:53:05.446Z,16.10
2023-01-21T12:54:05.434Z,16.11
2023-01-21T12:55:05.448Z,16.11
2023-01-21T12:56:05.452Z,16.10
2023-01-21T12:57:05.449Z,16.08
2023-01-21T12:58:05.497Z,16.13
2023-01-21T12:59:05.468Z,16.14
2023-01-21T13:00:05.469Z,16.14
2023-01-21T13:01:05.497Z,16.10
2023-01-21T13:02:05.622Z,16.08
2023-01-21T13:03:05.493Z,16.14
2023-01-21T13:04:05.482Z,16.02
2023-01-21T13:05:05.470Z,15.87
2023-01-21T13:06:05.487Z,15.79
2023-01-21T13:07:05.502Z,15.93
2023-01-21T13:08:05.515Z,15.99
2023-01-21T13:09:05.518Z,16.06
2023-01-21T13:10:05.527Z,16.06
2023-01-21T13:11:05.524Z,15.96
2023-01-21T13:12:05.514Z,16.04
2023-01-21T13:13:05.521Z,15.93
2023-01-21T13:14:05.512Z,16.00
2023-01-21T13:15:05.522Z,15.98
2023-01-21T13:16:05.565Z,16.08
2023-01-21T13:17:05.514Z,16.02
2023-01-21T13:18:05.511Z,16.05
2023-01-21T13:19:05.497Z,16.06
2023-01-21T13:20:05.504Z,16.02
2023-01-21T13:21:05.498Z,16.04
2023-01-21T13:22:05.511Z,16.06
2023-01-21T13:23:05.518Z,16.09
2023-01-21T13:24:05.505Z,16.09
2023-01-21T13:25:05.507Z,16.13
2023-01-21T13:26:05.511Z,16.09
2023-01-21T13:27:05.512Z,16.14
2023-01-21T13:28:05.497Z,16.13
2023-01-21T13:29:05.502Z,16.14
2023-01-21T13:30:05.499Z,16.13
2023-01-21T13:31:05.559Z,16.08
2023-01-21T13:32:05.551Z,16.09
2023-01-21T13:33:05.477Z,16.06
2023-01-21T13:34:05.477Z,16.08
2023-01-21T13:35:05.452Z,16.14
2023-01-21T13:36:05.457Z,16.13
2023-01-21T13:37:05.456Z,16.13
2023-01-21T13:38:05.450Z,16.09
2023-01-21T13:39:05.458Z,16.06
2023-01-21T13:40:05.429Z,16.11
2023-01-21T13:41:05.426Z,16.08
2023-01-21T13:42:05.423Z,16.09
2023-01-21T13:43:05.397Z,16.16
2023-01-21T13:44:05.402Z,16.13
2023-01-21T13:45:05.457Z,16.11
2023-01-21T13:46:05.455Z,16.08
2023-01-21T13:47:05.394Z,16.08
2023-01-21T13:48:05.386Z,16.08
2023-01-21T13:49:05.392Z,16.14
2023-01-21T15:26:05.296Z,16.05
2023-01-21T15:27:05.293Z,15.98
2023-01-21T15:28:05.318Z,16.01
2023-01-21T15:29:05.308Z,16.04
2023-01-21T15:30:05.313Z,16.06
2023-01-21T21:55:05.182Z,15.67
2023-01-21T21:56:05.199Z,15.52
2023-01-21T21:57:05.196Z,15.46
2023-01-21T21:58:05.204Z,15.48
2023-01-21T21:59:05.213Z,15.45
2023-01-21T22:00:05.236Z,15.49
2023-01-21T22:01:05.283Z,15.31
2023-01-21T22:02:05.294Z,15.58
2023-01-21T22:03:05.254Z,15.43
2023-01-21T22:04:05.255Z,15.46
2023-01-21T22:05:05.302Z,15.42
2023-01-21T22:06:05.276Z,15.52
2023-01-21T22:07:05.278Z,15.60
2023-01-21T22:08:05.290Z,15.49
2023-01-21T22:09:05.279Z,15.58
2023-01-21T22:10:05.314Z,15.58
2023-01-21T22:11:05.285Z,15.57
2023-01-21T22:12:05.292Z,15.43
2023-01-21T22:13:05.293Z,15.45
2023-01-21T22:14:05.295Z,15.45
2023-01-21T22:15:05.295Z,15.33
2023-01-21T22:16:05.308Z,15.49
2023-01-21T22:17:05.292Z,15.55
2023-01-21T22:18:05.305Z,15.33
2023-01-21T22:19:05.318Z,15.37
2023-01-21T22:20:05.308Z,15.45
2023-01-21T22:21:05.320Z,15.49
2023-01-21T22:22:05.303Z,15.49
2023-01-21T22:23:05.306Z,15.49
2023-01-21T22:24:05.315Z,15.51
2023-01-21T22:25:05.308Z,15.46
2023-01-21T22:26:05.294Z,15.46
2023-01-21T22:27:05.298Z,15.43
2023-01-21T22:28:05.292Z,15.45
2023-01-21T22:29:05.282Z,15.45
2023-01-21T22:30:05.288Z,15.24
2023-01-21T22:31:05.436Z,15.46
2023-01-21T22:32:05.281Z,15.46
2023-01-21T22:33:05.271Z,15.43
2023-01-21T22:34:05.267Z,15.43
2023-01-21T22:35:05.266Z,15.45
2023-01-21T22:36:05.258Z,15.48
2023-01-21T22:37:05.269Z,15.48
