createdAt,value
2017-12-12T00:01:19.256Z,84.88
2017-12-12T00:03:21.623Z,84.85
2017-12-12T00:05:23.222Z,84.87
2017-12-12T00:07:28.226Z,84.92
2017-12-12T00:09:40.230Z,84.90
2017-12-12T00:11:45.675Z,84.79
2017-12-12T00:14:51.309Z,84.77
2017-12-12T00:17:03.198Z,84.71
2017-12-12T00:19:05.697Z,84.72
2017-12-12T00:21:12.451Z,84.80
2017-12-12T00:23:19.378Z,84.77
2017-12-12T00:27:53.763Z,84.70
2017-12-12T00:29:55.993Z,84.60
2017-12-12T00:32:00.295Z,84.58
2017-12-12T00:42:51.226Z,84.45
2017-12-12T00:53:25.972Z,84.53
2017-12-12T00:55:28.763Z,84.58
2017-12-12T00:57:31.737Z,84.48
2017-12-12T00:59:34.723Z,84.56
2017-12-12T01:01:37.605Z,84.51
2017-12-12T01:03:39.578Z,84.60
2017-12-12T01:14:12.742Z,84.44
2017-12-12T01:16:15.884Z,84.62
2017-12-12T01:18:19.902Z,84.55
2017-12-12T01:20:22.765Z,84.50
2017-12-12T01:22:24.957Z,84.62
2017-12-12T01:24:26.905Z,84.70
2017-12-12T01:26:29.212Z,84.60
2017-12-12T01:28:31.342Z,84.66
2017-12-12T01:38:29.694Z,84.58
2017-12-12T01:43:16.922Z,84.54
2017-12-12T01:45:19.071Z,84.59
2017-12-12T01:47:22.693Z,84.58
2017-12-12T01:49:25.240Z,84.53
2017-12-12T01:51:27.657Z,84.60
2017-12-12T01:53:40.235Z,84.53
2017-12-12T01:55:57.199Z,84.63
2017-12-12T01:58:02.203Z,84.48
2017-12-12T02:00:07.194Z,84.62
2017-12-12T02:02:17.934Z,84.63
2017-12-12T02:04:20.341Z,84.70
2017-12-12T02:06:22.218Z,84.54
2017-12-12T02:08:26.084Z,84.81
2017-12-12T02:10:30.211Z,84.60
2017-12-12T02:12:32.197Z,84.66
2017-12-12T02:14:35.019Z,84.64
2017-12-12T02:16:38.202Z,84.73
2017-12-12T02:18:40.970Z,84.65
2017-12-12T02:20:43.481Z,84.71
2017-12-12T02:22:45.090Z,84.80
2017-12-12T02:24:50.055Z,84.79
2017-12-12T02:27:01.732Z,84.75
2017-12-12T02:29:05.554Z,84.80
2017-12-12T02:31:10.240Z,84.98
2017-12-12T02:33:22.226Z,84.90
2017-12-12T02:35:24.145Z,84.78
2017-12-12T02:37:36.497Z,84.81
2017-12-12T02:39:38.960Z,84.74
2017-12-12T02:41:40.428Z,84.75
2017-12-12T02:43:45.227Z,84.77
2017-12-12T02:45:48.082Z,84.85
2017-12-12T02:48:01.015Z,84.82
2017-12-12T02:50:03.670Z,84.82
2017-12-12T02:52:05.242Z,84.91
2017-12-12T02:54:08.173Z,84.95
2017-12-12T02:56:11.668Z,84.89
2017-12-12T02:59:08.756Z,84.84
2017-12-12T03:01:11.359Z,85.02
2017-12-12T03:03:13.719Z,84.79
2017-12-12T03:05:18.028Z,84.82
2017-12-12T03:07:20.904Z,85.00
2017-12-12T03:09:23.670Z,84.97
2017-12-12T03:11:28.597Z,84.91
2017-12-12T03:13:30.126Z,84.95
2017-12-12T03:16:04.495Z,84.96
2017-12-12T03:18:09.934Z,84.96
2017-12-12T03:20:16.029Z,84.94
2017-12-12T03:22:19.900Z,84.93
2017-12-12T03:24:31.984Z,85.06
2017-12-12T03:26:36.240Z,85.09
2017-12-12T03:28:46.003Z,85.07
2017-12-12T03:30:54.472Z,85.06
2017-12-12T03:47:30.812Z,85.36
2017-12-12T03:58:01.754Z,85.31
2017-12-12T04:08:10.792Z,85.32
2017-12-12T04:10:22.709Z,85.32
2017-12-12T04:12:31.270Z,85.33
2017-12-12T04:14:33.631Z,85.45
2017-12-12T04:16:35.244Z,85.42
2017-12-12T04:18:37.999Z,85.38
2017-12-12T04:20:49.659Z,85.38
2017-12-12T04:22:51.232Z,85.57
2017-12-12T04:24:53.610Z,85.57
2017-12-12T04:26:56.228Z,85.57
2017-12-12T04:28:58.263Z,85.60
2017-12-12T04:31:00.663Z,85.53
2017-12-12T04:33:12.648Z,85.50
2017-12-12T04:35:24.228Z,85.46
2017-12-12T04:37:26.689Z,85.42
2017-12-12T04:39:31.267Z,85.41
2017-12-12T04:41:33.387Z,85.47
2017-12-12T04:43:42.261Z,85.55
2017-12-12T04:45:44.218Z,85.56
2017-12-12T04:47:49.265Z,85.45
2017-12-12T04:49:51.232Z,85.72
2017-12-12T04:51:58.247Z,85.46
2017-12-12T04:54:00.218Z,85.42
2017-12-12T04:56:02.246Z,85.38
2017-12-12T04:58:05.261Z,85.49
2017-12-12T05:00:09.057Z,85.45
2017-12-12T05:02:11.416Z,85.40
2017-12-12T05:04:15.209Z,85.44
2017-12-12T05:06:18.229Z,85.50
2017-12-12T05:08:26.619Z,85.43
2017-12-12T05:11:18.279Z,85.57
2017-12-12T05:13:23.838Z,85.50
2017-12-12T05:15:29.389Z,85.44
2017-12-12T05:17:41.256Z,85.54
2017-12-12T05:19:44.247Z,85.56
2017-12-12T05:21:49.213Z,85.58
2017-12-12T05:23:51.617Z,85.57
2017-12-12T05:25:55.273Z,85.51
2017-12-12T05:27:57.220Z,85.62
2017-12-12T05:29:59.213Z,85.52
2017-12-12T05:32:01.236Z,85.56
2017-12-12T05:34:05.251Z,85.45
2017-12-12T05:36:20.238Z,85.56
2017-12-12T05:40:24.878Z,85.61
2017-12-12T05:42:28.227Z,85.68
2017-12-12T05:44:34.680Z,85.62
2017-12-12T05:46:37.932Z,85.60
2017-12-12T05:48:41.719Z,85.68
2017-12-12T06:00:29.825Z,85.75
2017-12-12T06:02:34.773Z,85.71
2017-12-12T06:04:36.939Z,85.90
2017-12-12T06:06:39.788Z,85.77
2017-12-12T06:23:49.362Z,85.85
2017-12-12T06:25:59.435Z,85.90
2017-12-12T06:29:28.313Z,85.81
2017-12-12T06:31:33.803Z,85.77
2017-12-12T06:33:35.923Z,85.83
2017-12-12T06:35:38.520Z,85.85
2017-12-12T06:37:40.876Z,85.93
2017-12-12T06:39:46.123Z,85.89
2017-12-12T06:41:48.808Z,85.90
2017-12-12T06:43:51.381Z,85.98
2017-12-12T06:46:00.933Z,85.95
2017-12-12T06:48:05.838Z,85.92
2017-12-12T06:50:10.705Z,85.98
2017-12-12T06:52:12.956Z,86.03
2017-12-12T06:54:17.596Z,86.05
2017-12-12T06:56:20.757Z,85.94
2017-12-12T06:58:22.923Z,86.00
2017-12-12T07:00:25.741Z,86.18
2017-12-12T07:02:28.716Z,86.14
2017-12-12T07:04:30.858Z,86.12
2017-12-12T07:06:33.427Z,86.10
2017-12-12T07:08:35.686Z,86.21
2017-12-12T07:10:37.996Z,86.15
2017-12-12T07:12:40.744Z,86.12
2017-12-12T07:14:42.814Z,86.12
2017-12-12T07:16:44.996Z,86.16
2017-12-12T07:18:47.977Z,86.15
2017-12-12T07:20:50.887Z,86.04
2017-12-12T07:22:53.299Z,86.29
2017-12-12T07:24:55.712Z,86.23
2017-12-12T07:26:57.971Z,86.20
2017-12-12T07:29:00.756Z,86.20
2017-12-12T07:31:03.012Z,86.18
2017-12-12T07:33:08.768Z,84.77
2017-12-12T07:35:11.451Z,85.53
2017-12-12T07:37:13.793Z,85.91
2017-12-12T07:39:16.803Z,86.15
2017-12-12T07:41:19.593Z,86.18
2017-12-12T07:43:21.987Z,86.33
2017-12-12T07:45:24.836Z,86.21
2017-12-12T07:47:27.573Z,86.31
2017-12-12T07:49:29.692Z,86.34
2017-12-12T07:51:32.557Z,86.23
2017-12-12T07:53:34.934Z,86.24
2017-12-12T07:55:37.512Z,86.22
2017-12-12T07:57:40.513Z,86.18
2017-12-12T07:59:42.969Z,86.33
2017-12-12T08:01:44.892Z,86.29
2017-12-12T08:03:47.796Z,86.33
2017-12-12T08:05:49.946Z,86.24
2017-12-12T08:07:52.421Z,86.32
2017-12-12T08:09:54.908Z,86.36
2017-12-12T08:11:57.326Z,86.46
2017-12-12T08:14:01.187Z,86.38
2017-12-12T08:16:05.742Z,86.29
2017-12-12T08:18:09.927Z,86.34
2017-12-12T08:20:23.760Z,86.41
2017-12-12T08:22:26.019Z,86.50
2017-12-12T08:24:28.996Z,86.53
2017-12-12T08:26:34.416Z,86.49
2017-12-12T08:28:36.519Z,86.62
2017-12-12T08:30:41.943Z,86.58
2017-12-12T08:32:48.439Z,86.58
2017-12-12T08:34:51.284Z,86.59
2017-12-12T08:36:54.274Z,86.79
2017-12-12T08:41:29.934Z,86.68
2017-12-12T08:43:38.852Z,86.56
2017-12-12T08:45:53.431Z,86.67
2017-12-12T08:48:03.593Z,86.64
2017-12-12T08:50:15.578Z,86.66
2017-12-12T08:52:20.220Z,86.64
2017-12-12T08:54:22.870Z,86.58
2017-12-12T08:56:36.538Z,86.63
2017-12-12T09:01:03.481Z,86.79
2017-12-12T09:03:06.749Z,86.91
2017-12-12T09:05:13.627Z,86.72
2017-12-12T09:07:26.050Z,86.70
2017-12-12T09:09:28.795Z,86.77
2017-12-12T09:11:31.012Z,86.76
2017-12-12T09:13:34.634Z,86.70
2017-12-12T09:15:37.474Z,86.80
2017-12-12T09:17:39.715Z,86.71
2017-12-12T09:19:42.096Z,86.81
2017-12-12T09:21:44.581Z,86.77
2017-12-12T09:23:46.938Z,86.78
2017-12-12T09:25:49.306Z,86.70
2017-12-12T09:27:51.873Z,86.71
2017-12-12T09:29:56.014Z,86.77
2017-12-12T09:31:58.965Z,86.86
2017-12-12T09:34:02.297Z,86.84
2017-12-12T09:36:04.852Z,86.67
2017-12-12T09:38:07.805Z,86.72
2017-12-12T09:40:09.838Z,86.88
2017-12-12T09:42:12.044Z,86.66
2017-12-12T09:44:14.825Z,86.78
2017-12-12T09:46:16.985Z,86.79
2017-12-12T09:48:19.809Z,86.77
2017-12-12T09:50:23.163Z,86.77
2017-12-12T09:52:25.864Z,86.78
2017-12-12T09:54:28.701Z,86.72
2017-12-12T09:56:32.014Z,86.75
2017-12-12T09:58:34.994Z,86.93
2017-12-12T10:00:37.564Z,86.88
2017-12-12T10:02:40.634Z,86.88
2017-12-12T10:04:43.003Z,86.79
2017-12-12T10:06:46.034Z,86.74
2017-12-12T10:08:48.601Z,86.75
2017-12-12T10:10:50.934Z,86.81
2017-12-12T10:12:53.839Z,86.75
2017-12-12T10:16:07.584Z,86.80
2017-12-12T10:18:09.921Z,86.79
2017-12-12T10:20:11.948Z,86.77
2017-12-12T10:22:14.877Z,86.83
2017-12-12T10:24:16.842Z,86.84
2017-12-12T10:26:19.664Z,86.86
2017-12-12T10:28:22.511Z,86.88
2017-12-12T10:30:24.870Z,86.83
2017-12-12T10:32:27.124Z,86.91
2017-12-12T10:34:30.467Z,86.81
2017-12-12T10:36:33.136Z,86.77
2017-12-12T10:38:35.456Z,86.85
2017-12-12T10:40:37.844Z,86.78
2017-12-12T10:42:40.435Z,86.77
2017-12-12T10:44:43.018Z,86.79
2017-12-12T10:46:48.060Z,86.73
2017-12-12T10:48:50.929Z,86.66
2017-12-12T10:50:53.632Z,86.66
2017-12-12T10:52:55.947Z,86.64
2017-12-12T10:55:00.207Z,86.64
2017-12-12T10:57:02.544Z,86.69
2017-12-12T10:59:04.799Z,86.66
2017-12-12T11:01:06.990Z,86.62
2017-12-12T11:03:09.847Z,86.60
