createdAt,value
2023-05-21T00:01:08.802Z,100.00
2023-05-21T00:03:46.397Z,100.00
2023-05-21T00:06:15.688Z,100.00
2023-05-21T00:08:49.133Z,100.00
2023-05-21T00:11:22.688Z,100.00
2023-05-21T00:13:54.180Z,100.00
2023-05-21T00:16:25.949Z,100.00
2023-05-21T00:18:54.821Z,100.00
2023-05-21T00:21:26.420Z,100.00
2023-05-21T00:23:56.621Z,100.00
2023-05-21T00:26:25.281Z,100.00
2023-05-21T00:28:55.074Z,100.00
2023-05-21T00:31:24.592Z,100.00
2023-05-21T00:33:53.220Z,100.00
2023-05-21T00:36:24.005Z,100.00
2023-05-21T00:38:53.864Z,100.00
2023-05-21T00:41:25.555Z,100.00
2023-05-21T00:43:54.264Z,100.00
2023-05-21T00:46:23.368Z,100.00
2023-05-21T00:48:52.980Z,100.00
2023-05-21T00:51:22.010Z,100.00
2023-05-21T00:53:53.272Z,100.00
2023-05-21T00:56:24.064Z,100.00
2023-05-21T00:58:57.492Z,100.00
2023-05-21T01:01:29.282Z,100.00
2023-05-21T01:03:59.275Z,100.00
2023-05-21T01:06:34.976Z,100.00
2023-05-21T01:09:07.709Z,100.00
2023-05-21T01:11:41.059Z,100.00
2023-05-21T01:14:11.437Z,100.00
2023-05-21T01:16:42.623Z,100.00
2023-05-21T01:19:23.814Z,100.00
2023-05-21T01:21:57.763Z,100.00
2023-05-21T01:24:26.685Z,100.00
2023-05-21T01:26:55.277Z,100.00
2023-05-21T01:29:23.946Z,100.00
2023-05-21T01:32:10.072Z,100.00
2023-05-21T01:35:02.638Z,100.00
2023-05-21T01:37:34.583Z,100.00
2023-05-21T01:40:14.984Z,100.00
2023-05-21T01:42:45.047Z,100.00
2023-05-21T01:45:16.349Z,100.00
2023-05-21T01:47:49.135Z,100.00
2023-05-21T01:50:19.327Z,100.00
2023-05-21T01:53:01.340Z,100.00
2023-05-21T01:55:31.571Z,100.00
2023-05-21T01:58:02.571Z,100.00
2023-05-21T02:00:32.933Z,100.00
2023-05-21T02:03:02.302Z,100.00
2023-05-21T02:05:31.064Z,100.00
2023-05-21T02:08:00.298Z,100.00
2023-05-21T02:10:29.064Z,100.00
2023-05-21T02:12:57.746Z,100.00
2023-05-21T02:15:26.478Z,100.00
2023-05-21T02:17:55.937Z,100.00
2023-05-21T02:20:24.564Z,100.00
2023-05-21T02:22:53.192Z,100.00
2023-05-21T02:25:21.825Z,100.00
2023-05-21T02:27:53.902Z,100.00
2023-05-21T02:30:22.713Z,100.00
2023-05-21T02:32:51.400Z,100.00
2023-05-21T02:35:22.801Z,100.00
2023-05-21T02:37:51.446Z,100.00
2023-05-21T02:40:20.502Z,100.00
2023-05-21T02:42:51.883Z,100.00
2023-05-21T02:45:20.716Z,100.00
2023-05-21T02:47:49.570Z,100.00
2023-05-21T02:50:20.302Z,100.00
2023-05-21T02:52:56.406Z,100.00
2023-05-21T02:55:25.066Z,100.00
2023-05-21T02:57:53.633Z,100.00
2023-05-21T03:00:25.617Z,100.00
2023-05-21T03:02:54.429Z,100.00
2023-05-21T03:05:23.446Z,100.00
2023-05-21T03:07:55.170Z,100.00
2023-05-21T03:10:23.826Z,100.00
2023-05-21T03:12:55.390Z,100.00
2023-05-21T03:15:27.106Z,100.00
2023-05-21T03:17:59.002Z,100.00
2023-05-21T03:20:29.181Z,100.00
2023-05-21T03:22:57.833Z,100.00
2023-05-21T03:25:26.535Z,100.00
2023-05-21T03:27:57.514Z,100.00
2023-05-21T03:30:55.023Z,100.00
2023-05-21T03:33:33.346Z,100.00
2023-05-21T03:36:03.147Z,100.00
2023-05-21T03:38:35.957Z,100.00
2023-05-21T03:41:07.292Z,100.00
2023-05-21T03:43:35.928Z,100.00
2023-05-21T03:46:09.562Z,100.00
2023-05-21T03:49:00.857Z,100.00
2023-05-21T03:51:31.982Z,100.00
2023-05-21T03:54:01.725Z,100.00
2023-05-21T03:56:33.818Z,100.00
2023-05-21T03:59:02.527Z,100.00
2023-05-21T04:01:34.267Z,100.00
2023-05-21T04:04:03.687Z,100.00
2023-05-21T04:06:32.502Z,100.00
2023-05-21T04:09:01.525Z,100.00
2023-05-21T04:11:30.203Z,100.00
2023-05-21T04:13:58.857Z,100.00
2023-05-21T04:16:27.680Z,100.00
2023-05-21T04:18:56.467Z,100.00
2023-05-21T04:21:29.749Z,100.00
2023-05-21T04:24:01.688Z,100.00
2023-05-21T04:26:45.417Z,100.00
2023-05-21T04:29:14.924Z,100.00
2023-05-21T04:31:44.053Z,100.00
2023-05-21T04:34:18.158Z,100.00
2023-05-21T04:36:47.010Z,100.00
2023-05-21T04:39:16.997Z,100.00
2023-05-21T04:41:45.656Z,100.00
2023-05-21T04:44:15.302Z,100.00
2023-05-21T04:46:46.342Z,99.52
2023-05-21T04:49:15.574Z,99.88
2023-05-21T04:51:45.255Z,98.96
2023-05-21T04:54:13.867Z,98.71
2023-05-21T04:56:42.559Z,99.22
2023-05-21T04:59:11.193Z,99.05
2023-05-21T05:01:40.026Z,98.78
2023-05-21T05:04:08.610Z,98.60
2023-05-21T05:06:37.880Z,98.44
2023-05-21T05:09:07.019Z,98.33
2023-05-21T05:11:35.947Z,98.34
2023-05-21T05:14:05.309Z,97.86
2023-05-21T05:16:35.824Z,97.62
2023-05-21T05:19:04.547Z,97.18
2023-05-21T05:21:33.393Z,97.53
2023-05-21T05:24:02.243Z,96.60
2023-05-21T05:26:31.396Z,96.06
2023-05-21T05:29:00.018Z,96.20
2023-05-21T05:31:28.627Z,95.97
2023-05-21T05:33:57.902Z,95.89
2023-05-21T05:36:27.356Z,95.36
2023-05-21T05:38:56.750Z,95.22
2023-05-21T05:41:25.316Z,94.53
2023-05-21T05:43:53.903Z,94.64
2023-05-21T05:46:23.493Z,92.05
2023-05-21T05:48:52.697Z,89.89
2023-05-21T05:51:21.393Z,86.32
2023-05-21T05:53:51.359Z,84.90
2023-05-21T05:56:21.904Z,81.57
2023-05-21T05:58:50.896Z,78.71
2023-05-21T06:01:22.158Z,78.35
2023-05-21T06:03:54.479Z,75.71
2023-05-21T06:06:23.114Z,76.03
2023-05-21T06:08:51.783Z,73.76
2023-05-21T06:11:23.202Z,72.78
2023-05-21T06:13:54.640Z,72.38
2023-05-21T06:16:26.717Z,71.54
2023-05-21T06:18:59.973Z,71.16
2023-05-21T06:21:28.766Z,71.14
2023-05-21T06:23:57.583Z,70.86
2023-05-21T06:26:26.525Z,69.99
2023-05-21T06:28:55.194Z,70.02
2023-05-21T06:31:24.919Z,68.86
2023-05-21T06:33:55.981Z,68.55
2023-05-21T06:36:26.957Z,67.85
2023-05-21T06:38:58.655Z,68.55
2023-05-21T06:41:28.809Z,68.07
2023-05-21T06:44:00.358Z,65.38
2023-05-21T06:46:44.470Z,64.86
2023-05-21T06:49:17.260Z,65.02
2023-05-21T06:51:45.883Z,64.96
2023-05-21T06:54:14.763Z,64.02
2023-05-21T06:56:43.472Z,64.03
2023-05-21T06:59:12.239Z,64.84
2023-05-21T07:01:42.883Z,62.28
2023-05-21T07:04:11.885Z,61.74
2023-05-21T07:06:43.336Z,61.21
2023-05-21T07:09:12.373Z,61.52
2023-05-21T07:11:41.868Z,59.90
2023-05-21T07:14:10.724Z,58.70
2023-05-21T07:16:39.723Z,59.04
2023-05-21T07:19:09.611Z,58.52
2023-05-21T07:21:38.977Z,59.24
2023-05-21T07:24:08.423Z,59.32
2023-05-21T07:26:39.606Z,60.13
2023-05-21T07:29:08.240Z,59.86
2023-05-21T07:31:37.173Z,59.14
2023-05-21T07:34:05.830Z,59.97
2023-05-21T07:36:34.570Z,59.84
2023-05-21T07:39:03.845Z,59.11
2023-05-21T07:41:33.023Z,58.37
2023-05-21T07:44:02.550Z,57.68
2023-05-21T07:46:33.156Z,56.71
2023-05-21T07:49:01.791Z,57.11
2023-05-21T07:51:31.326Z,55.97
2023-05-21T07:54:00.143Z,55.74
2023-05-21T07:56:33.324Z,52.52
2023-05-21T07:59:01.915Z,53.64
2023-05-21T08:01:31.188Z,54.40
2023-05-21T08:04:02.285Z,54.94
2023-05-21T08:06:34.204Z,53.79
2023-05-21T08:09:02.729Z,54.29
2023-05-21T08:11:31.859Z,52.32
2023-05-21T08:14:03.471Z,52.44
2023-05-21T08:16:33.132Z,54.11
2023-05-21T08:19:01.892Z,52.28
2023-05-21T08:21:30.994Z,52.20
2023-05-21T08:24:00.698Z,52.94
2023-05-21T08:26:29.561Z,53.60
2023-05-21T08:28:58.694Z,53.68
2023-05-21T08:31:27.672Z,54.16
2023-05-21T08:33:56.852Z,54.23
2023-05-21T08:36:36.364Z,54.19
2023-05-21T08:39:09.621Z,53.90
2023-05-21T08:41:41.803Z,53.54
2023-05-21T08:44:13.213Z,53.68
2023-05-21T08:46:45.674Z,54.80
2023-05-21T08:49:16.295Z,55.46
2023-05-21T08:51:46.018Z,56.05
2023-05-21T08:54:14.806Z,55.68
2023-05-21T08:56:49.832Z,53.00
2023-05-21T08:59:19.611Z,53.55
2023-05-21T09:01:50.280Z,53.15
2023-05-21T09:04:29.783Z,53.23
2023-05-21T09:06:59.525Z,52.20
2023-05-21T09:09:57.555Z,50.69
2023-05-21T09:12:27.922Z,48.45
2023-05-21T09:14:58.811Z,47.99
2023-05-21T09:17:32.298Z,47.15
2023-05-21T09:20:16.593Z,47.15
2023-05-21T09:22:55.921Z,48.86
2023-05-21T09:25:28.396Z,49.37
2023-05-21T09:27:59.717Z,49.82
2023-05-21T09:30:30.766Z,50.94
2023-05-21T09:33:01.913Z,49.00
2023-05-21T09:35:30.642Z,48.17
2023-05-21T09:37:59.207Z,48.88
2023-05-21T09:40:29.030Z,48.02
2023-05-21T09:42:57.848Z,47.62
2023-05-21T09:45:28.924Z,47.67
2023-05-21T09:47:58.763Z,48.06
2023-05-21T09:50:28.138Z,46.77
2023-05-21T09:52:56.774Z,47.51
2023-05-21T09:55:27.320Z,48.63
2023-05-21T09:57:55.872Z,48.62
2023-05-21T10:00:29.227Z,48.31
2023-05-21T10:03:02.069Z,47.73
2023-05-21T10:05:31.478Z,47.87
2023-05-21T10:08:04.765Z,47.21
2023-05-21T10:10:34.112Z,45.46
2023-05-21T10:13:08.985Z,44.69
2023-05-21T10:15:52.044Z,45.54
2023-05-21T10:18:22.590Z,45.69
2023-05-21T10:20:52.440Z,44.41
2023-05-21T10:23:21.197Z,45.41
2023-05-21T10:25:50.624Z,45.91
2023-05-21T10:28:20.744Z,45.65
2023-05-21T10:30:49.776Z,45.51
2023-05-21T10:33:20.455Z,45.31
2023-05-21T10:35:53.142Z,45.90
2023-05-21T10:38:22.034Z,45.45
2023-05-21T10:40:51.105Z,45.17
2023-05-21T10:43:45.446Z,45.04
2023-05-21T10:46:33.925Z,45.48
2023-05-21T10:49:47.818Z,45.87
2023-05-21T10:52:48.864Z,46.15
2023-05-21T10:55:30.497Z,46.23
2023-05-21T10:58:14.873Z,45.26
2023-05-21T11:00:44.208Z,44.81
2023-05-21T11:03:14.367Z,44.49
2023-05-21T11:05:53.213Z,45.24
2023-05-21T11:08:26.042Z,45.32
2023-05-21T11:10:58.307Z,45.14
2023-05-21T11:13:27.665Z,45.62
2023-05-21T11:15:59.545Z,44.45
2023-05-21T11:18:34.155Z,43.28
2023-05-21T11:21:06.641Z,42.29
2023-05-21T11:23:58.577Z,42.09
2023-05-21T11:26:55.595Z,42.21
2023-05-21T11:29:33.910Z,42.00
2023-05-21T11:32:06.060Z,42.82
2023-05-21T11:34:43.044Z,42.84
2023-05-21T11:37:17.838Z,42.64
2023-05-21T11:39:47.414Z,42.71
2023-05-21T11:42:30.648Z,42.36
2023-05-21T11:45:00.557Z,41.98
2023-05-21T11:47:30.315Z,42.73
2023-05-21T11:50:01.399Z,41.72
2023-05-21T11:52:32.069Z,42.96
2023-05-21T11:55:00.708Z,42.53
2023-05-21T11:57:33.028Z,43.58
2023-05-21T12:00:02.535Z,43.81
2023-05-21T12:02:50.605Z,44.42
2023-05-21T12:05:19.710Z,44.18
2023-05-21T12:07:50.481Z,42.45
2023-05-21T12:10:24.238Z,42.31
2023-05-21T12:12:56.836Z,44.05
2023-05-21T12:15:27.912Z,43.27
2023-05-21T12:17:57.307Z,44.25
2023-05-21T12:20:29.310Z,42.94
2023-05-21T12:22:59.312Z,42.77
2023-05-21T12:25:28.876Z,42.26
2023-05-21T12:27:59.108Z,41.76
2023-05-21T12:30:29.203Z,42.61
2023-05-21T12:33:04.988Z,42.03
2023-05-21T12:35:33.660Z,40.45
2023-05-21T12:38:03.495Z,41.22
2023-05-21T12:40:37.743Z,40.68
2023-05-21T12:43:07.781Z,40.37
2023-05-21T12:45:39.672Z,42.22
2023-05-21T12:48:09.186Z,42.25
2023-05-21T12:50:42.503Z,41.95
2023-05-21T12:53:13.520Z,41.00
2023-05-21T12:55:42.272Z,41.48
2023-05-21T12:58:14.434Z,41.88
2023-05-21T13:00:44.336Z,42.24
2023-05-21T13:03:15.248Z,42.77
2023-05-21T13:05:45.107Z,43.29
2023-05-21T13:08:15.855Z,43.05
2023-05-21T13:10:44.663Z,43.20
2023-05-21T13:13:13.324Z,41.77
2023-05-21T13:15:42.133Z,42.86
2023-05-21T13:18:12.792Z,42.30
2023-05-21T13:20:41.523Z,42.41
2023-05-21T13:23:11.703Z,42.92
2023-05-21T13:25:40.856Z,43.22
2023-05-21T13:28:10.751Z,43.37
2023-05-21T13:30:39.613Z,42.92
2023-05-21T13:33:08.782Z,43.48
2023-05-21T13:35:38.341Z,43.68
2023-05-21T13:38:07.046Z,44.37
2023-05-21T13:40:39.165Z,44.59
2023-05-21T13:43:08.193Z,44.53
2023-05-21T13:45:37.014Z,44.79
2023-05-21T13:48:06.944Z,44.62
2023-05-21T13:50:35.817Z,44.66
2023-05-21T13:53:05.010Z,44.00
2023-05-21T13:55:36.844Z,44.11
2023-05-21T13:58:10.237Z,43.95
2023-05-21T14:00:41.428Z,43.67
2023-05-21T14:03:11.128Z,44.07
2023-05-21T14:05:39.970Z,43.29
2023-05-21T14:08:08.773Z,44.20
2023-05-21T14:10:37.988Z,44.48
2023-05-21T14:13:18.419Z,44.62
2023-05-21T14:15:49.258Z,44.01
2023-05-21T14:18:18.078Z,43.95
2023-05-21T14:20:46.783Z,42.90
2023-05-21T14:23:18.489Z,41.86
2023-05-21T14:25:47.184Z,42.09
2023-05-21T14:28:16.308Z,42.94
2023-05-21T14:30:45.061Z,43.04
2023-05-21T14:33:17.208Z,42.97
2023-05-21T14:35:48.301Z,43.00
2023-05-21T14:38:19.713Z,43.04
2023-05-21T14:40:48.503Z,42.25
2023-05-21T14:43:17.531Z,41.18
2023-05-21T14:45:46.342Z,41.47
2023-05-21T14:48:15.181Z,41.73
2023-05-21T14:50:43.856Z,42.41
2023-05-21T14:53:13.063Z,42.76
2023-05-21T14:55:42.003Z,43.09
2023-05-21T14:58:10.947Z,42.44
2023-05-21T15:00:40.135Z,41.48
2023-05-21T15:03:08.857Z,41.29
2023-05-21T15:05:38.032Z,41.96
2023-05-21T15:08:08.497Z,50.06
2023-05-21T15:10:37.243Z,56.20
2023-05-21T15:13:05.923Z,59.21
2023-05-21T15:15:36.125Z,61.04
2023-05-21T15:18:05.166Z,71.41
2023-05-21T15:20:34.034Z,80.29
2023-05-21T15:25:34.381Z,84.10
2023-05-21T15:28:03.630Z,83.60
2023-05-21T15:30:32.406Z,83.52
2023-05-21T15:33:01.704Z,81.82
2023-05-21T15:35:30.613Z,80.46
2023-05-21T15:37:59.493Z,80.15
2023-05-21T15:40:28.345Z,80.85
2023-05-21T15:42:57.420Z,82.09
2023-05-21T15:45:26.209Z,82.38
2023-05-21T15:47:55.094Z,83.74
2023-05-21T15:50:23.949Z,84.07
2023-05-21T15:52:53.460Z,82.51
2023-05-21T15:55:22.786Z,85.83
2023-05-21T15:57:51.500Z,85.62
2023-05-21T16:00:20.392Z,85.81
2023-05-21T16:02:49.997Z,86.05
2023-05-21T16:05:19.187Z,86.37
2023-05-21T16:07:47.920Z,86.24
2023-05-21T16:10:16.853Z,86.19
2023-05-21T16:12:45.521Z,85.64
2023-05-21T16:15:14.195Z,86.04
2023-05-21T16:17:43.039Z,86.94
2023-05-21T16:20:12.743Z,86.48
2023-05-21T16:22:42.137Z,87.99
2023-05-21T16:25:10.821Z,88.75
2023-05-21T16:27:39.607Z,89.57
2023-05-21T16:30:09.143Z,90.26
2023-05-21T16:32:39.824Z,92.16
2023-05-21T16:35:08.937Z,93.34
2023-05-21T16:37:37.560Z,91.58
2023-05-21T16:40:07.259Z,90.22
2023-05-21T16:42:35.738Z,89.99
2023-05-21T16:45:04.569Z,89.12
2023-05-21T16:47:33.718Z,90.70
2023-05-21T16:50:02.315Z,91.78
2023-05-21T16:52:30.904Z,91.18
2023-05-21T16:54:59.966Z,90.49
2023-05-21T16:57:28.427Z,91.32
2023-05-21T16:59:56.996Z,90.91
2023-05-21T17:02:25.808Z,90.79
2023-05-21T17:04:54.401Z,89.55
2023-05-21T17:07:23.082Z,89.68
2023-05-21T17:09:51.593Z,90.49
2023-05-21T17:12:20.425Z,90.79
2023-05-21T17:14:48.971Z,90.60
2023-05-21T17:17:18.882Z,89.81
2023-05-21T17:19:47.503Z,89.59
2023-05-21T17:22:16.506Z,89.64
2023-05-21T17:24:45.226Z,89.20
2023-05-21T17:27:14.046Z,88.67
2023-05-21T17:29:42.834Z,88.31
2023-05-21T17:32:12.521Z,89.10
2023-05-21T17:34:41.128Z,89.33
2023-05-21T17:37:09.708Z,89.91
2023-05-21T17:39:38.536Z,89.83
2023-05-21T17:42:07.507Z,88.76
2023-05-21T17:44:36.059Z,89.04
2023-05-21T17:47:04.955Z,88.49
2023-05-21T17:49:33.809Z,87.55
2023-05-21T17:52:04.696Z,87.80
2023-05-21T17:54:34.338Z,88.50
2023-05-21T17:57:03.134Z,89.27
2023-05-21T17:59:31.904Z,89.63
2023-05-21T18:02:04.105Z,89.44
2023-05-21T18:04:32.885Z,88.46
2023-05-21T18:07:01.901Z,87.53
2023-05-21T18:09:33.774Z,88.04
2023-05-21T18:12:05.986Z,88.71
2023-05-21T18:14:34.775Z,89.37
2023-05-21T18:17:04.254Z,90.03
2023-05-21T18:19:34.078Z,90.00
2023-05-21T18:22:05.595Z,89.59
2023-05-21T18:24:34.407Z,89.18
2023-05-21T18:27:04.064Z,89.06
2023-05-21T18:29:33.018Z,89.20
2023-05-21T18:32:02.618Z,89.57
2023-05-21T18:34:31.415Z,90.41
2023-05-21T18:37:00.802Z,90.76
2023-05-21T18:39:29.372Z,90.43
2023-05-21T18:42:12.177Z,90.40
2023-05-21T18:44:41.418Z,90.27
2023-05-21T18:47:10.013Z,89.85
2023-05-21T18:49:39.055Z,89.98
2023-05-21T18:52:08.009Z,89.63
2023-05-21T18:54:36.528Z,88.69
2023-05-21T18:57:05.272Z,88.98
2023-05-21T18:59:33.922Z,90.26
2023-05-21T19:02:03.652Z,90.04
2023-05-21T19:04:32.316Z,89.79
2023-05-21T19:07:03.076Z,89.87
2023-05-21T19:09:31.692Z,89.43
2023-05-21T19:12:01.232Z,90.01
2023-05-21T19:14:29.832Z,88.99
2023-05-21T19:16:58.327Z,89.16
2023-05-21T19:19:27.015Z,89.87
2023-05-21T19:21:55.669Z,90.22
2023-05-21T19:24:24.252Z,91.37
2023-05-21T19:26:52.775Z,91.45
2023-05-21T19:29:21.907Z,91.93
2023-05-21T19:31:50.467Z,91.63
2023-05-21T19:34:19.187Z,91.64
2023-05-21T19:36:53.312Z,91.09
2023-05-21T19:39:22.552Z,90.79
2023-05-21T19:41:53.066Z,91.94
2023-05-21T19:44:21.638Z,92.31
2023-05-21T19:46:50.275Z,92.79
2023-05-21T19:49:20.204Z,93.16
2023-05-21T19:51:49.599Z,92.68
2023-05-21T19:54:18.878Z,92.76
2023-05-21T19:56:47.504Z,92.42
2023-05-21T19:59:19.004Z,92.62
2023-05-21T20:01:47.456Z,92.24
2023-05-21T20:04:16.494Z,92.34
2023-05-21T20:06:45.285Z,92.19
2023-05-21T20:09:14.012Z,92.02
2023-05-21T20:11:43.211Z,92.34
2023-05-21T20:14:11.757Z,93.13
2023-05-21T20:16:42.546Z,93.82
2023-05-21T20:19:11.386Z,94.12
2023-05-21T20:21:39.952Z,94.71
2023-05-21T20:24:08.899Z,95.30
2023-05-21T20:26:37.460Z,95.36
2023-05-21T20:29:07.152Z,95.56
2023-05-21T20:31:36.265Z,95.42
2023-05-21T20:37:56.087Z,96.17
2023-05-21T20:40:23.344Z,96.52
2023-05-21T20:42:52.908Z,95.93
2023-05-21T20:45:21.519Z,95.51
2023-05-21T20:47:49.269Z,95.31
2023-05-21T20:50:25.350Z,95.03
2023-05-21T20:52:52.478Z,95.45
2023-05-21T20:55:22.101Z,95.58
2023-05-21T20:57:49.368Z,95.46
2023-05-21T21:00:16.764Z,95.36
2023-05-21T21:02:45.323Z,95.52
2023-05-21T21:05:12.560Z,95.62
2023-05-21T21:07:39.850Z,95.50
2023-05-21T21:10:07.588Z,95.20
2023-05-21T21:12:34.760Z,94.94
2023-05-21T21:15:02.041Z,95.03
2023-05-21T21:17:29.193Z,95.59
2023-05-21T21:19:56.439Z,95.98
2023-05-21T21:22:23.671Z,96.11
2023-05-21T21:24:50.858Z,96.19
2023-05-21T21:27:20.513Z,96.41
2023-05-21T21:29:47.664Z,96.30
2023-05-21T21:32:14.959Z,96.57
2023-05-21T21:34:45.321Z,96.83
2023-05-21T21:37:16.323Z,96.63
2023-05-21T21:39:43.588Z,96.15
2023-05-21T21:42:10.750Z,95.76
2023-05-21T21:44:38.880Z,95.19
2023-05-21T21:47:06.199Z,94.95
2023-05-21T21:49:33.921Z,95.13
2023-05-21T21:52:01.350Z,94.27
2023-05-21T21:54:28.484Z,93.95
2023-05-21T21:56:55.564Z,94.27
2023-05-21T21:59:22.767Z,94.31
2023-05-21T22:01:50.038Z,94.63
2023-05-21T22:04:17.320Z,94.43
2023-05-21T22:06:47.870Z,94.04
2023-05-21T22:09:16.557Z,94.30
2023-05-21T22:11:44.045Z,93.84
2023-05-21T22:14:11.244Z,93.95
2023-05-21T22:16:38.521Z,94.10
2023-05-21T22:19:05.805Z,93.73
2023-05-21T22:21:33.522Z,93.94
2023-05-21T22:24:00.661Z,95.33
2023-05-21T22:26:27.818Z,95.94
2023-05-21T22:28:59.642Z,95.52
2023-05-21T22:31:26.914Z,95.58
2023-05-21T22:33:54.200Z,96.57
2023-05-21T22:36:22.143Z,96.89
2023-05-21T22:38:49.377Z,97.12
2023-05-21T22:41:16.814Z,97.64
2023-05-21T22:43:44.067Z,98.08
2023-05-21T22:46:11.332Z,98.11
2023-05-21T22:48:41.392Z,99.13
2023-05-21T22:51:09.189Z,99.85
2023-05-21T22:53:36.480Z,99.92
2023-05-21T22:56:03.774Z,100.00
2023-05-21T22:58:33.243Z,100.00
2023-05-21T23:01:00.559Z,100.00
2023-05-21T23:03:27.904Z,100.00
2023-05-21T23:05:55.187Z,100.00
2023-05-21T23:08:22.417Z,100.00
2023-05-21T23:10:49.834Z,100.00
2023-05-21T23:13:19.321Z,100.00
2023-05-21T23:15:47.902Z,100.00
2023-05-21T23:18:15.206Z,100.00
2023-05-21T23:20:43.281Z,100.00
2023-05-21T23:23:10.861Z,100.00
2023-05-21T23:25:40.607Z,100.00
2023-05-21T23:28:07.762Z,100.00
2023-05-21T23:30:35.045Z,100.00
2023-05-21T23:33:02.521Z,100.00
2023-05-21T23:35:29.979Z,100.00
2023-05-21T23:37:57.146Z,100.00
2023-05-21T23:40:24.399Z,100.00
2023-05-21T23:42:51.783Z,100.00
2023-05-21T23:45:18.996Z,100.00
2023-05-21T23:47:46.252Z,100.00
2023-05-21T23:50:13.533Z,100.00
2023-05-21T23:52:40.986Z,100.00
2023-05-21T23:55:11.100Z,100.00
2023-05-21T23:57:38.275Z,100.00
